# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T20:02:00.939711
# ImageFile=./VLASS2.1.se.T10t01.J001000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:10:00.09185 -01.30.00.1779"
# RestoringBeam="2.92arcsec 2.10arcsec -5.27deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J001000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   34,   28,    0, 2.60617850487353, 0.00002492532370, -1.95999076297146, 0.00005390508871, 0.00144787097128, 0.00027782557534, 0.00129778078087, 0.00014385663693, 2465.59698944528918, 0.14955168628842, 340.36620834374929, 0.32342011196755, 0.00093167201017, 0.00013080071991, 0.00056547071520, 0.00004949030861, 164.88858002665808, 11.22441048295836, 0.00093164739534, 0.00013079628672, 0.00056546647199, 0.00004949030711, 164.89219837487724, 11.22802883117752, 0.00048089763500, 0.00013080071991, 0.00000000000000, 0.00004949030861, 153.27712956112271, 11.22441048295836, 0.00048088796797, 0.00013079628672, 0.00000000000000, 0.00004949030711, 153.28074790934187, 11.22802883117752, 0.00137298451494, 0.00020904496926, 0.00014691216347, 0.00000219924027, 0.00004988514047, 0.00000399637565, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, 0.524, 0.298, 0.105796, -0.459941
  30,   35,   29,    0, 2.59571994911131, 0.00001675418448, -1.38718993377688, 0.00005478028725, 0.00158838915043, 0.00028646238349, 0.00149827038104, 0.00015052962707, 2528.14449906879918, 0.10052496700907, 3777.14398476652786, 0.32868108602286, 0.00095756953158, 0.00012909185347, 0.00052279057956, 0.00003914378515, 177.70052209870573, 8.64095013581680, 0.00095756754916, 0.00012909166750, 0.00052278992439, 0.00003914371144, 177.70282995101513, 8.64325798812620, 0.00000000000000, 0.00012909185347, 0.00000000000000, 0.00003914378515, 0.00000000000000, 8.64095013581680, 0.00000000000000, 0.00012909166750, 0.00000000000000, 0.00003914371144, 0.00000000000000, 8.64325798812620, 0.00157475471365, 0.00021712881718, 0.00015882415755, 0.00000065081468, 0.00005341129145, 0.00000327932230, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -1.141, 0.803, 0.095337, 0.112859
  31,   36,   30,    0, 2.59309745378738, 0.00002882424617, -1.94388552776915, 0.00007009462718, 0.00065300994404, 0.00020347639805, 0.00076949043827, 0.00012541520668, 2544.03193391781042, 0.17294524941555, 436.99817087875851, 0.42055514539665, 0.00079711034659, 0.00016664833745, 0.00050273790422, 0.00006387825334, 8.57213107408890, 17.09361838237964, 0.00079708546665, 0.00016664316409, 0.00050273785464, 0.00006387823625, 8.57527597965908, 17.09676328794982, 0.00000000000000, 0.00016664833745, 0.00000000000000, 0.00006387825334, 0.00000000000000, 17.09361838237964, 0.00000000000000, 0.00016664316409, 0.00000000000000, 0.00006387823625, 0.00000000000000, 17.09676328794982, 0.00058013660792, 0.00015245873062, 0.00013658311218, 0.00001107175012, 0.00001262668866, 0.00001106402215, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -2.349, 2.220, 0.092715, -0.443836
  32,   37,   31,    0, 2.59253852299051, 0.00000523696900, -1.69096075085835, 0.00001003991457, 0.00785807284798, 0.00030516981509, 0.00702818167334, 0.00015997896445, 2547.30617342758524, 0.03142177339195, 1954.52245876505754, 0.06023915314247, 0.00088247987203, 0.00002413680861, 0.00059827540043, 0.00001133354862, 166.81104126014836, 2.83781219442311, 0.00088247621862, 0.00002413666848, 0.00059827378278, 0.00001133353686, 166.81376052424832, 2.84053145852306, 0.00037719937547, 0.00002413680861, 0.00000000000000, 0.00001133354862, 148.35178900508910, 2.83781219442311, 0.00037719862626, 0.00002413666848, 0.00000000000000, 0.00001133353686, 148.35450826918907, 2.84053145852306, 0.00820417750981, 0.00027588856526, 0.00016037866590, 0.00001995289495, 0.00014340241614, 0.00004165304927, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -1.160, 0.131, 0.092156, -0.190911
  33,   38,   32,    0, 2.59212728365585, 0.00000588023257, -1.26109958987626, 0.00000910720029, 0.00715562819575, 0.00028849342033, 0.00657845110484, 0.00015588170014, 2549.66615162155176, 0.03528135014093, 4533.68325047247981, 0.05464272662189, 0.00081513570662, 0.00002185058312, 0.00063012751274, 0.00001319891688, 166.08750755839532, 4.21573411845656, 0.00081512769739, 0.00002185040468, 0.00063012741697, 0.00001319889298, 166.08952661025762, 4.21775317031886, 0.00000000000000, 0.00002185058312, 0.00000000000000, 0.00001319891688, 0.00000000000000, 4.21573411845656, 0.00000000000000, 0.00002185040468, 0.00000000000000, 0.00001319889298, 0.00000000000000, 4.21775317031886, 0.01030279861595, 0.00029499210443, 0.00015474324755, 0.00000357422664, 0.00006736908108, 0.00000994565380, M   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -1.826, 0.181, 0.091745, 0.238950
  34,   38,   32,    0, 2.59232520481676, 0.00001153960776, -1.26180656545071, 0.00001827542419, 0.00315863758810, 0.00027128440585, 0.00311273255759, 0.00015376332609, 2548.47906367342785, 0.06923755738738, 4529.44138398945961, 0.10965159719194, 0.00077693292393, 0.00004303920831, 0.00061674933453, 0.00002716751118, 178.99970601736362, 9.64902762882420, 0.00077692611890, 0.00004303889259, 0.00061674861111, 0.00002716744065, 179.00173055695245, 9.65105216841302, 0.00000000000000, 0.00004303920831, 0.00000000000000, 0.00002716751118, 0.00000000000000, 9.64902762882420, 0.00000000000000, 0.00004303889259, 0.00000000000000, 0.00002716744065, 0.00000000000000, 9.65105216841302, 0.01030279861595, 0.00029499210443, 0.00015474324755, 0.00000357422664, 0.00006736908108, 0.00000994565380, M   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -1.453, 0.270, 0.091942, 0.238243
  35,   39,   33,    0, 2.58052573457598, 0.00004916870606, -1.46342581772728, 0.00005999286678, 0.00127121182387, 0.00032233159145, 0.00107166675979, 0.00016251679210, 2619.29887566151911, 0.29501194793299, 3319.73275780145377, 0.35995712722774, 0.00091032544522, 0.00016517093305, 0.00061530707046, 0.00007798874426, 143.99964015694272, 18.90710637971792, 0.00091032462915, 0.00016517093115, 0.00061530689482, 0.00007798865298, 144.00168679849219, 18.90915302126739, 0.00055649561460, 0.00016517093305, 0.00000000000000, 0.00007798874426, 122.46090110759772, 18.90710637971792, 0.00055649496928, 0.00016517093115, 0.00000000000000, 0.00007798865298, 122.46294774914719, 18.90915302126739, 0.00102581625546, 0.00020103212901, 0.00016108503041, -0.00001394022274, 0.00002359856080, -0.00001360049009, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -0.166, 0.451, 0.080143, 0.036624
  36,   40,   34,    0, 2.57450308851885, 0.00002502737560, -1.78525428163659, 0.00004394660728, 0.00099966533343, 0.00023095925577, 0.00118864642414, 0.00014716291362, 2655.49374147443632, 0.15016412774787, 1388.77033037945853, 0.26367637720539, 0.00072188799719, 0.00010358055542, 0.00055013310181, 0.00005876933032, 2.96474223572664, 20.64538673266254, 0.00072187883574, 0.00010357920093, 0.00055013280792, 0.00005876932158, 2.96705126703178, 20.64769576396768, 0.00000000000000, 0.00010358055542, 0.00000000000000, 0.00005876933032, 0.00000000000000, 20.64538673266254, 0.00000000000000, 0.00010357920093, 0.00000000000000, 0.00005876932158, 0.00000000000000, 20.64769576396768, 0.00090558995879, 0.00018202078856, 0.00015666957188, 0.00001313987650, 0.00001544774750, 0.00001294681715, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, 0.919, 0.954, 0.074120, -0.285205
  37,   41,   35,    0, 2.56086862366270, 0.00003775141758, -1.98818741149077, 0.00005527785032, 0.00134677272044, 0.00029497139253, 0.00112697925090, 0.00014819460677, 2737.30308554898602, 0.22650837916594, 171.20243014987079, 0.33165506548084, 0.00090760612881, 0.00014182028996, 0.00062176587925, 0.00006880482477, 153.00109290340419, 16.89464701059855, 0.00090758317281, 0.00014181521665, 0.00062175869389, 0.00006880475076, 153.00319135552519, 16.89674546271957, 0.00050723138580, 0.00014182028996, 0.00000000000000, 0.00006880482477, 129.70457572144309, 16.89464701059855, 0.00050722594618, 0.00014181521665, 0.00000000000000, 0.00006880475076, 129.70667417356410, 16.89674546271957, 0.00116469959222, 0.00019451330062, 0.00014640644076, 0.00000513385021, 0.00004435790470, 0.00000666450342, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -0.879, 0.565, 0.060486, -0.488138
  38,   42,   36,    0, 2.52949811988304, 0.00000525306456, -1.42435649133286, 0.00001070524100, 0.00687862411006, 0.00029433829112, 0.00643123305390, 0.00015914870330, 2925.36155125443292, 0.03151838330381, 3554.15623825033481, 0.06423138981401, 0.00085456308141, 0.00002527356480, 0.00059100825814, 0.00001223739240, 175.31322806572840, 3.21524162156783, 0.00085456229322, 0.00002527354377, 0.00059100821124, 0.00001223739033, 175.31395175098402, 3.21596530682345, 0.00027111934761, 0.00002527356480, 0.00009844033074, 0.00001223739240, 178.22514857501974, 3.21524162156783, 0.00027111910558, 0.00002527354377, 0.00009844032001, 0.00001223739033, 178.22587226027537, 3.21596530682345, 0.00707286169582, 0.00024554109020, 0.00016064538795, -0.00000841824021, 0.00011509431351, 0.00000779839775, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -0.178, 0.188, 0.029115, 0.075693
  39,   43,   37,    0, 2.49143000277607, 0.00002876779926, -1.63827663830866, 0.00005682046506, 0.00058915477463, 0.00019646046995, 0.00086299509678, 0.00014055053970, 3153.69431140028701, 0.17260679346319, 2270.63734476780064, 0.34092179810431, 0.00067777785144, 0.00013620121416, 0.00047562522642, 0.00006277976031, 167.84409649191613, 21.07240442459038, 0.00067777591355, 0.00013620088604, 0.00047562519639, 0.00006277972809, 167.84384055122388, 21.07214848389814, 0.00000000000000, 0.00013620121416, 0.00000000000000, 0.00006277976031, 0.00000000000000, 21.07240442459038, 0.00000000000000, 0.00013620088604, 0.00000000000000, 0.00006277972809, 0.00000000000000, 21.07214848389814, 0.00059299141453, 0.00017757876309, 0.00016250900808, 0.00000776381876, 0.00000195318898, 0.00000774990713, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, 3.930, 3.875, -0.008953, -0.138227
  40,   44,   38,    0, 2.47329870066214, 0.00000689642568, -1.61812119687602, 0.00001226016573, 0.00526020956114, 0.00027835243828, 0.00502331716642, 0.00015359540117, 3262.43927429778341, 0.04137854945307, 2391.56879502849733, 0.07356083817912, 0.00081881752842, 0.00002905214966, 0.00060388771827, 0.00001591256831, 172.33143040468727, 4.68228152883403, 0.00081881571368, 0.00002905209066, 0.00060388770699, 0.00001591256506, 172.33066564989531, 4.68151677404208, 0.00018357046391, 0.00002905214966, 0.00007120492726, 0.00001591256831, 116.38494388005620, 4.68228152883403, 0.00018357029932, 0.00002905209066, 0.00007120483196, 0.00001591256506, 116.38417912526424, 4.68151677404208, 0.00520142449757, 0.00022547866671, 0.00015454816457, 0.00001660394446, 0.00004602782064, 0.00002031672557, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -0.894, 0.238, -0.027084, -0.118072
  41,   45,   39,    0, 2.42446956565688, 0.00004381962918, -0.99230244252663, 0.00008173752399, 0.00080282905639, 0.00026116043104, 0.00080767629889, 0.00014496680959, 3555.41045042253563, 0.26291754423169, 6146.43405257329596, 0.49040588695583, 0.00088564272187, 0.00020564118600, 0.00052999836669, 0.00007353353996, 157.85549156081944, 17.51631115597233, 0.00088561640745, 0.00020563313347, 0.00052999283774, 0.00007353346751, 157.85417694956823, 17.51499654472111, 0.00042791749565, 0.00020564118600, 0.00000000000000, 0.00007353353996, 139.65944387925668, 17.51631115597233, 0.00042791005543, 0.00020563313347, 0.00000000000000, 0.00007353346751, 139.65812926800547, 17.51499654472111, 0.00058236198039, 0.00017369124210, 0.00015246082330, -0.00001503221119, 0.00000858404837, -0.00001498789879, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, 0.178, 1.082, -0.075913, 0.507747
  42,   46,   40,    0, 2.36087954338705, 0.00006132842573, -1.00088860705238, 0.00008280333598, 0.00098201652084, 0.00031971548700, 0.00076185323085, 0.00015337399026, 3936.89048949139806, 0.36796946397556, 6094.90028132131647, 0.49680116177769, 0.00091856107771, 0.00021331278432, 0.00066265445299, 0.00011564825422, 28.85768416615165, 29.49194273021451, 0.00091852546963, 0.00021330455928, 0.00066265303023, 0.00011564798203, 28.85524744967466, 29.48950601373752, 0.00059073974045, 0.00021331278432, 0.00000000000000, 0.00011564825422, 51.75410493338308, 29.49194273021451, 0.00059072397768, 0.00021330455928, 0.00000000000000, 0.00011564798203, 51.75166821690609, 29.48950601373752, 0.00067617821257, 0.00018541333586, 0.00014856984490, -0.00001325468020, 0.00002778114322, -0.00001298297866, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, 1.280, 1.442, -0.139503, 0.499161
  43,   47,   41,    0, 2.33340967348494, 0.00000365904105, -1.85799330468524, 0.00000686466008, 0.00935562585450, 0.00027630191610, 0.00918887835267, 0.00015480785839, 4101.31011594983829, 0.02195415289273, 952.31242781059882, 0.04118715688117, 0.00081943642516, 0.00001629048005, 0.00058672596364, 0.00000837679121, 171.70152286992644, 2.37938751535527, 0.00081941856386, 0.00001629017484, 0.00058672481362, 0.00000837674914, 171.69610934725188, 2.37397399268070, 0.00016549453863, 0.00001629048005, 0.00000000000000, 0.00000837679121, 136.09127635539809, 2.37938751535527, 0.00016549102023, 0.00001629017484, 0.00000000000000, 0.00000837674914, 136.08586283272354, 2.37397399268070, 0.02637767712698, 0.00045637038776, 0.00015736576461, 0.00003066045610, 0.00008110025374, 0.00004187104787, C   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -1.228, 0.097, -0.166973, -0.357944
  44,   47,   42,    0, 2.33405171393651, 0.00000253731250, -1.85745595557470, 0.00000488008271, 0.01340959291497, 0.00027822394184, 0.01306802937604, 0.00015509557835, 4097.46021824086347, 0.01522381071039, 955.53675280158461, 0.02927992676909, 0.00082276131515, 0.00001151679520, 0.00058894103776, 0.00000592642327, 175.59304478060031, 1.67762258777942, 0.00082274423897, 0.00001151657735, 0.00058893932314, 0.00000592639512, 175.58765363300620, 1.67223144018530, 0.00014696976687, 0.00001151679520, 0.00007607147796, 0.00000592642327, 14.07500779115849, 1.67762258777942, 0.00014696766703, 0.00001151657735, 0.00007607076450, 0.00000592639512, 14.06961664356438, 1.67223144018530, 0.02637767712698, 0.00045637038776, 0.00015736576461, 0.00003066045610, 0.00008110025374, 0.00004187104787, C   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -1.504, 0.151, -0.166331, -0.357407
  45,   47,   43,    0, 2.33279876513924, 0.00001279178288, -1.85856067691964, 0.00002284760343, 0.00320480027740, 0.00030026918117, 0.00286621315728, 0.00015878870493, 4104.97330043985312, 0.07675036845640, 948.90798095893058, 0.13708293742971, 0.00084353714298, 0.00005380364919, 0.00062593400069, 0.00003011918832, 179.43670781588349, 8.68203954036465, 0.00084352047710, 0.00005380276138, 0.00062593143868, 0.00003011896696, 179.43127282552211, 8.67660455000328, 0.00028215951486, 0.00005380364919, 0.00016532796219, 0.00003011918832, 40.90038669033430, 8.68203954036465, 0.00028215839599, 0.00005380276138, 0.00016532467466, 0.00003011896696, 40.89495169997293, 8.67660455000328, 0.02637767712698, 0.00045637038776, 0.00015736576461, 0.00003066045610, 0.00008110025374, 0.00004187104787, C   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -1.436, 0.314, -0.167584, -0.358511
  46,   48,   44,    0, 2.29912424295930, 0.00005985144865, -1.07447824601794, 0.00008475825083, 0.00148327765655, 0.00038369277956, 0.00093704681471, 0.00015788472547, 4307.33601420178184, 0.35910647694432, 5653.34801631404116, 0.50853547698816, 0.00110529774695, 0.00022548664075, 0.00067627985448, 0.00009411147359, 149.20526369574890, 18.02711926669961, 0.00110528614508, 0.00022547915275, 0.00067626412771, 0.00009411142253, 149.20148987637049, 18.02334544732120, 0.00080591580747, 0.00022548664075, 0.00018200853923, 0.00009411147359, 137.39360482080298, 18.02711926669961, 0.00080591196288, 0.00022547915275, 0.00018200326450, 0.00009411142253, 137.38983100142457, 18.02334544732120, 0.00119217612004, 0.00020591189619, 0.00015275580517, -0.00000770344650, 0.00001960048758, -0.00000738827157, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -1.503, 1.243, -0.201258, 0.425571
  47,   49,   45,    0, 2.29063694875618, 0.00004496789421, -1.43019842149718, 0.00004244534098, 0.00058333646601, 0.00019785857895, 0.00086597623016, 0.00014434858568, 4358.07973492290694, 0.26980555888427, 3519.04556582575606, 0.25467185642427, 0.00064983946801, 0.00012828345697, 0.00048948592923, 0.00006889516830, 132.00874841442479, 26.36663627347473, 0.00064983829038, 0.00012828298340, 0.00048948317482, 0.00006889491008, 132.00351366908893, 26.36140152813886, 0.00000000000000, 0.00012828345697, 0.00000000000000, 0.00006889516830, 0.00000000000000, 26.36663627347473, 0.00000000000000, 0.00012828298340, 0.00000000000000, 0.00006889491008, 0.00000000000000, 26.36140152813886, 0.00048245312263, 0.00016087780221, 0.00016642179980, -0.00001092029834, 0.00001073347357, -0.00001090247224, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, 3.532, 3.458, -0.209746, 0.069851
  48,   50,   46,    0, 2.26873162799160, 0.00006789340396, -1.64203767524271, 0.00009785949356, 0.00135189818764, 0.00042772155100, 0.00088614144760, 0.00018152404092, 4489.33198112584614, 0.40735709351294, 2247.99777771726485, 0.58715516077089, 0.00104825388131, 0.00025395639567, 0.00068724129569, 0.00011903612299, 151.59774739887948, 24.62133150241828, 0.00104824505922, 0.00025395635444, 0.00068723935642, 0.00011903480462, 151.59110975954957, 24.61469386308837, 0.00072181657994, 0.00025395639567, 0.00023181044449, 0.00011903612299, 136.88948380694637, 24.62133150241828, 0.00072180903782, 0.00025395635444, 0.00023181026161, 0.00011903480462, 136.88284616761644, 24.61469386308837, 0.00100584534339, 0.00023495028631, 0.00017429795116, 0.00000880542029, 0.00006068971197, 0.00000973809892, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -1.904, 1.760, -0.231651, -0.141988
  49,   51,   47,    0, 2.26831242201441, 0.00003013365568, -1.30986149652392, 0.00006202039439, 0.00084968435410, 0.00024531834969, 0.00095574625567, 0.00014933747178, 4492.05409285709902, 0.18080044943844, 4241.05160509971665, 0.37212031711416, 0.00077544637169, 0.00014653563670, 0.00054137614074, 0.00006994553612, 174.68027347715972, 20.42865453876518, 0.00077544304519, 0.00014653413742, 0.00054137104238, 0.00006994529299, 174.67496881032548, 20.42334987193093, 0.00000000000000, 0.00014653563670, 0.00000000000000, 0.00006994553612, 0.00000000000000, 20.42865453876518, 0.00000000000000, 0.00014653413742, 0.00000000000000, 0.00006994529299, 0.00000000000000, 20.42334987193093, 0.00068037647207, 0.00017258464197, 0.00015793870261, 0.00000704862259, 0.00002598178071, 0.00000735519598, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -1.689, 1.535, -0.232070, 0.190188
  50,   52,   48,    0, 2.25778926062273, 0.00001097713971, -1.76821522977283, 0.00001656844325, 0.00326495650812, 0.00025644655913, 0.00316550151854, 0.00014403705810, 4554.86328276708355, 0.06586224756067, 1490.93034830486135, 0.09940957128932, 0.00077421924690, 0.00003901904663, 0.00062908520058, 0.00002584402846, 1.02830101957280, 9.80454960184586, 0.00077421103959, 0.00003901875107, 0.00062907934460, 0.00002584370969, 1.02081577741534, 9.79706435968840, 0.00000000000000, 0.00003901904663, 0.00000000000000, 0.00002584402846, 0.00000000000000, 9.80454960184586, 0.00000000000000, 0.00003901875107, 0.00000000000000, 0.00002584370969, 0.00000000000000, 9.79706435968840, 0.00316628138457, 0.00025221506357, 0.00014411041047, -0.00000805651143, 0.00012298738875, 0.00001470811640, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, 0.908, 0.275, -0.242593, -0.268166
  51,   53,   49,    0, 2.23664135635041, 0.00000618469801, -1.38441318973085, 0.00001256790047, 0.00509013992204, 0.00027188712944, 0.00518239900542, 0.00015497450653, 4681.98064286132467, 0.03710779445155, 3793.72155560177043, 0.07540724960607, 0.00082494154214, 0.00002993302609, 0.00056222621676, 0.00001385614670, 170.27533442398570, 3.73538040092746, 0.00082494093711, 0.00002993294602, 0.00056221953133, 0.00001385600884, 170.26896276568056, 3.72900874262232, 0.00000000000000, 0.00002993302609, 0.00000000000000, 0.00001385614670, 0.00000000000000, 3.73538040092746, 0.00000000000000, 0.00002993294602, 0.00000000000000, 0.00001385600884, 0.00000000000000, 3.72900874262232, 0.00515935661255, 0.00029165807070, 0.00016000529286, 0.00001689548117, 0.00009466169286, 0.00001969084951, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -0.730, 0.172, -0.263741, 0.115636
  52,   54,   50,    0, 2.23057249940885, 0.00004368905477, -1.96441590917221, 0.00007174849308, 0.00432971341793, 0.00054795666672, 0.00152805091590, 0.00014604052142, 4717.90391901744715, 0.26213141791057, 313.73180504693227, 0.43047682458143, 0.00162693842611, 0.00018666202710, 0.00082243047663, 0.00006547649647, 27.00840855272472, 8.67451954997012, 0.00162691739019, 0.00018665704870, 0.00082240498792, 0.00006547536694, 26.99915990006187, 8.66527089730727, 0.00144623444295, 0.00018666202710, 0.00048507972227, 0.00006547649647, 31.45121574725627, 8.67451954997012, 0.00144622005852, 0.00018665704870, 0.00048506324152, 0.00006547536694, 31.44196709459342, 8.66527089730727, 0.00333663256922, 0.00028662206215, 0.00014623255993, 0.00000196536575, 0.00018799200188, 0.00001061350576, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -1.167, 0.603, -0.269810, -0.464366
  53,   55,   51,    0, 2.22482694804754, 0.00000736647428, -1.03970596131289, 0.00001348745505, 0.00438992346847, 0.00024963537820, 0.00419320510051, 0.00013727130915, 4753.05602050520611, 0.04419833441457, 5861.92693668179436, 0.08092211841145, 0.00083379092611, 0.00003224347134, 0.00059292891328, 0.00001643180761, 168.44538000078688, 4.54792964942553, 0.00083377103299, 0.00003224233652, 0.00059291706753, 0.00001643166562, 168.44038021760576, 4.54292986624440, 0.00025226879663, 0.00003224347134, 0.00000000000000, 0.00001643180761, 136.42793584027208, 4.54792964942553, 0.00025226800468, 0.00003224233652, 0.00000000000000, 0.00001643166562, 136.42293605709094, 4.54292986624440, 0.00451259701567, 0.00023013036366, 0.00013873509306, -0.00000266713369, 0.00012865604367, 0.00002407149805, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -0.877, 0.225, -0.275556, 0.460343
  54,   56,   52,    0, 2.21027610450338, 0.00003243416391, -1.69490287004275, 0.00005873071478, 0.00053962465609, 0.00018624531453, 0.00082967867481, 0.00013415488646, 4839.87068614119016, 0.19460248566656, 1930.76620612849274, 0.35238225411324, 0.00069649188212, 0.00014843760517, 0.00044096465826, 0.00005409648418, 157.05122316156496, 16.59919251079990, 0.00069648280337, 0.00014843736081, 0.00044096220798, 0.00005409556750, 157.04264299220995, 16.59061234144488, 0.00000000000000, 0.00014843760517, 0.00000000000000, 0.00005409648418, 0.00000000000000, 16.59919251079990, 0.00000000000000, 0.00014843736081, 0.00000000000000, 0.00005409556750, 0.00000000000000, 16.59061234144488, 0.00040014318208, 0.00015512385667, 0.00016046955716, -0.00000560248964, 0.00000843105954, -0.00000556546820, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, 3.175, 3.455, -0.290107, -0.194853
  55,   57,   53,    0, 2.20963757147313, 0.00003011700404, -1.45009684535600, 0.00006502343836, 0.00058435870553, 0.00019972373843, 0.00076982087374, 0.00013393245051, 4843.90469716941425, 0.18069969378765, 3399.59954093790657, 0.39014048430379, 0.00071715063463, 0.00015315548249, 0.00049982170593, 0.00007084108695, 1.41774921350377, 22.33904846495098, 0.00071715027884, 0.00015315491023, 0.00049981533297, 0.00007084041323, 1.41039198942163, 22.33169124086884, 0.00000000000000, 0.00015315548249, 0.00000000000000, 0.00007084108695, 0.00000000000000, 22.33904846495098, 0.00000000000000, 0.00015315491023, 0.00000000000000, 0.00007084041323, 0.00000000000000, 22.33169124086884, 0.00052510459619, 0.00015929590530, 0.00014905398712, 0.00002418819167, 0.00000319211745, 0.00002418285476, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, 1.229, 1.383, -0.290745, 0.049953
  56,   58,   54,    0, 2.18530251240866, 0.00005373912444, -1.68801758676410, 0.00008183663506, 0.00305466179351, 0.00061352202480, 0.00134483151632, 0.00019588126485, 4989.65129812178748, 0.32242986891858, 1972.05696808762491, 0.49101717237495, 0.00123620443355, 0.00020075626397, 0.00086764839516, 0.00011334829778, 160.15789930301710, 20.87190429810841, 0.00123618927170, 0.00020075614065, 0.00086764125822, 0.00011334604487, 160.14861837079974, 20.86262336589104, 0.00095031173503, 0.00020075626397, 0.00061768354737, 0.00011334829778, 151.52782565491725, 20.87190429810841, 0.00095029733399, 0.00020075614065, 0.00061768025119, 0.00011334604487, 151.51854472269989, 20.86262336589104, 0.00260116364750, 0.00029945293637, 0.00018403219292, 0.00001189319028, 0.00012672712910, 0.00002001281246, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -1.108, 0.378, -0.315080, -0.187968
  57,   59,   55,    0, 2.16068528487710, 0.00001819417921, -1.52548363573842, 0.00005115862446, 0.00149775931569, 0.00026146972053, 0.00146603794100, 0.00014015725654, 5137.45027296874468, 0.10916314847535, 2947.23655980675494, 0.30695171989815, 0.00094570048708, 0.00012270786400, 0.00051012991055, 0.00003593376809, 168.53902687056657, 8.05896358101880, 0.00094569925518, 0.00012270785467, 0.00051012156521, 0.00003593313617, 168.52998414228477, 8.04992085273699, 0.00000000000000, 0.00012270786400, 0.00000000000000, 0.00003593376809, 0.00000000000000, 8.05896358101880, 0.00000000000000, 0.00012270785467, 0.00000000000000, 0.00003593313617, 0.00000000000000, 8.04992085273699, 0.00140977757192, 0.00020731119393, 0.00014957954409, -0.00000511014832, 0.00006209807907, -0.00000262831213, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -2.209, 1.184, -0.339697, -0.025434
