# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-05T06:22:07.056330
# ImageFile=./VLASS2.1.se.T10t32.J205401-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:54:01.15666 -03.30.00.1951"
# RestoringBeam="2.95arcsec 2.31arcsec -12.73deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J205401-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   29,    0, 313.60781220709600, 0.00002854781357, -3.77219436887759, 0.00008429010100, 0.00121163588938, 0.00032396044809, 0.00112699952160, 0.00016963248774, 2483.38230448454897, 0.17128659632888, 1467.13129983378553, 0.50573490464762, 0.00100349063048, 0.00019946686193, 0.00056383195739, 0.00006426327479, 173.99456501808595, 13.48930051063745, 0.00100348030513, 0.00019946433129, 0.00056383049153, 0.00006426326184, 174.00134081033605, 13.49607630288755, 0.00000000000000, 0.00019946686193, 0.00000000000000, 0.00006426327479, 0.00000000000000, 13.48930051063745, 0.00000000000000, 0.00019946433129, 0.00000000000000, 0.00006426326184, 0.00000000000000, 13.49607630288755, 0.00106530682755, 0.00022961288696, 0.00017731067783, -0.00000319142555, 0.00001445284579, -0.00000314587942, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, 1.890, 1.165, 0.102993, -0.272140
  30,   30,   30,    0, 313.53982953779592, 0.00016521551459, -3.43156992113185, 0.00010653549313, 0.00851434192109, 0.00138130039571, 0.00098779368567, 0.00014433189623, 2890.31584546175509, 0.99129290371355, 3510.90167189057138, 0.63921250157889, 0.00257224056417, 0.00039114338496, 0.00176352923579, 0.00024759986311, 82.33328666614379, 21.46475719772544, 0.00257224030919, 0.00039114323034, 0.00176352782262, 0.00024759973801, 82.33538220575122, 21.46685273733286, 0.00249026289658, 0.00039114338496, 0.00156253849581, 0.00024759986311, 81.98821722580075, 21.46475719772544, 0.00249026265811, 0.00039114323034, 0.00156253723844, 0.00024759973801, 81.99031276540818, 21.46685273733286, 0.01439034095658, 0.00049908553360, 0.00017840630608, 0.00000632154479, 0.00013271828357, 0.00000616740772, M   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -1.317, 0.797, 0.035010, 0.068484
  31,   30,   30,    0, 313.53969778078306, 0.00000586406890, -3.43255150214502, 0.00001018198250, 0.00912461327654, 0.00035015314990, 0.00789252753873, 0.00018074167906, 2891.10518457582475, 0.03518440693085, 3505.01221934470368, 0.06109185271078, 0.00091650641687, 0.00002437709321, 0.00066385349678, 0.00001308911398, 167.64399675816253, 3.35889992969252, 0.00091650566505, 0.00002437707736, 0.00066385345805, 0.00001308911107, 167.64608500611911, 3.36098817764909, 0.00041186710958, 0.00002437709321, 0.00016592151869, 0.00001308911398, 168.33303732667724, 3.35889992969252, 0.00041186677393, 0.00002437707736, 0.00016592150815, 0.00001308911107, 168.33512557463382, 3.36098817764909, 0.01439034095658, 0.00049908553360, 0.00017840630608, 0.00000632154479, 0.00013271828357, 0.00000616740772, M   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -0.643, 0.148, 0.034878, 0.067503
  32,   31,   31,    0, 313.52778379285934, 0.00001615112257, -3.52437750357658, 0.00001880569106, 0.00875315431530, 0.00051616839493, 0.00464094999459, 0.00019050575277, 2962.47425703053977, 0.09690672755838, 2954.05850790582645, 0.11283413620372, 0.00105474312806, 0.00004504182721, 0.00094106599329, 0.00003713241496, 161.17099340896888, 15.67590570950894, 0.00105474308883, 0.00004504182120, 0.00094106586812, 0.00003713241364, 161.17240506785606, 15.67731736839611, 0.00069791375864, 0.00004504182721, 0.00065382308456, 0.00003713241496, 103.99965932066324, 15.67590570950894, 0.00069791373021, 0.00004504182120, 0.00065382299995, 0.00003713241364, 104.00107097955042, 15.67731736839611, 0.00877121180922, 0.00031912709770, 0.00017547869356, 0.00000955838368, 0.00013721107098, 0.00002498921458, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -1.717, 0.259, 0.022964, -0.024323
  33,   32,   32,    0, 313.52339907906440, 0.00000593495396, -3.58129264171436, 0.00000827613845, 0.00958817515375, 0.00034480293527, 0.00861868448740, 0.00018426612538, 2988.73964438692155, 0.03560972175322, 2612.56841926106426, 0.04965678074730, 0.00084441538531, 0.00001981949632, 0.00069334328347, 0.00001350270812, 165.60992054110383, 4.84224917764176, 0.00084441467945, 0.00001981947575, 0.00069334312975, 0.00001350270786, 165.61108108290392, 4.84340971944185, 0.00026352328968, 0.00001981949632, 0.00020198155729, 0.00001350270812, 91.21777034003236, 4.84224917764176, 0.00026352327838, 0.00001981947575, 0.00020198135235, 0.00001350270786, 91.21893088183245, 4.84340971944185, 0.00962827126599, 0.00031514720122, 0.00018111175450, 0.00000235466291, 0.00011292430281, 0.00000858973999, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -0.831, 0.148, 0.018580, -0.081238
  34,   33,   33,    0, 313.50895921668575, 0.00005745449303, -4.01454539868549, 0.00006696330504, 0.00102320745347, 0.00035463192467, 0.00114195440669, 0.00021464706038, 3075.22206671011645, 0.34472695708707, 13.09424536517969, 0.40176363208689, 0.00082444880752, 0.00018790627053, 0.00057197594099, 0.00008866506632, 141.91234541577128, 24.21662243441079, 0.00082442847464, 0.00018789992395, 0.00057196698531, 0.00008866448609, 141.91263525704295, 24.21691227568246, 0.00000000000000, 0.00018790627053, 0.00000000000000, 0.00008866506632, 0.00000000000000, 24.21662243441079, 0.00000000000000, 0.00018789992395, 0.00000000000000, 0.00008866448609, 0.00000000000000, 24.21691227568246, 0.00076823277531, 0.00022420218948, 0.00022668359452, 0.00000504756190, 0.00001638499270, 0.00000520054982, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -1.407, 1.934, 0.004140, -0.514491
  35,   34,   34,    0, 313.50445683270635, 0.00001440883519, -3.86493535146163, 0.00002269793755, 0.00440349205178, 0.00036932648003, 0.00347521279806, 0.00018010462636, 3102.17047610806685, 0.08645301096289, 910.72789651858125, 0.13618486364025, 0.00092835903099, 0.00005387999954, 0.00071831952034, 0.00003324244685, 170.77553031249676, 9.34460869575550, 0.00092834068350, 0.00005387893611, 0.00071831915054, 0.00003324242888, 170.77550586707736, 9.34458425033610, 0.00044165636457, 0.00005387999954, 0.00031500243086, 0.00003324244685, 0.35186619363926, 9.34460869575550, 0.00044164740908, 0.00005387893611, 0.00031500243050, 0.00003324242888, 0.35184174821986, 9.34458425033610, 0.00430895425054, 0.00030214100862, 0.00017363723600, 0.00000760416742, 0.00015663486556, 0.00003377048779, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, 0.141, 0.211, -0.000363, -0.364881
  36,   35,   35,    0, 313.47927538014403, 0.00003255348343, -3.14283283594937, 0.00004087093280, 0.00133932220750, 0.00027637740728, 0.00139121523265, 0.00016230772460, 3253.03361906557620, 0.19532088136233, 5243.31222358938521, 0.24522083069926, 0.00079344215973, 0.00010339838299, 0.00063854715040, 0.00006669361030, 151.42491034744941, 24.02271332293054, 0.00079343117401, 0.00010339659799, 0.00063854351754, 0.00006669345881, 151.42350989385852, 24.02131286933966, 0.00000000000000, 0.00010339838299, 0.00000000000000, 0.00006669361030, 0.00000000000000, 24.02271332293054, 0.00000000000000, 0.00010339659799, 0.00000000000000, 0.00006669345881, 0.00000000000000, 24.02131286933966, 0.00116536660299, 0.00020809688682, 0.00016535448958, -0.00001390621765, 0.00002064247747, -0.00001398076802, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -0.622, 0.556, -0.025544, 0.357221
  37,   36,   36,    0, 313.46617352943764, 0.00004047156659, -3.86353377054314, 0.00006499453802, 0.00339798820805, 0.00053331153368, 0.00180962555221, 0.00019422474052, 3331.34825802734395, 0.24282934382237, 919.13244937588001, 0.38995938127615, 0.00129313807284, 0.00016689821628, 0.00076419835959, 0.00006820731665, 154.09102028295953, 11.11603976372211, 0.00129311479439, 0.00016689511598, 0.00076419656545, 0.00006820719572, 154.08841631194969, 11.11343579271226, 0.00100943185325, 0.00016689821628, 0.00039205297835, 0.00006820731665, 150.29891312070242, 11.11603976372211, 0.00100941461716, 0.00016689511598, 0.00039205169464, 0.00006820719572, 150.29630914969258, 11.11343579271226, 0.00343176192137, 0.00035425938442, 0.00018705351977, 0.00000186216846, 0.00025837816065, 0.00002500424125, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -0.041, 0.675, -0.038646, -0.363480
  38,   37,   37,    0, 313.46509773097091, 0.00003419309437, -3.86289860651089, 0.00008018764121, 0.00192114617303, 0.00043491289920, 0.00135652015013, 0.00019343776859, 3337.78855594935794, 0.20515851598817, 922.94308813203997, 0.48111620007280, 0.00109098873337, 0.00018895956051, 0.00068317461728, 0.00008020716513, 177.63193448494283, 15.65265757666957, 0.00109096669587, 0.00018895625884, 0.00068317455438, 0.00008020693900, 177.62925847738154, 15.64998156910828, 0.00072967668548, 0.00018895956051, 0.00020250672566, 0.00008020716513, 2.97052558471355, 15.65265757666957, 0.00072966225773, 0.00018895625884, 0.00020250662065, 0.00008020693900, 2.96784957715227, 15.64998156910828, 0.00177277387802, 0.00026392071644, 0.00018868557527, 0.00000298961481, 0.00007885329251, -0.00005056340524, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -2.044, 1.050, -0.039722, -0.362844
  39,   38,   38,    0, 313.45998895467716, 0.00019330221326, -2.98785827121847, 0.00014328411474, 0.02672184876197, 0.00312532496212, 0.00123048871537, 0.00013770853069, 3368.61701014212758, 1.15981292602683, 6173.12823279110034, 0.85967033643206, 0.00422807701552, 0.00048288191286, 0.00270316451582, 0.00029644275938, 64.99744272661954, 15.03155247289704, 0.00422803445386, 0.00048286306108, 0.00270308288831, 0.00029644239704, 64.99510593954591, 15.02921568582341, 0.00417757423896, 0.00048288191286, 0.00257837840524, 0.00029644275938, 65.28074670305629, 15.03155247289704, 0.00417753290391, 0.00048286306108, 0.00257830010265, 0.00029644239704, 65.27840991598266, 15.02921568582341, 0.01364569157028, 0.00087911869144, 0.00024429522455, 0.00004005346636, 0.00013129018771, 0.00004116079799, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -1.622, 0.498, -0.044830, 0.512196
  40,   39,   39,    0, 313.45152258845991, 0.00006779583490, -3.97305059723722, 0.00009061308788, 0.00165073590585, 0.00052393140820, 0.00109891525764, 0.00022785841336, 3419.01232977565860, 0.40677483351517, 262.04480092046447, 0.54366000198269, 0.00096586587616, 0.00021396834017, 0.00081850355929, 0.00015885087406, 173.60913221693448, 55.80363379186989, 0.00096583254802, 0.00021396673561, 0.00081850355929, 0.00015884658391, 173.60543937342163, 55.79994094835705, 0.00053711924524, 0.00021396834017, 0.00048039772139, 0.00015885087406, 32.65025573102007, 55.80363379186989, 0.00053710807046, 0.00021396673561, 0.00048039113910, 0.00015884658391, 32.64656288750723, 55.79994094835705, 0.00125268008264, 0.00025633416715, 0.00021331211610, -0.00001326317033, 0.00002742374090, -0.00001316021007, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -0.517, 0.599, -0.053297, -0.472996
  41,   40,   40,    0, 313.43680734580903, 0.00002315638447, -3.95692889050146, 0.00003447493967, 0.00220847771700, 0.00034474996625, 0.00214614677573, 0.00019401717318, 3507.09948925961316, 0.13893820917970, 358.76616361476397, 0.20684306230522, 0.00081357571801, 0.00008119271193, 0.00066566963965, 0.00005451313834, 178.73328950997319, 20.08184827171967, 0.00081354969459, 0.00008119067529, 0.00066566930213, 0.00005451273441, 178.72859618085727, 20.07715494260374, 0.00024829702939, 0.00008119271193, 0.00000000000000, 0.00005451313834, 48.87286382085630, 20.08184827171967, 0.00024829467653, 0.00008119067529, 0.00000000000000, 0.00005451273441, 48.86817049174036, 20.07715494260374, 0.00212649486555, 0.00027791121954, 0.00019411969697, -0.00001446172246, 0.00003093927808, -0.00001340536983, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -1.573, 0.766, -0.068012, -0.456875
  42,   41,   41,    0, 313.42688290780865, 0.00012577277334, -3.80857886338702, 0.00009306144650, 0.00156908299260, 0.00047424326692, 0.00080058181425, 0.00016692030695, 3566.58610851404501, 0.75463594587481, 1248.84159987201747, 0.55836058210974, 0.00135650794665, 0.00034470506158, 0.00076038503898, 0.00013008138527, 123.54156031255872, 20.21817162655457, 0.00135649651024, 0.00034470143951, 0.00076037972491, 0.00013008074634, 123.53638354884794, 20.21299486284379, 0.00114267379366, 0.00034470506158, 0.00017045611557, 0.00013008138527, 117.73502224498213, 20.21817162655457, 0.00114266594255, 0.00034470143951, 0.00017045465840, 0.00013008074634, 117.72984548127135, 20.21299486284379, 0.00097280742136, 0.00021569047664, 0.00016211718321, -0.00001210329992, 0.00005299151599, -0.00001143144254, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, 2.655, 3.373, -0.077936, -0.308525
  43,   42,   42,    0, 313.41734648512545, 0.00002541407258, -3.29933480042059, 0.00005975199591, 0.00126032889236, 0.00027321259064, 0.00121056961921, 0.00014893250663, 3623.96737946309941, 0.15248425550023, 4304.28952383539308, 0.35850977665818, 0.00092363150140, 0.00014116851507, 0.00059320877813, 0.00005874459524, 5.11190850016198, 13.66310869076259, 0.00092362543316, 0.00014116751508, 0.00059320834658, 0.00005874458272, 5.10687431759445, 13.65807450819506, 0.00000000000000, 0.00014116851507, 0.00000000000000, 0.00005874459524, 0.00000000000000, 13.66310869076259, 0.00000000000000, 0.00014116751508, 0.00000000000000, 0.00005874458272, 0.00000000000000, 13.65807450819506, 0.00126194601426, 0.00021394947836, 0.00015295950288, 0.00001491012154, 0.00003937988731, 0.00001605228135, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -1.189, 0.719, -0.087473, 0.200719
  44,   43,   43,    0, 313.37274845455403, 0.00002643900417, -3.41681836962142, 0.00005841237485, 0.00121875794562, 0.00029295960872, 0.00134440202726, 0.00017427729547, 3891.01635741980499, 0.15863359912648, 3599.35915681511642, 0.35047388179989, 0.00085808320147, 0.00013964337806, 0.00055599325596, 0.00005741189525, 169.10169028097974, 14.42964083000337, 0.00085808278011, 0.00013964310436, 0.00055599147058, 0.00005741179520, 169.09381913194636, 14.42176968097000, 0.00000000000000, 0.00013964337806, 0.00000000000000, 0.00005741189525, 0.00000000000000, 14.42964083000337, 0.00000000000000, 0.00013964310436, 0.00000000000000, 0.00005741179520, 0.00000000000000, 14.42176968097000, 0.00103318642942, 0.00019995722772, 0.00018529212684, -0.00001201203850, 0.00001607192462, -0.00001184773828, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -0.882, 0.561, -0.132071, 0.083236
  45,   44,   44,    0, 313.34352470376609, 0.00007734357970, -3.92351703985160, 0.00004902384758, 0.00130853753773, 0.00037735790233, 0.00104372260599, 0.00018539195227, 4065.49874235070320, 0.46405965148947, 559.16313344262710, 0.29413504436989, 0.00092208351043, 0.00018330465054, 0.00071557215081, 0.00011356951678, 98.28460968216434, 32.34060795138568, 0.00092207670161, 0.00018330258833, 0.00071555506711, 0.00011356724446, 98.27357307222007, 32.32957134144141, 0.00000000000000, 0.00018330465054, 0.00000000000000, 0.00011356951678, 0.00000000000000, 32.34060795138568, 0.00000000000000, 0.00018330258833, 0.00000000000000, 0.00011356724446, 0.00000000000000, 32.32957134144141, 0.00095290326455, 0.00017277322385, 0.00017899929662, -0.00000019943965, 0.00003424928946, 0.00000031757418, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -1.126, 1.182, -0.161295, -0.423463
  46,   45,   45,    0, 313.30490384290010, 0.00001657476823, -3.45460316297316, 0.00002548511928, 0.00324828948686, 0.00032837972896, 0.00285727593927, 0.00017155747250, 4297.31128010239991, 0.09944800310748, 3372.57867957243388, 0.15291066949316, 0.00090404164902, 0.00006281679645, 0.00066179866787, 0.00003433629673, 159.35333650202014, 9.07015576004069, 0.00090404154189, 0.00006281674079, 0.00066179452446, 0.00003433610812, 159.34129036743138, 9.05810962545192, 0.00040071622745, 0.00006281679645, 0.00010568894132, 0.00003433629673, 145.32945645169551, 9.07015576004069, 0.00040071587318, 0.00006281674079, 0.00010568836054, 0.00003433610812, 145.31741031710675, 9.05810962545192, 0.00345807636199, 0.00031929960011, 0.00016969985154, -0.00003258833385, 0.00011248743249, -0.00001906685975, C   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -0.504, 0.194, -0.199916, 0.045451
  47,   45,   46,    0, 313.30524704855230, 0.00002201546777, -3.45556061345143, 0.00004754301385, 0.00019584022405, 0.00009310108399, 0.00061748584238, 0.00009755047850, 4295.25459469007274, 0.13209199766076, 3366.83441607037457, 0.28525800195638, 0.00051992364125, 0.00011823857761, 0.00032103109310, 0.00003523159178, 160.32071783736376, 14.38372502289833, 0.00051992359075, 0.00011823842345, 0.00032102908713, 0.00003523141415, 160.30868904698144, 14.37169623251603, 0.00000000000000, 0.00011823857761, 0.00000000000000, 0.00003523159178, 0.00000000000000, 14.38372502289833, 0.00000000000000, 0.00011823842345, 0.00000000000000, 0.00003523141415, 0.00000000000000, 14.37169623251603, 0.00345807636199, 0.00031929960011, 0.00016969985154, -0.00003258833385, 0.00011248743249, -0.00001906685975, C   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -1.385, 1.689, -0.199572, 0.044494
  48,   46,   47,    0, 313.27027187364774, 0.00006943950237, -3.85743673273210, 0.00006530945729, 0.00105877858558, 0.00034544560790, 0.00088667384534, 0.00017677358444, 4504.09309405433032, 0.41663353787370, 955.54326423126849, 0.39184912030648, 0.00082049260977, 0.00016879006625, 0.00076592750235, 0.00014798660074, 121.04955524506755, 121.79984781261089, 0.00082047410718, 0.00016878621236, 0.00076592348337, 0.00014798586592, 121.03377634040260, 121.78406890794594, 0.00000000000000, 0.00016879006625, 0.00000000000000, 0.00014798660074, 0.00000000000000, 121.79984781261089, 0.00000000000000, 0.00016878621236, 0.00000000000000, 0.00014798586592, 0.00000000000000, 121.78406890794594, 0.00071171182449, 0.00017235346701, 0.00017025448324, -0.00000750568051, 0.00002851501995, -0.00000742073325, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -2.097, 2.262, -0.234548, -0.357383
  49,   47,   48,    0, 313.24981444303620, 0.00000467038388, -3.34806253726882, 0.00000783615322, 0.00986685431016, 0.00031933119357, 0.00927672255095, 0.00017472106205, 4627.41323026919872, 0.02802202487064, 4011.74140613932741, 0.04701675482805, 0.00086285881669, 0.00001866110457, 0.00064872290965, 0.00001064052404, 169.56382562554188, 3.07184989547756, 0.00086285741541, 0.00001866102688, 0.00064871527838, 0.00001064042586, 169.54893332920403, 3.05695759913972, 0.00027581894496, 0.00001866110457, 0.00007588855234, 0.00001064052404, 178.03136436032651, 3.07184989547756, 0.00027581808523, 0.00001866102688, 0.00007588777294, 0.00001064042586, 178.01647206398866, 3.05695759913972, 0.00967932308552, 0.00027724478392, 0.00017480601673, -0.00000651314167, 0.00009501585009, -0.00000528719420, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -0.510, 0.102, -0.255005, 0.151992
  50,   48,   49,    0, 313.24385440844236, 0.00000479215927, -3.91128397396408, 0.00000699083584, 0.01148024956417, 0.00035858062174, 0.01101373275507, 0.00019971402386, 4662.13763086360905, 0.02875265665590, 632.42536179354249, 0.04194393592363, 0.00083038417554, 0.00001684129212, 0.00066063627574, 0.00001071060806, 164.14985965974694, 3.59712228326175, 0.00083035661840, 0.00001684089348, 0.00066063435981, 0.00001071047510, 164.13205874740828, 3.57932137092308, 0.00018790758521, 0.00001684129212, 0.00008427781573, 0.00001071060806, 116.45507949194055, 3.59712228326175, 0.00018790262671, 0.00001684089348, 0.00008427699835, 0.00001071047510, 116.43727857960189, 3.57932137092308, 0.01141184891903, 0.00034203554390, 0.00019965990214, -0.00000966179050, 0.00011665301281, 0.00000618359400, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -0.212, 0.055, -0.260965, -0.411230
  51,   49,   50,    0, 313.21496373800034, 0.00002336281830, -3.34636332059472, 0.00002806672737, 0.00154150700590, 0.00023751798338, 0.00176183809519, 0.00014788934878, 4836.16120525010228, 0.14017511994205, 4021.87607482296062, 0.16839976027967, 0.00077001696114, 0.00007396448853, 0.00059799193898, 0.00004386459902, 146.12989497325540, 14.99163529809213, 0.00077001682726, 0.00007396392730, 0.00059798226677, 0.00004386421470, 146.11297598555041, 14.97471631038713, 0.00000000000000, 0.00007396448853, 0.00000000000000, 0.00004386459902, 0.00000000000000, 14.99163529809213, 0.00000000000000, 0.00007396392730, 0.00000000000000, 0.00004386421470, 0.00000000000000, 14.97471631038713, 0.00129307398107, 0.00019250004171, 0.00015526148491, -0.00001796785727, 0.00002224313357, -0.00001837232958, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -0.590, 0.390, -0.289856, 0.153691
  52,   50,   51,    0, 313.20920428975415, 0.00001729263920, -3.51556248295031, 0.00002655070977, 0.00266771795806, 0.00031793438548, 0.00261058009658, 0.00017956361284, 4870.34505995787458, 0.10375445264179, 3006.67149676730423, 0.15930425742052, 0.00081711407685, 0.00006255100821, 0.00065816530762, 0.00004067672595, 177.72778514643562, 14.27623040939623, 0.00081711398385, 0.00006255097661, 0.00065815663104, 0.00004067620562, 177.70965864248194, 14.25810390544255, 0.00023369920449, 0.00006255100821, 0.00000000000000, 0.00004067672595, 44.54598263509992, 14.27623040939623, 0.00023369783954, 0.00006255097661, 0.00000000000000, 0.00004067620562, 44.52785613114624, 14.25810390544255, 0.00270700957706, 0.00029360030018, 0.00018018098490, -0.00001345307010, 0.00015597755555, 0.00002826525269, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, 0.036, 0.322, -0.295615, -0.015508
  53,   51,   52,    0, 313.18612159112291, 0.00005786588272, -3.12720291819752, 0.00006267343227, 0.00077369288716, 0.00026371216697, 0.00082196334259, 0.00015690654410, 5009.32955601991216, 0.34718994194040, 5336.76772595468265, 0.37603263204346, 0.00079223967284, 0.00017083241017, 0.00062529430636, 0.00010566909982, 39.88057589107418, 36.33847898920649, 0.00079221068703, 0.00017082619215, 0.00062529430366, 0.00010566907942, 39.86319019529711, 36.32109329342941, 0.00000000000000, 0.00017083241017, 0.00000000000000, 0.00010566909982, 0.00000000000000, 36.33847898920649, 0.00000000000000, 0.00017082619215, 0.00000000000000, 0.00010566907942, 0.00000000000000, 36.32109329342941, 0.00065834486692, 0.00017383380389, 0.00016108463751, 0.00000973567967, 0.00000528832288, 0.00000972992530, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -3.459, 3.561, -0.318698, 0.372851
  54,   52,   53,    0, 313.17369572877709, 0.00003079943062, -3.94741278227427, 0.00005188892861, 0.00127060535227, 0.00029929145314, 0.00137219275405, 0.00017838545566, 5082.01777462168684, 0.18479348188568, 415.52614029163288, 0.31132410066396, 0.00082077959565, 0.00012622477621, 0.00059374297211, 0.00006524827963, 162.97954847513299, 18.70288719426919, 0.00082074519286, 0.00012622283144, 0.00059373988699, 0.00006524621095, 162.95675354974418, 18.68009226888039, 0.00000000000000, 0.00012622477621, 0.00000000000000, 0.00006524827963, 0.00000000000000, 18.70288719426919, 0.00000000000000, 0.00012622283144, 0.00000000000000, 0.00006524621095, 0.00000000000000, 18.68009226888039, 0.00114957281941, 0.00022308475567, 0.00018564314814, 0.00001585307655, 0.00002722842328, 0.00001599844109, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -1.449, 1.026, -0.331124, -0.447359
  55,   53,   54,    0, 313.16929122311382, 0.00003307540176, -3.52573783380002, 0.00006520746452, 0.00101016353870, 0.00028696530300, 0.00109079896727, 0.00017082901408, 5109.34721927980900, 0.19844898345175, 2945.53902786389062, 0.39124476684114, 0.00082479176396, 0.00015357905881, 0.00059090699638, 0.00007783327033, 178.77472011278181, 21.94791468810347, 0.00082479162699, 0.00015357881935, 0.00059089694103, 0.00007783205428, 178.75408676283666, 21.92728133815831, 0.00000000000000, 0.00015357905881, 0.00000000000000, 0.00007783327033, 0.00000000000000, 21.94791468810347, 0.00000000000000, 0.00015357881935, 0.00000000000000, 0.00007783205428, 0.00000000000000, 21.92728133815831, 0.00084399837336, 0.00018422798537, 0.00017798424233, 0.00001527828681, 0.00001735104888, 0.00001553883158, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -2.071, 1.520, -0.335528, -0.025684
  56,   54,   55,    0, 313.15081357739837, 0.00009988501223, -3.07186119253664, 0.00008890438143, 0.00444250656752, 0.00080575592382, 0.00110614487892, 0.00016376632077, 5220.96945375489486, 0.59929868182588, 5668.73412285945142, 0.53341138058214, 0.00166034520749, 0.00025927458701, 0.00127305473802, 0.00017869429095, 125.51233190447739, 27.61532738970935, 0.00166034481806, 0.00025926293592, 0.00127299526675, 0.00017869393126, 125.49336139505715, 27.59635688028910, 0.00148831787719, 0.00025927458701, 0.00103863216336, 0.00017869429095, 119.01311536317283, 27.61532738970935, 0.00148831553371, 0.00025926293592, 0.00103858503487, 0.00017869393126, 118.99414485375257, 27.59635688028910, 0.00307879788181, 0.00034361207973, 0.00016334147949, 0.00001880329910, 0.00017169033526, 0.00002494714317, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -0.543, 0.471, -0.354006, 0.428193
  57,   55,   56,    0, 313.12625986860991, 0.00003909310788, -3.21920041075436, 0.00005451064975, 0.00107316540378, 0.00028844722924, 0.00113037906597, 0.00017105219640, 5367.75651103670225, 0.23455353074418, 4784.65863113587784, 0.32705997811890, 0.00078446197909, 0.00013210003584, 0.00063693386058, 0.00008661086967, 161.79868016610854, 32.35347692699324, 0.00078445934399, 0.00013209615132, 0.00063691449344, 0.00008661049205, 161.77742219396646, 32.33221895485116, 0.00000000000000, 0.00013210003584, 0.00000000000000, 0.00008661086967, 0.00000000000000, 32.35347692699324, 0.00000000000000, 0.00013209615132, 0.00000000000000, 0.00008661049205, 0.00000000000000, 32.33221895485116, 0.00097726841664, 0.00019602258297, 0.00017478900554, 0.00001597415940, 0.00003297853982, 0.00001645726115, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -0.912, 0.931, -0.378560, 0.280854
