# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-25T18:46:48.361440
# ImageFile=./VLASS2.1.se.T10t31.J201000-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:10:00.36810 -02.30.00.1856"
# RestoringBeam="2.89arcsec 2.13arcsec -6.88deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201000-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   22,   24,    0, 302.78561188547275, 0.00000902405690, -2.68459480136580, 0.00001456090761, 0.01388962438724, 0.00052377925250, 0.00657993068355, 0.00017699246738, 1397.40879022979402, 0.05414367468544, 1992.55839984577756, 0.08736499415193, 0.00116208074726, 0.00003444687428, 0.00086000676823, 0.00002099207092, 173.04507138204906, 4.35930206651253, 0.00116207682159, 0.00003444665234, 0.00085999466345, 0.00002099183981, 173.05837661351512, 4.37260729797859, 0.00084128256296, 0.00003444687428, 0.00062516842322, 0.00002099207092, 172.99132487709190, 4.35930206651253, 0.00084127973188, 0.00003444665234, 0.00062515961571, 0.00002099183981, 173.00463010855796, 4.37260729797859, 0.03672624737684, 0.00063970191936, 0.00016508009867, -0.00002284226684, 0.00017653692339, -0.00000807453671, C   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -1.227, 0.170, 0.284078, -0.184543
  30,   22,   23,    0, 302.78414483736333, 0.00001644974732, -2.68371822715990, 0.00001646096924, 0.01827024485587, 0.00066726764618, 0.00597331764484, 0.00016856586647, 1406.20009602375694, 0.09869728543590, 1997.81971449506250, 0.09876530811265, 0.00154954957422, 0.00004962967345, 0.00093452774355, 0.00002323615750, 135.01758740802163, 3.15312207282755, 0.00154954843264, 0.00004962937406, 0.00093451228544, 0.00002323589617, 135.03081960166367, 3.16635426646958, 0.00137262542994, 0.00004962967345, 0.00063158068353, 0.00002323615750, 129.47839024089990, 3.15312207282755, 0.00137262329591, 0.00004962937406, 0.00063157075313, 0.00002323589617, 129.49162243454191, 3.16635426646958, 0.03672624737684, 0.00063970191936, 0.00016508009867, -0.00002284226684, 0.00017653692339, -0.00000807453671, M   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -1.179, 0.114, 0.282611, -0.183667
  31,   23,   25,    0, 302.76560957753765, 0.00001919622422, -2.03756960115893, 0.00004482625770, 0.00154569346264, 0.00025215614545, 0.00144244675519, 0.00013406527502, 1516.55242761805562, 0.11517611751071, 5874.70249430591321, 0.26894878656642, 0.00091070321187, 0.00010732238721, 0.00055709194283, 0.00004083630567, 168.72710615209064, 9.48204228976282, 0.00091066782423, 0.00010731960433, 0.00055708953358, 0.00004083560115, 168.73649521471373, 9.49143135238591, 0.00000000000000, 0.00010732238721, 0.00000000000000, 0.00004083630567, 0.00000000000000, 9.48204228976282, 0.00000000000000, 0.00010731960433, 0.00000000000000, 0.00004083560115, 0.00000000000000, 9.49143135238591, 0.00145583356220, 0.00016607816379, 0.00013792709797, 0.00000514311478, 0.00003893960456, 0.00000621476920, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.198, 0.669, 0.264076, 0.462482
  32,   24,   26,    0, 302.75933323471020, 0.00003250136877, -2.89069995433647, 0.00004638041114, 0.00123378105312, 0.00026700260916, 0.00116722462979, 0.00014718360427, 1555.17649691746760, 0.19500623708213, 755.97624118477506, 0.27827600324373, 0.00079901496062, 0.00011341943910, 0.00062633205081, 0.00007015878076, 159.91621077919626, 23.52937961755656, 0.00079900551527, 0.00011341576788, 0.00062631857049, 0.00007015871239, 159.92921170923552, 23.54238054759582, 0.00000000000000, 0.00011341943910, 0.00000000000000, 0.00007015878076, 0.00000000000000, 23.52937961755656, 0.00000000000000, 0.00011341576788, 0.00000000000000, 0.00007015871239, 0.00000000000000, 23.54238054759582, 0.00114056938151, 0.00017996366002, 0.00014685944188, 0.00000103799937, 0.00001349683225, 0.00000100451905, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, 0.180, 0.207, 0.257799, -0.390648
  33,   25,   27,    0, 302.74095069452341, 0.00001220133632, -2.25210397500574, 0.00001344052590, 0.00846382912864, 0.00040472025254, 0.00476445205309, 0.00015617624871, 1664.61205304790815, 0.07320737961393, 4587.55009742658149, 0.08064240041459, 0.00095740677600, 0.00003237082664, 0.00087846951197, 0.00002791730254, 155.49599378351587, 16.28024669741079, 0.00095739139248, 0.00003237068271, 0.00087846774522, 0.00002791692195, 155.50540174236693, 16.28965465626184, 0.00066757054133, 0.00003237082664, 0.00050122788228, 0.00002791730254, 95.83538108296388, 16.28024669741079, 0.00066756349572, 0.00003237068271, 0.00050122411048, 0.00002791692195, 95.84478904181493, 16.28965465626184, 0.00895646441208, 0.00034981911598, 0.00014398166968, 0.00001259456621, 0.00016320015129, 0.00005139882705, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -1.034, 0.155, 0.239417, 0.247948
  34,   26,   28,    0, 302.73994673697786, 0.00000940132687, -2.86406242283708, 0.00001215045139, 0.00820167345440, 0.00034239324417, 0.00537675393139, 0.00014583779556, 1671.31299980738913, 0.05640747309620, 915.81990305279157, 0.07290123788844, 0.00102372303560, 0.00003219286119, 0.00070546222850, 0.00001650427780, 147.72275992148556, 3.59797057426733, 0.00102371794394, 0.00003219215947, 0.00070544540572, 0.00001650416186, 147.73467243696336, 3.60988308974513, 0.00070139577309, 0.00003219286119, 0.00024952460176, 0.00001650427780, 131.72768477467599, 3.59797057426733, 0.00070139532623, 0.00003219215947, 0.00024951756947, 0.00001650416186, 131.73959729015382, 3.60988308974513, 0.01449365862237, 0.00040522000374, 0.00013905449305, 0.00001367351160, 0.00008619963774, 0.00002103668521, C   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.622, 0.236, 0.238413, -0.364011
  35,   26,   29,    0, 302.73933902243499, 0.00001125114788, -2.86301917992745, 0.00001716899523, 0.00591452367787, 0.00034348983858, 0.00388784918940, 0.00014737238887, 1674.95340313921338, 0.06750630490979, 922.07989458940335, 0.10301190588569, 0.00097618208568, 0.00004135624085, 0.00073782504143, 0.00002502399212, 164.66040094403186, 6.39818482150434, 0.00097616981351, 0.00004135529631, 0.00073781317034, 0.00002502384645, 164.67227877218323, 6.41006264965570, 0.00057407897973, 0.00004135624085, 0.00041986128381, 0.00002502399212, 147.73630536403428, 6.39818482150434, 0.00057407613913, 0.00004135529631, 0.00041985132792, 0.00002502384645, 147.74818319218562, 6.41006264965570, 0.01449365862237, 0.00040522000374, 0.00013905449305, 0.00001367351160, 0.00008619963774, 0.00002103668521, C   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -1.019, 0.164, 0.237805, -0.362968
  36,   27,   30,    0, 302.73690088841437, 0.00001096754239, -2.08029653583293, 0.00001954862393, 0.00296836991678, 0.00025115924628, 0.00287934138281, 0.00013976648296, 1688.73185098318390, 0.06580469879587, 5618.38122067431505, 0.11728859660623, 0.00082067964697, 0.00004668108613, 0.00059474106392, 0.00002463657846, 168.72035221845650, 7.06089562917120, 0.00082065347150, 0.00004668001799, 0.00059473906246, 0.00002463627344, 168.72889592383513, 7.06943933454983, 0.00021131951044, 0.00004668108613, 0.00000000000000, 0.00002463657846, 140.29882149777205, 7.06089562917120, 0.00021131230340, 0.00004668001799, 0.00000000000000, 0.00002463627344, 140.30736520315068, 7.06943933454983, 0.00293736481749, 0.00020608762151, 0.00014144123998, 0.00001369740039, 0.00007459336484, 0.00001613287350, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.356, 0.280, 0.235367, 0.419755
  37,   28,   31,    0, 302.69316900808138, 0.00000966249454, -2.77673858451717, 0.00001828984878, 0.00335604800810, 0.00025071258370, 0.00315620007919, 0.00013616626161, 1951.54058129203440, 0.05797464163160, 1439.80057458232295, 0.10973781430968, 0.00085056628180, 0.00004374889007, 0.00059186734104, 0.00002141783036, 168.37509956400211, 5.67552830155149, 0.00085055927910, 0.00004374831295, 0.00059186200901, 0.00002141774366, 168.38438300401867, 5.68481174156805, 0.00029880699591, 0.00004374889007, 0.00000000000000, 0.00002141783036, 153.30695858987806, 5.67552830155149, 0.00029880581217, 0.00004374831295, 0.00000000000000, 0.00002141774366, 153.31624202989462, 5.68481174156805, 0.00330828974733, 0.00021452745402, 0.00013751498773, 0.00002231120743, 0.00007035074668, 0.00002305914313, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.145, 0.190, 0.191635, -0.276687
  38,   29,   32,    0, 302.69011925550433, 0.00009779307087, -2.17311567965019, 0.00010704292620, 0.02540913704391, 0.00202659812686, 0.00121890048422, 0.00009286453001, 1969.30275188353539, 0.58675525184767, 5061.52351484544124, 0.64224710146538, 0.00342142553765, 0.00026271796729, 0.00288459870887, 0.00021805495169, 149.63755568239728, 21.17563657166623, 0.00342135133844, 0.00026271572469, 0.00288459870564, 0.00021805208389, 149.64470646344455, 21.18278735271351, 0.00333372111056, 0.00026271796729, 0.00281458750650, 0.00021805495169, 147.70831804949475, 21.17563657166623, 0.00333364892876, 0.00026271572469, 0.00281458740588, 0.00021805208389, 147.71546883054202, 21.18278735271351, 0.01471278315748, 0.00057685199781, 0.00016097359185, 0.00001294562935, 0.00014380599896, 0.00001466733374, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -1.070, 0.428, 0.188586, 0.326936
  39,   30,   33,    0, 302.68539120267195, 0.00004576767471, -2.17587052178364, 0.00007651482238, 0.00126399529263, 0.00038955692112, 0.00109264220327, 0.00020116927649, 1997.65252968422487, 0.27460463329718, 5044.99874799557620, 0.45908158745871, 0.00086526589022, 0.00018416546988, 0.00063297782858, 0.00010080852081, 165.67299928471058, 27.75487874162785, 0.00086524885430, 0.00018416433352, 0.00063297690568, 0.00010080701102, 165.67997963974727, 27.76185909666455, 0.00035831258531, 0.00018416546988, 0.00017174259480, 0.00010080852081, 140.81429587362078, 27.75487874162785, 0.00035830522049, 0.00018416433352, 0.00017174249304, 0.00010080701102, 140.82127622865747, 27.76185909666455, 0.00115686425631, 0.00023448767964, 0.00019831438840, 0.00004236935638, 0.00002252940976, 0.00004032993820, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, 0.967, 0.630, 0.183857, 0.324181
  40,   31,   34,    0, 302.68200806332669, 0.00009796025994, -2.17783365980029, 0.00006039678321, 0.01828705665437, 0.00159901635111, 0.00176619477406, 0.00014133862299, 2017.93803693191330, 0.58775865175009, 5033.22292052400462, 0.36237496413680, 0.00282371993781, 0.00023615868138, 0.00173601720827, 0.00013292793299, 105.00860029912592, 9.96770330245028, 0.00282369138398, 0.00023615573720, 0.00173599871243, 0.00013292682982, 105.01545837986487, 9.97456138318923, 0.00275422022056, 0.00023615868138, 0.00155240421807, 0.00013292793299, 103.88236864711779, 9.96770330245028, 0.00275419349253, 0.00023615573720, 0.00155238704554, 0.00013292682982, 103.88922672785674, 9.97456138318923, 0.02600153538787, 0.00077783872838, 0.00018731973250, 0.00001634105683, 0.00016234382929, 0.00002506821147, C   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.293, 0.407, 0.180474, 0.322218
  41,   31,   35,    0, 302.68365814166407, 0.00002207732564, -2.17679222438381, 0.00003478697937, 0.00981289202998, 0.00069177631925, 0.00365992943806, 0.00019365347258, 2008.04401300719042, 0.13246328420866, 5039.47006830261853, 0.20871855499300, 0.00145118247958, 0.00008827439466, 0.00087472753294, 0.00004025920815, 24.74630776846692, 5.85062609356382, 0.00145117203833, 0.00008827316040, 0.00087471549272, 0.00004025892722, 24.75322524241507, 5.85754356751197, 0.00124827832488, 0.00008827439466, 0.00056693712575, 0.00004025920815, 30.87345386767812, 5.85062609356382, 0.00124827188678, 0.00008827316040, 0.00056692816709, 0.00004025892722, 30.88037134162627, 5.85754356751197, 0.02600153538787, 0.00077783872838, 0.00018731973250, 0.00001634105683, 0.00016234382929, 0.00002506821147, C   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.613, 0.107, 0.182124, 0.323259
  42,   32,   36,    0, 302.67204225294216, 0.00000183122023, -2.64243294098618, 0.00000323081822, 0.01820817832382, 0.00025929719566, 0.01774631493846, 0.00014511944687, 2078.03828103767910, 0.01098727265601, 2245.64630907486890, 0.01938484958269, 0.00080785350063, 0.00000764283484, 0.00060129885231, 0.00000425014133, 173.40288657227876, 1.27630227517563, 0.00080785167204, 0.00000764280998, 0.00060129569948, 0.00000425012324, 173.41074726127761, 1.28416296417447, 0.00011592658667, 0.00000764283484, 0.00009646160183, 0.00000425014133, 59.93291766558624, 1.27630227517563, 0.00011592574185, 0.00000764280998, 0.00009646158071, 0.00000425012324, 59.94077835458508, 1.28416296417447, 0.01817624245791, 0.00027301393385, 0.00014657620341, 0.00001229496684, 0.00009781758854, 0.00002047431735, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.911, 0.054, 0.170509, -0.142381
  43,   33,   37,    0, 302.66335355670469, 0.00000655260491, -2.71290056915467, 0.00001217315815, 0.00541692747006, 0.00026971210618, 0.00495823191474, 0.00014450796897, 2130.17059327256129, 0.03931547206758, 1822.84918958055141, 0.07303844543854, 0.00084516379614, 0.00002874277566, 0.00061200002065, 0.00001528598880, 175.03210923213811, 4.24728459298464, 0.00084515874515, 0.00002874255547, 0.00061199701938, 0.00001528593962, 175.03976818697595, 4.25494354782247, 0.00027195161896, 0.00002874277566, 0.00015310149649, 0.00001528598880, 6.51965753811455, 4.24728459298464, 0.00027194943058, 0.00002874255547, 0.00015310106265, 0.00001528593962, 6.52731649295238, 4.25494354782247, 0.00550159139224, 0.00026274133336, 0.00014432930038, -0.00002558151937, 0.00007422511408, -0.00001451351909, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.391, 0.191, 0.161820, -0.212849
  44,   34,   38,    0, 302.65407465799728, 0.00006348811353, -2.79893246701540, 0.00005954866244, 0.00106243982370, 0.00029674123051, 0.00081693773290, 0.00014205689183, 2185.84745679928574, 0.38092733374946, 1306.66965640683043, 0.35728711335868, 0.00089723069057, 0.00017532327289, 0.00068624646755, 0.00010619189669, 131.02267569770555, 30.20485244897608, 0.00089722978790, 0.00017532027687, 0.00068623539421, 0.00010619189102, 131.03012432246175, 30.21230107373227, 0.00000000000000, 0.00017532327289, 0.00000000000000, 0.00010619189669, 0.00000000000000, 30.20485244897608, 0.00000000000000, 0.00017532027687, 0.00000000000000, 0.00010619189102, 0.00000000000000, 30.21230107373227, 0.00086620037137, 0.00017849124532, 0.00013654507347, 0.00000795392953, 0.00002377858436, 0.00000807706874, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -1.215, 0.861, 0.152541, -0.298881
  45,   35,   39,    0, 302.63119594669820, 0.00003652295624, -2.70353495032536, 0.00006025748095, 0.00105470733057, 0.00026669509587, 0.00094871518214, 0.00014156007011, 2322.89337348073559, 0.21913717511968, 1879.06391562459953, 0.36154260706505, 0.00084258476630, 0.00014487413932, 0.00062466586153, 0.00008088730077, 165.92111898730627, 23.29086378994463, 0.00084258123461, 0.00014487288813, 0.00062466294415, 0.00008088728253, 165.92723474570903, 23.29697954834739, 0.00030795158041, 0.00014487413932, 0.00011779570258, 0.00008088730077, 133.74399248103936, 23.29086378994463, 0.00030795147610, 0.00014487288813, 0.00011779469857, 0.00008088728253, 133.75010823944211, 23.29697954834739, 0.00091127979124, 0.00015982841475, 0.00014047532750, 0.00001152452478, 0.00002197542562, 0.00001183923359, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.541, 0.585, 0.129662, -0.203483
  46,   36,   40,    0, 302.62363843502624, 0.00002870443363, -2.96042146630767, 0.00009107479192, 0.00078887420161, 0.00023869456049, 0.00079871045245, 0.00012892358468, 2368.35015367649157, 0.17222620165931, 337.77632341242020, 0.54643111564972, 0.00095959642767, 0.00021779556979, 0.00048731096001, 0.00005594119886, 169.60901444610931, 12.52812087349228, 0.00095956929608, 0.00021778805800, 0.00048730790338, 0.00005594119569, 169.61532070283920, 12.53442713022216, 0.00000000000000, 0.00021779556979, 0.00000000000000, 0.00005594119886, 0.00000000000000, 12.52812087349228, 0.00000000000000, 0.00021778805800, 0.00000000000000, 0.00005594119569, 0.00000000000000, 12.53442713022216, 0.00063013629598, 0.00016945116660, 0.00014072835620, 0.00000225956251, 0.00001448190142, 0.00000232176376, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.824, 0.685, 0.122105, -0.460370
  47,   37,   41,    0, 302.56055143422628, 0.00001858282807, -2.52327070135347, 0.00004009032647, 0.00122314182600, 0.00021641940888, 0.00131970558005, 0.00012804769732, 2746.23727063490833, 0.11149690911367, 2960.67725498893196, 0.24054193931717, 0.00079998337461, 0.00009440646421, 0.00054850486122, 0.00004375716234, 0.28743853530716, 12.19627958262139, 0.00079998330720, 0.00009440644645, 0.00054850457192, 0.00004375714379, 0.29003671488964, 12.19887776220387, 0.00000000000000, 0.00009440646421, 0.00000000000000, 0.00004375716234, 0.00000000000000, 12.19627958262139, 0.00000000000000, 0.00009440644645, 0.00000000000000, 0.00004375714379, 0.00000000000000, 12.19887776220387, 0.00108805644014, 0.00015862478009, 0.00013415449939, -0.00000234566801, 0.00003232400923, -0.00000216806347, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -1.967, 0.997, 0.059018, -0.023219
  48,   38,   42,    0, 302.55643388302047, 0.00001242689152, -2.48256593049747, 0.00002215953812, 0.00299975168478, 0.00027561733160, 0.00272056779889, 0.00014712587868, 2770.90839239091065, 0.07456131459413, 3204.90694474721204, 0.13295722257760, 0.00083800700277, 0.00005218680449, 0.00062293070231, 0.00002925403064, 0.96318840320382, 8.50222773693258, 0.00083800696776, 0.00005218680382, 0.00062293041386, 0.00002925401624, 0.96556633065740, 8.50460566438615, 0.00030357166381, 0.00005218680449, 0.00008188412559, 0.00002925403064, 35.23022079908523, 8.50222773693258, 0.00030357164987, 0.00005218680382, 0.00008188408801, 0.00002925401624, 35.23259872653880, 8.50460566438615, 0.00299728302079, 0.00022069367925, 0.00014621086302, -0.00001083465213, 0.00005758604311, -0.00000755552037, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, 0.045, 0.167, 0.054900, 0.017486
  49,   39,   43,    0, 302.55629532385706, 0.00001022287080, -2.72407416156530, 0.00001727614225, 0.00289450908650, 0.00022871144561, 0.00288566248556, 0.00013012116023, 2771.80187265341283, 0.06133719667536, 1755.86102070948505, 0.10365606134983, 0.00079145860817, 0.00004097975965, 0.00060002052528, 0.00002356295173, 171.54314274118457, 7.48012368058528, 0.00079145311097, 0.00004097943166, 0.00060001983283, 0.00002356294949, 171.54574527909483, 7.48272621849556, 0.00000000000000, 0.00004097975965, 0.00000000000000, 0.00002356295173, 0.00000000000000, 7.48012368058528, 0.00000000000000, 0.00004097943166, 0.00000000000000, 0.00002356294949, 0.00000000000000, 7.48272621849556, 0.00278036196077, 0.00019451314989, 0.00013189866149, 0.00000741412214, 0.00003175470556, 0.00000868991629, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.231, 0.136, 0.054762, -0.224023
  50,   40,   44,    0, 302.54934481796681, 0.00002337873002, -2.35556617185626, 0.00004524973923, 0.00262416819188, 0.00036114263618, 0.00179162935955, 0.00015731930694, 2813.37600651982029, 0.14027233119223, 3966.90624036810277, 0.27149757213604, 0.00104061745303, 0.00010955944620, 0.00066636984385, 0.00004880050544, 164.94121324964345, 10.05672159980346, 0.00104061379433, 0.00010955914694, 0.00066636983632, 0.00004880046660, 164.94317826587269, 10.05868661603269, 0.00067147612146, 0.00010955944620, 0.00029088071454, 0.00004880050544, 158.41506012964436, 10.05672159980346, 0.00067147376086, 0.00010955914694, 0.00029088071116, 0.00004880046660, 158.41702514587359, 10.05868661603269, 0.00272924531236, 0.00030207452160, 0.00015227316180, -0.00001085839813, 0.00014977290994, 0.00001446855640, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.878, 0.298, 0.047811, 0.144485
  51,   41,   45,    0, 302.54873736104093, 0.00002415562637, -3.01146189733932, 0.00004822017468, 0.00132788836349, 0.00025483782093, 0.00121988981096, 0.00013643406281, 2817.16946246492216, 0.14493370862271, 31.57368451843051, 0.28930952329514, 0.00085719914210, 0.00011362288562, 0.00060122647063, 0.00005673596192, 2.37071721155492, 15.04891289881315, 0.00085716479335, 0.00011361845285, 0.00060122640905, 0.00005673589611, 2.37319711445653, 15.05139280171476, 0.00034470543207, 0.00011362288562, 0.00000000000000, 0.00005673596192, 24.68190915119744, 15.04891289881315, 0.00034469311464, 0.00011361845285, 0.00000000000000, 0.00005673589611, 24.68438905409905, 15.05139280171476, 0.00119209005501, 0.00017898248428, 0.00013692086213, -0.00001436469211, 0.00003280292003, -0.00001396430343, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.372, 0.204, 0.047204, -0.511410
  52,   42,   46,    0, 302.53097019239794, 0.00004914448758, -2.31115437171636, 0.00007053733748, 0.00083643768091, 0.00025858117856, 0.00073720289695, 0.00013589409785, 2923.52500182137146, 0.29486688626515, 4233.37914584752707, 0.42322172487446, 0.00083178686017, 0.00017263706686, 0.00064580043094, 0.00010573127292, 20.16538036900296, 33.39799483276818, 0.00083178331947, 0.00017263654032, 0.00064579958514, 0.00010573100683, 20.16656740528234, 33.39918186904755, 0.00043397992829, 0.00017263706686, 0.00000000000000, 0.00010573127292, 53.52169848567682, 33.39799483276818, 0.00043397940883, 0.00017263654032, 0.00000000000000, 0.00010573100683, 53.52288552195620, 33.39918186904755, 0.00056812977776, 0.00013256499066, 0.00013364973711, -0.00000577229821, 0.00001573286499, -0.00000575551849, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, 0.099, 0.607, 0.029436, 0.188897
  53,   43,   47,    0, 302.52807070832182, 0.00000186728308, -2.17410889286786, 0.00000342592314, 0.02172817451497, 0.00032064834989, 0.02105650565685, 0.00017843353935, 2940.89285008921252, 0.01120369751902, 5055.64389417297116, 0.02055520612961, 0.00081860472367, 0.00000810427225, 0.00059680324978, 0.00000432884248, 173.53032386979973, 1.25356826406092, 0.00081859140355, 0.00000810414165, 0.00059680324007, 0.00000432884171, 173.53133055207888, 1.25457494634007, 0.00016631374279, 0.00000810427225, 0.00008467231974, 0.00000432884248, 179.52648051464516, 1.25356826406092, 0.00016631104825, 0.00000810414165, 0.00008467231246, 0.00000432884171, 179.52748719692431, 1.25457494634007, 0.02167577524778, 0.00035787706314, 0.00018040274153, -0.00001148647243, 0.00013218774984, 0.00001903410703, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.896, 0.057, 0.026537, 0.325943
  54,   44,   48,    0, 302.52792269006596, 0.00010093575655, -2.22775863830035, 0.00009642264208, 0.00203275506713, 0.00049939320654, 0.00087220427159, 0.00015454417830, 2941.78601395004625, 0.60561447510550, 4733.74983786579742, 0.57852931921193, 0.00143881582973, 0.00030900160904, 0.00076688103649, 0.00011210922390, 133.29099365639570, 16.54487462022981, 0.00143880653828, 0.00030899858444, 0.00076687724735, 0.00011210904333, 133.29201942515738, 16.54590038899150, 0.00125001284526, 0.00030900160904, 0.00032297604713, 0.00011210922390, 127.57300036181526, 16.54487462022981, 0.00125000619183, 0.00030899858444, 0.00032297408473, 0.00011210904333, 127.57402613057695, 16.54590038899150, 0.00152864112065, 0.00023396424244, 0.00015159562463, 0.00001342257019, 0.00005913187852, 0.00001484705535, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -1.871, 1.692, 0.026389, 0.272293
  55,   45,   49,    0, 302.50871441306487, 0.00002644674644, -2.68210085655636, 0.00002272512638, 0.00532945631948, 0.00045268718617, 0.00279550940307, 0.00016541569793, 3056.96319875832842, 0.15868047747568, 2007.70598771436380, 0.13635007002177, 0.00105790223863, 0.00006741417611, 0.00085317873350, 0.00004687765243, 122.19104482887849, 12.73484769782468, 0.00105790090677, 0.00006741384657, 0.00085317549422, 0.00004687764462, 122.19138083755587, 12.73518370650206, 0.00083398178152, 0.00006741417611, 0.00040012727287, 0.00004687765243, 105.94365951751088, 12.73484769782468, 0.00083398154543, 0.00006741384657, 0.00040012536323, 0.00004687764462, 105.94399552618826, 12.73518370650206, 0.00519957661102, 0.00034685498516, 0.00015319565136, 0.00000685899113, 0.00016868827515, 0.00003007473788, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.817, 0.204, 0.007181, -0.182049
  56,   47,   50,    0, 302.50406129075168, 0.00003521137677, -2.26939609505477, 0.00006471822971, 0.00049563348277, 0.00017403648197, 0.00066179860849, 0.00011726109059, 3084.84663011984549, 0.21126826031893, 4483.92908382681617, 0.38830623175099, 0.00072044985651, 0.00015868123896, 0.00049214826769, 0.00007015042332, 18.09385915171746, 21.65491069594833, 0.00072044461942, 0.00015868013786, 0.00049214785685, 0.00007015034158, 18.09395924002885, 21.65501078425973, 0.00000000000000, 0.00015868123896, 0.00000000000000, 0.00007015042332, 0.00000000000000, 21.65491069594833, 0.00000000000000, 0.00015868013786, 0.00000000000000, 0.00007015034158, 0.00000000000000, 21.65501078425973, 0.00037792867436, 0.00012335425325, 0.00013147578284, 0.00000298305076, 0.00000792566516, 0.00000300785450, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, nan, nan, 0.002528, 0.230655
  57,   48,   51,    0, 302.50041938775303, 0.00000552338412, -2.07837129478637, 0.00000873571604, 0.00812763269514, 0.00029336287761, 0.00686656035671, 0.00014998230776, 3106.68175536463605, 0.03314030482478, 5630.05879485242440, 0.05241287671753, 0.00084409906583, 0.00002058109459, 0.00066390292440, 0.00001299065691, 177.69020321519704, 4.15762967417895, 0.00084407624750, 0.00002058053993, 0.00066390289130, 0.00001299065517, 177.69016279713844, 4.15758925612035, 0.00032560847733, 0.00002058109459, 0.00023617291183, 0.00001299065691, 53.47457977001068, 4.15762967417895, 0.00032560533116, 0.00002058053993, 0.00023616879752, 0.00001299065517, 53.47453935195207, 4.15758925612035, 0.00825088248312, 0.00029364841658, 0.00014611554798, -0.00000117274658, 0.00008049977623, 0.00000946953605, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.674, 0.085, -0.001114, 0.421680
