# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-11T07:48:10.888444
# ImageFile=./VLASS2.1.se.T08t09.J052201-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:22:01.17717 -08.30.00.2293"
# RestoringBeam="3.08arcsec 2.02arcsec 5.22deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J052201-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   26,    0, 80.54158573420462, 0.00002218046980, -8.61088806089128, 0.00004726128935, 0.00089740798178, 0.00021151598394, 0.00111846780242, 0.00013711886705, 2882.39574097976401, 0.13308279002841, 2435.04387030528233, 0.28356720667949, 0.00074365586094, 0.00011143415715, 0.00051771372354, 0.00005192671027, 3.26785813446167, 15.76498081029454, 0.00074365442190, 0.00011143392675, 0.00051771365313, 0.00005192671008, 3.27335006647125, 15.77047274230412, 0.00000000000000, 0.00011143415715, 0.00000000000000, 0.00005192671027, 0.00000000000000, 15.76498081029454, 0.00000000000000, 0.00011143392675, 0.00000000000000, 0.00005192671008, 0.00000000000000, 15.77047274230412, 0.00072877335397, 0.00017591061081, 0.00014977615501, -0.00000903157161, 0.00002546280484, -0.00000905760317, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -0.671, 0.776, 0.036681, -0.110824
  30,   29,   27,    0, 80.53680201570971, 0.00001538297996, -8.48041595133981, 0.00002609164536, 0.00574405948650, 0.00044548749492, 0.00348664844337, 0.00017987978989, 2910.70975256122483, 0.09229786528242, 3217.87861834033993, 0.15654986330935, 0.00106529558582, 0.00006303102965, 0.00074205325490, 0.00003338099084, 164.74041594441422, 7.07592448359617, 0.00106529546529, 0.00006303102731, 0.00074205318276, 0.00003338098505, 164.74511981175920, 7.08062835094115, 0.00071549005536, 0.00006303102965, 0.00035793617283, 0.00003338099084, 142.19653382173320, 7.07592448359617, 0.00071548992295, 0.00006303102731, 0.00035793616377, 0.00003338098505, 142.20123768907817, 7.08062835094115, 0.00538513547698, 0.00029790332016, 0.00017015011690, -0.00000524613733, 0.00010537480557, -0.00000262690310, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -0.980, 0.173, 0.031897, 0.019648
  31,   30,   28,    0, 80.53470854063676, 0.00005311675626, -8.58452101637380, 0.00007210463709, 0.00097536535001, 0.00031631943315, 0.00084650308755, 0.00016531902895, 2923.18147258005956, 0.31870049466848, 2593.24940456614286, 0.43262735317646, 0.00080969277414, 0.00017116171779, 0.00068283124278, 0.00012320139048, 10.46929359116385, 50.61663746551059, 0.00080969181024, 0.00017116156576, 0.00068283122346, 0.00012320134975, 10.47374229346335, 50.62108616781008, 0.00000000000000, 0.00017116171779, 0.00000000000000, 0.00012320139048, 0.00000000000000, 50.61663746551059, 0.00000000000000, 0.00017116156576, 0.00000000000000, 0.00012320134975, 0.00000000000000, 50.62108616781008, 0.00068772779723, 0.00015865947301, 0.00016103553935, 0.00001364043965, 0.00003555554576, 0.00001373871874, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -1.227, 1.247, 0.029804, -0.084457
  32,   31,   29,    0, 80.52619582234631, 0.00001212550114, -8.47058169916941, 0.00002008048908, 0.00599496693832, 0.00041307514859, 0.00417918801358, 0.00018465068632, 2973.64788638438813, 0.07275300164290, 3276.88844398152878, 0.12048291869081, 0.00095545043245, 0.00004741414212, 0.00072041235074, 0.00002833997396, 174.73748430948586, 7.38433254436732, 0.00095545028999, 0.00004741413703, 0.00072041231411, 0.00002833997135, 174.74062047053405, 7.38746870541552, 0.00051716424019, 0.00004741414212, 0.00034491619875, 0.00002833997396, 131.01246483996414, 7.38433254436732, 0.00051716414236, 0.00004741413703, 0.00034491619503, 0.00002833997135, 131.01560100101233, 7.38746870541552, 0.01253152308317, 0.00039839640252, 0.00017538291286, 0.00000747667036, 0.00007389979874, 0.00000995100345, M   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -1.366, 0.196, 0.021291, 0.029482
  33,   31,   29,    0, 80.52676875343363, 0.00001337948319, -8.47109743772795, 0.00002425627742, 0.00628323371145, 0.00045050565023, 0.00390306585470, 0.00018474145598, 2970.24797252634380, 0.08027689318952, 3273.79382377206366, 0.14553764604442, 0.00106066720238, 0.00005801142991, 0.00072827034026, 0.00002983150466, 11.75094046880202, 6.27629771820275, 0.00106066710967, 0.00005801142374, 0.00072827025894, 0.00002983150187, 11.75416121253416, 6.27951846193489, 0.00064125173208, 0.00005801142991, 0.00044579745928, 0.00002983150466, 24.84623244257113, 6.27629771820275, 0.00064125170320, 0.00005801142374, 0.00044579739064, 0.00002983150187, 24.84945318630326, 6.27951846193489, 0.01253152308317, 0.00039839640252, 0.00017538291286, 0.00000747667036, 0.00007389979874, 0.00000995100345, M   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -1.099, 0.127, 0.021864, 0.028966
  34,   32,   30,    0, 80.52482372589235, 0.00002497018599, -9.01445299263104, 0.00007595060496, 0.00136786773300, 0.00031632796021, 0.00118109419045, 0.00015716948722, 2981.96309117627561, 0.14982110520918, 13.70258823718402, 0.45568526547650, 0.00101576591559, 0.00018017043664, 0.00054711397168, 0.00005462045532, 172.71082774159430, 11.39255158151599, 0.00101572603136, 0.00018016335120, 0.00054711337311, 0.00005462039890, 172.71394879491163, 11.39567263483332, 0.00000000000000, 0.00018017043664, 0.00000000000000, 0.00005462045532, 0.00000000000000, 11.39255158151599, 0.00000000000000, 0.00018016335120, 0.00000000000000, 0.00005462039890, 0.00000000000000, 11.39567263483332, 0.00139565503505, 0.00023036182028, 0.00016319645511, 0.00002276427767, 0.00004138509394, 0.00002430692803, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -1.405, 0.688, 0.019919, -0.514389
  35,   33,   31,    0, 80.51337250021220, 0.00003452968761, -8.60405966642352, 0.00006048248491, 0.01355433191975, 0.00101541760270, 0.00235758650005, 0.00015194991076, 3049.76609756946527, 0.20717812335211, 2476.02391221090147, 0.36289431176576, 0.00207598308399, 0.00014312980496, 0.00132886765808, 0.00008006470158, 173.13291218193882, 8.26976657346983, 0.00207597977815, 0.00014312956864, 0.00132886757095, 0.00008006470103, 173.13417897079779, 8.27103336232879, 0.00189766169457, 0.00014312980496, 0.00119541602075, 0.00008006470158, 170.89089023663962, 8.26976657346983, 0.00189765872505, 0.00014312956864, 0.00119541590938, 0.00008006470103, 170.89215702549859, 8.27103336232879, 0.01625633787665, 0.00055850916357, 0.00016697090177, 0.00002326006870, 0.00016776492703, 0.00004577224172, M   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -0.812, 0.184, 0.008468, -0.103996
  36,   33,   31,    0, 80.51414669797873, 0.00001518220197, -8.60399940783675, 0.00003248067723, 0.00298151567661, 0.00033980116112, 0.00246263655149, 0.00016889903381, 3045.17318023708640, 0.09109321060729, 2476.38535821942014, 0.19488374288318, 0.00093074931219, 0.00007650039949, 0.00062416457131, 0.00003572085311, 178.74801635539637, 8.42556056164625, 0.00093074778738, 0.00007650027310, 0.00062416455895, 0.00003572085291, 178.74939896101603, 8.42694316726590, 0.00040512752123, 0.00007650039949, 0.00021515514741, 0.00003572085311, 152.73966205492863, 8.42556056164625, 0.00040512704113, 0.00007650027310, 0.00021515504565, 0.00003572085291, 152.74104466054828, 8.42694316726590, 0.01625633787665, 0.00055850916357, 0.00016697090177, 0.00002326006870, 0.00016776492703, 0.00004577224172, M   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -0.931, 0.210, 0.009242, -0.103936
  37,   34,   32,    0, 80.50370335215074, 0.00005296446198, -8.60164643761900, 0.00007271955783, 0.00466800892287, 0.00074383537025, 0.00169934024602, 0.00020512117820, 3107.12811905007266, 0.31778677182576, 2490.50379935795581, 0.43631666117370, 0.00138298052979, 0.00018451641148, 0.00095308205537, 0.00010408105305, 153.18912649161771, 16.85257336767649, 0.00138297877783, 0.00018451614773, 0.00095308176455, 0.00010408103822, 153.18894678938386, 16.85239366544263, 0.00115736435008, 0.00018451641148, 0.00066034294303, 0.00010408105305, 140.99839466330170, 16.85257336767649, 0.00115736323061, 0.00018451614773, 0.00066034254374, 0.00010408103822, 140.99821496106784, 16.85239366544263, 0.01851319539417, 0.00080721196425, 0.00019541004440, 0.00000950838967, 0.00012275477638, 0.00001109066034, M   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -1.585, 0.392, -0.001202, -0.101583
  38,   34,   33,    0, 80.50607455883392, 0.00001858382763, -8.60362684112939, 0.00006352512698, 0.00127983923753, 0.00030379660926, 0.00143848997789, 0.00017695208728, 3093.06094204338297, 0.11150296578175, 2478.62139791566233, 0.38115013930886, 0.00088431131945, 0.00014977271845, 0.00048276796862, 0.00004313289593, 2.95370670894634, 10.31300527115701, 0.00088430987703, 0.00014977248067, 0.00048276796734, 0.00004313289394, 2.95388168613923, 10.31318024834989, 0.00000000000000, 0.00014977271845, 0.00000000000000, 0.00004313289593, 0.00000000000000, 10.31300527115701, 0.00000000000000, 0.00014977248067, 0.00000000000000, 0.00004313289394, 0.00000000000000, 10.31318024834989, 0.01851319539417, 0.00080721196425, 0.00019541004440, 0.00000950838967, 0.00012275477638, 0.00001109066034, C   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -1.134, 0.653, 0.001170, -0.103563
  39,   34,   32,    0, 80.50413792999201, 0.00012033995262, -8.60310184726887, 0.00011306632230, 0.01491374655514, 0.00173100008282, 0.00133541051802, 0.00014268965543, 3104.54996308978662, 0.72203971568400, 2481.77136192716807, 0.67839683678814, 0.00308614610438, 0.00034640980087, 0.00173640299886, 0.00017661688963, 131.95742539062792, 12.05949014699838, 0.00308614383664, 0.00034640926685, 0.00173640146653, 0.00017661687629, 131.95731066323123, 12.05937541960167, 0.00301106449753, 0.00034640980087, 0.00155802059288, 0.00017661688963, 130.24076671897285, 12.05949014699838, 0.00301106242979, 0.00034640926685, 0.00155801914305, 0.00017661687629, 130.24065199157613, 12.05937541960167, 0.01851319539417, 0.00080721196425, 0.00019541004440, 0.00000950838967, 0.00012275477638, 0.00001109066034, M   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -0.636, 0.593, -0.000767, -0.103038
  40,   35,   34,    0, 80.50322607732149, 0.00006985455204, -8.18045597934290, 0.00008525135226, 0.00190569612083, 0.00043316748012, 0.00104517354298, 0.00015976227933, 3109.97036351167071, 0.41912731207597, 5017.63627413648464, 0.51150015537380, 0.00128261407553, 0.00024585915946, 0.00068213500913, 0.00008314796584, 37.83964608900266, 13.77263388624976, 0.00128260152909, 0.00024585554192, 0.00068213106853, 0.00008314789560, 37.83940720619336, 13.77239500344047, 0.00103421069559, 0.00024585915946, 0.00000000000000, 0.00008314796584, 48.10071901152234, 13.77263388624976, 0.00103420343590, 0.00024585554192, 0.00000000000000, 0.00008314789560, 48.10048012871304, 13.77239500344047, 0.00155017000689, 0.00023840921501, 0.00015723503020, -0.00000497823748, 0.00006278874207, -0.00000394103927, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -1.641, 0.855, -0.001679, 0.319608
  41,   36,   35,    0, 80.50137573198951, 0.00002728421547, -8.60229035124887, 0.00006977451865, 0.00272441228589, 0.00048242351361, 0.00172706457756, 0.00019748344577, 3120.93671914972811, 0.16370529249616, 2486.64023942836911, 0.41864644563586, 0.00115985840687, 0.00016604836570, 0.00065261088356, 0.00005960310991, 8.90477760016233, 10.82912464644945, 0.00115985662419, 0.00016604811405, 0.00065261084665, 0.00005960310527, 8.90424973089678, 10.82859677718389, 0.00078630881469, 0.00016604836570, 0.00032777340311, 0.00005960310991, 11.89299872781371, 10.82912464644945, 0.00078630763346, 0.00016604811405, 0.00032777337319, 0.00005960310527, 11.89247085854815, 10.82859677718389, 0.00600282956037, 0.00051547188765, 0.00019413238624, -0.00000163506218, 0.00031364892493, 0.00029147014720, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -0.737, 0.402, -0.003529, -0.102227
  42,   37,   36,    0, 80.48469508441225, 0.00000652839533, -8.44690264119016, 0.00001558935396, 0.00485484820068, 0.00028135981131, 0.00469388197342, 0.00015307019329, 3219.94344652578002, 0.03917036939166, 3418.96309716511132, 0.09353608350653, 0.00089803140632, 0.00003718170784, 0.00055264534928, 0.00001419468116, 9.89388247799885, 3.35281262480765, 0.00089803098038, 0.00003718169118, 0.00055264533989, 0.00001419468054, 9.89091383065815, 3.34984397746695, 0.00030023143186, 0.00003718170784, 0.00000000000000, 0.00001419468116, 28.01792137467132, 3.35281262480765, 0.00030023128681, 0.00003718169118, 0.00000000000000, 0.00001419468054, 28.01495272733062, 3.34984397746695, 0.00457235444031, 0.00026099363064, 0.00015860778512, -0.00000205596643, 0.00007181981346, 0.00000010126425, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -0.939, 0.243, -0.020210, 0.053161
  43,   38,   37,    0, 80.48310608121312, 0.00000050770551, -8.13226135174297, 0.00000114206550, 0.08712633496302, 0.00038742631688, 0.08408467617184, 0.00021252317912, 3229.47759883236722, 0.00304623279735, 5306.79520924752887, 0.00685225189727, 0.00086905917866, 0.00000269728020, 0.00057211924834, 0.00000117757544, 4.88627166718843, 0.29743489131164, 0.00086904122370, 0.00000269722460, 0.00057211923994, 0.00000117757537, 4.88318800618369, 0.29435123030690, 0.00015998386555, 0.00000269728020, 0.00010726627641, 0.00000117757544, 174.76270773589411, 0.29743489131164, 0.00015998063184, 0.00000269722460, 0.00010726622685, 0.00000117757537, 174.75962407488936, 0.29435123030690, 0.08795221207387, 0.00046151278479, 0.00021765814745, 0.00007060186908, 0.00024106811907, 0.00011109514890, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -0.161, 0.018, -0.021799, 0.367802
  44,   39,   38,    0, 80.47641827176089, 0.00004967384829, -8.77122297730769, 0.00010949865487, 0.00142283208147, 0.00039776761893, 0.00087048941271, 0.00015917494079, 3268.92079337517725, 0.29804305048495, 1473.04411937645364, 0.65698457326713, 0.00117150016316, 0.00026532991119, 0.00066949457123, 0.00009883837777, 14.72272509799726, 17.76844292980797, 0.00117148855078, 0.00026532739264, 0.00066949362904, 0.00009883819714, 14.71838118345948, 17.76409901527020, 0.00081365385377, 0.00026532991119, 0.00033635340666, 0.00009883837777, 21.84172145663431, 17.76844292980797, 0.00081364664221, 0.00026532739264, 0.00033635258039, 0.00009883819714, 21.83737754209654, 17.76409901527020, 0.00095170090186, 0.00019570330240, 0.00015550696116, -0.00000345877584, 0.00002777455120, -0.00000337672827, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -0.906, 1.031, -0.028487, -0.271159
  45,   40,   39,    0, 80.47625894455958, 0.00001756606292, -8.68255336217288, 0.00003452017817, 0.00231416705540, 0.00030822419267, 0.00205712247000, 0.00016146073287, 3269.90593392663959, 0.10539636371464, 2005.05751699517828, 0.20712001890438, 0.00087851628858, 0.00008159668694, 0.00061444262797, 0.00004075418133, 5.75408410769303, 10.52536816597907, 0.00087851201393, 0.00008159630957, 0.00061444242598, 0.00004075415811, 5.74975974015224, 10.52104379843828, 0.00025067093542, 0.00008159668694, 0.00020256884245, 0.00004075418133, 85.45664404100205, 10.52536816597907, 0.00025067092819, 0.00008159630957, 0.00020256779607, 0.00004075415811, 85.45231967346126, 10.52104379843828, 0.00215072678300, 0.00020581256213, 0.00016096424952, 0.00001958736175, 0.00002363340536, 0.00001924198659, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -1.436, 0.367, -0.028646, -0.182490
  46,   41,   40,    0, 80.45317130123713, 0.00002174326330, -8.18641887457770, 0.00004154072502, 0.00233068316215, 0.00033491243186, 0.00180058920814, 0.00015967280146, 3407.23848340819086, 0.13045952498199, 4981.83896840691705, 0.24924061722937, 0.00094759340654, 0.00009869966902, 0.00065546210376, 0.00004948647572, 8.85921077648630, 11.73758820405432, 0.00094757883135, 0.00009869815360, 0.00065546210322, 0.00004948647433, 8.85184417572071, 11.73022160328873, 0.00042394259972, 0.00009869966902, 0.00031993887091, 0.00004948647572, 30.19540586279621, 11.73758820405432, 0.00042393690964, 0.00009869815360, 0.00031993824372, 0.00004948647433, 30.18803926203062, 11.73022160328873, 0.00212813657933, 0.00024334970091, 0.00015539703600, 0.00003046770325, 0.00007282336446, 0.00003520316022, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -0.201, 0.284, -0.051734, 0.313645
  47,   42,   41,    0, 80.41958713613258, 0.00001345815946, -8.74485806177537, 0.00003682139393, 0.00268398007338, 0.00032144734663, 0.00230766898538, 0.00016152657240, 3605.95548483215634, 0.08074885572564, 1631.18253395113516, 0.22092635232599, 0.00097172666554, 0.00008677357994, 0.00057432858139, 0.00003151069364, 177.61621439263237, 6.84541603287458, 0.00097171755426, 0.00008677286223, 0.00057432810217, 0.00003151063251, 177.60324313941834, 6.83244477966054, 0.00048425008143, 0.00008677357994, 0.00000000000000, 0.00003151069364, 164.13599509556147, 6.84541603287458, 0.00048424515163, 0.00008677286223, 0.00000000000000, 0.00003151063251, 164.12302384234741, 6.83244477966054, 0.00245097153117, 0.00022599996938, 0.00016437662998, 0.00002004213638, 0.00006376160309, 0.00002010209755, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -0.523, 0.271, -0.085318, -0.244794
  48,   43,   42,    0, 80.40857159665975, 0.00002737752371, -8.92536957232945, 0.00005735072290, 0.00057380171558, 0.00018320944499, 0.00082254001444, 0.00012875371145, 3671.00062634499000, 0.16426489620469, 548.11716525690008, 0.34409486679025, 0.00070022871935, 0.00013718725968, 0.00047804831902, 0.00005978653420, 11.28113667685358, 18.99551616121589, 0.00070021178041, 0.00013718437995, 0.00047804605259, 0.00005978605945, 11.26619050825029, 18.98056999261260, 0.00000000000000, 0.00013718725968, 0.00000000000000, 0.00005978653420, 0.00000000000000, 18.99551616121589, 0.00000000000000, 0.00013718437995, 0.00000000000000, 0.00005978605945, 0.00000000000000, 18.98056999261260, 0.00047317762671, 0.00014978485943, 0.00014817858755, -0.00002630160270, 0.00000817106320, -0.00002625598063, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, 2.364, 2.563, -0.096333, -0.425306
  49,   44,   43,    0, 80.40150596963549, 0.00007206047992, -8.90525762289309, 0.00006860445032, 0.00345171453201, 0.00066070819725, 0.00136655343286, 0.00019477479090, 3712.91473887298071, 0.43236219237705, 668.77489781382428, 0.41161640769430, 0.00128052833247, 0.00019893245220, 0.00094650945023, 0.00012377153267, 48.20819020186349, 23.37220585157948, 0.00128052099327, 0.00019892912241, 0.00094648970005, 0.00012377031235, 48.19218369592298, 23.35619934563897, 0.00107605761301, 0.00019893245220, 0.00057640552067, 0.00012377153267, 63.24225027731424, 23.37220585157948, 0.00107605624584, 0.00019892912241, 0.00057639092210, 0.00012377031235, 63.22624377137373, 23.35619934563897, 0.00337814605671, 0.00033353112132, 0.00018302576791, 0.00002808484714, 0.00004794990309, 0.00002873897392, M   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -0.092, 0.377, -0.103399, -0.405194
  50,   44,   43,    0, 80.40075512771627, 0.00003596611674, -8.90562952374759, 0.00011600287352, 0.00053452490424, 0.00026031857289, 0.00066434803850, 0.00016227763820, 3717.36484977875807, 0.21579627133452, 666.54235709071384, 0.69599983042612, 0.00082157757787, 0.00027328847312, 0.00046992617063, 0.00008429133624, 1.83525524934430, 21.61775316663842, 0.00082155734485, 0.00027328368354, 0.00046992521218, 0.00008429056570, 1.81913184733364, 21.60162976462776, 0.00000000000000, 0.00027328847312, 0.00000000000000, 0.00008429133624, 0.00000000000000, 21.61775316663842, 0.00000000000000, 0.00027328368354, 0.00000000000000, 0.00008429056570, 0.00000000000000, 21.60162976462776, 0.00337814605671, 0.00033353112132, 0.00018302576791, 0.00002808484714, 0.00004794990309, 0.00002873897392, M   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -0.143, 0.320, -0.104150, -0.405566
  51,   45,   44,    0, 80.39887823993431, 0.00004147607947, -8.90629455547351, 0.00005776484551, 0.00217366401883, 0.00045819639190, 0.00147808930297, 0.00020209070641, 3728.48925551082448, 0.24885605037660, 662.54925082933153, 0.34658036935181, 0.00092604020847, 0.00013701265734, 0.00076202265390, 0.00009627829109, 9.71863313712147, 31.72721727597932, 0.00092601954237, 0.00013701089577, 0.00076201923157, 0.00009627694792, 9.70221795507183, 31.71080209392968, 0.00051982653393, 0.00013701265734, 0.00035002787958, 0.00009627829109, 86.74598430803452, 31.72721727597932, 0.00051982600927, 0.00013701089577, 0.00035001884949, 0.00009627694792, 86.72956912598488, 31.71080209392968, 0.00190712150868, 0.00023907631641, 0.00018997141160, 0.00002568871969, 0.00002804514043, 0.00002599931031, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, 1.033, 0.578, -0.106027, -0.406231
  52,   47,   45,    0, 80.39029676565102, 0.00000566983071, -8.91289589099716, 0.00001534260549, 0.00442711987312, 0.00025919579914, 0.00469002802110, 0.00014790987167, 3779.34492840589837, 0.03401890741055, 622.92777453129702, 0.09205324741198, 0.00087906881529, 0.00003648426470, 0.00051526356541, 0.00001234781617, 8.52495294406303, 2.97589294697527, 0.00087904828767, 0.00003648334668, 0.00051526121508, 0.00001234778222, 8.50719611003771, 2.95813611294994, 0.00000000000000, 0.00003648426470, 0.00000000000000, 0.00001234781617, 0.00000000000000, 2.97589294697527, 0.00000000000000, 0.00003648334668, 0.00000000000000, 0.00001234778222, 0.00000000000000, 2.95813611294994, 0.00446804473204, 0.00025300513585, 0.00015829852782, 0.00002089475311, 0.00007644551806, 0.00002396653690, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, 0.751, 0.270, -0.114608, -0.412832
  53,   48,   46,    0, 80.35685330346284, 0.00002171154007, -8.90864348408629, 0.00004247038878, 0.00106413106272, 0.00022617526963, 0.00129074694751, 0.00014459522894, 3977.59241510777565, 0.13026878550547, 648.37439521331680, 0.25481586972957, 0.00074687940901, 0.00010099156300, 0.00052967604057, 0.00004915881829, 170.85911225564763, 15.15308164743325, 0.00074685869839, 0.00010098961063, 0.00052967553290, 0.00004915835833, 170.83618472701181, 15.13015411879744, 0.00000000000000, 0.00010099156300, 0.00000000000000, 0.00004915881829, 0.00000000000000, 15.15308164743325, 0.00000000000000, 0.00010098961063, 0.00000000000000, 0.00004915835833, 0.00000000000000, 15.13015411879744, 0.00092049184643, 0.00019335441959, 0.00015618022007, -0.00000372952491, 0.00003975172149, -0.00000353517589, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -0.645, 0.511, -0.148052, -0.408580
  54,   49,   47,    0, 80.33102358964494, 0.00003674198053, -8.32271153184912, 0.00006566605034, 0.00159793339435, 0.00035787914807, 0.00120204122541, 0.00016732985718, 4132.29880217308346, 0.22045084357019, 4163.87969428043107, 0.39399443981589, 0.00096900767014, 0.00015929812650, 0.00065827971880, 0.00007759525722, 15.99324566225325, 17.76200359149069, 0.00096900066878, 0.00015929693829, 0.00065827835491, 0.00007759511460, 15.96807678682701, 17.73683471606445, 0.00051006603624, 0.00015929812650, 0.00025821876766, 0.00007759525722, 41.87391158427637, 17.76200359149069, 0.00051006130162, 0.00015929693829, 0.00025821876384, 0.00007759511460, 41.84874270885013, 17.73683471606445, 0.00122621832516, 0.00022654829630, 0.00016259288532, -0.00001689766395, 0.00011201055895, -0.00003464689871, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -0.780, 1.202, -0.173881, 0.177352
  55,   50,   48,    0, 80.31599363844984, 0.00002010938402, -8.36075160473915, 0.00004502867844, 0.00270511866691, 0.00033657819427, 0.00203660647149, 0.00015235944649, 4221.41915788991446, 0.12065560694382, 3935.59840299771395, 0.27017129633649, 0.00111673340348, 0.00011164668850, 0.00057072596385, 0.00003194889371, 19.09754504206857, 6.16696969580476, 0.00111672708818, 0.00011164626153, 0.00057072446881, 0.00003194875152, 19.07007657827259, 6.13950123200879, 0.00074635888130, 0.00011164668850, 0.00000000000000, 0.00003194889371, 28.68847955605183, 6.16696969580476, 0.00074635377959, 0.00011164626153, 0.00000000000000, 0.00003194875152, 28.66101109225585, 6.13950123200879, 0.00285185367349, 0.00025959522635, 0.00015629042173, 0.00001550773231, 0.00004955210898, 0.00001698582491, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -1.204, 0.401, -0.188911, 0.139312
  56,   51,   49,    0, 80.31301515505071, 0.00001853311470, -8.12000358470331, 0.00002972235331, 0.00499422610886, 0.00045511833429, 0.00295824991347, 0.00018135637840, 4239.79340677045548, 0.11119805854104, 5380.06176761167626, 0.17833020783323, 0.00103263420681, 0.00007013416941, 0.00078450030015, 0.00004341161188, 4.69059911372805, 10.63171015732980, 0.00103260976649, 0.00007013238701, 0.00078449730048, 0.00004341152169, 4.66349501635113, 10.60460605995288, 0.00058025055402, 0.00007013416941, 0.00054735095621, 0.00004341161188, 178.41821990591890, 10.63171015732980, 0.00058023815704, 0.00007013238701, 0.00054734760272, 0.00004341152169, 178.39111580854200, 10.60460605995288, 0.00637631922746, 0.00044216136621, 0.00016962407972, 0.00000221519122, 0.00032043785905, 0.00018060680304, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -1.409, 0.268, -0.191890, 0.380060
  57,   52,   50,    0, 80.31134371773632, 0.00004725183183, -8.11680501023345, 0.00004810843918, 0.00352290810630, 0.00054703124051, 0.00166542070719, 0.00018538871419, 4249.73058736839630, 0.28350940728758, 5399.24785023875211, 0.28864417699408, 0.00102876871904, 0.00011606579256, 0.00098665674368, 0.00010836730223, 142.61618513556382, 110.95999266420411, 0.00102876318278, 0.00011606576127, 0.00098663446674, 0.00010836430157, 142.58885564549479, 110.93266317413506, 0.00083748205612, 0.00011606579256, 0.00053384401418, 0.00010836730223, 101.10963993845600, 110.95999266420411, 0.00083748038701, 0.00011606576127, 0.00053383015215, 0.00010836430157, 101.08231044838695, 110.93266317413506, 0.00332709223067, 0.00027510146146, 0.00017042776744, -0.00000149139771, 0.00005892024637, -0.00000055724360, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -0.459, 0.584, -0.193561, 0.383259
