# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T23:31:33.701464
# ImageFile=./VLASS2.1.se.T10t01.J003000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:30:00.27635 -01.30.00.1793"
# RestoringBeam="2.85arcsec 2.10arcsec -9.21deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   21,   24,    0, 7.72497990918354, 0.00000834854433, -1.11517125708331, 0.00001666632850, 0.00358940480018, 0.00026092654571, 0.00364374677165, 0.00014890989074, 1757.28701720496611, 0.05009088352924, 5409.18531143325527, 0.09999571504107, 0.00080616063461, 0.00003946294312, 0.00056335175086, 0.00001922040258, 173.11131030364032, 5.39880508784467, 0.00080614010319, 0.00003946215510, 0.00056334909166, 0.00001922020614, 173.11566625502832, 5.40316103923267, 0.00000000000000, 0.00003946294312, 0.00000000000000, 0.00001922040258, 0.00000000000000, 5.39880508784467, 0.00000000000000, 0.00003946215510, 0.00000000000000, 0.00001922020614, 0.00000000000000, 5.40316103923267, 0.00344510101885, 0.00024713278208, 0.00015309979790, 0.00001438508116, 0.00008520817937, 0.00002053564276, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, 0.131, 0.229, 0.223828, 0.384879
  30,   22,   25,    0, 7.71999804302251, 0.00002750994996, -1.67539719397253, 0.00003610500533, 0.00225585844139, 0.00035675367597, 0.00187300969666, 0.00018020322686, 1787.48495621417669, 0.16505849581613, 2047.85173724973401, 0.21662901827188, 0.00084236100331, 0.00009058695555, 0.00065916271983, 0.00005673751383, 153.71623761002371, 17.98424521482025, 0.00084236053537, 0.00009058619782, 0.00065915519449, 0.00005673730917, 153.72263573130289, 17.99064333609942, 0.00041465978011, 0.00009058695555, 0.00007796634496, 0.00005673751383, 115.07579463471966, 17.98424521482025, 0.00041465881234, 0.00009058619782, 0.00007796559350, 0.00005673730917, 115.08219275599883, 17.99064333609942, 0.00214946898513, 0.00026164260043, 0.00017507579469, 0.00001826059633, 0.00005820342631, 0.00001979217632, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -0.243, 0.182, 0.218847, -0.175347
  31,   23,   26,    0, 7.70017985684277, 0.00005592793843, -1.82474576328031, 0.00006376451321, 0.00079308412048, 0.00025677846455, 0.00076690303792, 0.00014261810301, 1906.43751208614117, 0.33556560668261, 1151.78045737013167, 0.38258093689426, 0.00081071067637, 0.00017654961140, 0.00058807994446, 0.00009339075574, 141.69208825139509, 27.15125607485172, 0.00081070854045, 0.00017654573444, 0.00058806850560, 0.00009339074395, 141.69842560040445, 27.15759342386107, 0.00000000000000, 0.00017654961140, 0.00000000000000, 0.00009339075574, 0.00000000000000, 27.15125607485172, 0.00000000000000, 0.00017654573444, 0.00000000000000, 0.00009339074395, 0.00000000000000, 27.15759342386107, 0.00047327816809, 0.00013710705670, 0.00014420411026, -0.00000465350831, 0.00000354906615, -0.00000464862887, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -2.398, 4.256, 0.199028, -0.324696
  32,   24,   27,    0, 7.69966132445744, 0.00005384398590, -1.88849242556896, 0.00006635676504, 0.00118496711829, 0.00032723073195, 0.00085752000529, 0.00015116091321, 1909.59004302518656, 0.32306197648495, 769.30819432987505, 0.39813144190032, 0.00084572223502, 0.00015650363641, 0.00075328747797, 0.00012648952359, 5.45754397663739, 65.84527541064031, 0.00084570104627, 0.00015650088154, 0.00075328452186, 0.00012648808464, 5.46408560737852, 65.85181704138144, 0.00049584958568, 0.00015650363641, 0.00026599723714, 0.00012648952359, 68.57646994675866, 65.84527541064031, 0.00049584153237, 0.00015650088154, 0.00026599384909, 0.00012648808464, 68.58301157749979, 65.85181704138144, 0.00095309429357, 0.00016100164968, 0.00014251710672, 0.00002712245259, 0.00001559274824, 0.00002712049536, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, 0.517, 0.714, 0.198510, -0.388443
  33,   25,   28,    0, 7.69525920467853, 0.00003855728348, -0.98879392687322, 0.00003505261020, 0.00093858800252, 0.00023415448971, 0.00108810751358, 0.00014885034214, 1935.52911773637015, 0.23134237406396, 6167.44297299969821, 0.21030728810291, 0.00065419924407, 0.00009309279089, 0.00060789252838, 0.00007994233867, 64.47441290301276, 77.98442030074526, 0.00065419904107, 0.00009309269219, 0.00060786502964, 0.00007993878231, 64.47776243417502, 77.98776983190751, 0.00000000000000, 0.00009309279089, 0.00000000000000, 0.00007994233867, 0.00000000000000, 77.98442030074526, 0.00000000000000, 0.00009309269219, 0.00000000000000, 0.00007993878231, 0.00000000000000, 77.98776983190751, 0.00081980863034, 0.00016405178554, 0.00015524357150, 0.00000833547256, 0.00002727813626, 0.00000909268056, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -0.030, 1.059, 0.194108, 0.511256
  34,   27,   29,    0, 7.58573497044807, 0.00000535227289, -1.11348565562077, 0.00001624688348, 0.00508358726577, 0.00031283815356, 0.00544851562970, 0.00017845698496, 2592.59488522897709, 0.03211360226300, 5419.35754283220649, 0.09747908229983, 0.00087325433856, 0.00003845183580, 0.00049257862337, 0.00001200079270, 173.94648351019899, 2.89376319367758, 0.00087323376235, 0.00003845098210, 0.00049257848242, 0.00001200077294, 173.94812711632898, 2.89540679980757, 0.00000000000000, 0.00003845183580, 0.00000000000000, 0.00001200079270, 0.00000000000000, 2.89376319367758, 0.00000000000000, 0.00003845098210, 0.00000000000000, 0.00001200077294, 0.00000000000000, 2.89540679980757, 0.02051559844102, 0.00085067290894, 0.00019308942137, 0.00001872269058, 0.00044057544437, 0.00111511861905, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -0.106, 0.200, 0.084584, 0.386564
  35,   28,   30,    0, 7.57476080787402, 0.00000506298589, -1.15300654845055, 0.00000931678529, 0.01121732131559, 0.00036471935890, 0.00827327890276, 0.00016896495344, 2658.43338913078242, 0.03037789028089, 5182.23942897495635, 0.05589968634085, 0.00093377315088, 0.00002196910204, 0.00066941017715, 0.00001186750224, 3.54337112122050, 2.95393555023468, 0.00093375653281, 0.00002196870888, 0.00066940925867, 0.00001186748714, 3.54485223721896, 2.95541666623314, 0.00052883963431, 0.00002196910204, 0.00027259975814, 0.00001186750224, 22.13278221183149, 2.95393555023468, 0.00052883268456, 0.00002196870888, 0.00027259811508, 0.00001186748714, 22.13426332782995, 2.95541666623314, 0.03004898152215, 0.00077374965156, 0.00016256909294, 0.00000300008946, 0.00011218075815, 0.00001094704567, M   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -0.791, 0.086, 0.073609, 0.347043
  36,   28,   31,    0, 7.57303846001265, 0.00002349198762, -1.15259758759377, 0.00004371058229, 0.00426353796288, 0.00048026306866, 0.00219873995854, 0.00017205699128, 2668.76531362645937, 0.14095181473719, 5184.69349246327965, 0.26225867142881, 0.00116021310468, 0.00010443975019, 0.00077051429246, 0.00005241427119, 11.29280488425861, 9.86001491249353, 0.00116019425000, 0.00010443801784, 0.00077051204033, 0.00005241413561, 11.29425083258843, 9.86146086082335, 0.00087778206258, 0.00010443975019, 0.00045080490979, 0.00005241427119, 21.02957869652080, 9.86001491249353, 0.00087777014906, 0.00010443801784, 0.00045080238451, 0.00005241413561, 21.03102464485062, 9.86146086082335, 0.03004898152215, 0.00077374965156, 0.00016256909294, 0.00000300008946, 0.00011218075815, 0.00001094704567, C   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -1.011, 0.214, 0.071887, 0.347452
  37,   28,   30,    0, 7.57401317547263, 0.00003924464464, -1.15285815664901, 0.00004668923856, 0.00279638802523, 0.00044446342497, 0.00161679876463, 0.00017404403992, 2662.91824882763422, 0.23546767754913, 5183.12991351102301, 0.28013028824510, 0.00102478961781, 0.00012205386968, 0.00077808840902, 0.00007570394010, 33.61477643937845, 18.61343379007494, 0.00102477995603, 0.00012205213155, 0.00077808083051, 0.00007570356708, 33.61624232517818, 18.61489967587467, 0.00077487245809, 0.00012205386968, 0.00029854264370, 0.00007570394010, 50.71686395169828, 18.61343379007494, 0.00077486930576, 0.00012205213155, 0.00029853813579, 0.00007570356708, 50.71832983749800, 18.61489967587467, 0.03004898152215, 0.00077374965156, 0.00016256909294, 0.00000300008946, 0.00011218075815, 0.00001094704567, M   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -1.336, 0.441, 0.072862, 0.347192
  38,   28,   32,    0, 7.57427898206924, 0.00001220460022, -1.15438846802346, 0.00002323846850, 0.00509664545555, 0.00038470315920, 0.00351418256534, 0.00016982591478, 2661.32396931553831, 0.07322754167279, 5173.94815992343956, 0.13942827366658, 0.00097949237945, 0.00005486902718, 0.00068262340064, 0.00002845864767, 4.90129113193787, 6.56692671762428, 0.00097947532112, 0.00005486808915, 0.00068262231068, 0.00002845859313, 4.90276431710127, 6.56839990278768, 0.00060613481654, 0.00005486902718, 0.00030318395853, 0.00002845864767, 19.72747444002396, 6.56692671762428, 0.00060612646951, 0.00005486808915, 0.00030318236942, 0.00002845859313, 19.72894762518737, 6.56839990278768, 0.03004898152215, 0.00077374965156, 0.00016256909294, 0.00000300008946, 0.00011218075815, 0.00001094704567, C   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -0.920, 0.206, 0.073128, 0.345661
  39,   28,   33,    0, 7.57551200620103, 0.00006409458409, -1.15474743514705, 0.00005813608630, 0.00722890188046, 0.00077151531735, 0.00179492733510, 0.00015559234172, 2653.92738851511876, 0.38456718089898, 5171.79414712330072, 0.34881018315514, 0.00190863254845, 0.00019009374662, 0.00097280380024, 0.00007339431897, 131.22418548844232, 8.25731499771053, 0.00190860918724, 0.00019009057371, 0.00097279722161, 0.00007339414936, 131.22568397829684, 8.25881348756505, 0.00177207339086, 0.00019009374662, 0.00069492535766, 0.00007339431897, 128.16637208398831, 8.25731499771053, 0.00177205344626, 0.00019009057371, 0.00069491997383, 0.00007339414936, 128.16787057384283, 8.25881348756505, 0.03004898152215, 0.00077374965156, 0.00016256909294, 0.00000300008946, 0.00011218075815, 0.00001094704567, C   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -0.660, 0.381, 0.074361, 0.345302
  40,   29,   34,    0, 7.55609124071447, 0.00005527090442, -1.02749510802532, 0.00005463402966, 0.00070947814694, 0.00023531553243, 0.00076202614443, 0.00014069520624, 2770.41430061105211, 0.33162527415020, 5935.29194775763426, 0.32779302887044, 0.00074647777315, 0.00015776290975, 0.00057501756930, 0.00009274957854, 134.31423488737539, 32.14171263649532, 0.00074646225576, 0.00015775960418, 0.00057500970051, 0.00009274832463, 134.31522003232686, 32.14269778144680, 0.00000000000000, 0.00015776290975, 0.00000000000000, 0.00009274957854, 0.00000000000000, 32.14171263649532, 0.00000000000000, 0.00015775960418, 0.00000000000000, 0.00009274832463, 0.00000000000000, 32.14269778144680, 0.00046979593914, 0.00015344143428, 0.00014520291006, -0.00003594178997, 0.00001571322719, -0.00003588483378, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, 1.712, 2.239, 0.054940, 0.472555
  41,   31,   35,    0, 7.46344808286516, 0.00004258877609, -1.43473578960637, 0.00006617388664, 0.00076355552833, 0.00025387246115, 0.00080007290640, 0.00014973992194, 3326.14925520861789, 0.25553260127393, 3491.88210678716678, 0.39704306171110, 0.00074560806935, 0.00015728875331, 0.00059008518596, 0.00009798141758, 169.98994503568815, 36.00796345600419, 0.00074560769038, 0.00015728861858, 0.00059008497479, 0.00009798141665, 169.98900106646141, 36.00701948677747, 0.00000000000000, 0.00015728875331, 0.00000000000000, 0.00009798141758, 0.00000000000000, 36.00796345600419, 0.00000000000000, 0.00015728861858, 0.00000000000000, 0.00009798141665, 0.00000000000000, 36.00701948677747, 0.00060294442095, 0.00015790793574, 0.00015311976313, -0.00000138809560, 0.00001144107227, -0.00000148518973, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, 1.638, 1.863, -0.037703, 0.065314
  42,   32,   36,    0, 7.46135014049074, 0.00003750540436, -1.07358387877795, 0.00006942785145, 0.00159881456084, 0.00035494823008, 0.00118123525783, 0.00016213035251, 3338.76590687774114, 0.22503237183591, 5658.76980663984250, 0.41655556941603, 0.00101633500635, 0.00017294170450, 0.00061397518299, 0.00006797415503, 159.23151225199592, 14.12710218968851, 0.00101631210431, 0.00017293698517, 0.00061397186242, 0.00006797411063, 159.23076655277612, 14.12635649046869, 0.00065221118827, 0.00017294170450, 0.00013584043891, 0.00006797415503, 151.15349883684041, 14.12710218968851, 0.00065219871531, 0.00017293698517, 0.00013583924102, 0.00006797411063, 151.15275313762061, 14.12635649046869, 0.00147030230962, 0.00023642960463, 0.00016012245032, 0.00000397264921, 0.00004955752229, 0.00000515740203, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -1.889, 1.286, -0.039801, 0.426466
  43,   33,   37,    0, 7.45864933429359, 0.00003174867795, -1.16844541282898, 0.00005609832406, 0.00270945174547, 0.00037742596808, 0.00170239635544, 0.00015082444823, 3354.95963503913708, 0.19049201527790, 5089.61281721587056, 0.33658430718147, 0.00123979359593, 0.00014662007560, 0.00059182406057, 0.00003927992913, 153.23625575132172, 6.96599335537951, 0.00123977911314, 0.00014661757978, 0.00059182089927, 0.00003927992911, 153.23538910417994, 6.96512670823772, 0.00097125565085, 0.00014662007560, 0.00000000000000, 0.00003927992913, 148.29070580782479, 6.96599335537951, 0.00097124566865, 0.00014661757978, 0.00000000000000, 0.00003927992911, 148.28983916068299, 6.96512670823772, 0.00957646497955, 0.00048489021563, 0.00015376762894, -0.00000974188970, 0.00017724296777, 0.00064789352473, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -0.767, 0.332, -0.042502, 0.331604
  44,   34,   38,    0, 7.45106691275610, 0.00002918556888, -1.01958441448138, 0.00006705370600, 0.00065010800643, 0.00020976457828, 0.00083818165066, 0.00013567493687, 3400.45959639878947, 0.17511334633627, 5982.75516632629115, 0.40230809039666, 0.00076259479864, 0.00016223623729, 0.00046890281046, 0.00005774997058, 165.77339862227234, 16.04753567261396, 0.00076257091938, 0.00016223064835, 0.00046890082750, 0.00005774990750, 165.77250745125542, 16.04664450159705, 0.00000000000000, 0.00016223623729, 0.00000000000000, 0.00005774997058, 0.00000000000000, 16.04753567261396, 0.00000000000000, 0.00016223064835, 0.00000000000000, 0.00005774990750, 0.00000000000000, 16.04664450159705, 0.00052203254287, 0.00014093658635, 0.00015279391664, 0.00000272854527, 0.00003730995013, 0.00000434113826, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -2.853, 2.984, -0.050085, 0.480465
  45,   36,   39,    0, 7.39966194738684, 0.00001260363934, -1.38662768235580, 0.00002053333963, 0.00356788724291, 0.00031099017334, 0.00323273217751, 0.00016549318232, 3708.75836926881311, 0.07562171730431, 3780.51822464303086, 0.12319979640893, 0.00083887359467, 0.00005010552939, 0.00060654115698, 0.00002661288192, 161.97493230144718, 7.45250211363213, 0.00083887284786, 0.00005010540896, 0.00060653955757, 0.00002661285201, 161.97247651914768, 7.45004633133262, 0.00032572536672, 0.00005010552939, 0.00000000000000, 0.00002661288192, 134.46223204944062, 7.45250211363213, 0.00032572536427, 0.00005010540896, 0.00000000000000, 0.00002661285201, 134.45977626714111, 7.45004633133262, 0.00342648951196, 0.00024356631898, 0.00016495581076, 0.00000139766416, 0.00006372707867, 0.00000381623022, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -0.708, 0.383, -0.101490, 0.113422
  46,   37,   40,    0, 7.39950905633806, 0.00003359445362, -1.49558568321864, 0.00006767177952, 0.00145859310272, 0.00034565885888, 0.00115148841366, 0.00016679149755, 3709.64627860523706, 0.20156640411408, 3126.77062203561627, 0.40603067622394, 0.00093158872082, 0.00016075883155, 0.00062685185988, 0.00007621544168, 171.38884032869765, 18.00577606732163, 0.00093158870424, 0.00016075880044, 0.00062685088342, 0.00007621533635, 171.38618761585889, 18.00312335448285, 0.00049070311691, 0.00016075883155, 0.00023232281915, 0.00007621544168, 172.30122606814359, 18.00577606732163, 0.00049070311059, 0.00016075880044, 0.00023232245611, 0.00007621533635, 172.29857335530480, 18.00312335448285, 0.00120160699882, 0.00019953034178, 0.00016352051171, -0.00001826602784, 0.00004129688023, -0.00001812608753, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -0.213, 0.457, -0.101642, 0.004464
  47,   38,   41,    0, 7.39245604176755, 0.00004173260580, -1.22300928739725, 0.00005131518808, 0.00072727593175, 0.00024645076380, 0.00092335225174, 0.00016570852145, 3752.02347872610926, 0.25039518441575, 4762.22048529800577, 0.30788752930179, 0.00064250848266, 0.00012388349283, 0.00056516162876, 0.00009440455547, 160.10427949427762, 59.82007414973366, 0.00064250359375, 0.00012388246655, 0.00056515830595, 0.00009440406418, 160.10195963917926, 59.81775429463529, 0.00000000000000, 0.00012388349283, 0.00000000000000, 0.00009440455547, 0.00000000000000, 59.82007414973366, 0.00000000000000, 0.00012388246655, 0.00000000000000, 0.00009440406418, 0.00000000000000, 59.81775429463529, 0.00058436129129, 0.00016448581132, 0.00017832439335, -0.00001564265403, 0.00001105288902, -0.00001566117498, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, 0.802, 1.345, -0.108695, 0.277041
  48,   39,   42,    0, 7.38695569460419, 0.00002451333933, -1.09577645392234, 0.00005053511815, 0.00226843034685, 0.00036167262281, 0.00160598144414, 0.00016171903283, 3785.04876733671517, 0.14707974363922, 5525.60215547285316, 0.30320316118368, 0.00099994935180, 0.00012034479317, 0.00065122710548, 0.00005486866474, 9.63995064535033, 11.85794104627822, 0.00099992278199, 0.00012034157362, 0.00065122690567, 0.00005486865786, 9.63776690781478, 11.85575730874267, 0.00065103534300, 0.00012034479317, 0.00018461094838, 0.00005486866474, 23.08052762078996, 11.85794104627822, 0.00065101812758, 0.00012034157362, 0.00018461086811, 0.00005486865786, 23.07834388325441, 11.85575730874267, 0.00223646240763, 0.00023711368997, 0.00015680673823, -0.00000468071266, 0.00010387229850, 0.00000455424470, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -1.529, 0.707, -0.114196, 0.404273
  49,   40,   43,    0, 7.38417573345829, 0.00002346877023, -1.50898015563651, 0.00006411503702, 0.00089008773141, 0.00024071504054, 0.00101808383354, 0.00014464235033, 3801.61040584079410, 0.14081232667952, 3046.39919478389447, 0.38469021790867, 0.00081616374077, 0.00015154909378, 0.00049384056391, 0.00005368272720, 174.68790629306798, 13.89859961274522, 0.00081616369239, 0.00015154908508, 0.00049383955866, 0.00005368261781, 174.68482607194028, 13.89551939161751, 0.00000000000000, 0.00015154909378, 0.00000000000000, 0.00005368272720, 0.00000000000000, 13.89859961274522, 0.00000000000000, 0.00015154908508, 0.00000000000000, 0.00005368261781, 0.00000000000000, 13.89551939161751, 0.00071444978559, 0.00017391062398, 0.00015725500998, -0.00001691193575, 0.00001728635107, -0.00001672914732, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -1.467, 1.250, -0.116976, -0.008930
  50,   41,   44,    0, 7.38232791040379, 0.00004641086926, -1.80965895951003, 0.00005317531061, 0.00065737204168, 0.00021101406129, 0.00082289209150, 0.00013649276929, 3812.58513811750299, 0.27846461694228, 1242.33481781620753, 0.31904720580512, 0.00073845399295, 0.00015230857186, 0.00049873063357, 0.00006652710963, 140.74223749170108, 19.87749484738967, 0.00073844284103, 0.00015230711269, 0.00049872981217, 0.00006652663275, 140.73848525358460, 19.87374260927320, 0.00000000000000, 0.00015230857186, 0.00000000000000, 0.00006652710963, 0.00000000000000, 19.87749484738967, 0.00000000000000, 0.00015230711269, 0.00000000000000, 0.00006652663275, 0.00000000000000, 19.87374260927320, 0.00060807956217, 0.00017287388351, 0.00014993453806, -0.00000065181615, 0.00002388099347, -0.00000045341883, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -1.484, 1.886, -0.118824, -0.309609
  51,   42,   45,    0, 7.38006727697093, 0.00004848176697, -1.39623284676299, 0.00007709488685, 0.00131635293882, 0.00036612094747, 0.00093640758444, 0.00016606166695, 3826.28878398772758, 0.29088995203595, 3722.88136583118649, 0.46256856207946, 0.00092303207487, 0.00018342946794, 0.00070211166276, 0.00011111247323, 169.65080426254841, 30.43274508286589, 0.00092303116673, 0.00018342883244, 0.00070210963410, 0.00011111242783, 169.64785405033541, 30.42979487065291, 0.00047478636643, 0.00018342946794, 0.00039177467390, 0.00011111247323, 165.03555867168183, 30.43274508286589, 0.00047478602186, 0.00018342883244, 0.00039177344082, 0.00011111242783, 165.03260845946886, 30.42979487065291, 0.00097840183841, 0.00020607678674, 0.00015797792003, -0.00001699370841, 0.00003226590707, -0.00001664330011, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -0.566, 0.738, -0.121084, 0.103817
  52,   43,   46,    0, 7.37851770855996, 0.00006730134778, -1.06501711469405, 0.00007543680285, 0.00107733030596, 0.00033231409716, 0.00090057520480, 0.00016404263148, 3835.67476502771569, 0.40380716221149, 5710.15049952552090, 0.45260777028147, 0.00096567740546, 0.00022354677092, 0.00057111584265, 0.00008185804349, 139.28037405136220, 17.86355239318154, 0.00096566823389, 0.00022353982496, 0.00057110349667, 0.00008185804000, 139.27809477434306, 17.86127311616240, 0.00064545955410, 0.00022354677092, 0.00000000000000, 0.00008185804349, 125.09266900808569, 17.86355239318154, 0.00064545734924, 0.00022353982496, 0.00000000000000, 0.00008185804000, 125.09038973106655, 17.86127311616240, 0.00097671168410, 0.00022648704273, 0.00016601664538, -0.00001409564356, 0.00003563968130, -0.00001358531063, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -1.960, 2.023, -0.122634, 0.435033
  53,   45,   47,    0, 7.35169559214449, 0.00003605856529, -1.51720925057662, 0.00008721414073, 0.00238422163363, 0.00044850621344, 0.00124225913894, 0.00015920837986, 3996.41974095849946, 0.21635065376056, 2997.01276931396933, 0.52328482197683, 0.00130989501549, 0.00021132638408, 0.00067548125782, 0.00006877071122, 165.57116736761705, 11.24183757294403, 0.00130989443668, 0.00021132637923, 0.00067547922951, 0.00006877047592, 165.56721041363210, 11.23788061895906, 0.00104487889641, 0.00021132638408, 0.00033806687848, 0.00006877071122, 164.03733976676958, 11.24183757294403, 0.00104487836839, 0.00021132637923, 0.00033806588481, 0.00006877047592, 164.03338281278459, 11.23788061895906, 0.00197286212362, 0.00026915518101, 0.00015738513321, 0.00000523019798, 0.00010292620573, 0.00001158677151, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -1.138, 0.525, -0.149456, -0.017159
  54,   46,   48,    0, 7.34948997029762, 0.00013259108283, -1.51261812745633, 0.00015343830597, 0.00578344909992, 0.00113456898138, 0.00075073231796, 0.00013119886789, 4009.65071453861219, 0.79554371121248, 3024.55859702474118, 0.92062981428095, 0.00214473816411, 0.00038621003947, 0.00165593364371, 0.00028085593232, 30.97054484636225, 34.03138954438142, 0.00214473668764, 0.00038620971370, 0.00165592894649, 0.00028085517923, 30.96654164295177, 34.02738634097093, 0.00202578311771, 0.00038621003947, 0.00150737586553, 0.00028085593232, 35.43322162198965, 34.03138954438142, 0.00202578125763, 0.00038620971370, 0.00150737193612, 0.00028085517923, 35.42921841857916, 34.02738634097093, 0.00223093374889, 0.00028668891055, 0.00015540437016, -0.00001128950862, 0.00006339894753, -0.00001105586307, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -0.556, 0.640, -0.151661, -0.012568
  55,   47,   49,    0, 7.33340528394424, 0.00008231244027, -1.22535509407391, 0.00005556889259, 0.00105909995924, 0.00036247087412, 0.00085404339688, 0.00017987181046, 4106.24538569802644, 0.49387252689113, 4748.12343864716604, 0.33340952267514, 0.00083888304408, 0.00019385864378, 0.00068151641452, 0.00013081540798, 91.26583550668249, 45.74864808212500, 0.00083887970669, 0.00019385577305, 0.00068150837407, 0.00013081528139, 91.26224849366406, 45.74506106910658, 0.00000000000000, 0.00019385864378, 0.00000000000000, 0.00013081540798, 0.00000000000000, 45.74864808212500, 0.00000000000000, 0.00019385577305, 0.00000000000000, 0.00013081528139, 0.00000000000000, 45.74506106910658, 0.00073014512260, 0.00017420691905, 0.00017331290292, -0.00000368328529, 0.00003167165414, -0.00000346953539, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, 3.131, 3.248, -0.167746, 0.274695
  56,   48,   50,    0, 7.31517897993490, 0.00012934719032, -1.60358992800958, 0.00006718422369, 0.02002972230951, 0.00198361413830, 0.00165033566646, 0.00015138779810, 4215.39585046948287, 0.77607905887531, 2478.71226026011072, 0.40310467961009, 0.00319148368896, 0.00030707476752, 0.00175318151077, 0.00015332485148, 81.57592565262166, 10.15414274256802, 0.00319146985246, 0.00030707454374, 0.00175317702011, 0.00015332390579, 81.57072161997604, 10.14893870992239, 0.00313793309361, 0.00030707476752, 0.00156414416388, 0.00015332485148, 81.54570984870976, 10.15414274256802, 0.00313791950032, 0.00030707454374, 0.00156414015194, 0.00015332390579, 81.54050581606414, 10.14893870992239, 0.01460288561386, 0.00056712820587, 0.00021406052110, 0.00001568998232, 0.00012500426965, 0.00001566778519, M   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -0.771, 0.465, -0.185972, -0.103540
  57,   48,   50,    0, 7.31618380774112, 0.00003759258941, -1.60324406051542, 0.00005769268426, 0.00163383929296, 0.00041326121549, 0.00144416818088, 0.00021783708922, 4209.36946382660517, 0.22555436068877, 2480.78797252914046, 0.34615554506624, 0.00081323655133, 0.00013712926426, 0.00064134470467, 0.00008653790236, 169.90995520494263, 28.92461406202458, 0.00081323432678, 0.00013712926424, 0.00064134207922, 0.00008653731138, 169.90478040356999, 28.91943926065194, 0.00026996276755, 0.00013712926426, 0.00018372370368, 0.00008653790236, 86.52584604540391, 28.92461406202458, 0.00026996146049, 0.00013712926424, 0.00018372333853, 0.00008653731138, 86.52067124403126, 28.91943926065194, 0.01460288561386, 0.00056712820587, 0.00021406052110, 0.00001568998232, 0.00012500426965, 0.00001566778519, M   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -0.859, 0.198, -0.184968, -0.103194
