# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T15:46:07.192157
# ImageFile=./VLASS2.1.se.T08t07.J043813-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:38:13.46268 -09.30.00.2366"
# RestoringBeam="3.26arcsec 2.09arcsec -1.71deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043813-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   27,    0, 69.72220205051784, 0.00020919478669, -9.44101546435282, 0.00010971619611, 0.01451599392480, 0.00175049318718, 0.00078673390521, 0.00009010558278, 2116.85570160088491, 1.25516369205630, 3454.06619250446511, 0.65829663035641, 0.00417084611395, 0.00049303064510, 0.00232109300788, 0.00025756714330, 92.73522300447223, 12.99828205783103, 0.00417082849990, 0.00049303061335, 0.00232109208656, 0.00025756596997, 92.76246971576370, 13.02552876912249, 0.00413000408020, 0.00049303064510, 0.00213809663488, 0.00025756714330, 92.56297313105085, 12.99828205783103, 0.00412998667096, 0.00049303061335, 0.00213809576951, 0.00025756596997, 92.59021984234232, 13.02552876912249, 0.00718041710305, 0.00044582381955, 0.00015002569125, -0.00001015317503, 0.00007395420835, -0.00001017771137, M   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.046, 0.498, 0.166108, 0.059050
  30,   26,   28,    0, 69.71364681422435, 0.00000390616909, -9.48821524137966, 0.00001111448450, 0.01877431653019, 0.00070422715870, 0.01806349857981, 0.00037945881858, 2167.61968772323053, 0.02343691128885, 3170.89122685394295, 0.06668691153790, 0.00096161227286, 0.00002617405838, 0.00056710002718, 0.00000919420454, 0.61718828423381, 1.98823589549909, 0.00096161225800, 0.00002617405822, 0.00056709793810, 0.00000919417058, 0.64315969290335, 2.01420730416864, 0.00000000000000, 0.00002617405838, 0.00000000000000, 0.00000919420454, 0.00000000000000, 1.98823589549909, 0.00000000000000, 0.00002617405822, 0.00000000000000, 0.00000919417058, 0.00000000000000, 2.01420730416864, 0.04064521803581, 0.00096428430036, 0.00039585534250, 0.00016785811749, 0.00024829781614, 0.00020218109421, M   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.493, 0.039, 0.157552, 0.011850
  31,   26,   28,    0, 69.71379763451884, 0.00002919554236, -9.48738353531237, 0.00005391423136, 0.02053475962435, 0.00175479989951, 0.00588571221396, 0.00039938473044, 2166.72488499657447, 0.17517256524704, 3175.88105735362024, 0.32348540374232, 0.00170686022859, 0.00012865801318, 0.00107248208137, 0.00006551428870, 10.82430568776490, 8.15276130251370, 0.00170686015463, 0.00012865801137, 0.00107247814949, 0.00006551404663, 10.85029969731247, 8.17875531206127, 0.00145781782599, 0.00012865801318, 0.00088505303496, 0.00006551428870, 15.21615868052968, 8.15276130251370, 0.00145781764319, 0.00012865801137, 0.00088504986287, 0.00006551404663, 15.24215269007725, 8.17875531206127, 0.04064521803581, 0.00096428430036, 0.00039585534250, 0.00016785811749, 0.00024829781614, 0.00020218109421, M   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -1.138, 0.055, 0.157703, 0.012682
  32,   27,   29,    0, 69.71218582225131, 0.00006401508408, -9.64078617346144, 0.00008362579898, 0.00229172350719, 0.00047079801152, 0.00104712762713, 0.00015424953400, 2176.68006525886494, 0.38408908978194, 2255.47048269301877, 0.50175330282539, 0.00131644430356, 0.00022084455919, 0.00087228575747, 0.00011282960093, 148.20038091941694, 18.65806207066992, 0.00131644400433, 0.00022084343720, 0.00087228017735, 0.00011282942670, 148.22652144114647, 18.68420259239944, 0.00104446662043, 0.00022084455919, 0.00049795072084, 0.00011282960093, 133.31710362471389, 18.65806207066992, 0.00104446658315, 0.00022084343720, 0.00049794743998, 0.00011282942670, 133.34324414644342, 18.68420259239944, 0.00113453623778, 0.00018644114064, 0.00014579444542, 0.00001140260974, 0.00011538423132, -0.00008986718603, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -1.371, 0.950, 0.156091, -0.140720
  33,   28,   30,    0, 69.70585629054241, 0.00002523032903, -9.53626203135635, 0.00006670275138, 0.00128840537781, 0.00026959840094, 0.00116628145908, 0.00013869001375, 2213.84772079074583, 0.15138138617133, 2882.63093570848514, 0.40021646071623, 0.00101901863850, 0.00015992156685, 0.00056880623998, 0.00005125344750, 168.53388513173817, 10.58089144828745, 0.00101901863250, 0.00015992147081, 0.00056880423989, 0.00005125329775, 168.55869619968541, 10.60570251623468, 0.00050617295899, 0.00015992156685, 0.00000000000000, 0.00005125344750, 152.65679583956648, 10.58089144828745, 0.00050617286131, 0.00015992147081, 0.00000000000000, 0.00005125329775, 152.68160690751372, 10.60570251623468, 0.00117872195171, 0.00018715121195, 0.00014430277224, -0.00000322725100, 0.00002809284706, -0.00000286158502, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.566, 0.295, 0.149762, -0.036196
  34,   29,   31,    0, 69.69977459574260, 0.00001965341128, -9.76243896338922, 0.00006454066918, 0.00094059014024, 0.00021784552851, 0.00104856025133, 0.00012660509825, 2250.40393009665695, 0.11792000266248, 1525.59015846974125, 0.38723998750705, 0.00092315962842, 0.00015235500989, 0.00050983764718, 0.00004503680500, 175.77725164810366, 10.27466779803978, 0.00092315074664, 0.00015235314498, 0.00050983564852, 0.00004503674644, 175.80161456386622, 10.29903071380235, 0.00000000000000, 0.00015235500989, 0.00000000000000, 0.00004503680500, 0.00000000000000, 10.27466779803978, 0.00000000000000, 0.00015235314498, 0.00000000000000, 0.00004503674644, 0.00000000000000, 10.29903071380235, 0.00093833650054, 0.00016195240058, 0.00013913027942, 0.00000440046415, 0.00002868304728, 0.00000447323828, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, 1.859, 0.894, 0.143680, -0.262373
  35,   30,   32,    0, 69.69685931485118, 0.00006889647858, -9.47121669150695, 0.00008970629488, 0.00092837834124, 0.00030269969492, 0.00068533916726, 0.00014036950420, 2266.92511251575070, 0.41337763441007, 3272.92519757258196, 0.53823771897961, 0.00099319476576, 0.00023385705026, 0.00071561947013, 0.00012749716549, 149.19548511869274, 29.99944853543835, 0.00099319337693, 0.00023385697967, 0.00071561827905, 0.00012749681346, 149.21864804345057, 30.02261146019617, 0.00063582008487, 0.00023385705026, 0.00000000000000, 0.00012749716549, 118.28242909978702, 29.99944853543835, 0.00063581829606, 0.00023385697967, 0.00000000000000, 0.00012749681346, 118.30559202454484, 30.02261146019617, 0.00070637209819, 0.00017014230511, 0.00013499140914, -0.00001087814508, 0.00001403305851, -0.00001084350788, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.621, 1.381, 0.140765, 0.028849
  36,   31,   33,    0, 69.67820103805077, 0.00003396859687, -9.79100804937669, 0.00006229872797, 0.00049206177814, 0.00016887199628, 0.00067352236700, 0.00011713188356, 2378.03256042360454, 0.20381109939762, 1354.22648842963554, 0.37378756676325, 0.00071636096663, 0.00014743257941, 0.00053510381276, 0.00007863623359, 6.72687876662905, 26.91857164650333, 0.00071635094384, 0.00014743036675, 0.00053510321964, 0.00007863622637, 6.74764365176847, 26.93933653164275, 0.00000000000000, 0.00014743257941, 0.00000000000000, 0.00007863623359, 0.00000000000000, 26.91857164650333, 0.00000000000000, 0.00014743036675, 0.00000000000000, 0.00007863622637, 0.00000000000000, 26.93933653164275, 0.00037628528673, 0.00011681008967, 0.00013106573897, 0.00000292466029, 0.00000923081006, 0.00000291734978, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, 1.842, 2.304, 0.122107, -0.290942
  37,   33,   34,    0, 69.65889228643255, 0.00004312629397, -9.07296666479669, 0.00004219162066, 0.00441161519452, 0.00051633904662, 0.00177622997530, 0.00015462734592, 2490.93070488456578, 0.25875735910822, 5662.48035611484283, 0.25314268976033, 0.00121986767054, 0.00011031918019, 0.00106830250611, 0.00008952207837, 131.92626511062679, 29.12040662839406, 0.00121984346207, 0.00011031742048, 0.00106829235077, 0.00008952087877, 131.94247581051860, 29.13661732828589, 0.00102020658934, 0.00011031918019, 0.00065836430131, 0.00008952207837, 105.65760582470001, 29.12040662839406, 0.00102019953152, 0.00011031742048, 0.00065834953218, 0.00008952087877, 105.67381652459183, 29.13661732828589, 0.00403068280127, 0.00025579802344, 0.00014350796118, 0.00000217685101, 0.00016458815662, 0.00002369612957, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -1.765, 0.681, 0.102798, 0.427099
  38,   34,   35,    0, 69.65384378848110, 0.00002076295203, -9.94990109920503, 0.00006928026921, 0.00116303084445, 0.00025603789003, 0.00113427064441, 0.00013698252469, 2522.32596472842170, 0.12457748090037, 400.93405864563670, 0.41566882115168, 0.00099807982783, 0.00016340181143, 0.00053903759234, 0.00004802024959, 3.35881122496552, 10.17430602154908, 0.00099804839306, 0.00016339655014, 0.00053903719433, 0.00004802024791, 3.37570140150548, 10.19119619808904, 0.00000000000000, 0.00016340181143, 0.00000000000000, 0.00004802024959, 0.00000000000000, 10.17430602154908, 0.00000000000000, 0.00016339655014, 0.00000000000000, 0.00004802024791, 0.00000000000000, 10.19119619808904, 0.00105303147872, 0.00017854968338, 0.00014602168812, 0.00001948346835, 0.00001405995408, 0.00001958564826, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -3.024, 1.181, 0.097749, -0.449835
  39,   35,   36,    0, 69.65211096721673, 0.00000473463492, -9.07285299093451, 0.00001054968858, 0.00835796193252, 0.00029869334503, 0.00713441190658, 0.00015142882112, 2531.10930523445086, 0.02840776675239, 5663.17388577548991, 0.06329637360420, 0.00096577361884, 0.00002484390426, 0.00063646617819, 0.00001114632097, 179.32895734144734, 2.49346773988445, 0.00096574664092, 0.00002484322835, 0.00063646539434, 0.00001114629912, 179.34409847407403, 2.50860887251113, 0.00034011866977, 0.00002484390426, 0.00025893042406, 0.00001114632097, 10.05218968412295, 2.49346773988445, 0.00034011021267, 0.00002484322835, 0.00025892931051, 0.00001114629912, 10.06733081674963, 2.50860887251113, 0.00944077119549, 0.00028270211099, 0.00015101903409, -0.00002394841613, 0.00018119522429, 0.00017188116908, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.871, 0.082, 0.096016, 0.427213
  40,   36,   37,    0, 69.65183239076968, 0.00001594174639, -9.32348113059831, 0.00004918236861, 0.00098056857649, 0.00019805552849, 0.00123517351032, 0.00012474564246, 2533.16150447240989, 0.09565031862457, 4159.42763295819350, 0.29509281961301, 0.00084831782413, 0.00011611983216, 0.00049100945564, 0.00003658784900, 175.61249955501353, 9.06422526320471, 0.00084831348485, 0.00011611938250, 0.00049100896815, 0.00003658776721, 175.62800981466791, 9.07973552285909, 0.00000000000000, 0.00011611983216, 0.00000000000000, 0.00003658784900, 0.00000000000000, 9.06422526320471, 0.00000000000000, 0.00011611938250, 0.00000000000000, 0.00003658776721, 0.00000000000000, 9.07973552285909, 0.00084868226641, 0.00014929036124, 0.00014098061365, -0.00001293264177, 0.00002236533692, -0.00001287635405, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.987, 0.853, 0.095738, 0.176585
  41,   37,   38,    0, 69.63170048454333, 0.00002892461620, -9.78435009251750, 0.00006450996355, 0.00121228613942, 0.00025680960765, 0.00111174387871, 0.00013354579700, 2652.96270816053993, 0.17354753280237, 1394.25201967140083, 0.38705502491060, 0.00100366029765, 0.00015807682834, 0.00057005289287, 0.00005222574453, 17.02818192675992, 10.94597008934156, 0.00100364711639, 0.00015807475756, 0.00057005288020, 0.00005222574163, 17.04103047899595, 10.95881864157759, 0.00054626097965, 0.00015807682834, 0.00000000000000, 0.00005222574453, 39.25688762352037, 10.94597008934156, 0.00054625503714, 0.00015807475756, 0.00000000000000, 0.00005222574163, 39.26973617575641, 10.95881864157759, 0.00110829841094, 0.00018741693904, 0.00013883846987, 0.00000717375178, 0.00002768518243, 0.00000748022148, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -1.093, 0.784, 0.075606, -0.284284
  42,   38,   39,    0, 69.59921997459192, 0.00011783495775, -9.76792348699063, 0.00010425061633, 0.00404942257942, 0.00078918634667, 0.00087297939835, 0.00014212146741, 2844.99836567484635, 0.70700955291360, 1492.84335008172479, 0.62549686135730, 0.00177858459407, 0.00030342221062, 0.00136840684308, 0.00021259535512, 55.45010517357273, 30.84293628594398, 0.00177857513220, 0.00030341928157, 0.00136839879218, 0.00021259502565, 55.45742176077087, 30.85025287314212, 0.00164835060381, 0.00030342221062, 0.00107878975355, 0.00021259535512, 63.67314317967483, 30.84293628594398, 0.00164834442657, 0.00030341928157, 0.00107878171040, 0.00021259502565, 63.68045976687297, 30.85025287314212, 0.00239422650228, 0.00025270308170, 0.00014613485837, 0.00000529082399, 0.00006312006008, 0.00000543356373, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.687, 0.648, 0.043125, -0.267858
  43,   39,   40,    0, 69.59571998253234, 0.00013635784221, -9.21793335573170, 0.00017863863741, 0.00387417605249, 0.00090761277408, 0.00068873068958, 0.00013841303504, 2865.31748098578964, 0.81814685926587, 4792.77388772175345, 1.07181883274007, 0.00214681987730, 0.00046207034740, 0.00137478716253, 0.00025797527800, 150.07719022698981, 25.76869176169877, 0.00214679708026, 0.00046206639263, 0.00137478477381, 0.00025797429830, 150.08353785740474, 25.77503939211368, 0.00197842363490, 0.00046207034740, 0.00119568378869, 0.00025797527800, 145.42069697204681, 25.76869176169877, 0.00197840411710, 0.00046206639263, 0.00119568081003, 0.00025797429830, 145.42704460246173, 25.77503939211368, 0.00151443113598, 0.00021682326500, 0.00015122124751, -0.00001377285116, 0.00003979402754, -0.00001358195914, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -2.033, 2.021, 0.039625, 0.282132
  44,   40,   41,    0, 69.59485812065476, 0.00003097574402, -9.44148657822442, 0.00009546739785, 0.00076109375446, 0.00023556545024, 0.00080042892132, 0.00012977132252, 2870.56898682877136, 0.18585441298055, 3451.46191695520611, 0.57280409079821, 0.00099539030085, 0.00022932388008, 0.00050120811908, 0.00005718394822, 168.22820552351266, 12.37841721569814, 0.00099538965747, 0.00022932379618, 0.00050120806947, 0.00005718392652, 168.23456426183242, 12.38477595401791, 0.00000000000000, 0.00022932388008, 0.00000000000000, 0.00005718394822, 0.00000000000000, 12.37841721569814, 0.00000000000000, 0.00022932379618, 0.00000000000000, 0.00005718392652, 0.00000000000000, 12.38477595401791, 0.00062563558692, 0.00016397743990, 0.00014336341701, -0.00001236928802, 0.00001532722672, -0.00001238505865, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.025, 1.432, 0.038764, 0.058579
  45,   41,   42,    0, 69.58704460522739, 0.00003681702216, -9.22535143223226, 0.00006221882900, 0.00168624352328, 0.00033615635955, 0.00118601616566, 0.00015061828460, 2916.70139409951616, 0.22090210000077, 4748.27117729009296, 0.37330868382771, 0.00102592979902, 0.00015023113159, 0.00072713138075, 0.00008008381815, 15.14218393353469, 17.92736813585113, 0.00102591946334, 0.00015022967897, 0.00072713024492, 0.00008008366061, 15.14714580123611, 17.93233000355255, 0.00060030106311, 0.00015023113159, 0.00025658569552, 0.00008008381815, 47.87077191890469, 17.92736813585113, 0.00060029867533, 0.00015022967897, 0.00025658373038, 0.00008008366061, 47.87573378660611, 17.93233000355255, 0.00146895034470, 0.00019960730399, 0.00014421743981, 0.00001493799027, 0.00003633137021, 0.00001516527391, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -1.275, 0.644, 0.030950, 0.274714
  46,   42,   43,    0, 69.56861446506899, 0.00002368484494, -9.11670360376983, 0.00006871437020, 0.00126279353524, 0.00026749388401, 0.00113758175509, 0.00013709426450, 3025.82920726654538, 0.14210906577054, 5400.15413449141670, 0.41227699282882, 0.00102392597080, 0.00016310523578, 0.00056883550698, 0.00005186336478, 172.37414508687621, 10.68384999817428, 0.00102390325967, 0.00016310175310, 0.00056883537782, 0.00005186331005, 172.37612885012982, 10.68583376142790, 0.00000000000000, 0.00016310523578, 0.00000000000000, 0.00005186336478, 0.00000000000000, 10.68384999817428, 0.00000000000000, 0.00016310175310, 0.00000000000000, 0.00005186331005, 0.00000000000000, 10.68583376142790, 0.00106336320396, 0.00017711621449, 0.00014263780031, 0.00000032871887, 0.00003727895091, 0.00000058602416, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, 0.416, 0.856, 0.012520, 0.383362
  47,   43,   44,    0, 69.56072271116369, 0.00006454118661, -9.09535959073452, 0.00009010588785, 0.00085571407977, 0.00028024626684, 0.00076685866880, 0.00014381483736, 3072.57994489220664, 0.38724711845450, 5528.21633824932724, 0.54062184051782, 0.00101216455532, 0.00024736922201, 0.00057845402845, 0.00008324363528, 33.08509279939825, 17.31585904791909, 0.00101214708982, 0.00024736363733, 0.00057844957777, 0.00008324343773, 33.08582442893940, 17.31659067746025, 0.00066873966517, 0.00024736922201, 0.00000000000000, 0.00008324363528, 53.55287215246069, 17.31585904791909, 0.00066873395614, 0.00024736363733, 0.00000000000000, 0.00008324343773, 53.55360378200184, 17.31659067746025, 0.00060321954806, 0.00017295573377, 0.00014858304348, -0.00001597944902, 0.00001202118710, -0.00001595509457, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, 2.815, 3.458, 0.004628, 0.404706
  48,   45,   45,    0, 69.52249549996630, 0.00007340887895, -9.76614208800107, 0.00007665212928, 0.00125579979328, 0.00036551221816, 0.00079317298440, 0.00015341684046, 3298.67260877672743, 0.44045319983471, 1503.53785286536322, 0.45990781674032, 0.00093726125771, 0.00018525055802, 0.00088632372835, 0.00016776592610, 147.96686147508157, 145.06917962131430, 0.00093725282017, 0.00018524897199, 0.00088632200200, 0.00016776552537, 147.96116215804204, 145.06348030427478, 0.00069048355903, 0.00018525055802, 0.00017946476912, 0.00016776592610, 93.54046252702970, 145.06917962131430, 0.00069048330182, 0.00018524897199, 0.00017946287081, 0.00016776552537, 93.53476320999016, 145.06348030427478, 0.00077706790893, 0.00017128397988, 0.00014232106332, -0.00000871001248, 0.00001780373714, -0.00000855685812, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -1.569, 1.536, -0.033599, -0.266076
  49,   46,   46,    0, 69.46994964249114, 0.00000765906488, -9.61876061600437, 0.00002126039956, 0.00316433013383, 0.00023912944067, 0.00325142548509, 0.00013401320941, 3609.60254332540580, 0.04595432899790, 2387.76784087817941, 0.12756212723769, 0.00093263513370, 0.00005034752819, 0.00054751170919, 0.00001722957778, 173.54304741193184, 3.90518768675506, 0.00093263282372, 0.00005034743084, 0.00054751128866, 0.00001722955518, 173.52865342551854, 3.89079370034177, 0.00000000000000, 0.00005034752819, 0.00000000000000, 0.00001722957778, 0.00000000000000, 3.90518768675506, 0.00000000000000, 0.00005034743084, 0.00000000000000, 0.00001722955518, 0.00000000000000, 3.89079370034177, 0.00305650439745, 0.00022591671930, 0.00014222788741, 0.00001595020694, 0.00006044482143, 0.00001792415969, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, 1.669, 0.364, -0.086145, -0.118695
  50,   47,   47,    0, 69.46868392535454, 0.00004159544347, -9.44254028046905, 0.00010961352197, 0.00089312196590, 0.00028945016309, 0.00074053350081, 0.00014125543771, 3617.35715350412784, 0.24957233181452, 3445.08738138458239, 0.65768081782862, 0.00105831164083, 0.00026168490375, 0.00059792813686, 0.00008798422731, 169.95532714769197, 17.52802437456884, 0.00105831136227, 0.00026168464355, 0.00059792731589, 0.00008798417081, 169.94098683124855, 17.51368405812542, 0.00057148230829, 0.00026168490375, 0.00000000000000, 0.00008798422731, 157.56034858276342, 17.52802437456884, 0.00057148227269, 0.00026168464355, 0.00000000000000, 0.00008798417081, 157.54600826632000, 17.51368405812542, 0.00057008476636, 0.00016475434322, 0.00014404265676, -0.00000005125355, 0.00002718142787, 0.00000018336839, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, 2.836, 3.219, -0.087411, 0.057525
  51,   48,   48,    0, 69.46437826159530, 0.00001005026495, -9.23498737891783, 0.00002554995832, 0.00313315587922, 0.00026979638093, 0.00284731300840, 0.00014132494079, 3643.16454909270396, 0.06030150365466, 4690.39255724524082, 0.15329811332512, 0.00096521650752, 0.00006017744260, 0.00059816780086, 0.00002363639532, 1.25128110772989, 5.21301913320547, 0.00096520603052, 0.00006017676360, 0.00059816714591, 0.00002363637956, 1.23656210483470, 5.19830013031028, 0.00034672175234, 0.00006017744260, 0.00011907172957, 0.00002363639532, 15.19010351903567, 5.21301913320547, 0.00034671762628, 0.00006017676360, 0.00011907172370, 0.00002363637956, 15.17538451614048, 5.19830013031028, 0.00288755132629, 0.00022693828550, 0.00014421256492, 0.00000006551954, 0.00004948172500, 0.00000245163778, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, 1.113, 0.289, -0.091716, 0.265078
  52,   49,   49,    0, 69.45707539156372, 0.00000684554283, -9.43551409313041, 0.00001774307440, 0.00554817108299, 0.00030785146445, 0.00465943973717, 0.00015296723664, 3686.07648324996035, 0.04107318778719, 3487.22603052423347, 0.10645838240362, 0.00101369771962, 0.00004178360080, 0.00061631732347, 0.00001611522691, 0.60019197108004, 3.37738526815585, 0.00101369705662, 0.00004178356948, 0.00061631643992, 0.00001611520535, 0.58395916787960, 3.36115246495540, 0.00046013805519, 0.00004178360080, 0.00020165735952, 0.00001611522691, 7.12625175172067, 3.37738526815585, 0.00046013764898, 0.00004178356948, 0.00020165711656, 0.00001611520535, 7.11001894852023, 3.36115246495540, 0.00828447920727, 0.00030355664237, 0.00015414660447, 0.00002584890535, 0.00015373100177, 0.00039005451254, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.604, 0.193, -0.099019, 0.064552
  53,   51,   50,    0, 69.43288929391382, 0.00001040447336, -9.48480084501583, 0.00002309173663, 0.00299848246478, 0.00025797810084, 0.00288936858550, 0.00014136299352, 3829.12496105728633, 0.06242668443900, 3191.45979891879961, 0.13855042179034, 0.00090977807389, 0.00005466953789, 0.00059849411687, 0.00002384050891, 6.61380806555662, 5.71048728860713, 0.00090977795658, 0.00005466953172, 0.00059849282671, 0.00002384045714, 6.59350577077491, 5.69018499382543, 0.00029068807962, 0.00005466953789, 0.00000000000000, 0.00002384050891, 50.16170653492082, 5.71048728860713, 0.00029068760942, 0.00005466953172, 0.00000000000000, 0.00002384045714, 50.14140424013912, 5.69018499382543, 0.00294303191451, 0.00021449249022, 0.00014474261843, 0.00001321840955, 0.00003608384213, 0.00001588972009, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.432, 0.160, -0.123205, 0.015265
  54,   52,   51,    0, 69.42232969503908, 0.00006547762716, -9.41455928190505, 0.00006896273808, 0.00276306772898, 0.00051063672664, 0.00110790282019, 0.00015247683839, 3891.77780056545316, 0.39286471833904, 3612.88582781563491, 0.41377597037326, 0.00120065306295, 0.00016988685377, 0.00108985760103, 0.00014589215449, 34.99458576084238, 61.63763696739548, 0.00120064918168, 0.00016988621816, 0.00108985702050, 0.00014589215103, 34.97270514175223, 61.61575634830533, 0.00098767740311, 0.00016988685377, 0.00070626608229, 0.00014589215449, 72.97543480022328, 61.63763696739548, 0.00098767396292, 0.00016988621816, 0.00070626588301, 0.00014589215103, 72.95355418113313, 61.61575634830533, 0.00193062257654, 0.00020950075540, 0.00014137412654, -0.00000001950002, 0.00010201350233, 0.00000358326065, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.818, 0.439, -0.133765, 0.085506
  55,   53,   52,    0, 69.42170033658397, 0.00003062193060, -9.07664280771876, 0.00006314093709, 0.00182202874583, 0.00035182913534, 0.00134179210644, 0.00016166616774, 3896.26716693594608, 0.18373105089975, 5640.36015190279068, 0.37883529608686, 0.00104219112442, 0.00015022226170, 0.00068364625201, 0.00006885132986, 9.25731717134258, 14.34601557559284, 0.00104216050385, 0.00015021777010, 0.00068364583825, 0.00006885132390, 9.23611538028312, 14.32481378453338, 0.00056862340722, 0.00015022226170, 0.00027408123725, 0.00006885132986, 32.49885269942592, 14.34601557559284, 0.00056860750963, 0.00015021777010, 0.00027408068135, 0.00006885132390, 32.47765090836646, 14.32481378453338, 0.00153588654962, 0.00022570019879, 0.00015741237439, 0.00002296986531, 0.00010321212903, 0.00003017269410, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.684, 0.448, -0.134394, 0.423423
  56,   54,   53,    0, 69.41993777367092, 0.00002297423341, -10.00182276202190, 0.00004457394346, 0.00280923538566, 0.00036056759865, 0.00183747470568, 0.00015318691090, 3904.52398557357446, 0.13784498928712, 89.33838997962509, 0.26743342356089, 0.00108681370465, 0.00010563239692, 0.00073811714249, 0.00005278175687, 172.56835244644950, 10.77935064942494, 0.00108676981204, 0.00010562887392, 0.00073811662495, 0.00005278134850, 172.54470412210935, 10.75570232508480, 0.00061659570722, 0.00010563239692, 0.00043668070900, 0.00005278175687, 157.32589029166704, 10.77935064942494, 0.00061657083188, 0.00010562887392, 0.00043668038383, 0.00005278134850, 157.30224196732692, 10.75570232508480, 0.00606257449157, 0.00030335300545, 0.00014631460363, 0.00000137525967, 0.00006049994408, 0.00000263674838, C   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -1.047, 0.298, -0.136157, -0.501757
  57,   54,   54,    0, 69.42079267835700, 0.00003869043449, -10.00196831953922, 0.00005291982321, 0.00364432171601, 0.00048219039826, 0.00163981856469, 0.00015677558360, 3899.47216931501771, 0.23214196018259, 88.46705350548021, 0.31750677065165, 0.00125230097156, 0.00013130405501, 0.00093116324433, 0.00008117488058, 23.65671147243882, 15.82235787168881, 0.00125226946626, 0.00013130006459, 0.00093114842135, 0.00008117401317, 23.63321129135687, 15.79885769060686, 0.00095500501948, 0.00013130405501, 0.00060678453930, 0.00008117488058, 45.33923586025068, 15.82235787168881, 0.00095499532057, 0.00013130006459, 0.00060676577718, 0.00008117401317, 45.31573567916873, 15.79885769060686, 0.00606257449157, 0.00030335300545, 0.00014631460363, 0.00000137525967, 0.00006049994408, 0.00000263674838, C   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -1.117, 0.352, -0.135302, -0.501903
