# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T07:51:56.471480
# ImageFile=./VLASS2.1.se.T10t01.J003000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:30:00.00062 -00.30.00.1713"
# RestoringBeam="2.87arcsec 2.13arcsec -1.56deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   27,    0, 7.64243882362191, 0.00003896099778, -0.44812737353098, 0.00004649839108, 0.00184455996903, 0.00035050858688, 0.00130707388328, 0.00015944934796, 2245.40947215478127, 0.23376526441830, 3411.51193952399626, 0.27899023193049, 0.00087312742958, 0.00011275421898, 0.00076113146402, 0.00008771012447, 157.67614885343411, 38.89070831014881, 0.00087312604254, 0.00011275417772, 0.00076113000883, 0.00008770984954, 157.67726267460660, 38.89182213132128, 0.00052364067047, 0.00011275421898, 0.00028957054234, 0.00008771012447, 108.24748983813063, 38.89070831014881, 0.00052363883927, 0.00011275417772, 0.00028957054136, 0.00008770984954, 108.24860365930311, 38.89182213132128, 0.00178610310951, 0.00019370704344, 0.00015008157061, 0.00001330553914, 0.00004478314440, 0.00001436753973, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -1.550, 0.695, 0.142436, 0.051920
  30,   28,   28,    0, 7.64182142794795, 0.00002887465249, -0.95728919311990, 0.00007091798557, 0.00127221993891, 0.00031134105090, 0.00109575927315, 0.00015783565501, 2249.20645958431578, 0.17324738341988, 356.57026576885295, 0.42549436438011, 0.00093393869053, 0.00016703037719, 0.00058544618503, 0.00006791876969, 1.20159593609071, 15.48343374507736, 0.00093390857513, 0.00016702455226, 0.00058544462748, 0.00006791876749, 1.20396518031171, 15.48580298929837, 0.00000000000000, 0.00016703037719, 0.00000000000000, 0.00006791876969, 0.00000000000000, 15.48343374507736, 0.00000000000000, 0.00016702455226, 0.00000000000000, 0.00006791876749, 0.00000000000000, 15.48580298929837, 0.00268054281917, 0.00028788950188, 0.00015896902187, 0.00000715820670, 0.00002406938802, 0.00000749685432, M   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -0.539, 0.689, 0.141819, -0.457242
  31,   28,   28,    0, 7.64219130090171, 0.00007734332258, -0.95653305413236, 0.00008312333197, 0.00139133848870, 0.00042303687808, 0.00083449416609, 0.00017029735705, 2246.98735039359508, 0.46405850635027, 361.10690746864253, 0.49872416310231, 0.00100133743237, 0.00022400150405, 0.00078412862615, 0.00014597753704, 140.12734728634899, 38.99695040609833, 0.00100132718440, 0.00022399477131, 0.00078410934989, 0.00014597684216, 140.12972083302344, 38.99932395277278, 0.00072736344280, 0.00022400150405, 0.00032375217751, 0.00014597753704, 119.83838709812738, 38.99695040609833, 0.00072736224856, 0.00022399477131, 0.00032374143710, 0.00014597684216, 119.84076064480183, 38.99932395277278, 0.00268054281917, 0.00028788950188, 0.00015896902187, 0.00000715820670, 0.00002406938802, 0.00000749685432, M   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, 0.169, 0.477, 0.142189, -0.456485
  32,   29,   29,    0, 7.64092000043643, 0.00004422021131, -0.95837218234096, 0.00005657039367, 0.00088341860334, 0.00026886732023, 0.00090610109859, 0.00015745826061, 2254.61452045856367, 0.26532046523349, 350.07265429776828, 0.33941150273885, 0.00072070300528, 0.00013330707096, 0.00063707696712, 0.00010400941083, 3.47142458526609, 60.52482447258889, 0.00072067916605, 0.00013330460969, 0.00063707573092, 0.00010400768888, 3.47378143366720, 60.52718132099000, 0.00000000000000, 0.00013330707096, 0.00000000000000, 0.00010400941083, 0.00000000000000, 60.52482447258889, 0.00000000000000, 0.00013330460969, 0.00000000000000, 0.00010400768888, 0.00000000000000, 60.52718132099000, 0.00082173204239, 0.00017390592863, 0.00015893056116, -0.00000043858341, 0.00001200201677, -0.00000084886699, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -1.166, 0.885, 0.140917, -0.458325
  33,   30,   30,    0, 7.62860219437341, 0.00000744868958, -0.57305112727451, 0.00001387424464, 0.00488107169526, 0.00026637086748, 0.00424572582341, 0.00013798770469, 2328.44146785539942, 0.04469202482908, 2661.97129202542010, 0.08324540030415, 0.00086522659355, 0.00003269924440, 0.00062571702735, 0.00001748827631, 2.79969712841234, 4.74638908571834, 0.00086522576688, 0.00003269920975, 0.00062571554130, 0.00001748823659, 2.80098313041030, 4.74767508771630, 0.00034960767239, 0.00003269924440, 0.00018517920904, 0.00001748827631, 17.42935064381671, 4.74638908571834, 0.00034960704931, 0.00003269920975, 0.00018517892235, 0.00001748823659, 17.43063664581467, 4.74767508771630, 0.00478620837884, 0.00021558615169, 0.00013638203382, -0.00002901485641, 0.00007158695371, -0.00002280497392, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -0.813, 0.119, 0.128600, -0.073004
  34,   31,   31,    0, 7.61742892247655, 0.00009121377062, -0.11404767819349, 0.00009112228602, 0.00124854321143, 0.00038253896824, 0.00080639797421, 0.00015810815991, 2395.44374828575337, 0.54728147428372, 5415.97560453749429, 0.54672130890878, 0.00115494484330, 0.00028753524743, 0.00063131603202, 0.00009748250586, 134.96280906181477, 17.84308197098799, 0.00115492256764, 0.00028753043623, 0.00063131255566, 0.00009748172005, 134.96304263409922, 17.84331554327244, 0.00092512073987, 0.00028753524743, 0.00000000000000, 0.00009748250586, 126.40853926542633, 17.84308197098799, 0.00092510598357, 0.00028753043623, 0.00000000000000, 0.00009748172005, 126.40877283771079, 17.84331554327244, 0.00079200190680, 0.00019898513731, 0.00015663786326, 0.00000059846792, 0.00002929143557, 0.00000078754169, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -2.555, 1.824, 0.117426, 0.386000
  35,   32,   32,    0, 7.61031080273606, 0.00001328524759, -0.90966772521505, 0.00002089457427, 0.00343103007795, 0.00029088998717, 0.00281765888618, 0.00014589764664, 2438.23440081384661, 0.07971133772602, 642.29451928231686, 0.12536424192949, 0.00085359618345, 0.00004924191703, 0.00067179798077, 0.00003122309497, 177.05325875986665, 9.89381226972084, 0.00085357502526, 0.00004924057836, 0.00067179621956, 0.00003122308801, 177.05500990110744, 9.89556341096163, 0.00032503445640, 0.00004924191703, 0.00030106289528, 0.00003122309497, 120.18653191923110, 9.89381226972084, 0.00032503385039, 0.00004924057836, 0.00030105520485, 0.00003122308801, 120.18828306047189, 9.89556341096163, 0.00342284594919, 0.00021399403092, 0.00014139441191, -0.00000261725086, 0.00010214818758, 0.00000793805884, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, 0.220, 0.247, 0.110308, -0.409620
  36,   33,   33,    0, 7.59027106334352, 0.00005854530167, -0.12006417628827, 0.00007216962605, 0.00170390344753, 0.00040619516518, 0.00105855377269, 0.00016616366003, 2558.39042729646144, 0.35127137404211, 5379.87999999173098, 0.43300823373913, 0.00107141298248, 0.00019729640496, 0.00070750316599, 0.00009466999868, 144.62066668622535, 19.22611844497179, 0.00107139158862, 0.00019729315104, 0.00070750085618, 0.00009466936059, 144.62085571756961, 19.22630747631605, 0.00079520520906, 0.00019729640496, 0.00018024164133, 0.00009466999868, 131.65341776829632, 19.22611844497179, 0.00079519280713, 0.00019729315104, 0.00018024026484, 0.00009466936059, 131.65360679964061, 19.22630747631605, 0.00142840111319, 0.00020787939083, 0.00015860299754, 0.00002927967580, 0.00005424750270, 0.00003045359517, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -0.631, 0.382, 0.090268, 0.379983
  37,   34,   34,    0, 7.58900965284672, 0.00005886488733, -0.59336485588897, 0.00005182901576, 0.00063009673720, 0.00021812271384, 0.00069202211612, 0.00013310147307, 2565.98632969280243, 0.35318889786278, 2540.09298618992352, 0.31097368203714, 0.00071946919880, 0.00015271547603, 0.00059596299687, 0.00010386619614, 124.92132327973972, 44.99324642122466, 0.00071946915689, 0.00015271508943, 0.00059596152210, 0.00010386619599, 124.92224490775305, 44.99416804923800, 0.00000000000000, 0.00015271547603, 0.00000000000000, 0.00010386619614, 0.00000000000000, 44.99324642122466, 0.00000000000000, 0.00015271508943, 0.00000000000000, 0.00010386619599, 0.00000000000000, 44.99416804923800, 0.00047572696738, 0.00012538838851, 0.00013738972484, -0.00000128371482, 0.00000467687823, -0.00000126622444, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -0.572, 0.798, 0.089007, -0.093317
  38,   35,   35,    0, 7.56282022222237, 0.00001770884294, -0.12003937686386, 0.00003281458812, 0.00173091698153, 0.00024862881096, 0.00171281595561, 0.00014020209512, 2723.09496350661266, 0.10625299375164, 5380.03071357992849, 0.19688319848657, 0.00080903374098, 0.00007759808008, 0.00058823635569, 0.00004109179644, 173.80471990470937, 12.00924538541416, 0.00080901551732, 0.00007759656006, 0.00058823631449, 0.00004109167286, 173.80485142503903, 12.00937690574383, 0.00000000000000, 0.00007759808008, 0.00000000000000, 0.00004109179644, 0.00000000000000, 12.00924538541416, 0.00000000000000, 0.00007759656006, 0.00000000000000, 0.00004109167286, 0.00000000000000, 12.00937690574383, 0.00162921115878, 0.00019509751400, 0.00014251396351, -0.00000134407333, 0.00004660279228, -0.00000026011494, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, 0.112, 0.390, 0.062818, 0.380008
  39,   36,   36,    0, 7.53789841019354, 0.00002584126284, -0.46229276634420, 0.00004147186891, 0.00160124688356, 0.00027769699269, 0.00138353029565, 0.00014401623834, 2872.63235071197732, 0.15504754315431, 3326.52822329739547, 0.24883115954757, 0.00083769014184, 0.00009803953170, 0.00065062321242, 0.00006023616431, 173.59242552674417, 18.90748757362781, 0.00083768991945, 0.00009803952350, 0.00065062310156, 0.00006023614310, 173.59273123107067, 18.90779327795433, 0.00030759657860, 0.00009803953170, 0.00021633308584, 0.00006023616431, 127.88236054724877, 18.90748757362781, 0.00030759644655, 0.00009803952350, 0.00021633308444, 0.00006023614310, 127.88266625157527, 18.90779327795433, 0.00168234270029, 0.00021350623713, 0.00014107211609, 0.00000377813467, 0.00003981187547, 0.00000553317523, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -1.297, 0.653, 0.037896, 0.037755
  40,   37,   37,    0, 7.53286547655460, 0.00000146686532, -0.00197547259584, 0.00000269945160, 0.05529154985820, 0.00063703220152, 0.05269264918106, 0.00035083224898, 2902.82254574297122, 0.00880119048803, 6088.39452661542873, 0.01619609752472, 0.00082116408693, 0.00000636290636, 0.00060178091226, 0.00000344279981, 176.99549848611636, 1.00142194123741, 0.00082113293075, 0.00000636266659, 0.00060178090813, 0.00000344279890, 176.99549957120723, 1.00142302632828, 0.00020612894149, 0.00000636290636, 0.00010146072131, 0.00000344279981, 163.77760918398337, 1.00142194123741, 0.00020612148264, 0.00000636266659, 0.00010146054243, 0.00000344279890, 163.77761026907424, 1.00142302632828, 0.05603677013163, 0.00065943353744, 0.00035309419036, 0.00002074716576, 0.00035903681419, 0.00011121936404, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -0.097, 0.087, 0.032863, 0.498072
  41,   38,   38,    0, 7.53141412210815, 0.00004993390017, -0.76109137744105, 0.00009449197423, 0.00090443176734, 0.00029368419066, 0.00068727173921, 0.00013833728723, 2911.54729865206218, 0.29960335597435, 1533.74219718349491, 0.56694596099692, 0.00095176161977, 0.00022576283742, 0.00065112872080, 0.00011121519384, 168.79455545264801, 26.01659414558327, 0.00095175256223, 0.00022576071630, 0.00065112806146, 0.00011121506775, 168.79497265499464, 26.01701134792989, 0.00053849531462, 0.00022576283742, 0.00023708464391, 0.00011121519384, 156.97424986333627, 26.01659414558327, 0.00053849105244, 0.00022576071630, 0.00023708402413, 0.00011121506775, 156.97466706568289, 26.01701134792989, 0.00058970014740, 0.00015033036806, 0.00013449249673, -0.00001847353087, 0.00001327323480, -0.00001840822915, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -0.208, 1.424, 0.031412, -0.261044
  42,   39,   39,    0, 7.50817953368720, 0.00007419281168, -0.25099019113255, 0.00008262537190, 0.00117649524682, 0.00036691226357, 0.00072037371991, 0.00015048279567, 3050.93866292549501, 0.44515686556286, 4594.33961062146136, 0.49574754777740, 0.00092649711538, 0.00020178688181, 0.00083010971583, 0.00016632005478, 27.91721480062204, 82.31021688367022, 0.00092649051661, 0.00020178686225, 0.00083010777700, 0.00016631849787, 27.91725060885511, 82.31025269190330, 0.00063558515557, 0.00020178688181, 0.00039984912821, 0.00016632005478, 70.21506930249629, 82.31021688367022, 0.00063558458742, 0.00020178686225, 0.00039984570392, 0.00016631849787, 70.21510511072937, 82.31025269190330, 0.00063195077888, 0.00015592036255, 0.00013949355343, -0.00000480976996, 0.00003152761201, -0.00000457762417, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -1.144, 1.382, 0.008177, 0.249057
  43,   40,   40,    0, 7.49083403312348, 0.00001020760992, -0.13340677027396, 0.00001709713752, 0.00321756125533, 0.00025208156299, 0.00317056897092, 0.00014253074428, 3155.01104604809052, 0.06124565870362, 5299.82982061725670, 0.10258072476624, 0.00078766491206, 0.00004030551532, 0.00060673655522, 0.00002396182427, 3.36227424111103, 7.86996607358877, 0.00078764879353, 0.00004030469996, 0.00060673654112, 0.00002396181810, 3.36225290604528, 7.86994473852303, 0.00000000000000, 0.00004030551532, 0.00000000000000, 0.00002396182427, 0.00000000000000, 7.86996607358877, 0.00000000000000, 0.00004030469996, 0.00000000000000, 0.00002396181810, 0.00000000000000, 7.86994473852303, 0.00326406569666, 0.00025420074330, 0.00014383286180, 0.00001560292367, 0.00007288893539, 0.00002200112795, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -0.398, 0.245, -0.009169, 0.366641
  44,   41,   41,    0, 7.44761732908512, 0.00008774223276, -0.22141482592612, 0.00007426610007, 0.00108025280724, 0.00034633002468, 0.00070984625431, 0.00014821121321, 3414.30902892394033, 0.52645317652053, 4771.78869495076378, 0.44559133141731, 0.00099488004283, 0.00023616721435, 0.00072034218916, 0.00013228892824, 125.77953607783363, 31.27808105979053, 0.00099487784590, 0.00023616468197, 0.00072033496091, 0.00013228872719, 125.77933371289453, 31.27787869485142, 0.00075353907304, 0.00023616721435, 0.00000000000000, 0.00013228892824, 112.47087116782292, 31.27808105979053, 0.00075353868577, 0.00023616468197, 0.00000000000000, 0.00013228872719, 112.47066880288382, 31.27787869485142, 0.00066868912831, 0.00017261657569, 0.00014048839512, -0.00001026997415, 0.00003764378198, -0.00001015939233, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, 0.783, 1.085, -0.052385, 0.278633
  45,   42,   42,    0, 7.42636747247014, 0.00000623548540, -0.24568903129019, 0.00001157355243, 0.00434066614806, 0.00022381321224, 0.00439044818569, 0.00012801056217, 3541.80637577800189, 0.03741288147581, 4626.14381559447247, 0.06944063020814, 0.00080001818123, 0.00002737331888, 0.00058196310792, 0.00001445911633, 6.31599186381645, 4.27619103838837, 0.00080000988611, 0.00002737303891, 0.00058196292677, 0.00001445910980, 6.31567621269177, 4.27587538726369, 0.00000000000000, 0.00002737331888, 0.00000000000000, 0.00001445911633, 0.00000000000000, 4.27619103838837, 0.00000000000000, 0.00002737303891, 0.00000000000000, 0.00001445910980, 0.00000000000000, 4.27587538726369, 0.00414695432078, 0.00021731339785, 0.00013082944497, 0.00000487225179, 0.00006848048361, 0.00000282271276, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -0.518, 0.153, -0.073635, 0.254359
  46,   43,   43,    0, 7.41879600615526, 0.00006798900243, -0.35782325894541, 0.00007697214215, 0.00133402023233, 0.00035876841713, 0.00074907615808, 0.00013809539621, 3587.22969235287019, 0.40793360480374, 3953.34205056736346, 0.46183142996070, 0.00097838579072, 0.00018915940464, 0.00085717841099, 0.00015068147913, 28.24112867936068, 61.28620411966849, 0.00097838179649, 0.00018915884356, 0.00085717840863, 0.00015068131050, 28.24062164883377, 61.28569708914157, 0.00069477555866, 0.00018915940464, 0.00047503337829, 0.00015068147913, 64.30231312744263, 61.28620411966849, 0.00069477363448, 0.00018915884356, 0.00047503275326, 0.00015068131050, 64.30180609691571, 61.28569708914157, 0.00080570717292, 0.00016199739819, 0.00012752170733, -0.00001777950638, 0.00004247583274, -0.00001724808317, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -1.376, 1.024, -0.081207, 0.142224
  47,   44,   44,    0, 7.41638274567118, 0.00003033616754, -0.89952894025960, 0.00004028335904, 0.00094483649811, 0.00022404228190, 0.00111162566852, 0.00014310719928, 3601.65691098551270, 0.18201681130262, 703.12807733111765, 0.24169427966742, 0.00068863758904, 0.00009715737858, 0.00058124808288, 0.00006827823743, 162.30737402001103, 33.10386316444504, 0.00068862030057, 0.00009715614278, 0.00058124792848, 0.00006827737359, 162.30606135409090, 33.10255049852491, 0.00000000000000, 0.00009715737858, 0.00000000000000, 0.00006827823743, 0.00000000000000, 33.10386316444504, 0.00000000000000, 0.00009715614278, 0.00000000000000, 0.00006827737359, 0.00000000000000, 33.10255049852491, 0.00078071636068, 0.00017178943399, 0.00015058557619, -0.00000869858013, 0.00002890582800, -0.00000860425098, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, 0.406, 0.387, -0.083620, -0.399481
  48,   45,   45,    0, 7.41069084389597, 0.00007875293930, -0.22591373888503, 0.00005071092914, 0.00104544131663, 0.00030455849385, 0.00077248344249, 0.00014180273787, 3635.86594823824589, 0.47251706180497, 4744.79314027528926, 0.30426209218621, 0.00091616514593, 0.00018907980217, 0.00069564130001, 0.00011358078287, 75.88458434610521, 31.24196023488270, 0.00091616185926, 0.00018907753304, 0.00069563498817, 0.00011358070792, 75.88423232327955, 31.24160821205703, 0.00000000000000, 0.00018907980217, 0.00000000000000, 0.00011358078287, 0.00000000000000, 31.24196023488270, 0.00000000000000, 0.00018907753304, 0.00000000000000, 0.00011358070792, 0.00000000000000, 31.24160821205703, 0.00071401176520, 0.00014512137899, 0.00013560539810, -0.00001552787580, 0.00002072602001, -0.00001540268204, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -0.772, 1.002, -0.089312, 0.274134
  49,   46,   46,    0, 7.40744347368424, 0.00004429264018, -0.27739707285776, 0.00010106837296, 0.00135082331424, 0.00037290310143, 0.00084424369454, 0.00015253679984, 3655.34780173099216, 0.26575549427716, 4435.89577976934652, 0.60640565908006, 0.00109953731783, 0.00023850748885, 0.00068527949807, 0.00010313101762, 4.15469386165811, 19.94016834740948, 0.00109952855318, 0.00023850538126, 0.00068527889224, 0.00010313101569, 4.15424587118831, 19.93972035693967, 0.00076147705706, 0.00023850748885, 0.00033928361087, 0.00010313101762, 7.62580550908195, 19.94016834740948, 0.00076147076264, 0.00023850538126, 0.00033928341097, 0.00010313101569, 7.62535751861215, 19.93972035693967, 0.00117182274933, 0.00019265029905, 0.00014698386076, 0.00000475185516, 0.00003379773989, 0.00000505862045, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -1.551, 0.931, -0.092559, 0.222651
  50,   47,   47,    0, 7.38338212891518, 0.00011159306499, 0.01331019845631, 0.00006419227153, 0.00199400008335, 0.00066852608439, 0.00141581206089, 0.00029540312744, 3799.72211862393124, 0.66955700289059, 6180.09925883368123, 0.38513816963984, 0.00108128165754, 0.00028584091203, 0.00061339778805, 0.00010101261517, 114.86890720342259, 19.67541342641659, 0.00108127966174, 0.00028582901965, 0.00061337302861, 0.00010101255405, 114.86893446498243, 19.67544068797643, 0.00000000000000, 0.00028584091203, 0.00000000000000, 0.00010101261517, 0.00000000000000, 19.67541342641659, 0.00000000000000, 0.00028582901965, 0.00000000000000, 0.00010101255405, 0.00000000000000, 19.67544068797643, 0.00126320088667, 0.00032133575803, 0.00029366492527, -0.00001801504550, 0.00008280373004, -0.00001765262459, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -0.818, 1.853, -0.116620, 0.513358
  51,   48,   48,    0, 7.37166127235282, 0.00002715583896, -0.44750008966726, 0.00004379861067, 0.00113339615555, 0.00022605008375, 0.00120047507835, 0.00013146605558, 3870.02362915167714, 0.16293462488333, 3415.27738513474924, 0.26279155349989, 0.00082166804403, 0.00011154146972, 0.00054109884472, 0.00004780327041, 24.92790967735897, 12.64107984406605, 0.00082166674861, 0.00011154136273, 0.00054109811285, 0.00004780317624, 24.92690748396433, 12.64007765067142, 0.00000000000000, 0.00011154146972, 0.00000000000000, 0.00004780327041, 0.00000000000000, 12.64107984406605, 0.00000000000000, 0.00011154136273, 0.00000000000000, 0.00004780317624, 0.00000000000000, 12.64007765067142, 0.00100895240447, 0.00019132237316, 0.00013785478950, -0.00001283594611, 0.00006732984912, -0.00001002923364, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -0.054, 0.268, -0.128341, 0.052547
  52,   49,   49,    0, 7.33554519375830, 0.00000549473656, -0.43894588580219, 0.00001078769569, 0.00593803619642, 0.00025365454316, 0.00535699795473, 0.00013429507217, 4086.71392000164042, 0.03296828357044, 3466.59775090037192, 0.06472613730476, 0.00085972852776, 0.00002542037748, 0.00060716286688, 0.00001290511081, 2.45442264990453, 3.43716960294535, 0.00085972792079, 0.00002542035804, 0.00060716044931, 0.00001290506019, 2.45316298562584, 3.43590993866665, 0.00033325105388, 0.00002542037748, 0.00011445881864, 0.00001290511081, 14.36791606497747, 3.43716960294535, 0.00033325054637, 0.00002542035804, 0.00011445845642, 0.00001290506019, 14.36665640069878, 3.43590993866665, 0.00632174662004, 0.00025420675868, 0.00013412801491, -0.00001519040143, 0.00008255760622, -0.00000344065802, M   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -0.288, 0.158, -0.164457, 0.061102
  53,   49,   49,    0, 7.33582044361503, 0.00006790966377, -0.43802774563706, 0.00004444277268, 0.00040505471303, 0.00017298410326, 0.00055257673125, 0.00012090411430, 4085.06259692433605, 0.40745630994391, 3472.10663004453909, 0.26665647976592, 0.00065293325157, 0.00016135670331, 0.00052868561370, 0.00010241798816, 80.06186274132786, 45.58346224561118, 0.00065293029519, 0.00016135606890, 0.00052868552733, 0.00010241791039, 80.06060781363266, 45.58220731791597, 0.00000000000000, 0.00016135670331, 0.00000000000000, 0.00010241798816, 0.00000000000000, 45.58346224561118, 0.00000000000000, 0.00016135606890, 0.00000000000000, 0.00010241791039, 0.00000000000000, 45.58220731791597, 0.00632174662004, 0.00025420675868, 0.00013412801491, -0.00001519040143, 0.00008255760622, -0.00000344065802, M   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, 0.873, 1.623, -0.164182, 0.062020
  54,   50,   50,    0, 7.33204757096243, 0.00006185903961, -0.95488809142121, 0.00008779251611, 0.00079026238082, 0.00026689678568, 0.00071610437781, 0.00013789592271, 4107.58857827344218, 0.37115264249105, 370.97272041636381, 0.52673849955176, 0.00095387385700, 0.00023979082499, 0.00054483215238, 0.00008036580632, 147.47084850834563, 17.74275608172127, 0.00095384124516, 0.00023978549415, 0.00054483127167, 0.00008036471535, 147.46804966619499, 17.73995723957062, 0.00061809154840, 0.00023979082499, 0.00000000000000, 0.00008036580632, 133.68888209641125, 17.74275608172127, 0.00061807368521, 0.00023978549415, 0.00000000000000, 0.00008036471535, 133.68608325426061, 17.73995723957062, 0.00054198295301, 0.00017848407080, 0.00014282221673, -0.00002020398642, 0.00002599494655, -0.00002005170609, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, 0.676, 2.726, -0.167955, -0.454841
  55,   51,   51,    0, 7.33058630297197, 0.00007407000408, -0.52505048905871, 0.00008660906550, 0.00086895970889, 0.00027439325995, 0.00069519490391, 0.00013018957023, 4116.45341458417261, 0.44441808171827, 2949.96944923161300, 0.51965434356521, 0.00104099969519, 0.00025595521089, 0.00056544132092, 0.00008065167586, 39.54450076819516, 16.39592609356077, 0.00104099845131, 0.00025595518876, 0.00056543947105, 0.00008065132262, 39.54294853157410, 16.39437385693971, 0.00077387672314, 0.00025595521089, 0.00000000000000, 0.00008065167586, 50.13233043932001, 16.39592609356077, 0.00077387519149, 0.00025595518876, 0.00000000000000, 0.00008065132262, 50.13077820269896, 16.39437385693971, 0.00055377082775, 0.00014868520868, 0.00013302065781, -0.00000810765232, 0.00001171643453, -0.00000815375643, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, 1.725, 2.178, -0.169416, -0.025003
  56,   52,   52,    0, 7.30092053341767, 0.00009141297345, -0.19680077683209, 0.00009706795991, 0.00186410970164, 0.00047530585283, 0.00076923148562, 0.00014418215097, 4294.48274381204737, 0.54847452987159, 4919.45422736605906, 0.58239960220142, 0.00131693336295, 0.00027922918099, 0.00086656763291, 0.00014358674730, 42.04343289997016, 23.68010192775462, 0.00131690758034, 0.00027922374042, 0.00086656723027, 0.00014358666716, 42.04274937276475, 23.67941840054921, 0.00112063616277, 0.00027922918099, 0.00049576869887, 0.00014358674730, 50.18885423647562, 23.68010192775462, 0.00112061560125, 0.00027922374042, 0.00049576785886, 0.00014358666716, 50.18817070927020, 23.67941840054921, 0.00129936883786, 0.00021863684635, 0.00013689331536, 0.00000775456010, 0.00009431089711, 0.00000945564079, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -0.375, 1.116, -0.199082, 0.303247
  57,   53,   53,    0, 7.29242078679901, 0.00001829008704, -0.98868191118671, 0.00004844540354, 0.00131922655911, 0.00025295773836, 0.00138508904376, 0.00014486812501, 4345.30252431705958, 0.10973980068025, 168.20987814183411, 0.29066185155697, 0.00085233450609, 0.00011410516130, 0.00052625157648, 0.00004300198289, 178.69033792110497, 10.70408937973332, 0.00085230291972, 0.00011410177206, 0.00052624848774, 0.00004300141416, 178.68675629901992, 10.70050775764826, 0.00000000000000, 0.00011410516130, 0.00000000000000, 0.00004300198289, 0.00000000000000, 10.70408937973332, 0.00000000000000, 0.00011410177206, 0.00000000000000, 0.00004300141416, 0.00000000000000, 10.70050775764826, 0.00115288164917, 0.00018160199651, 0.00015317775251, -0.00000791207458, 0.00001840835466, -0.00000806168646, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, 0.337, 0.477, -0.207582, -0.488634
