# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-20T00:39:18.556746
# ImageFile=./VLASS2.1.se.T10t09.J052200-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:22:00.16788 -03.30.00.1936"
# RestoringBeam="3.17arcsec 2.41arcsec 17.02deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J052200-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   26,    0, 80.62561962938507, 0.00002114733503, -3.01241408173763, 0.00001937619737, 0.00260025674293, 0.00029223160535, 0.00282540818954, 0.00017720536167, 2351.51552685796514, 0.12688370980489, 6025.75307990553483, 0.11625297321786, 0.00080596417564, 0.00005548024714, 0.00067407116516, 0.00003851894803, 52.22443956947141, 15.39981236801408, 0.00080595926265, 0.00005547863366, 0.00067404926354, 0.00003851858189, 52.23100446292085, 15.40637726146352, 0.00000000000000, 0.00005548024714, 0.00000000000000, 0.00003851894803, 0.00000000000000, 15.39981236801408, 0.00000000000000, 0.00005547863366, 0.00000000000000, 0.00003851858189, 0.00000000000000, 15.40637726146352, 0.01374135353909, 0.00053819201938, 0.00018224172527, -0.00001461768989, 0.00011972562788, -0.00000894781078, M   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -0.504, 0.205, 0.124920, 0.487640
  30,   25,   27,    0, 80.60372802012053, 0.00001310683793, -3.77418717363399, 0.00002211369027, 0.00445907000862, 0.00033966608899, 0.00387460173024, 0.00017431406731, 2483.16988724372413, 0.07864089992458, 1455.17208223887269, 0.13268062359609, 0.00101247971501, 0.00005516320437, 0.00067097487794, 0.00002492607180, 21.70105346931736, 5.36066936080297, 0.00101246650133, 0.00005516253361, 0.00067097487439, 0.00002492604946, 21.70783518024344, 5.36745107172904, 0.00050422759535, 0.00005516320437, 0.00000000000000, 0.00002492607180, 27.64799721085562, 5.36066936080297, 0.00050422111264, 0.00005516253361, 0.00000000000000, 0.00002492604946, 27.65477892178169, 5.36745107172904, 0.00467762440838, 0.00029930505643, 0.00017430308799, -0.00000941602048, 0.00011338116747, 0.00000758712940, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -0.520, 0.242, 0.103029, -0.274133
  31,   26,   28,    0, 80.59188837230063, 0.00003521997781, -3.72793838156786, 0.00008461085625, 0.00189971907625, 0.00040961107361, 0.00131342701191, 0.00017882815863, 2554.02471404811604, 0.21131959472940, 1732.66949719826857, 0.50766112447719, 0.00119485827485, 0.00020092584229, 0.00071456332988, 0.00007877370005, 8.06335726572698, 13.90016570040982, 0.00119484793114, 0.00020092403407, 0.00071456296242, 0.00007877368655, 8.06928618016401, 13.90609461484685, 0.00081480743588, 0.00020092584229, 0.00022229054459, 0.00007877370005, 3.36060929258669, 13.90016570040982, 0.00081480070775, 0.00020092403407, 0.00022229034146, 0.00007877368655, 3.36653820702372, 13.90609461484685, 0.00173358642357, 0.00023976329770, 0.00017538669636, 0.00001833478200, 0.00008238248847, 0.00002266649426, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -0.788, 0.514, 0.091189, -0.227885
  32,   27,   29,    0, 80.59080553772094, 0.00003874819335, -3.58600231714507, 0.00008705391480, 0.00083275494938, 0.00027110420856, 0.00089047137614, 0.00015777701454, 2560.42254215853200, 0.23248886912233, 2584.28309428246712, 0.52232290323254, 0.00093136872469, 0.00020840839174, 0.00059271556193, 0.00008315728824, 11.32849274851558, 19.10043579504529, 0.00093136725026, 0.00020840800308, 0.00059271510321, 0.00008315724731, 11.33412845412919, 19.10607150065889, 0.00000000000000, 0.00020840839174, 0.00000000000000, 0.00008315728824, 0.00000000000000, 19.10043579504529, 0.00000000000000, 0.00020840800308, 0.00000000000000, 0.00008315724731, 0.00000000000000, 19.10607150065889, 0.00067031285880, 0.00018303671291, 0.00016678593238, 0.00001679856723, 0.00001323008019, 0.00001682040420, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -0.271, 0.474, 0.090106, -0.085949
  33,   28,   30,    0, 80.57262607780046, 0.00000613135993, -2.99202494026364, 0.00000991268345, 0.00831802835713, 0.00031821834301, 0.00758628737948, 0.00017080085792, 2669.02894531205357, 0.03678813056344, 6148.11660890882831, 0.05947376272207, 0.00092317144924, 0.00002370008479, 0.00070112564554, 0.00001384362519, 12.30584989098447, 3.77706262192948, 0.00092313891377, 0.00002369917446, 0.00070112224341, 0.00001384360187, 12.30960428388886, 3.78081701483387, 0.00030384548074, 0.00002370008479, 0.00016277128254, 0.00001384362519, 165.13360189032818, 3.77706262192948, 0.00030383346960, 0.00002369917446, 0.00016277119064, 0.00001384360187, 165.13735628323255, 3.78081701483387, 0.00847344497710, 0.00026087351975, 0.00016955586034, 0.00001941881601, 0.00012500345474, 0.00003532405754, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -0.510, 0.069, 0.071927, 0.508029
  34,   29,   31,    0, 80.56907621797463, 0.00005426008482, -3.88878182980295, 0.00013499298210, 0.00162310702838, 0.00046255620317, 0.00088387734923, 0.00017106044211, 2690.68438347485335, 0.32556027255058, 767.63470986578341, 0.80993925382440, 0.00135903877457, 0.00031790628732, 0.00079763335608, 0.00012771773534, 0.73313410225916, 19.78777537428196, 0.00135900735923, 0.00031789896540, 0.00079763287068, 0.00012771764685, 0.73777141491612, 19.79241268693892, 0.00105119991607, 0.00031790628732, 0.00039140631569, 0.00012771773534, 175.41010158689693, 19.78777537428196, 0.00105117654864, 0.00031789896540, 0.00039140573047, 0.00012771764685, 175.41473889955390, 19.79241268693892, 0.00108141870396, 0.00019031454850, 0.00016508865519, 0.00001479914408, 0.00003541799379, 0.00001513106054, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, 0.335, 0.363, 0.068377, -0.388728
  35,   30,   32,    0, 80.56196308389279, 0.00001429608008, -3.14307624535919, 0.00001962373801, 0.00301465932095, 0.00026878659804, 0.00303469650109, 0.00015499137753, 2732.97150950993455, 0.08577643147495, 5241.83939728067253, 0.11774014288031, 0.00083943468929, 0.00004701046854, 0.00069857725145, 0.00003253803487, 14.74361234403158, 12.27314732054213, 0.00083942079595, 0.00004700966112, 0.00069857485660, 0.00003253794364, 14.74697136965671, 12.27650634616726, 0.00000000000000, 0.00004701046854, 0.00000000000000, 0.00003253803487, 0.00000000000000, 12.27314732054213, 0.00000000000000, 0.00004700966112, 0.00000000000000, 0.00003253794364, 0.00000000000000, 12.27650634616726, 0.00277132819813, 0.00021827410366, 0.00015623326181, -0.00000822990660, 0.00008520371193, -0.00000803426246, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, 0.768, 0.257, 0.061264, 0.356978
  36,   31,   33,    0, 80.54979167852352, 0.00002396160836, -3.98240587857605, 0.00004877762650, 0.00252311935698, 0.00041042977138, 0.00226156246639, 0.00021423662112, 2806.15818694317159, 0.14376959681210, 205.91393511253608, 0.29265538842418, 0.00101015246771, 0.00011771411768, 0.00065196986907, 0.00005020606075, 13.99410019131802, 10.69191942511003, 0.00101011703791, 0.00011770993399, 0.00065196939420, 0.00005020604764, 13.99750969894367, 10.69532893273569, 0.00000000000000, 0.00011771411768, 0.00000000000000, 0.00005020606075, 0.00000000000000, 10.69191942511003, 0.00000000000000, 0.00011770993399, 0.00000000000000, 0.00005020604764, 0.00000000000000, 10.69532893273569, 0.00219219820470, 0.00024956404656, 0.00021648472466, 0.00000299426051, 0.00007062959048, 0.00000382981307, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -1.534, 0.599, 0.049092, -0.482352
  37,   32,   34,    0, 80.54407383929713, 0.00001817494857, -3.87641937055545, 0.00002996715511, 0.00288569478749, 0.00031425646637, 0.00257206037154, 0.00016491368257, 2840.34938463490744, 0.10904966009609, 841.81672254272542, 0.17979905164574, 0.00097300620762, 0.00007383577863, 0.00068066405615, 0.00003687505125, 19.85113497779341, 8.59403102570067, 0.00097298606250, 0.00007383416662, 0.00068066326926, 0.00003687505022, 19.85406728438033, 8.59696333228760, 0.00041633010159, 0.00007383577863, 0.00010831352243, 0.00003687505125, 25.60701353430462, 8.59403102570067, 0.00041632197022, 0.00007383416662, 0.00010831327016, 0.00003687505022, 25.60994584089155, 8.59696333228760, 0.00261091294245, 0.00024404325940, 0.00016449364193, -0.00001919072929, 0.00005753148071, -0.00001829864232, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, 0.372, 0.120, 0.043374, -0.376366
  38,   33,   35,    0, 80.52944069446978, 0.00000089615086, -3.32357012760278, 0.00000137443515, 0.05693006841624, 0.00033228835578, 0.05695484004137, 0.00018974014825, 2927.84288889992240, 0.00537690454076, 4158.89762983908986, 0.00824657183819, 0.00087540020647, 0.00000332362792, 0.00067402535998, 0.00000197027879, 16.40033539904281, 0.58007602934422, 0.00087539674185, 0.00000332361220, 0.00067402474561, 0.00000197027851, 16.40200162683055, 0.58174225713196, 0.00000000000000, 0.00000332362792, 0.00000000000000, 0.00000197027879, 0.00000000000000, 0.58007602934422, 0.00000000000000, 0.00000332361220, 0.00000000000000, 0.00000197027851, 0.00000000000000, 0.58174225713196, 0.05879585706997, 0.00040135595755, 0.00019220083777, -0.00001201071336, 0.00011295595323, -0.00001122843150, M   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, 0.651, 0.030, 0.028741, 0.176484
  39,   33,   35,    0, 80.52964406727210, 0.00005193226786, -3.32308509318672, 0.00007281908727, 0.00189603789691, 0.00041729913357, 0.00143142733417, 0.00019233594135, 2926.62461938904153, 0.31159356754007, 4161.80778505277067, 0.43691243964034, 0.00116367005879, 0.00019820869762, 0.00067192325470, 0.00007122117045, 147.48829150798881, 12.88290220724926, 0.00116366524711, 0.00019820786503, 0.00067192274253, 0.00007122112083, 147.48996928084534, 12.88457998010580, 0.00089101168459, 0.00019820869762, 0.00000000000000, 0.00007122117045, 138.14812548738439, 12.88290220724926, 0.00089100858614, 0.00019820786503, 0.00000000000000, 0.00007122112083, 138.14980326024093, 12.88457998010580, 0.05879585706997, 0.00040135595755, 0.00019220083777, -0.00001201071336, 0.00011295595323, -0.00001122843150, M   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, 0.373, 0.040, 0.028945, 0.176969
  40,   34,   36,    0, 80.51083930941790, 0.00005263495257, -3.95750870329357, 0.00006772478746, 0.00100900840079, 0.00032091561636, 0.00101903402873, 0.00018572148246, 3039.30621483340883, 0.31580971043827, 355.29931906198141, 0.40633577328887, 0.00082741347830, 0.00016326032540, 0.00070642661193, 0.00011892027219, 18.20316400184741, 50.32716008036628, 0.00082738933259, 0.00016325809009, 0.00070642470005, 0.00011891810817, 18.20386382377099, 50.32785990228985, 0.00000000000000, 0.00016326032540, 0.00000000000000, 0.00011892027219, 0.00000000000000, 50.32716008036628, 0.00000000000000, 0.00016325809009, 0.00000000000000, 0.00011891810817, 0.00000000000000, 50.32785990228985, 0.00073905953561, 0.00017879972893, 0.00018705776893, 0.00000698620579, 0.00002234827298, 0.00000714213138, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, 1.716, 1.761, 0.010140, -0.457455
  41,   35,   37,    0, 80.48635750807897, 0.00003318593756, -3.33782403160194, 0.00008751637502, 0.00077836193480, 0.00025274482503, 0.00090194694915, 0.00015210738241, 3185.90597319588596, 0.19911561896723, 4073.37655936411784, 0.52509614531479, 0.00093206893191, 0.00020924629927, 0.00054654259580, 0.00006923933038, 10.57448016143721, 15.64513594054135, 0.00093206520154, 0.00020924548257, 0.00054654257529, 0.00006923932091, 10.57364514600309, 15.64430092510723, 0.00000000000000, 0.00020924629927, 0.00000000000000, 0.00006923933038, 0.00000000000000, 15.64513594054135, 0.00000000000000, 0.00020924548257, 0.00000000000000, 0.00006923932091, 0.00000000000000, 15.64430092510723, 0.00062161197789, 0.00016321969397, 0.00016700476408, -0.00002239346759, 0.00000841925248, -0.00002237951594, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, 3.080, 3.457, -0.014342, 0.162230
  42,   37,   38,    0, 80.45200782069563, 0.00001848337356, -3.33794981644381, 0.00003184880022, 0.00693469965088, 0.00050836786391, 0.00355373307553, 0.00018122784608, 3391.65440066500923, 0.11090020126153, 4072.61494396486614, 0.19109203664629, 0.00132148525124, 0.00007766097498, 0.00087167004865, 0.00003857374938, 162.59817522057540, 6.35029696305669, 0.00132148129827, 0.00007766064713, 0.00087166885368, 0.00003857374394, 162.59534019362223, 6.34746193610354, 0.00104921657470, 0.00007766097498, 0.00042464236411, 0.00003857374938, 152.93482055746091, 6.35029696305669, 0.00104921418727, 0.00007766064713, 0.00042464147799, 0.00003857374394, 152.93198553050775, 6.34746193610354, 0.00694109230811, 0.00029427677616, 0.00017137483519, 0.00000365815049, 0.00016914287698, 0.00001804913700, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -0.901, 0.236, -0.048692, 0.162104
  43,   38,   39,    0, 80.42943489601564, 0.00006906359591, -3.28253326865595, 0.00009884314695, 0.00113768582334, 0.00033247470152, 0.00094172211991, 0.00015930546837, 3526.88598010486749, 0.41438125501911, 4405.10375144354293, 0.59305460834000, 0.00118780113669, 0.00027400516992, 0.00060038384880, 0.00007447830844, 33.25366959754356, 13.50517593378273, 0.00118779230732, 0.00027400299822, 0.00060038352221, 0.00007447830460, 33.24958908366374, 13.50109541990290, 0.00081875729369, 0.00027400516992, 0.00000000000000, 0.00007447830844, 39.62840464821769, 13.50517593378273, 0.00081875164044, 0.00027400299822, 0.00000000000000, 0.00007447830460, 39.62432413433786, 13.50109541990290, 0.00084685474627, 0.00020643019690, 0.00016653003695, 0.00000637954008, 0.00005411464008, 0.00000661844297, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -2.395, 2.320, -0.071265, 0.217521
  44,   39,   40,    0, 80.42728815642364, 0.00004701732243, -3.24101171553492, 0.00011727995039, 0.00099462447678, 0.00033000683476, 0.00083427422293, 0.00016217575668, 3539.76343663132866, 0.28210370000856, 4654.22991843724139, 0.70367251200576, 0.00111719079375, 0.00028222523345, 0.00062993749768, 0.00009422869660, 12.62609899750408, 17.77478417462414, 0.00111717849973, 0.00028222212184, 0.00062993747632, 0.00009422869536, 12.62194866714405, 17.77063384426411, 0.00000000000000, 0.00028222523345, 0.00000000000000, 0.00009422869660, 0.00000000000000, 17.77478417462414, 0.00000000000000, 0.00028222212184, 0.00000000000000, 0.00009422869536, 0.00000000000000, 17.77063384426411, 0.00072540780708, 0.00017557041099, 0.00016580196097, 0.00002253730781, 0.00001276951843, 0.00002260560723, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, 1.191, 1.358, -0.073411, 0.259042
  45,   40,   41,    0, 80.41967513481288, 0.00007055518381, -3.35636367525758, 0.00012703484333, 0.00126001650726, 0.00041869153039, 0.00083104791948, 0.00017725960025, 3585.31214699767270, 0.42333067785481, 3962.11880156521875, 0.76220666470884, 0.00121648494043, 0.00031719513730, 0.00073572400700, 0.00012836970451, 21.32863276628871, 22.29654933219772, 0.00121648000177, 0.00031719384376, 0.00073572394722, 0.00012836969643, 21.32388920908360, 22.29180577499262, 0.00084073520045, 0.00031719513730, 0.00029888932653, 0.00012836970451, 23.59857494415868, 22.29654933219772, 0.00084073175428, 0.00031719384376, 0.00029888931397, 0.00012836969643, 23.59383138695358, 22.29180577499262, 0.00072031551222, 0.00018609338771, 0.00017257271975, 0.00002477155613, 0.00003338747410, 0.00002504159420, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, 1.868, 2.142, -0.081024, 0.143690
  46,   41,   42,    0, 80.41935828390255, 0.00005423428362, -3.05542726139203, 0.00008702945964, 0.00251963888366, 0.00049103770608, 0.00130615639515, 0.00017543356679, 3587.35334480411848, 0.32540537342966, 5767.71124248309934, 0.52216103577860, 0.00138726554564, 0.00022325807878, 0.00082085553600, 0.00009201405552, 25.81550563967867, 13.98101063968905, 0.00138722544770, 0.00022325115994, 0.00082085372149, 0.00009201404409, 25.81116998092961, 13.97667498093999, 0.00107650830219, 0.00022325807878, 0.00046307964562, 0.00009201405552, 28.81392950687479, 13.98101063968905, 0.00107647816402, 0.00022325115994, 0.00046307820143, 0.00009201404409, 28.80959384812573, 13.97667498093999, 0.00214134255516, 0.00027942827898, 0.00016877907910, 0.00003363268843, 0.00011627568165, 0.00000110678707, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -0.714, 0.433, -0.081341, 0.444627
  47,   42,   43,    0, 80.41545137220378, 0.00006510289165, -3.05399935383406, 0.00004644043285, 0.00075951574983, 0.00024497772178, 0.00091924611948, 0.00015665567992, 3610.76214605051928, 0.39061691965976, 5776.27635149207708, 0.27863415216478, 0.00082452615803, 0.00016851450060, 0.00059153967571, 0.00008405812928, 61.38768200960293, 23.73084295419387, 0.00082451571504, 0.00016850947268, 0.00059152858883, 0.00008405799727, 61.38314022540476, 23.72630116999570, 0.00000000000000, 0.00016851450060, 0.00000000000000, 0.00008405812928, 0.00000000000000, 23.73084295419387, 0.00000000000000, 0.00016850947268, 0.00000000000000, 0.00008405799727, 0.00000000000000, 23.72630116999570, 0.00063281568410, 0.00016856870408, 0.00016884629440, 0.00002650820716, 0.00001080165657, 0.00002645628592, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, 1.294, 1.481, -0.085248, 0.446054
  48,   43,   44,    0, 80.40898165859056, 0.00001417178907, -3.74492631170477, 0.00003081083870, 0.01044938357012, 0.00057948692960, 0.00487867838401, 0.00019031046905, 3649.13175058492106, 0.08503062421809, 1630.74247607716870, 0.18486334469183, 0.00156605233763, 0.00007571018891, 0.00080733992204, 0.00002541144443, 162.34879535762659, 3.47958325720878, 0.00156603607655, 0.00007570953089, 0.00080733990148, 0.00002541140077, 162.34280490815081, 3.47359280773300, 0.00134022341663, 0.00007571018891, 0.00028836889883, 0.00002541144443, 157.20914058929867, 3.47958325720878, 0.00134020948886, 0.00007570953089, 0.00028836889397, 0.00002541140077, 157.20315013982290, 3.47359280773300, 0.00991602349683, 0.00037877777657, 0.00018775506760, -0.00000731900809, 0.00025217479561, -0.00000880582866, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -1.563, 0.165, -0.091718, -0.244873
  49,   44,   45,    0, 80.40366820662884, 0.00008957780561, -3.22393772135697, 0.00014746376683, 0.01578438319277, 0.00179694255503, 0.00163303151798, 0.00016909299393, 3681.26608726011045, 0.53746606167635, 4756.65991725797630, 0.88477232906834, 0.00335378409642, 0.00037141793575, 0.00170127025698, 0.00016470532189, 23.32615223954816, 10.56815822378534, 0.00335374057040, 0.00037141320469, 0.00170127014969, 0.00016470527195, 23.32069541219872, 10.56270139643590, 0.00323668615200, 0.00037141793575, 0.00156239629036, 0.00016470532189, 23.58020232235285, 10.56815822378534, 0.00323664417250, 0.00037141320469, 0.00156239617890, 0.00016470527195, 23.57474549500341, 10.56270139643590, 0.01109550016703, 0.00065866131487, 0.00022198029910, 0.00001270325629, 0.00015835663362, 0.00000483045460, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -0.454, 0.273, -0.097031, 0.276116
  50,   45,   46,    0, 80.40279805931529, 0.00005730090685, -3.21684267137091, 0.00009145590568, 0.00866481632342, 0.00096707141832, 0.00215000224343, 0.00019450135963, 3686.48278709365559, 0.34380493857368, 4799.22916848380009, 0.54872873179385, 0.00226848189469, 0.00024095450415, 0.00104872293458, 0.00008080318714, 28.43356251920633, 7.94571627285795, 0.00226845170641, 0.00024095133212, 0.00104872255321, 0.00008080314618, 28.42806885520206, 7.94022260885367, 0.00209380888617, 0.00024095450415, 0.00079801280048, 0.00008080318714, 29.40207434352582, 7.94571627285795, 0.00209378118584, 0.00024095133212, 0.00079801244801, 0.00008080314618, 29.39658067952154, 7.94022260885367, 0.00804672815012, 0.00056358906856, 0.00020670751110, 0.00004417680611, 0.00019497977337, 0.00005432833132, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -0.900, 0.245, -0.097901, 0.283211
  51,   47,   47,    0, 80.39865734519934, 0.00002826525163, -3.07239148479303, 0.00004180632205, 0.00170275262794, 0.00031338762679, 0.00173246291483, 0.00018136694546, 3711.37256234988490, 0.16959124087053, 5665.91673444624575, 0.25083094522162, 0.00085535429046, 0.00010065335144, 0.00067830349774, 0.00006317281628, 15.52153252806970, 20.34086314956949, 0.00085532914562, 0.00010065043168, 0.00067830347056, 0.00006317278918, 15.51606330771739, 20.33539392921718, 0.00000000000000, 0.00010065335144, 0.00000000000000, 0.00006317281628, 0.00000000000000, 20.34086314956949, 0.00000000000000, 0.00010065043168, 0.00000000000000, 0.00006317278918, 0.00000000000000, 20.33539392921718, 0.00156710667249, 0.00022498850289, 0.00018400486442, 0.00000235851394, 0.00003002523954, 0.00000250796575, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -1.045, 0.510, -0.102042, 0.427662
  52,   48,   48,    0, 80.39506989322038, 0.00001193949209, -3.54753513809308, 0.00001779074167, 0.00767737975657, 0.00042710635982, 0.00513384369710, 0.00018576009547, 3732.56284291372276, 0.07163683055748, 2815.07631258154061, 0.10674441377784, 0.00106339197944, 0.00004249643362, 0.00083013281711, 0.00002719618867, 12.61894094570574, 6.80283759808987, 0.00106339189134, 0.00004249642584, 0.00083013119539, 0.00002719613826, 12.61240510296768, 6.79630175535182, 0.00060165502958, 0.00004249643362, 0.00048268390734, 0.00002719618867, 1.19948651987022, 6.80283759808987, 0.00060165484168, 0.00004249642584, 0.00048268307517, 0.00002719613826, 1.19295067713217, 6.79630175535182, 0.00825272946229, 0.00036378217857, 0.00017504308198, -0.00003591387940, 0.00014828662097, -0.00001040565712, M   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, 0.135, 0.129, -0.105630, -0.047481
  53,   48,   48,    0, 80.39615791392443, 0.00004679924844, -3.54732379061220, 0.00015983206277, 0.00064694291844, 0.00030035089254, 0.00064563006600, 0.00016055426788, 3726.04738196095195, 0.28079500597622, 2816.34512657977120, 0.95899205594595, 0.00108453647973, 0.00038019328879, 0.00054539181745, 0.00009621096087, 8.40821687510976, 19.13878333192964, 0.00108453631557, 0.00038019328245, 0.00054539080996, 0.00009621077018, 8.40174873593472, 19.13231519275460, 0.00000000000000, 0.00038019328879, 0.00000000000000, 0.00009621096087, 0.00000000000000, 19.13878333192964, 0.00000000000000, 0.00038019328245, 0.00000000000000, 0.00009621077018, 0.00000000000000, 19.13231519275460, 0.00825272946229, 0.00036378217857, 0.00017504308198, -0.00003591387940, 0.00014828662097, -0.00001040565712, M   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, 0.412, 1.404, -0.104542, -0.047270
  54,   49,   49,    0, 80.38241165511441, 0.00004797150509, -3.24136444003570, 0.00012264962289, 0.00127283627473, 0.00039003823743, 0.00088480990571, 0.00017044818686, 3808.59114862429306, 0.28782840859658, 4652.08613785989019, 0.73589024067848, 0.00120721897184, 0.00029053902199, 0.00070341489859, 0.00010846208873, 6.73377218450715, 18.92323705752114, 0.00120720549459, 0.00029053547799, 0.00070341408797, 0.00010846207591, 6.72708402893777, 18.91654890195175, 0.00083485011999, 0.00029053902199, 0.00017386159298, 0.00010846208873, 1.77344377459539, 18.92323705752114, 0.00083484137823, 0.00029053547799, 0.00017386127216, 0.00010846207591, 1.76675561902600, 18.91654890195175, 0.00100707290082, 0.00020553706164, 0.00016809666704, 0.00002222604962, 0.00003311176624, 0.00002117953954, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -1.211, 0.790, -0.118288, 0.258689
  55,   50,   50,    0, 80.38141942977015, 0.00006531270032, -3.24068457803636, 0.00009080463573, 0.00098585349521, 0.00033418450453, 0.00083181830591, 0.00016974696840, 3814.53544388158525, 0.39187535334773, 4656.16451585298728, 0.54482223357258, 0.00098027334072, 0.00023133632051, 0.00071369359714, 0.00012593958989, 27.06802041925424, 30.43397721427285, 0.00098026120106, 0.00023133347958, 0.00071369358163, 0.00012593957413, 27.06127756797578, 30.42723436299440, 0.00046284414665, 0.00023133632051, 0.00017635744028, 0.00012593958989, 45.95158833586369, 30.43397721427285, 0.00046283916118, 0.00023133347958, 0.00017635715206, 0.00012593957413, 45.94484548458524, 30.42723436299440, 0.00078614636094, 0.00017970989642, 0.00016665302974, 0.00002762493205, 0.00002083918116, 0.00002488880637, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -1.450, 1.162, -0.119280, 0.259369
  56,   51,   51,    0, 80.37045349192452, 0.00008775839042, -3.37699902752650, 0.00011939380909, 0.00127620243642, 0.00040407286247, 0.00076999808757, 0.00016085473915, 3880.11838813342001, 0.52654898312955, 3838.27384115845553, 0.71636120512195, 0.00127517346329, 0.00032290737367, 0.00076724218600, 0.00013222458314, 32.63051583072549, 21.89580351629283, 0.00127516760140, 0.00032290607263, 0.00076724196818, 0.00013222447052, 32.62284378397710, 21.88813146954445, 0.00093979701234, 0.00032290737367, 0.00032642624776, 0.00013222458314, 38.92330486715524, 21.89580351629283, 0.00093979250694, 0.00032290607263, 0.00032642621944, 0.00013222447052, 38.91563282040686, 21.88813146954445, 0.00086182839835, 0.00017642768891, 0.00015549130330, 0.00000181416578, 0.00003228551941, 0.00000194779204, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, 1.589, 2.160, -0.130246, 0.123055
  57,   52,   52,    0, 80.34102016661282, 0.00001332775341, -3.48032765199229, 0.00002306428187, 0.00284314515862, 0.00027457216125, 0.00300959433941, 0.00016157564944, 4056.30778450713433, 0.07996620882277, 3218.27543822655616, 0.13838568429806, 0.00087815944810, 0.00005569530055, 0.00063502247702, 0.00002885890322, 15.01692959109978, 7.72814418265640, 0.00087815896157, 0.00005569528632, 0.00063502033424, 0.00002885879722, 15.00723636541422, 7.71845095697084, 0.00000000000000, 0.00005569530055, 0.00000000000000, 0.00002885890322, 0.00000000000000, 7.72814418265640, 0.00000000000000, 0.00005569528632, 0.00000000000000, 0.00002885879722, 0.00000000000000, 7.71845095697084, 0.00283643809610, 0.00021283448976, 0.00016723605222, 0.00002216548637, 0.00004567264114, 0.00002284023685, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, 0.118, 0.205, -0.159679, 0.019726
