# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-16T13:53:03.742377
# ImageFile=./VLASS2.1.se.T10t28.J181800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:18:00.66029 -02.30.00.1859"
# RestoringBeam="3.00arcsec 2.02arcsec -6.59deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   51,   27,    0, 274.80909385077916, 0.00005834671349, -3.00514943411670, 0.00008299669855, 0.00241070880327, 0.00073103547952, 0.00187615826509, 0.00034753135383, 1264.48047500483631, 0.35007527199386, 69.23842362187861, 0.49796085432880, 0.00097257746465, 0.00021957785200, 0.00061942804715, 0.00009414030009, 30.28230849927329, 20.70435249556648, 0.00097252581646, 0.00021956657440, 0.00061942803901, 0.00009414013470, 30.29836883778235, 20.72041283407554, 0.00067151280254, 0.00021957785200, 0.00000000000000, 0.00009414030009, 49.58504823117988, 20.70435249556648, 0.00067148068731, 0.00021956657440, 0.00000000000000, 0.00009414013470, 49.60110856968893, 20.72041283407554, 0.00197424168424, 0.00071846878033, 0.00034281672561, -0.00001598475683, 0.00002289664189, -0.00001583573066, C   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.451, 0.737, 0.306343, -0.505098
  30,   51,   28,    0, 274.80956083323082, 0.00008609275546, -3.00382813062534, 0.00012105137369, 0.00177769986711, 0.00074672575453, 0.00134172725648, 0.00034574590183, 1261.68024835234837, 0.51654911959003, 77.16528399653716, 0.72628018616008, 0.00101629734226, 0.00032613325481, 0.00061124190978, 0.00012648074833, 31.79261964114194, 26.25455132455976, 0.00101624352523, 0.00032611611647, 0.00061124190726, 0.00012648069675, 31.80869738936204, 26.27062907277986, 0.00073359083024, 0.00032613325481, 0.00000000000000, 0.00012648074833, 48.20446654135878, 26.25455132455976, 0.00073355526917, 0.00032611611647, 0.00000000000000, 0.00012648069675, 48.22054428957889, 26.27062907277986, 0.00197424168424, 0.00071846878033, 0.00034281672561, -0.00001598475683, 0.00002289664189, -0.00001583573066, M   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, 2.373, 2.244, 0.306810, -0.503776
  31,   51,   28,    0, 274.80925670054393, 0.00000297336476, -3.00436227464541, 0.00007762853234, 0.00022725164318, 0.00016003560774, 0.00123562129205, 0.00011117238756, 1263.50340966279941, 0.01783945629669, 73.96096943049481, 0.46575317295532, 0.00061311976021, 0.00018289579616, 0.00014064233742, 0.00000381663622, 178.14432683806371, 2.30496182570202, 0.00061309694669, 0.00018288836955, 0.00027777777778, 0.00000381658883, 178.16039150130183, 2.32102648894015, 0.00000000000000, 0.00018289579616, 0.00000000000000, 0.00000381663622, 0.00000000000000, 2.30496182570202, 0.00000000000000, 0.00018288836955, 0.00000000000000, 0.00000381658883, 0.00000000000000, 2.32102648894015, 0.00197424168424, 0.00071846878033, 0.00034281672561, -0.00001598475683, 0.00002289664189, -0.00001583573066, M   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, 4.300, 4.861, 0.306506, -0.504311
  32,   52,   29,    0, 274.80950414113886, 0.00002528345098, -2.47578673163827, 0.00009246420823, 0.00071950767199, 0.00025090204288, 0.00082613752032, 0.00014719957974, 1261.20912893901550, 0.15169848559499, 3245.37471187679193, 0.55478521322037, 0.00087445469804, 0.00021773708857, 0.00046694823119, 0.00005953633347, 179.86719941539661, 14.43872055772249, 0.00087445461566, 0.00021773699534, 0.00046694155370, 0.00005953550194, 179.88044978108769, 14.45197092341356, 0.00000000000000, 0.00021773708857, 0.00000000000000, 0.00005953633347, 0.00000000000000, 14.43872055772249, 0.00000000000000, 0.00021773699534, 0.00000000000000, 0.00005953550194, 0.00000000000000, 14.45197092341356, 0.00052244364871, 0.00015498620790, 0.00016438505554, -0.00001358156896, 0.00004480432108, -0.00000215152045, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -2.654, 3.476, 0.306753, 0.024265
  33,   54,   30,    0, 274.79498997081191, 0.00000468055844, -2.99224540341151, 0.00001027865259, 0.01290928073881, 0.00054940951245, 0.01321978547540, 0.00031273528296, 1348.96557138276853, 0.02808298213237, 146.67892852241505, 0.06166964210594, 0.00083510716667, 0.00002444280536, 0.00054824389562, 0.00001048262176, 171.11301772173678, 2.70757810482935, 0.00083508239220, 0.00002444185392, 0.00054823281536, 0.00001048250691, 171.12827288581263, 2.72283326890522, 0.00000000000000, 0.00002444280536, 0.00000000000000, 0.00001048262176, 0.00000000000000, 2.70757810482935, 0.00000000000000, 0.00002444185392, 0.00000000000000, 0.00001048250691, 0.00000000000000, 2.72283326890522, 0.01868365504573, 0.00094641418704, 0.00032517523505, -0.00001603785495, 0.00058750709286, 0.00093012151774, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, 0.277, 0.091, 0.292239, -0.492194
  34,   57,   31,    0, 274.78918720528753, 0.00003523884235, -2.70251135148321, 0.00004264371626, 0.00163175143732, 0.00036458411121, 0.00156569010434, 0.00020445183990, 1383.30253742199397, 0.21143041442308, 1885.05705850307095, 0.25586070299546, 0.00073362751265, 0.00010044370567, 0.00066603558104, 0.00008295083207, 2.21642817725901, 57.39539312778761, 0.00073362242068, 0.00010044183020, 0.00066602773983, 0.00008295082864, 2.22993330912804, 57.40889825965664, 0.00000000000000, 0.00010044370567, 0.00000000000000, 0.00008295083207, 0.00000000000000, 57.39539312778761, 0.00000000000000, 0.00010044183020, 0.00000000000000, 0.00008295082864, 0.00000000000000, 57.40889825965664, 0.00130615183009, 0.00022715128223, 0.00020276980649, 0.00000786466808, 0.00003977897359, 0.00000816430838, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -1.781, 1.229, 0.286436, -0.202460
  35,   58,   32,    0, 274.78133496869458, 0.00003381316005, -2.00214922276679, 0.00005659908206, 0.00126727948492, 0.00031833169146, 0.00128758840106, 0.00018108791395, 1429.52438293077785, 0.20287656132962, 6087.19973591988673, 0.33958167176700, 0.00082503575852, 0.00014114245303, 0.00055932060348, 0.00006466968545, 21.72331407778930, 17.32642970438891, 0.00082501952728, 0.00014113914459, 0.00055930388613, 0.00006466799619, 21.73304688217431, 17.33616250877392, 0.00000000000000, 0.00014114245303, 0.00000000000000, 0.00006466968545, 0.00000000000000, 17.32642970438891, 0.00000000000000, 0.00014113914459, 0.00000000000000, 0.00006466799619, 0.00000000000000, 17.33616250877392, 0.00105090239844, 0.00021804980513, 0.00018700910732, 0.00001772754149, 0.00002164424586, 0.00001765941306, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.810, 0.787, 0.278584, 0.497902
  36,   59,   33,    0, 274.77556045303191, 0.00002644444077, -2.03045331364831, 0.00008394676405, 0.00122852635837, 0.00033944908472, 0.00113451192480, 0.00017657845569, 1464.17837432972397, 0.15866482877931, 5917.38851593785239, 0.50366367174073, 0.00095679307623, 0.00019769677510, 0.00053063221011, 0.00006221130991, 0.83324809154348, 13.71003499456885, 0.00095676149670, 0.00019769215955, 0.00053062589531, 0.00006220996868, 0.84291379275133, 13.71970069577671, 0.00000000000000, 0.00019769677510, 0.00000000000000, 0.00006221130991, 0.00000000000000, 13.71003499456885, 0.00000000000000, 0.00019769215955, 0.00000000000000, 0.00006220996868, 0.00000000000000, 13.71970069577671, 0.00107554552481, 0.00021127147589, 0.00018478409038, 0.00001823159073, 0.00001866048660, 0.00001807834451, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -1.634, 1.803, 0.272809, 0.469598
  37,   60,   34,    0, 274.77443069008211, 0.00011048248810, -2.02907009412799, 0.00010084114420, 0.00322731974949, 0.00073976105653, 0.00107371501647, 0.00018901138384, 1470.95122571397087, 0.66288749138583, 5925.68895741265533, 0.60502641963093, 0.00159278452049, 0.00032573068229, 0.00088477370345, 0.00013406901969, 48.67414925093212, 17.74764860451841, 0.00159278174261, 0.00032572404684, 0.00088473542302, 0.00013406571618, 48.68376838147870, 17.75726773506499, 0.00145408764508, 0.00032573068229, 0.00044031028958, 0.00013406901969, 54.00297872875703, 17.74764860451841, 0.00145408692439, 0.00032572404684, 0.00044029068962, 0.00013406571618, 54.01259785930360, 17.75726773506499, 0.00213327297228, 0.00027724287257, 0.00018708090647, 0.00001843149767, 0.00006542126357, 0.00001782730214, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.565, 0.391, 0.271679, 0.470982
  38,   61,   35,    0, 274.77266086225018, 0.00006315036544, -2.02847083990143, 0.00012601956442, 0.00321414118528, 0.00073791013423, 0.00108604183426, 0.00019142866904, 1481.56281637634106, 0.37889798015558, 5929.28654891195310, 0.75609178115179, 0.00149913017392, 0.00029896886485, 0.00092558282637, 0.00014419477430, 172.00871386439070, 20.39041688020270, 0.00149907207227, 0.00029896335157, 0.00092557709359, 0.00014419095168, 172.01826751440774, 20.39997053021973, 0.00124588760034, 0.00029896886485, 0.00073506184936, 0.00014419477430, 171.48855590339107, 20.39041688020270, 0.00124583896650, 0.00029896335157, 0.00073505750135, 0.00014419095168, 171.49810955340811, 20.39997053021973, 0.00251990101847, 0.00029188894482, 0.00018619261391, 0.00001506481476, 0.00008992111543, 0.00003508844748, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.240, 0.544, 0.269910, 0.471581
  39,   62,   36,    0, 274.76347439843391, 0.00001310399263, -2.03724160626448, 0.00002725975550, 0.00314804813895, 0.00033112421582, 0.00287766550875, 0.00017579049599, 1536.65496358358746, 0.07862314014491, 5876.67482753616605, 0.16355319829548, 0.00087558395603, 0.00006481219422, 0.00058578552047, 0.00002953179626, 171.06797732203393, 7.38587884530325, 0.00087555093565, 0.00006481040780, 0.00058578244591, 0.00002953134148, 171.07724568077487, 7.39514720404421, 0.00027667405103, 0.00006481219422, 0.00014731860619, 0.00002953179626, 153.98092205123726, 7.38587884530325, 0.00027666220610, 0.00006481040780, 0.00014731858425, 0.00002953134148, 153.99019040997820, 7.39514720404421, 0.00323103421431, 0.00026600020722, 0.00017739503528, -0.00002002814836, 0.00009452948871, -0.00001475063618, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -1.359, 0.539, 0.260723, 0.462810
  40,   63,   37,    0, 274.71936306260449, 0.00000254781756, -2.89399428369630, 0.00000545904083, 0.04085742013011, 0.00093654187015, 0.04170842553076, 0.00053367856585, 1801.98943532094040, 0.01528679480216, 736.25571198036948, 0.03275347133819, 0.00082708149741, 0.00001294177472, 0.00055530159113, 0.00000581025662, 172.55822907574898, 1.53276541161479, 0.00082706492786, 0.00001294145989, 0.00055529563041, 0.00000581021924, 172.56916534770733, 1.54370168357313, 0.00000000000000, 0.00001294177472, 0.00000000000000, 0.00000581025662, 0.00000000000000, 1.53276541161479, 0.00000000000000, 0.00001294145989, 0.00000000000000, 0.00000581021924, 0.00000000000000, 1.54370168357313, 0.04489004499974, 0.00149506702395, 0.00055257388158, -0.00010912911966, 0.00112835934851, 0.00116409105249, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -1.306, 0.026, 0.216612, -0.393943
  41,   64,   38,    0, 274.69270231865812, 0.00001075658701, -2.04246782386956, 0.00002323454899, 0.00386160203643, 0.00034330216321, 0.00351069424456, 0.00018172397649, 1961.01943692218128, 0.06453916629515, 5845.39133444870549, 0.13940284872483, 0.00087566361848, 0.00005475670376, 0.00058893877773, 0.00002523530793, 2.57287459728757, 6.33312328690104, 0.00087563678287, 0.00005475513426, 0.00058893481302, 0.00002523508802, 2.57964443104441, 6.33989312065788, 0.00034326691711, 0.00005475670376, 0.00000000000000, 0.00002523530793, 34.26234963750495, 6.33312328690104, 0.00034326307032, 0.00005475513426, 0.00000000000000, 0.00002523508802, 34.26911947126180, 6.33989312065788, 0.00376769471043, 0.00025799106696, 0.00018302339595, -0.00001289007560, 0.00012098702427, -0.00000467659356, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -1.281, 0.299, 0.189951, 0.457584
  42,   65,   39,    0, 274.68762953414091, 0.00003939547542, -2.52388270643345, 0.00006818010413, 0.00173887358723, 0.00040034609209, 0.00133156823784, 0.00018794931124, 1991.80795195379801, 0.23637161950840, 2956.93559470451419, 0.40908059221436, 0.00098915582602, 0.00017119038552, 0.00061895472199, 0.00007125229322, 157.55577675517426, 15.32217284264008, 0.00098915547233, 0.00017119025102, 0.00061895167370, 0.00007125197279, 157.56391774023291, 15.33031382769872, 0.00058636306664, 0.00017119038552, 0.00007888876154, 0.00007125229322, 139.47117713898373, 15.32217284264008, 0.00058636213971, 0.00017119025102, 0.00007888846950, 0.00007125197279, 139.47931812404238, 15.33031382769872, 0.00154760604311, 0.00027156770476, 0.00018547267246, -0.00000744155341, 0.00008457706281, -0.00000466645679, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -1.471, 0.805, 0.184878, -0.023831
  43,   66,   40,    0, 274.68115609326077, 0.00002456153306, -2.23301831071499, 0.00007143882046, 0.00099201094359, 0.00025850130840, 0.00100452918022, 0.00014304386142, 2030.38521199175284, 0.14736847729008, 4702.12151521032956, 0.42862826999555, 0.00089786067056, 0.00016899274454, 0.00051566599416, 0.00005555494457, 174.20680091023937, 13.01939933141116, 0.00089784966906, 0.00016899149910, 0.00051566421657, 0.00005555448174, 174.21375202728029, 13.02635044845209, 0.00000000000000, 0.00016899274454, 0.00000000000000, 0.00005555494457, 0.00000000000000, 13.01939933141116, 0.00000000000000, 0.00016899149910, 0.00000000000000, 0.00005555448174, 0.00000000000000, 13.02635044845209, 0.00088638623510, 0.00019649479507, 0.00015190419799, -0.00000361638445, 0.00002219716589, -0.00000335475852, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.031, 0.957, 0.178405, 0.267033
  44,   69,   41,    0, 274.64205672292229, 0.00002436974773, -2.40738280785602, 0.00008594300096, 0.00609612121574, 0.00060496037215, 0.00192409287095, 0.00014523459049, 2264.90535940089512, 0.14621804618769, 3655.96844602979536, 0.51565733361273, 0.00207820139152, 0.00020632097672, 0.00071475713233, 0.00004101954251, 168.54634543331622, 5.26818153543415, 0.00207819695096, 0.00020632077823, 0.00071475561591, 0.00004101940726, 168.55219667670781, 5.27403277882573, 0.00190434343106, 0.00020632097672, 0.00043793271695, 0.00004101954251, 168.01280283356363, 5.26818153543415, 0.00190433928651, 0.00020632077823, 0.00043793180520, 0.00004101940726, 168.01865407695522, 5.27403277882573, 0.00518894818011, 0.00036795812003, 0.00016091336147, -0.00000415724980, 0.00012670282740, 0.00000286373279, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, 0.507, 0.396, 0.139306, 0.092669
  45,   70,   42,    0, 274.63799485125662, 0.00003643760958, -2.88196546419832, 0.00003381023019, 0.00101355607025, 0.00027183937727, 0.00135973178560, 0.00018993402604, 2289.56514526955925, 0.21862504980866, 808.49227988468738, 0.20285687441403, 0.00060457260731, 0.00008664703393, 0.00057806095360, 0.00007869868008, 70.56855371538271, 128.57791888000858, 0.00060456664777, 0.00008664680182, 0.00057805220287, 0.00007869692379, 70.57535351446842, 128.58471867909429, 0.00000000000000, 0.00008664703393, 0.00000000000000, 0.00007869868008, 0.00000000000000, 128.57791888000858, 0.00000000000000, 0.00008664680182, 0.00000000000000, 0.00007869692379, 0.00000000000000, 128.58471867909429, 0.00090500442344, 0.00023279903709, 0.00020781136118, -0.00002017177030, 0.00002002399196, -0.00002018292980, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, 0.210, 1.212, 0.135244, -0.381914
  46,   71,   43,    0, 274.62930208119678, 0.00001095488256, -2.44980294785854, 0.00002549322401, 0.00259996145408, 0.00027427919563, 0.00273751858719, 0.00015828976819, 2341.38928374029683, 0.06572913438447, 3401.45554874813251, 0.15295928585272, 0.00083346626186, 0.00006053502549, 0.00053424411732, 0.00002459306043, 171.90057751436137, 6.32595880320266, 0.00083346568270, 0.00006053501355, 0.00053424298231, 0.00002459299593, 171.90598662878767, 6.33136791762896, 0.00000000000000, 0.00006053502549, 0.00000000000000, 0.00002459306043, 0.00000000000000, 6.32595880320266, 0.00000000000000, 0.00006053501355, 0.00000000000000, 0.00002459299593, 0.00000000000000, 6.33136791762896, 0.00233446129526, 0.00024069563039, 0.00016643012350, 0.00000838266897, 0.00008797150076, 0.00001165209869, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -1.814, 0.526, 0.126551, 0.050249
  47,   72,   44,    0, 274.60328247532880, 0.00001429841948, -2.87660069563688, 0.00002572183510, 0.00422071811091, 0.00040450574388, 0.00338254269147, 0.00019839763842, 2497.57270183645414, 0.08579038399207, 840.69885497905034, 0.15432767817580, 0.00089920635951, 0.00006091747619, 0.00065059459928, 0.00003303804532, 7.28439042532391, 8.63038583373226, 0.00089918592715, 0.00006091608402, 0.00065059433321, 0.00003303803614, 7.28943555647729, 8.63543096488564, 0.00044938119528, 0.00006091747619, 0.00013559633853, 0.00003303804532, 44.44387877940761, 8.63038583373226, 0.00044937332383, 0.00006091608402, 0.00013559557709, 0.00003303803614, 44.44892391056099, 8.63543096488564, 0.00406078330475, 0.00029626775294, 0.00019313982921, -0.00001539264304, 0.00013758343994, -0.00000176164872, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.589, 0.180, 0.100531, -0.376549
  48,   73,   45,    0, 274.60202357352853, 0.00001589454484, -2.60432631603941, 0.00002152956021, 0.00443222104610, 0.00039986687573, 0.00345965781069, 0.00019443499675, 2504.98125186477819, 0.09536712575367, 2474.32978292259213, 0.12917714761508, 0.00084044158174, 0.00005071360427, 0.00071465892317, 0.00003740799727, 177.90911248081139, 15.31127677962865, 0.00084044028629, 0.00005071348015, 0.00071465777059, 0.00003740797085, 177.91362312463559, 15.31578742345285, 0.00044398239321, 0.00005071360427, 0.00009203430715, 0.00003740799727, 78.72657433123294, 15.31127677962865, 0.00044398145751, 0.00005071348015, 0.00009203421083, 0.00003740797085, 78.73108497505713, 15.31578742345285, 0.00423859786794, 0.00027855320098, 0.00018576660659, -0.00000376539083, 0.00007769159856, -0.00000254866791, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.397, 0.227, 0.099272, -0.104275
  49,   74,   46,    0, 274.53986779779825, 0.00000528585832, -1.98323471124921, 0.00001309515451, 0.00709008599031, 0.00035440595954, 0.00702014734478, 0.00019574803645, 2877.43381621044546, 0.03171514280761, 6200.85635709178405, 0.07856773079648, 0.00087619425731, 0.00003107155170, 0.00054042987351, 0.00001184893124, 172.37049521514385, 2.86626194167444, 0.00087615856426, 0.00003107029989, 0.00054042979007, 0.00001184892415, 172.37177970070201, 2.86754642723262, 0.00000000000000, 0.00003107155170, 0.00000000000000, 0.00001184893124, 0.00000000000000, 2.86626194167444, 0.00000000000000, 0.00003107029989, 0.00000000000000, 0.00001184892415, 0.00000000000000, 2.86754642723262, 0.00419922286227, 0.00024674192069, 0.00020391898579, -0.00001926920959, 0.00009079158190, -0.00001567571053, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -1.115, 0.152, 0.037117, 0.516817
  50,   76,   47,    0, 274.52243009660151, 0.00003207658888, -2.36577390260621, 0.00006424004916, 0.00144099367532, 0.00032911348692, 0.00115283363743, 0.00016058277256, 2982.02725012405836, 0.19245952198236, 3905.66478202363487, 0.38543923650714, 0.00092188746671, 0.00015151781688, 0.00063567547832, 0.00007504370877, 3.74435183396144, 18.23565363668221, 0.00092188499392, 0.00015151747687, 0.00063567540030, 0.00007504366665, 3.74516413364313, 18.23646593636390, 0.00044963675931, 0.00015151781688, 0.00020074094499, 0.00007504370877, 31.66427651459551, 18.23565363668221, 0.00044963601907, 0.00015151747687, 0.00020074071238, 0.00007504366665, 31.66508881427719, 18.23646593636390, 0.00124116908462, 0.00019363234458, 0.00015724347031, 0.00002259052599, 0.00002725463673, 0.00002322978253, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.725, 0.533, 0.019679, 0.134278
  51,   77,   48,    0, 274.51456583944014, 0.00002753100245, -2.50782427858286, 0.00004129344915, 0.00056726447762, 0.00017688876920, 0.00093973643808, 0.00013957244209, 3029.18004581666401, 0.16518601108375, 3053.36382904037237, 0.24776069266771, 0.00058542398651, 0.00009796754459, 0.00048342125164, 0.00006372373879, 9.22407729030716, 33.57537232562201, 0.00058542397833, 0.00009796754205, 0.00048342124364, 0.00006372373854, 9.22459422750376, 33.57588926281861, 0.00000000000000, 0.00009796754459, 0.00000000000000, 0.00006372373879, 0.00000000000000, 33.57537232562201, 0.00000000000000, 0.00009796754205, 0.00000000000000, 0.00006372373854, 0.00000000000000, 33.57588926281861, 0.00051881251810, 0.00017920607530, 0.00016708410112, 0.00000631630564, 0.00000344487808, 0.00000631055582, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, 1.800, 2.216, 0.011815, -0.007773
  52,   78,   49,    0, 274.50359890167795, 0.00002177580404, -2.80563085787472, 0.00006264980399, 0.00087984853725, 0.00023810397017, 0.00105893128975, 0.00014728271770, 3094.91987614294612, 0.13065482396710, 1266.53336212644035, 0.37589347774723, 0.00080457445266, 0.00014760683250, 0.00048416878850, 0.00005105338981, 1.98435841259119, 13.39481289736598, 0.00080456302124, 0.00014760484322, 0.00048416878152, 0.00005105335176, 1.98439990930429, 13.39485439407908, 0.00000000000000, 0.00014760683250, 0.00000000000000, 0.00005105338981, 0.00000000000000, 13.39481289736598, 0.00000000000000, 0.00014760484322, 0.00000000000000, 0.00005105335176, 0.00000000000000, 13.39485439407908, 0.00071807326996, 0.00017461627721, 0.00016280476120, -0.00000900107443, 0.00002849443626, -0.00000870821350, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.324, 1.044, 0.000848, -0.305579
  53,   79,   50,    0, 274.49809484195475, 0.00001622087907, -2.26001958392192, 0.00003327478046, 0.00198067742576, 0.00026830884609, 0.00198589062149, 0.00015024768389, 3127.91640623047851, 0.09732527383811, 4540.18805316819271, 0.19964693093361, 0.00085337622975, 0.00008059666738, 0.00054794682400, 0.00003320984081, 165.10919950388092, 8.35626660165721, 0.00085336930758, 0.00008059597114, 0.00054794645844, 0.00003320983614, 165.10901588350504, 8.35608298128133, 0.00026745286155, 0.00008059666738, 0.00000000000000, 0.00003320984081, 135.48609462921087, 8.35626660165721, 0.00026745171322, 0.00008059597114, 0.00000000000000, 0.00003320983614, 135.48591100883499, 8.35608298128133, 0.00555443031056, 0.00053605195471, 0.00015593599528, -0.00000300494526, 0.00014208858192, 0.00054154358804, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -1.501, 0.413, -0.004656, 0.240032
  54,   80,   51,    0, 274.49396652831950, 0.00001647351688, -2.04198015697102, 0.00004309430396, 0.00184861426368, 0.00029558954660, 0.00182185621671, 0.00016205249413, 3152.67454918039084, 0.09884110036547, 5848.39942213938230, 0.25855756033771, 0.00089107650633, 0.00010220921187, 0.00053388510971, 0.00003682612336, 172.65270029301689, 8.71971284586671, 0.00089104863270, 0.00010220600168, 0.00053388474148, 0.00003682610265, 172.65238727645237, 8.71939982930219, 0.00000000000000, 0.00010220921187, 0.00000000000000, 0.00003682612336, 0.00000000000000, 8.71971284586671, 0.00000000000000, 0.00010220600168, 0.00000000000000, 0.00003682610265, 0.00000000000000, 8.71939982930219, 0.00166354480431, 0.00023258493113, 0.00016952121223, 0.00002605047302, 0.00004943099702, 0.00002667283115, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, 1.219, 0.643, -0.008785, 0.458071
  55,   81,   52,    0, 274.49147069400641, 0.00001983427792, -2.59278162245351, 0.00006880035896, 0.00137851170924, 0.00030064945761, 0.00128320960722, 0.00015558885455, 3167.61373636683902, 0.11900566508110, 2543.62003673363506, 0.41280161318291, 0.00098018754448, 0.00016232291571, 0.00051383179104, 0.00004561546193, 3.69378150357635, 9.91964793492307, 0.00098018628605, 0.00016232271810, 0.00051383176784, 0.00004561545686, 3.69327122770690, 9.91913765905362, 0.00000000000000, 0.00016232291571, 0.00000000000000, 0.00004561546193, 0.00000000000000, 9.91964793492307, 0.00000000000000, 0.00016232271810, 0.00000000000000, 0.00004561545686, 0.00000000000000, 9.91913765905362, 0.00134263367726, 0.00021367330448, 0.00016518439224, 0.00001755291669, 0.00004342485408, 0.00001890272142, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -1.333, 1.228, -0.011281, -0.092730
  56,   82,   53,    0, 274.46299429055227, 0.00002606572727, -2.92574974873518, 0.00008355406516, 0.00108016258320, 0.00030886198145, 0.00110133493766, 0.00016857125234, 3338.23049283421642, 0.15639432523584, 545.83122065364171, 0.50131055422991, 0.00093720663245, 0.00019885965686, 0.00049064024323, 0.00005417264344, 171.32688375896126, 12.32642192408369, 0.00093718062831, 0.00019885462949, 0.00049064019668, 0.00005417250472, 171.32485450254774, 12.32439266767018, 0.00000000000000, 0.00019885965686, 0.00000000000000, 0.00005417264344, 0.00000000000000, 12.32642192408369, 0.00000000000000, 0.00019885462949, 0.00000000000000, 0.00005417250472, 0.00000000000000, 12.32439266767018, 0.00081619741138, 0.00020068491063, 0.00018299723160, -0.00001603501732, 0.00001914120548, -0.00001589765634, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -1.619, 1.230, -0.039757, -0.425698
  57,   83,   54,    0, 274.46087288192689, 0.00002064344356, -2.31675472950107, 0.00004895942590, 0.00194782109980, 0.00031444094887, 0.00161567100058, 0.00015479391240, 3351.06449182125380, 0.12386062776069, 4199.77556363833537, 0.29375505225318, 0.00096934989816, 0.00011699835602, 0.00058308869508, 0.00004434425118, 10.60197968120120, 9.65794486336330, 0.00096934468740, 0.00011699772810, 0.00058308869020, 0.00004434425040, 10.60028684367424, 9.65625202583634, 0.00055945100190, 0.00011699835602, 0.00000000000000, 0.00004434425118, 28.99169507353049, 9.65794486336330, 0.00055944822235, 0.00011699772810, 0.00000000000000, 0.00004434425040, 28.99000223600352, 9.65625202583634, 0.00184906010709, 0.00023108277097, 0.00015593250282, 0.00000733674597, 0.00005865282219, 0.00001119454100, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, 0.012, 0.222, -0.041878, 0.183297
