# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T07:53:17.246183
# ImageFile=./VLASS2.1.se.T10t16.J101000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:10:00.09046 -01.30.00.1778"
# RestoringBeam="3.11arcsec 2.27arcsec 12.56deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J101000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   35,   28,    0, 152.71644565962237, 0.00001540431527, -2.00571300879116, 0.00001915093793, 0.02574915167433, 0.00179150001685, 0.01757191301241, 0.00079362750877, 1804.38483038309505, 0.09242523442818, 65.99364440917915, 0.11490115320412, 0.00095521919330, 0.00004557540830, 0.00083436369533, 0.00003567165075, 13.41501192370273, 14.61134382735819, 0.00095517645609, 0.00004557335556, 0.00083436260421, 0.00003567161482, 13.42257411375431, 14.61890601740977, 0.00054751595550, 0.00004557540830, 0.00040775841542, 0.00003567165075, 101.16347025096631, 14.61134382735819, 0.00054751487397, 0.00004557335556, 0.00040774044421, 0.00003567161482, 101.17103244101789, 14.61890601740977, 0.58639195074777, 0.00253606394144, 0.00074367469642, 0.00027812924236, 0.00071846542414, 0.00032539499807, M   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.715, 0.068, 0.216069, -0.505664
  30,   35,   28,    0, 152.71527642243129, 0.00000037502582, -2.00542139113835, 0.00000064721779, 0.49401434846628, 0.00131594226313, 0.48124846345704, 0.00073557037963, 1811.39567622238610, 0.00225013918633, 67.74397247275662, 0.00388315566904, 0.00087033315495, 0.00000154636440, 0.00064150372801, 0.00000084349521, 11.63598343523849, 0.22578097013636, 0.00087029473964, 0.00000154630403, 0.00064150258083, 0.00000084348941, 11.64350360700446, 0.23330114190234, 0.00013813118029, 0.00000154636440, 0.00008579587807, 0.00000084349521, 138.20593871696158, 0.22578097013636, 0.00013813003103, 0.00000154630403, 0.00008579265149, 0.00000084348941, 138.21345888872756, 0.23330114190234, 0.58639195074777, 0.00253606394144, 0.00074367469642, 0.00027812924236, 0.00071846542414, 0.00032539499807, M   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, 0.023, 0.003, 0.214900, -0.505372
  31,   35,   28,    0, 152.71579868157934, 0.00003642244941, -2.00517107861634, 0.00004625795121, 0.06246430410524, 0.00424636709938, 0.01231685116601, 0.00070876176729, 1808.26386506292101, 0.21853315156788, 69.24548134844910, 0.27753692311204, 0.00187421691912, 0.00011225768215, 0.00147172566156, 0.00008136391227, 159.45534485000425, 11.67720545605311, 0.00187417181304, 0.00011225272839, 0.00147169349345, 0.00008136376630, 159.46288235401499, 11.68474296006386, 0.00170050128090, 0.00011225768215, 0.00128233974308, 0.00008136391227, 152.02844177024971, 11.67720545605311, 0.00170047041629, 0.00011225272839, 0.00128230412783, 0.00008136376630, 152.03597927426046, 11.68474296006386, 0.58639195074777, 0.00253606394144, 0.00074367469642, 0.00027812924236, 0.00071846542414, 0.00032539499807, M   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.363, 0.027, 0.215422, -0.505122
  32,   36,   29,    0, 152.71354352248704, 0.00003009616845, -1.99373276535575, 0.00003842865530, 0.00180937098156, 0.00033790835889, 0.00180396150658, 0.00019393966245, 1821.77753107784770, 0.18057576078428, 137.87407737324710, 0.23056337409606, 0.00079769821352, 0.00009260833908, 0.00068387293947, 0.00006808362669, 18.26319320342285, 30.43823080379252, 0.00079766336103, 0.00009260432341, 0.00068387270421, 0.00006808358084, 18.27060925395575, 30.44564685432542, 0.00000000000000, 0.00009260833908, 0.00000000000000, 0.00006808362669, 0.00000000000000, 30.43823080379252, 0.00000000000000, 0.00009260432341, 0.00000000000000, 0.00006808358084, 0.00000000000000, 30.44564685432542, 0.00156203619297, 0.00025475844187, 0.00019465673540, 0.00001433542275, 0.00005050091568, 0.00001557362702, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, 0.122, 0.296, 0.213167, -0.493683
  33,   37,   30,    0, 152.71280064254071, 0.00001972694420, -1.05833630394664, 0.00004622621265, 0.00178131051740, 0.00027648238684, 0.00163537082991, 0.00014557324418, 1825.67795141505280, 0.11836085093913, 5750.19034722955894, 0.27734903390141, 0.00098231129944, 0.00011045838567, 0.00060309356448, 0.00004249773353, 169.39384034739817, 9.16040564221229, 0.00098227779234, 0.00011045566362, 0.00060309207129, 0.00004249722599, 169.39776369367462, 9.16432898848873, 0.00000000000000, 0.00011045838567, 0.00000000000000, 0.00004249773353, 0.00000000000000, 9.16040564221229, 0.00000000000000, 0.00011045566362, 0.00000000000000, 0.00004249722599, 0.00000000000000, 9.16432898848873, 0.00165260830431, 0.00020023791392, 0.00014912449114, 0.00000356763530, 0.00006446631596, 0.00000634314392, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -2.264, 0.916, 0.212424, 0.441713
  34,   38,   31,    0, 152.70681650128557, 0.00001406433742, -1.62675720144234, 0.00003043733144, 0.00292456105214, 0.00030262381446, 0.00252700703124, 0.00015486866694, 1861.86434349425099, 0.08438547528344, 2339.69528325797501, 0.18262354288944, 0.00097080909329, 0.00007175342671, 0.00064836392735, 0.00003294763549, 176.96873439814743, 7.42704912278879, 0.00097080711560, 0.00007175317306, 0.00064835945732, 0.00003294745772, 176.97459459593426, 7.43290932057563, 0.00050377279517, 0.00007175342671, 0.00000000000000, 0.00003294763549, 157.44950968388042, 7.42704912278879, 0.00050377268485, 0.00007175317306, 0.00000000000000, 0.00003294745772, 157.45536988166728, 7.43290932057563, 0.00295614827340, 0.00023426167538, 0.00015450723004, 0.00000859812735, 0.00009339422104, 0.00001691951547, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, 0.122, 0.168, 0.206440, -0.126708
  35,   39,   32,    0, 152.67863910813222, 0.00012489287867, -1.78874872326486, 0.00007907959125, 0.00282880204763, 0.00063427472542, 0.00087433652576, 0.00015377497882, 2030.94972901260599, 0.74935364972317, 1367.76771797475976, 0.47447152136821, 0.00155620219959, 0.00029529136103, 0.00113073304431, 0.00018432722114, 83.40959329343129, 27.97616096745195, 0.00155619173595, 0.00029528620598, 0.00113072082462, 0.00018432720771, 83.41515745339996, 27.98172512742063, 0.00141275065688, 0.00029529136103, 0.00074962326085, 0.00018432722114, 87.75304656015005, 27.97616096745195, 0.00141274294356, 0.00029528620598, 0.00074961421223, 0.00018432720771, 87.75861072011872, 27.98172512742063, 0.00163133724282, 0.00024825919681, 0.00014850536536, -0.00000402779597, 0.00007100024231, -0.00000339804956, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -1.342, 0.768, 0.178262, -0.288699
  36,   40,   33,    0, 152.64619322326740, 0.00000597979379, -1.06133259435619, 0.00001085489365, 0.00888606588344, 0.00037038765123, 0.00830721442599, 0.00020051761894, 2225.25316189561590, 0.03587864643401, 5732.24583588562200, 0.06512745265892, 0.00091165486155, 0.00002614541918, 0.00063816407583, 0.00001296466898, 14.00523678059605, 3.22518134698933, 0.00091163370107, 0.00002614468354, 0.00063815811443, 0.00001296461172, 14.00793755776017, 3.22788212415345, 0.00029384097538, 0.00002614541918, 0.00009738938718, 0.00001296466898, 20.63126470898111, 3.22518134698933, 0.00029383520112, 0.00002614468354, 0.00009738813070, 0.00001296461172, 20.63396548614523, 3.22788212415345, 0.00903632359515, 0.00032104199831, 0.00020206936460, 0.00003428722266, 0.00009298245277, 0.00004281857036, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.162, 0.145, 0.145816, 0.438717
  37,   41,   34,    0, 152.63701280598215, 0.00002947998736, -1.58033337723447, 0.00004360691486, 0.00094959586708, 0.00022149578661, 0.00115909521214, 0.00014416983006, 2280.49722568036805, 0.17687942119256, 2618.27057724383394, 0.26164123258674, 0.00074727862056, 0.00010522352410, 0.00059625682905, 0.00006551090967, 16.19151013856105, 24.49785365781873, 0.00074727711016, 0.00010522325449, 0.00059625575464, 0.00006551082706, 16.19527815689703, 24.50162167615472, 0.00000000000000, 0.00010522352410, 0.00000000000000, 0.00006551090967, 0.00000000000000, 24.49785365781873, 0.00000000000000, 0.00010522325449, 0.00000000000000, 0.00006551082706, 0.00000000000000, 24.50162167615472, 0.00090261523551, 0.00016360212226, 0.00015411736968, 0.00004096699922, 0.00002072617644, 0.00004135334166, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, 1.547, 0.823, 0.136636, -0.080284
  38,   42,   35,    0, 152.63023951722073, 0.00002102640108, -1.85429903914251, 0.00008156899349, 0.00237132333622, 0.00036866636392, 0.00174357623558, 0.00015482393371, 2321.23304371976019, 0.12615807780119, 974.49246666767181, 0.48940460788487, 0.00142840098122, 0.00019611763786, 0.00051784962867, 0.00002973934972, 11.77961478045279, 5.35333059246361, 0.00142837066480, 0.00019611366219, 0.00051784939255, 0.00002973930787, 11.78381675886263, 5.35753257087345, 0.00000000000000, 0.00019611763786, 0.00000000000000, 0.00002973934972, 0.00000000000000, 5.35333059246361, 0.00000000000000, 0.00019611366219, 0.00000000000000, 0.00002973930787, 0.00000000000000, 5.35753257087345, 0.00646572296660, 0.00043475496338, 0.00017495120119, -0.00001391643218, 0.00022860818717, 0.00057257106528, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.714, 0.364, 0.129863, -0.354250
  39,   43,   36,    0, 152.62784283561601, 0.00008302144637, -1.07587703089059, 0.00008107951508, 0.00080168554190, 0.00029293080410, 0.00069901432820, 0.00015120339356, 2335.33990582952083, 0.49812744633693, 5644.98856362213883, 0.48646375900057, 0.00095422400918, 0.00024621646618, 0.00065369500857, 0.00011853847503, 46.08603066333539, 27.68375014839553, 0.00095421805701, 0.00024621271219, 0.00065367955542, 0.00011853674070, 46.08842390795942, 27.68614339301957, 0.00000000000000, 0.00024621646618, 0.00000000000000, 0.00011853847503, 0.00000000000000, 27.68375014839553, 0.00000000000000, 0.00024621271219, 0.00000000000000, 0.00011853674070, 0.00000000000000, 27.68614339301957, 0.00061093238763, 0.00016610755912, 0.00015057058772, 0.00001029314808, 0.00005922405398, 0.00005994827006, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, 2.263, 2.974, 0.127466, 0.424172
  40,   44,   37,    0, 152.62764671204627, 0.00003003280913, -1.54413370445980, 0.00006868495770, 0.00146196785640, 0.00030940407568, 0.00122304262299, 0.00015295575155, 2336.65911225617856, 0.18019640910565, 2835.47186865199092, 0.41210962483150, 0.00104463713682, 0.00016548838635, 0.00062233830006, 0.00006144307023, 13.17001979030353, 12.39781500432964, 0.00104463631377, 0.00016548826149, 0.00062233707190, 0.00006144294690, 13.17344913470910, 12.40124434873521, 0.00058767506307, 0.00016548838635, 0.00000000000000, 0.00006144307023, 13.77145572238240, 12.39781500432964, 0.00058767458459, 0.00016548826149, 0.00000000000000, 0.00006144294690, 13.77488506678797, 12.40124434873521, 0.00134536945208, 0.00019965892217, 0.00015460392751, 0.00002933191536, 0.00004973068644, 0.00003081777686, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.543, 0.452, 0.127270, -0.044084
  41,   45,   38,    0, 152.62723871482035, 0.00006923756283, -1.90494008118244, 0.00015408080699, 0.00541332236476, 0.00091441318454, 0.00106787703424, 0.00015220773277, 2339.25045100875195, 0.41542435489252, 670.65394780925510, 0.92446176115147, 0.00230409452256, 0.00036740927843, 0.00119659950536, 0.00015245087845, 9.95356345335075, 14.13196259959568, 0.00230403240536, 0.00036739923726, 0.00119659895666, 0.00015245086503, 9.95778042362628, 14.13617956987120, 0.00213626360240, 0.00036740927843, 0.00101712377939, 0.00015245087845, 9.69590774182014, 14.13196259959568, 0.00213620607859, 0.00036739923726, 0.00101712328029, 0.00015245086503, 9.70012471209567, 14.13617956987120, 0.00330641352143, 0.00035759334650, 0.00016596000933, -0.00000032222985, 0.00015533184342, -0.00004244688171, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -1.414, 0.605, 0.126862, -0.404891
  42,   46,   39,    0, 152.62016162096009, 0.00004093866094, -1.59032358455009, 0.00010588017205, 0.00314960870908, 0.00048033757370, 0.00144339599482, 0.00015106141169, 2381.56909226042990, 0.24563142691029, 2558.33532029780008, 0.63528024474610, 0.00180465962216, 0.00026269749235, 0.00065761521405, 0.00004948200770, 161.29234169397239, 7.02719084203131, 0.00180465901202, 0.00026269705749, 0.00065761318400, 0.00004948192014, 161.29566588607162, 7.03051503413054, 0.00161677243264, 0.00026269749235, 0.00000000000000, 0.00004948200770, 157.97174742481423, 7.02719084203131, 0.00161677206214, 0.00026269705749, 0.00000000000000, 0.00004948192014, 157.97507161691348, 7.03051503413054, 0.00355588991252, 0.00031746275556, 0.00016314951063, -0.00001898222035, 0.00007793269469, -0.00001380544290, M   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -1.329, 0.470, 0.119785, -0.090274
  43,   46,   39,    0, 152.62009420712130, 0.00002443084430, -1.59071993381408, 0.00004361463928, 0.00101625823260, 0.00022085765827, 0.00132557882493, 0.00014659345899, 2381.97355652886654, 0.14658474553696, 2555.95724980424893, 0.26168750831738, 0.00078342216644, 0.00010779721217, 0.00053222921958, 0.00004730478891, 19.75259425444184, 13.37150904953370, 0.00078342027847, 0.00010779699163, 0.00053222867479, 0.00004730472328, 19.75591740021990, 13.37483219531177, 0.00000000000000, 0.00010779721217, 0.00000000000000, 0.00004730478891, 0.00000000000000, 13.37150904953370, 0.00000000000000, 0.00010779699163, 0.00000000000000, 0.00004730472328, 0.00000000000000, 13.37483219531177, 0.00355588991252, 0.00031746275556, 0.00016314951063, -0.00001898222035, 0.00007793269469, -0.00001380544290, M   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -1.350, 0.468, 0.119717, -0.090671
  44,   47,   40,    0, 152.61863852986988, 0.00001877182660, -1.89083745672551, 0.00002680491100, 0.00259108629732, 0.00028830571722, 0.00239306067673, 0.00015553139017, 2390.81714133545302, 0.11263071939367, 755.27054228395377, 0.16082572544824, 0.00089717318752, 0.00006775176982, 0.00065638321466, 0.00003671485307, 25.61281580881194, 9.74898991291994, 0.00089715094171, 0.00006775007584, 0.00065638282563, 0.00003671483896, 25.61671781329765, 9.75289191740565, 0.00035943354581, 0.00006775176982, 0.00000000000000, 0.00003671485307, 59.91876649588441, 9.74898991291994, 0.00035942867980, 0.00006775007584, 0.00000000000000, 0.00003671483896, 59.92266850037012, 9.75289191740565, 0.00267670607545, 0.00022626821053, 0.00015545591305, 0.00002096258686, 0.00009026790212, 0.00003116614607, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -1.285, 0.313, 0.118262, -0.390788
  45,   48,   41,    0, 152.59929821629214, 0.00006477238149, -1.00866009788107, 0.00008261281233, 0.00090959127021, 0.00030878788896, 0.00078279078736, 0.00015917868745, 2506.56442665827262, 0.38863371006590, 6048.28612149894980, 0.49565864462345, 0.00092270564992, 0.00021537539614, 0.00068493376603, 0.00012133723503, 31.29133936265038, 31.96979283137696, 0.00092268656302, 0.00021537103829, 0.00068492172368, 0.00012133504686, 31.29308064825076, 31.97153411697735, 0.00045550393692, 0.00021537539614, 0.00000000000000, 0.00012133723503, 63.16452528812061, 31.96979283137696, 0.00045550269935, 0.00021537103829, 0.00000000000000, 0.00012133504686, 63.16626657372100, 31.97153411697735, 0.00061797839736, 0.00016280036328, 0.00015652453294, -0.00002485969526, 0.00001343589338, -0.00002485641016, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, 0.286, 0.516, 0.098921, 0.491389
  46,   49,   42,    0, 152.58872462630384, 0.00000619979400, -1.05221232095768, 0.00001033985456, 0.00608070748086, 0.00026906101755, 0.00608100296296, 0.00015328038307, 2570.00329744518740, 0.03719871977374, 5786.98428049054201, 0.06203723235311, 0.00085018690608, 0.00002470554439, 0.00063969480903, 0.00001398670884, 11.85778997374146, 4.08202008341954, 0.00085016405049, 0.00002470481455, 0.00063969170511, 0.00001398667817, 11.85941227451129, 4.08364238418937, 0.00000000000000, 0.00002470554439, 0.00000000000000, 0.00001398670884, 0.00000000000000, 4.08202008341954, 0.00000000000000, 0.00002470481455, 0.00000000000000, 0.00001398667817, 0.00000000000000, 4.08364238418937, 0.00596599172093, 0.00021915520321, 0.00015561738110, 0.00001007143783, 0.00007807308430, 0.00000890686351, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.461, 0.141, 0.088348, 0.447837
  47,   51,   43,    0, 152.58547987727212, 0.00001242655304, -1.05700595088255, 0.00001964312455, 0.00280876361132, 0.00024603087558, 0.00297361197285, 0.00014471083996, 2589.46927276834731, 0.07455923604721, 5758.22414144633512, 0.11785522373289, 0.00084495943397, 0.00004870099868, 0.00060799926791, 0.00002498242449, 21.37447695037754, 6.90285151291468, 0.00084494069835, 0.00004869962972, 0.00060799390175, 0.00002498235231, 21.37604678304558, 6.90442134558272, 0.00000000000000, 0.00004870099868, 0.00000000000000, 0.00002498242449, 0.00000000000000, 6.90285151291468, 0.00000000000000, 0.00004869962972, 0.00000000000000, 0.00002498235231, 0.00000000000000, 6.90442134558272, 0.00276851892595, 0.00020124658359, 0.00014987567556, 0.00000036266363, 0.00006400722486, 0.00000184903615, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.393, 0.128, 0.085103, 0.443043
  48,   52,   44,    0, 152.56879710101981, 0.00011778566548, -2.01666778844791, 0.00006423928716, 0.00160618725241, 0.00048103439733, 0.00090958740175, 0.00018433024543, 2689.73321496057588, 0.70671348976703, 0.32512080152366, 0.38542005426819, 0.00120481520897, 0.00028370730679, 0.00079715691948, 0.00013902665383, 103.94537895236083, 25.13192042210996, 0.00120481458813, 0.00028369664417, 0.00079712435786, 0.00013902612837, 103.94778667287994, 25.13432814262908, 0.00000000000000, 0.00028370730679, 0.00000000000000, 0.00013902665383, 0.00000000000000, 25.13192042210996, 0.00000000000000, 0.00028369664417, 0.00000000000000, 0.00013902612837, 0.00000000000000, 25.13432814262908, 0.00081024624371, 0.00017409195335, 0.00017482358089, 0.00001025141592, 0.00006286642747, 0.00001135202456, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, 2.670, 2.530, 0.068420, -0.516618
  49,   53,   45,    0, 152.56372790584049, 0.00004814959434, -1.90293642710514, 0.00006405015641, 0.00067359670981, 0.00022194471424, 0.00078848406443, 0.00013924002934, 2720.10372493995010, 0.28889738938833, 682.69212285271385, 0.38429143785512, 0.00079972854501, 0.00016776563419, 0.00058099179674, 0.00008636782174, 30.71344591880769, 25.50703280958570, 0.00079971107557, 0.00016776173014, 0.00058098976963, 0.00008636764363, 30.71554954036998, 25.50913643114798, 0.00000000000000, 0.00016776563419, 0.00000000000000, 0.00008636782174, 0.00000000000000, 25.50703280958570, 0.00000000000000, 0.00016776173014, 0.00000000000000, 0.00008636764363, 0.00000000000000, 25.50913643114798, 0.00049335383969, 0.00014079584096, 0.00014828849817, -0.00002252114245, 0.00001008533491, -0.00002253306047, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, 0.314, 0.634, 0.063351, -0.402887
  50,   54,   46,    0, 152.55184506369758, 0.00003027772429, -1.49131648985530, 0.00006488443996, 0.00060161006671, 0.00018714971139, 0.00086643208520, 0.00012776435387, 2791.29571884427696, 0.18166627242160, 3152.39369379807385, 0.38930663534275, 0.00079950823061, 0.00016067599340, 0.00047233743695, 0.00005110632673, 19.04687077429266, 13.46646118587513, 0.00079950822174, 0.00016067599310, 0.00047233724628, 0.00005110630562, 19.04821017643728, 13.46780058801975, 0.00000000000000, 0.00016067599340, 0.00000000000000, 0.00005110632673, 0.00000000000000, 13.46646118587513, 0.00000000000000, 0.00016067599310, 0.00000000000000, 0.00005110630562, 0.00000000000000, 13.46780058801975, 0.00047764314174, 0.00014671185062, 0.00015079542936, -0.00000507854384, 0.00000869324322, -0.00000501211207, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, 0.245, 1.426, 0.051468, 0.008733
  51,   55,   47,    0, 152.52844953797540, 0.00004080514987, -1.42837674663699, 0.00006520412225, 0.00075979472530, 0.00023085142960, 0.00081034498657, 0.00013775433145, 2931.61657747670733, 0.24483086988078, 3530.03459093421316, 0.39122442750004, 0.00080192990462, 0.00015366031593, 0.00063589420451, 0.00009590255587, 177.14417783014210, 32.91850722542799, 0.00080192925406, 0.00015366026871, 0.00063589414656, 0.00009590249883, 177.14487756869875, 32.91920696398464, 0.00000000000000, 0.00015366031593, 0.00000000000000, 0.00009590255587, 0.00000000000000, 32.91850722542799, 0.00000000000000, 0.00015366026871, 0.00000000000000, 0.00009590249883, 0.00000000000000, 32.91920696398464, 0.00066590087681, 0.00016179718467, 0.00014151570213, 0.00001175646867, 0.00002425730963, 0.00001187795533, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.360, 0.597, 0.028073, 0.071673
  52,   56,   48,    0, 152.50171518291484, 0.00003879068748, -1.84308255918865, 0.00005000269864, 0.00048615162089, 0.00016971889522, 0.00073757741461, 0.00012772789948, 3091.97451656304065, 0.23274412487508, 1041.81320113185893, 0.30001081488937, 0.00063449814277, 0.00011783281087, 0.00056498395733, 0.00009123396604, 3.48297714390504, 63.18359615097484, 0.00063448680765, 0.00011783237440, 0.00056498392458, 0.00009123266883, 3.48302018206410, 63.18363918913390, 0.00000000000000, 0.00011783281087, 0.00000000000000, 0.00009123396604, 0.00000000000000, 63.18359615097484, 0.00000000000000, 0.00011783237440, 0.00000000000000, 0.00009123266883, 0.00000000000000, 63.18363918913390, 0.00039111741175, 0.00012847962647, 0.00014677173749, 0.00001763953514, 0.00000391575395, 0.00001767177309, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, 0.457, 1.375, 0.001338, -0.343033
  53,   57,   49,    0, 152.46205960297667, 0.00003418522133, -1.98567238498374, 0.00003945558885, 0.00367212423686, 0.00046052150496, 0.00201115879335, 0.00017412265280, 3329.76577300741064, 0.20511128190054, 186.29482761185338, 0.23672502983301, 0.00104849476494, 0.00009410074254, 0.00094714177762, 0.00007910538262, 162.97040535491729, 36.79416412867859, 0.00104845865141, 0.00009409882308, 0.00094714016832, 0.00007910413710, 162.96907768386552, 36.79283645762681, 0.00075990242761, 0.00009410074254, 0.00052575389725, 0.00007910538262, 120.17912723314666, 36.79416412867859, 0.00075989353262, 0.00009409882308, 0.00052574104912, 0.00007910413710, 120.17779956209489, 36.79283645762681, 0.00661926229628, 0.00035236834426, 0.00016044922813, -0.00000165069935, 0.00011847480346, 0.00000326129384, C   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.605, 0.360, -0.038317, -0.485623
  54,   57,   50,    0, 152.46231488688787, 0.00007338052066, -1.98709139077785, 0.00006981939907, 0.00409606066672, 0.00065834244936, 0.00134591600283, 0.00016765444305, 3328.23479358728355, 0.44028302688723, 177.78112626614740, 0.41890125944586, 0.00149997911015, 0.00020167569174, 0.00110350310346, 0.00012735014246, 131.67869705303949, 20.38434674173235, 0.00149995076003, 0.00020166965544, 0.00110348384726, 0.00012734932495, 131.67737728734073, 20.38302697603359, 0.00133736295281, 0.00020167569174, 0.00073250699387, 0.00012735014246, 124.81473797266150, 20.38434674173235, 0.00133734346747, 0.00020166965544, 0.00073249103963, 0.00012734932495, 124.81341820696275, 20.38302697603359, 0.00661926229628, 0.00035236834426, 0.00016044922813, -0.00000165069935, 0.00011847480346, 0.00000326129384, C   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -2.353, 0.771, -0.038062, -0.487042
  55,   58,   51,    0, 152.45715007512513, 0.00003810412403, -1.02839038930114, 0.00011988801342, 0.00207961872120, 0.00042527243052, 0.00104120738432, 0.00014491626613, 3359.31920797274051, 0.22862467882807, 5929.91940392282777, 0.71930370768038, 0.00156351087979, 0.00028701461185, 0.00069479225630, 0.00007331817769, 10.74433317701399, 10.65549334696046, 0.00156345795110, 0.00028700489281, 0.00069479203757, 0.00007331815536, 10.74355738370498, 10.65471755365145, 0.00130344242870, 0.00028701461185, 0.00029290200534, 0.00007331817769, 10.35038699319213, 10.65549334696046, 0.00130339824752, 0.00028700489281, 0.00029290192585, 0.00007331815536, 10.34961119988312, 10.65471755365145, 0.00186321105642, 0.00024982675812, 0.00014825226390, 0.00001869697371, 0.00011861835810, 0.00005053883797, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -2.169, 1.211, -0.043227, 0.471659
  56,   59,   52,    0, 152.44155760508949, 0.00003915765397, -1.84735870666941, 0.00004231241313, 0.00044851005188, 0.00015518081077, 0.00074215024631, 0.00012351695603, 3452.73234157242041, 0.23494580003140, 1016.15204464340775, 0.25386981458463, 0.00059354122545, 0.00010314604120, 0.00055377356805, 0.00008826733947, 29.99310713289047, 99.72856815076396, 0.00059353456565, 0.00010314582754, 0.00055376931603, 0.00008826585417, 29.99121103373838, 99.72667205161187, 0.00000000000000, 0.00010314604120, 0.00000000000000, 0.00008826733947, 0.00000000000000, 99.72856815076396, 0.00000000000000, 0.00010314582754, 0.00000000000000, 0.00008826585417, 0.00000000000000, 99.72667205161187, 0.00033680350525, 0.00013237824567, 0.00014696469589, -0.00001197585516, 0.00000686387875, -0.00001193092066, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, 0.944, 1.657, -0.058819, -0.347309
  57,   60,   53,    0, 152.42834221967379, 0.00003227191390, -1.54733254069069, 0.00004716553710, 0.00144072543424, 0.00029370147910, 0.00133875969643, 0.00016046831264, 3532.05042725914973, 0.19363133032854, 2816.29394102505103, 0.28299312630633, 0.00084484667606, 0.00011142428219, 0.00069278064249, 0.00007546874225, 173.75192690496928, 26.94711443838011, 0.00084484628904, 0.00011142428065, 0.00069278017680, 0.00007546865798, 173.74998187827771, 26.94516941168853, 0.00000000000000, 0.00011142428219, 0.00000000000000, 0.00007546874225, 0.00000000000000, 26.94711443838011, 0.00000000000000, 0.00011142428065, 0.00000000000000, 0.00007546865798, 0.00000000000000, 26.94516941168853, 0.00130717243489, 0.00018474955643, 0.00015887494374, -0.00001254323979, 0.00001884735502, -0.00001218574835, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -1.690, 0.742, -0.072035, -0.047283
