# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T16:07:12.305872
# ImageFile=./VLASS2.1.se.T10t28.J180200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:02:00.01696 -01.30.00.1780"
# RestoringBeam="2.94arcsec 2.11arcsec -1.02deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J180200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   26,    0, 270.57489111072408, 0.00000983182660, -1.66761831530635, 0.00002229122183, 0.00306974498990, 0.00026719825757, 0.00296451181982, 0.00014672092383, 2651.26759865658141, 0.05899090903328, 2094.58053077033992, 0.13374675905920, 0.00086578355130, 0.00005250098991, 0.00057264100981, 0.00002313140536, 1.18981294481232, 5.81634179416897, 0.00086577978106, 0.00005250074700, 0.00057264056659, 0.00002313139371, 1.19199020751704, 5.81851905687368, 0.00000000000000, 0.00005250098991, 0.00000000000000, 0.00002313140536, 0.00000000000000, 5.81634179416897, 0.00000000000000, 0.00005250074700, 0.00000000000000, 0.00002313139371, 0.00000000000000, 5.81851905687368, 0.00294891461472, 0.00024029553536, 0.00015018145496, 0.00001266566142, 0.00005179241998, 0.00001427623283, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, 0.001, 0.187, 0.074820, -0.167569
  30,   26,   27,    0, 270.54190293456952, 0.00003364823467, -1.18147936071582, 0.00005791266488, 0.00049633629268, 0.00016247881989, 0.00069992120661, 0.00011251538746, 2849.05977776009968, 0.20188935455369, 5011.40824835065814, 0.34747061819862, 0.00071459056175, 0.00014578756293, 0.00047513483286, 0.00006018374456, 22.83789124921379, 18.39619221937103, 0.00071458218890, 0.00014578570725, 0.00047513292908, 0.00006018356433, 22.83875374509977, 18.39705471525701, 0.00000000000000, 0.00014578756293, 0.00000000000000, 0.00006018374456, 0.00000000000000, 18.39619221937103, 0.00000000000000, 0.00014578570725, 0.00000000000000, 0.00006018356433, 0.00000000000000, 18.39705471525701, 0.00045184385927, 0.00013072219561, 0.00012917841377, -0.00000525051973, 0.00000581896347, -0.00000529225963, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, 1.519, 1.904, 0.041832, 0.318570
  31,   27,   28,    0, 270.53183525261619, 0.00000469672779, -1.62136633088626, 0.00000876638371, 0.00704654912746, 0.00026558194674, 0.00688523767883, 0.00014861287987, 2909.48880081814468, 0.02818036264249, 2372.09783534262897, 0.05259818433615, 0.00081898005423, 0.00002064435289, 0.00059830922604, 0.00001105790303, 0.69812898867513, 3.21076490836596, 0.00081897820688, 0.00002064430539, 0.00059830914257, 0.00001105790199, 0.69902771151574, 3.21166363120657, 0.00014049271409, 0.00002064435289, 0.00000000000000, 0.00001105790303, 56.54623979848145, 3.21076490836596, 0.00014049252750, 0.00002064430539, 0.00000000000000, 0.00001105790199, 56.54713852132205, 3.21166363120657, 0.01178008237349, 0.00042538755747, 0.00015051440278, 0.00001480297851, 0.00009744672570, 0.00001993702790, C   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -0.764, 0.055, 0.031765, -0.121317
  32,   27,   29,    0, 270.53332872811660, 0.00003253247032, -1.62186363408200, 0.00005230494190, 0.00465580962897, 0.00054657300332, 0.00182567290972, 0.00015989783193, 2900.53158589920986, 0.19519478923162, 2369.11388983289544, 0.31382894222244, 0.00129266047973, 0.00012373137283, 0.00094455937571, 0.00007569603137, 173.08271742080433, 13.93185325928282, 0.00129265778804, 0.00012373107253, 0.00094455904878, 0.00007569603127, 173.08365868149417, 13.93279451997266, 0.00100558378180, 0.00012373137283, 0.00073622339478, 0.00007569603137, 169.06376983959740, 13.93185325928282, 0.00100558181583, 0.00012373107253, 0.00073622304624, 0.00007569603127, 169.06471110028724, 13.93279451997266, 0.01178008237349, 0.00042538755747, 0.00015051440278, 0.00001480297851, 0.00009744672570, 0.00001993702790, C   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -1.538, 0.413, 0.033258, -0.121814
  33,   28,   30,    0, 270.53158525068727, 0.00002200221629, -1.81180517509128, 0.00004220242969, 0.00123422951808, 0.00023612256831, 0.00132507638311, 0.00013975129601, 2911.00703827367897, 0.13201327743715, 1229.47347793355789, 0.25321082980542, 0.00079589102482, 0.00010065752896, 0.00056033576035, 0.00004928168438, 169.50088557461362, 14.12984598143312, 0.00079588005679, 0.00010065605554, 0.00056033510274, 0.00004928166882, 169.50188193553777, 14.13084234235728, 0.00000000000000, 0.00010065752896, 0.00000000000000, 0.00004928168438, 0.00000000000000, 14.12984598143312, 0.00000000000000, 0.00010065605554, 0.00000000000000, 0.00004928166882, 0.00000000000000, 14.13084234235728, 0.00111706006046, 0.00019503839955, 0.00014569400810, -0.00002356545883, 0.00002418493204, -0.00002360585677, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, 0.209, 0.347, 0.031515, -0.311756
  34,   29,   31,    0, 270.53043509845548, 0.00003779886953, -1.62004692932562, 0.00008457181043, 0.00173207328044, 0.00039665375963, 0.00107050497291, 0.00016110803048, 2917.88624243903905, 0.22679318503908, 2380.01434633888812, 0.50742974975490, 0.00111006902354, 0.00019965116612, 0.00069786117887, 0.00008788285783, 4.51584861164972, 16.87151168751864, 0.00111006650642, 0.00019965070127, 0.00069786113285, 0.00008788285739, 4.51670701643167, 16.87237009230059, 0.00075628934379, 0.00019965116612, 0.00037060773938, 0.00008788285783, 8.59310810156581, 16.87151168751864, 0.00075628759581, 0.00019965070127, 0.00037060773114, 0.00008788285739, 8.59396650634776, 16.87237009230059, 0.00153302804259, 0.00021027471166, 0.00015487859491, 0.00001297378640, 0.00003445182665, 0.00001336313017, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -1.755, 0.730, 0.030364, -0.119997
  35,   30,   32,    0, 270.51348099365163, 0.00000542771976, -1.85724230468897, 0.00001074460504, 0.00690013501640, 0.00028944391241, 0.00620622139743, 0.00015288472238, 3019.58030893529576, 0.03256631796569, 956.85646701938731, 0.06446637733939, 0.00086982800890, 0.00002531098161, 0.00061199211249, 0.00001276273853, 1.80503017665371, 3.34598313311620, 0.00086981108277, 0.00002531048927, 0.00061199211206, 0.00001276273848, 1.80546477588788, 3.34641773235037, 0.00030928157477, 0.00002531098161, 0.00015974155588, 0.00001276273853, 15.19677301008501, 3.34598313311620, 0.00030927586298, 0.00002531048927, 0.00015974139740, 0.00001276273848, 15.19720760931918, 3.34641773235037, 0.00684102128434, 0.00027420199213, 0.00015267077833, -0.00001698316373, 0.00008076139056, -0.00001000517841, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -1.048, 0.146, 0.013410, -0.357193
  36,   31,   33,    0, 270.48290594821844, 0.00012420564112, -1.41313257366565, 0.00011785412994, 0.01577630866488, 0.00178095661298, 0.00105325197504, 0.00011167666263, 3202.95698848756183, 0.74523381315312, 3621.50061347045221, 0.70712396604561, 0.00283416546003, 0.00030265125227, 0.00253039818788, 0.00026639856621, 122.79515881054689, 42.04916498596279, 0.00283416499951, 0.00030265098578, 0.00253039557356, 0.00026639848232, 122.79473553850374, 42.04874171391964, 0.00275700811679, 0.00030265125227, 0.00241337455431, 0.00026639856621, 117.98655715034749, 42.04916498596279, 0.00275700784057, 0.00030265098578, 0.00241337191057, 0.00026639848232, 117.98613387830434, 42.04874171391964, 0.01016600699544, 0.00057936364286, 0.00016846157087, -0.00000044967271, 0.00011955456284, 0.00000167064184, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -0.680, 0.766, -0.017165, 0.086917
  37,   32,   34,    0, 270.47868129117279, 0.00006970379352, -1.41031771162776, 0.00008855175228, 0.00141373895325, 0.00040523258552, 0.00098048581768, 0.00017637108544, 3228.29737542121211, 0.41822273215595, 3638.38954244445404, 0.53130986210951, 0.00110134516311, 0.00024986309860, 0.00062682377329, 0.00008940029042, 143.84432044630631, 17.09423312977140, 0.00110134456256, 0.00024986277612, 0.00062682330273, 0.00008940028998, 143.84379403010519, 17.09370671357027, 0.00082738122511, 0.00024986309860, 0.00000000000000, 0.00008940029042, 132.34272340813240, 17.09423312977140, 0.00082738097403, 0.00024986277612, 0.00000000000000, 0.00008940028998, 132.34219699193127, 17.09370671357027, 0.00105380572263, 0.00022707469977, 0.00017468973238, 0.00001525657080, 0.00002900167055, 0.00001533149953, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -1.690, 1.364, -0.021389, 0.089732
  38,   33,   35,    0, 270.45751089512180, 0.00003358194785, -1.79042910282418, 0.00010037445506, 0.00086676361992, 0.00028508542174, 0.00081756388131, 0.00014955156174, 3355.23393986854262, 0.20149163147065, 1357.72701924802823, 0.60223899603909, 0.00096879727491, 0.00023888467087, 0.00052395284612, 0.00007110093993, 171.27092042015727, 15.54290694651544, 0.00096878456649, 0.00023888205049, 0.00052395284575, 0.00007110078712, 171.26959073558646, 15.54157726194463, 0.00000000000000, 0.00023888467087, 0.00000000000000, 0.00007110093993, 0.00000000000000, 15.54290694651544, 0.00000000000000, 0.00023888205049, 0.00000000000000, 0.00007110078712, 0.00000000000000, 15.54157726194463, 0.00069883482393, 0.00017528314746, 0.00015812121273, -0.00001066856748, 0.00000491495484, -0.00001065315246, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -1.198, 1.298, -0.042560, -0.290380
  39,   34,   36,    0, 270.45658873692327, 0.00001120901465, -1.78734282296745, 0.00001863533032, 0.00299842560636, 0.00026052095554, 0.00304731571818, 0.00015024377352, 3360.76462497290868, 0.06725406829314, 1376.24435438462933, 0.11181057639745, 0.00078362439820, 0.00004415637077, 0.00060119297706, 0.00002593501714, 172.10840836330320, 8.49804112300601, 0.00078361432321, 0.00004415585205, 0.00060119297586, 0.00002593498827, 172.10705221399030, 8.49668497369311, 0.00000000000000, 0.00004415637077, 0.00000000000000, 0.00002593501714, 0.00000000000000, 8.49804112300601, 0.00000000000000, 0.00004415585205, 0.00000000000000, 0.00002593498827, 0.00000000000000, 8.49668497369311, 0.00291047300381, 0.00022942778678, 0.00015285346308, 0.00000537502865, 0.00004962471576, 0.00000776122124, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, 0.182, 0.085, -0.043482, -0.287293
  40,   35,   37,    0, 270.44341748218562, 0.00001816478463, -1.28416433965054, 0.00002833124944, 0.00178723923347, 0.00023769479371, 0.00181342376472, 0.00013663905309, 3439.83367980138792, 0.10898865462097, 4395.30315818336749, 0.16998629000331, 0.00079345066651, 0.00006912773967, 0.00059471266802, 0.00003875483074, 18.43858676409479, 12.05115858456982, 0.00079344467208, 0.00006912721631, 0.00059471264888, 0.00003875483007, 18.43731717896551, 12.04988899944055, 0.00000000000000, 0.00006912773967, 0.00000000000000, 0.00003875483074, 0.00000000000000, 12.05115858456982, 0.00000000000000, 0.00006912721631, 0.00000000000000, 0.00003875483007, 0.00000000000000, 12.04988899944055, 0.00165692048525, 0.00019171730420, 0.00013928874978, 0.00000584130339, 0.00005813875396, 0.00000888548493, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, 0.508, 0.361, -0.056653, 0.215885
  41,   36,   38,    0, 270.43986811346775, 0.00004743860739, -1.53245593133679, 0.00006259006079, 0.03832240880336, 0.00176076825083, 0.00265765790075, 0.00011439809916, 3461.08606099364169, 0.28463148718300, 2905.55611554500638, 0.37554030480356, 0.00373268289657, 0.00016867402637, 0.00184958107028, 0.00007583779884, 147.01763594574916, 4.40521049221303, 0.00373268085284, 0.00016867400667, 0.00184958076643, 0.00007583775375, 147.01602602151274, 4.40360056797661, 0.00365505412646, 0.00016867402637, 0.00172757450851, 0.00007583779884, 146.22139008392111, 4.40521049221303, 0.00365505209511, 0.00016867400667, 0.00172757423900, 0.00007583775375, 146.21978015968466, 4.40360056797661, 0.13927371216349, 0.00173029025635, 0.00017378883786, 0.00000939193978, 0.00018107457436, 0.00000232528100, M   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -1.573, 0.229, -0.060203, -0.032406
  42,   36,   38,    0, 270.43568927437479, 0.00001204500170, -1.52822047615138, 0.00000968132098, 0.01301654463143, 0.00050439005617, 0.00701345637961, 0.00018826603161, 3486.15087562876761, 0.07226996421659, 2930.96812975334478, 0.05808791883372, 0.00101762973986, 0.00002882194389, 0.00087320172424, 0.00002221574299, 73.81569855761114, 7.81906344015681, 0.00101762928864, 0.00002882194228, 0.00087320145498, 0.00002221572756, 73.81398165481767, 7.81734653736333, 0.00082511688802, 0.00002882194389, 0.00032756108795, 0.00002221574299, 82.02482717064217, 7.81906344015681, 0.00082511643821, 0.00002882194228, 0.00032756102028, 0.00002221572756, 82.02311026784869, 7.81734653736333, 0.13927371216349, 0.00173029025635, 0.00017378883786, 0.00000939193978, 0.00018107457436, 0.00000232528100, M   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -1.439, 0.069, -0.064381, -0.028171
  43,   36,   38,    0, 270.44168613784507, 0.00000222600236, -1.53475047286727, 0.00000307324691, 0.01690485463421, 0.00027947030774, 0.01831285772136, 0.00016927901755, 3450.18144655962942, 0.01335600717745, 2891.78916413088336, 0.01843947800781, 0.00072199204472, 0.00000727182143, 0.00061215816873, 0.00000519334140, 171.96783945547003, 2.44693177802205, 0.00072199184592, 0.00000727182029, 0.00061215790735, 0.00000519333857, 171.96627582307650, 2.44536814562851, 0.00000000000000, 0.00000727182143, 0.00000000000000, 0.00000519334140, 0.00000000000000, 2.44693177802205, 0.00000000000000, 0.00000727182029, 0.00000000000000, 0.00000519333857, 0.00000000000000, 2.44536814562851, 0.13927371216349, 0.00173029025635, 0.00017378883786, 0.00000939193978, 0.00018107457436, 0.00000232528100, M   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -1.067, 0.035, -0.058385, -0.034701
  44,   36,   38,    0, 270.44095548141797, 0.00001759559978, -1.53436126483199, 0.00001668758394, 0.01842408295183, 0.00070087113534, 0.00604921724658, 0.00017767215586, 3454.56387466725027, 0.10557354260250, 2894.12429428605537, 0.10012548560933, 0.00155093493762, 0.00005165119721, 0.00094022948287, 0.00002435496068, 132.61525398430285, 3.32010143299919, 0.00155093388596, 0.00005165118974, 0.00094022945166, 0.00002435494690, 132.61367117240849, 3.31851862110482, 0.00138731009857, 0.00005165119721, 0.00059570458084, 0.00002435496068, 126.72250161019787, 3.32010143299919, 0.00138730912486, 0.00005165118974, 0.00059570457526, 0.00002435494690, 126.72091879830350, 3.31851862110482, 0.13927371216349, 0.00173029025635, 0.00017378883786, 0.00000939193978, 0.00018107457436, 0.00000232528100, M   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -1.476, 0.146, -0.059115, -0.034312
  45,   36,   38,    0, 270.43557128407707, 0.00000301111554, -1.52754323476678, 0.00000569465459, 0.01373378813451, 0.00031864047375, 0.01283862230618, 0.00017267690191, 3486.85868712697584, 0.01806668204073, 2935.03155674389700, 0.03416792364887, 0.00085117622401, 0.00001353744121, 0.00060171827090, 0.00000684396456, 9.13499152717792, 1.84401427701043, 0.00085117618693, 0.00001353743988, 0.00060171784687, 0.00000684396008, 9.13327222129612, 1.84229497112864, 0.00031923525467, 0.00001353744121, 0.00000000000000, 0.00000684396456, 39.70353494006045, 1.84401427701043, 0.00031923523515, 0.00001353743988, 0.00000000000000, 0.00000684396008, 39.70181563417865, 1.84229497112864, 0.13927371216349, 0.00173029025635, 0.00017378883786, 0.00000939193978, 0.00018107457436, 0.00000232528100, M   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -1.098, 0.043, -0.064499, -0.027494
  46,   36,   38,    0, 270.43725707734671, 0.00004202330479, -1.53026234279430, 0.00006871539798, 0.03099436136375, 0.00162753893307, 0.00249748712583, 0.00012166343256, 3476.74705106045440, 0.25213967703578, 2918.71720472836523, 0.41229233064615, 0.00333671995321, 0.00017075319215, 0.00178073967113, 0.00008257811691, 158.60357656080021, 5.25559255757459, 0.00333671862880, 0.00017075317674, 0.00178073906069, 0.00008257806330, 158.60189921447488, 5.25391521124927, 0.00324169421906, 0.00017075319215, 0.00166919591876, 0.00008257811691, 157.82608566665121, 5.25559255757459, 0.00324169289999, 0.00017075317674, 0.00166919536325, 0.00008257806330, 157.82440832032589, 5.25391521124927, 0.13927371216349, 0.00173029025635, 0.00017378883786, 0.00000939193978, 0.00018107457436, 0.00000232528100, M   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -1.367, 0.161, -0.062814, -0.030213
  47,   36,   38,    0, 270.43839671045220, 0.00003828106822, -1.53151549691443, 0.00008274263648, 0.00143577487388, 0.00037245380159, 0.00110581204608, 0.00017480219446, 3469.91147887324178, 0.22968627616398, 2911.19847548727512, 0.49645574417830, 0.00101540455238, 0.00020017020293, 0.00061221882596, 0.00007760281663, 14.39571332032273, 16.13881356799314, 0.00101540451685, 0.00020017019772, 0.00061221840062, 0.00007760276205, 14.39406505480224, 16.13716530247264, 0.00063661037543, 0.00020017020293, 0.00000000000000, 0.00007760281663, 26.08250374293893, 16.13881356799314, 0.00063661037531, 0.00020017019772, 0.00000000000000, 0.00007760276205, 26.08085547741844, 16.13716530247264, 0.13927371216349, 0.00173029025635, 0.00017378883786, 0.00000939193978, 0.00018107457436, 0.00000232528100, M   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -1.257, 0.202, -0.061674, -0.031466
  48,   36,   38,    0, 270.43612320804272, 0.00003518515639, -1.52868783718758, 0.00002990661430, 0.00539965762352, 0.00050255431671, 0.00278787921342, 0.00017809377232, 3483.54811784686854, 0.21111080717740, 2928.16404018209005, 0.17943966332440, 0.00130087449536, 0.00010224848441, 0.00071284914358, 0.00003701056460, 128.94886872838001, 6.01400469906925, 0.00130087358672, 0.00010224847702, 0.00071284910874, 0.00003701053964, 128.94716286166863, 6.01229883235787, 0.00111138437126, 0.00010224848441, 0.00000000000000, 0.00003701056460, 121.80067109540306, 6.01400469906925, 0.00111138355552, 0.00010224847702, 0.00000000000000, 0.00003701053964, 121.79896522869169, 6.01229883235787, 0.13927371216349, 0.00173029025635, 0.00017378883786, 0.00000939193978, 0.00018107457436, 0.00000232528100, M   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -1.479, 0.140, -0.063947, -0.028638
  49,   36,   38,    0, 270.44169898254097, 0.00000705999217, -1.53433254742431, 0.00000967259939, 0.00613919815868, 0.00029223150975, 0.00633042864145, 0.00016946082280, 3450.10447448332388, 0.04235993107575, 2894.29671838820605, 0.05803558597501, 0.00079368125638, 0.00002480427601, 0.00058502328198, 0.00001341421012, 151.92134223729090, 4.06988945540199, 0.00079368085371, 0.00002480427259, 0.00058502317069, 0.00001341420261, 151.91977936416913, 4.06832658228022, 0.00000000000000, 0.00002480427601, 0.00000000000000, 0.00001341421012, 0.00000000000000, 4.06988945540199, 0.00000000000000, 0.00002480427259, 0.00000000000000, 0.00001341420261, 0.00000000000000, 4.06832658228022, 0.13927371216349, 0.00173029025635, 0.00017378883786, 0.00000939193978, 0.00018107457436, 0.00000232528100, M   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -1.156, 0.085, -0.058372, -0.034283
  50,   37,   39,    0, 270.41835704947511, 0.00001836843741, -1.20180838984087, 0.00004075189227, 0.00157674848288, 0.00024665640057, 0.00147587413327, 0.00013289750996, 3590.17368762942033, 0.11021051213292, 4889.42908922419520, 0.24450804126916, 0.00087602059550, 0.00009598262061, 0.00058390950668, 0.00004321179471, 178.71959596657567, 10.79246933169461, 0.00087600887866, 0.00009598123145, 0.00058390881249, 0.00004321179084, 178.71788220054151, 10.79075556566047, 0.00000000000000, 0.00009598262061, 0.00000000000000, 0.00004321179471, 0.00000000000000, 10.79246933169461, 0.00000000000000, 0.00009598123145, 0.00000000000000, 0.00004321179084, 0.00000000000000, 10.79075556566047, 0.00141158226227, 0.00018314002150, 0.00013489244157, 0.00000790175909, 0.00006941688480, 0.00001043068369, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -0.971, 0.343, -0.081714, 0.298241
  51,   38,   40,    0, 270.38695378934148, 0.00019063160450, -0.99980834505887, 0.00011645225447, 0.00311725745167, 0.00083031382712, 0.00065806336613, 0.00014664840985, 3778.59749509158610, 1.14378739926577, 6101.39092110551974, 0.69868689555390, 0.00192347707602, 0.00046767042016, 0.00117916825461, 0.00024084751970, 70.91331272217948, 26.51718158272880, 0.00192345564287, 0.00046765274676, 0.00117913415343, 0.00024084697264, 70.91133902210379, 26.51520788265310, 0.00182424674635, 0.00046767042016, 0.00086737361291, 0.00024084751970, 73.02077423570886, 26.51718158272880, 0.00182422878197, 0.00046765274676, 0.00086734740526, 0.00024084697264, 73.01880053563316, 26.51520788265310, 0.00179087005109, 0.00026827587709, 0.00015435162641, -0.00001016554597, 0.00008575476386, 0.00003343364006, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -2.047, 2.049, -0.113117, 0.500241
  52,   39,   41,    0, 270.37439715036095, 0.00001063642845, -1.02387932865929, 0.00001930615990, 0.00358088646044, 0.00026315044269, 0.00301278859178, 0.00013323461246, 3853.92010089745645, 0.06381841715722, 5956.96615445390216, 0.11583295910482, 0.00089110647046, 0.00004589177886, 0.00063862920482, 0.00002425159401, 9.25079349135674, 6.32902539417869, 0.00089107386063, 0.00004589012036, 0.00063862898545, 0.00002425157467, 9.24854793211529, 6.32677983493724, 0.00040827515215, 0.00004589177886, 0.00015888739899, 0.00002425159401, 35.63349295439735, 6.32902539417869, 0.00040826198128, 0.00004589012036, 0.00015888665558, 0.00002425157467, 35.63124739515590, 6.32677983493724, 0.00348134320964, 0.00023148659137, 0.00013098347699, 0.00000030913131, 0.00014349388948, 0.00001417797830, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -0.235, 0.228, -0.125674, 0.476170
  53,   40,   42,    0, 270.36926163011753, 0.00001191193994, -1.30142673074336, 0.00002161542327, 0.00196689211571, 0.00020908632288, 0.00222589268839, 0.00012877282870, 3884.65108169731639, 0.07147145346158, 4291.71044036800140, 0.12969176053622, 0.00075439787817, 0.00005108089596, 0.00056081553605, 0.00002772056095, 5.74055714213074, 8.95587603888475, 0.00075439277727, 0.00005108053111, 0.00056081449748, 0.00002772052016, 5.73758635385586, 8.95290525060987, 0.00000000000000, 0.00005108089596, 0.00000000000000, 0.00002772056095, 0.00000000000000, 8.95587603888475, 0.00000000000000, 0.00005108053111, 0.00000000000000, 0.00002772052016, 0.00000000000000, 8.95290525060987, 0.00178652339625, 0.00017864510886, 0.00013539644715, -0.00000885000827, 0.00005609861182, -0.00000632782576, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -0.568, 0.162, -0.130809, 0.198623
  54,   41,   43,    0, 270.36163823657353, 0.00002990473604, -1.04916062007698, 0.00007436802218, 0.00387700110604, 0.00051763521809, 0.00161833501686, 0.00015649170969, 3930.45452749112337, 0.17942789180956, 5805.27875333818429, 0.44619431663749, 0.00150705963905, 0.00017898717223, 0.00076111837437, 0.00005992479358, 12.67093006687178, 8.56661633340950, 0.00150700887752, 0.00017898124039, 0.00076111822282, 0.00005992474921, 12.66839546012069, 8.56408172665841, 0.00127575846371, 0.00017898717223, 0.00046150892333, 0.00005992479358, 15.66581402009851, 8.56661633340950, 0.00127571526482, 0.00017898124039, 0.00046150891397, 0.00005992474921, 15.66327941334742, 8.56408172665841, 0.00365591553427, 0.00028978823931, 0.00015530372912, 0.00002650187525, 0.00007320519217, 0.00002789062637, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -1.047, 0.398, -0.138432, 0.450889
  55,   42,   44,    0, 270.36081889566037, 0.00003375767301, -1.12250523144360, 0.00007440937623, 0.00217232048013, 0.00036716221682, 0.00126709581707, 0.00014035755118, 3935.34946634968264, 0.20254543958416, 5365.22230401181787, 0.44644656511284, 0.00128398958355, 0.00018450380280, 0.00063929909079, 0.00005458997756, 160.86267674213198, 9.20254113161445, 0.00128397066576, 0.00018449941956, 0.00063929274338, 0.00005458992816, 160.85994893410441, 9.19981332358687, 0.00101157572668, 0.00018450380280, 0.00015517600893, 0.00005458997756, 155.38874685302201, 9.20254113161445, 0.00101156319029, 0.00018449941956, 0.00015517410498, 0.00005458992816, 155.38601904499444, 9.19981332358687, 0.00194646743818, 0.00023399552470, 0.00014072337945, 0.00000017184675, 0.00009386985766, 0.00000503103183, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -0.475, 0.362, -0.139252, 0.377544
  56,   43,   45,    0, 270.35352987370044, 0.00003391621600, -1.47861921926585, 0.00010938891498, 0.00080211290053, 0.00026865631114, 0.00074755323464, 0.00013788364659, 3978.95103370347624, 0.20349662650843, 3228.55191643618400, 0.65633344521890, 0.00101352014342, 0.00026126002186, 0.00050687734251, 0.00006689652758, 9.95180099208266, 14.26456411524634, 0.00101351981090, 0.00026125989326, 0.00050687581660, 0.00006689633722, 9.94801988831559, 14.26078301147927, 0.00000000000000, 0.00026126002186, 0.00000000000000, 0.00006689652758, 0.00000000000000, 14.26456411524634, 0.00000000000000, 0.00026125989326, 0.00000000000000, 0.00006689633722, 0.00000000000000, 14.26078301147927, 0.00065236836271, 0.00016417732929, 0.00014810275752, -0.00001214173881, 0.00002297600986, -0.00001201059786, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, 0.443, 0.650, -0.146541, 0.021430
  57,   44,   46,    0, 270.34237673049262, 0.00001112379126, -1.02954707763709, 0.00002353216781, 0.00200708247278, 0.00020937418561, 0.00217057358115, 0.00012420815874, 4046.00967788398384, 0.06674249433567, 5922.94838629433252, 0.14118824641476, 0.00080000108334, 0.00005543362518, 0.00055342255512, 0.00002615323231, 1.72539335163056, 7.34668557502322, 0.00079997358880, 0.00005543162448, 0.00055342082036, 0.00002615319541, 1.72256003991188, 7.34385226330454, 0.00000000000000, 0.00005543362518, 0.00000000000000, 0.00002615323231, 0.00000000000000, 7.34668557502322, 0.00000000000000, 0.00005543162448, 0.00000000000000, 0.00002615319541, 0.00000000000000, 7.34385226330454, 0.00194091757557, 0.00016905565996, 0.00013005538494, 0.00001671540122, 0.00004792820982, 0.00001685304596, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -1.350, 0.415, -0.157694, 0.470502
