# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-05T04:18:47.534597
# ImageFile=./VLASS2.1.se.T10t34.J222600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:26:00.23958 -01.30.00.1784"
# RestoringBeam="3.22arcsec 2.06arcsec -4.20deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J222600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   30,   29,    0, 336.39934919834144, 0.00003759318983, -1.88648678064039, 0.00010863533818, 0.00101002539143, 0.00031925635819, 0.00082082653954, 0.00015379310163, 3709.56335834018000, 0.22555878150374, 781.38010509179219, 0.65179720495618, 0.00105819144444, 0.00025654568049, 0.00059658811600, 0.00008638633890, 175.41021451045663, 17.20357078943360, 0.00105816650930, 0.00025654118697, 0.00059658766665, 0.00008638575131, 175.40686834900760, 17.20022462798456, 0.00056392723671, 0.00025654568049, 0.00016607330878, 0.00008638633890, 174.76923952270968, 17.20357078943360, 0.00056391389684, 0.00025654118697, 0.00016607319884, 0.00008638575131, 174.76589336126065, 17.20022462798456, 0.00081591509536, 0.00019330491754, 0.00015632447321, -0.00000870880103, 0.00002149715147, -0.00000859703778, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -1.546, 1.634, -0.101649, -0.386437
  30,   31,   30,    0, 336.39484521612422, 0.00000220553660, -1.47025835259593, 0.00000539919497, 0.01441162118595, 0.00028434223558, 0.01395539243102, 0.00015556615443, 3736.70807791276548, 0.01323319672551, 3278.73180100045147, 0.03239516548345, 0.00091304794078, 0.00001272168246, 0.00058026367985, 0.00000517512136, 177.84175298047006, 1.21501144805394, 0.00091304784845, 0.00001272168047, 0.00058026266484, 0.00000517511265, 177.83902945816840, 1.21228792575226, 0.00020253394189, 0.00001272168246, 0.00000000000000, 0.00000517512136, 24.73777767003504, 1.21501144805394, 0.00020253378439, 0.00001272168047, 0.00000000000000, 0.00000517511265, 24.73505414773337, 1.21228792575226, 0.01458581384815, 0.00031548412200, 0.00016035926819, -0.00000608038908, 0.00013334295363, 0.00002155536095, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -0.281, 0.114, -0.106153, 0.029791
  31,   32,   31,    0, 336.39387999343842, 0.00003904869808, -1.57922793929355, 0.00008266233672, 0.00072429966421, 0.00023338220185, 0.00071714086479, 0.00013022707406, 3742.46497217802698, 0.23429177835626, 2624.91415880816248, 0.49597354723709, 0.00088423530709, 0.00019704401015, 0.00058599581629, 0.00008671470568, 170.04670809842256, 21.38357555942771, 0.00088423405289, 0.00019704397403, 0.00058599506457, 0.00008671448741, 170.04375615666072, 21.38062361766586, 0.00000000000000, 0.00019704401015, 0.00000000000000, 0.00008671470568, 0.00000000000000, 21.38357555942771, 0.00000000000000, 0.00019704397403, 0.00000000000000, 0.00008671448741, 0.00000000000000, 21.38062361766586, 0.00062585575880, 0.00016051615695, 0.00013406554353, -0.00000191524691, 0.00001052777498, -0.00000193016308, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, 2.568, 3.322, -0.107118, -0.079178
  32,   33,   32,    0, 336.36479493035046, 0.00002988898291, -1.17151286357475, 0.00006499732927, 0.00046124183457, 0.00016462744478, 0.00069905605333, 0.00011864270591, 3917.04825289577911, 0.17933339039375, 5071.18395898190647, 0.38997756468881, 0.00071719768883, 0.00015652406930, 0.00047199082447, 0.00006229445524, 13.19055870901517, 18.86793174370242, 0.00071718423583, 0.00015652106630, 0.00047199058565, 0.00006229445034, 13.18777414234376, 18.86514717703100, 0.00000000000000, 0.00015652406930, 0.00000000000000, 0.00006229445524, 0.00000000000000, 18.86793174370242, 0.00000000000000, 0.00015652106630, 0.00000000000000, 0.00006229445034, 0.00000000000000, 18.86514717703100, 0.00036047973941, 0.00012641520036, 0.00014026001736, 0.00000272940292, 0.00000842692680, 0.00000275087518, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, 2.507, 2.894, -0.136203, 0.328537
  33,   34,   33,    0, 336.35426840152911, 0.00000199184081, -1.81508767449365, 0.00000479542745, 0.01778929595494, 0.00032588630587, 0.01805348491289, 0.00018381729584, 3979.93632872088301, 0.01195100528295, 1209.75134726528154, 0.02877212992547, 0.00088825925513, 0.00001131685299, 0.00056913244020, 0.00000463103502, 175.87240907902731, 1.12318351736486, 0.00088824498340, 0.00001131668508, 0.00056913111648, 0.00000463101849, 175.86776170289164, 1.11853614122919, 0.00000000000000, 0.00001131685299, 0.00000000000000, 0.00000463103502, 0.00000000000000, 1.12318351736486, 0.00000000000000, 0.00001131668508, 0.00000000000000, 0.00000463101849, 0.00000000000000, 1.11853614122919, 0.01856867871754, 0.00036719244155, 0.00019142887322, -0.00002425415005, 0.00024223877699, 0.00023374939337, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -0.679, 0.075, -0.146730, -0.315038
  34,   35,   34,    0, 336.35427022541893, 0.00003861138685, -1.98558218658880, 0.00005440337562, 0.00152383699796, 0.00032183575258, 0.00120987854168, 0.00015751776264, 3979.83851901016624, 0.23166756064673, 186.80962031975290, 0.32640853439795, 0.00091732513765, 0.00013424677147, 0.00070442999937, 0.00008158922503, 22.11738676203171, 22.87887985583219, 0.00091730337920, 0.00013424365575, 0.00070441910676, 0.00008158792179, 22.11230295936448, 22.87379605316496, 0.00000000000000, 0.00013424677147, 0.00000000000000, 0.00008158922503, 0.00000000000000, 22.87887985583219, 0.00000000000000, 0.00013424365575, 0.00000000000000, 0.00008158792179, 0.00000000000000, 22.87379605316496, 0.00137943868301, 0.00024661250617, 0.00015212227299, 0.00000818841272, 0.00009381167183, 0.00001638401227, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -1.506, 0.869, -0.146728, -0.485533
  35,   36,   35,    0, 336.31188547249985, 0.00000867304067, -1.75635841005277, 0.00001574906095, 0.00683141317389, 0.00037421342843, 0.00533838766767, 0.00018038270134, 4234.14145582268429, 0.05203796036893, 1562.10303671666952, 0.09449342060546, 0.00095457983570, 0.00003724989238, 0.00068776849586, 0.00002012329387, 6.39586186374849, 4.93583839786996, 0.00095457189589, 0.00003724956797, 0.00068776359131, 0.00002012315818, 6.39006589997054, 4.93004243409201, 0.00046112917676, 0.00003724989238, 0.00020379749004, 0.00002012329387, 51.95245082475481, 4.93583839786996, 0.00046112917085, 0.00003724956797, 0.00020379434429, 0.00002012315818, 51.94665486097686, 4.93004243409201, 0.01031158524510, 0.00041721169259, 0.00017496131477, 0.00002074553777, 0.00020915124333, 0.00043418677524, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -1.349, 0.122, -0.189113, -0.256309
  36,   37,   36,    0, 336.30543470032188, 0.00004740840476, -1.75553743763261, 0.00003818375259, 0.00140667332660, 0.00030391880959, 0.00135844063997, 0.00016796869709, 4272.82820247401833, 0.28444877308682, 1567.02542243538278, 0.22910023741367, 0.00087238830165, 0.00012870644588, 0.00060897151682, 0.00006310763295, 124.82472847798742, 16.38339148458563, 0.00087237583075, 0.00012870573809, 0.00060897062340, 0.00006310698528, 124.81873759378971, 16.37740060038792, 0.00000000000000, 0.00012870644588, 0.00000000000000, 0.00006310763295, 0.00000000000000, 16.38339148458563, 0.00000000000000, 0.00012870573809, 0.00000000000000, 0.00006310698528, 0.00000000000000, 16.37740060038792, 0.00708811538332, 0.00046130466892, 0.00017060870596, 0.00001824789251, 0.00012408431212, 0.00064631912392, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -1.589, 0.540, -0.195564, -0.255488
  37,   38,   37,    0, 336.30103774383701, 0.00001545535370, -1.71460184418020, 0.00004210713051, 0.00152141350299, 0.00024120408245, 0.00161971168246, 0.00013872757309, 4299.22335542682504, 0.09273155433394, 1812.63452786718676, 0.25264101315584, 0.00089438419958, 0.00009946307733, 0.00053881354207, 0.00003554273777, 175.17189896585452, 8.39606944159386, 0.00089437695309, 0.00009946256944, 0.00053881085109, 0.00003554245374, 175.16591621433264, 8.39008669007198, 0.00000000000000, 0.00009946307733, 0.00000000000000, 0.00003554273777, 0.00000000000000, 8.39606944159386, 0.00000000000000, 0.00009946256944, 0.00000000000000, 0.00003554245374, 0.00000000000000, 8.39008669007198, 0.00136902248543, 0.00019928959505, 0.00014789444685, -0.00001661169699, 0.00003178056431, -0.00001659082045, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -0.693, 0.671, -0.199960, -0.214552
  38,   39,   38,    0, 336.28643441321378, 0.00001696398955, -1.36442112636346, 0.00004723149121, 0.00071476864368, 0.00017550036667, 0.00109370217726, 0.00012584458476, 4387.01492520498778, 0.10178322097110, 3913.70676237902990, 0.28338815413174, 0.00073049320579, 0.00011123650341, 0.00045898857534, 0.00003990631618, 1.00055180083315, 11.64565282258769, 0.00073049104607, 0.00011123597794, 0.00045898542999, 0.00003990611319, 0.99544305896030, 11.64054408071484, 0.00000000000000, 0.00011123650341, 0.00000000000000, 0.00003990631618, 0.00000000000000, 11.64565282258769, 0.00000000000000, 0.00011123597794, 0.00000000000000, 0.00003990611319, 0.00000000000000, 11.64054408071484, 0.00065476789420, 0.00015423273668, 0.00015042648010, 0.00001529050496, 0.00001483026699, 0.00001519047782, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -2.082, 1.109, -0.214564, 0.135628
  39,   40,   39,    0, 336.24925560115832, 0.00004071933769, -1.35589198894645, 0.00007610085085, 0.00072861744279, 0.00023423196067, 0.00077507363908, 0.00013662699040, 4610.02803626533205, 0.24431366640298, 3964.85767792231081, 0.45660366136005, 0.00085498692920, 0.00018672741973, 0.00056409216447, 0.00008025803408, 18.13730559437850, 20.42115563636174, 0.00085498089250, 0.00018672600698, 0.00056408892029, 0.00008025761305, 18.13134908277810, 20.41519912476134, 0.00000000000000, 0.00018672741973, 0.00000000000000, 0.00008025803408, 0.00000000000000, 20.42115563636174, 0.00000000000000, 0.00018672600698, 0.00000000000000, 0.00008025761305, 0.00000000000000, 20.41519912476134, 0.00058538122575, 0.00014702131380, 0.00014339301561, 0.00000223677785, 0.00000820500100, 0.00000231437207, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -1.022, 1.216, -0.251743, 0.144158
  40,   41,   40,    0, 336.24076366938391, 0.00001314755897, -1.73240880802201, 0.00003008201440, 0.00202214105995, 0.00024350270205, 0.00210875285659, 0.00014031332097, 4660.68835534108075, 0.07888453752859, 1705.75555645478585, 0.18049060377694, 0.00086297505041, 0.00007095100006, 0.00057008938216, 0.00003069934505, 176.41314927154173, 7.74990030000066, 0.00086296695149, 0.00007095058822, 0.00057008416867, 0.00003069895443, 176.40528230204205, 7.74203333050100, 0.00000000000000, 0.00007095100006, 0.00000000000000, 0.00003069934505, 0.00000000000000, 7.74990030000066, 0.00000000000000, 0.00007095058822, 0.00000000000000, 0.00003069895443, 0.00000000000000, 7.74203333050100, 0.00194534073813, 0.00019992202124, 0.00014644932526, -0.00000112731857, 0.00003926334466, -0.00000198812472, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, 0.085, 0.374, -0.260235, -0.232359
  41,   42,   41,    0, 336.19954234113720, 0.00000818500481, -1.78099626939189, 0.00002154331086, 0.00662891457070, 0.00037410245150, 0.00447281284818, 0.00016034395477, 4907.85328098412720, 0.04910934556110, 1414.20200370030807, 0.12925831288064, 0.00113948732941, 0.00005073610726, 0.00066728414142, 0.00001925958342, 179.09191830816732, 3.56862496025573, 0.00113947315725, 0.00005073557793, 0.00066727518990, 0.00001925928647, 179.08254966194488, 3.55925631403328, 0.00070717101923, 0.00005073610726, 0.00033693394037, 0.00001925958342, 3.11718326505480, 3.56862496025573, 0.00070716349974, 0.00005073557793, 0.00033692881265, 0.00001925928647, 3.10781461883235, 3.55925631403328, 0.00730389150445, 0.00031161111430, 0.00015742187679, 0.00001247041746, 0.00020204343309, 0.00005580021025, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -0.216, 0.126, -0.301456, -0.280947
  42,   43,   42,    0, 336.17571463778626, 0.00003336175304, -1.85007870253271, 0.00004622454839, 0.00169435370061, 0.00031179476478, 0.00133685745419, 0.00015256843558, 5050.67374603486405, 0.20016729141283, 999.69325986777983, 0.27734211788349, 0.00088624157208, 0.00010993073357, 0.00073371827128, 0.00007704092850, 11.32409966139084, 27.05440901574655, 0.00088623102903, 0.00010993028347, 0.00073370149329, 0.00007703856576, 11.31359843313503, 27.04390778749074, 0.00000000000000, 0.00010993073357, 0.00000000000000, 0.00007704092850, 0.00000000000000, 27.05440901574655, 0.00000000000000, 0.00010993028347, 0.00000000000000, 0.00007703856576, 0.00000000000000, 27.04390778749074, 0.00140884167828, 0.00021209239157, 0.00014627086057, 0.00000990455374, 0.00007294038369, 0.00001211911695, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -0.908, 0.471, -0.325284, -0.350029
  43,   45,   43,    0, 336.16046706060899, 0.00001385671104, -1.87630011890897, 0.00002683826164, 0.00284960287640, 0.00027410569636, 0.00244260152936, 0.00013978641036, 5142.07957459159752, 0.08313879423219, 842.35401752016867, 0.16102610062260, 0.00093885365436, 0.00006424892677, 0.00063752647417, 0.00003051089197, 168.20577691316393, 7.20729057717456, 0.00093882622729, 0.00006424785668, 0.00063752010190, 0.00003051020380, 168.19462763701739, 7.19614130102802, 0.00037638437743, 0.00006424892677, 0.00012695719700, 0.00003051089197, 127.33975000740011, 7.20729057717456, 0.00037637011414, 0.00006424785668, 0.00012695703041, 0.00003051020380, 127.32860073125356, 7.19614130102802, 0.00627943039117, 0.00030211723646, 0.00013890471018, -0.00001259441615, 0.00008503595745, -0.00000725311838, C   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -0.881, 0.213, -0.340531, -0.376251
  44,   45,   44,    0, 336.16106721944681, 0.00001640092351, -1.87578553588859, 0.00003771940092, 0.00369152809689, 0.00035591659388, 0.00227240637747, 0.00014383229452, 5138.48121536168310, 0.09840380201383, 845.44200857314422, 0.22631154358471, 0.00116846107825, 0.00008935657269, 0.00071329681554, 0.00003736791373, 173.10518328821612, 6.77764954150254, 0.00116843059126, 0.00008935506241, 0.00071328754543, 0.00003736708465, 173.09405672138212, 6.76652297466853, 0.00075221778689, 0.00008935657269, 0.00042208923607, 0.00003736791373, 169.79752175699664, 6.77764954150254, 0.00075219659749, 0.00008935506241, 0.00042208462756, 0.00003736708465, 169.78639519016264, 6.76652297466853, 0.00627943039117, 0.00030211723646, 0.00013890471018, -0.00001259441615, 0.00008503595745, -0.00000725311838, C   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -1.413, 0.418, -0.339931, -0.375736
  45,   46,   45,    0, 336.15166200503268, 0.00006747901838, -1.73745449732153, 0.00006758321403, 0.00221122616626, 0.00044650681596, 0.00105362450957, 0.00015147893217, 5195.04077910991145, 0.40486658969612, 1675.40726378642444, 0.40549580432798, 0.00121364690453, 0.00019312134262, 0.00088718486191, 0.00011524151099, 135.10427977778602, 22.61574339347881, 0.00121361512010, 0.00019312113022, 0.00088718400370, 0.00011523850816, 135.09368851560168, 22.60515213129448, 0.00097544598561, 0.00019312134262, 0.00042244424788, 0.00011524151099, 116.46499915656869, 22.61574339347881, 0.00097541997896, 0.00019312113022, 0.00042244403868, 0.00011523850816, 116.45440789438437, 22.60515213129448, 0.00175887059736, 0.00022296636733, 0.00014144797751, 0.00000745051921, 0.00004656785313, 0.00000894315690, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -0.005, 0.373, -0.349336, -0.237405
  46,   48,   46,    0, 336.13887798371320, 0.00001284939760, -1.66825744990898, 0.00003247134394, 0.00228735002364, 0.00026742522474, 0.00221744536621, 0.00014600479438, 5271.78614011241280, 0.07709483975967, 2090.57445487977066, 0.19482722712690, 0.00092149916532, 0.00007658125252, 0.00057430510064, 0.00002996011889, 176.56494167366583, 6.92204638703959, 0.00092149411502, 0.00007658107474, 0.00057429431162, 0.00002995946136, 176.55440001244745, 6.91150472582122, 0.00021974402320, 0.00007658125252, 0.00002498462444, 0.00002996011889, 4.14683927359523, 6.92204638703959, 0.00021974335122, 0.00007658107474, 0.00002498409457, 0.00002995946136, 4.13629761237685, 6.91150472582122, 0.00222962896942, 0.00021398185898, 0.00015104674094, 0.00000476634523, 0.00006939431478, 0.00000920647835, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -1.736, 0.598, -0.362120, -0.168208
  47,   49,   47,    0, 336.12910459894505, 0.00001884003942, -1.14477881972554, 0.00004773167886, 0.00189694934085, 0.00027767505524, 0.00154370939621, 0.00013492879331, 5330.90079508727922, 0.11303785147757, 5231.42125563929221, 0.28638456888186, 0.00102672213374, 0.00011308361412, 0.00061404773659, 0.00004259254170, 6.81303698416588, 8.75775083211093, 0.00102669751144, 0.00011308075154, 0.00061403772936, 0.00004259190428, 6.80560743029301, 8.75032127823806, 0.00054684576759, 0.00011308361412, 0.00004557169240, 0.00004259254170, 25.16319496638159, 8.75775083211093, 0.00054682660938, 0.00011308075154, 0.00004557145345, 0.00004259190428, 25.15576541250871, 8.75032127823806, 0.00175373735136, 0.00022767629939, 0.00013559724903, -0.00000900950999, 0.00009927915380, -0.00000070576749, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -0.197, 0.271, -0.371894, 0.355271
  48,   50,   48,    0, 336.08582241086827, 0.00000280131294, -1.64915777832005, 0.00000632093669, 0.01239990292833, 0.00028320337977, 0.01152453190556, 0.00015128778493, 5590.00135370078715, 0.01680743495402, 2205.11554047377149, 0.03792549242470, 0.00092483793105, 0.00001499379750, 0.00059688353966, 0.00000634460712, 172.37356294479832, 1.48807356364921, 0.00092483212682, 0.00001499375374, 0.00059686960573, 0.00000634443770, 172.36161517115670, 1.47612579000758, 0.00026943127263, 0.00001499379750, 0.00009446616303, 0.00000634460712, 140.90657287425859, 1.48807356364921, 0.00026942542451, 0.00001499375374, 0.00009446541529, 0.00000634443770, 140.89462510061696, 1.47612579000758, 0.01239532888339, 0.00025872041356, 0.00015408619947, 0.00000644475313, 0.00012464240717, 0.00001460712883, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -0.450, 0.063, -0.415176, -0.149108
  49,   51,   49,    0, 336.07226741630086, 0.00001478975488, -1.51074471936995, 0.00004482813015, 0.00362184391721, 0.00041256547685, 0.00339326434497, 0.00020120025812, 5671.46676620623202, 0.08873603233699, 3035.57719527991185, 0.26896878091206, 0.00117874548780, 0.00010976617695, 0.00046457039681, 0.00001753980325, 163.89009619600859, 3.63306863047841, 0.00117874248525, 0.00010976617248, 0.00046455857497, 0.00001753931293, 163.87879369523387, 3.62176612970368, 0.00000000000000, 0.00010976617695, 0.00000000000000, 0.00001753980325, 0.00000000000000, 3.63306863047841, 0.00000000000000, 0.00010976617248, 0.00000000000000, 0.00001753931293, 0.00000000000000, 3.62176612970368, 0.02084420072546, 0.00128957260134, 0.00023174872331, 0.00001928581514, 0.00014277681476, 0.00085667351959, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -0.373, 0.313, -0.428731, -0.010695
  50,   52,   50,    0, 336.06014813276636, 0.00003846585785, -1.96251823058344, 0.00006788500047, 0.00079974675498, 0.00024828325414, 0.00085198120623, 0.00014732617024, 5743.52304528943660, 0.23078830188359, 324.95188147355321, 0.40729674765294, 0.00080018987404, 0.00016025915765, 0.00060187152080, 0.00008986151960, 4.94593701432262, 27.87284355276386, 0.00080016807267, 0.00016025815135, 0.00060185051176, 0.00008985649898, 4.93084009021422, 27.85774662865545, 0.00000000000000, 0.00016025915765, 0.00000000000000, 0.00008986151960, 0.00000000000000, 27.87284355276386, 0.00000000000000, 0.00016025815135, 0.00000000000000, 0.00008985649898, 0.00000000000000, 27.85774662865545, 0.00054101132140, 0.00017901602107, 0.00015207294200, -0.00004879808694, 0.00001621352385, -0.00004876891398, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, 2.038, 2.459, -0.440850, -0.462469
  51,   53,   51,    0, 336.05020448191146, 0.00000869947404, -1.23027509664980, 0.00002418841270, 0.00266423607515, 0.00023333935120, 0.00273971059412, 0.00013108228744, 5804.11112824129850, 0.05219522482419, 4718.36232970968831, 0.14512886873863, 0.00091677776431, 0.00005713545746, 0.00054421382993, 0.00001998971403, 175.20823947333918, 4.60530445274400, 0.00091677030914, 0.00005713464802, 0.00054419538809, 0.00001998915727, 175.19856125863453, 4.59562623803935, 0.00000000000000, 0.00005713545746, 0.00000000000000, 0.00001998971403, 0.00000000000000, 4.60530445274400, 0.00000000000000, 0.00005713464802, 0.00000000000000, 0.00001998915727, 0.00000000000000, 4.59562623803935, 0.00252850076738, 0.00018954535613, 0.00013884808868, 0.00001434882688, 0.00005818863065, 0.00001562444595, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -1.009, 0.267, -0.450794, 0.269774
  52,   54,   52,    0, 336.00941483158840, 0.00001293658475, -1.99743772875602, 0.00004030533656, 0.00196149135029, 0.00027207538818, 0.00198921064346, 0.00015036919704, 6047.67211656631025, 0.07761662302975, 115.37745152797366, 0.24182291944311, 0.00094411666491, 0.00009491239268, 0.00053587028656, 0.00003045920970, 179.68812361037874, 6.81174215584217, 0.00094408067635, 0.00009490964664, 0.00053585081504, 0.00003045782313, 179.67098984226328, 6.79460838772672, 0.00000000000000, 0.00009491239268, 0.00000000000000, 0.00003045920970, 0.00000000000000, 6.81174215584217, 0.00000000000000, 0.00009490964664, 0.00000000000000, 0.00003045782313, 0.00000000000000, 6.79460838772672, 0.00180870831566, 0.00021292014288, 0.00016013083223, -0.00002295470586, 0.00004730991350, -0.00002124688945, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, 0.435, 0.263, -0.491583, -0.497388
  53,   55,   53,    0, 335.99755748824629, 0.00000692832072, -2.01428904049282, 0.00000798326980, 0.01260715190030, 0.00041473954103, 0.00953171145258, 0.00019697160770, 6118.73917266473745, 0.04156832007517, 14.25736340440664, 0.04789769074511, 0.00090974222614, 0.00002047646378, 0.00074594940014, 0.00001415266579, 146.75430483223712, 4.71058896806604, 0.00090967316182, 0.00002047577066, 0.00074594721702, 0.00001415202898, 146.73660977312693, 4.69289390895586, 0.00000000000000, 0.00002047646378, 0.00000000000000, 0.00001415266579, 0.00000000000000, 4.71058896806604, 0.00000000000000, 0.00002047577066, 0.00000000000000, 0.00001415202898, 0.00000000000000, 4.69289390895586, 0.03753613750542, 0.00036473987081, 0.00018772787007, -0.00002453482921, 0.00009761027468, -0.00003046318125, M   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -0.829, 0.057, -0.503441, -0.514239
  54,   55,   53,    0, 335.99760915947860, 0.00000158674685, -2.01459343905333, 0.00000333311743, 0.02571657280562, 0.00033098735965, 0.02509606828403, 0.00018303783161, 6118.42878475582802, 0.00952011239986, 12.43111697343042, 0.01999789906220, 0.00089008136444, 0.00000794904770, 0.00059068961637, 0.00000351839255, 169.85301852847203, 0.88021302386004, 0.00089003331831, 0.00000794873651, 0.00059067490425, 0.00000351825273, 169.83532260803145, 0.86251710341945, 0.00000000000000, 0.00000794904770, 0.00000000000000, 0.00000351839255, 0.00000000000000, 0.88021302386004, 0.00000000000000, 0.00000794873651, 0.00000000000000, 0.00000351825273, 0.00000000000000, 0.86251710341945, 0.03753613750542, 0.00036473987081, 0.00018772787007, -0.00002453482921, 0.00009761027468, -0.00003046318125, M   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -0.679, 0.064, -0.503389, -0.514544
  55,   56,   54,    0, 335.99342499555036, 0.00003943968886, -1.54235165095702, 0.00010507551674, 0.00085573923175, 0.00028464321321, 0.00076453103350, 0.00014558099051, 6144.29627858047570, 0.23662881298353, 2845.83448663765193, 0.63045294449736, 0.00100711000075, 0.00025092415643, 0.00057020883838, 0.00008298268497, 169.87052049696720, 17.36879346410225, 0.00100710736606, 0.00025092368623, 0.00057018781576, 0.00008297956398, 169.85685963317917, 17.35513260031422, 0.00047712626443, 0.00025092415643, 0.00000000000000, 0.00008298268497, 158.19067675216297, 17.36879346410225, 0.00047712248848, 0.00025092368623, 0.00000000000000, 0.00008297956398, 158.17701588837494, 17.35513260031422, 0.00064214411781, 0.00015788166484, 0.00015060065198, 0.00000219895765, 0.00001176261776, 0.00000226174802, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -0.959, 1.212, -0.507573, -0.042302
  56,   57,   55,    0, 335.98774575752032, 0.00007063815555, -1.96562852985430, 0.00007737268462, 0.00324154026256, 0.00059065850314, 0.00124662270376, 0.00016971914368, 6177.66168132778239, 0.42381193375635, 306.19607045336812, 0.46422078996242, 0.00143005611545, 0.00021947615561, 0.00093291577688, 0.00011266778930, 40.53583483299021, 17.05182752656196, 0.00143005602189, 0.00021947324727, 0.00093284764209, 0.00011266104607, 40.51823070165321, 17.03422339522496, 0.00123441868698, 0.00021947615561, 0.00051133598038, 0.00011266778930, 51.55023503978225, 17.05182752656196, 0.00123441632991, 0.00021947324727, 0.00051129957810, 0.00011266104607, 51.53263090844525, 17.03422339522496, 0.00222455838260, 0.00025783272559, 0.00016201646940, -0.00003182028740, 0.00009063730977, -0.00002976693759, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -0.157, 0.434, -0.513252, -0.465579
