# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T12:19:04.734090
# ImageFile=./VLASS2.1.se.T10t32.J210201-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:02:01.81530 -03.30.00.1966"
# RestoringBeam="2.98arcsec 2.33arcsec -14.88deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J210201-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   25,    0, 315.80395687844680, 0.00003084881190, -3.08204676073045, 0.00005344348135, 0.00158311148567, 0.00033211568666, 0.00145743710840, 0.00017857769659, 1324.22143700725087, 0.18509038924673, 5607.74448975102405, 0.32065236088012, 0.00089700805455, 0.00012844699976, 0.00064803895768, 0.00006794355718, 166.34350589668227, 17.75495412969738, 0.00089697710285, 0.00012844514757, 0.00064803542988, 0.00006794182260, 166.35944166207452, 17.77088989508962, 0.00034476169851, 0.00012844699976, 0.00004662560253, 0.00006794355718, 169.21167232655958, 17.75495412969738, 0.00034475029968, 0.00012844514757, 0.00004662528145, 0.00006794182260, 169.22760809195179, 17.77088989508962, 0.00141061957403, 0.00021628063080, 0.00017863116227, 0.00000960928901, 0.00003971921251, 0.00001053598226, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -1.118, 0.522, 0.296393, 0.418008
  30,   26,   26,    0, 315.79330333934809, 0.00000131492509, -3.73021066393248, 0.00000193444489, 0.04442821883460, 0.00037220366967, 0.04206611128577, 0.00020511144748, 1389.20168154159933, 0.00788945226323, 1718.80700407753693, 0.01160657605749, 0.00085387528930, 0.00000471252145, 0.00066191070443, 0.00000285138312, 161.21252711330729, 0.85600329519691, 0.00085387321741, 0.00000471248198, 0.00066189877159, 0.00000285134869, 161.23111656013305, 0.87459274202267, 0.00023199616087, 0.00000471252145, 0.00009948124847, 0.00000285138312, 133.30496327542960, 0.85600329519691, 0.00023199607431, 0.00000471248198, 0.00009947925077, 0.00000285134869, 133.32355272225536, 0.87459274202267, 0.04991659925981, 0.00047843548568, 0.00020491062605, 0.00002567965930, 0.00012162199710, 0.00003765212386, C   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.753, 0.038, 0.285740, -0.230156
  31,   26,   27,    0, 315.79232347326285, 0.00001032792993, -3.73012754290538, 0.00001621454032, 0.00548615467607, 0.00036814081159, 0.00525020913598, 0.00020280290602, 1395.06818873830093, 0.06196681209976, 1719.30750930969475, 0.09728646087020, 0.00088425300714, 0.00004024328289, 0.00063238589380, 0.00002073291933, 158.35282003740957, 5.41902995113804, 0.00088425140174, 0.00004024288115, 0.00063237416422, 0.00002073270414, 158.37134532335716, 5.43755523708562, 0.00032731236577, 0.00004024328289, 0.00000000000000, 0.00002073291933, 144.62261209422934, 5.41902995113804, 0.00032731233889, 0.00004024288115, 0.00000000000000, 0.00002073270414, 144.64113738017693, 5.43755523708562, 0.04991659925981, 0.00047843548568, 0.00020491062605, 0.00002567965930, 0.00012162199710, 0.00003765212386, C   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.990, 0.166, 0.284760, -0.230073
  32,   27,   28,    0, 315.77510808761429, 0.00003430538305, -3.30868016075966, 0.00006017990106, 0.00129084656136, 0.00030211769765, 0.00133832304480, 0.00017085896903, 1497.41565125738589, 0.20583004700341, 4248.01618266488367, 0.36107740027011, 0.00092780253251, 0.00015365801697, 0.00055631873257, 0.00005474918571, 155.54543609868625, 12.43524310418653, 0.00092779107856, 0.00015365762598, 0.00055631645347, 0.00005474842480, 155.56087713950126, 12.45068414500155, 0.00000000000000, 0.00015365801697, 0.00000000000000, 0.00005474918571, 0.00000000000000, 12.43524310418653, 0.00000000000000, 0.00015365762598, 0.00000000000000, 0.00005474842480, 0.00000000000000, 12.45068414500155, 0.00111358920095, 0.00018981213073, 0.00018102265312, 0.00004133208131, 0.00002356690675, 0.00004124955012, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, 1.981, 1.403, 0.267544, 0.191374
  33,   28,   29,    0, 315.76349833775743, 0.00000485456976, -3.83773572747463, 0.00000714932009, 0.00946536439269, 0.00029409911281, 0.00899709413681, 0.00016250984162, 1567.84102028892494, 0.02912712774191, 1073.71616168668879, 0.04289517673473, 0.00085144145846, 0.00001739625029, 0.00066122698501, 0.00001055855585, 161.50557767400349, 3.24277747531736, 0.00085143402741, 0.00001739592256, 0.00066121470203, 0.00001055846643, 161.52270752211820, 3.25990732343206, 0.00022173662890, 0.00001739625029, 0.00009740141112, 0.00001055855585, 132.54176247346328, 3.24277747531736, 0.00022173657397, 0.00001739592256, 0.00009739877588, 0.00001055846643, 132.55889232157799, 3.25990732343206, 0.00958771253432, 0.00029301090083, 0.00016246851010, 0.00002572210724, 0.00016291733482, 0.00005336297909, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -1.117, 0.184, 0.255935, -0.337681
  34,   29,   30,    0, 315.75882010076197, 0.00008673220794, -3.89637232047462, 0.00017483071423, 0.00243541028839, 0.00070882436953, 0.00078896115711, 0.00017792689298, 1595.95127483828537, 0.52038819115266, 721.91141785148125, 1.04895923072052, 0.00162527103375, 0.00041180748400, 0.00101639775757, 0.00020401739783, 178.46671707124776, 26.69446635639468, 0.00162523346293, 0.00041179382072, 0.00101638720543, 0.00020401733274, 178.48379045883291, 26.71153974397983, 0.00140441433225, 0.00041180748400, 0.00077373334280, 0.00020401739783, 0.99174551560758, 26.69446635639468, 0.00140437998652, 0.00041179382072, 0.00077372634595, 0.00020401733274, 1.00881890319274, 26.71153974397983, 0.00111067834396, 0.00024922539464, 0.00017358038167, 0.00000883614575, 0.00006076363570, 0.00000935091794, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -2.500, 2.661, 0.251256, -0.396318
  35,   30,   31,    0, 315.70823578926718, 0.00003420654853, -3.63658729106093, 0.00009031520832, 0.00107646809535, 0.00032034027805, 0.00099379427374, 0.00016865171323, 1898.39463550350092, 0.20523800679929, 2280.67627473594894, 0.54188972335098, 0.00098374385923, 0.00021356367160, 0.00058923014264, 0.00007816784623, 174.37257032384133, 16.75060411287301, 0.00098374183243, 0.00021356251568, 0.00058922608371, 0.00007816756978, 174.38529822467422, 16.76333201370590, 0.00000000000000, 0.00021356367160, 0.00000000000000, 0.00007816784623, 0.00000000000000, 16.75060411287301, 0.00000000000000, 0.00021356251568, 0.00000000000000, 0.00007816756978, 0.00000000000000, 16.76333201370590, 0.00087953029058, 0.00021365183800, 0.00017376577307, 0.00000053783941, 0.00002169695108, 0.00000068493591, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -1.297, 1.431, 0.200672, -0.136533
  36,   31,   32,    0, 315.69804023800020, 0.00000800551988, -3.21508030408262, 0.00000861103399, 0.01013319608061, 0.00037110895067, 0.00764473273677, 0.00017661886946, 1958.94200106322910, 0.04803285479503, 4809.72304266339597, 0.05166556483016, 0.00087847136162, 0.00002104443199, 0.00080746317658, 0.00001799130699, 148.94460566465935, 11.62961292580709, 0.00087845569227, 0.00002104424626, 0.00080746314521, 0.00001799114412, 148.95528822962478, 11.64029549077251, 0.00049981332152, 0.00002104443199, 0.00026529356059, 0.00001799130699, 85.55242857906002, 11.62961292580709, 0.00049981118407, 0.00002104424626, 0.00026528995270, 0.00001799114412, 85.56311114402544, 11.64029549077251, 0.01048120065422, 0.00033967195536, 0.00016728346236, 0.00001117899592, 0.00011395921319, 0.00002585034599, M   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -1.231, 0.130, 0.190476, 0.284974
  37,   31,   32,    0, 315.69774846435826, 0.00002963369928, -3.21607850635418, 0.00010225494629, 0.00034957303517, 0.00017540809526, 0.00061140288363, 0.00012723277587, 1960.69099296923605, 0.17780118627865, 4803.73425743914959, 0.61352215095316, 0.00077198290050, 0.00024478524210, 0.00039634091834, 0.00005412954798, 169.35843046146422, 15.01665855336296, 0.00077197129918, 0.00024478335443, 0.00039633983047, 0.00005412900337, 169.36909998044138, 15.02732807234012, 0.00000000000000, 0.00024478524210, 0.00000000000000, 0.00005412954798, 0.00000000000000, 15.01665855336296, 0.00000000000000, 0.00024478335443, 0.00000000000000, 0.00005412900337, 0.00000000000000, 15.02732807234012, 0.01048120065422, 0.00033967195536, 0.00016728346236, 0.00001117899592, 0.00011395921319, 0.00002585034599, M   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -1.079, 1.186, 0.190185, 0.283976
  38,   32,   33,    0, 315.68563802408897, 0.00003770943916, -3.43999578178413, 0.00004169290261, 0.00143703553111, 0.00030444890981, 0.00139180520963, 0.00017143054594, 2033.48122337599830, 0.22625554509938, 3460.25177115635688, 0.25015727899354, 0.00080167560335, 0.00010636694995, 0.00068920931826, 0.00007880660211, 145.04002068156223, 35.50192166200056, 0.00080167281780, 0.00010636690206, 0.00068920801782, 0.00007880621510, 145.05070543135582, 35.51260641179414, 0.00000000000000, 0.00010636694995, 0.00000000000000, 0.00007880660211, 0.00000000000000, 35.50192166200056, 0.00000000000000, 0.00010636690206, 0.00000000000000, 0.00007880621510, 0.00000000000000, 35.51260641179414, 0.00138725191076, 0.00023411804600, 0.00017082740669, 0.00002337687874, 0.00003981488771, 0.00002384631443, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.733, 0.921, 0.178074, 0.060059
  39,   33,   34,    0, 315.67932225189332, 0.00004917428178, -3.33194885198436, 0.00006146246421, 0.00153785639421, 0.00036169131599, 0.00127435487828, 0.00017981189188, 2071.19262107649820, 0.29504436718580, 4108.53900824261655, 0.36877319972044, 0.00099068910319, 0.00016902813765, 0.00065185388077, 0.00007606496762, 144.65081667382753, 16.66418378323120, 0.00099068067792, 0.00016902781572, 0.00065185370023, 0.00007606444448, 144.66079917776773, 16.67416628717140, 0.00059063547368, 0.00016902813765, 0.00000000000000, 0.00007606496762, 131.41304774575701, 16.66418378323120, 0.00059063030131, 0.00016902781572, 0.00000000000000, 0.00007606444448, 131.42303024969721, 16.67416628717140, 0.00129765079549, 0.00022261343185, 0.00017837191990, 0.00000485063856, 0.00003061218740, 0.00000499856515, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -2.285, 1.659, 0.171759, 0.168106
  40,   34,   35,    0, 315.67509956067215, 0.00003231702394, -3.92378945582315, 0.00005379707288, 0.00180436249236, 0.00036025280150, 0.00148357622612, 0.00018049857827, 2097.14284629244094, 0.19390131072909, 557.52463888894897, 0.32277361492047, 0.00092269853189, 0.00012673088480, 0.00070538505267, 0.00007602062845, 178.01905399390151, 21.00345091193542, 0.00092267400568, 0.00012672687988, 0.00070538150907, 0.00007602062825, 178.03051844165276, 21.01491535968669, 0.00045130566991, 0.00012673088480, 0.00020429220362, 0.00007602062845, 21.17756321021891, 21.00345091193542, 0.00045129140727, 0.00012672687988, 0.00020429220343, 0.00007602062825, 21.18902765797018, 21.01491535968669, 0.00137060721529, 0.00018775451500, 0.00017544256116, -0.00003294524140, 0.00002327017501, -0.00003262641621, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -1.808, 0.909, 0.167536, -0.423735
  41,   35,   36,    0, 315.66904908010810, 0.00004156489384, -3.28805366139181, 0.00007706056930, 0.00115584364789, 0.00032267814573, 0.00098034120054, 0.00016439817363, 2132.68433561067422, 0.24938836800893, 4371.91961751340568, 0.46236025467612, 0.00093342186065, 0.00018153990989, 0.00067593819942, 0.00009773549342, 1.97041769380890, 24.62481453602681, 0.00093341581049, 0.00018153947442, 0.00067593527826, 0.00009773467196, 1.97967964540875, 24.63407648762666, 0.00048318021317, 0.00018153990989, 0.00000000000000, 0.00009773549342, 20.98316651734934, 24.62481453602681, 0.00048317876742, 0.00018153947442, 0.00000000000000, 0.00009773467196, 20.99242846894920, 24.63407648762666, 0.00113178519299, 0.00021047402722, 0.00016166360001, 0.00000449689333, 0.00004106062988, 0.00000555759152, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.948, 1.224, 0.161485, 0.212001
  42,   36,   37,    0, 315.66370459367704, 0.00001795754912, -3.03944998515234, 0.00002719152901, 0.00285609349568, 0.00031621437838, 0.00249467213213, 0.00016554656713, 2164.47400041068249, 0.10774489470160, 5863.52020889117466, 0.16314390279420, 0.00087346682341, 0.00006420493044, 0.00070143365981, 0.00004202212831, 174.40425504256845, 13.66283441182632, 0.00087343698563, 0.00006420328103, 0.00070143235916, 0.00004202169443, 174.41253421836257, 13.67111358762043, 0.00034541159848, 0.00006420493044, 0.00017917534680, 0.00004202212831, 34.07243763127155, 13.66283441182632, 0.00034540704756, 0.00006420328103, 0.00017917125447, 0.00004202169443, 34.08071680706566, 13.67111358762043, 0.00304527402026, 0.00025953168247, 0.00016203579435, 0.00002010439493, 0.00016978761414, 0.00005889427848, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -1.335, 0.518, 0.156141, 0.460605
  43,   37,   38,    0, 315.65470573524124, 0.00003081109035, -3.48989628774130, 0.00008166758023, 0.00135853056875, 0.00034255186508, 0.00119273826798, 0.00017368979618, 2218.78627328539869, 0.18486592096464, 3160.88090296372320, 0.49000547877146, 0.00103017912009, 0.00019450531825, 0.00059165887432, 0.00006645244267, 170.82346356065827, 13.57118386953996, 0.00103017894486, 0.00019450530030, 0.00059165702179, 0.00006645222949, 170.83242024290882, 13.58014055179051, 0.00000000000000, 0.00019450531825, 0.00000000000000, 0.00006645244267, 0.00000000000000, 13.57118386953996, 0.00000000000000, 0.00019450530030, 0.00000000000000, 0.00006645222949, 0.00000000000000, 13.58014055179051, 0.00117860090024, 0.00022277903604, 0.00017850461882, 0.00000923505741, 0.00002287800635, 0.00000926226949, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, 0.530, 0.472, 0.147142, 0.010158
  44,   38,   39,    0, 315.64658121723198, 0.00004646377498, -3.22580071809982, 0.00007239703245, 0.00183081038049, 0.00043137253284, 0.00123027931567, 0.00018828041086, 2267.21764094140235, 0.27878182858413, 4745.45543867326433, 0.43437722038574, 0.00100911944905, 0.00017049277581, 0.00078915397302, 0.00010939593187, 179.10703469963579, 28.90969601486039, 0.00100910771080, 0.00017049199922, 0.00078915179718, 0.00010939485604, 179.11485724153965, 28.91751855676426, 0.00060825370192, 0.00017049277581, 0.00040939335626, 0.00010939593187, 18.39268011045674, 28.90969601486039, 0.00060824936312, 0.00017049199922, 0.00040939038560, 0.00010939485604, 18.40050265236061, 28.91751855676426, 0.00152286347554, 0.00023722971669, 0.00017748080427, -0.00000025998114, 0.00006888111966, 0.00000178259086, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.606, 0.566, 0.139017, 0.274254
  45,   39,   40,    0, 315.62457361288335, 0.00004690623000, -3.82492749937690, 0.00005928691637, 0.00097484911817, 0.00028679035851, 0.00098287200059, 0.00016580866019, 2399.50512810408873, 0.28143679373704, 1150.72949000144081, 0.35571578140393, 0.00078749207726, 0.00014364212604, 0.00067400103088, 0.00010515875188, 20.19774254431492, 47.26354456022171, 0.00078747778372, 0.00014364007478, 0.00067400103017, 0.00010515834475, 20.20554799502068, 47.27135001092748, 0.00000000000000, 0.00014364212604, 0.00000000000000, 0.00010515875188, 0.00000000000000, 47.26354456022171, 0.00000000000000, 0.00014364007478, 0.00000000000000, 0.00010515834475, 0.00000000000000, 47.27135001092748, 0.00077207424664, 0.00016755944729, 0.00016690608754, 0.00002249505087, 0.00002121514262, 0.00002252524064, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, 0.885, 0.858, 0.117010, -0.324873
  46,   40,   41,    0, 315.62080535215642, 0.00000555498191, -3.77851029015378, 0.00000851749092, 0.00964198811958, 0.00035115730197, 0.00925695586067, 0.00019482432583, 2422.02778846223146, 0.03332982645352, 1429.23164268738788, 0.05110434234531, 0.00086011495997, 0.00002079524117, 0.00064804669837, 0.00001187268166, 161.23107867815486, 3.42632795672719, 0.00086010819018, 0.00002079498439, 0.00064804288506, 0.00001187266488, 161.23854117968540, 3.43379045825773, 0.00024586238741, 0.00002079524117, 0.00000000000000, 0.00001187268166, 144.16634251147929, 3.42632795672719, 0.00024586143311, 0.00002079498439, 0.00000000000000, 0.00001187266488, 144.17380501300983, 3.43379045825773, 0.01010690094968, 0.00033790753906, 0.00019581943343, 0.00002270844561, 0.00008992125368, 0.00003891656888, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -1.328, 0.129, 0.113242, -0.278456
  47,   41,   42,    0, 315.61454634241613, 0.00005627078615, -3.24040668289456, 0.00004731315764, 0.00066862093516, 0.00022754453269, 0.00081490908950, 0.00014934381962, 2459.13112325000111, 0.33762413106001, 4657.84575254975698, 0.28387603019470, 0.00069163270133, 0.00013286072098, 0.00063483218156, 0.00011099260235, 97.61169619260706, 89.93278153155751, 0.00069163062809, 0.00013286049131, 0.00063482646309, 0.00011099146170, 97.61774335558448, 89.93882869453493, 0.00000000000000, 0.00013286072098, 0.00000000000000, 0.00011099260235, 0.00000000000000, 89.93278153155751, 0.00000000000000, 0.00013286049131, 0.00000000000000, 0.00011099146170, 0.00000000000000, 89.93882869453493, 0.00047985575149, 0.00013551572815, 0.00015828665346, -0.00000277682875, 0.00000152167274, -0.00000276921173, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -1.154, 1.500, 0.106983, 0.259648
  48,   42,   43,    0, 315.60125145395079, 0.00005367560468, -3.92740368396150, 0.00004509345703, 0.00224260758119, 0.00042465213318, 0.00157246909237, 0.00018961647020, 2539.19411422591293, 0.32205319987174, 535.90138776923970, 0.27055321582804, 0.00104744324638, 0.00014674049431, 0.00072863789885, 0.00007562757228, 126.34573099656708, 16.28929207475437, 0.00104743818961, 0.00014673623767, 0.00072862017877, 0.00007562756175, 126.35214792738788, 16.29570900557516, 0.00074043192182, 0.00014674049431, 0.00000000000000, 0.00007562757228, 112.68968416468280, 16.28929207475437, 0.00074043122402, 0.00014673623767, 0.00000000000000, 0.00007562756175, 112.69610109550359, 16.29570900557516, 0.00181640769782, 0.00023035928025, 0.00018192244170, -0.00001440061442, 0.00005682781557, -0.00001331959902, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -1.221, 0.714, 0.093688, -0.427349
  49,   43,   44,    0, 315.59577118476187, 0.00001433432283, -3.55346066128125, 0.00002371550786, 0.00256023686519, 0.00027056809735, 0.00283561496968, 0.00016233915661, 2571.77313481727333, 0.08600583484157, 2779.53896462712737, 0.14229298575531, 0.00084645108596, 0.00005959985880, 0.00057080813259, 0.00002657044562, 157.02620039091306, 6.91209401299654, 0.00084645105760, 0.00005959982207, 0.00057080722984, 0.00002657041906, 157.03166734593464, 6.91756096801810, 0.00000000000000, 0.00005959985880, 0.00000000000000, 0.00002657044562, 0.00000000000000, 6.91209401299654, 0.00000000000000, 0.00005959982207, 0.00000000000000, 0.00002657041906, 0.00000000000000, 6.91756096801810, 0.00235368382165, 0.00027262095408, 0.00017174831009, -0.00002351351213, 0.00008546417666, -0.00001684273957, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.352, 0.450, 0.088207, -0.053406
  50,   44,   45,    0, 315.59441185849039, 0.00007068480608, -3.50072527335490, 0.00007313059683, 0.00099554470709, 0.00032733692948, 0.00084206725171, 0.00016696698089, 2579.88389628047844, 0.42410835096037, 3095.95200359840283, 0.43878358104963, 0.00091724327741, 0.00020726745189, 0.00068974471332, 0.00012000779123, 43.03649020504648, 32.43884098883770, 0.00091724278013, 0.00020726738194, 0.00068974429776, 0.00012000769437, 43.04179312485343, 32.44414390864465, 0.00061383187534, 0.00020726745189, 0.00000000000000, 0.00012000779123, 56.34212313121034, 32.43884098883770, 0.00061383138343, 0.00020726738194, 0.00000000000000, 0.00012000769437, 56.34742605101728, 32.44414390864465, 0.00064515813435, 0.00017134519789, 0.00016341084847, 0.00000409800668, 0.00000850152901, 0.00000413953376, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, 1.178, 1.717, 0.086848, -0.000671
  51,   45,   46,    0, 315.59287058964316, 0.00002650911481, -3.35770158892608, 0.00003053438003, 0.00257308509428, 0.00034701651692, 0.00211807702048, 0.00017538761957, 2589.03781861777179, 0.15905451320305, 3954.09407454776510, 0.18320571488246, 0.00084629387561, 0.00007321032975, 0.00076815958394, 0.00006088560963, 160.18943299860905, 36.46118687371986, 0.00084629045997, 0.00007321028428, 0.00076815946496, 0.00006088539229, 160.19442926955890, 36.46618314466971, 0.00041766056930, 0.00007321032975, 0.00016836087424, 0.00006088560963, 79.35497938390185, 36.46118687371986, 0.00041766035957, 0.00007321028428, 0.00016836025321, 0.00006088539229, 79.35997565485170, 36.46618314466971, 0.00236186029802, 0.00025508009679, 0.00016854122805, -0.00000239873839, 0.00010084068344, 0.00000311904955, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, 0.513, 0.278, 0.085307, 0.142353
  52,   46,   47,    0, 315.57969015762131, 0.00002768636500, -3.56763017707920, 0.00002882991152, 0.00182968968447, 0.00027172813391, 0.00191204295681, 0.00015805814155, 2668.08034543585518, 0.16611805868325, 2694.53014359884037, 0.17297934892208, 0.00085379801240, 0.00008453397922, 0.00059976860768, 0.00004139482108, 136.88679094177297, 11.03605468018885, 0.00085379801241, 0.00008453389658, 0.00059976771713, 0.00004139480007, 136.89127903037587, 11.04054276879175, 0.00000000000000, 0.00008453397922, 0.00000000000000, 0.00004139482108, 0.00000000000000, 11.03605468018885, 0.00000000000000, 0.00008453389658, 0.00000000000000, 0.00004139480007, 0.00000000000000, 11.04054276879175, 0.00167663928966, 0.00022965342473, 0.00016362636234, -0.00002568595664, 0.00006192817818, -0.00002310580203, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.461, 0.220, 0.072126, -0.067576
  53,   47,   48,    0, 315.55681729348260, 0.00002332987334, -3.09347312585408, 0.00004707016946, 0.00140956245737, 0.00027581263299, 0.00147328421442, 0.00016054507771, 2804.90941181614335, 0.13997918796955, 5539.46073690282628, 0.28241390617069, 0.00085172521264, 0.00011089822122, 0.00060112918098, 0.00005482310796, 177.88777998891410, 14.72238213025586, 0.00085170360594, 0.00011089577285, 0.00060112907398, 0.00005482291775, 177.89043796178504, 14.72504010312679, 0.00000000000000, 0.00011089822122, 0.00000000000000, 0.00005482310796, 0.00000000000000, 14.72238213025586, 0.00000000000000, 0.00011089577285, 0.00000000000000, 0.00005482291775, 0.00000000000000, 14.72504010312679, 0.00130098190196, 0.00021916209999, 0.00016610711464, -0.00001557783435, 0.00007466477109, -0.00001172799421, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, 0.263, 0.718, 0.049254, 0.406581
  54,   48,   49,    0, 315.55556658736839, 0.00004410934103, -3.74631953790855, 0.00008480221718, 0.00132360408251, 0.00037003180574, 0.00107656109732, 0.00018146844986, 2812.59847648009236, 0.26465595241066, 1622.40768102967672, 0.50880860383501, 0.00100654875074, 0.00020598590392, 0.00065365290562, 0.00009075475802, 164.14096733831101, 19.45164836084325, 0.00100654107153, 0.00020598397185, 0.00065365162621, 0.00009075473926, 164.14410376165972, 19.45478478419194, 0.00057196049578, 0.00020598590392, 0.00009879459301, 0.00009075475802, 163.31791126948690, 19.45164836084325, 0.00057195619631, 0.00020598397185, 0.00009879438853, 0.00009075473926, 163.32104769283561, 19.45478478419194, 0.00101495583629, 0.00019620763891, 0.00017978101096, 0.00000655776603, 0.00002346931615, 0.00000666450796, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.630, 0.666, 0.048003, -0.246265
  55,   49,   50,    0, 315.55101568876722, 0.00005837349338, -2.99720848790851, 0.00006409862169, 0.00376951356281, 0.00059305809866, 0.00153647995140, 0.00017848954761, 2839.64503407101620, 0.35024085981593, 6117.03202349643743, 0.38457691896601, 0.00137845159608, 0.00017835426029, 0.00095244997174, 0.00009933950422, 140.09924907012541, 16.17030437653078, 0.00137841567918, 0.00017834823757, 0.00095243783433, 0.00009933900446, 140.10152108811741, 16.17257639452277, 0.00112904476255, 0.00017835426029, 0.00065498389153, 0.00009933950422, 133.05073682131567, 16.17030437653078, 0.00112902058130, 0.00017834823757, 0.00065497250663, 0.00009933900446, 133.05300883930767, 16.17257639452277, 0.00305411350952, 0.00026758893368, 0.00016857818991, 0.00000177887193, 0.00009969998791, 0.00000297641282, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -1.257, 0.609, 0.043452, 0.502846
  56,   50,   51,    0, 315.54874049144058, 0.00003564923222, -2.99641228492548, 0.00007127997113, 0.00551321708215, 0.00064440864793, 0.00188501880273, 0.00016824467745, 2853.27736114035179, 0.21389533776253, 6121.80967176339345, 0.42766330416582, 0.00167092965242, 0.00017334178048, 0.00093671303108, 0.00007193044868, 15.92642573987622, 9.07188699860468, 0.00167087270942, 0.00017333541943, 0.00093670852266, 0.00007193029083, 15.92857821605968, 9.07403947478814, 0.00147788222553, 0.00017334178048, 0.00061786524702, 0.00007193044868, 19.69638837197660, 9.07188699860468, 0.00147783453172, 0.00017333541943, 0.00061786115669, 0.00007193029083, 19.69854084816006, 9.07403947478814, 0.00512992205759, 0.00034594253215, 0.00016582757235, 0.00001518897170, 0.00014691163960, 0.00003968336750, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -1.582, 0.403, 0.041177, 0.503642
  57,   51,   52,    0, 315.54469375109181, 0.00005736012926, -3.38823110174819, 0.00005421843234, 0.00076954748251, 0.00025389099221, 0.00087737774444, 0.00015787605738, 2877.60944092455020, 0.34416070342748, 3770.93627336094596, 0.32530997438219, 0.00077642584763, 0.00015963011781, 0.00060451651763, 0.00009520343960, 131.59792693302319, 32.40251674188261, 0.00077642461824, 0.00015962998269, 0.00060451619698, 0.00009520331896, 131.60012131233157, 32.40471112119099, 0.00000000000000, 0.00015963011781, 0.00000000000000, 0.00009520343960, 0.00000000000000, 32.40251674188261, 0.00000000000000, 0.00015962998269, 0.00000000000000, 0.00009520331896, 0.00000000000000, 32.40471112119099, 0.00058995019422, 0.00015849636713, 0.00016558420612, -0.00000110462497, 0.00003008318527, -0.00000101969317, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, 1.399, 1.534, 0.037130, 0.111824
