Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J210310.16-034348.4,31,26,27,0,315.79232347326285,1.032792993e-05,-3.73012754290538,1.621454032e-05,0.00548615467607,0.00036814081159,0.00525020913598,0.00020280290602,1395.0681887383007,0.06196681209976,1719.3075093096948,0.0972864608702,0.00088425300714,4.024328289e-05,0.0006323858938,2.073291933e-05,158.35282003740957,5.41902995113804,0.00088425140174,4.024288115e-05,0.00063237416422,2.073270414e-05,158.37134532335716,5.43755523708562,0.00032731236577,4.024328289e-05,0.0,2.073291933e-05,144.62261209422934,5.41902995113804,0.00032731233889,4.024288115e-05,0.0,2.073270414e-05,144.64113738017693,5.43755523708562,0.04991659925981,0.00047843548568,0.00020491062605,2.56796593e-05,0.0001216219971,3.765212386e-05,C,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.99,0.166,0.28476,-0.230073,0
VLASS2SEBDR1 J210306.03-031831.2,32,27,28,0,315.7751080876143,3.430538305e-05,-3.30868016075966,6.017990106e-05,0.00129084656136,0.00030211769765,0.0013383230448,0.00017085896903,1497.415651257386,0.20583004700341,4248.016182664884,0.36107740027011,0.00092780253251,0.00015365801697,0.00055631873257,5.474918571e-05,155.54543609868625,12.43524310418653,0.00092779107856,0.00015365762598,0.00055631645347,5.47484248e-05,155.56087713950126,12.45068414500155,0.0,0.00015365801697,0.0,5.474918571e-05,0.0,12.43524310418653,0.0,0.00015365762598,0.0,5.47484248e-05,0.0,12.45068414500155,0.00111358920095,0.00018981213073,0.00018102265312,4.133208131e-05,2.356690675e-05,4.124955012e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,1.981,1.403,0.267544,0.191374,0
VLASS2SEBDR1 J210303.24-035015.8,33,28,29,0,315.7634983377574,4.85456976e-06,-3.83773572747463,7.14932009e-06,0.00946536439269,0.00029409911281,0.00899709413681,0.00016250984162,1567.8410202889247,0.02912712774191,1073.7161616866888,0.04289517673473,0.00085144145846,1.739625029e-05,0.00066122698501,1.055855585e-05,161.5055776740035,3.24277747531736,0.00085143402741,1.739592256e-05,0.00066121470203,1.055846643e-05,161.5227075221182,3.25990732343206,0.0002217366289,1.739625029e-05,9.740141112e-05,1.055855585e-05,132.54176247346328,3.24277747531736,0.00022173657397,1.739592256e-05,9.739877588e-05,1.055846643e-05,132.558892321578,3.25990732343206,0.00958771253432,0.00029301090083,0.0001624685101,2.572210724e-05,0.00016291733482,5.336297909e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.117,0.184,0.255935,-0.337681,0
VLASS2SEBDR1 J210302.12-035346.9,34,29,30,0,315.758820100762,8.673220794e-05,-3.89637232047462,0.00017483071423,0.00243541028839,0.00070882436953,0.00078896115711,0.00017792689298,1595.9512748382851,0.52038819115266,721.9114178514812,1.04895923072052,0.00162527103375,0.000411807484,0.00101639775757,0.00020401739783,178.46671707124776,26.69446635639468,0.00162523346293,0.00041179382072,0.00101638720543,0.00020401733274,178.4837904588329,26.71153974397983,0.00140441433225,0.000411807484,0.0007737333428,0.00020401739783,0.99174551560758,26.69446635639468,0.00140437998652,0.00041179382072,0.00077372634595,0.00020401733274,1.00881890319274,26.71153974397983,0.00111067834396,0.00024922539464,0.00017358038167,8.83614575e-06,6.07636357e-05,9.35091794e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-2.5,2.661,0.251256,-0.396318,0
VLASS2SEBDR1 J210249.98-033811.7,35,30,31,0,315.7082357892672,3.420654853e-05,-3.63658729106093,9.031520832e-05,0.00107646809535,0.00032034027805,0.00099379427374,0.00016865171323,1898.3946355035007,0.20523800679929,2280.676274735949,0.54188972335098,0.00098374385923,0.0002135636716,0.00058923014264,7.816784623e-05,174.37257032384133,16.75060411287301,0.00098374183243,0.00021356251568,0.00058922608371,7.816756978e-05,174.38529822467422,16.7633320137059,0.0,0.0002135636716,0.0,7.816784623e-05,0.0,16.75060411287301,0.0,0.00021356251568,0.0,7.816756978e-05,0.0,16.7633320137059,0.00087953029058,0.000213651838,0.00017376577307,5.3783941e-07,2.169695108e-05,6.8493591e-07,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.297,1.431,0.200672,-0.136533,1
VLASS2SEBDR1 J210247.53-031254.2,36,31,32,0,315.6980402380002,8.00551988e-06,-3.21508030408262,8.61103399e-06,0.01013319608061,0.00037110895067,0.00764473273677,0.00017661886946,1958.9420010632289,0.04803285479503,4809.723042663396,0.05166556483016,0.00087847136162,2.104443199e-05,0.00080746317658,1.799130699e-05,148.94460566465935,11.62961292580709,0.00087845569227,2.104424626e-05,0.00080746314521,1.799114412e-05,148.95528822962478,11.64029549077251,0.00049981332152,2.104443199e-05,0.00026529356059,1.799130699e-05,85.55242857906002,11.62961292580709,0.00049981118407,2.104424626e-05,0.0002652899527,1.799114412e-05,85.56311114402544,11.64029549077251,0.01048120065422,0.00033967195536,0.00016728346236,1.117899592e-05,0.00011395921319,2.585034599e-05,M,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.231,0.13,0.190476,0.284974,0
VLASS2SEBDR1 J210247.46-031257.8,37,31,32,0,315.69774846435826,2.963369928e-05,-3.21607850635418,0.00010225494629,0.00034957303517,0.00017540809526,0.00061140288363,0.00012723277587,1960.690992969236,0.17780118627865,4803.73425743915,0.61352215095316,0.0007719829005,0.0002447852421,0.00039634091834,5.412954798e-05,169.35843046146422,15.01665855336296,0.00077197129918,0.00024478335443,0.00039633983047,5.412900337e-05,169.36909998044138,15.02732807234012,0.0,0.0002447852421,0.0,5.412954798e-05,0.0,15.01665855336296,0.0,0.00024478335443,0.0,5.412900337e-05,0.0,15.02732807234012,0.01048120065422,0.00033967195536,0.00016728346236,1.117899592e-05,0.00011395921319,2.585034599e-05,M,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.079,1.186,0.190185,0.283976,0
VLASS2SEBDR1 J210244.55-032623.9,38,32,33,0,315.685638024089,3.770943916e-05,-3.43999578178413,4.169290261e-05,0.00143703553111,0.00030444890981,0.00139180520963,0.00017143054594,2033.4812233759983,0.22625554509938,3460.251771156357,0.25015727899354,0.00080167560335,0.00010636694995,0.00068920931826,7.880660211e-05,145.04002068156225,35.50192166200056,0.0008016728178,0.00010636690206,0.00068920801782,7.88062151e-05,145.05070543135582,35.51260641179414,0.0,0.00010636694995,0.0,7.880660211e-05,0.0,35.50192166200056,0.0,0.00010636690206,0.0,7.88062151e-05,0.0,35.51260641179414,0.00138725191076,0.000234118046,0.00017082740669,2.337687874e-05,3.981488771e-05,2.384631443e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.733,0.921,0.178074,0.060059,0
VLASS2SEBDR1 J210243.04-031955.0,39,33,34,0,315.67932225189327,4.917428178e-05,-3.33194885198436,6.146246421e-05,0.00153785639421,0.00036169131599,0.00127435487828,0.00017981189188,2071.192621076498,0.2950443671858,4108.539008242617,0.36877319972044,0.00099068910319,0.00016902813765,0.00065185388077,7.606496762e-05,144.6508166738275,16.6641837832312,0.00099068067792,0.00016902781572,0.00065185370023,7.606444448e-05,144.66079917776773,16.6741662871714,0.00059063547368,0.00016902813765,0.0,7.606496762e-05,131.413047745757,16.6641837832312,0.00059063030131,0.00016902781572,0.0,7.606444448e-05,131.4230302496972,16.6741662871714,0.00129765079549,0.00022261343185,0.0001783719199,4.85063856e-06,3.06121874e-05,4.99856515e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-2.285,1.659,0.171759,0.168106,0
VLASS2SEBDR1 J210242.02-035525.6,40,34,35,0,315.6750995606721,3.231702394e-05,-3.92378945582315,5.379707288e-05,0.00180436249236,0.0003602528015,0.00148357622612,0.00018049857827,2097.142846292441,0.19390131072909,557.524638888949,0.32277361492047,0.00092269853189,0.0001267308848,0.00070538505267,7.602062845e-05,178.0190539939015,21.00345091193542,0.00092267400568,0.00012672687988,0.00070538150907,7.602062825e-05,178.03051844165276,21.01491535968669,0.00045130566991,0.0001267308848,0.00020429220362,7.602062845e-05,21.17756321021891,21.00345091193542,0.00045129140727,0.00012672687988,0.00020429220343,7.602062825e-05,21.18902765797018,21.01491535968669,0.00137060721529,0.000187754515,0.00017544256116,-3.29452414e-05,2.327017501e-05,-3.262641621e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.808,0.909,0.167536,-0.423735,0
VLASS2SEBDR1 J210240.57-031716.9,41,35,36,0,315.6690490801081,4.156489384e-05,-3.28805366139181,7.70605693e-05,0.00115584364789,0.00032267814573,0.00098034120054,0.00016439817363,2132.684335610674,0.24938836800893,4371.919617513406,0.46236025467612,0.00093342186065,0.00018153990989,0.00067593819942,9.773549342e-05,1.9704176938089,24.62481453602681,0.00093341581049,0.00018153947442,0.00067593527826,9.773467196e-05,1.97967964540875,24.63407648762666,0.00048318021317,0.00018153990989,0.0,9.773549342e-05,20.98316651734934,24.62481453602681,0.00048317876742,0.00018153947442,0.0,9.773467196e-05,20.9924284689492,24.63407648762666,0.00113178519299,0.00021047402722,0.00016166360001,4.49689333e-06,4.106062988e-05,5.55759152e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.948,1.224,0.161485,0.212001,1
VLASS2SEBDR1 J210239.29-030222.0,42,36,37,0,315.66370459367704,1.795754912e-05,-3.03944998515234,2.719152901e-05,0.00285609349568,0.00031621437838,0.00249467213213,0.00016554656713,2164.4740004106825,0.1077448947016,5863.520208891176,0.1631439027942,0.00087346682341,6.420493044e-05,0.00070143365981,4.202212831e-05,174.40425504256845,13.66283441182632,0.00087343698563,6.420328103e-05,0.00070143235916,4.202169443e-05,174.41253421836257,13.67111358762043,0.00034541159848,6.420493044e-05,0.0001791753468,4.202212831e-05,34.07243763127155,13.66283441182632,0.00034540704756,6.420328103e-05,0.00017917125447,4.202169443e-05,34.08071680706566,13.67111358762043,0.00304527402026,0.00025953168247,0.00016203579435,2.010439493e-05,0.00016978761414,5.889427848e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.335,0.518,0.156141,0.460605,0
VLASS2SEBDR1 J210237.13-032923.6,43,37,38,0,315.65470573524124,3.081109035e-05,-3.4898962877413,8.166758023e-05,0.00135853056875,0.00034255186508,0.00119273826798,0.00017368979618,2218.7862732853982,0.18486592096464,3160.880902963723,0.49000547877146,0.00103017912009,0.00019450531825,0.00059165887432,6.645244267e-05,170.82346356065827,13.57118386953996,0.00103017894486,0.0001945053003,0.00059165702179,6.645222949e-05,170.83242024290882,13.58014055179051,0.0,0.00019450531825,0.0,6.645244267e-05,0.0,13.57118386953996,0.0,0.0001945053003,0.0,6.645222949e-05,0.0,13.58014055179051,0.00117860090024,0.00022277903604,0.00017850461882,9.23505741e-06,2.287800635e-05,9.26226949e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,0.53,0.472,0.147142,0.010158,0
VLASS2SEBDR1 J210235.18-031332.8,44,38,39,0,315.646581217232,4.646377498e-05,-3.22580071809982,7.239703245e-05,0.00183081038049,0.00043137253284,0.00123027931567,0.00018828041086,2267.2176409414024,0.27878182858413,4745.455438673264,0.43437722038574,0.00100911944905,0.00017049277581,0.00078915397302,0.00010939593187,179.1070346996358,28.90969601486039,0.0010091077108,0.00017049199922,0.00078915179718,0.00010939485604,179.11485724153965,28.91751855676426,0.00060825370192,0.00017049277581,0.00040939335626,0.00010939593187,18.39268011045674,28.90969601486039,0.00060824936312,0.00017049199922,0.0004093903856,0.00010939485604,18.40050265236061,28.91751855676426,0.00152286347554,0.00023722971669,0.00017748080427,-2.5998114e-07,6.888111966e-05,1.78259086e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.606,0.566,0.139017,0.274254,0
VLASS2SEBDR1 J210229.90-034929.7,45,39,40,0,315.6245736128833,4.690623e-05,-3.8249274993769,5.928691637e-05,0.00097484911817,0.00028679035851,0.00098287200059,0.00016580866019,2399.5051281040887,0.28143679373704,1150.7294900014408,0.35571578140393,0.00078749207726,0.00014364212604,0.00067400103088,0.00010515875188,20.19774254431492,47.26354456022171,0.00078747778372,0.00014364007478,0.00067400103017,0.00010515834475,20.20554799502068,47.27135001092748,0.0,0.00014364212604,0.0,0.00010515875188,0.0,47.26354456022171,0.0,0.00014364007478,0.0,0.00010515834475,0.0,47.27135001092748,0.00077207424664,0.00016755944729,0.00016690608754,2.249505087e-05,2.121514262e-05,2.252524064e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,0.885,0.858,0.11701,-0.324873,0
VLASS2SEBDR1 J210228.99-034642.6,46,40,41,0,315.6208053521564,5.55498191e-06,-3.77851029015378,8.51749092e-06,0.00964198811958,0.00035115730197,0.00925695586067,0.00019482432583,2422.0277884622315,0.03332982645352,1429.231642687388,0.05110434234531,0.00086011495997,2.079524117e-05,0.00064804669837,1.187268166e-05,161.23107867815486,3.42632795672719,0.00086010819018,2.079498439e-05,0.00064804288506,1.187266488e-05,161.2385411796854,3.43379045825773,0.00024586238741,2.079524117e-05,0.0,1.187268166e-05,144.1663425114793,3.42632795672719,0.00024586143311,2.079498439e-05,0.0,1.187266488e-05,144.17380501300983,3.43379045825773,0.01010690094968,0.00033790753906,0.00019581943343,2.270844561e-05,8.992125368e-05,3.891656888e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.328,0.129,0.113242,-0.278456,0
VLASS2SEBDR1 J210227.49-031425.4,47,41,42,0,315.61454634241613,5.627078615e-05,-3.24040668289456,4.731315764e-05,0.00066862093516,0.00022754453269,0.0008149090895,0.00014934381962,2459.1311232500007,0.33762413106001,4657.845752549757,0.2838760301947,0.00069163270133,0.00013286072098,0.00063483218156,0.00011099260235,97.61169619260706,89.93278153155751,0.00069163062809,0.00013286049131,0.00063482646309,0.0001109914617,97.61774335558448,89.93882869453493,0.0,0.00013286072098,0.0,0.00011099260235,0.0,89.93278153155751,0.0,0.00013286049131,0.0,0.0001109914617,0.0,89.93882869453493,0.00047985575149,0.00013551572815,0.00015828665346,-2.77682875e-06,1.52167274e-06,-2.76921173e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.154,1.5,0.106983,0.259648,0
VLASS2SEBDR1 J210224.30-035538.6,48,42,43,0,315.6012514539508,5.367560468e-05,-3.9274036839615,4.509345703e-05,0.00224260758119,0.00042465213318,0.00157246909237,0.0001896164702,2539.194114225913,0.32205319987174,535.9013877692397,0.27055321582804,0.00104744324638,0.00014674049431,0.00072863789885,7.562757228e-05,126.34573099656708,16.28929207475437,0.00104743818961,0.00014673623767,0.00072862017877,7.562756175e-05,126.35214792738788,16.29570900557516,0.00074043192182,0.00014674049431,0.0,7.562757228e-05,112.6896841646828,16.28929207475437,0.00074043122402,0.00014673623767,0.0,7.562756175e-05,112.6961010955036,16.29570900557516,0.00181640769782,0.00023035928025,0.0001819224417,-1.440061442e-05,5.682781557e-05,-1.331959902e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.221,0.714,0.093688,-0.427349,0
VLASS2SEBDR1 J210222.99-033312.4,49,43,44,0,315.5957711847619,1.433432283e-05,-3.55346066128125,2.371550786e-05,0.00256023686519,0.00027056809735,0.00283561496968,0.00016233915661,2571.7731348172733,0.08600583484157,2779.538964627128,0.14229298575531,0.00084645108596,5.95998588e-05,0.00057080813259,2.657044562e-05,157.02620039091306,6.91209401299654,0.0008464510576,5.959982207e-05,0.00057080722984,2.657041906e-05,157.03166734593464,6.9175609680181,0.0,5.95998588e-05,0.0,2.657044562e-05,0.0,6.91209401299654,0.0,5.959982207e-05,0.0,2.657041906e-05,0.0,6.9175609680181,0.00235368382165,0.00027262095408,0.00017174831009,-2.351351213e-05,8.546417666e-05,-1.684273957e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.352,0.45,0.088207,-0.053406,0
VLASS2SEBDR1 J210222.66-033002.6,50,44,45,0,315.5944118584904,7.068480608e-05,-3.5007252733549,7.313059683e-05,0.00099554470709,0.00032733692948,0.00084206725171,0.00016696698089,2579.8838962804784,0.42410835096037,3095.952003598403,0.43878358104963,0.00091724327741,0.00020726745189,0.00068974471332,0.00012000779123,43.03649020504648,32.4388409888377,0.00091724278013,0.00020726738194,0.00068974429776,0.00012000769437,43.04179312485343,32.44414390864465,0.00061383187534,0.00020726745189,0.0,0.00012000779123,56.34212313121034,32.4388409888377,0.00061383138343,0.00020726738194,0.0,0.00012000769437,56.34742605101728,32.44414390864465,0.00064515813435,0.00017134519789,0.00016341084847,4.09800668e-06,8.50152901e-06,4.13953376e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,1.178,1.717,0.086848,-0.000671,0
VLASS2SEBDR1 J210222.29-032127.7,51,45,46,0,315.5928705896432,2.650911481e-05,-3.35770158892608,3.053438003e-05,0.00257308509428,0.00034701651692,0.00211807702048,0.00017538761957,2589.037818617772,0.15905451320305,3954.0940745477646,0.18320571488246,0.00084629387561,7.321032975e-05,0.00076815958394,6.088560963e-05,160.18943299860905,36.46118687371986,0.00084629045997,7.321028428e-05,0.00076815946496,6.088539229e-05,160.1944292695589,36.46618314466971,0.0004176605693,7.321032975e-05,0.00016836087424,6.088560963e-05,79.35497938390185,36.46118687371986,0.00041766035957,7.321028428e-05,0.00016836025321,6.088539229e-05,79.3599756548517,36.46618314466971,0.00236186029802,0.00025508009679,0.00016854122805,-2.39873839e-06,0.00010084068344,3.11904955e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,0.513,0.278,0.085307,0.142353,0
VLASS2SEBDR1 J210219.13-033403.4,52,46,47,0,315.57969015762126,2.7686365e-05,-3.5676301770792,2.882991152e-05,0.00182968968447,0.00027172813391,0.00191204295681,0.00015805814155,2668.080345435855,0.16611805868325,2694.5301435988404,0.17297934892208,0.0008537980124,8.453397922e-05,0.00059976860768,4.139482108e-05,136.88679094177297,11.03605468018885,0.00085379801241,8.453389658e-05,0.00059976771713,4.139480007e-05,136.89127903037587,11.04054276879175,0.0,8.453397922e-05,0.0,4.139482108e-05,0.0,11.03605468018885,0.0,8.453389658e-05,0.0,4.139480007e-05,0.0,11.04054276879175,0.00167663928966,0.00022965342473,0.00016362636234,-2.568595664e-05,6.192817818e-05,-2.310580203e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.461,0.22,0.072126,-0.067576,0
VLASS2SEBDR1 J210213.64-030536.5,53,47,48,0,315.5568172934826,2.332987334e-05,-3.09347312585408,4.707016946e-05,0.00140956245737,0.00027581263299,0.00147328421442,0.00016054507771,2804.909411816144,0.13997918796955,5539.460736902825,0.28241390617069,0.00085172521264,0.00011089822122,0.00060112918098,5.482310796e-05,177.8877799889141,14.72238213025586,0.00085170360594,0.00011089577285,0.00060112907398,5.482291775e-05,177.89043796178504,14.72504010312679,0.0,0.00011089822122,0.0,5.482310796e-05,0.0,14.72238213025586,0.0,0.00011089577285,0.0,5.482291775e-05,0.0,14.72504010312679,0.00130098190196,0.00021916209999,0.00016610711464,-1.557783435e-05,7.466477109e-05,-1.172799421e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,0.263,0.718,0.049254,0.406581,0
VLASS2SEBDR1 J210213.34-034446.7,54,48,49,0,315.5555665873684,4.410934103e-05,-3.74631953790855,8.480221718e-05,0.00132360408251,0.00037003180574,0.00107656109732,0.00018146844986,2812.5984764800924,0.26465595241066,1622.4076810296767,0.50880860383501,0.00100654875074,0.00020598590392,0.00065365290562,9.075475802e-05,164.140967338311,19.45164836084325,0.00100654107153,0.00020598397185,0.00065365162621,9.075473926e-05,164.14410376165972,19.45478478419194,0.00057196049578,0.00020598590392,9.879459301e-05,9.075475802e-05,163.3179112694869,19.45164836084325,0.00057195619631,0.00020598397185,9.879438853e-05,9.075473926e-05,163.3210476928356,19.45478478419194,0.00101495583629,0.00019620763891,0.00017978101096,6.55776603e-06,2.346931615e-05,6.66450796e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.63,0.666,0.048003,-0.246265,0
VLASS2SEBDR1 J210212.24-025949.9,55,49,50,0,315.5510156887672,5.837349338e-05,-2.99720848790851,6.409862169e-05,0.00376951356281,0.00059305809866,0.0015364799514,0.00017848954761,2839.645034071016,0.35024085981593,6117.0320234964365,0.38457691896601,0.00137845159608,0.00017835426029,0.00095244997174,9.933950422e-05,140.0992490701254,16.17030437653078,0.00137841567918,0.00017834823757,0.00095243783433,9.933900446e-05,140.1015210881174,16.17257639452277,0.00112904476255,0.00017835426029,0.00065498389153,9.933950422e-05,133.05073682131567,16.17030437653078,0.0011290205813,0.00017834823757,0.00065497250663,9.933900446e-05,133.0530088393077,16.17257639452277,0.00305411350952,0.00026758893368,0.00016857818991,1.77887193e-06,9.969998791e-05,2.97641282e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.257,0.609,0.043452,0.502846,0
VLASS2SEBDR1 J210211.70-025947.0,56,50,51,0,315.5487404914406,3.564923222e-05,-2.99641228492548,7.127997113e-05,0.00551321708215,0.00064440864793,0.00188501880273,0.00016824467745,2853.277361140352,0.21389533776253,6121.809671763393,0.42766330416582,0.00167092965242,0.00017334178048,0.00093671303108,7.193044868e-05,15.92642573987622,9.07188699860468,0.00167087270942,0.00017333541943,0.00093670852266,7.193029083e-05,15.92857821605968,9.07403947478814,0.00147788222553,0.00017334178048,0.00061786524702,7.193044868e-05,19.6963883719766,9.07188699860468,0.00147783453172,0.00017333541943,0.00061786115669,7.193029083e-05,19.69854084816006,9.07403947478814,0.00512992205759,0.00034594253215,0.00016582757235,1.51889717e-05,0.0001469116396,3.96833675e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.582,0.403,0.041177,0.503642,0
VLASS2SEBDR1 J210210.73-032317.6,57,51,52,0,315.5446937510918,5.736012926e-05,-3.38823110174819,5.421843234e-05,0.00076954748251,0.00025389099221,0.00087737774444,0.00015787605738,2877.60944092455,0.34416070342748,3770.9362733609455,0.32530997438219,0.00077642584763,0.00015963011781,0.00060451651763,9.52034396e-05,131.5979269330232,32.40251674188261,0.00077642461824,0.00015962998269,0.00060451619698,9.520331896e-05,131.60012131233157,32.40471112119099,0.0,0.00015963011781,0.0,9.52034396e-05,0.0,32.40251674188261,0.0,0.00015962998269,0.0,9.520331896e-05,0.0,32.40471112119099,0.00058995019422,0.00015849636713,0.00016558420612,-1.10462497e-06,3.008318527e-05,-1.01969317e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,1.399,1.534,0.03713,0.111824,0
VLASS2SEBDR1 J210159.21-035139.2,58,52,53,0,315.4967187344505,6.417053471e-05,-3.86090582342521,6.646354933e-05,0.00154964155488,0.00041969216982,0.00113043981535,0.00019412414941,3164.9224233468126,0.38502320119977,934.9067065617124,0.39877338716103,0.00096242174142,0.00018236933634,0.0007622289421,0.00011862146502,137.482477000932,33.83070988853764,0.00096241079385,0.00018236693982,0.00076222248162,0.00011862066909,137.48174676527492,33.82997965288057,0.00059011917315,0.00018236933634,0.00023556334012,0.00011862146502,112.99025214324416,33.83070988853764,0.00059011712658,0.00018236693982,0.00023555948101,0.00011862066909,112.98952190758708,33.82997965288057,0.00127666528549,0.0002052957368,0.00018459190323,1.31857114e-05,2.218446753e-05,1.322743537e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-2.065,1.138,-0.010845,-0.360851,0
VLASS2SEBDR1 J210156.55-030344.0,59,53,54,0,315.4856173472114,4.534223166e-05,-3.06222311641638,5.861114088e-05,0.00207498651876,0.00038914686391,0.00126766084557,0.00015861365732,3231.490401061443,0.27205337004924,5726.961906378202,0.35165657769488,0.00106818757958,0.00014777501817,0.00082004148251,9.280199875e-05,152.66692551959693,22.33236349969046,0.00106816422452,0.00014777117311,0.00082003540907,9.28016971e-05,152.66575313276627,22.33119111285979,0.00069339123838,0.00014777501817,0.00047871856844,9.280199875e-05,139.3025154207034,22.33236349969046,0.00069338058195,0.00014777117311,0.00047871191318,9.28016971e-05,139.30134303387274,22.33119111285979,0.0015875597104,0.00019850796349,0.00014851154992,4.76196146e-06,6.847480836e-05,6.83668941e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.594,0.395,-0.021946,0.437832,0
VLASS2SEBDR1 J210152.89-034914.6,60,54,55,0,315.4703855894579,5.058959124e-05,-3.82072293238667,9.124328665e-05,0.00109771329254,0.00035646786805,0.0009359834787,0.00018124554123,3322.573171833076,0.3035374831457,1175.9957505111515,0.54745114625672,0.00095916489067,0.00022151965913,0.00065432391024,0.00010623609204,163.90222428642767,24.61033758953276,0.00095915008233,0.00022151708717,0.00065432362728,0.00010623563937,163.8997469359764,24.60786023908148,0.00048384800515,0.00022151965913,0.00010254470504,0.00010623609204,162.43991859104568,24.61033758953276,0.00048384060367,0.00022151708717,0.00010254464621,0.00010623563937,162.43744124059438,24.60786023908148,0.00072172084937,0.00018050544686,0.00017980160192,-2.339693128e-05,1.458037877e-05,-2.341305844e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.712,1.067,-0.037178,-0.320668,1
VLASS2SEBDR1 J210147.57-031456.7,61,55,56,0,315.44821187587087,1.037522102e-05,-3.24910377358938,1.624943615e-05,0.00528695678547,0.00034862455223,0.00480573838211,0.00018651305358,3455.5387626964634,0.06225129259976,4605.6890110828845,0.09749568184503,0.00088604572514,3.944095892e-05,0.0006644347378,2.248325648e-05,162.84264428488837,6.26814288911471,0.00088603905654,3.944056548e-05,0.00066443301007,2.248325308e-05,162.83928044077243,6.26477904499877,0.00031754113721,3.944095892e-05,0.00014904474273,2.248325648e-05,154.96828501948403,6.26814288911471,0.00031753915794,3.944056548e-05,0.00014904416239,2.248325308e-05,154.96492117536806,6.26477904499877,0.00678917829263,0.00042891895829,0.00018526650092,-3.478600047e-05,0.00030775374034,0.00039809101145,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,0.112,0.153,-0.059352,0.250951,0
VLASS2SEBDR1 J210139.25-032207.3,62,56,57,0,315.41354668546893,5.660584452e-05,-3.3687062317816,8.045894992e-05,0.00096168573679,0.00032841514834,0.00088715530916,0.00017752787298,3663.127415521533,0.3396346100256,3888.0614219004647,0.48275243200937,0.00087637689832,0.00020066090468,0.0006619158074,0.00011576164651,156.2273491243663,32.99633598536897,0.00087637599308,0.00020066010981,0.00066191386389,0.00011576164558,156.22182469821826,32.99081155922094,0.00032649340421,0.00020066090468,0.0,0.00011576164651,132.23588289499213,32.99633598536897,0.00032649338668,0.00020066010981,0.0,0.00011576164558,132.2303584688441,32.99081155922094,0.00067307131843,0.00018145554804,0.00017677503638,-6.77878415e-06,1.671998325e-05,-6.68385701e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,1.14,1.31,-0.094017,0.131348,0
