# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T14:38:12.099020
# ImageFile=./VLASS2.1.se.T10t09.J053801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:38:01.48615 -03.30.00.1963"
# RestoringBeam="3.11arcsec 2.47arcsec 14.72deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   29,    0, 84.60748947816516, 0.00001724002250, -3.69213243934205, 0.00002485851740, 0.00287954120613, 0.00029802028646, 0.00272540008868, 0.00016434651831, 2493.47874112917452, 0.10343997321760, 1947.50189248122160, 0.14915026682431, 0.00089240032903, 0.00006053786782, 0.00070049385153, 0.00003754891678, 18.96044815239817, 11.30921706881121, 0.00089239407470, 0.00006053746822, 0.00070049373415, 0.00003754889521, 18.96697110036038, 11.31574001677342, 0.00024865551877, 0.00006053786782, 0.00009990977356, 0.00003754891678, 44.95791234152274, 11.30921706881121, 0.00024865389058, 0.00006053746822, 0.00009990971081, 0.00003754889521, 44.96443528948495, 11.31574001677342, 0.00294150868099, 0.00026282624661, 0.00016398049775, 0.00001710085780, 0.00006984444917, 0.00002312859397, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.417, 0.206, 0.101297, -0.192078
  30,   29,   30,    0, 84.59400372312820, 0.00007074391320, -3.26660427739264, 0.00005349550814, 0.00142824633737, 0.00037463647253, 0.00111768695160, 0.00018199833163, 2573.98774586026002, 0.42446298322951, 4500.67295394209668, 0.32097038352214, 0.00097143902453, 0.00017436204465, 0.00077828633731, 0.00011497342037, 113.11831425806000, 33.41872660248247, 0.00097143463184, 0.00017436147429, 0.00077828248537, 0.00011497270752, 113.12331784860493, 33.42373019302741, 0.00000000000000, 0.00017436204465, 0.00000000000000, 0.00011497342037, 0.00000000000000, 33.41872660248247, 0.00000000000000, 0.00017436147429, 0.00000000000000, 0.00011497270752, 0.00000000000000, 33.42373019302741, 0.00108890277121, 0.00018815857131, 0.00017468849546, 0.00000320664958, 0.00004023603833, 0.00000359665910, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, 0.703, 0.653, 0.087811, 0.233450
  31,   30,   31,    0, 84.59184440170965, 0.00000371054933, -3.01966570661655, 0.00000551701136, 0.01255215732165, 0.00029125754137, 0.01211385081771, 0.00016283064678, 2586.80116431502211, 0.02226327104248, 5982.27567394311882, 0.03310090465741, 0.00087875925891, 0.00001322952023, 0.00069766974336, 0.00000837304762, 14.11104863723529, 2.62624613285078, 0.00087873275220, 0.00001322906380, 0.00069766548819, 0.00000837303288, 14.11556071106317, 2.63075820667866, 0.00016457433636, 0.00001322952023, 0.00012875431908, 0.00000837304762, 177.12887081287647, 2.62624613285078, 0.00016456846301, 0.00001322906380, 0.00012875424514, 0.00000837303288, 177.13338288670437, 2.63075820667866, 0.01236288706333, 0.00028741923303, 0.00016304387827, 0.00001720189721, 0.00012836442329, 0.00002682910599, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.579, 0.092, 0.085652, 0.480389
  32,   31,   32,    0, 84.58132517985868, 0.00004393121549, -3.14372864766316, 0.00007570085806, 0.00152904515597, 0.00036757403521, 0.00114597542826, 0.00017222633181, 2649.88127416784710, 0.26358706588422, 5237.92341725387541, 0.45419636538720, 0.00104670572181, 0.00018105215143, 0.00075421832315, 0.00009848418145, 167.96411757266168, 22.00333793504723, 0.00104668458353, 0.00018104963228, 0.00075421832305, 0.00009848356284, 167.96823789724522, 22.00745825963078, 0.00066113179590, 0.00018105215143, 0.00010985015948, 0.00009848418145, 152.17821592582453, 22.00333793504723, 0.00066111944977, 0.00018104963228, 0.00010984999241, 0.00009848356284, 152.18233625040810, 22.00745825963078, 0.00121055572143, 0.00020827605156, 0.00016598423827, -0.00000267076302, 0.00001959602196, -0.00000260356751, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.472, 0.478, 0.075133, 0.356326
  33,   32,   33,    0, 84.58036150674313, 0.00002449684924, -3.99467549841717, 0.00003090484738, 0.00387142270802, 0.00043159305742, 0.00288375202667, 0.00020246133199, 2656.06605761786614, 0.14698097237600, 132.29343099965951, 0.18542217513582, 0.00100524956684, 0.00007822085525, 0.00079017490373, 0.00005005447614, 28.48850999354830, 13.42840585726950, 0.00100521574406, 0.00007821789729, 0.00079017138692, 0.00005005446209, 28.49367698432806, 13.43357284804926, 0.00055217053776, 0.00007822085525, 0.00033868306979, 0.00005005447614, 49.63642694417260, 13.42840585726950, 0.00055215860453, 0.00007821789729, 0.00033867748628, 0.00005005446209, 49.64159393495236, 13.43357284804926, 0.00372058143752, 0.00027246489497, 0.00019320094725, 0.00002187902101, 0.00010418382590, 0.00002829354344, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.375, 0.343, 0.074169, -0.494621
  34,   33,   34,    0, 84.57733239207766, 0.00002205870935, -3.35512589494413, 0.00003913307276, 0.00315309433392, 0.00039472589927, 0.00241178572930, 0.00018748946096, 2673.89119652263935, 0.13235215372778, 3969.55465523092380, 0.23479768581783, 0.00103761734138, 0.00009311036306, 0.00074547081501, 0.00005020490221, 9.78296257202268, 11.27443463145188, 0.00103761463984, 0.00009311012984, 0.00074546979846, 0.00005020482881, 9.78712592353786, 11.27859798296706, 0.00057872872379, 0.00009311036306, 0.00028669952631, 0.00005020490221, 4.37180541392622, 11.27443463145188, 0.00057872701865, 0.00009311012984, 0.00028669923364, 0.00005020482881, 4.37596876544140, 11.27859798296706, 0.00304013213266, 0.00026868036872, 0.00018130814715, -0.00000450936386, 0.00007183884736, -0.00000035791891, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.827, 0.291, 0.071140, 0.144929
  35,   34,   35,    0, 84.56734353120984, 0.00004248676284, -3.35421650006545, 0.00008347128836, 0.00112685587744, 0.00031623272935, 0.00101271682613, 0.00016534986443, 2733.72125380076932, 0.25492043088647, 3975.01522372476029, 0.50082610857452, 0.00100989570317, 0.00020288606017, 0.00065188858807, 0.00008650263340, 15.89399102864483, 18.42877492888006, 0.00100989335573, 0.00020288562218, 0.00065188762165, 0.00008650249083, 15.89756883049149, 18.43235273072672, 0.00000000000000, 0.00020288606017, 0.00000000000000, 0.00008650263340, 0.00000000000000, 18.42877492888006, 0.00000000000000, 0.00020288562218, 0.00000000000000, 0.00008650249083, 0.00000000000000, 18.43235273072672, 0.00085946654133, 0.00017351653447, 0.00016717583640, 0.00000578111758, 0.00003078191003, 0.00000603957869, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -2.052, 1.173, 0.061151, 0.145838
  36,   35,   36,    0, 84.55407555826574, 0.00006262019545, -3.61498375818984, 0.00007710085721, 0.00119756546476, 0.00037158254487, 0.00097146042178, 0.00018581622415, 2813.27215351148106, 0.37572104170619, 2410.41770070538496, 0.46260421279887, 0.00090588302635, 0.00018266892568, 0.00080513916921, 0.00014608157445, 10.56331223390864, 69.98741262308900, 0.00090588098133, 0.00018266872831, 0.00080513908692, 0.00014608138760, 10.56633128316760, 69.99043167234795, 0.00042586937285, 0.00018266892568, 0.00026880656911, 0.00014608157445, 111.32220647159458, 69.98741262308900, 0.00042586937237, 0.00018266872831, 0.00026880593514, 0.00014608138760, 111.32522552085354, 69.99043167234795, 0.00096624296152, 0.00019873944141, 0.00017825543182, -0.00001943037205, 0.00002158662210, -0.00001916284054, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, 0.497, 0.796, 0.047883, -0.114929
  37,   36,   37,    0, 84.54301579853463, 0.00001499178838, -3.15026095294090, 0.00002276414677, 0.00345012483012, 0.00031259886693, 0.00318660130754, 0.00016931524229, 2879.39292181925657, 0.08995071168940, 5198.74401902199588, 0.13658233531915, 0.00091419613074, 0.00005519171835, 0.00070071882290, 0.00003276769554, 17.20390615544408, 9.18413438473197, 0.00091418158030, 0.00005519074981, 0.00070071677283, 0.00003276765317, 17.20592976466287, 9.18615799395075, 0.00030373546415, 0.00005519171835, 0.00013867749084, 0.00003276769554, 26.78065882804827, 9.18413438473197, 0.00030373141910, 0.00005519074981, 0.00013867672478, 0.00003276765317, 26.78268243726706, 9.18615799395075, 0.00335623259892, 0.00023993552285, 0.00016838981537, -0.00000235255220, 0.00005404207332, 0.00000147252786, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.399, 0.108, 0.036823, 0.349794
  38,   37,   38,    0, 84.54021265384415, 0.00006589819277, -3.10930554170759, 0.00006528691661, 0.00087818732404, 0.00029407839052, 0.00083937070517, 0.00016471575876, 2896.17840461452806, 0.39538908722498, 5444.47198359310732, 0.39171239009603, 0.00079492651836, 0.00015757385022, 0.00077872559331, 0.00015128294597, 128.36270305985474, 179.99815471175603, 0.00079491774684, 0.00015757018582, 0.00077871593954, 0.00015128291938, 128.36454834809871, 0.00000000000000, 0.00000000000000, 0.00015757385022, 0.00000000000000, 0.00015128294597, 0.00000000000000, 179.99815471175603, 0.00000000000000, 0.00015757018582, 0.00000000000000, 0.00015128291938, 0.00000000000000, 0.00000000000000, 0.00063795313626, 0.00015906415665, 0.00016294000670, 0.00000715167516, 0.00001271164820, 0.00000714510452, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.474, 0.815, 0.034020, 0.390749
  39,   38,   39,    0, 84.53457958400786, 0.00001878232238, -3.24230698545093, 0.00003441954264, 0.00244327957749, 0.00031051963309, 0.00224509187306, 0.00016689804957, 2929.94896679188605, 0.11269392043895, 4646.47740140471797, 0.20651516626082, 0.00093991124683, 0.00008130244099, 0.00068505359429, 0.00004376652824, 5.34087833155686, 11.04162843189478, 0.00093990201176, 0.00008130168218, 0.00068505330978, 0.00004376648854, 5.34248385614023, 11.04323395647815, 0.00000000000000, 0.00008130244099, 0.00000000000000, 0.00004376652824, 0.00000000000000, 11.04162843189478, 0.00000000000000, 0.00008130168218, 0.00000000000000, 0.00004376648854, 0.00000000000000, 11.04323395647815, 0.00230385653753, 0.00023753378193, 0.00016670425248, 0.00000032457007, 0.00004515412365, 0.00000172228238, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -1.744, 0.621, 0.028387, 0.257748
  40,   39,   40,    0, 84.53245641810295, 0.00000894125405, -3.32205208135982, 0.00001388722591, 0.00673976020146, 0.00034410990947, 0.00577524719398, 0.00017689133779, 2942.68012646240823, 0.05364751867069, 4168.01069440782157, 0.08332295320197, 0.00096397019124, 0.00003386543839, 0.00071627584362, 0.00001912754290, 18.35412688009053, 4.82971356863435, 0.00096396640019, 0.00003386528014, 0.00071627512888, 0.00001912753797, 18.35564881012591, 4.83123549866973, 0.00043180847261, 0.00003386543839, 0.00020143527932, 0.00001912754290, 25.29558049899154, 4.82971356863435, 0.00043180699818, 0.00003386528014, 0.00020143497394, 0.00001912753797, 25.29710242902692, 4.83123549866973, 0.00718446758050, 0.00031835808613, 0.00017377716722, 0.00000015172971, 0.00012879326823, -0.00001456460814, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.755, 0.087, 0.026264, 0.178002
  41,   40,   41,    0, 84.53103147780570, 0.00008507645931, -3.32259695969382, 0.00019031386437, 0.00299998346058, 0.00077388267022, 0.00083563617081, 0.00017180073721, 2951.21548260819918, 0.51045870750076, 4164.74167251220751, 1.14187770963162, 0.00192547444723, 0.00044815647415, 0.00110314828789, 0.00020033533916, 179.80375908225764, 21.90385244448871, 0.00192546520318, 0.00044815482589, 0.00110314818952, 0.00020033509633, 179.80519867704402, 21.90529203927509, 0.00172681123113, 0.00044815647415, 0.00085279312946, 0.00020033533916, 178.05293930779129, 21.90385244448871, 0.00172680287944, 0.00044815482589, 0.00085279308376, 0.00020033509633, 178.05437890257767, 21.90529203927509, 0.00160474259264, 0.00024156953452, 0.00017310617841, -0.00001084815722, 0.00007611831097, -0.00001410559526, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -2.636, 1.642, 0.024839, 0.177458
  42,   41,   42,    0, 84.50759248833891, 0.00001268736539, -3.91726628255586, 0.00001547844048, 0.00388819365728, 0.00028644917558, 0.00386352837059, 0.00016424804982, 3091.61851943504962, 0.07612419232901, 596.75152223969212, 0.09286818086108, 0.00082195937552, 0.00003721379307, 0.00072442402245, 0.00002891821555, 18.69249567117089, 14.49103251610655, 0.00082193977797, 0.00003721286665, 0.00072442208854, 0.00002891816878, 18.69259132834128, 14.49112817327694, 0.00000000000000, 0.00003721379307, 0.00000000000000, 0.00002891821555, 0.00000000000000, 14.49103251610655, 0.00000000000000, 0.00003721286665, 0.00000000000000, 0.00002891816878, 0.00000000000000, 14.49112817327694, 0.00367932319824, 0.00023909817976, 0.00016447901726, -0.00000826574069, 0.00005563848754, -0.00000755025212, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.118, 0.229, 0.001400, -0.417212
  43,   42,   43,    0, 84.49496153240442, 0.00002039693013, -3.72540857205336, 0.00002146742417, 0.00438640668511, 0.00037589877027, 0.00322472954819, 0.00017562066454, 3167.24223711984223, 0.12238157850750, 1747.87875342277766, 0.12880354862604, 0.00094501644255, 0.00005378639025, 0.00085162323389, 0.00004437916289, 37.19619413326101, 22.47457942653189, 0.00094501214780, 0.00005378604948, 0.00085162050062, 0.00004437909993, 37.19546442581664, 22.47384971908752, 0.00054799414859, 0.00005378639025, 0.00032056433903, 0.00004437916289, 86.28724194077050, 22.47457942653189, 0.00054799414761, 0.00005378604948, 0.00032056185395, 0.00004437909993, 86.28651223332612, 22.47384971908752, 0.00438554396877, 0.00027633011742, 0.00016584795958, -0.00000517447870, 0.00012509060616, 0.00000488874866, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.682, 0.212, -0.011231, -0.225354
  44,   43,   44,    0, 84.48050027963795, 0.00001252984351, -3.43154566593250, 0.00002065907897, 0.00556285302493, 0.00037861537257, 0.00440554728368, 0.00018357886760, 3253.87574818589746, 0.07517905349262, 3511.05090215110977, 0.12395438520896, 0.00103796155829, 0.00005085960980, 0.00071975502314, 0.00002550577883, 19.70247732013631, 5.53244969734419, 0.00103796071248, 0.00005085957113, 0.00071975502301, 0.00002550577745, 19.70093953195270, 5.53091190916058, 0.00057914956976, 0.00005085960980, 0.00021153748048, 0.00002550577883, 24.44036636676099, 5.53244969734419, 0.00057914909994, 0.00005085957113, 0.00021153747966, 0.00002550577745, 24.43882857857738, 5.53091190916058, 0.01630673723413, 0.00054752022478, 0.00017931978800, -0.00001622657146, 0.00012945321214, 0.00000090268162, C   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -1.044, 0.217, -0.025692, 0.068509
  45,   43,   45,    0, 84.48173257068822, 0.00000892824903, -3.43280747668842, 0.00001134613216, 0.00967269683247, 0.00040385075335, 0.00715994516365, 0.00018941565089, 3246.49506590970987, 0.05356948928083, 3503.48024012829092, 0.06807674596947, 0.00095825276411, 0.00002689198431, 0.00083411520660, 0.00002080154532, 10.32128197055427, 8.34094464744268, 0.00095825203799, 0.00002689196420, 0.00083411518837, 0.00002080154466, 10.31981740776514, 8.33948008465355, 0.00048221937153, 0.00002689198431, 0.00040769094588, 0.00002080154532, 120.17655601637099, 8.34094464744268, 0.00048221935969, 0.00002689196420, 0.00040769063808, 0.00002080154466, 120.17509145358187, 8.33948008465355, 0.01630673723413, 0.00054752022478, 0.00017931978800, -0.00001622657146, 0.00012945321214, 0.00000090268162, M   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -1.030, 0.187, -0.024460, 0.067247
  46,   43,   45,    0, 84.48142134084863, 0.00017666944208, -3.43401588795453, 0.00005143537692, 0.00048348196887, 0.00027927479540, 0.00054221792235, 0.00016099938098, 3248.35890641914830, 1.06001655418979, 3496.22972854900991, 0.30861205545463, 0.00100317629556, 0.00041882404424, 0.00052589299002, 0.00011105643103, 96.87647693048062, 23.59730856056893, 0.00100317625323, 0.00041882372795, 0.00052589261393, 0.00011105643078, 96.87499320838339, 23.59582483847170, 0.00000000000000, 0.00041882404424, 0.00000000000000, 0.00011105643103, 0.00000000000000, 23.59730856056893, 0.00000000000000, 0.00041882372795, 0.00000000000000, 0.00011105643078, 0.00000000000000, 23.59582483847170, 0.01630673723413, 0.00054752022478, 0.00017931978800, -0.00001622657146, 0.00012945321214, 0.00000090268162, M   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.051, 0.585, -0.024771, 0.066039
  47,   45,   46,    0, 84.47443237475557, 0.00002754828485, -3.42859904780459, 0.00004165280508, 0.00156938900484, 0.00028384539512, 0.00158577525911, 0.00016352433770, 3290.21848159273804, 0.16528968369317, 3528.72948536018703, 0.24991663614971, 0.00085947090614, 0.00009960598223, 0.00068128071101, 0.00006251055757, 167.08048992469554, 20.00564673220079, 0.00085947039386, 0.00009960588995, 0.00068128048297, 0.00006251055730, 167.07859057705065, 20.00374738455590, 0.00000000000000, 0.00009960598223, 0.00000000000000, 0.00006251055757, 0.00000000000000, 20.00564673220079, 0.00000000000000, 0.00009960588995, 0.00000000000000, 0.00006251055730, 0.00000000000000, 20.00374738455590, 0.00147100624831, 0.00019944332746, 0.00016561696248, 0.00002113086339, 0.00003772293348, 0.00002155150469, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.277, 0.501, -0.031760, 0.071455
  48,   46,   47,    0, 84.47329987135630, 0.00001751633535, -3.30299928327775, 0.00002556402502, 0.00250291069622, 0.00028481996164, 0.00257284222297, 0.00016592340478, 3297.02673823668420, 0.10509799483060, 4282.32561871293910, 0.15338324296807, 0.00085248910627, 0.00006187483751, 0.00067517119066, 0.00003868812323, 17.23325281963603, 12.45874576474095, 0.00085248401915, 0.00006187446244, 0.00067517111564, 0.00003868812259, 17.23135771948778, 12.45685066459270, 0.00000000000000, 0.00006187483751, 0.00000000000000, 0.00003868812323, 0.00000000000000, 12.45874576474095, 0.00000000000000, 0.00006187446244, 0.00000000000000, 0.00003868812259, 0.00000000000000, 12.45685066459270, 0.00249208353593, 0.00022531671555, 0.00016880236217, 0.00002340788160, 0.00004563190669, 0.00002545115422, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, 0.436, 0.289, -0.032892, 0.197055
  49,   47,   48,    0, 84.46651418575853, 0.00000583472601, -3.42420994745199, 0.00000857417307, 0.00947120708858, 0.00031653946422, 0.00834162313960, 0.00016634891888, 3337.64365973162739, 0.03500834770591, 3555.06226076913799, 0.05144499348659, 0.00092718745742, 0.00002075455868, 0.00072452871857, 0.00001287207272, 17.16871681380985, 3.69951247336439, 0.00092718645728, 0.00002075453932, 0.00072452869221, 0.00001287207037, 17.16634696632681, 3.69714262588135, 0.00034122150367, 0.00002075455868, 0.00023007987509, 0.00001287207272, 28.06741560039240, 3.69951247336439, 0.00034122112321, 0.00002075453932, 0.00023007987509, 0.00001287207037, 28.06504575290936, 3.69714262588135, 0.02192101032869, 0.00044893260839, 0.00016348005738, 0.00001580175194, 0.00016215647338, 0.00002850759483, M   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -1.163, 0.100, -0.039678, 0.075845
  50,   47,   48,    0, 84.46734720398779, 0.00005432986601, -3.42456202802856, 0.00003355234368, 0.01259844994822, 0.00085388086049, 0.00275227636132, 0.00015510386886, 3332.65438920795395, 0.32597912167495, 3552.94998787046552, 0.20131388707825, 0.00218315673551, 0.00013653587090, 0.00124053361268, 0.00006299525944, 113.18573466789262, 6.07910979658666, 0.00218315672370, 0.00013653574054, 0.00124053225843, 0.00006299525048, 113.18341433870813, 6.07678946740217, 0.00207157294817, 0.00013653587090, 0.00089355074803, 0.00006299525944, 112.52498118016618, 6.07910979658666, 0.00207157293302, 0.00013653574054, 0.00089354977426, 0.00006299525048, 112.52266085098169, 6.07678946740217, 0.02192101032869, 0.00044893260839, 0.00016348005738, 0.00001580175194, 0.00016215647338, 0.00002850759483, M   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -1.197, 0.286, -0.038845, 0.075492
  51,   48,   49,    0, 84.46500819009769, 0.00007046495529, -3.77687197741999, 0.00006376610004, 0.00500413161396, 0.00066716776893, 0.00153100550454, 0.00016021639585, 3346.56798346239748, 0.42278962301693, 1439.09628890365593, 0.38259213477116, 0.00170178818586, 0.00019596366942, 0.00113636944698, 0.00010807118193, 129.62500945065509, 13.90975385993902, 0.00170177695160, 0.00019596166993, 0.00113636339346, 0.00010807099551, 129.62229663475625, 13.90704104404019, 0.00154402746512, 0.00019596366942, 0.00076689830623, 0.00010807118193, 126.24487066763237, 13.90975385993902, 0.00154401835697, 0.00019596166993, 0.00076689368219, 0.00010807099551, 126.24215785173352, 13.90704104404019, 0.00437987851270, 0.00034543602257, 0.00015622335195, 0.00000918029036, 0.00010909340926, 0.00001529972360, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.690, 0.445, -0.041184, -0.276817
  52,   49,   50,    0, 84.46441091598392, 0.00000268811979, -3.61122328012863, 0.00000378213876, 0.02021795180934, 0.00031849985800, 0.01883632881097, 0.00017399607473, 3350.19053987641337, 0.01612871443661, 2432.98227054500512, 0.02269278983948, 0.00089294544923, 0.00000920550268, 0.00071118862095, 0.00000588638405, 19.20688877559681, 1.83672189673913, 0.00089294431634, 0.00000920548581, 0.00071118799617, 0.00000588638221, 19.20425718999041, 1.83409031113273, 0.00025949563686, 0.00000920550268, 0.00014335999665, 0.00000588638405, 52.78918470913900, 1.83672189673913, 0.00025949559111, 0.00000920548581, 0.00014335971413, 0.00000588638221, 52.78655312353261, 1.83409031113273, 0.02794302214750, 0.00034457351988, 0.00017276890867, 0.00000931998693, 0.00013887145906, 0.00002182466960, M   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -1.302, 0.072, -0.041781, -0.111169
  53,   49,   50,    0, 84.46371397142113, 0.00000599171377, -3.61149099696015, 0.00001062680771, 0.00759931788945, 0.00031148749701, 0.00724894757158, 0.00017177768551, 3354.36382803444985, 0.03595027276044, 2431.37578524613946, 0.06376072577721, 0.00091637867848, 0.00002517773213, 0.00067685169178, 0.00001383360791, 7.58576033368729, 3.64683860304735, 0.00091637714354, 0.00002517768697, 0.00067685136002, 0.00001383360277, 7.58308465304806, 3.64416292240812, 0.00000000000000, 0.00002517773213, 0.00000000000000, 0.00001383360791, 0.00000000000000, 3.64683860304735, 0.00000000000000, 0.00002517768697, 0.00000000000000, 0.00001383360277, 0.00000000000000, 3.64416292240812, 0.02794302214750, 0.00034457351988, 0.00017276890867, 0.00000931998693, 0.00013887145906, 0.00002182466960, M   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -1.417, 0.100, -0.042478, -0.111436
  54,   50,   51,    0, 84.46184215736457, 0.00002162543114, -3.65850327095196, 0.00003249076126, 0.00212344459597, 0.00029593042251, 0.00208526497544, 0.00016765140378, 3365.55856308310376, 0.12975254789531, 2149.30241336462541, 0.19494382227332, 0.00086001039033, 0.00007653763219, 0.00070056055103, 0.00005088224265, 2.07060504285913, 17.49579312576280, 0.00086000717189, 0.00007653741077, 0.00070056028481, 0.00005088218012, 2.06777513721710, 17.49296322012077, 0.00025835041917, 0.00007653763219, 0.00000000000000, 0.00005088224265, 136.73513923973928, 17.49579312576280, 0.00025834958371, 0.00007653741077, 0.00000000000000, 0.00005088218012, 136.73230933409724, 17.49296322012077, 0.00200536878010, 0.00020828762698, 0.00016822166799, 0.00001312037875, 0.00006549170939, 0.00001422864170, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.783, 0.406, -0.044350, -0.158449
  55,   51,   52,    0, 84.44626751742547, 0.00001423679037, -3.44490744623340, 0.00001818005868, 0.00448987515298, 0.00032863031817, 0.00394991762137, 0.00017205749609, 3458.89896141353029, 0.08542069548849, 3430.87091541487098, 0.10908030169622, 0.00094664034612, 0.00004716691204, 0.00071044351672, 0.00002705504382, 30.82875102749198, 7.06854245817815, 0.00094663946877, 0.00004716688434, 0.00071044345894, 0.00002705503244, 30.82515031409783, 7.06494174478400, 0.00044787030254, 0.00004716691204, 0.00000000000000, 0.00002705504382, 52.41836011132569, 7.06854245817815, 0.00044786985457, 0.00004716688434, 0.00000000000000, 0.00002705503244, 52.41475939793154, 7.06494174478400, 0.00493760148075, 0.00029111631456, 0.00016972924641, 0.00002864943599, 0.00010605636635, 0.00004277237167, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, 0.053, 0.138, -0.059925, 0.055147
  56,   52,   53,    0, 84.44164115503662, 0.00002736009218, -3.34125758884198, 0.00002856928129, 0.00178323230151, 0.00026707990388, 0.00180608080590, 0.00015548453830, 3486.64842999569100, 0.16416044921806, 4052.76705217770677, 0.17141502950132, 0.00077666202108, 0.00006794934453, 0.00075215703214, 0.00006371700876, 23.85921511443416, 110.53744838619896, 0.00077665855032, 0.00006794934432, 0.00075215702893, 0.00006371672397, 23.85545296928484, 110.53368624104964, 0.00000000000000, 0.00006794934453, 0.00000000000000, 0.00006371700876, 0.00000000000000, 110.53744838619896, 0.00000000000000, 0.00006794934432, 0.00000000000000, 0.00006371672397, 0.00000000000000, 110.53368624104964, 0.00148338924601, 0.00022230288438, 0.00015601501218, -0.00001855472874, 0.00006481590390, -0.00001707549927, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -1.090, 0.389, -0.064551, 0.158797
  57,   53,   54,    0, 84.42417200374135, 0.00005791420931, -3.49907897655396, 0.00008739910889, 0.00105457576560, 0.00034228541517, 0.00088961949195, 0.00017456722156, 3591.20420857554473, 0.34748489939847, 3105.83177845034379, 0.52439465435533, 0.00095467174681, 0.00021120142894, 0.00073466232931, 0.00012786798125, 163.61947206637143, 34.58795365133159, 0.00095467167538, 0.00021120135707, 0.00073466163419, 0.00012786789421, 163.61446628079489, 34.58294786575506, 0.00053880369426, 0.00021120142894, 0.00000000000000, 0.00012786798125, 140.98898937886375, 34.58795365133159, 0.00053880348262, 0.00021120135707, 0.00000000000000, 0.00012786789421, 140.98398359328723, 34.58294786575506, 0.00081530433905, 0.00017682642263, 0.00017036477220, 0.00000675140609, 0.00001874293412, 0.00000678680863, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, 1.641, 1.870, -0.082020, 0.000976
