#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
20,19,19,0,12.82355360091977,1.712286888e-05,4.42708533716193,1.916582562e-05,0.00246620080909,0.00025528215912,0.00237115680714,0.00014303468106,1200.9996928902356,0.10273564376443,2663.1596858711255,0.11499486267328,0.0007486895801,4.867808159e-05,0.00064253100278,3.596040511e-05,33.79702281336494,17.23609565681306,0.00074868320395,4.867788412e-05,0.0006425261527,3.595997328e-05,33.77251846837964,17.21159131182777,0.0,4.867808159e-05,0.0,3.596040511e-05,0.0,17.23609565681306,0.0,4.867788412e-05,0.0,3.595997328e-05,0.0,17.21159131182777,0.0023496242392,0.00022219515697,0.0001422988571,-1.158344094e-05,6.916605344e-05,-4.45351134e-06,S,2020/08/06T10:41:31.650001,VLASS2.1.T12t02,J005001+043000,-0.716,0.273,0.317449,-0.072876,VLASS2SE J005117.65+042537.5
21,20,20,0,12.76399756627884,2.941265282e-05,4.24849570320512,4.72331563e-05,0.00104555572704,0.00024254149076,0.00109330611471,0.0001425407965,1556.9004376457704,0.17647412467814,1591.486329661481,0.28339621705942,0.00075750860825,0.00011281311929,0.00058391163806,6.66453579e-05,11.97400337383265,22.80885395042682,0.00075749827689,0.00011281123206,0.00058390809741,6.664515973e-05,11.95489759030197,22.78974816689614,0.0,0.00011281311929,0.0,6.66453579e-05,0.0,22.80885395042682,0.0,0.00011281123206,0.0,6.664515973e-05,0.0,22.78974816689614,0.0007902868662,0.00017469665171,0.0001460321364,-4.28756766e-06,2.392700844e-05,-3.913201e-06,S,2020/08/06T10:41:31.650001,VLASS2.1.T12t02,J005001+043000,-1.606,0.917,0.257893,-0.251465,VLASS2SE J005103.36+041454.5
22,21,21,0,12.74393924343752,4.229026138e-05,4.80527645238182,3.571918979e-05,0.00127355932035,0.00026715828307,0.00125127771588,0.00014928976481,1678.0130296956684,0.25373939986716,4932.116396962884,0.21431209160589,0.00082134945314,0.00011712792552,0.00057314976424,5.721215233e-05,52.91533920316036,15.78437895771041,0.00082134945025,0.00011712698604,0.0005731367234,5.721130926e-05,52.89541533150469,15.76445508605475,0.0,0.00011712792552,0.0,5.721215233e-05,0.0,15.78437895771041,0.0,0.00011712698604,0.0,5.721130926e-05,0.0,15.76445508605475,0.00099002383978,0.00019519110125,0.00015227370022,-2.84407611e-06,2.07225421e-05,-2.86812224e-06,S,2020/08/06T10:41:31.650001,VLASS2.1.T12t02,J005001+043000,0.752,0.482,0.237834,0.305316,VLASS2SE J005058.55+044819.0
23,22,22,0,12.71944267202903,3.946408839e-05,4.64135204559981,4.020128597e-05,0.00058522036834,0.00018008965508,0.00083425311476,0.00012898990262,1824.173152738609,0.23678289860989,3948.532565479909,0.24120698210016,0.00064088476158,0.00011381258042,0.00050625194385,6.815098472e-05,43.89390397892116,29.02563299684617,0.00064088456003,0.00011381257308,0.00050624707451,6.815031217e-05,43.87664071793637,29.00836973586137,0.0,0.00011381258042,0.0,6.815098472e-05,0.0,29.02563299684617,0.0,0.00011381257308,0.0,6.815031217e-05,0.0,29.00836973586137,0.00049166219063,0.00015739064546,0.00014575159003,-1.77325296e-06,5.78848631e-06,-1.75613468e-06,S,2020/08/06T10:41:31.650001,VLASS2.1.T12t02,J005001+043000,1.553,1.849,0.213338,0.141391,VLASS2SE J005052.67+043828.8
24,23,23,0,12.69908776943546,4.09464122e-05,4.45519731405932,5.302155195e-05,0.00073592713742,0.00022823125079,0.00083300511492,0.00014246035245,1945.6029836991552,0.2456770826322,2831.5712391847405,0.31812921887634,0.00068513500037,0.00012612689862,0.00059639544197,9.475354032e-05,167.63002480272957,53.15124084603315,0.00068513499974,0.00012612627086,0.00059639189814,9.475344881e-05,167.61503372186706,53.13624976517066,0.0,0.00012612689862,0.0,9.475354032e-05,0.0,53.15124084603315,0.0,0.00012612627086,0.0,9.475344881e-05,0.0,53.13624976517066,0.00060163646079,0.00017024745498,0.00014789597481,1.3313163e-06,1.308148967e-05,1.29305511e-06,S,2020/08/06T10:41:31.650001,VLASS2.1.T12t02,J005001+043000,-0.378,1.146,0.192983,-0.044764,VLASS2SE J005047.78+042718.7
25,24,24,0,12.69554834045326,7.515737833e-05,4.98333307999207,6.299296624e-05,0.00098138713875,0.00031609014111,0.00076079918759,0.00015229865692,1967.637280806472,0.45094182537192,6000.345748737408,0.37794434212968,0.00087691208854,0.00019612555908,0.00068038200298,0.00012190646734,123.3882179564714,36.49479839148839,0.00087688813209,0.00019612327545,0.00068037268358,0.00012190288664,123.371760929723,36.47834136473998,0.0,0.00019612555908,0.0,0.00012190646734,0.0,36.49479839148839,0.0,0.00019612327545,0.0,0.00012190288664,0.0,36.47834136473998,0.00076068729053,0.00018457720228,0.00014637374261,-2.842926187e-05,2.227958248e-05,-2.814596337e-05,S,2020/08/06T10:41:31.650001,VLASS2.1.T12t02,J005001+043000,2.897,3.297,0.189444,0.483372,VLASS2SE J005046.93+045900.0
26,25,25,0,12.69447551273568,2.04936818e-06,4.74197916214836,2.94207419e-06,0.01883845735394,0.00026619948899,0.01817718325302,0.00014875902764,1973.6463051371147,0.01229614255285,4552.250719889091,0.01765228806007,0.00077857734293,7.15045755e-06,0.00061566424836,4.48978304e-06,18.55525230964487,1.59253887268517,0.00077857392419,7.15039647e-06,0.00061565815353,4.48975722e-06,18.53967955969848,1.57696612273879,0.00018198423532,7.15045755e-06,7.353033313e-05,4.48978304e-06,28.72104756410991,1.59253887268517,0.00018198382189,7.15039647e-06,7.352944939e-05,4.48975722e-06,28.70547481416353,1.57696612273879,0.01929477538993,0.00030296032647,0.00014899928647,1.973303006e-05,0.00014335065498,4.935563265e-05,S,2020/08/06T10:41:31.650001,VLASS2.1.T12t02,J005001+043000,-0.355,0.071,0.188371,0.242018,VLASS2SE J005046.67+044431.1
27,26,26,0,12.69441538255325,5.38632026e-06,4.17128043666997,7.47060787e-06,0.00702021815485,0.00025848509868,0.00687527202734,0.00014593506205,1973.1313618272088,0.03231774720538,1128.0735214237152,0.04482291013858,0.00077045442173,1.831245171e-05,0.00061297672888,1.161940712e-05,21.07377527785855,4.19897843963461,0.00077043799075,1.831212646e-05,0.00061297642377,1.161935991e-05,21.06007741316878,4.18528057494485,0.00016653496977,1.831245171e-05,0.0,1.161940712e-05,49.13875219910663,4.19897843963461,0.00016653173547,1.831212646e-05,0.0,1.161935991e-05,49.12505433441686,4.18528057494485,0.00694958136777,0.00022390169659,0.00014661446039,-1.154467918e-05,6.905943155e-05,-8.83036864e-06,S,2020/08/06T10:41:31.650001,VLASS2.1.T12t02,J005001+043000,-0.136,0.127,0.188311,-0.32868,VLASS2SE J005046.66+041016.6
28,27,27,0,12.6939149361561,1.201957445e-05,4.73391058087312,1.374980007e-05,0.00583271804159,0.00034462703282,0.00421986036378,0.00015923550567,1976.985126322264,0.07211706081206,4503.838788234349,0.08249811357875,0.00083916194579,3.29770716e-05,0.00076182250623,2.760394509e-05,159.72626747705834,16.71485129857583,0.00083915161087,3.297692589e-05,0.00076182147167,2.760368962e-05,159.7107674406596,16.69935126217707,0.00052202397613,3.29770716e-05,0.00025565155138,2.760394509e-05,124.80764274834806,16.71485129857583,0.00052201741726,3.297692589e-05,0.00025565126775,2.760368962e-05,124.79214271194932,16.69935126217707,0.0057646402885,0.00029305751578,0.00015001419524,2.31817558e-06,8.101730782e-05,9.08753009e-06,S,2020/08/06T10:41:31.650001,VLASS2.1.T12t02,J005001+043000,-1.253,0.186,0.18781,0.23395,VLASS2SE J005046.54+044402.0
29,28,28,0,12.69079343645562,8.91895304e-06,4.92389353145764,1.054844438e-05,0.00454625626293,0.00025593982048,0.00446192179712,0.00014522654763,1995.9594460277865,0.05351344109315,5643.712384418031,0.06328893479641,0.00074841449187,2.653578544e-05,0.00062968687055,1.881408048e-05,29.94031972576461,8.30353090725062,0.00074840583083,2.653516119e-05,0.0006296736717,1.881391099e-05,29.9244667766781,8.28767795816411,0.0,2.653578544e-05,0.0,1.881408048e-05,0.0,8.30353090725062,0.0,2.653516119e-05,0.0,1.881391099e-05,0.0,8.28767795816411,0.00459901427985,0.00024593446526,0.00014536781237,1.026609061e-05,0.00011108600302,2.84072612e-05,S,2020/08/06T10:41:31.650001,VLASS2.1.T12t02,J005001+043000,-0.495,0.359,0.184689,0.423933,VLASS2SE J005045.79+045526.0
30,29,29,0,12.66974459872499,1.047386082e-05,4.05729887028676,1.536536908e-05,0.00409663459255,0.00030822779842,0.00401399929834,0.00017449463546,2120.623122918454,0.06284290869047,444.16416946292094,0.09218946387713,0.00075671816831,3.619507819e-05,0.00062380842599,2.464594382e-05,2.05071667581762,10.00351864285438,0.00075669501845,3.619389e-05,0.00062380636224,2.464591736e-05,2.0391379265222,9.99193989355896,0.0,3.619507819e-05,0.0,2.464594382e-05,0.0,10.00351864285438,0.0,3.619389e-05,0.0,2.464591736e-05,0.0,9.99193989355896,0.004116804123,0.00025457726035,0.00017483781266,7.9985075e-06,9.187676915e-05,1.785950735e-05,S,2020/08/06T10:41:31.650001,VLASS2.1.T12t02,J005001+043000,0.142,0.199,0.16364,-0.442662,VLASS2SE J005040.74+040326.2
31,30,30,0,12.62602920364924,1.511610087e-05,4.49307019923263,2.681896774e-05,0.00252229548962,0.00027746073688,0.00223293209517,0.00014563532407,2382.6652913348967,0.09069640523411,3058.7148909701796,0.16091380675062,0.00084265074336,6.348086827e-05,0.00062000405025,3.500916056e-05,6.98941062067561,9.98547325240328,0.00084265068481,6.348086096e-05,0.00062000273907,3.500908812e-05,6.98001574438908,9.97607837611675,0.0,6.348086827e-05,0.0,3.500916056e-05,0.0,9.98547325240328,0.0,6.348086096e-05,0.0,3.500908812e-05,0.0,9.97607837611675,0.00255091266789,0.00022015769498,0.00014416282647,-4.58150225e-06,7.801702304e-05,2.30786031e-06,S,2020/08/06T10:41:31.650001,VLASS2.1.T12t02,J005001+043000,-0.805,0.36,0.119924,-0.006891,VLASS2SE J005030.25+042935.0
32,31,31,0,12.62103001515057,1.663210689e-05,4.94285343888704,2.740262344e-05,0.00173760412639,0.00024033947858,0.0018860511032,0.00014480885586,2413.0134113588665,0.09979243922638,5757.383021891623,0.16441083033841,0.00074008932832,6.47524237e-05,0.00057576839673,3.879352725e-05,174.0452357228779,13.84089393623014,0.00074006625783,6.475082445e-05,0.00057576799294,3.879324885e-05,174.0353330675141,13.83099128086635,0.0,6.47524237e-05,0.0,3.879352725e-05,0.0,13.84089393623014,0.0,6.475082445e-05,0.0,3.879324885e-05,0.0,13.83099128086635,0.00157488593575,0.00018882845733,0.00014974507212,1.4073149e-07,3.033918802e-05,-1.2398904e-07,S,2020/08/06T10:41:31.650001,VLASS2.1.T12t02,J005001+043000,-0.372,0.349,0.114925,0.442893,VLASS2SE J005029.05+045634.2
33,32,32,0,12.59006232575527,9.65189885e-06,4.71481776438126,1.142537728e-05,0.00815702525898,0.000366112744,0.00538849470058,0.00015853684744,2597.959507671268,0.05791133113163,4389.167219511761,0.06855178183515,0.0008885630595,2.742303152e-05,0.00078795306413,2.210032476e-05,160.9288452630121,10.64559765162805,0.00088855587471,2.742287153e-05,0.00078795305473,2.210027474e-05,160.92194409929834,10.63869648791428,0.00058485444952,2.742303152e-05,0.00034880360205,2.210032476e-05,130.61360740709318,10.64559765162805,0.00058485076528,2.742287153e-05,0.00034880297476,2.210027474e-05,130.60670624337942,10.63869648791428,0.00832108723158,0.00029696158896,0.000147958257,2.07860262e-06,0.00016627783771,2.745124584e-05,S,2020/08/06T10:41:31.650001,VLASS2.1.T12t02,J005001+043000,-0.827,0.08,0.083958,0.214857,VLASS2SE J005021.61+044253.3
34,33,33,0,12.56338920319008,2.389561482e-05,4.07111579155959,4.116908257e-05,0.00210525433904,0.00033453157804,0.00177294632899,0.00016893408738,2757.160803229423,0.14337361699508,526.9670158336444,0.24700757670489,0.00089113449774,0.00010051877702,0.00061630947693,4.96064683e-05,17.69161049397231,12.5063048590057,0.00089110987448,0.00010051593248,0.00061630893679,4.960645793e-05,17.68754341284134,12.50223777787472,0.00046913039217,0.00010051877702,8.458546635e-05,4.96064683e-05,18.18161274371712,12.5063048590057,0.00046911746986,0.00010051593248,8.458538493e-05,4.960645793e-05,18.17754566258614,12.50223777787472,0.00190958933481,0.00022729126928,0.00016687622701,2.1271369e-06,5.168401549e-05,3.20118852e-06,S,2020/08/06T10:41:31.650001,VLASS2.1.T12t02,J005001+043000,-0.423,0.446,0.057284,-0.428845,VLASS2SE J005015.21+040416.0
35,34,34,0,12.56291893454902,3.50406563e-06,4.14419789628325,5.07650993e-06,0.00938954788043,0.00024065736495,0.00967930241836,0.00014039683893,2760.006439422803,0.02102438345805,965.4491148421056,0.03045847249313,0.00075461151229,1.235304306e-05,0.00059457482781,7.64156887e-06,18.71394905672729,2.75070762071455,0.00075459701652,1.235280183e-05,0.0005945744969,7.64156704e-06,18.70984311638186,2.74660168036912,0.0,1.235304306e-05,0.0,7.64156887e-06,0.0,2.75070762071455,0.0,1.235280183e-05,0.0,7.64156704e-06,0.0,2.74660168036912,0.0092184714946,0.0002419341723,0.00014300330076,-2.52400196e-06,9.970968676e-05,-2.67694145e-06,S,2020/08/06T10:41:31.650001,VLASS2.1.T12t02,J005001+043000,0.519,0.07,0.056814,-0.355763,VLASS2SE J005015.10+040839.1
36,35,35,0,12.54778250881006,2.466259975e-05,4.03871562856851,3.908989672e-05,0.00170164422004,0.0003232752601,0.00176855074075,0.00018884387043,2850.554652682786,0.14797555932782,332.5655764448559,0.23453178057423,0.00076836798337,9.475445463e-05,0.00057918446447,5.354972747e-05,16.71468892678352,17.35382767160534,0.00076834389186,9.475149761e-05,0.00057918370449,5.354964934e-05,16.7117533868412,17.35089213166301,0.0,9.475445463e-05,0.0,5.354972747e-05,0.0,17.35382767160534,0.0,9.475149761e-05,0.0,5.354964934e-05,0.0,17.35089213166301,0.00144750184048,0.00024001843299,0.0001935937471,-1.526338019e-05,3.299352829e-05,-1.477321439e-05,S,2020/08/06T10:41:31.650001,VLASS2.1.T12t02,J005001+043000,-1.666,0.796,0.041678,-0.461245,VLASS2SE J005011.47+040219.3
37,36,36,0,12.54458215419856,4.964955304e-05,4.81665313459034,9.240463484e-05,0.00229142788046,0.00047137204828,0.0011074478119,0.00015936038219,2869.951080563244,0.29789725031004,5000.149988059736,0.55441934056157,0.00132077741156,0.00023174464936,0.00072457068847,8.550959803e-05,21.73020945656559,13.68274743598986,0.00132076163994,0.00023174150133,0.00072456811002,8.550943422e-05,21.72697850429047,13.67951648371474,0.0010825534418,0.00023174464936,0.00038836750198,8.550959803e-05,22.62545475262144,13.68274743598986,0.00108254073754,0.00023174150133,0.00038836604004,8.550943422e-05,22.62222380034632,13.67951648371474,0.00278951184199,0.00035570414128,0.00015528054792,3.9994984e-06,7.8418263e-05,6.72628585e-06,C,2020/08/06T10:41:31.650001,VLASS2.1.T12t02,J005001+043000,-1.117,0.744,0.038477,0.316692,VLASS2SE J005010.70+044859.9
38,36,37,0,12.54507049626037,9.620923385e-05,4.81798838328011,0.00018877974749,0.00079215346595,0.00039970363349,0.00048176569185,0.00015953740674,2867.0318339070354,0.57725526776297,5008.161512102379,1.13266103785113,0.00114378276267,0.00046569654547,0.00066490169387,0.00017908173307,161.17021321654212,32.96666784904285,0.00114376563713,0.00046569226333,0.00066490125388,0.00017908057987,161.16694035327708,32.96339498577782,0.00090278614009,0.00046569654547,0.0,0.00017908173307,154.4694465149193,32.96666784904285,0.00090277345745,0.00046569226333,0.0,0.00017908057987,154.46617365165426,32.96339498577782,0.00278951184199,0.00035570414128,0.00015528054792,3.9994984e-06,7.8418263e-05,6.72628585e-06,C,2020/08/06T10:41:31.650001,VLASS2.1.T12t02,J005001+043000,-1.667,2.325,0.038966,0.318028,VLASS2SE J005010.82+044904.7
39,37,38,0,12.5357451814039,3.196898437e-05,4.40150887727116,4.785640858e-05,0.00129749866465,0.00027920619266,0.00117088741402,0.00014930283302,2922.682114968896,0.19181388048865,2509.291948138519,0.2871380277787,0.00080309545036,0.00011420410546,0.00063818420932,7.296882029e-05,167.83584558805103,25.14232500906416,0.00080309445931,0.00011420392562,0.00063818396982,7.296881776e-05,167.83357078324002,25.14005020425314,0.00040185792182,0.00011420410546,0.0,7.296882029e-05,141.6874926552171,25.14232500906416,0.00040185770932,0.00011420392562,0.0,7.296881776e-05,141.6852178504061,25.14005020425314,0.00428464501786,0.00037902574378,0.00014725139772,1.859810436e-05,3.305245627e-05,1.947154487e-05,C,2020/08/06T10:41:31.650001,VLASS2.1.T12t02,J005001+043000,-1.355,0.58,0.02964,-0.098452,VLASS2SE J005008.58+042405.4
40,37,39,0,12.53620829197379,5.847206974e-05,4.40020787873607,9.814252731e-05,0.00067063112331,0.00026866598632,0.00062865874156,0.0001443453057,2919.9113322408525,0.35083236980684,2501.4860819383507,0.58885427181923,0.00087346151248,0.00024766789972,0.00056486729363,0.00010502577453,23.39203496269147,25.89812993955365,0.00087346008816,0.00024766750073,0.00056486728113,0.00010502577015,23.38972529333805,25.89582027020022,0.0,0.00024766789972,0.0,0.00010502577453,0.0,25.89812993955365,0.0,0.00024766750073,0.0,0.00010502577015,0.0,25.89582027020022,0.00428464501786,0.00037902574378,0.00014725139772,1.859810436e-05,3.305245627e-05,1.947154487e-05,M,2020/08/06T10:41:31.650001,VLASS2.1.T12t02,J005001+043000,0.488,1.022,0.030104,-0.099753,VLASS2SE J005008.69+042400.7
41,37,40,0,12.53677017138939,5.399937609e-05,4.39994058500689,0.00012139220072,0.00103645657642,0.00033617645727,0.00072434964499,0.00014524832016,2916.549927292356,0.32399620930116,2499.882461857655,0.72835209492138,0.0011351794228,0.00030002855333,0.0005829882643,8.869261669e-05,18.53927501715825,16.74560520712137,0.00113517753286,0.00030002805349,0.0005829882636,8.869261669e-05,18.53692238108852,16.74325257105164,0.00084542198362,0.00030002855333,0.0,8.869261669e-05,18.90747585472458,16.74560520712137,0.00084542057664,0.00030002805349,0.0,8.869261669e-05,18.90512321865485,16.74325257105164,0.00428464501786,0.00037902574378,0.00014725139772,1.859810436e-05,3.305245627e-05,1.947154487e-05,C,2020/08/06T10:41:31.650001,VLASS2.1.T12t02,J005001+043000,-0.286,0.699,0.030665,-0.10002,VLASS2SE J005008.82+042359.7
42,37,39,0,12.53543245015659,0.00011811398194,4.40028427102708,0.00015379277762,0.00189072852112,0.00062128088405,0.00059810231489,0.00015355536812,2924.5526796360577,0.70868379897155,2501.94424612834,0.92275526965391,0.00138460539185,0.00037951645738,0.00105596403411,0.00025393558927,23.72661877488933,46.57720905909115,0.00138460315374,0.00037951599172,0.0010559640055,0.00025393548352,23.72436859486159,46.57495887906341,0.00116042085245,0.00037951645738,0.00085960808788,0.00025393558927,25.88218150056688,46.57720905909115,0.00116041899761,0.00037951599172,0.00085960804914,0.00025393548352,25.87993132053913,46.57495887906341,0.00428464501786,0.00037902574378,0.00014725139772,1.859810436e-05,3.305245627e-05,1.947154487e-05,M,2020/08/06T10:41:31.650001,VLASS2.1.T12t02,J005001+043000,-0.1,0.557,0.029328,-0.099677,VLASS2SE J005008.50+042401.0
43,38,41,0,12.5331762187317,4.0666975e-06,4.15816896609124,4.61516797e-06,0.01521475996251,0.0003511084131,0.01346435333892,0.00018597299503,2937.9989479483393,0.02440018226065,1049.263757541991,0.02769051527335,0.00078543987707,1.172717049e-05,0.00066541896255,8.50244147e-06,33.06487113308989,3.67016439134295,0.00078542902581,1.172696058e-05,0.00066541624196,8.50244144e-06,33.06290810804204,3.6682013662951,0.00033099422099,1.172717049e-05,5.85933975e-05,8.50244147e-06,77.27174067514358,3.67016439134295,0.00033099370003,1.172696058e-05,5.859244068e-05,8.50244144e-06,77.26977765009573,3.6682013662951,0.01561133336927,0.00037672155209,0.00018181248743,2.550130193e-05,0.00015735796478,4.558868386e-05,S,2020/08/06T10:41:31.650001,VLASS2.1.T12t02,J005001+043000,-0.968,0.088,0.027071,-0.341792,VLASS2SE J005007.96+040929.4
44,39,42,0,12.48330905969333,3.154579198e-05,4.08841520470239,3.647098591e-05,0.00061475306781,0.00018091613595,0.00094778124717,0.00013776172722,3236.4262679930275,0.18927473695078,630.7493856490073,0.2188202705535,0.00057111200226,8.732831092e-05,0.0005252950189,7.257891055e-05,19.02801088682958,72.70405513737856,0.00057109933289,8.732817622e-05,0.00052529307971,7.257714453e-05,19.02963620002856,72.70568045057753,0.0,8.732831092e-05,0.0,7.257891055e-05,0.0,72.70405513737856,0.0,8.732817622e-05,0.0,7.257714453e-05,0.0,72.70568045057753,0.00051216357229,0.00015545578427,0.00015915356926,5.74209889e-06,1.51483641e-06,5.73692114e-06,S,2020/08/06T10:41:31.650001,VLASS2.1.T12t02,J005001+043000,1.066,1.437,-0.022796,-0.411546,VLASS2SE J004955.99+040518.2
45,40,43,0,12.47911069588505,3.729856623e-05,4.33415935575625,4.648295453e-05,0.00090328326744,0.00023708222461,0.00096188169156,0.00014225106591,3261.501331920939,0.2237913726248,2105.19530317378,0.27889655946134,0.00070433659642,0.00011155422407,0.00061665840873,8.515430999e-05,17.37373167203988,47.92424585112318,0.00070433417636,0.00011155408299,0.00061665787754,8.515405174e-05,17.37577175037623,47.92628592945953,0.0,0.00011155422407,0.0,8.515430999e-05,0.0,47.92424585112318,0.0,0.00011155408299,0.0,8.515405174e-05,0.0,47.92628592945953,0.00078936953856,0.00015667649119,0.00014509024913,5.23563858e-06,2.248459896e-05,5.44028944e-06,S,2020/08/06T10:41:31.650001,VLASS2.1.T12t02,J005001+043000,1.372,1.24,-0.026994,-0.165802,VLASS2SE J004954.99+042002.9
46,41,44,0,12.46007388937996,1.849541612e-05,4.544630635028,2.741817195e-05,0.00223963243158,0.00026987131858,0.0020550768375,0.00014476439675,3375.316974501188,0.11097246083136,3368.027255316616,0.1645089819017,0.00083626136724,6.890552791e-05,0.00060273673267,3.629802792e-05,24.26132147143924,10.15146005809951,0.00083626091506,6.890549945e-05,0.00060273668209,3.629802024e-05,24.26496882226908,10.15510740892935,0.00036410185505,6.890552791e-05,0.0,3.629802792e-05,33.92293538732577,10.15146005809951,0.0003641016372,6.890549945e-05,0.0,3.629802024e-05,33.92658273815562,10.15510740892935,0.00212583183792,0.00024713796394,0.00014474509226,-5.1270913e-06,0.00010502847726,6.64820664e-06,S,2020/08/06T10:41:31.650001,VLASS2.1.T12t02,J005001+043000,-0.11,0.208,-0.046031,0.04467,VLASS2SE J004950.42+043240.6
47,42,45,0,12.45731818030268,7.33846868e-06,4.81774281892677,1.304043471e-05,0.00714613319841,0.00033274701717,0.0053167649739,0.00015531790938,3391.685365466291,0.04403079599217,5006.691676515524,0.07824140499785,0.00092078958544,3.071160569e-05,0.00067513530737,1.727415623e-05,178.9172849673701,4.47966711151911,0.00092077550913,3.071112485e-05,0.00067513500094,1.727415476e-05,178.92138251327083,4.48376465741983,0.00055515547579,3.071160569e-05,0.0002208120938,1.727415623e-05,165.16890003937206,4.47966711151911,0.00055514812925,3.071112485e-05,0.00022081154004,1.727415476e-05,165.1729975852728,4.48376465741983,0.02295873884703,0.00037947891169,0.00014922909031,4.13197358e-06,0.00011540169362,1.398890163e-05,M,2020/08/06T10:41:31.650001,VLASS2.1.T12t02,J005001+043000,-1.34,0.099,-0.048787,0.317782,VLASS2SE J004949.76+044903.8
48,42,45,0,12.45686123077022,7.34343446e-06,4.8174814527036,1.224763396e-05,0.01496738888161,0.00046279369919,0.00723139633846,0.0001580684536,3394.417488162306,0.04406059039938,5005.123686651079,0.07348467548656,0.00119942866475,2.996334431e-05,0.00079813622254,1.526536663e-05,18.36226246779347,2.7772754129722,0.00119941032914,2.996287836e-05,0.00079813587486,1.526536401e-05,18.36639816891909,2.78141111409782,0.0009298877354,2.996334431e-05,0.00051405623091,1.526536663e-05,18.76362219751337,2.7772754129722,0.00092987355456,2.996287836e-05,0.00051405598802,1.526536401e-05,18.76775789863899,2.78141111409782,0.02295873884703,0.00037947891169,0.00014922909031,4.13197358e-06,0.00011540169362,1.398890163e-05,M,2020/08/06T10:41:31.650001,VLASS2.1.T12t02,J005001+043000,-1.657,0.156,-0.049244,0.317521,VLASS2SE J004949.65+044902.9
49,42,45,0,12.4568790966411,1.640079244e-05,4.81811221870127,2.130083283e-05,0.00069013360577,0.00013454524346,0.00132991642084,0.00011634810817,3394.310398578997,0.09840471838251,5008.908217195978,0.1278030268259,0.0005367595432,5.295450554e-05,0.00044715351231,3.468993285e-05,25.10262038556097,20.53946072925037,0.00053675174205,5.295370456e-05,0.00044715295355,3.468991003e-05,25.10675512533159,20.54359546902098,0.0,5.295450554e-05,0.0,3.468993285e-05,0.0,20.53946072925037,0.0,5.295370456e-05,0.0,3.468991003e-05,0.0,20.54359546902098,0.02295873884703,0.00037947891169,0.00014922909031,4.13197358e-06,0.00011540169362,1.398890163e-05,M,2020/08/06T10:41:31.650001,VLASS2.1.T12t02,J005001+043000,-1.492,0.158,-0.049226,0.318151,VLASS2SE J004949.65+044905.2
50,43,46,0,12.45442451640992,3.269822979e-05,4.83473305019382,3.84738012e-05,0.00054391387861,0.00016525249545,0.00082991328131,0.00012483928382,3408.9782643775143,0.19618929922677,5108.63260063648,0.23083886704412,0.00058217915155,9.368139206e-05,0.00052067785222,7.321659463e-05,24.06662519569223,56.93812149768081,0.0005821696894,9.368066474e-05,0.00052067721661,7.321588369e-05,24.07098105570167,56.94247735769024,0.0,9.368139206e-05,0.0,7.321659463e-05,0.0,56.93812149768081,0.0,9.368066474e-05,0.0,7.321588369e-05,0.0,56.94247735769024,0.00049665963442,0.00015166736757,0.00014375675528,2.67916812e-06,8.7558624e-07,2.69019961e-06,S,2020/08/06T10:41:31.650001,VLASS2.1.T12t02,J005001+043000,1.858,1.757,-0.05168,0.334772,VLASS2SE J004949.06+045005.0
51,44,47,0,12.44246968511012,5.52446773e-06,4.13566460673094,9.52859068e-06,0.01653816238179,0.00050877202734,0.01159213663498,0.00022569193201,3480.816299273279,0.03314678583345,914.2537548349293,0.05717038868323,0.00101341433431,2.369039171e-05,0.00065112819489,1.055811502e-05,20.99631250817664,2.2330648451075,0.0010133987894,2.368992005e-05,0.00065112462183,1.055810532e-05,21.00090194755886,2.23765428448972,0.0006740166327,2.369039171e-05,0.00022353593916,1.055811502e-05,22.90043126322219,2.2330648451075,0.00067400671191,2.368992005e-05,0.00022353457388,1.055810532e-05,22.90502070260441,2.23765428448972,0.01735148419896,0.00049918326495,0.00021902451408,7.060974167e-05,0.00024461388239,0.00010573295003,S,2020/08/06T10:41:31.650001,VLASS2.1.T12t02,J005001+043000,-1.015,0.064,-0.063635,-0.364296,VLASS2SE J004946.19+040808.3
