# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-11T06:23:45.956924
# ImageFile=./VLASS2.1.se.T10t03.J012600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:26:00.22100 -02.30.00.1855"
# RestoringBeam="3.13arcsec 2.35arcsec 22.38deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J012600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   23,   26,    0, 21.78733727082584, 0.00001745745719, -2.58578709742678, 0.00001634868634, 0.00617539232756, 0.00039380254424, 0.00399461746164, 0.00016796440340, 1383.25832910836152, 0.10474343713145, 2585.39964085316615, 0.09809200794271, 0.00099619487133, 0.00004401642382, 0.00087811966753, 0.00003513721709, 126.38795384890662, 14.52581685802558, 0.00099618998792, 0.00004401626307, 0.00087811203881, 0.00003513686794, 126.40087512817831, 14.53873813729727, 0.00074819776718, 0.00004401642382, 0.00015837175908, 0.00003513721709, 117.97561202023380, 14.52581685802558, 0.00074819262560, 0.00004401626307, 0.00015837069518, 0.00003513686794, 117.98853329950549, 14.53873813729727, 0.00817656097967, 0.00034777925576, 0.00015649051056, 0.00000672710576, 0.00015135233116, 0.00000435424408, C   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -1.069, 0.182, 0.286416, -0.085736
  30,   23,   27,    0, 21.78911161943798, 0.00010681229372, -2.58583740068970, 0.00006044612342, 0.00330119283126, 0.00062323573268, 0.00112071735978, 0.00016259150046, 1372.62327957019943, 0.64086568194355, 2585.09549538990768, 0.36267631444501, 0.00157844302665, 0.00025380766099, 0.00105597734106, 0.00013822362002, 80.79959121681547, 19.18631594073780, 0.00157842169066, 0.00025380646733, 0.00105597709954, 0.00013822237009, 80.81259279160085, 19.19931751552317, 0.00141087065711, 0.00025380766099, 0.00066136034254, 0.00013822362002, 86.24846513900486, 19.18631594073780, 0.00141085222424, 0.00025380646733, 0.00066135989219, 0.00013822237009, 86.26146671379024, 19.19931751552317, 0.00817656097967, 0.00034777925576, 0.00015649051056, 0.00000672710576, 0.00015135233116, 0.00000435424408, C   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -1.969, 0.753, 0.288191, -0.085786
  31,   24,   28,    0, 21.78110384847327, 0.00001588803042, -2.73702156933878, 0.00002310740968, 0.00323438364269, 0.00029681757388, 0.00285421991443, 0.00015593664035, 1420.82636488842672, 0.09532704189596, 1678.00475126729680, 0.13864327467022, 0.00091613107393, 0.00005678537514, 0.00069993567319, 0.00003370549626, 20.80046123891725, 9.36011140530256, 0.00091611669795, 0.00005678469987, 0.00069993231867, 0.00003370520661, 20.81384015960684, 9.37349032599215, 0.00029830701048, 0.00005678537514, 0.00024817175176, 0.00003370549626, 0.32223969403763, 9.36011140530256, 0.00029830442307, 0.00005678469987, 0.00024816882059, 0.00003370520661, 0.33561861472722, 9.37349032599215, 0.00335835930984, 0.00028603004452, 0.00015363968851, 0.00000297382007, 0.00011914531933, 0.00001975751729, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.917, 0.280, 0.280183, -0.236970
  32,   25,   29,    0, 21.76279673477379, 0.00000159738927, -2.13869175238724, 0.00000233282790, 0.02867497441354, 0.00028583417499, 0.02773002244839, 0.00015955069145, 1529.84457739280765, 0.00958423557513, 5267.98779494676637, 0.01399668913375, 0.00087443279004, 0.00000573860871, 0.00066917898833, 0.00000337566281, 20.94433227287239, 0.97666011914579, 0.00087442487024, 0.00000573849744, 0.00066916476156, 0.00000337562590, 20.95410488253330, 0.98643272880670, 0.00016437039136, 0.00000573860871, 0.00008235634464, 0.00000337566281, 137.89664237362459, 0.97666011914579, 0.00016436546599, 0.00000573849744, 0.00008235631571, 0.00000337562590, 137.90641498328549, 0.98643272880670, 0.02883841369487, 0.00035012331065, 0.00016038413742, 0.00001200827137, 0.00016643900017, 0.00003826288594, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.827, 0.047, 0.261876, 0.361360
  33,   26,   30,    0, 21.76218568842569, 0.00002220003089, -2.14930921858799, 0.00003876464143, 0.00215432416428, 0.00031052941413, 0.00189573023141, 0.00016246035371, 1533.51913095393320, 0.13319879911319, 5204.28495854108496, 0.23258349239422, 0.00093088826517, 0.00009173356438, 0.00069080003807, 0.00005148294203, 173.12210472230268, 13.43074637386222, 0.00093086785388, 0.00009173246563, 0.00069079507116, 0.00005148205963, 173.13190289984726, 13.44054455140679, 0.00050993214190, 0.00009173356438, 0.00000000000000, 0.00005148294203, 146.99701389327976, 13.43074637386222, 0.00050991735547, 0.00009173246563, 0.00000000000000, 0.00005148205963, 147.00681207082434, 13.44054455140679, 0.00206480880903, 0.00021645673533, 0.00016046606470, 0.00001859571603, 0.00008534955123, 0.00002376417615, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.572, 0.443, 0.261265, 0.350742
  34,   27,   31,    0, 21.74588178618359, 0.00004682920578, -2.77114955747379, 0.00007109881432, 0.00087761848311, 0.00024885966627, 0.00095495473769, 0.00014381856914, 1631.95750191833940, 0.28097266373932, 1473.28103920670651, 0.42658811686435, 0.00095017737061, 0.00019069941994, 0.00054730555839, 0.00006185139822, 30.39267155089735, 13.69206130739700, 0.00095015885729, 0.00019069642023, 0.00054730510423, 0.00006185111469, 30.40451437689795, 13.70390413339761, 0.00000000000000, 0.00019069941994, 0.00000000000000, 0.00006185139822, 0.00000000000000, 13.69206130739700, 0.00000000000000, 0.00019069642023, 0.00000000000000, 0.00006185111469, 0.00000000000000, 13.70390413339761, 0.00071279133462, 0.00018884079810, 0.00015559409803, 0.00001324834739, 0.00001495675315, 0.00001331677777, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.207, 0.572, 0.244961, -0.271098
  35,   28,   32,    0, 21.72702476925175, 0.00001037220247, -3.00858908324852, 0.00001536615788, 0.00454831160418, 0.00028907153168, 0.00424291267849, 0.00015762116520, 1745.24977978162178, 0.06223272957492, 48.69816505061367, 0.09219331712981, 0.00088903238890, 0.00003752621913, 0.00068232574785, 0.00002230875904, 19.23002392824846, 6.43550956361944, 0.00088899074637, 0.00003752460941, 0.00068232553191, 0.00002230866398, 19.24189124941763, 6.44737688478861, 0.00023802985919, 0.00003752621913, 0.00014358257200, 0.00002230875904, 152.27512074297610, 6.43550956361944, 0.00023802553848, 0.00003752460941, 0.00014357840718, 0.00002230866398, 152.28698806414525, 6.44737688478861, 0.00449556464648, 0.00023577797716, 0.00015708629508, 0.00000155618829, 0.00007945212565, 0.00000954066672, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, 0.685, 0.191, 0.226104, -0.508538
  36,   29,   33,    0, 21.72644075539183, 0.00008031967780, -2.49230486461638, 0.00007267715548, 0.00104885214358, 0.00031950972434, 0.00081610256759, 0.00015281350915, 1748.16392821271711, 0.48191434209016, 3146.36396701661488, 0.43606292747294, 0.00103494049931, 0.00022963739044, 0.00070268430242, 0.00011103682627, 49.60703772947571, 23.74465809004296, 0.00103493612331, 0.00022963714550, 0.00070268183421, 0.00011103608521, 49.61684415932299, 23.75446451989024, 0.00065429105558, 0.00022963739044, 0.00000000000000, 0.00011103682627, 66.98552208414256, 23.74465809004296, 0.00065428689335, 0.00022963714550, 0.00000000000000, 0.00011103608521, 66.99532851398983, 23.75446451989024, 0.00063693277536, 0.00014573163427, 0.00014927230950, 0.00001216152214, 0.00001452048764, 0.00001217414047, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, 0.609, 0.811, 0.225520, 0.007747
  37,   30,   34,    0, 21.72230934297839, 0.00002102040033, -2.75108991150886, 0.00003477700669, 0.00299239444810, 0.00033741003780, 0.00243370168412, 0.00016464118798, 1773.20319507342606, 0.12612145840051, 1593.66274113401391, 0.20866003998838, 0.00105846849600, 0.00008870238176, 0.00065733039023, 0.00003589786859, 24.83436669402091, 7.19255326382240, 0.00105845191182, 0.00008870134661, 0.00065732948319, 0.00003589767552, 24.84499245759186, 7.20317902739334, 0.00060631258010, 0.00008870238176, 0.00007872468317, 0.00003589786859, 27.08114918557884, 7.19255326382240, 0.00060630287280, 0.00008870134661, 0.00007872460149, 0.00003589767552, 27.09177494914978, 7.20317902739334, 0.00302953057776, 0.00024425249568, 0.00016432009579, 0.00000438761026, 0.00005659593808, 0.00000785782413, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, 0.305, 0.190, 0.221389, -0.251038
  38,   31,   35,    0, 21.71475336172864, 0.00004033455267, -2.66897592076740, 0.00005503479050, 0.00057489088053, 0.00019187432856, 0.00078308527743, 0.00013473543650, 1818.39956735881856, 0.24200563076506, 2086.35082982066524, 0.33020731043450, 0.00069325088530, 0.00012973576131, 0.00059923004400, 0.00009479160074, 176.11977201927340, 50.68204145587683, 0.00069324837660, 0.00012973429621, 0.00059922544335, 0.00009479160044, 176.12972896260720, 50.69199839921063, 0.00000000000000, 0.00012973576131, 0.00000000000000, 0.00009479160074, 0.00000000000000, 50.68204145587683, 0.00000000000000, 0.00012973429621, 0.00000000000000, 0.00009479160044, 0.00000000000000, 50.69199839921063, 0.00045259116693, 0.00014522704080, 0.00014875545457, 0.00000902839929, 0.00001212512598, 0.00000906730202, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, 3.808, 4.352, 0.213833, -0.168924
  39,   32,   36,    0, 21.71371469236254, 0.00001816069568, -2.48705835565549, 0.00002469460599, 0.00289969455080, 0.00030551020635, 0.00271848471178, 0.00016708257504, 1824.44244189448386, 0.10896342270635, 3177.85574767072512, 0.14816763297078, 0.00088842188463, 0.00006217418378, 0.00067937858986, 0.00003667157321, 25.97980921078205, 10.52396826070862, 0.00088842098595, 0.00006217417733, 0.00067937458300, 0.00003667132364, 25.98904280754194, 10.53320185746851, 0.00023837342341, 0.00006217418378, 0.00012417212311, 0.00003667157321, 70.15611902188938, 10.52396826070862, 0.00023837203466, 0.00006217417733, 0.00012417198858, 0.00003667132364, 70.16535261864927, 10.53320185746851, 0.00280472139012, 0.00022225732254, 0.00016676346422, 0.00000971278223, 0.00007413991261, 0.00001212095685, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.851, 0.219, 0.212794, 0.012993
  40,   33,   37,    0, 21.69604566941057, 0.00003504068925, -2.96751283655673, 0.00006415091600, 0.00082771803673, 0.00023528075749, 0.00097355480442, 0.00014641701450, 1930.82317527793361, 0.21024291078576, 295.17646020116553, 0.38489269048284, 0.00084607503551, 0.00015769400666, 0.00056863403097, 0.00006900631337, 18.59676457357737, 17.92489251068920, 0.00084604214363, 0.00015768788712, 0.00056863392168, 0.00006900629531, 18.60686616325151, 17.93499410036334, 0.00000000000000, 0.00015769400666, 0.00000000000000, 0.00006900631337, 0.00000000000000, 17.92489251068920, 0.00000000000000, 0.00015768788712, 0.00000000000000, 0.00006900629531, 0.00000000000000, 17.93499410036334, 0.00075296909105, 0.00017377419699, 0.00015777675435, 0.00000685310806, 0.00001641676681, 0.00000697507585, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.352, 0.837, 0.195125, -0.467461
  41,   34,   38,    0, 21.68692900839410, 0.00002258818313, -2.10258165519935, 0.00004037928235, 0.00158181445432, 0.00026464409256, 0.00162667033126, 0.00015287808174, 1984.70431290784563, 0.13552838375743, 5484.72117655983675, 0.24226986524900, 0.00087245210177, 0.00009665348949, 0.00063071024017, 0.00005028579210, 12.11981324679487, 13.52591403600020, 0.00087243586638, 0.00009665175831, 0.00063070348221, 0.00005028521821, 12.12663753242509, 13.53273832163042, 0.00000000000000, 0.00009665348949, 0.00000000000000, 0.00005028579210, 0.00000000000000, 13.52591403600020, 0.00000000000000, 0.00009665175831, 0.00000000000000, 0.00005028521821, 0.00000000000000, 13.53273832163042, 0.00153112254252, 0.00019336387495, 0.00015702834935, -0.00000813499810, 0.00003309087333, -0.00000785765042, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.869, 0.332, 0.186008, 0.397470
  42,   35,   39,    0, 21.67872121606764, 0.00002039037822, -2.43212646991656, 0.00003404017654, 0.00217631322356, 0.00030042984540, 0.00208341942816, 0.00016640945855, 2034.16041223228171, 0.12234167940128, 3507.47815250883423, 0.20424091681491, 0.00088445307124, 0.00008102306284, 0.00066830550021, 0.00004654186361, 10.24556175247614, 13.14457290555885, 0.00088445290423, 0.00008102305469, 0.00066830194488, 0.00004654161190, 10.25310660376961, 13.15211775685232, 0.00000000000000, 0.00008102306284, 0.00000000000000, 0.00004654186361, 0.00000000000000, 13.14457290555885, 0.00000000000000, 0.00008102305469, 0.00000000000000, 0.00004654161190, 0.00000000000000, 13.15211775685232, 0.00213270698612, 0.00021720164674, 0.00016709657211, 0.00000630739987, 0.00004925652320, 0.00000832176374, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -1.026, 0.406, 0.177800, 0.067925
  43,   36,   40,    0, 21.67273383130182, 0.00000724300729, -2.94826535056452, 0.00000969602500, 0.00610803676382, 0.00027055161404, 0.00611854049216, 0.00015482791371, 2070.48805666479802, 0.04345784825390, 410.67719815507155, 0.05817437034997, 0.00084961648407, 0.00002430514887, 0.00066488855468, 0.00001488251564, 25.68744559776167, 4.67125181653488, 0.00084958688048, 0.00002430436307, 0.00066488839480, 0.00001488247468, 25.69628267459771, 4.68008889337091, 0.00000000000000, 0.00002430514887, 0.00000000000000, 0.00001488251564, 0.00000000000000, 4.67125181653488, 0.00000000000000, 0.00002430436307, 0.00000000000000, 0.00001488247468, 0.00000000000000, 4.68008889337091, 0.00602163459717, 0.00025255489723, 0.00015664513921, -0.00000961074056, 0.00010069270502, -0.00000076610013, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.038, 0.146, 0.171813, -0.448214
  44,   37,   41,    0, 21.66993245849465, 0.00000067105279, -2.45929777562948, 0.00000095289748, 0.09772641302835, 0.00039451621171, 0.09240006585162, 0.00021700741322, 2086.86573582044548, 0.00402629920716, 3344.45734971126922, 0.00571738349632, 0.00088369499836, 0.00000236198222, 0.00067723909847, 0.00000139756616, 22.77915164228617, 0.39793509526500, 0.00088369489408, 0.00000236198166, 0.00067723606612, 0.00000139756006, 22.78640361215945, 0.40518706513827, 0.00018611818702, 0.00000236198222, 0.00016224650932, 0.00000139756616, 95.58459654747901, 0.39793509526500, 0.00018611734817, 0.00000236198166, 0.00016224649497, 0.00000139756006, 95.59184851735229, 0.40518706513827, 0.09795777702583, 0.00045159892608, 0.00021696498152, 0.00001152172536, 0.00026027584681, 0.00004645490480, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.970, 0.024, 0.169012, 0.040754
  45,   38,   42,    0, 21.66731678510822, 0.00002147527547, -2.12673038218589, 0.00002950954555, 0.00235781935381, 0.00028964250682, 0.00218995646404, 0.00015700054876, 2102.31339827306465, 0.12885110975040, 5339.84786921617069, 0.17705351518096, 0.00090717868175, 0.00007517421706, 0.00067157729466, 0.00004165348136, 27.26862756407423, 11.11326708190942, 0.00090716965426, 0.00007517293800, 0.00067156689431, 0.00004165313053, 27.27480238622256, 11.11944190405775, 0.00029055381013, 0.00007517421706, 0.00010457709078, 0.00004165348136, 52.08848266269749, 11.11326708190942, 0.00029055338383, 0.00007517293800, 0.00010457458405, 0.00004165313053, 52.09465748484582, 11.11944190405775, 0.00333554856686, 0.00032331738947, 0.00015691076987, 0.00002352924275, 0.00020469313313, 0.00016012448759, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.166, 0.266, 0.166396, 0.373321
  46,   39,   43,    0, 21.65943933625237, 0.00004786199911, -2.99613496209751, 0.00004766800333, 0.00067728182238, 0.00021019955077, 0.00085164473547, 0.00014053176069, 2150.19031791831458, 0.28717089751584, 123.47930862921979, 0.28599730006621, 0.00071239986021, 0.00012569335745, 0.00063169554142, 0.00009748804314, 45.46330584590228, 58.50747423740964, 0.00071237682581, 0.00012569038416, 0.00063168987609, 0.00009748632275, 45.47159145202158, 58.51575984352895, 0.00000000000000, 0.00012569335745, 0.00000000000000, 0.00009748804314, 0.00000000000000, 58.50747423740964, 0.00000000000000, 0.00012569038416, 0.00000000000000, 0.00009748632275, 0.00000000000000, 58.51575984352895, 0.00056848146164, 0.00015992686366, 0.00015068550420, -0.00000716551995, 0.00001584321035, -0.00000701840918, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, 2.605, 3.006, 0.158519, -0.496083
  47,   40,   44,    0, 21.65415848193656, 0.00002037652202, -2.63146858485530, 0.00002719250107, 0.00218927140542, 0.00026378823581, 0.00214905677122, 0.00014848666879, 2181.54474872247738, 0.12225869493447, 2311.44481247308067, 0.16315457794515, 0.00087477778497, 0.00006954859235, 0.00065896054091, 0.00003956835198, 28.32332362321196, 11.24131502575176, 0.00087477305942, 0.00006954832537, 0.00065896001520, 0.00003956825857, 28.33035880731138, 11.24835020985119, 0.00000000000000, 0.00006954859235, 0.00000000000000, 0.00003956835198, 0.00000000000000, 11.24131502575176, 0.00000000000000, 0.00006954832537, 0.00000000000000, 0.00003956825857, 0.00000000000000, 11.24835020985119, 0.00206038645968, 0.00018738305744, 0.00015004302259, 0.00000969152006, 0.00004204165816, 0.00001070627968, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.405, 0.105, 0.153238, -0.131417
  48,   41,   45,    0, 21.65313058434049, 0.00000441521788, -2.54407505932232, 0.00000667462806, 0.01062746724011, 0.00029002551276, 0.01017286050132, 0.00015994933437, 2187.64271547246926, 0.02649121382339, 2835.80601298072042, 0.04004775671521, 0.00090490136166, 0.00001668641560, 0.00065326568787, 0.00000875803609, 23.22773839715766, 2.26190474085308, 0.00090489997102, 0.00001668640924, 0.00065326419826, 0.00000875800598, 23.23449444197591, 2.26866078567132, 0.00025576710991, 0.00001668641560, 0.00003974592817, 0.00000875803609, 27.66313132592082, 2.26190474085308, 0.00025576664188, 0.00001668640924, 0.00003974584917, 0.00000875800598, 27.66988737073907, 2.26866078567132, 0.01124032897587, 0.00033769064849, 0.00016143402900, 0.00001849107321, 0.00010062248475, 0.00003579624536, M   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -1.373, 0.152, 0.152210, -0.044024
  49,   41,   45,    0, 21.65263563563549, 0.00007213669742, -2.54523690331573, 0.00012980146991, 0.00051511622229, 0.00026880041895, 0.00053641333291, 0.00015503951524, 2190.61028978970307, 0.43281866339825, 2828.83529440942266, 0.77880858110577, 0.00090093272634, 0.00031953314117, 0.00060313940187, 0.00014206262357, 161.00402594431361, 34.57917131879721, 0.00090093272038, 0.00031953240197, 0.00060313710793, 0.00014206241095, 161.01076309347548, 34.58590846795907, 0.00000000000000, 0.00031953314117, 0.00000000000000, 0.00014206262357, 0.00000000000000, 34.57917131879721, 0.00000000000000, 0.00031953240197, 0.00000000000000, 0.00014206241095, 0.00000000000000, 34.58590846795907, 0.01124032897587, 0.00033769064849, 0.00016143402900, 0.00001849107321, 0.00010062248475, 0.00003579624536, M   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.055, 0.935, 0.151715, -0.045185
  50,   42,   46,    0, 21.61029291525353, 0.00006089562051, -2.59558550503653, 0.00007060450742, 0.00171193807433, 0.00041443267076, 0.00106296846183, 0.00017174679521, 2444.44117533536382, 0.36537305806064, 2526.76914711964173, 0.42362645615501, 0.00099937488714, 0.00016723997306, 0.00091189194448, 0.00014225523179, 11.85206653078183, 75.50056862554345, 0.00099937284071, 0.00016723954460, 0.00091189088600, 0.00014225513982, 11.85701940423857, 75.50552149900020, 0.00064610932754, 0.00016723997306, 0.00048397689951, 0.00014225523179, 121.93545171366645, 75.50056862554345, 0.00064610915249, 0.00016723954460, 0.00048397547781, 0.00014225513982, 121.94040458712320, 75.50552149900020, 0.00116003923962, 0.00019889700485, 0.00015926257765, -0.00000486686986, 0.00005747294563, -0.00000418026139, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.967, 0.638, 0.109372, -0.095534
  51,   43,   47,    0, 21.56398381414836, 0.00005252366103, -2.36196595705115, 0.00008755565637, 0.00109452062728, 0.00033156457832, 0.00086699151504, 0.00016163132527, 2721.94367316087119, 0.31514177510532, 3928.50358514188201, 0.52533241279272, 0.00098197229033, 0.00020905034437, 0.00072746841267, 0.00011876373835, 11.57877472886726, 29.31700093322737, 0.00098197004141, 0.00020905008909, 0.00072746752616, 0.00011876346666, 11.58137362419451, 29.31959982855462, 0.00049589702480, 0.00020905034437, 0.00026260272231, 0.00011876373835, 169.97853269079476, 29.31700093322737, 0.00049589539401, 0.00020905008909, 0.00026260266447, 0.00011876346666, 169.98113158612202, 29.31959982855462, 0.00089069063024, 0.00018150291803, 0.00015661721409, 0.00001685077041, 0.00001210122082, 0.00001697890912, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -1.190, 1.167, 0.063063, 0.138086
  52,   44,   48,    0, 21.52758654632056, 0.00017762900410, -2.10194978940291, 0.00008270538322, 0.00575039921764, 0.00100392026209, 0.00093056728969, 0.00014093892979, 2940.11339543775421, 1.06577390951031, 5488.58962633871397, 0.49622032062920, 0.00253859019905, 0.00042003839045, 0.00137743429343, 0.00019095932822, 84.13100526065128, 15.91954861905936, 0.00253859012097, 0.00042002936884, 0.00137740093747, 0.00019095879950, 84.13198328205723, 15.92052664046532, 0.00243925759013, 0.00042003839045, 0.00110143208197, 0.00019095932822, 85.79180793734250, 15.91954861905936, 0.00243925758738, 0.00042002936884, 0.00110140537704, 0.00019095879950, 85.79278595874845, 15.92052664046532, 0.00298844005915, 0.00029498764704, 0.00016046978999, -0.00000735041613, 0.00009365308506, -0.00000656902057, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -1.084, 0.808, 0.026666, 0.398102
  53,   45,   49,    0, 21.52157814407421, 0.00006082073551, -2.51640496760586, 0.00006526262233, 0.00176718697506, 0.00041538169710, 0.00119507947509, 0.00018170930427, 2976.17567318747342, 0.36492438941904, 3001.87842693781295, 0.39157571806061, 0.00105747346184, 0.00018077736127, 0.00079125966726, 0.00010700528280, 139.20479070350567, 24.89671770824439, 0.00105747346163, 0.00018077734603, 0.00079125958383, 0.00010700528052, 139.20569764428484, 24.89762464902357, 0.00080695150269, 0.00018077736127, 0.00000000000000, 0.00010700528280, 128.65649463847402, 24.89671770824439, 0.00080695149840, 0.00018077734603, 0.00000000000000, 0.00010700528052, 128.65740157925319, 24.89762464902357, 0.00139958746675, 0.00022085918206, 0.00017213152023, 0.00000437217568, 0.00003808183101, 0.00000490649518, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, 0.488, 0.304, 0.020657, -0.016353
  54,   46,   50,    0, 21.47798487433284, 0.00004536875866, -2.22601840732733, 0.00007400322076, 0.00071604660339, 0.00023564577013, 0.00084596819682, 0.00014579047269, 3237.51191772789753, 0.27221253010619, 4744.19129187202816, 0.44401424612401, 0.00086606821406, 0.00019023901583, 0.00055302262703, 0.00007477314109, 25.86413055647923, 18.49920886837228, 0.00086605952980, 0.00019023694796, 0.00055302180286, 0.00007477309267, 25.86323971084317, 18.49831802273622, 0.00000000000000, 0.00019023901583, 0.00000000000000, 0.00007477314109, 0.00000000000000, 18.49920886837228, 0.00000000000000, 0.00019023694796, 0.00000000000000, 0.00007477309267, 0.00000000000000, 18.49831802273622, 0.00046533170832, 0.00016503101689, 0.00015857412654, -0.00000287953321, 0.00001857604002, -0.00000276489823, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, 2.721, 3.124, -0.022936, 0.274033
  55,   47,   51,    0, 21.42649364882159, 0.00000858994835, -2.08747200248499, 0.00001323706470, 0.00502763126309, 0.00026771928559, 0.00488675411105, 0.00014835159749, 3546.26664917661356, 0.05153964663683, 5575.44315342013579, 0.07942032896957, 0.00091933974413, 0.00003353927566, 0.00063325884910, 0.00001599731529, 24.83495558980669, 3.89788096117290, 0.00091931670107, 0.00003353838876, 0.00063325777013, 0.00001599731009, 24.83224460482839, 3.89516997619461, 0.00030586229132, 0.00003353927566, 0.00000000000000, 0.00001599731529, 31.64993556710698, 3.89788096117290, 0.00030585519657, 0.00003353838876, 0.00000000000000, 0.00001599731009, 31.64722458212868, 3.89516997619461, 0.00526266254736, 0.00024578060209, 0.00015118873853, -0.00000489399690, 0.00008837748464, 0.00000701758745, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.503, 0.103, -0.074427, 0.412580
  56,   48,   52,    0, 21.42380858009561, 0.00006590508945, -2.93333935157190, 0.00006266650485, 0.00076267625607, 0.00026084984160, 0.00076146259338, 0.00014989607817, 3562.06717632091568, 0.39543017924890, 500.28431116803881, 0.37598827775504, 0.00081064529516, 0.00017182096191, 0.00069915962870, 0.00012782460422, 50.04984462158765, 57.83468716845981, 0.00081063936176, 0.00017182024505, 0.00069914412214, 0.00012782136697, 50.04589847293283, 57.83074101980499, 0.00000000000000, 0.00017182096191, 0.00000000000000, 0.00012782460422, 0.00000000000000, 57.83468716845981, 0.00000000000000, 0.00017182024505, 0.00000000000000, 0.00012782136697, 0.00000000000000, 57.83074101980499, 0.00055644120760, 0.00015341493618, 0.00015045228065, 0.00000188463207, 0.00001011621862, 0.00000194800054, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, 2.594, 3.285, -0.077112, -0.433288
  57,   49,   53,    0, 21.41735218486703, 0.00003815684106, -2.06062047709906, 0.00005376022028, 0.00103925707801, 0.00026179253424, 0.00106850891797, 0.00015310599158, 3601.08748648022311, 0.22894080297861, 5736.54455422999308, 0.32255183505513, 0.00081170347074, 0.00012741196738, 0.00067805264942, 0.00008869081980, 9.06304363502512, 35.07978025766310, 0.00081167875781, 0.00012740874306, 0.00067805263121, 0.00008869036154, 9.06003880235086, 35.07677542498884, 0.00000000000000, 0.00012741196738, 0.00000000000000, 0.00008869081980, 0.00000000000000, 35.07978025766310, 0.00000000000000, 0.00012740874306, 0.00000000000000, 0.00008869036154, 0.00000000000000, 35.07677542498884, 0.00093973245262, 0.00017388484222, 0.00015513131802, 0.00003612921137, 0.00003355725130, 0.00003663379539, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -1.512, 0.983, -0.083569, 0.439431
