# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-17T08:50:48.894258
# ImageFile=./VLASS2.1.se.T10t35.J231800-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:18:00.00006 -00.30.00.1712"
# RestoringBeam="2.86arcsec 2.32arcsec 4.83deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J231800-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   28,    0, 349.49693698092130, 0.00002115764855, -0.60461890341111, 0.00003935942212, 0.00191189784850, 0.00029459299832, 0.00177044448583, 0.00015857276303, 3118.37855264915152, 0.12694589141471, 2472.57222826144380, 0.23615613930587, 0.00088665808983, 0.00009408841679, 0.00062325742850, 0.00004711726177, 11.46932125970874, 12.10864331335578, 0.00088665668826, 0.00009408826885, 0.00062325737479, 0.00004711725734, 11.46928893264632, 12.10861098629337, 0.00000000000000, 0.00009408841679, 0.00000000000000, 0.00004711726177, 0.00000000000000, 12.10864331335578, 0.00000000000000, 0.00009408826885, 0.00000000000000, 0.00004711725734, 0.00000000000000, 12.10861098629337, 0.00159106495855, 0.00023400015325, 0.00015937328862, -0.00000817242562, 0.00006809367187, -0.00000506393280, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -0.226, 0.416, -0.003063, -0.104571
  30,   29,   29,    0, 349.49215035258345, 0.00005762471546, -0.25787860385039, 0.00006283188276, 0.00164130248419, 0.00039869191257, 0.00107131333231, 0.00017134530087, 3147.09886882076989, 0.34574828955686, 4553.00932719236516, 0.37698792915568, 0.00091011795499, 0.00014875805054, 0.00086142776927, 0.00013481786624, 14.19567554877145, 121.79399723708310, 0.00091011018866, 0.00014875771926, 0.00086142741751, 0.00013481696095, 14.19564022099451, 121.79396190930616, 0.00057484800822, 0.00014875805054, 0.00044052901208, 0.00013481786624, 88.97902838382569, 121.79399723708310, 0.00057484799527, 0.00014875771926, 0.00044052508296, 0.00013481696095, 88.97899305604875, 121.79396190930616, 0.00121937862645, 0.00019425543092, 0.00015940354206, -0.00001167043683, 0.00007437419117, -0.00000884243946, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, 0.787, 0.762, -0.007850, 0.242169
  31,   30,   30,    0, 349.48950210745392, 0.00001093021716, -0.29486176026942, 0.00001824895091, 0.00353877742925, 0.00028227558118, 0.00345479004693, 0.00015867019507, 3162.98798233751222, 0.06558130192596, 4331.11206124859018, 0.10949300344908, 0.00082377737823, 0.00004298183114, 0.00063630460900, 0.00002572393527, 178.54970160659437, 8.12129528195437, 0.00082377211290, 0.00004298155707, 0.00063630458506, 0.00002572393395, 178.54964758881385, 8.12124126417386, 0.00000000000000, 0.00004298183114, 0.00000000000000, 0.00002572393527, 0.00000000000000, 8.12129528195437, 0.00000000000000, 0.00004298155707, 0.00000000000000, 0.00002572393395, 0.00000000000000, 8.12124126417386, 0.00361477376780, 0.00026392459944, 0.00015971586981, 0.00000456127646, 0.00007603664562, 0.00000956513759, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -0.984, 0.226, -0.010498, 0.205186
  32,   31,   31,    0, 349.48273313881731, 0.00010402832608, -0.13078783525819, 0.00006849707191, 0.00421806911099, 0.00077825755111, 0.00125225616536, 0.00018243521031, 3203.60235713612155, 0.62416992822675, 5315.54281956469913, 0.41097389631125, 0.00160320523869, 0.00025619503134, 0.00107517950661, 0.00014280070927, 110.64524331725848, 19.55840975703716, 0.00160320206319, 0.00025619014876, 0.00107515925831, 0.00014280045868, 110.64520392493728, 19.55837036471595, 0.00146320469227, 0.00025619503134, 0.00073446485116, 0.00014280070927, 108.62501630236655, 19.55840975703716, 0.00146320239310, 0.00025619014876, 0.00073445071870, 0.00014280045868, 108.62497691004535, 19.55837036471595, 0.00283890115861, 0.00033163002091, 0.00017856372870, -0.00000406182380, 0.00007543920947, -0.00000247931439, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -0.871, 0.504, -0.017267, 0.369260
  33,   32,   32,    0, 349.46519719099706, 0.00003711426952, -0.12079806886026, 0.00004008746861, 0.00214139281998, 0.00038883732063, 0.00178724134895, 0.00019713528256, 3308.81783859996949, 0.22268557587575, 5375.47972193729674, 0.24051954264254, 0.00088398094957, 0.00010888428470, 0.00069361803457, 0.00006851101346, 140.11726079706480, 20.82523987146302, 0.00088397122839, 0.00010888205290, 0.00069361033936, 0.00006851090427, 140.11718747818395, 20.82516655258217, 0.00054055586656, 0.00010888428470, 0.00000000000000, 0.00006851101346, 122.20713763417476, 20.82523987146302, 0.00054055341138, 0.00010888205290, 0.00000000000000, 0.00006851090427, 122.20706431529391, 20.82516655258217, 0.00177226192276, 0.00022976702869, 0.00019166055426, -0.00000335476011, 0.00002594200851, -0.00000335386267, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, 0.543, 0.370, -0.034803, 0.379249
  34,   33,   33,    0, 349.44244812868379, 0.00003207997558, -0.48184227233458, 0.00005538302385, 0.00067270784102, 0.00021534681561, 0.00092610582032, 0.00015062058077, 3445.30042054504202, 0.19247975625083, 3209.23015531589090, 0.33229812632338, 0.00069256713482, 0.00013054858462, 0.00053671630386, 0.00007531507409, 176.85126352134236, 28.46716453094264, 0.00069256711103, 0.00013054854708, 0.00053671602446, 0.00007531505392, 176.85077961844769, 28.46668062804797, 0.00000000000000, 0.00013054858462, 0.00000000000000, 0.00007531507409, 0.00000000000000, 28.46716453094264, 0.00000000000000, 0.00013054854708, 0.00000000000000, 0.00007531505392, 0.00000000000000, 28.46668062804797, 0.00054309779862, 0.00017275536004, 0.00016827741638, 0.00000886485213, 0.00000542035787, 0.00000884359906, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -0.240, 1.413, -0.057552, 0.018205
  35,   34,   34,    0, 349.44131260822331, 0.00002288302787, -0.89849660268997, 0.00004425773468, 0.00129232473247, 0.00025626260164, 0.00140437482727, 0.00015335287110, 3452.08245473811940, 0.13729809535452, 709.32338441867387, 0.26553998696027, 0.00080662523477, 0.00010422392017, 0.00058380538159, 0.00005387536730, 179.32632948700299, 15.70532027694610, 0.00080660566499, 0.00010422177404, 0.00058380512242, 0.00005387514570, 179.32540925484699, 15.70440004479008, 0.00000000000000, 0.00010422392017, 0.00000000000000, 0.00005387536730, 0.00000000000000, 15.70532027694610, 0.00000000000000, 0.00010422177404, 0.00000000000000, 0.00005387514570, 0.00000000000000, 15.70440004479008, 0.00115530621005, 0.00018514600982, 0.00015986042854, 0.00000170386284, 0.00002448410851, 0.00000220526749, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, 0.168, 0.509, -0.058688, -0.398449
  36,   35,   35,    0, 349.43489735866893, 0.00000508435581, -0.83804777314006, 0.00000719495775, 0.00896084919059, 0.00029860154719, 0.00855109999618, 0.00016627138205, 3490.57544184973176, 0.03050611497512, 1072.00849190659778, 0.04316899537654, 0.00079982260670, 0.00001695108652, 0.00067047392838, 0.00001196104354, 2.52689303312638, 4.86365944141316, 0.00079980895154, 0.00001695080321, 0.00067047327600, 0.00001196102764, 2.52594089889125, 4.86270730717803, 0.00019142212823, 0.00001695108652, 0.00008210778661, 0.00001196104354, 110.23097708008471, 4.86365944141316, 0.00019142120487, 0.00001695080321, 0.00008210670093, 0.00001196102764, 110.23002494584958, 4.86270730717803, 0.00910259158969, 0.00029180585535, 0.00016536476323, 0.00000306510992, 0.00013658079843, 0.00002842964204, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, 0.592, 0.149, -0.065103, -0.338000
  37,   36,   36,    0, 349.41465122143029, 0.00003401385532, -0.72015472495341, 0.00006203339473, 0.00068664155888, 0.00021763313660, 0.00086993241500, 0.00014295943229, 3612.05349339179702, 0.20408290525386, 1779.35687480172896, 0.37219762200903, 0.00075373749968, 0.00014985097945, 0.00053588140227, 0.00007279202887, 165.21936652650029, 22.25812028518603, 0.00075373118151, 0.00014985030907, 0.00053588134558, 0.00007279173666, 165.21829391161270, 22.25704767029844, 0.00000000000000, 0.00014985097945, 0.00000000000000, 0.00007279202887, 0.00000000000000, 22.25812028518603, 0.00000000000000, 0.00014985030907, 0.00000000000000, 0.00007279173666, 0.00000000000000, 22.25704767029844, 0.00051381866938, 0.00015327104570, 0.00015658521443, -0.00000755863130, 0.00000854751761, -0.00000754645862, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, 2.471, 2.789, -0.085349, -0.220107
  38,   38,   37,    0, 349.29815189201668, 0.00001888112391, -0.73663624189047, 0.00002995258802, 0.00304062034028, 0.00035016222906, 0.00247106715405, 0.00017433644787, 4310.98751203924985, 0.11328604044330, 1680.45327093916671, 0.17971399616792, 0.00089645724863, 0.00007055898239, 0.00070241699694, 0.00004442010449, 2.01493570491682, 13.27579881651731, 0.00089645006589, 0.00007055861882, 0.00070241227817, 0.00004441967911, 2.01234093789108, 13.27320404949157, 0.00041804689521, 0.00007055898239, 0.00027640816277, 0.00004442010449, 175.80114750003736, 13.27579881651731, 0.00041804289197, 0.00007055861882, 0.00027640673809, 0.00004441967911, 175.79855273301160, 13.27320404949157, 0.00324903900709, 0.00027633487590, 0.00016871253320, 0.00001678298941, 0.00007045098027, 0.00002343064989, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, 0.351, 0.122, -0.201848, -0.236589
  39,   39,   38,    0, 349.29709434588284, 0.00003072508660, -0.46248315413517, 0.00006685451175, 0.00073674155812, 0.00023187799937, 0.00092101156829, 0.00014950268033, 4317.39318092141821, 0.18434936346699, 3325.36755079294880, 0.40112698439886, 0.00078414672301, 0.00015952266592, 0.00052203078796, 0.00006761434385, 10.26801500671646, 18.85011836266876, 0.00078414608441, 0.00015952241759, 0.00052202782759, 0.00006761401059, 10.26637750502555, 18.84848086097785, 0.00000000000000, 0.00015952266592, 0.00000000000000, 0.00006761434385, 0.00000000000000, 18.85011836266876, 0.00000000000000, 0.00015952241759, 0.00000000000000, 0.00006761401059, 0.00000000000000, 18.84848086097785, 0.00057620875721, 0.00016101703344, 0.00016449870600, -0.00001137253457, 0.00000724894562, -0.00001137670370, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, 0.448, 0.780, -0.202906, 0.037564
  40,   40,   39,    0, 349.29327498493370, 0.00004364595703, -0.31660757762321, 0.00006605795413, 0.00115593671391, 0.00031328205679, 0.00099314774549, 0.00016215115425, 4340.32992383740111, 0.26187403771601, 4200.61843042456439, 0.39634569341217, 0.00086336807589, 0.00015636683689, 0.00068987405579, 0.00010153914783, 172.31287126194763, 32.98990343270874, 0.00086336495189, 0.00015636514644, 0.00068986852605, 0.00010153906431, 172.31172923552185, 32.98876140628295, 0.00038285770207, 0.00015636683689, 0.00016997985495, 0.00010153914783, 146.94654099005064, 32.98990343270874, 0.00038285760408, 0.00015636514644, 0.00016997792094, 0.00010153906431, 146.94539896362485, 32.98876140628295, 0.00097106573334, 0.00019286602014, 0.00015826341405, -0.00001089806847, 0.00002678511373, -0.00001068116671, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -2.608, 1.614, -0.206725, 0.183440
  41,   41,   40,    0, 349.27749309403623, 0.00003955433840, -0.59545315577763, 0.00007346440180, 0.00070275070497, 0.00023850312870, 0.00082372575522, 0.00014800481788, 4434.96744575025514, 0.23732424041894, 2527.54401178242779, 0.44078580002133, 0.00080777054103, 0.00018024527593, 0.00054047431571, 0.00007819619036, 18.15895589401963, 21.22773613186959, 0.00080777048507, 0.00018024527402, 0.00054046952870, 0.00007819549320, 18.15664383465793, 21.22542407250788, 0.00000000000000, 0.00018024527593, 0.00000000000000, 0.00007819619036, 0.00000000000000, 21.22773613186959, 0.00000000000000, 0.00018024527402, 0.00000000000000, 0.00007819549320, 0.00000000000000, 21.22542407250788, 0.00057555236933, 0.00015605000020, 0.00015942426398, -0.00001112229620, 0.00001952208368, -0.00001108732886, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -1.183, 1.393, -0.222507, -0.095406
  42,   42,   41,    0, 349.27666972876801, 0.00011891629921, -0.27836989194747, 0.00006688830419, 0.00127217591801, 0.00041204277447, 0.00079218787305, 0.00016791801007, 4439.96388089508218, 0.71349237540319, 4430.03984319951724, 0.40132682115464, 0.00115709106791, 0.00029609941796, 0.00071022922404, 0.00012470007193, 110.99685360454457, 22.82804231669989, 0.00115708813174, 0.00029609560021, 0.00071022031537, 0.00012469979914, 110.99576887667865, 22.82695758883398, 0.00000000000000, 0.00029609941796, 0.00000000000000, 0.00012470007193, 0.00000000000000, 22.82804231669989, 0.00000000000000, 0.00029609560021, 0.00000000000000, 0.00012469979914, 0.00000000000000, 22.82695758883398, 0.00066379750098, 0.00015059147557, 0.00016216973017, -0.00002113625669, 0.00001469732160, -0.00002104912528, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, 1.357, 1.712, -0.223331, 0.221678
  43,   43,   42,    0, 349.27080554910106, 0.00004003807741, -0.42735573709774, 0.00005600994508, 0.00119950044346, 0.00030947353942, 0.00113138448211, 0.00017100096696, 4475.12624723244699, 0.24022654237796, 3536.12676138799907, 0.33605940009044, 0.00080411668740, 0.00013234324739, 0.00067470743167, 0.00009365036587, 6.69246588173142, 38.00120369337768, 0.00080411548954, 0.00013234245416, 0.00067470249590, 0.00009365010264, 6.69075671484994, 37.99949452649620, 0.00020398072507, 0.00013234324739, 0.00011988569038, 0.00009365036587, 81.30276396661463, 38.00120369337768, 0.00020397897198, 0.00013234245416, 0.00011988566511, 0.00009365010264, 81.30105479973315, 37.99949452649620, 0.00092777473939, 0.00018928326910, 0.00016960209177, -0.00001051653362, 0.00002149103238, -0.00001047914975, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -1.343, 0.989, -0.229195, 0.072692
  44,   44,   43,    0, 349.23051530159569, 0.00015737951153, -0.19687659002464, 0.00007316210058, 0.00210274974730, 0.00061054735431, 0.00085429600538, 0.00018182777212, 4716.89414496567952, 0.94426662471468, 4918.98409088216067, 0.43896645805290, 0.00150385562841, 0.00038012668087, 0.00083757653368, 0.00015010873915, 104.01152990185123, 21.05301712649282, 0.00150384752651, 0.00038011833227, 0.00083756005647, 0.00015010827419, 104.01060430417681, 21.05209152881840, 0.00135699940800, 0.00038012668087, 0.00027531053432, 0.00015010873915, 102.91171825452983, 21.05301712649282, 0.00135699155397, 0.00038011833227, 0.00027530522850, 0.00015010827419, 102.91079265685541, 21.05209152881840, 0.00344231079573, 0.00050879046506, 0.00017724760983, -0.00000795444794, 0.00004436390736, -0.00000780342998, C   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -0.460, 0.635, -0.269485, 0.303171
  45,   44,   44,    0, 349.22953381018903, 0.00016084225392, -0.19561388248213, 0.00011809596739, 0.00285085405979, 0.00083054104622, 0.00077065552082, 0.00018071109110, 4722.78311576037413, 0.96504277148888, 4926.55998746291334, 0.70856580194180, 0.00155331779233, 0.00038363036096, 0.00121872548706, 0.00027133278233, 102.98588612926713, 46.92849061944575, 0.00155330878245, 0.00038362075449, 0.00121870177422, 0.00027133272364, 102.98496310672300, 46.92756759690162, 0.00141207758730, 0.00038363036096, 0.00092641876365, 0.00027133278233, 101.46131350591743, 46.92849061944575, 0.00141206858509, 0.00038362075449, 0.00092640127070, 0.00027133272364, 101.46039048337330, 46.92756759690162, 0.00344231079573, 0.00050879046506, 0.00017724760983, -0.00000795444794, 0.00004436390736, -0.00000780342998, M   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -1.375, 1.525, -0.270466, 0.304434
  46,   44,   44,    0, 349.22911990986427, 0.00005485114137, -0.19487430332176, 0.00011124347201, 0.00030184370011, 0.00019617017759, 0.00048593535114, 0.00014614508678, 4725.26654701375992, 0.32910317034237, 4930.99729724427561, 0.66745136437816, 0.00069723110539, 0.00027232310161, 0.00045590927856, 0.00010558011968, 17.24312217731859, 32.78239994465578, 0.00069721642976, 0.00027231635755, 0.00045590731274, 0.00010558005683, 17.24220124215287, 32.78147900949006, 0.00000000000000, 0.00027232310161, 0.00000000000000, 0.00010558011968, 0.00000000000000, 32.78239994465578, 0.00000000000000, 0.00027231635755, 0.00000000000000, 0.00010558005683, 0.00000000000000, 32.78147900949006, 0.00344231079573, 0.00050879046506, 0.00017724760983, -0.00000795444794, 0.00004436390736, -0.00000780342998, M   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -0.557, 1.397, -0.270880, 0.305173
  47,   45,   45,    0, 349.22730673634817, 0.00001287778920, -1.01603217209613, 0.00002189062861, 0.00350021880907, 0.00031115394043, 0.00319226960414, 0.00016676893169, 4735.89761801834175, 0.07726585906330, 4.10014378457369, 0.13133844621452, 0.00086703274455, 0.00005207791406, 0.00064717720402, 0.00002940602343, 9.93140140830095, 8.31889140323245, 0.00086700464676, 0.00005207615331, 0.00064716460398, 0.00002940549213, 9.92656617633774, 8.31405617126925, 0.00035465865332, 0.00005207791406, 0.00000000000000, 0.00002940602343, 18.65834316721453, 8.31889140323245, 0.00035464993748, 0.00005207615331, 0.00000000000000, 0.00002940549213, 18.65350793525132, 8.31405617126925, 0.00482832217788, 0.00035752944558, 0.00016585615231, 0.00000190658102, 0.00006200640928, 0.00000434811182, C   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -0.887, 0.200, -0.272694, -0.515985
  48,   45,   46,    0, 349.22665796524257, 0.00007524455857, -1.01518518436504, 0.00013272362194, 0.00209189998766, 0.00058868356911, 0.00084260354823, 0.00017559491361, 4739.79001816513482, 0.45146221002237, 9.18170257162386, 0.79630954904452, 0.00135224921728, 0.00031306607567, 0.00093955874637, 0.00017624709422, 175.95509355888618, 29.39232822672123, 0.00135219067103, 0.00031306135182, 0.00093955075943, 0.00017624062457, 175.95025087042166, 29.38748553825670, 0.00109753244592, 0.00031306607567, 0.00067887196370, 0.00017624709422, 173.42140384320675, 29.39232822672123, 0.00109748314277, 0.00031306135182, 0.00067886729699, 0.00017624062457, 173.41656115474220, 29.38748553825670, 0.00482832217788, 0.00035752944558, 0.00016585615231, 0.00000190658102, 0.00006200640928, 0.00000434811182, C   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -0.032, 0.530, -0.273342, -0.515138
  49,   46,   47,    0, 349.18003523630671, 0.00003425086770, -0.14377505253089, 0.00005288370776, 0.00061774476251, 0.00020670172626, 0.00089051433511, 0.00014964271799, 5019.77402101179450, 0.20550200192593, 5237.57443161783704, 0.31729611219492, 0.00065894939095, 0.00012470948444, 0.00053873081028, 0.00008038106134, 176.01793115817730, 36.46082668866336, 0.00065893824932, 0.00012470516852, 0.00053872110373, 0.00008038103587, 176.01712871474570, 36.46002424523174, 0.00000000000000, 0.00012470948444, 0.00000000000000, 0.00008038106134, 0.00000000000000, 36.46082668866336, 0.00000000000000, 0.00012470516852, 0.00000000000000, 0.00008038103587, 0.00000000000000, 36.46002424523174, 0.00054775698367, 0.00016985959809, 0.00016935034364, 0.00000418778336, 0.00002002775909, 0.00000417555884, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -0.484, 1.057, -0.319965, 0.356272
  50,   47,   48,    0, 349.17455493212185, 0.00004023849384, -0.38533731878673, 0.00004785962398, 0.00099917947339, 0.00025973831424, 0.00104535581447, 0.00015429919169, 5052.61720850606071, 0.24142706855681, 3788.21253423720691, 0.28715716839260, 0.00073213097587, 0.00011324519003, 0.00066809620990, 0.00009410377568, 10.12490929709939, 68.22577625382516, 0.00073212774878, 0.00011324313975, 0.00066808703869, 0.00009410377278, 10.12272103552829, 68.22358799225405, 0.00000000000000, 0.00011324519003, 0.00000000000000, 0.00009410377568, 0.00000000000000, 68.22577625382516, 0.00000000000000, 0.00011324313975, 0.00000000000000, 0.00009410377278, 0.00000000000000, 68.22358799225405, 0.00088110757743, 0.00017111223561, 0.00015635677846, 0.00000946139153, 0.00000733616298, 0.00000951528546, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -0.314, 0.830, -0.325445, 0.114710
  51,   48,   49,    0, 349.16696555727174, 0.00000350761486, -0.76526340462916, 0.00000536841054, 0.01727268098189, 0.00043119383951, 0.01730927028043, 0.00024741289372, 5098.01863705219148, 0.02104533358523, 1508.65988143263280, 0.03221011826937, 0.00079518550890, 0.00001264923980, 0.00064219226973, 0.00000824814416, 2.62748759450441, 2.99677038785609, 0.00079517795679, 0.00001264912180, 0.00064218064141, 0.00000824799343, 2.62304006614801, 2.99232285949968, 0.00000000000000, 0.00001264923980, 0.00000000000000, 0.00000824814416, 0.00000000000000, 2.99677038785609, 0.00000000000000, 0.00001264912180, 0.00000000000000, 0.00000824799343, 0.00000000000000, 2.99232285949968, 0.01751485015415, 0.00041974387333, 0.00024966863566, 0.00011877607176, 0.00011656682182, 0.00011982829164, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -0.823, 0.091, -0.333035, -0.265216
  52,   49,   50,    0, 349.16572676402956, 0.00008196867549, -0.02667256739380, 0.00008175818291, 0.00228937088951, 0.00071043909966, 0.00147057876628, 0.00029998321286, 5105.62928218616617, 0.49180368254361, 5940.16652750923004, 0.49053235524651, 0.00102312858898, 0.00023228395278, 0.00077868248922, 0.00014272128367, 134.83604612798160, 35.29391182409558, 0.00102312713122, 0.00023227207203, 0.00077864377063, 0.00014272128369, 134.83589099140931, 35.29375668752330, 0.00075166322434, 0.00023228395278, 0.00020551610924, 0.00014272128367, 122.87603686615796, 35.29391182409558, 0.00075166315960, 0.00023227207203, 0.00020550561525, 0.00014272128369, 122.87588172958567, 35.29375668752330, 0.00169338419398, 0.00034946409992, 0.00028224952985, -0.00000472278771, 0.00006224356912, -0.00000428361136, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -0.110, 1.187, -0.334273, 0.473375
  53,   50,   51,    0, 349.16294345925422, 0.00015841872974, -0.90992325876015, 0.00007208310754, 0.00186506350021, 0.00058894926161, 0.00079941987307, 0.00018329603230, 5122.07401997980105, 0.95049593394990, 640.71481980529461, 0.43248757228779, 0.00140183080659, 0.00037388779742, 0.00085169139435, 0.00016787762446, 85.69588467240759, 25.32132634104479, 0.00140181090957, 0.00037388487812, 0.00085166695453, 0.00016787173514, 85.69053242025529, 25.31597408889250, 0.00124304716321, 0.00037388779742, 0.00031535902055, 0.00016787762446, 87.03469067483068, 25.32132634104479, 0.00124302833816, 0.00037388487812, 0.00031535027095, 0.00016787173514, 87.02933842267839, 25.31597408889250, 0.00115938802182, 0.00021066718894, 0.00017572838988, 0.00000796109725, 0.00010351686069, 0.00005066952144, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -0.376, 0.788, -0.337057, -0.409876
  54,   51,   52,    0, 349.15161354557932, 0.00007997302933, -0.05050204536704, 0.00004727986422, 0.00343619436311, 0.00073085001207, 0.00182692607763, 0.00026881966144, 5190.30649537993031, 0.47982930506776, 5797.18989531999887, 0.28367045361042, 0.00114967950033, 0.00018893087742, 0.00083722445359, 0.00011030516791, 95.64635914874852, 22.72895771370283, 0.00114966347915, 0.00018892219692, 0.00083719487304, 0.00011030480165, 95.64605258178631, 22.72865114674062, 0.00095205636475, 0.00018893087742, 0.00026532126137, 0.00011030516791, 95.43741884841108, 22.72895771370283, 0.00095204294320, 0.00018892219692, 0.00026531193014, 0.00011030480165, 95.43711228144888, 22.72865114674062, 0.00284826762455, 0.00037309497546, 0.00025133104646, -0.00002745112215, 0.00007396446745, -0.00002616365055, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -0.903, 0.647, -0.348387, 0.449546
  55,   52,   53,    0, 349.12506782627753, 0.00005179750383, -0.49671408752496, 0.00006511660967, 0.00083546257031, 0.00027275712248, 0.00090936013590, 0.00016274869919, 5349.49391385367562, 0.31077836923440, 3119.93654479433872, 0.39069965758462, 0.00081890588216, 0.00017634430601, 0.00057412564126, 0.00008539702109, 34.36816245982782, 23.70587162885229, 0.00081890015033, 0.00017634367102, 0.00057411736717, 0.00008539550011, 34.36491265756955, 23.70262182659402, 0.00000000000000, 0.00017634430601, 0.00000000000000, 0.00008539702109, 0.00000000000000, 23.70587162885229, 0.00000000000000, 0.00017634367102, 0.00000000000000, 0.00008539550011, 0.00000000000000, 23.70262182659402, 0.00067085429537, 0.00018649491379, 0.00017041296815, -0.00000158590115, 0.00001339180017, -0.00000156411727, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -1.372, 1.633, -0.374932, 0.003333
  56,   53,   54,    0, 349.11515545887164, 0.00003746134722, -0.74040732197998, 0.00008613138996, 0.00076310519802, 0.00025390436104, 0.00082287109538, 0.00014676356277, 5408.85855178145539, 0.22476300926572, 1657.77792984996336, 0.51678379460754, 0.00089429129175, 0.00020905499096, 0.00053067395047, 0.00007221361864, 165.03867508868731, 17.02392239432255, 0.00089427631445, 0.00020905455346, 0.00053066619874, 0.00007221150556, 165.03370261033126, 17.01894991596649, 0.00000000000000, 0.00020905499096, 0.00000000000000, 0.00007221361864, 0.00000000000000, 17.02392239432255, 0.00000000000000, 0.00020905455346, 0.00000000000000, 0.00007221150556, 0.00000000000000, 17.01894991596649, 0.00058583850109, 0.00015022428656, 0.00015745955170, -0.00000307998312, 0.00003273757829, -0.00000322376013, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, 0.511, 1.224, -0.384845, -0.240360
  57,   54,   55,    0, 349.09279585827909, 0.00002142226161, -0.53178858545932, 0.00003560319718, 0.00262755610671, 0.00034970648885, 0.00212073805471, 0.00017300240228, 5543.10050902744479, 0.12853032354662, 2909.47803361453862, 0.21361915059316, 0.00091175006012, 0.00008395043052, 0.00069540971227, 0.00005026015613, 176.31971534463381, 14.00436941976682, 0.00091174959532, 0.00008395037192, 0.00069539239883, 0.00005025891427, 176.31593655748446, 14.00059063261747, 0.00046061166255, 0.00008395043052, 0.00023843960925, 0.00005026015613, 164.34220018540321, 14.00436941976682, 0.00046061027769, 0.00008395037192, 0.00023843426817, 0.00005025891427, 164.33842139825387, 14.00059063261747, 0.00264732316480, 0.00027703829365, 0.00016765172768, 0.00000191012737, 0.00009582422354, 0.00001009028711, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -0.540, 0.396, -0.407204, -0.031741
