# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T14:43:42.798169
# ImageFile=./VLASS2.1.se.T10t34.J220600-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:06:00.49815 -03.30.00.1963"
# RestoringBeam="3.39arcsec 2.11arcsec -7.09deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J220600-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   26,    0, 331.75240157633027, 0.00002009382627, -3.93206980243355, 0.00005028624410, 0.00126283594377, 0.00024279977781, 0.00135985604987, 0.00014188892040, 1601.58461462755895, 0.12056178255324, 507.73300848938220, 0.30170890069342, 0.00089807305705, 0.00011850030010, 0.00057090309861, 0.00004710485921, 177.62339296536112, 11.20272534442933, 0.00089804876664, 0.00011849627259, 0.00057089688497, 0.00004710467348, 177.64055882133528, 11.21989120040349, 0.00000000000000, 0.00011850030010, 0.00000000000000, 0.00004710485921, 0.00000000000000, 11.20272534442933, 0.00000000000000, 0.00011849627259, 0.00000000000000, 0.00004710467348, 0.00000000000000, 11.21989120040349, 0.00100247536364, 0.00016150233573, 0.00015030703798, -0.00004426181476, 0.00003311089313, -0.00004396045551, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -0.542, 0.884, 0.250326, -0.432015
  30,   26,   27,    0, 331.74958206147983, 0.00003815805185, -3.14357615410693, 0.00004841340874, 0.00525158448907, 0.00058338643242, 0.00198893339501, 0.00016652528724, 1617.20063279196347, 0.22894617910577, 5238.66084794325525, 0.29047483241053, 0.00130804415181, 0.00011444923016, 0.00111445812668, 0.00008928801870, 8.08797940044941, 23.67153513686647, 0.00130802399716, 0.00011444833076, 0.00111444336437, 0.00008928616195, 8.10155208712924, 23.68510782354629, 0.00099926375745, 0.00011444923016, 0.00085080403007, 0.00008928801870, 53.05720651998571, 23.67153513686647, 0.00099926371546, 0.00011444833076, 0.00085077968707, 0.00008928616195, 53.07077920666553, 23.68510782354629, 0.00485645181795, 0.00029847299650, 0.00015547235671, 0.00000875348178, 0.00009488415526, 0.00001375492320, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -1.372, 0.455, 0.247506, 0.356478
  31,   27,   28,    0, 331.74426020851064, 0.00004725949616, -3.14489125006001, 0.00008810432452, 0.00130029667809, 0.00035771594069, 0.00103304289681, 0.00017180916544, 1649.08524057993827, 0.28355443415573, 5230.77874245473049, 0.52861579947922, 0.00106042901544, 0.00021835451019, 0.00065532736379, 0.00008803060432, 160.06533617964303, 17.59686194479867, 0.00106040102735, 0.00021835216882, 0.00065532623495, 0.00008802907316, 160.07862257757870, 17.61014834273434, 0.00056378794369, 0.00021835451019, 0.00007420619173, 0.00008803060432, 135.62307312140851, 17.59686194479867, 0.00056377258102, 0.00021835216882, 0.00007420612743, 0.00008802907316, 135.63635951934418, 17.61014834273434, 0.00125825745314, 0.00021610960283, 0.00017092672351, 0.00002962757389, 0.00002567209049, 0.00003005894541, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -1.231, 1.059, 0.242185, 0.355163
  32,   29,   29,    0, 331.74209508365436, 0.00005750862972, -3.55313959294618, 0.00008629453182, 0.00075083228967, 0.00024811043151, 0.00070149036877, 0.00013287507661, 1662.65574901833975, 0.34504874743939, 2781.30578664315135, 0.51776697865654, 0.00095985724226, 0.00022534578571, 0.00061563338422, 0.00009408556527, 151.58193229301307, 21.02248119460082, 0.00095985658147, 0.00022534515488, 0.00061562816235, 0.00009408496582, 151.59680692820336, 21.03735582979111, 0.00000000000000, 0.00022534578571, 0.00000000000000, 0.00009408556527, 0.00000000000000, 21.02248119460082, 0.00000000000000, 0.00022534515488, 0.00000000000000, 0.00009408496582, 0.00000000000000, 21.03735582979111, 0.00049216944539, 0.00014001435998, 0.00013562949607, -0.00001167887513, 0.00002804928954, -0.00001156107101, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, 0.120, 0.568, 0.240019, -0.053085
  33,   30,   30,    0, 331.73236578254074, 0.00002713514250, -3.44346809903558, 0.00006797114414, 0.00052581892970, 0.00017077875232, 0.00073827141927, 0.00011707546920, 1720.75746757023239, 0.16280952020243, 3439.34922807930297, 0.40782667569255, 0.00078341424699, 0.00016103216957, 0.00050192173185, 0.00006140652525, 173.16906780695010, 16.80172455172370, 0.00078341341614, 0.00016103216582, 0.00050191797998, 0.00006140600254, 173.18289951058551, 16.81555625535911, 0.00000000000000, 0.00016103216957, 0.00000000000000, 0.00006140652525, 0.00000000000000, 16.80172455172370, 0.00000000000000, 0.00016103216582, 0.00000000000000, 0.00006140600254, 0.00000000000000, 16.81555625535911, 0.00043666561374, 0.00012718618823, 0.00013496218889, -0.00002904001667, 0.00000375530544, -0.00002906020018, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, 2.996, 3.742, 0.230290, 0.056586
  34,   32,   31,    0, 331.72071503560306, 0.00000389311272, -3.21897099449005, 0.00000908423395, 0.00916434555851, 0.00027709372703, 0.00827238518120, 0.00014472579326, 1790.23652693974532, 0.02335850463317, 4786.34179973280607, 0.05450474873296, 0.00098841664521, 0.00002159936245, 0.00061878906860, 0.00000866706655, 171.30185970764722, 1.85417005962678, 0.00098840210292, 0.00002159911583, 0.00061878623648, 0.00000866699835, 171.31413655991065, 1.86644691189021, 0.00030755557940, 0.00002159936245, 0.00018625644502, 0.00000866706655, 156.10557433099041, 1.85417005962678, 0.00030754999183, 0.00002159911583, 0.00018625623609, 0.00000866699835, 156.11785118325383, 1.86644691189021, 0.00945083007717, 0.00027396569434, 0.00014720957552, 0.00001922545198, 0.00013807063806, 0.00005655124187, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -1.267, 0.114, 0.218639, 0.281084
  35,   34,   32,    0, 331.71229465313337, 0.00003414885977, -3.67941313491519, 0.00004543924565, 0.00154472923452, 0.00027708358920, 0.00128941836289, 0.00014013470965, 1841.28858174520133, 0.20489178062026, 2023.70907293573850, 0.27263414165888, 0.00093553438976, 0.00011550455362, 0.00070698043497, 0.00006763504455, 152.30517551832816, 18.05886772606087, 0.00093553385263, 0.00011550357701, 0.00070697263702, 0.00006763483153, 152.31866578823627, 18.07235799596898, 0.00000000000000, 0.00011550455362, 0.00000000000000, 0.00006763504455, 0.00000000000000, 18.05886772606087, 0.00000000000000, 0.00011550357701, 0.00000000000000, 0.00006763483153, 0.00000000000000, 18.07235799596898, 0.00150708126882, 0.00017994846653, 0.00013674233924, 0.00001755279845, 0.00004571943646, 0.00001923457057, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, 0.321, 0.426, 0.210219, -0.179359
  36,   35,   33,    0, 331.71234373154806, 0.00001569854951, -3.59554418399235, 0.00004522706164, 0.00270632914301, 0.00034127155436, 0.00216896449459, 0.00016310407490, 1840.87755781666260, 0.09419064693440, 2526.92120714317207, 0.27136199947159, 0.00110158699894, 0.00010665440931, 0.00062534039487, 0.00003652424171, 176.72262895359083, 6.96965256993123, 0.00110158583163, 0.00010665417415, 0.00062533599409, 0.00003652402645, 176.73581517255218, 6.98283878889258, 0.00057753115334, 0.00010665440931, 0.00020109500532, 0.00003652424171, 3.86023511231090, 6.96965256993123, 0.00057753009919, 0.00010665417415, 0.00020109374413, 0.00003652402645, 3.87342133127225, 6.98283878889258, 0.00265712283764, 0.00022553591477, 0.00016514987510, -0.00000666630649, 0.00009632105503, -0.00000075435906, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -1.790, 0.754, 0.210268, -0.095490
  37,   36,   34,    0, 331.71237624744049, 0.00005132206674, -3.14972044111649, 0.00007662581274, 0.00079972285656, 0.00024959850091, 0.00074078676947, 0.00013492252686, 1840.10524960609155, 0.30793032606083, 5201.85019294451013, 0.45974628619746, 0.00090216910567, 0.00019087810462, 0.00066065233145, 0.00010358271899, 157.13703466765256, 27.38449458430573, 0.00090214663818, 0.00019087676821, 0.00066065199919, 0.00010358081250, 157.14858957833809, 27.39604949499126, 0.00000000000000, 0.00019087810462, 0.00000000000000, 0.00010358271899, 0.00000000000000, 27.38449458430573, 0.00000000000000, 0.00019087676821, 0.00000000000000, 0.00010358081250, 0.00000000000000, 27.39604949499126, 0.00062931569156, 0.00014774250474, 0.00013493068400, -0.00000152531618, 0.00000943430132, -0.00000151389634, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -0.801, 0.927, 0.210301, 0.350334
  38,   37,   35,    0, 331.70564842928979, 0.00004128999773, -3.62955898081047, 0.00009278668237, 0.00135938718462, 0.00034937715157, 0.00099999937327, 0.00015875347493, 1881.01572580288007, 0.24773840269741, 2322.84166707753229, 0.55671868387730, 0.00112672784468, 0.00022370897060, 0.00066608837436, 0.00008455017410, 166.58377197684595, 15.79813369811851, 0.00112672677622, 0.00022370786688, 0.00066608311643, 0.00008454984368, 166.59665894505974, 15.81102066633229, 0.00063299487606, 0.00022370897060, 0.00028625557736, 0.00008455017410, 155.64184434209574, 15.79813369811851, 0.00063299476291, 0.00022370786688, 0.00028625309750, 0.00008454984368, 155.65473131030950, 15.81102066633229, 0.00120663956544, 0.00020966380270, 0.00015731880558, 0.00001656383756, 0.00002112030779, 0.00001644768054, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -1.020, 0.889, 0.203573, -0.129504
  39,   38,   36,    0, 331.66538247345886, 0.00001656161806, -3.07589142573258, 0.00003968374216, 0.00207322218481, 0.00027353769556, 0.00185837157482, 0.00014250540527, 2121.57188608684146, 0.09936930060375, 5644.87016850970213, 0.23809593027397, 0.00098457580875, 0.00009356917721, 0.00062557788739, 0.00003870751640, 176.78430370606816, 8.39944839061337, 0.00098454774389, 0.00009356694523, 0.00062557604396, 0.00003870722233, 176.79306652853609, 8.40821121308130, 0.00032676557050, 0.00009356917721, 0.00015281011773, 0.00003870751640, 27.55995942405208, 8.39944839061337, 0.00032676107568, 0.00009356694523, 0.00015280741358, 0.00003870722233, 27.56872224652001, 8.40821121308130, 0.00202506983134, 0.00021938127901, 0.00014437269419, 0.00002182000753, 0.00008453220653, 0.00003041708624, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -1.245, 0.643, 0.163307, 0.424163
  40,   39,   37,    0, 331.65397817493852, 0.00002398662575, -3.16547850081460, 0.00005639280309, 0.00121434173331, 0.00025646105991, 0.00124302000276, 0.00014567319618, 2189.97642030736051, 0.14391924386891, 5107.37103592881249, 0.33835105239151, 0.00091233899332, 0.00013315368859, 0.00059117912352, 0.00005563206592, 175.35663819436664, 13.13580545382115, 0.00091232238423, 0.00013315196756, 0.00059117773590, 0.00005563164162, 175.36502614857181, 13.14419340802631, 0.00000000000000, 0.00013315368859, 0.00000000000000, 0.00005563206592, 0.00000000000000, 13.13580545382115, 0.00000000000000, 0.00013315196756, 0.00000000000000, 0.00005563164162, 0.00000000000000, 13.14419340802631, 0.00108764604455, 0.00016617336849, 0.00015176327724, 0.00000217660113, 0.00000851529694, 0.00000240981922, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -2.867, 1.828, 0.151903, 0.334576
  41,   40,   38,    0, 331.64589183287501, 0.00002630254697, -3.25678132284779, 0.00008117365593, 0.00103946867561, 0.00026650200305, 0.00108127027978, 0.00014629858045, 2238.49730762104764, 0.15781477318871, 4559.56876487796399, 0.48703754957101, 0.00102044370084, 0.00019463338758, 0.00052011211104, 0.00004992066552, 168.75334539141789, 10.49849667599429, 0.00102043265566, 0.00019463204260, 0.00052011141963, 0.00004992040379, 168.76151558143869, 10.50666686601508, 0.00000000000000, 0.00019463338758, 0.00000000000000, 0.00004992066552, 0.00000000000000, 10.49849667599429, 0.00000000000000, 0.00019463204260, 0.00000000000000, 0.00004992040379, 0.00000000000000, 10.50666686601508, 0.00091409522038, 0.00018232722479, 0.00016067181423, 0.00002352950287, 0.00003581078636, 0.00002404380393, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -2.183, 2.061, 0.143816, 0.243273
  42,   41,   39,    0, 331.63347988251581, 0.00000920918720, -3.42226209026684, 0.00002032822155, 0.00369179060094, 0.00025231787147, 0.00337839661360, 0.00013263155647, 2312.98116794373573, 0.05525497632025, 3566.69931374596490, 0.12196921781143, 0.00098989145392, 0.00004900788160, 0.00060945828798, 0.00001897309144, 166.55211467512075, 4.05457385965820, 0.00098988975538, 0.00004900784680, 0.00060945717501, 0.00001897303764, 166.55995855042551, 4.06241773496295, 0.00036313909199, 0.00004900788160, 0.00000000000000, 0.00001897309144, 138.20848165619148, 4.05457385965820, 0.00036313792265, 0.00004900784680, 0.00000000000000, 0.00001897303764, 138.21632553149624, 4.06241773496295, 0.00362865894792, 0.00022516446161, 0.00013570353622, -0.00000743680948, 0.00008683255874, 0.00000266258030, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -0.566, 0.169, 0.131404, 0.077792
  43,   42,   40,    0, 331.62084695279873, 0.00001114594929, -3.76477554845024, 0.00002488967334, 0.00357843441196, 0.00028897909304, 0.00304144185353, 0.00014566853908, 2388.91040782301252, 0.06687555012557, 1511.63446036770347, 0.14933644731288, 0.00100572529558, 0.00005905501179, 0.00064586735230, 0.00002523123089, 172.20977738205221, 5.37938637328351, 0.00100571600739, 0.00005905433312, 0.00064586504136, 0.00002523119758, 172.21757586261401, 5.38718485384531, 0.00035424702409, 0.00005905501179, 0.00026937208587, 0.00002523123089, 164.99687110237880, 5.37938637328351, 0.00035424429143, 0.00005905433312, 0.00026937071225, 0.00002523119758, 165.00466958294064, 5.38718485384531, 0.00357076753897, 0.00021933143487, 0.00014574812667, -0.00001282524499, 0.00009422680159, -0.00000110007147, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, 0.455, 0.238, 0.118771, -0.264721
  44,   43,   41,    0, 331.61715019279859, 0.00002968484898, -3.54183576519984, 0.00005833448406, 0.00121406822764, 0.00027743202725, 0.00118872475715, 0.00015501752492, 2410.87187228021639, 0.17810873197530, 2849.27027802464818, 0.35000681334510, 0.00089038124462, 0.00013743454938, 0.00063327211936, 0.00006977011358, 2.07357778650274, 18.05896652487400, 0.00089038095852, 0.00013743443053, 0.00063327088206, 0.00006977001518, 2.08068662032389, 18.06607535869515, 0.00000000000000, 0.00013743454938, 0.00000000000000, 0.00006977011358, 0.00000000000000, 18.05896652487400, 0.00000000000000, 0.00013743443053, 0.00000000000000, 0.00006977001518, 0.00000000000000, 18.06607535869515, 0.00105328377273, 0.00020199881970, 0.00015759235248, -0.00000554189273, 0.00004872403952, -0.00000462061598, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, 0.398, 0.876, 0.115075, -0.041781
  45,   44,   42,    0, 331.60798704497631, 0.00002024141167, -3.28776405510071, 0.00006410336330, 0.00092277209196, 0.00021292824608, 0.00106698257568, 0.00012620207598, 2465.57779843443359, 0.12144825708901, 4373.70405295384171, 0.38461754158898, 0.00093269219473, 0.00015208292513, 0.00051192471762, 0.00004392202236, 172.68834615604916, 9.94333514211641, 0.00093268506644, 0.00015208208165, 0.00051192424467, 0.00004392188964, 172.69442015567193, 9.94940914173919, 0.00000000000000, 0.00015208292513, 0.00000000000000, 0.00004392202236, 0.00000000000000, 9.94333514211641, 0.00000000000000, 0.00015208208165, 0.00000000000000, 0.00004392188964, 0.00000000000000, 9.94940914173919, 0.00081825004174, 0.00015929033257, 0.00014037106303, 0.00001283047732, 0.00003937288056, 0.00001402172165, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, 1.110, 1.499, 0.105911, 0.212290
  46,   45,   43,    0, 331.60275117105544, 0.00002738295513, -3.76151544268246, 0.00008763443842, 0.00392853185496, 0.00050972337981, 0.00162189547103, 0.00015150263578, 2497.24834177210323, 0.16429746814699, 1531.20755491124009, 0.52580115915236, 0.00174483974038, 0.00020886053742, 0.00076640911418, 0.00005586688649, 170.78656578846523, 7.31194439011930, 0.00174482417345, 0.00020885818158, 0.00076640679342, 0.00005586684908, 170.79317038901854, 7.31854899067261, 0.00146918791158, 0.00020886053742, 0.00049270729077, 0.00005586688649, 170.18596097631803, 7.31194439011930, 0.00146917496498, 0.00020885818158, 0.00049270574483, 0.00005586684908, 170.19256557687135, 7.31854899067261, 0.00391081769980, 0.00029809069953, 0.00015527321375, 0.00002894550016, 0.00009898066492, 0.00003454183388, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -1.191, 0.623, 0.100676, -0.261461
  47,   47,   44,    0, 331.58061081338320, 0.00004223547184, -3.99893112203512, 0.00005175294815, 0.00135474308892, 0.00032203220446, 0.00131191976879, 0.00017976042244, 2629.93628152219844, 0.25341259321815, 106.75851645638956, 0.31050591914440, 0.00086759351497, 0.00013629423270, 0.00065713384743, 0.00007853554507, 146.77467822760397, 22.71056852397872, 0.00086757498869, 0.00013628923965, 0.00065712235484, 0.00007853537175, 146.78015519407575, 22.71604549045050, 0.00000000000000, 0.00013629423270, 0.00000000000000, 0.00007853554507, 0.00000000000000, 22.71056852397872, 0.00000000000000, 0.00013628923965, 0.00000000000000, 0.00007853537175, 0.00000000000000, 22.71604549045050, 0.00118202693288, 0.00018286531809, 0.00018094833649, 0.00001998297193, 0.00002987399785, 0.00002053986100, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -0.029, 0.350, 0.078535, -0.498877
  48,   48,   45,    0, 331.57922924949844, 0.00000508175597, -3.95361660005012, 0.00001287852058, 0.00603604586580, 0.00027319380508, 0.00596251628389, 0.00015083135757, 2638.18008754013363, 0.03049050794574, 378.63693483644721, 0.07726870272818, 0.00094863717518, 0.00003040636061, 0.00058916970904, 0.00001176251604, 175.49290651981821, 2.62829630802973, 0.00094860841867, 0.00003040539502, 0.00058916857667, 0.00001176251050, 175.49822621972362, 2.63361600793514, 0.00000000000000, 0.00003040636061, 0.00000000000000, 0.00001176251604, 0.00000000000000, 2.62829630802973, 0.00000000000000, 0.00003040539502, 0.00000000000000, 0.00001176251050, 0.00000000000000, 2.63361600793514, 0.00589179075591, 0.00024953004763, 0.00015684569371, -0.00001662389332, 0.00008086984599, -0.00001059449096, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -0.891, 0.199, 0.077154, -0.453562
  49,   49,   46,    0, 331.57063049890513, 0.00002410256105, -3.61531637544197, 0.00004381715507, 0.00214681619930, 0.00030139844558, 0.00172586578809, 0.00014620577350, 2689.48946888255296, 0.14461526214567, 2408.41431595294489, 0.26290239897108, 0.00104387663291, 0.00010868017656, 0.00065787510687, 0.00004534791253, 159.77883964426081, 9.26109143961251, 0.00104387549713, 0.00010867991885, 0.00065787402231, 0.00004534789596, 159.78316244417715, 9.26541423952885, 0.00054136114331, 0.00010868017656, 0.00000000000000, 0.00004534791253, 132.39253143996572, 9.26109143961251, 0.00054136108232, 0.00010867991885, 0.00000000000000, 0.00004534789596, 132.39685423988206, 9.26541423952885, 0.00194258324155, 0.00022072942009, 0.00014525989536, 0.00001458400402, 0.00005788023918, 0.00001710841389, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, 1.650, 0.848, 0.068555, -0.115262
  50,   50,   47,    0, 331.55552834244139, 0.00005721115314, -3.10914340394528, 0.00006817718361, 0.00125029628897, 0.00031165608132, 0.00089655157176, 0.00014208717618, 2779.75585851169853, 0.34326676974392, 5445.43935540470738, 0.40905358085837, 0.00100962525263, 0.00017992586988, 0.00076259043742, 0.00010747740271, 145.73610086268445, 26.58746875517324, 0.00100960607697, 0.00017992296328, 0.00076258684132, 0.00010747659078, 145.73900003680018, 26.59036792928895, 0.00064343774432, 0.00017992586988, 0.00000000000000, 0.00010747740271, 108.40945430819808, 26.58746875517324, 0.00064343477335, 0.00017992296328, 0.00000000000000, 0.00010747659078, 108.41235348231379, 26.59036792928895, 0.00099120378549, 0.00017818659982, 0.00013540350483, -0.00001323344986, 0.00006957783626, -0.00001098306075, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -2.733, 2.563, 0.053453, 0.390911
  51,   51,   48,    0, 331.54696064094225, 0.00000185352520, -3.11451955762338, 0.00000452252067, 0.02025354416963, 0.00031960129907, 0.01956906083015, 0.00017425859923, 2831.08775180659813, 0.01112114762186, 5413.18586306643920, 0.02713450978639, 0.00095505231116, 0.00001070253721, 0.00059829786117, 0.00000423356605, 173.79543420555748, 0.94130653709503, 0.00095503039919, 0.00001070229592, 0.00059829786041, 0.00000423356431, 173.79787288874263, 0.94374522028017, 0.00017267993484, 0.00001070253721, 0.00009833335641, 0.00000423356605, 21.98059887011949, 0.94130653709503, 0.00017267688148, 0.00001070229592, 0.00009833283893, 0.00000423356431, 21.98303755330463, 0.94374522028017, 0.02045763766960, 0.00030575320171, 0.00017997057876, 0.00003098315938, 0.00008982855070, 0.00003660125003, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -0.795, 0.078, 0.044885, 0.385535
  52,   52,   49,    0, 331.49731197030889, 0.00001748631395, -3.26700292734234, 0.00003607759553, 0.00452571589037, 0.00044180047592, 0.00293279408014, 0.00018601139822, 3128.53550798428978, 0.10491788317692, 4498.30560303036236, 0.21646378250851, 0.00114039852217, 0.00008547153468, 0.00074706133817, 0.00004009658430, 172.86850134545020, 7.61868457567431, 0.00114038928118, 0.00008547083624, 0.00074706120929, 0.00004009658011, 172.86822986624708, 7.61841309647120, 0.00064312173181, 0.00008547153468, 0.00046306871593, 0.00004009658430, 172.74632316188422, 7.61868457567431, 0.00064311652366, 0.00008547083624, 0.00046306863368, 0.00004009658011, 172.74605168268113, 7.61841309647120, 0.00972610209901, 0.00050303647684, 0.00017842682428, -0.00000108232905, 0.00012853718363, 0.00000617614432, C   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -0.349, 0.169, -0.004764, 0.233052
  53,   52,   50,    0, 331.49566417072424, 0.00003237418483, -3.26644529312436, 0.00004569991660, 0.00508381699376, 0.00057557436606, 0.00235880304087, 0.00019159455288, 3138.40625878247238, 0.19424510781902, 4501.65132182757952, 0.27419722045828, 0.00125556330908, 0.00011152612258, 0.00094769114648, 0.00007039013425, 160.21925171679604, 13.98760750558635, 0.00125555424938, 0.00011152523778, 0.00094769010154, 0.00007039010717, 160.21888640894213, 13.98724219773243, 0.00087835489155, 0.00011152612258, 0.00068737117048, 0.00007039013425, 134.63994672220264, 13.98760750558635, 0.00087835148428, 0.00011152523778, 0.00068736811914, 0.00007039010717, 134.63958141434873, 13.98724219773243, 0.00972610209901, 0.00050303647684, 0.00017842682428, -0.00000108232905, 0.00012853718363, 0.00000617614432, C   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -1.364, 0.432, -0.006411, 0.233609
  54,   53,   51,    0, 331.48901101309269, 0.00000633009062, -3.58196664524090, 0.00001569784219, 0.00506390824630, 0.00026164696862, 0.00463887827107, 0.00013749300695, 3178.23456702069370, 0.03798054248540, 2608.52684670725284, 0.09418695692757, 0.00099279108949, 0.00003723552034, 0.00060704240996, 0.00001421853153, 172.52860225236441, 3.03198674958322, 0.00099279005000, 0.00003723548303, 0.00060704240948, 0.00001421853084, 172.52778603980977, 3.03117053702859, 0.00031455793334, 0.00003723552034, 0.00015693738750, 0.00001421853153, 169.70821799255845, 3.03198674958322, 0.00031455760390, 0.00003723548303, 0.00015693738743, 0.00001421853084, 169.70740178000381, 3.03117053702859, 0.00509231735913, 0.00021815782484, 0.00014088381431, -0.00001883385812, 0.00006076407590, -0.00001179590345, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -0.561, 0.151, -0.013065, -0.081912
  55,   54,   52,    0, 331.48435105803054, 0.00005958752682, -3.35951102214478, 0.00011654440722, 0.00268167886758, 0.00051682647031, 0.00102196525693, 0.00014608878194, 3206.16467202953663, 0.35752514338284, 3943.25911425608410, 0.69926433966974, 0.00168377495574, 0.00029095563472, 0.00086038239813, 0.00010174434093, 159.23875227473545, 12.96907939017609, 0.00168377093935, 0.00029095475459, 0.00086038182097, 0.00010174433779, 159.23771361289528, 12.96804072833592, 0.00141002378869, 0.00029095563472, 0.00059718249122, 0.00010174434093, 154.83920924916441, 12.96907939017609, 0.00141002071240, 0.00029095475459, 0.00059718196901, 0.00010174433779, 154.83817058732424, 12.96804072833592, 0.00185220814335, 0.00024479829297, 0.00014521302364, -0.00001549999433, 0.00006186204700, -0.00001413880454, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -0.905, 0.725, -0.017725, 0.140543
  56,   55,   53,    0, 331.47689244831696, 0.00002783116056, -3.84091783853795, 0.00005039791967, 0.00158744039518, 0.00029269652255, 0.00137205609063, 0.00015115433499, 3250.75970039603362, 0.16698694699499, 1054.83010546693026, 0.30238216686130, 0.00093378358506, 0.00011884725983, 0.00068405441583, 0.00006522967205, 176.33993931077288, 16.67789305279764, 0.00093376697221, 0.00011884541413, 0.00068405441469, 0.00006522952443, 176.33825239181567, 16.67620613384043, 0.00000000000000, 0.00011884725983, 0.00000000000000, 0.00006522967205, 0.00000000000000, 16.67789305279764, 0.00000000000000, 0.00011884541413, 0.00000000000000, 0.00006522952443, 0.00000000000000, 16.67620613384043, 0.00143420288492, 0.00020345546699, 0.00014898134395, 0.00000425485814, 0.00005283313294, 0.00000565463915, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, 0.861, 0.555, -0.025183, -0.340863
  57,   56,   54,    0, 331.47458445647169, 0.00007132078183, -3.56249844413625, 0.00008736176532, 0.00149989837280, 0.00040165980036, 0.00086008499149, 0.00015640687421, 3264.62829447146805, 0.42792464153947, 2725.33409345508244, 0.52417028072267, 0.00112063252451, 0.00022455370314, 0.00085913447514, 0.00014178591265, 31.13009042536543, 32.43964144043155, 0.00112063226126, 0.00022455365383, 0.00085913406820, 0.00014178584335, 31.12838224647355, 32.43793326153966, 0.00084261146981, 0.00022455370314, 0.00023103523094, 0.00014178591265, 57.89729190339798, 32.43964144043155, 0.00084261145712, 0.00022455365383, 0.00023103507072, 0.00014178584335, 57.89558372450610, 32.43793326153966, 0.00102901736245, 0.00019444621557, 0.00014590045612, -0.00000419739990, 0.00003479369843, -0.00000387302271, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, 0.254, 0.546, -0.027491, -0.062444
