# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T13:09:36.238833
# ImageFile=./VLASS2.1.se.T10t34.J221401-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:14:01.15780 -03.30.00.1980"
# RestoringBeam="3.42arcsec 2.13arcsec -8.75deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J221401-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   22,   21,    0, 333.63928001028250, 0.00010032323815, -3.29911464636182, 0.00014495534648, 0.00123378956771, 0.00049767291636, 0.00077445534689, 0.00020405300117, 2294.60277140485550, 0.60193777177664, 4305.58188746536780, 0.86972673371020, 0.00120301032847, 0.00038195433547, 0.00074361919827, 0.00016259295113, 29.72085541232596, 28.66431185971610, 0.00120300819441, 0.00038195360717, 0.00074361390395, 0.00016259181518, 29.72859299620060, 28.67204944359075, 0.00091862159426, 0.00038195433547, 0.00000000000000, 0.00016259295113, 47.17332837214019, 28.66431185971610, 0.00091862139102, 0.00038195360717, 0.00000000000000, 0.00016259181518, 47.18106595601483, 28.67204944359075, 0.35816080515868, 0.00101396279814, 0.00019696938398, -0.00001391557817, 0.00021829648176, -0.00001940291440, M   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -0.121, 0.958, 0.134456, 0.200940
  30,   24,   23,    0, 333.61704480682124, 0.00000405374158, -3.39704308352709, 0.00000963977545, 0.00865283685922, 0.00028447079908, 0.00831172049157, 0.00015401661668, 2427.85979139450365, 0.02432240234246, 3718.03091064439968, 0.05783855946511, 0.00097720414879, 0.00002303168320, 0.00059821209697, 0.00000871501447, 169.46617554981415, 1.88132413720702, 0.00097720194297, 0.00002303164863, 0.00059821133717, 0.00000871499680, 169.47282502266762, 1.88797361006050, 0.00024461844345, 0.00002303168320, 0.00004302356152, 0.00000871501447, 151.36509697063033, 1.88132413720702, 0.00024461766997, 0.00002303164863, 0.00004302354579, 0.00000871499680, 151.37174644348383, 1.88797361006050, 0.00885314100495, 0.00027480570079, 0.00015949325461, -0.00000575552986, 0.00009461934678, 0.00001260411318, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, 0.205, 0.060, 0.112221, 0.103012
  31,   26,   24,    0, 333.58092408311825, 0.00004442359591, -3.30142784533789, 0.00007277829782, 0.00210379265547, 0.00041031213928, 0.00134370378830, 0.00016991771862, 2644.15851286372435, 0.26654134030481, 4291.74198940766200, 0.43666716380688, 0.00120691213291, 0.00018601675312, 0.00072844724838, 0.00007557740124, 154.81153640654193, 13.21994387202968, 0.00120690386546, 0.00018601587574, 0.00072844722076, 0.00007557723714, 154.81591883672638, 13.22432630221413, 0.00080231698945, 0.00018601675312, 0.00030406586532, 0.00007557740124, 138.37082823102654, 13.21994387202968, 0.00080231215319, 0.00018601587574, 0.00030406560382, 0.00007557723714, 138.37521066121099, 13.22432630221413, 0.00188561402422, 0.00023376258924, 0.00016495563614, 0.00001876951501, 0.00013659651449, 0.00002479184877, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -0.879, 0.732, 0.076100, 0.198627
  32,   27,   25,    0, 333.57894248312272, 0.00000481315518, -3.36093815043326, 0.00001223194681, 0.00657574128361, 0.00027629200469, 0.00652597460664, 0.00015227571851, 2656.05521011603651, 0.02887890660741, 3934.68267678620396, 0.07339146468579, 0.00096875971896, 0.00002908517475, 0.00058405841291, 0.00001059183564, 171.43063819883400, 2.30421767088185, 0.00096875646153, 0.00002908509279, 0.00058405816822, 0.00001059182548, 171.43498333873885, 2.30856281078668, 0.00000000000000, 0.00002908517475, 0.00000000000000, 0.00001059183564, 0.00000000000000, 2.30421767088185, 0.00000000000000, 0.00002908509279, 0.00000000000000, 0.00001059182548, 0.00000000000000, 2.30856281078668, 0.00636015838934, 0.00026641615536, 0.00015938286379, -0.00000751769176, 0.00007648384053, -0.00000537864707, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, 1.725, 0.168, 0.074118, 0.139117
  33,   28,   26,    0, 333.57310293820615, 0.00001053888500, -3.83719394089349, 0.00002391562497, 0.00435732530154, 0.00032072574602, 0.00362519269934, 0.00015860598339, 2691.24595354156872, 0.06323326435206, 1077.16308836912572, 0.14349126611778, 0.00104833382060, 0.00005725703194, 0.00064382597149, 0.00002256400558, 168.67190473589596, 4.55500090262504, 0.00104831775497, 0.00005725601496, 0.00064382423691, 0.00002256399974, 168.67647404445165, 4.55957021118072, 0.00045084720447, 0.00005725703194, 0.00024316815474, 0.00002256400558, 158.62202777051152, 4.55500090262504, 0.00045084146422, 0.00005725601496, 0.00024316686910, 0.00002256399974, 158.62659707906721, 4.55957021118072, 0.00481408838151, 0.00028039188421, 0.00015926022024, -0.00001049849652, 0.00018397462554, 0.00009981363837, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -0.517, 0.128, 0.068279, -0.337139
  34,   29,   27,    0, 333.56609938588156, 0.00003263584630, -3.83580821269975, 0.00010917228851, 0.00076564633225, 0.00026113658477, 0.00078542803924, 0.00014293279433, 2733.17244384613196, 0.19581496159365, 1085.48020800979248, 0.65502248592973, 0.00102417262367, 0.00025903535424, 0.00053447540174, 0.00006998304083, 172.68022503344463, 14.57661250885693, 0.00102415612313, 0.00025903078449, 0.00053447453143, 0.00006998303393, 172.68432417244281, 14.58071164785512, 0.00000000000000, 0.00025903535424, 0.00000000000000, 0.00006998304083, 0.00000000000000, 14.57661250885693, 0.00000000000000, 0.00025903078449, 0.00000000000000, 0.00006998303393, 0.00000000000000, 14.58071164785512, 0.00059161025351, 0.00016885344904, 0.00015552461264, -0.00002847594442, 0.00001016882925, -0.00002838963155, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -0.069, 0.523, 0.061275, -0.335753
  35,   30,   28,    0, 333.56376868718274, 0.00000570138304, -3.63164897506645, 0.00001376861831, 0.00611856459369, 0.00027318900703, 0.00563604669459, 0.00014354827087, 2747.04323760136731, 0.03420827965475, 2310.42568944072354, 0.08261149209023, 0.00101071578442, 0.00003298034863, 0.00060314074593, 0.00001199055377, 168.65921579025391, 2.49802024427428, 0.00101071366037, 0.00003298025839, 0.00060314010473, 0.00001199054862, 168.66294936074138, 2.50175381476176, 0.00035620829920, 0.00003298034863, 0.00008570014151, 0.00001199055377, 156.35194051935071, 2.49802024427428, 0.00035620778919, 0.00003298025839, 0.00008569999297, 0.00001199054862, 156.35567408983817, 2.50175381476176, 0.00618839473463, 0.00023942231127, 0.00014793129230, -0.00000141970202, 0.00008032914775, 0.00000693727634, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -0.495, 0.060, 0.058945, -0.131594
  36,   31,   29,    0, 333.51544564221274, 0.00005564619076, -3.96569732578149, 0.00006272550501, 0.00197665852219, 0.00041056566741, 0.00117578543554, 0.00016460595932, 3036.42383389474890, 0.33387713891652, 306.17636981665044, 0.37634060137069, 0.00106665291340, 0.00016010263667, 0.00088504667505, 0.00011556485276, 33.88228503032627, 33.96385474703223, 0.00106662788853, 0.00016009888735, 0.00088503819583, 0.00011556374063, 33.88301960647502, 33.96458932318098, 0.00080629168260, 0.00016010263667, 0.00014071147242, 0.00011556485276, 64.21272680052547, 33.96385474703223, 0.00080628615760, 0.00016009888735, 0.00014070778731, 0.00011556374063, 64.21346137667423, 33.96458932318098, 0.00168587933198, 0.00022134796132, 0.00015290650481, 0.00003053298133, 0.00006555239088, 0.00003306025610, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -0.224, 0.586, 0.010621, -0.465642
  37,   32,   30,    0, 333.48353955878963, 0.00008001508640, -3.80164024181625, 0.00015323819033, 0.00153937903721, 0.00046046182109, 0.00068206468255, 0.00014657551988, 3227.42672931776542, 0.48009048515483, 1290.49538949161933, 0.91941640532371, 0.00147787748884, 0.00037617202533, 0.00085754909715, 0.00015559036317, 18.07914225700681, 22.16573051730247, 0.00147785982784, 0.00037616780864, 0.00085754740642, 0.00015558994118, 18.07773104862231, 22.16431930891797, 0.00119895470747, 0.00037617202533, 0.00048052402068, 0.00015559036317, 28.87608969271461, 22.16573051730247, 0.00119894294126, 0.00037616780864, 0.00048052204664, 0.00015558994118, 28.87467848433010, 22.16431930891797, 0.00068806109479, 0.00018218875198, 0.00014144930174, -0.00001507906290, 0.00004744421676, -0.00001463683202, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -1.028, 1.360, -0.021285, -0.301585
  38,   33,   31,    0, 333.46313467045223, 0.00008524285550, -3.67728113196041, 0.00015198596570, 0.00133220509147, 0.00043991709473, 0.00069263423435, 0.00015692793025, 3349.62205192867350, 0.51145699686750, 2036.63928930808083, 0.91191143248475, 0.00138789931042, 0.00038412735315, 0.00077818480040, 0.00014433048038, 156.93032911685702, 21.92205283685854, 0.00138789251036, 0.00038412605628, 0.00077818468518, 0.00014433023913, 156.92765533764577, 21.91937905764730, 0.00103883442776, 0.00038412735315, 0.00044895259831, 0.00014433048038, 148.16466538957101, 21.92205283685854, 0.00103882971913, 0.00038412605628, 0.00044895236707, 0.00014433023913, 148.16199161035976, 21.91937905764730, 0.00088915599735, 0.00021133690139, 0.00015248252021, -0.00001837877062, 0.00009787697491, 0.00000923096923, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -2.482, 2.719, -0.041690, -0.177226
  39,   34,   32,    0, 333.45413648820374, 0.00003499032029, -3.12635926391023, 0.00004894757107, 0.00178960572382, 0.00031993438710, 0.00136441955714, 0.00015264002301, 3403.67349260275569, 0.20994183984983, 5342.15024893871305, 0.29367917996715, 0.00096009377583, 0.00011836150456, 0.00076714339956, 0.00007787906058, 162.43191027986632, 22.75550251367982, 0.00096007677390, 0.00011835911349, 0.00076714036846, 0.00007787894697, 162.42914588656589, 22.75273812037938, 0.00050687267644, 0.00011836150456, 0.00004733295606, 0.00007787906058, 92.94261091302486, 22.75550251367982, 0.00050687260040, 0.00011835911349, 0.00004733193794, 0.00007787894697, 92.93984651972443, 22.75273812037938, 0.00159021313047, 0.00020683006599, 0.00014595057291, 0.00000840554458, 0.00003976602602, 0.00000932939656, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -0.613, 0.593, -0.050688, 0.373696
  40,   35,   33,    0, 333.45286576954732, 0.00002324130357, -3.81482327059754, 0.00007650608668, 0.00171220039645, 0.00030040754419, 0.00135518729766, 0.00013680184730, 3411.05968792850717, 0.13944776145052, 1211.39119559267169, 0.45902959376071, 0.00126787361361, 0.00018414898956, 0.00055957385520, 0.00003925991159, 167.76745549896549, 7.06374109506556, 0.00126785401117, 0.00018414636312, 0.00055957383327, 0.00003925986302, 167.76399862812229, 7.06028422422236, 0.00084249704557, 0.00018414898956, 0.00000000000000, 0.00003925991159, 165.20537881499180, 7.06374109506556, 0.00084248410440, 0.00018414636312, 0.00000000000000, 0.00003925986302, 165.20192194414861, 7.06028422422236, 0.00156629840976, 0.00021065921193, 0.00014706271759, 0.00000899534280, 0.00004259522029, 0.00000951621496, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -1.213, 0.717, -0.051958, -0.314768
  41,   36,   34,    0, 333.44729438677120, 0.00001857121276, -3.92682726040466, 0.00006043117967, 0.00101003990498, 0.00021975267094, 0.00116758018040, 0.00013072623296, 3444.36835012098436, 0.11142721804414, 539.37949034080327, 0.36257702043211, 0.00093263205076, 0.00014261773839, 0.00052086493746, 0.00004269863380, 176.02146753096252, 9.65758555037992, 0.00093260581919, 0.00014261406721, 0.00052086487694, 0.00004269852699, 176.01752773190924, 9.65364575132665, 0.00000000000000, 0.00014261773839, 0.00000000000000, 0.00004269863380, 0.00000000000000, 9.65758555037992, 0.00000000000000, 0.00014261406721, 0.00000000000000, 0.00004269852699, 0.00000000000000, 9.65364575132665, 0.00092830926971, 0.00016015009640, 0.00014485024440, 0.00000118605124, 0.00001824435458, 0.00000126637997, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -1.532, 1.553, -0.057530, -0.426772
  42,   37,   35,    0, 333.42142763926250, 0.00009660491722, -3.27838762331498, 0.00007274847828, 0.00133370632417, 0.00040032250276, 0.00080699682665, 0.00016227988157, 3599.56019378657311, 0.57962889231852, 4429.97867633098667, 0.43648760173172, 0.00107920455979, 0.00023644855586, 0.00085992326036, 0.00015871300430, 111.58865370319336, 40.96669087937354, 0.00107920455702, 0.00023644678145, 0.00085991591928, 0.00015871284001, 111.58388454644734, 40.96192172262752, 0.00000000000000, 0.00023644855586, 0.00000000000000, 0.00015871300430, 0.00000000000000, 40.96669087937354, 0.00000000000000, 0.00023644678145, 0.00000000000000, 0.00015871284001, 0.00000000000000, 40.96192172262752, 0.00101663389721, 0.00018440247880, 0.00015135554713, 0.00000416442936, 0.00001935517139, 0.00000430828777, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, 0.643, 0.701, -0.083397, 0.221667
  43,   39,   36,    0, 333.40594013073667, 0.00000229264340, -3.65107056519877, 0.00000499381353, 0.01693595014331, 0.00030043249098, 0.01613304582605, 0.00016312577655, 3692.09982651559449, 0.01375583935631, 2193.87639499152192, 0.02996277723520, 0.00095339971368, 0.00001190895148, 0.00061828927137, 0.00000506064243, 169.95983527330168, 1.15088391516663, 0.00095339571609, 0.00001190891120, 0.00061828879896, 0.00000506063445, 169.95353845197894, 1.14458709384390, 0.00019349283737, 0.00001190895148, 0.00005209171629, 0.00000506064243, 102.99718368535478, 1.15088391516663, 0.00019349233851, 0.00001190891120, 0.00005209159239, 0.00000506063445, 102.99088686403205, 1.14458709384390, 0.01730890770874, 0.00030808001323, 0.00016695032537, 0.00004318769061, 0.00011787703261, 0.00005910183245, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -0.650, 0.070, -0.098884, -0.151016
  44,   40,   37,    0, 333.39675422846898, 0.00003975423767, -3.68200371318395, 0.00009850604958, 0.00071961357637, 0.00023343472580, 0.00074554462206, 0.00012899994942, 3747.08089918994165, 0.23852499391809, 2008.27222963364829, 0.59103332115344, 0.00100968997932, 0.00024090163054, 0.00053679936759, 0.00006735845208, 163.68241667340155, 14.18076144630427, 0.00100968352075, 0.00024090080488, 0.00053679914350, 0.00006735822399, 163.67547667629231, 14.17382144919504, 0.00000000000000, 0.00024090163054, 0.00000000000000, 0.00006735845208, 0.00000000000000, 14.18076144630427, 0.00000000000000, 0.00024090080488, 0.00000000000000, 0.00006735822399, 0.00000000000000, 14.17382144919504, 0.00051056588605, 0.00013732217928, 0.00014012008614, -0.00000654000223, 0.00001593712477, -0.00000653701773, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, 1.475, 1.950, -0.108070, -0.181949
  45,   41,   38,    0, 333.38230032912753, 0.00003881716235, -3.87707589437618, 0.00007189063984, 0.00073430986119, 0.00022499602203, 0.00079527616611, 0.00013401014315, 3833.46012333422141, 0.23290243750682, 837.84301126124171, 0.43133450411334, 0.00085539754240, 0.00017239786856, 0.00060614309556, 0.00008539858529, 12.57986433882469, 22.93826574289819, 0.00085538235871, 0.00017239551150, 0.00060613935156, 0.00008539770959, 12.57157976090465, 22.92998116497816, 0.00000000000000, 0.00017239786856, 0.00000000000000, 0.00008539858529, 0.00000000000000, 22.93826574289819, 0.00000000000000, 0.00017239551150, 0.00000000000000, 0.00008539770959, 0.00000000000000, 22.92998116497816, 0.00053467845407, 0.00015192326986, 0.00013993085304, -0.00002901063635, 0.00002126046820, -0.00002907678390, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, 2.532, 3.232, -0.122524, -0.377021
  46,   42,   39,    0, 333.37573753881554, 0.00003452602998, -3.62252177771460, 0.00009165679296, 0.00133340621195, 0.00032650653552, 0.00100826827217, 0.00015032996783, 3872.97169586561449, 0.20715564310600, 2365.14666411893222, 0.54993950650063, 0.00114376878779, 0.00021783432667, 0.00064926441084, 0.00007578311417, 171.71833938176368, 13.96239559814275, 0.00114376538450, 0.00021783407095, 0.00064926321814, 0.00007578283843, 171.71018349387458, 13.95423971025365, 0.00063802698903, 0.00021783432667, 0.00026753425090, 0.00007578311417, 172.46875886703697, 13.96239559814275, 0.00063802512980, 0.00021783407095, 0.00026753374296, 0.00007578283843, 172.46060297914786, 13.95423971025365, 0.00116592248946, 0.00020416578687, 0.00015077501303, -0.00000594551284, 0.00008906731819, 0.00001177669310, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -2.171, 1.661, -0.129087, -0.122467
  47,   43,   40,    0, 333.37088217661227, 0.00002979735676, -3.52816028769457, 0.00006942913309, 0.00046529364426, 0.00015939413003, 0.00067484159223, 0.00011144922737, 3902.12812328761174, 0.17878364569167, 2931.31097145515378, 0.41657475198414, 0.00077564836203, 0.00016617970214, 0.00049915222290, 0.00006354338621, 168.83266349591307, 17.61470155380007, 0.00077564802398, 0.00016617969745, 0.00049915102158, 0.00006354320733, 168.82442102803498, 17.60645908592197, 0.00000000000000, 0.00016617970214, 0.00000000000000, 0.00006354338621, 0.00000000000000, 17.61470155380007, 0.00000000000000, 0.00016617969745, 0.00000000000000, 0.00006354320733, 0.00000000000000, 17.60645908592197, 0.00039387757586, 0.00012443835753, 0.00012996178702, 0.00000976523097, 0.00000346727529, 0.00000976448973, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, 2.562, 3.193, -0.133942, -0.028105
  48,   44,   41,    0, 333.36466902187794, 0.00003929123795, -3.75682066452508, 0.00011027420956, 0.00088624373740, 0.00028763807941, 0.00078081714204, 0.00014545639940, 3939.12307773625798, 0.23574670443780, 1559.34844283297275, 0.66163862150021, 0.00107018496093, 0.00026247008114, 0.00059555520886, 0.00008426904126, 171.16853788795149, 16.61808202919799, 0.00107017261446, 0.00026246838324, 0.00059555432466, 0.00008426848908, 171.15935476597480, 16.60889890722132, 0.00049402858744, 0.00026247008114, 0.00006931221000, 0.00008426904126, 170.95142455130332, 16.61808202919799, 0.00049402287251, 0.00026246838324, 0.00006931210928, 0.00008426848908, 170.94224142932663, 16.60889890722132, 0.00070138321929, 0.00016348260614, 0.00015057771816, 0.00000609458675, 0.00003912757165, 0.00001171560143, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -1.748, 1.912, -0.140155, -0.256766
  49,   45,   42,    0, 333.36300975262560, 0.00007054319035, -3.60448716483840, 0.00010727184352, 0.00127158595227, 0.00039071330750, 0.00083639281376, 0.00016569952922, 3949.20249689979983, 0.42325784378168, 2473.34312797131406, 0.64362999658742, 0.00116374990095, 0.00027709649609, 0.00073358289143, 0.00012092045722, 152.82579115477066, 22.17183819510414, 0.00116374550042, 0.00027709641684, 0.00073358220833, 0.00012091992197, 152.81687566830465, 22.16292270863814, 0.00075548700920, 0.00027709649609, 0.00026570575232, 0.00012092045722, 132.12030170220305, 22.17183819510414, 0.00075548348395, 0.00027709641684, 0.00026570574002, 0.00012091992197, 132.11138621573707, 22.16292270863814, 0.00090621054809, 0.00018326872312, 0.00016013962158, 0.00000608007258, 0.00003507124711, 0.00000643247540, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, 0.454, 1.006, -0.141814, -0.104432
  50,   46,   43,    0, 333.35926062596161, 0.00003055044533, -3.70869707040654, 0.00006880049572, 0.00131701335524, 0.00030438307964, 0.00117841874963, 0.00015876515052, 3971.55137814713453, 0.18330207278975, 1848.08268497151926, 0.41280024218290, 0.00098450186742, 0.00016288894627, 0.00063745516194, 0.00006993356113, 173.42221787556124, 15.31610570646414, 0.00098449434764, 0.00016288828787, 0.00063745375531, 0.00006993315533, 173.41280242838906, 15.30669025929195, 0.00028984589482, 0.00016288894627, 0.00020118427492, 0.00006993356113, 29.66135332978210, 15.31610570646414, 0.00028984536582, 0.00016288828787, 0.00020118266150, 0.00006993315533, 29.65193788260991, 15.30669025929195, 0.00117339588034, 0.00018647328902, 0.00016029014660, 0.00001770494600, 0.00002131954534, 0.00001803925988, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, 2.145, 1.090, -0.145564, -0.208642
  51,   47,   44,    0, 333.33873561853551, 0.00004885875190, -3.65478818315646, 0.00010075266975, 0.00190529338116, 0.00042647760150, 0.00105217209929, 0.00015897908878, 4094.50327691400207, 0.29315126813421, 2171.51396059790295, 0.60451382240596, 0.00133343588475, 0.00024625145530, 0.00076256648879, 0.00009427086520, 163.15677388032950, 14.89572989362363, 0.00133342807011, 0.00024625102607, 0.00076256498560, 0.00009427029122, 163.14618681400259, 14.88514282729673, 0.00094686813349, 0.00024625145530, 0.00046032295649, 0.00009427086520, 156.65924452530012, 14.89572989362363, 0.00094686190779, 0.00024625102607, 0.00046032237798, 0.00009427029122, 156.64865745897322, 14.88514282729673, 0.00149814835150, 0.00020638509040, 0.00015426146274, 0.00001859495387, 0.00002395787487, 0.00001875640737, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -0.074, 0.923, -0.166089, -0.154733
  52,   48,   45,    0, 333.33674962505137, 0.00003919840478, -3.07735151144737, 0.00005512722663, 0.00164997125119, 0.00029933278448, 0.00133226052752, 0.00014439760441, 4106.99169015911866, 0.23518941736807, 5636.10768479917260, 0.33075435982260, 0.00108795366986, 0.00014963827353, 0.00063923695291, 0.00005459730934, 147.71783478075457, 10.57864072120836, 0.00108794179838, 0.00014963373383, 0.00063922379013, 0.00005459724572, 147.70881187078538, 10.56961781123917, 0.00067426291425, 0.00014963827353, 0.00000000000000, 0.00005459730934, 125.06866305753132, 10.57864072120836, 0.00067426177278, 0.00014963373383, 0.00000000000000, 0.00005459724572, 125.05964014756213, 10.56961781123917, 0.00124913984312, 0.00021907819245, 0.00014540138363, -0.00000699403290, 0.00015215053281, -0.00005326361497, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -1.368, 0.983, -0.168075, 0.422703
  53,   49,   46,    0, 333.32505084722658, 0.00004931641454, -3.98289471866223, 0.00006476586165, 0.00711960757031, 0.00069754336549, 0.00229407085165, 0.00017232313486, 4176.03315018134617, 0.29589703065357, 202.89284945537872, 0.38858137663419, 0.00198987760637, 0.00018410273680, 0.00087581381403, 0.00005341354843, 35.83721178204392, 6.14157594194960, 0.00198985272190, 0.00018409677890, 0.00087578937438, 0.00005341311852, 35.82472481278904, 6.12908897269473, 0.00183128065546, 0.00018410273680, 0.00034915790930, 0.00005341354843, 40.74823581506431, 6.14157594194960, 0.00183126338340, 0.00018409677890, 0.00034914709284, 0.00005341311852, 40.73574884580943, 6.12908897269473, 0.02414112372812, 0.00064671879979, 0.00017899913655, 0.00000365761275, 0.00016294763191, 0.00000588186640, M   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -1.468, 0.527, -0.179773, -0.482840
  54,   49,   47,    0, 333.32588259248502, 0.00003046364383, -3.98150193587191, 0.00003106959836, 0.00900219131695, 0.00069102333024, 0.00328579551697, 0.00019175251540, 4171.05656833409284, 0.18278097437250, 211.25020156297839, 0.18641100976149, 0.00126546118928, 0.00007464195609, 0.00121575955909, 0.00007019635876, 144.35635343043188, 60.81336144357389, 0.00126541391291, 0.00007464188506, 0.00121575615368, 0.00007019360649, 144.34392856320318, 60.80093657634518, 0.00107635703091, 0.00007464195609, 0.00081838661881, 0.00007019635876, 87.13522950038272, 60.81336144357389, 0.00107635313669, 0.00007464188506, 0.00081835671319, 0.00007019360649, 87.12280463315402, 60.80093657634518, 0.02414112372812, 0.00064671879979, 0.00017899913655, 0.00000365761275, 0.00016294763191, 0.00000588186640, C   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -1.302, 0.464, -0.178942, -0.481447
  55,   49,   46,    0, 333.32413788046460, 0.00001106248692, -3.98316748271687, 0.00002000474490, 0.00847804293943, 0.00046461419041, 0.00520757089192, 0.00018928183456, 4181.49733541065962, 0.06637458885333, 201.25527390619186, 0.12002420505401, 0.00114048723804, 0.00004742491814, 0.00080160230315, 0.00002546773297, 7.88303507490957, 5.10056030009171, 0.00114045145043, 0.00004742335468, 0.00080159499158, 0.00002546754112, 7.87048383104874, 5.08800905623089, 0.00072552802542, 0.00004742491814, 0.00040709176385, 0.00002546773297, 36.33753577541064, 5.10056030009171, 0.00072551920814, 0.00004742335468, 0.00040708022382, 0.00002546754112, 36.32498453154982, 5.08800905623089, 0.02414112372812, 0.00064671879979, 0.00017899913655, 0.00000365761275, 0.00016294763191, 0.00000588186640, M   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -1.284, 0.267, -0.180686, -0.483112
  56,   50,   48,    0, 333.32296123448634, 0.00003108053173, -3.97301770174162, 0.00008759974084, 0.00095168469805, 0.00027656064344, 0.00103769449564, 0.00015650454273, 4188.55353300531078, 0.18648222306240, 262.15047845257783, 0.52558055041828, 0.00099698264535, 0.00021177451862, 0.00051656422558, 0.00005531629592, 166.45366860194255, 11.87393115163104, 0.00099694432809, 0.00021176867626, 0.00051656388821, 0.00005531565983, 166.44106776687590, 11.86133031656439, 0.00000000000000, 0.00021177451862, 0.00000000000000, 0.00005531629592, 0.00000000000000, 11.87393115163104, 0.00000000000000, 0.00021176867626, 0.00000000000000, 0.00005531565983, 0.00000000000000, 11.86133031656439, 0.00072349812324, 0.00018826340380, 0.00017340239719, -0.00001038026039, 0.00000467550717, -0.00001039095878, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, 2.036, 1.968, -0.181863, -0.472963
  57,   51,   49,    0, 333.31421418509956, 0.00006048106777, -3.39191822810985, 0.00010149392095, 0.00261960879879, 0.00053805226353, 0.00102627749837, 0.00015717100243, 4241.65439781148234, 0.36288439335181, 3748.70424193612871, 0.60896244832491, 0.00142393335768, 0.00024058280185, 0.00100659904368, 0.00013973230767, 8.09702553752779, 22.49514166274571, 0.00142392947464, 0.00024058170942, 0.00100659444570, 0.00013973192286, 8.08574827127919, 22.48386439649710, 0.00110084710455, 0.00024058280185, 0.00076017482093, 0.00013973230767, 22.50708538021807, 22.49514166274571, 0.00110084210413, 0.00024058170942, 0.00076017272861, 0.00013973192286, 22.49580811396946, 22.48386439649710, 0.00166218205626, 0.00024619023377, 0.00014844705584, 0.00000015402969, 0.00010748132627, 0.00000716812156, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -2.616, 1.828, -0.190610, 0.108137
