# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-24T09:41:05.491775
# ImageFile=./VLASS2.1.se.T10t36.J233401-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:34:01.15707 -03.30.00.1961"
# RestoringBeam="3.06arcsec 2.46arcsec 17.04deg"
# 
# Gaussian list for VLASS2.1.se.T10t36.J233401-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   29,    0, 353.61193269269052, 0.00000547555753, -3.81924399591891, 0.00000841091037, 0.01469295757911, 0.00044778967045, 0.01194386275147, 0.00022275414111, 2458.75815774172543, 0.03285328720486, 1184.83609508676363, 0.05046467936959, 0.00096246374759, 0.00002017371649, 0.00074187849871, 0.00001231099669, 13.87063702814567, 3.30611951807300, 0.00096244724601, 0.00002017339227, 0.00074187841514, 0.00001231098213, 13.87777157717579, 3.31325406710313, 0.00045316016753, 0.00002017371649, 0.00028676926118, 0.00001231099669, 7.21198467406870, 3.30611951807300, 0.00045315264687, 0.00002017339227, 0.00028676907137, 0.00001231098213, 7.21911922309883, 3.31325406710313, 0.04624486654720, 0.00047168000454, 0.00021590676624, 0.00001889422856, 0.00013623990526, 0.00003838174962, C   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -1.196, 0.101, 0.107112, -0.319190
  30,   28,   30,    0, 353.58611898372573, 0.00008025243361, -3.90021507036047, 0.00009561899038, 0.00164183723800, 0.00046115892014, 0.00089560708414, 0.00017332071279, 2613.34263417483999, 0.48151411785194, 699.03477537608410, 0.57369995113622, 0.00116232721342, 0.00024474884352, 0.00091546227452, 0.00016282238138, 31.66225865757965, 37.95512452453970, 0.00116230122236, 0.00024474386648, 0.00091545950035, 0.00016282155811, 31.66778847900636, 37.96065434596641, 0.00081066683465, 0.00024474884352, 0.00058545190588, 0.00016282238138, 43.47070394428719, 37.95512452453970, 0.00081065203664, 0.00024474386648, 0.00058544772714, 0.00016282155811, 43.47623376571391, 37.96065434596641, 0.00107419391095, 0.00020922591283, 0.00016096945910, -0.00001540202356, 0.00006274818588, -0.00001391574824, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -1.409, 1.502, 0.081298, -0.400161
  31,   29,   31,    0, 353.54181766230681, 0.00006199303594, -3.05678786916689, 0.00005146113981, 0.00206598632022, 0.00043890161593, 0.00133724168966, 0.00018730991495, 2878.33654934836795, 0.37195813862891, 5759.56864198953281, 0.30875759853103, 0.00100535847118, 0.00014760602076, 0.00089197961392, 0.00011919924821, 104.51532755920137, 50.86645981702373, 0.00100535516757, 0.00014760460332, 0.00089195566572, 0.00011919680077, 104.51730043624445, 50.86843269406683, 0.00073811052152, 0.00014760602076, 0.00026911006140, 0.00011919924821, 105.88846940668266, 50.86645981702373, 0.00073810775394, 0.00014760460332, 0.00026910296097, 0.00011919680077, 105.89044228372575, 50.86843269406683, 0.00165382633569, 0.00020283796005, 0.00017447461141, 0.00000285633587, 0.00006723566912, 0.00000370549424, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -1.523, 0.647, 0.036997, 0.443267
  32,   30,   32,    0, 353.51878880858357, 0.00010245478663, -3.52842549479885, 0.00011879299731, 0.00138155253345, 0.00043842514206, 0.00076073853204, 0.00016374750432, 3016.35268277915384, 0.61472870151188, 2929.77317241247556, 0.71275789645165, 0.00132066754947, 0.00034040653074, 0.00079814867650, 0.00014346896724, 38.92779387781476, 22.94496229259292, 0.00132066735827, 0.00034040647907, 0.00079814867062, 0.00014346896717, 38.92865347355155, 22.94582188832970, 0.00103205657945, 0.00034040653074, 0.00035631253453, 0.00014346896724, 44.40568035699463, 22.94496229259292, 0.00103205643770, 0.00034040647907, 0.00035631252921, 0.00014346896717, 44.40653995273141, 22.94582188832970, 0.00082198427842, 0.00018287253263, 0.00015730099403, -0.00001614423491, 0.00002563892849, -0.00001589402200, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, 2.537, 3.238, 0.013968, -0.028371
  33,   31,   33,    0, 353.51287464242148, 0.00006525860201, -3.96434753702149, 0.00006508109613, 0.00124426395018, 0.00037300070931, 0.00105191406714, 0.00019180079816, 3051.79443497414877, 0.39155160836533, 314.27181581377130, 0.39047375608113, 0.00088476590429, 0.00017131473108, 0.00077600298259, 0.00013324083760, 45.32020853853432, 60.29383643551033, 0.00088475103485, 0.00017131326475, 0.00077599053759, 0.00013323760196, 45.32076533836599, 60.29439323534199, 0.00000000000000, 0.00017131473108, 0.00000000000000, 0.00013324083760, 0.00000000000000, 60.29383643551033, 0.00000000000000, 0.00017131326475, 0.00000000000000, 0.00013323760196, 0.00000000000000, 60.29439323534199, 0.00097004472769, 0.00021223847714, 0.00018548178195, 0.00001932893065, 0.00002220469105, 0.00001936960871, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -3.212, 1.623, 0.008054, -0.464293
  34,   32,   34,    0, 353.50614305241822, 0.00003938869556, -3.78751621185794, 0.00005729948209, 0.00113547131961, 0.00028749395111, 0.00114614617569, 0.00016539566129, 3092.08567859073537, 0.23633217329205, 1375.23671591119819, 0.34379256554590, 0.00085560486289, 0.00013938899807, 0.00067206863935, 0.00008590661066, 18.57992410253824, 27.04312628137923, 0.00085559515770, 0.00013938759986, 0.00067206780386, 0.00008590639112, 18.58001142882401, 27.04321360766500, 0.00000000000000, 0.00013938899807, 0.00000000000000, 0.00008590661066, 0.00000000000000, 27.04312628137923, 0.00000000000000, 0.00013938759986, 0.00000000000000, 0.00008590639112, 0.00000000000000, 27.04321360766500, 0.00097134492171, 0.00018866224671, 0.00016760322615, -0.00000341147461, 0.00003799505066, -0.00000278120501, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -0.311, 0.437, 0.001322, -0.287462
  35,   33,   35,    0, 353.48366388501358, 0.00001098365336, -3.40639554697483, 0.00001786326827, 0.00374272976802, 0.00027147499198, 0.00365061495455, 0.00015194940588, 3226.71907320163837, 0.06590191559475, 3661.95179625147193, 0.10717946651757, 0.00089607232196, 0.00004324442019, 0.00066408739771, 0.00002383988628, 16.14462541225142, 6.45446032831373, 0.00089607106840, 0.00004324436018, 0.00066408739437, 0.00002383988585, 16.14336831645785, 6.45320323252016, 0.00000000000000, 0.00004324442019, 0.00000000000000, 0.00002383988628, 0.00000000000000, 6.45446032831373, 0.00000000000000, 0.00004324436018, 0.00000000000000, 0.00002383988585, 0.00000000000000, 6.45320323252016, 0.00373274271511, 0.00021637948500, 0.00015357663506, 0.00000179833273, 0.00007231374911, 0.00000758781880, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -0.980, 0.284, -0.021157, 0.093659
  36,   34,   36,    0, 353.48317094059638, 0.00005336589463, -3.33650982605316, 0.00006607281881, 0.00081162251690, 0.00023756560368, 0.00093458875143, 0.00014198963581, 3229.68083188690343, 0.32019534518706, 4081.26497211831293, 0.39643529780285, 0.00093450902498, 0.00019044185317, 0.00053938279193, 0.00006109284908, 37.50589519371941, 13.76377419172346, 0.00093450611846, 0.00019044107312, 0.00053938223382, 0.00006109284612, 37.50463517745892, 13.76251417546297, 0.00000000000000, 0.00019044185317, 0.00000000000000, 0.00006109284908, 0.00000000000000, 13.76377419172346, 0.00000000000000, 0.00019044107312, 0.00000000000000, 0.00006109284612, 0.00000000000000, 13.76251417546297, 0.00062581448705, 0.00016974234540, 0.00015608787362, -0.00001628875907, 0.00001422433525, -0.00001624379183, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -0.178, 1.055, -0.021650, 0.163545
  37,   35,   37,    0, 353.47018462800582, 0.00002760403732, -3.07981256758477, 0.00004114560137, 0.00286496035030, 0.00039099588794, 0.00202262898793, 0.00017687285512, 3307.51872812697229, 0.16562419383938, 5621.42491443188101, 0.24686696786123, 0.00101259538146, 0.00009702848670, 0.00081193910126, 0.00006479627793, 4.11126944429731, 18.11413591817606, 0.00101256796313, 0.00009702600040, 0.00081193909893, 0.00006479618354, 4.10940853223926, 18.11227500611801, 0.00057899460508, 0.00009702848670, 0.00040027084731, 0.00006479627793, 164.13585119002474, 18.11413591817606, 0.00057898086147, 0.00009702600040, 0.00040026950897, 0.00006479618354, 164.13399027796669, 18.11227500611801, 0.00270571641621, 0.00022017148188, 0.00016731201322, 0.00000936428660, 0.00006155257142, 0.00001321220861, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -2.055, 0.701, -0.034636, 0.420242
  38,   36,   38,    0, 353.45098296185949, 0.00012585156194, -3.00691553035380, 0.00008402758335, 0.00229876372629, 0.00059861269138, 0.00093128217531, 0.00017921195903, 3422.58410807823066, 0.75510903988266, 6058.78779105322610, 0.50414682543224, 0.00145501040993, 0.00031363291185, 0.00098471027819, 0.00016917038373, 67.13580337005847, 25.68705730138619, 0.00145499751992, 0.00031362246200, 0.00098468209487, 0.00016916967986, 67.13297917444845, 25.68423310577618, 0.00124844413882, 0.00031363291185, 0.00058218454733, 0.00016917038373, 73.13662622696336, 25.68705730138619, 0.00124843694288, 0.00031362246200, 0.00058216608286, 0.00016916967986, 73.13380203135334, 25.68423310577618, 0.00149918073846, 0.00021783766516, 0.00016973001766, 0.00000063679170, 0.00002738050716, 0.00000073246849, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -3.259, 1.966, -0.053838, 0.493139
  39,   37,   39,    0, 353.44964283941067, 0.00000241428953, -3.85666727518516, 0.00000352264223, 0.02632691512355, 0.00039579674638, 0.02530605643817, 0.00022079720688, 3430.31985270689256, 0.01448573022711, 960.32721010523107, 0.02113544405558, 0.00086916661587, 0.00000846352159, 0.00069474643334, 0.00000543145851, 15.00082640059712, 1.75818228886880, 0.00086915218013, 0.00000846335934, 0.00069474419440, 0.00000543145487, 14.99711508707945, 1.75447097535112, 0.00019123814877, 0.00000846352159, 0.00011144490138, 0.00000543145851, 170.31074046734872, 1.75818228886880, 0.00019123435725, 0.00000846335934, 0.00011144490085, 0.00000543145487, 170.30702915383105, 1.75447097535112, 0.02679238433528, 0.00039550381545, 0.00022075058951, 0.00004729431384, 0.00016981734370, 0.00006399030099, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -0.808, 0.054, -0.055178, -0.356613
  40,   38,   40,    0, 353.42957631099262, 0.00002283769316, -3.90691838915771, 0.00004989646536, 0.00209630342294, 0.00035269924849, 0.00189518301967, 0.00018548492043, 3550.41948709395456, 0.13702603927410, 658.81888209257193, 0.29937124500623, 0.00098930677879, 0.00011830108381, 0.00064897590700, 0.00005198592051, 7.45082129204948, 11.39922494287676, 0.00098928342245, 0.00011829842668, 0.00064897430861, 0.00005198573281, 7.44569441897762, 11.39409806980491, 0.00000000000000, 0.00011830108381, 0.00000000000000, 0.00005198592051, 0.00000000000000, 11.39922494287676, 0.00000000000000, 0.00011829842668, 0.00000000000000, 0.00005198573281, 0.00000000000000, 11.39409806980491, 0.00197153610350, 0.00024037630864, 0.00018729119620, 0.00001893165063, 0.00004942501619, 0.00002099801895, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, 0.031, 0.290, -0.075245, -0.406864
  41,   39,   41,    0, 353.40586050287254, 0.00002132373463, -3.64710327665935, 0.00003690418427, 0.00211082088176, 0.00029777234233, 0.00194088050599, 0.00016047304297, 3692.56085002782174, 0.12794221632769, 2217.67682434178232, 0.22142437716814, 0.00091908988117, 0.00008737441857, 0.00068681840372, 0.00004938808535, 7.23359774784732, 13.20154839816326, 0.00091908738776, 0.00008737422491, 0.00068681698459, 0.00004938795875, 7.22730288310488, 13.19525353342082, 0.00000000000000, 0.00008737441857, 0.00000000000000, 0.00004938808535, 0.00000000000000, 13.20154839816326, 0.00000000000000, 0.00008737422491, 0.00000000000000, 0.00004938795875, 0.00000000000000, 13.19525353342082, 0.00213269266202, 0.00021543331544, 0.00015985882783, 0.00002485831828, 0.00006435937394, 0.00002769548882, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, 0.470, 0.197, -0.098961, -0.147049
  42,   40,   42,    0, 353.39140490238100, 0.00000595517587, -3.29970439593246, 0.00000874225562, 0.00799950859742, 0.00029728596930, 0.00766668370947, 0.00016553296498, 3779.36862436331148, 0.03573098513998, 4302.05688163445939, 0.05245321321165, 0.00086994609783, 0.00002094757347, 0.00069616497654, 0.00001347797625, 13.98246351273392, 4.36887282818363, 0.00086993958184, 0.00002094743494, 0.00069616457565, 0.00001347795669, 13.97593553204977, 4.36234484749949, 0.00020506252254, 0.00002094757347, 0.00010141651695, 0.00001347797625, 164.03531763805728, 4.36887282818363, 0.00020506170837, 0.00002094743494, 0.00010141610158, 0.00001347795669, 164.02878965737312, 4.36234484749949, 0.00822592467434, 0.00028636648779, 0.00016536781914, -0.00000221134519, 0.00010689753981, 0.00001401709960, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -0.261, 0.046, -0.113416, 0.200350
  43,   41,   43,    0, 353.38882505142772, 0.00008802145433, -3.29949991666725, 0.00007346392232, 0.00293708788644, 0.00060914083631, 0.00114793161538, 0.00017827324264, 3794.82217947550362, 0.52812764852236, 4303.28186097347771, 0.44078083213498, 0.00129377486822, 0.00020780033779, 0.00114786552119, 0.00017236288963, 97.31170789000261, 57.17123378289160, 0.00129377329456, 0.00020779899414, 0.00114785754125, 0.00017236259626, 97.30503182320604, 57.16455771609503, 0.00109719611824, 0.00020780033779, 0.00077362347052, 0.00017236288963, 101.38885383073487, 57.17123378289160, 0.00109719520434, 0.00020779899414, 0.00077361779564, 0.00017236259626, 101.38217776393830, 57.16455771609503, 0.00213832250920, 0.00022847982050, 0.00016572940513, 0.00000856704537, 0.00006285761629, 0.00000903537239, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -1.552, 1.003, -0.115996, 0.200555
  44,   42,   44,    0, 353.38648307881863, 0.00006316725273, -3.36981798913311, 0.00008676038638, 0.00097787698736, 0.00028844948940, 0.00089562794095, 0.00014850958834, 3808.80000456821563, 0.37900270896903, 3881.37346236917756, 0.52056097517742, 0.00108561868731, 0.00024226793871, 0.00058374957274, 0.00007192198464, 34.25737190107643, 14.05079667231436, 0.00108561367360, 0.00024226705217, 0.00058374951998, 0.00007192190914, 34.25041609608964, 14.04384086732757, 0.00069721452905, 0.00024226793871, 0.00000000000000, 0.00007192198464, 40.81547828684865, 14.05079667231436, 0.00069721124808, 0.00024226705217, 0.00000000000000, 0.00007192190914, 40.80852248186186, 14.04384086732757, 0.00067651729413, 0.00016678836184, 0.00015618590987, 0.00000635884135, 0.00003361300696, 0.00000652605286, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -3.215, 1.960, -0.118338, 0.130236
  45,   43,   45,    0, 353.34170199651976, 0.00005636114711, -3.30646235138566, 0.00005220761618, 0.00069466572071, 0.00022403787134, 0.00078722780487, 0.00014042336436, 4077.08412137478399, 0.33816551770332, 4261.46552676105057, 0.31324390798933, 0.00073164337047, 0.00013360472477, 0.00070004423558, 0.00012197785920, 73.65744192507712, 167.08106625980369, 0.00073163842053, 0.00013360425316, 0.00070004214874, 0.00012197710089, 73.64803396914252, 167.07165830386907, 0.00000000000000, 0.00013360472477, 0.00000000000000, 0.00012197785920, 0.00000000000000, 167.08106625980369, 0.00000000000000, 0.00013360425316, 0.00000000000000, 0.00012197710089, 0.00000000000000, 167.07165830386907, 0.00052906756708, 0.00014327083521, 0.00014536232629, -0.00001848003740, 0.00002865657734, -0.00001832196540, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, 3.834, 4.349, -0.163119, 0.193592
  46,   44,   46,    0, 353.26342192453228, 0.00000820116397, -3.98377578394128, 0.00001254215382, 0.00801232923503, 0.00038627425868, 0.00690806937211, 0.00020033458548, 4544.89118153150503, 0.04920654622779, 197.52070715254837, 0.07525024327392, 0.00092045903712, 0.00002969228287, 0.00073141219285, 0.00001906872062, 7.73811476817484, 5.74849568525376, 0.00092043102315, 0.00002969133719, 0.00073140192227, 0.00001906847983, 7.72134359529406, 5.73172451237298, 0.00038722038308, 0.00002969228287, 0.00020763202616, 0.00001906872062, 162.52957273414984, 5.74849568525376, 0.00038720358057, 0.00002969133719, 0.00020763180133, 0.00001906847983, 162.51280156126904, 5.73172451237298, 0.01532337880819, 0.00038166121905, 0.00019575585611, 0.00001055248504, 0.00010161456885, 0.00001974926454, M   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -0.962, 0.177, -0.241399, -0.483721
  47,   44,   46,    0, 353.26356941418447, 0.00001074514271, -3.98460945990848, 0.00002303526454, 0.00738477187871, 0.00046274671179, 0.00506829124861, 0.00020250356040, 4544.00692627022181, 0.06447027669750, 192.51905710652798, 0.13820665006167, 0.00114233569720, 0.00005448440356, 0.00074036586324, 0.00002478050386, 173.96526799428247, 4.69338753400302, 0.00114229092806, 0.00005448262190, 0.00074036186715, 0.00002478020929, 173.94850357368807, 4.67662311340863, 0.00079730222165, 0.00005448440356, 0.00016799856018, 0.00002478050386, 165.05380714716014, 4.69338753400302, 0.00079726807225, 0.00005448262190, 0.00016799826510, 0.00002478020929, 165.03704272656574, 4.67662311340863, 0.01532337880819, 0.00038166121905, 0.00019575585611, 0.00001055248504, 0.00010161456885, 0.00001974926454, M   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -0.654, 0.215, -0.241252, -0.484555
  48,   45,   47,    0, 353.25909162785820, 0.00000344013720, -3.89305638381851, 0.00000513647067, 0.01271566120169, 0.00028300564428, 0.01267499718642, 0.00016144486890, 4570.97028913072791, 0.02064063287349, 741.81437267191302, 0.03081809995969, 0.00086225652827, 0.00001240777135, 0.00067532686819, 0.00000761394068, 16.41859546875265, 2.37981205668468, 0.00086224408473, 0.00001240749473, 0.00067531454215, 0.00000761386157, 16.40191183881667, 2.36312842674870, 0.00000000000000, 0.00001240777135, 0.00000000000000, 0.00000761394068, 0.00000000000000, 2.37981205668468, 0.00000000000000, 0.00001240749473, 0.00000000000000, 0.00000761386157, 0.00000000000000, 2.36312842674870, 0.01361927263952, 0.00029985728116, 0.00016312765365, 0.00000567702409, 0.00019969955611, 0.00013885914814, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -0.609, 0.111, -0.245729, -0.393002
  49,   46,   48,    0, 353.25521060448290, 0.00000899578694, -3.71253408681621, 0.00001758427263, 0.00629028939534, 0.00035219349403, 0.00494089582801, 0.00016992437762, 4594.51543509676230, 0.05397420513704, 1824.92641428812135, 0.10550491361766, 0.00102893106445, 0.00004146012814, 0.00071817616950, 0.00002108077682, 176.67054403034945, 4.65411938470990, 0.00102892301120, 0.00004145989614, 0.00071817006368, 0.00002108055056, 176.65438190893076, 4.63795726329120, 0.00062115838097, 0.00004146012814, 0.00000000000000, 0.00002108077682, 163.76042543259663, 4.65411938470990, 0.00062115129147, 0.00004145989614, 0.00000000000000, 0.00002108055056, 163.74426331117795, 4.63795726329120, 0.00668831571713, 0.00027440810764, 0.00016561445955, 0.00000590528953, 0.00025416514836, 0.00005811595474, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -0.587, 0.120, -0.249611, -0.212480
  50,   47,   49,    0, 353.21613478674612, 0.00016597340237, -3.62394213629872, 0.00008631609752, 0.00333963256302, 0.00077901102789, 0.00092556002344, 0.00017224285732, 4828.64709712582589, 0.99582785752373, 2356.40865208064270, 0.51789530450108, 0.00190949787969, 0.00040185730743, 0.00109679806092, 0.00018048755022, 74.92645628242359, 19.91728864616275, 0.00190948029308, 0.00040185728654, 0.00109679173004, 0.00018048485554, 74.90820956756193, 19.89904193130109, 0.00176432575778, 0.00040185730743, 0.00073971903492, 0.00018048755022, 77.52179097827066, 19.91728864616275, 0.00176430835689, 0.00040185728654, 0.00073971524789, 0.00018048485554, 77.50354426340900, 19.89904193130109, 0.00284680701681, 0.00030277035298, 0.00017362213111, 0.00002469002720, 0.00005073802458, 0.00002487172969, C   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -1.228, 0.722, -0.288686, -0.123888
  51,   47,   50,    0, 353.21665935555609, 0.00008202491102, -3.62469715736913, 0.00007453868671, 0.00050229930055, 0.00023840277336, 0.00064431052185, 0.00015814012689, 4825.50457737692159, 0.49214326905397, 2351.87950185862383, 0.44723105795896, 0.00079183697719, 0.00023340294921, 0.00057145668760, 0.00011679022021, 49.59649107654812, 34.57716549030279, 0.00079183467743, 0.00023340281932, 0.00057144979560, 0.00011678853749, 49.57827372177857, 34.55894813553324, 0.00000000000000, 0.00023340294921, 0.00000000000000, 0.00011679022021, 0.00000000000000, 34.57716549030279, 0.00000000000000, 0.00023340281932, 0.00000000000000, 0.00011678853749, 0.00000000000000, 34.55894813553324, 0.00284680701681, 0.00030277035298, 0.00017362213111, 0.00002469002720, 0.00005073802458, 0.00002487172969, C   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, 0.439, 0.738, -0.288162, -0.124643
  52,   48,   51,    0, 353.20784051710319, 0.00006662199523, -3.58771285380100, 0.00007191293590, 0.00086245684843, 0.00028141961306, 0.00081296485388, 0.00015368786583, 4878.38341654673059, 0.39972661826275, 2573.76846515380885, 0.43147711421378, 0.00092267019579, 0.00020412058497, 0.00066737614894, 0.00010781172330, 138.90694991116726, 27.47077866293770, 0.00092266062480, 0.00020412047740, 0.00066737335978, 0.00010781021120, 138.88836639797910, 27.45219514974955, 0.00000000000000, 0.00020412058497, 0.00000000000000, 0.00010781172330, 0.00000000000000, 27.47077866293770, 0.00000000000000, 0.00020412047740, 0.00000000000000, 0.00010781021120, 0.00000000000000, 27.45219514974955, 0.00057209366743, 0.00014895669606, 0.00015452782100, -0.00002892372686, 0.00000969164012, -0.00002892293014, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, 0.238, 0.884, -0.296981, -0.087658
  53,   49,   52,    0, 353.19616352833987, 0.00003552786627, -3.66358925360924, 0.00005202636272, 0.00063271140033, 0.00019611223730, 0.00089394196867, 0.00014037933399, 4948.15197304264530, 0.21316410167201, 2118.48865723063636, 0.31215691546885, 0.00070481777221, 0.00012369845395, 0.00058287144776, 0.00008189795510, 10.64250466775740, 36.03465782176289, 0.00070481661108, 0.00012369840907, 0.00058286160917, 0.00008189646746, 10.62278248215252, 36.01493563615800, 0.00000000000000, 0.00012369845395, 0.00000000000000, 0.00008189795510, 0.00000000000000, 36.03465782176289, 0.00000000000000, 0.00012369840907, 0.00000000000000, 0.00008189646746, 0.00000000000000, 36.01493563615800, 0.00053502185306, 0.00014111611203, 0.00015752801846, 0.00002124621460, 0.00000659246234, 0.00002118277371, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, 1.807, 2.299, -0.308658, -0.163535
  54,   50,   53,    0, 353.18263763545849, 0.00003573962028, -3.28870165013327, 0.00010240960445, 0.00070299549079, 0.00024390721086, 0.00074524397706, 0.00013850609146, 5029.90715594375979, 0.21443426356691, 4367.78271903536188, 0.61445347223937, 0.00098029345263, 0.00024330587270, 0.00055853836414, 0.00007773154807, 8.06181281669904, 16.71565464412696, 0.00098028380259, 0.00024330265201, 0.00055853126266, 0.00007773082357, 8.04333051592300, 16.69717234335092, 0.00000000000000, 0.00024330587270, 0.00000000000000, 0.00007773154807, 0.00000000000000, 16.71565464412696, 0.00000000000000, 0.00024330265201, 0.00000000000000, 0.00007773082357, 0.00000000000000, 16.69717234335092, 0.00052683437549, 0.00015012209954, 0.00014910665050, 0.00000575718195, 0.00002258770110, 0.00000586913666, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -0.114, 0.755, -0.322183, 0.211353
  55,   51,   54,    0, 353.16601519680211, 0.00004471496947, -3.24064169849709, 0.00003313881264, 0.00345466693502, 0.00045645590914, 0.00197789166146, 0.00017805318680, 5129.57298807788084, 0.26828515010921, 4656.10490629240485, 0.19883082784874, 0.00109815343604, 0.00010531081727, 0.00092320452930, 0.00007801578298, 88.59281349964975, 23.37054942535243, 0.00109813357213, 0.00010530859537, 0.00092319568076, 0.00007801527002, 88.57366130338869, 23.35139722909138, 0.00085139545464, 0.00010531081727, 0.00037978106478, 0.00007801578298, 96.32487068475156, 23.37054942535243, 0.00085138317429, 0.00010530859537, 0.00037977603297, 0.00007801527002, 96.30571848849050, 23.35139722909138, 0.00327160975441, 0.00027535089636, 0.00016491969291, 0.00000524036932, 0.00006477923307, 0.00000563950744, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -1.385, 0.667, -0.338806, 0.259413
  56,   52,   55,    0, 353.14222893213196, 0.00001400284367, -3.04738184635639, 0.00001506762907, 0.01100684765625, 0.00049487688582, 0.00577056684619, 0.00018065563106, 5272.46215460656003, 0.08401538487101, 5815.58775907178369, 0.09040295275592, 0.00118452388978, 0.00004023593937, 0.00093469114247, 0.00002696893892, 39.47013272074927, 6.21601984735629, 0.00118446329085, 0.00004023447368, 0.00093469113332, 0.00002696854137, 39.45085673888065, 6.19674386548766, 0.00085991712643, 0.00004023593937, 0.00059001016555, 0.00002696893892, 53.30210934165447, 6.21601984735629, 0.00085987592989, 0.00004023447368, 0.00059000824123, 0.00002696854137, 53.28283335978585, 6.19674386548766, 0.01093710966237, 0.00034613068396, 0.00016758588026, 0.00000114886313, 0.00010953781020, 0.00000240123791, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -0.796, 0.112, -0.362592, 0.452673
  57,   53,   56,    0, 353.13834653064544, 0.00001563816315, -3.50080436487356, 0.00002664047845, 0.00218294329319, 0.00026255440681, 0.00242102561260, 0.00016011966856, 5294.72934214641737, 0.09382705300273, 3095.07206264462502, 0.15984287870421, 0.00082743896632, 0.00006302635411, 0.00063250097735, 0.00003632165108, 6.78772450731703, 11.21568554164519, 0.00082743874107, 0.00006302630680, 0.00063248825947, 0.00003632093810, 6.76534731370603, 11.19330834803420, 0.00000000000000, 0.00006302635411, 0.00000000000000, 0.00003632165108, 0.00000000000000, 11.21568554164519, 0.00000000000000, 0.00006302630680, 0.00000000000000, 0.00003632093810, 0.00000000000000, 11.19330834803420, 0.00211520537897, 0.00023006434422, 0.00016687875905, 0.00000258930413, 0.00006482831668, 0.00000495668155, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -0.939, 0.402, -0.366475, -0.000750
