# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-25T19:34:47.314465
# ImageFile=./VLASS2.1.se.T10t09.J053000-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:30:00.36757 -02.30.00.1851"
# RestoringBeam="3.31arcsec 2.34arcsec 17.38deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053000-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   27,    0, 82.60549723152566, 0.00003315076436, -2.89555606635303, 0.00009247169167, 0.00109374004559, 0.00030335594958, 0.00105571088532, 0.00016122880671, 2477.00262234694446, 0.19890425356419, 726.96622848241532, 0.55481693382125, 0.00107250920633, 0.00022197063921, 0.00057781657075, 0.00006511645796, 11.70161272153629, 12.86077200074555, 0.00107248196741, 0.00022196499210, 0.00057781653036, 0.00006511645624, 11.70686456661038, 12.86602384581964, 0.00000000000000, 0.00022197063921, 0.00000000000000, 0.00006511645796, 0.00000000000000, 12.86077200074555, 0.00000000000000, 0.00022196499210, 0.00000000000000, 0.00006511645624, 0.00000000000000, 12.86602384581964, 0.00080677088996, 0.00016654442773, 0.00017153666704, -0.00000754631901, 0.00001513289317, -0.00000758432816, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -2.258, 1.345, 0.103966, -0.395505
  30,   28,   28,    0, 82.59704066018303, 0.00000162463528, -2.02354847330299, 0.00000296637508, 0.03282988979936, 0.00035127137378, 0.03038608373185, 0.00018870686615, 2527.30291970851567, 0.00974779810669, 5958.96381828036101, 0.01779763507127, 0.00096641032853, 0.00000716418626, 0.00066874354125, 0.00000347920678, 14.71436578660631, 0.80556019524312, 0.00096638226859, 0.00000716393993, 0.00066873890363, 0.00000347920124, 14.71773821264262, 0.80893262127942, 0.00031014876877, 0.00000716418626, 0.00013091950849, 0.00000347920678, 179.97425063662917, 0.80556019524312, 0.00031013804158, 0.00000716393993, 0.00013091932752, 0.00000347920124, 179.97762306266549, 0.80893262127942, 0.03255563394823, 0.00035260189938, 0.00019003596390, -0.00002486943231, 0.00013587984722, -0.00000315221155, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -0.968, 0.045, 0.095509, 0.476503
  31,   29,   29,    0, 82.54390610665222, 0.00003914432141, -2.99971192746085, 0.00009581250665, 0.00500271074575, 0.00071857581775, 0.00173647500145, 0.00018970383799, 2846.10101161350303, 0.23486586351020, 102.07077578169364, 0.57485318052707, 0.00176912077263, 0.00022611496169, 0.00097410742896, 0.00009095994753, 175.86048225878474, 10.85637600842673, 0.00176905466861, 0.00022610639709, 0.00097410652033, 0.00009095990925, 175.86269978338004, 10.85859353302204, 0.00153405251119, 0.00022611496169, 0.00067639665386, 0.00009095994753, 171.51603008235642, 10.85637600842673, 0.00153399687938, 0.00022610639709, 0.00067639527825, 0.00009095990925, 171.51824760695172, 10.85859353302204, 0.00444833627939, 0.00034122111268, 0.00018727689167, 0.00002754366506, 0.00016589171719, 0.00003871585795, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -0.702, 0.252, 0.042375, -0.499661
  32,   30,   30,    0, 82.54229700677888, 0.00004750997058, -2.99875758301010, 0.00004569225171, 0.00264282815722, 0.00046032554796, 0.00181429351805, 0.00020405185642, 2855.74216639832957, 0.28505975145150, 107.79693029319863, 0.27414312520088, 0.00105027330697, 0.00013003863424, 0.00082963383727, 0.00008475832927, 47.77217918519158, 22.01336481647777, 0.00105025195967, 0.00013003411641, 0.00082961906291, 0.00008475804187, 47.77431182238979, 22.01549745367598, 0.00068766451471, 0.00013003863424, 0.00022503355721, 0.00008475832927, 77.86124490720229, 22.01336481647777, 0.00068766232311, 0.00013003411641, 0.00022502569320, 0.00008475804187, 77.86337754440051, 22.01549745367598, 0.00285980571804, 0.00031920085745, 0.00019262712158, 0.00001581216566, 0.00012246450933, 0.00001709872595, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -0.449, 0.321, 0.040765, -0.498706
  33,   31,   31,    0, 82.54036874158659, 0.00002128145276, -2.99736233809100, 0.00003005558246, 0.00620909242121, 0.00052373247593, 0.00351935763711, 0.00020251594215, 2867.29561538047801, 0.12768868713939, 116.16843367271059, 0.18032670206154, 0.00114948605040, 0.00007175619454, 0.00091809648155, 0.00004869947272, 12.96282780718250, 11.87013344130083, 0.00114944344044, 0.00007175352040, 0.00091809572037, 0.00004869944200, 12.96485862476182, 11.87216425888014, 0.00070246463750, 0.00007175619454, 0.00063475937388, 0.00004869947272, 170.29041313415334, 11.87013344130083, 0.00070243961031, 0.00007175352040, 0.00063475793282, 0.00004869944200, 170.29244395173265, 11.87216425888014, 0.00597914878499, 0.00032767022862, 0.00018815333897, -0.00000028613326, 0.00011365184037, 0.00000538835502, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -1.812, 0.398, 0.038837, -0.497311
  34,   32,   32,    0, 82.53347584634436, 0.00004451750080, -2.33248209657409, 0.00011054144626, 0.00538885516550, 0.00073850133613, 0.00143449666183, 0.00015775473100, 2908.49298831458646, 0.26710496298652, 4105.41209502320999, 0.66324584112295, 0.00206284254688, 0.00026051214206, 0.00108929036159, 0.00010431517051, 2.49188031173134, 10.75866892764830, 0.00206283388670, 0.00026051114317, 0.00108929010692, 0.00010431510815, 2.49318034683398, 10.75996896275094, 0.00185560763545, 0.00026051214206, 0.00085487167631, 0.00010431517051, 0.28905557180476, 10.75866892764830, 0.00185559971495, 0.00026051114317, 0.00085487153650, 0.00010431510815, 0.29035560690739, 10.75996896275094, 0.00349016488739, 0.00030598809465, 0.00016204502026, 0.00000982248457, 0.00015883638116, -0.00002040916297, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -1.323, 0.737, 0.031944, 0.167569
  35,   33,   33,    0, 82.51578593056348, 0.00000803029915, -2.47831996813226, 0.00001350729942, 0.00676972545602, 0.00033153462696, 0.00595061806691, 0.00017311513234, 3014.55367219037225, 0.04818179344794, 3230.38816091660601, 0.08104379070873, 0.00096445741774, 0.00003247832711, 0.00070556465015, 0.00001773258829, 13.96759783468053, 4.38062253063348, 0.00096445737197, 0.00003247832501, 0.00070556461109, 0.00001773258762, 13.96821419500147, 4.38123889095442, 0.00032591114430, 0.00003247832711, 0.00023237998005, 0.00001773258829, 157.68509470531575, 4.38062253063348, 0.00032591111198, 0.00003247832501, 0.00023237997919, 0.00001773258762, 157.68571106563670, 4.38123889095442, 0.00760902535670, 0.00035689403468, 0.00017122893769, 0.00001345928922, 0.00010640231631, 0.00002759082054, C   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -0.337, 0.129, 0.014254, 0.021731
  36,   33,   34,    0, 82.51509684584600, 0.00017749413690, -2.47714536485317, 0.00006174551515, 0.00099025220502, 0.00040130659020, 0.00067255944091, 0.00017104619389, 3018.68424104731957, 1.06496479169205, 3237.43582379872169, 0.37047306113271, 0.00128367325076, 0.00042138274387, 0.00068607492554, 0.00013518072599, 97.70969231286350, 22.34901357417696, 0.00128367319748, 0.00042138272737, 0.00068607487997, 0.00013518071670, 97.71027860033143, 22.34959986164490, 0.00000000000000, 0.00042138274387, 0.00000000000000, 0.00013518072599, 0.00000000000000, 22.34901357417696, 0.00000000000000, 0.00042138272737, 0.00000000000000, 0.00013518071670, 0.00000000000000, 22.34959986164490, 0.00760902535670, 0.00035689403468, 0.00017122893769, 0.00001345928922, 0.00010640231631, 0.00002759082054, C   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, 2.552, 2.386, 0.013565, 0.022906
  37,   34,   35,    0, 82.50777419395274, 0.00000338523798, -2.28170705840913, 0.00000497812462, 0.02080502351483, 0.00040432902840, 0.01892777065060, 0.00021631552488, 3062.57379108317036, 0.02031142779376, 4410.06282619801186, 0.02986853088911, 0.00093952750488, 0.00001235562396, 0.00069979889189, 0.00000695015544, 22.46851485150434, 1.80733487667731, 0.00093952181605, 0.00001235553449, 0.00069979804359, 0.00000695015524, 22.46876338129347, 1.80758340646644, 0.00030125417913, 0.00001235562396, 0.00011782949630, 0.00000695015544, 75.04082313363330, 1.80733487667731, 0.00030125406288, 0.00001235553449, 0.00011782868549, 0.00000695015524, 75.04107166342243, 1.80758340646644, 0.02190931934821, 0.00043101854797, 0.00021506697522, 0.00010217294766, 0.00013626103464, 0.00013603606203, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -0.905, 0.074, 0.006243, 0.218344
  38,   35,   36,    0, 82.47204221427450, 0.00004658589551, -2.76470913954267, 0.00005967584420, 0.00079939333752, 0.00025143754913, 0.00095685266888, 0.00016162500822, 3276.73001761239493, 0.27951533605573, 1512.05726223049260, 0.35805124541627, 0.00079185582277, 0.00015135214052, 0.00063108066546, 0.00009420401149, 28.33103023168037, 33.15384723054177, 0.00079185003924, 0.00015135116732, 0.00063107845873, 0.00009420359979, 28.32960785485211, 33.15242485371352, 0.00000000000000, 0.00015135214052, 0.00000000000000, 0.00009420401149, 0.00000000000000, 33.15384723054177, 0.00000000000000, 0.00015135116732, 0.00000000000000, 0.00009420359979, 0.00000000000000, 33.15242485371352, 0.00061297387157, 0.00018720533463, 0.00017171569925, -0.00000058131167, 0.00001060094473, -0.00000052440697, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, 1.912, 2.154, -0.029489, -0.264658
  39,   36,   37,    0, 82.44115087475018, 0.00005963354558, -2.87994671533840, 0.00007327462191, 0.00144037147390, 0.00037280032079, 0.00111193799018, 0.00017760358042, 3461.82637910762469, 0.35780107496696, 820.63652918787864, 0.43963806764269, 0.00105989582119, 0.00019908077000, 0.00073105726528, 0.00009929504158, 35.13664216901866, 20.99610775018864, 0.00105988352563, 0.00019907740610, 0.00073104927123, 0.00009929448174, 35.13360846308193, 20.99307404425189, 0.00060715654925, 0.00019908077000, 0.00014618336654, 0.00009929504158, 57.43118377903195, 20.99610775018864, 0.00060715436459, 0.00019907740610, 0.00014618059822, 0.00009929448174, 57.42815007309522, 20.99307404425189, 0.00103586326070, 0.00020106966548, 0.00017289418611, -0.00001229555619, 0.00006407007459, -0.00001139545839, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, 1.478, 0.885, -0.060381, -0.379895
  40,   37,   38,    0, 82.43841585111792, 0.00001359161603, -2.17433349346310, 0.00002072405492, 0.00408360306564, 0.00032627036189, 0.00363851748382, 0.00017268206808, 3478.42141979850749, 0.08154964673718, 5054.28785753525881, 0.12434232031490, 0.00093123285825, 0.00004986325808, 0.00072090641692, 0.00003032508880, 14.98878386141204, 8.50904253404765, 0.00093121732364, 0.00004986242366, 0.00072090635731, 0.00003032508786, 14.98638929791137, 8.50664797054699, 0.00031466155995, 0.00004986325808, 0.00014170304019, 0.00003032508880, 118.14170410912749, 8.50904253404765, 0.00031466109968, 0.00004986242366, 0.00014170087186, 0.00003032508786, 118.13930954562682, 8.50664797054699, 0.00427455765613, 0.00027574295114, 0.00017025710258, 0.00001232936029, 0.00007713425293, 0.00001843620521, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, 0.752, 0.210, -0.063116, 0.325718
  41,   38,   39,    0, 82.41518776662630, 0.00008086906872, -2.52782738554687, 0.00013400237207, 0.00127279036056, 0.00040454591153, 0.00081402396492, 0.00016522768653, 3617.55834534522774, 0.48521386055128, 2933.32711885877961, 0.80401413908391, 0.00134065712234, 0.00035192169621, 0.00069761105990, 0.00010949046431, 27.76941168229611, 17.44323481036578, 0.00134065707259, 0.00035192169619, 0.00069761021318, 0.00010949032735, 27.76560365321581, 17.43942678128548, 0.00098654611206, 0.00035192169621, 0.00020728599395, 0.00010949046431, 32.37368535836623, 17.44323481036578, 0.00098654603447, 0.00035192169619, 0.00020728575096, 0.00010949032735, 32.36987732928593, 17.43942678128548, 0.00073702243746, 0.00016731908529, 0.00016529748973, -0.00000067405119, 0.00004223330689, -0.00000027555757, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -2.625, 1.736, -0.086344, -0.027776
  42,   39,   40,    0, 82.41157897301660, 0.00001138249715, -2.33275663958995, 0.00002082963586, 0.00401781607023, 0.00031465262122, 0.00391521310315, 0.00017477096709, 3639.26792981556855, 0.06829489866808, 4103.74870745935641, 0.12497728265691, 0.00094105199715, 0.00005033822518, 0.00065228029335, 0.00002429840392, 14.87562520417181, 5.81332619313945, 0.00094104710461, 0.00005033798896, 0.00065228010162, 0.00002429838447, 14.87196397635522, 5.80966496532286, 0.00000000000000, 0.00005033822518, 0.00000000000000, 0.00002429840392, 0.00000000000000, 5.81332619313945, 0.00000000000000, 0.00005033798896, 0.00000000000000, 0.00002429838447, 0.00000000000000, 5.80966496532286, 0.00387037003711, 0.00027690250823, 0.00017807037511, -0.00001244663872, 0.00007171742618, -0.00000902337888, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -0.392, 0.214, -0.089953, 0.167295
  43,   40,   41,    0, 82.41020123687468, 0.00004997120103, -2.79207749087510, 0.00005029520153, 0.00068589792464, 0.00022977223758, 0.00092361474565, 0.00016031556321, 3647.33108618497772, 0.29982682597097, 1347.83204898923464, 0.30176728975311, 0.00071250252854, 0.00013351863906, 0.00062344659819, 0.00010023362263, 44.34232892883050, 55.58831360788419, 0.00071250024326, 0.00013351847508, 0.00062343970960, 0.00010023231676, 44.33788015339437, 55.58386483244806, 0.00000000000000, 0.00013351863906, 0.00000000000000, 0.00010023362263, 0.00000000000000, 55.58831360788419, 0.00000000000000, 0.00013351847508, 0.00000000000000, 0.00010023231676, 0.00000000000000, 55.58386483244806, 0.00053610360528, 0.00015544351970, 0.00017615160323, 0.00000901657040, 0.00001358464669, 0.00000904942863, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, 2.164, 2.404, -0.091330, -0.292026
  44,   41,   42,    0, 82.40741456256106, 0.00002976636360, -2.77410031913338, 0.00005778498063, 0.00219020819655, 0.00036004738384, 0.00174382506683, 0.00017152074097, 3664.03986456591474, 0.17859793961514, 1455.69258370021907, 0.34670591876853, 0.00114631558304, 0.00014457445062, 0.00065538226809, 0.00005027299842, 21.12603091113160, 9.23842270919238, 0.00114630699643, 0.00014457301408, 0.00065537879811, 0.00005027285520, 21.12147589887365, 9.23386769693444, 0.00068824268587, 0.00014457445062, 0.00004570111286, 0.00005027299842, 24.45643635112744, 9.23842270919238, 0.00068823803835, 0.00014457301408, 0.00004570083717, 0.00005027285520, 24.45188133886949, 9.23386769693444, 0.00184298874701, 0.00022727034515, 0.00017322433996, -0.00001510549919, 0.00005288743705, -0.00001376010005, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -0.094, 0.207, -0.094117, -0.274049
  45,   42,   43,    0, 82.39045581462848, 0.00001032622208, -2.45977383358947, 0.00001812307324, 0.00471062259512, 0.00030614465638, 0.00424535689683, 0.00016184261725, 3765.83988192092602, 0.06195721572184, 3341.63726201344525, 0.10873841284065, 0.00097346391972, 0.00004393947422, 0.00068179845702, 0.00002195221724, 15.95352703414824, 5.12567731569316, 0.00097346320938, 0.00004393945747, 0.00068179750723, 0.00002195217899, 15.94876004870180, 5.12091033024673, 0.00032532484275, 0.00004393947422, 0.00019713319163, 0.00002195221724, 6.85576735041112, 5.12567731569316, 0.00032532470238, 0.00004393945747, 0.00019713285822, 0.00002195217899, 6.85100036496468, 5.12091033024673, 0.00462912071879, 0.00024727196228, 0.00016178126680, -0.00001834494105, 0.00008097531827, -0.00001060988961, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -0.108, 0.142, -0.111076, 0.040278
  46,   43,   44,    0, 82.36025243225968, 0.00003286753892, -2.25662643173618, 0.00007452116985, 0.00167772502652, 0.00035621529250, 0.00129851578981, 0.00016837771658, 3947.01642520334281, 0.19720463128579, 4560.49990032654387, 0.44712298513913, 0.00111240649707, 0.00017722536204, 0.00069474609733, 0.00007332271229, 8.84045045577688, 14.02608420517319, 0.00111239484797, 0.00017722338891, 0.00069474499403, 0.00007332264436, 8.83488769955451, 14.02052144895082, 0.00064296065737, 0.00017722536204, 0.00019728444745, 0.00007332271229, 179.22907543719882, 14.02608420517319, 0.00064295494679, 0.00017722338891, 0.00019728382041, 0.00007332264436, 179.22351268097646, 14.02052144895082, 0.00152230906382, 0.00020502375305, 0.00016649228928, 0.00000751917332, 0.00005914026406, 0.00000896905476, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -0.106, 0.223, -0.141279, 0.243425
  47,   44,   45,    0, 82.34736479948762, 0.00000746065894, -2.57777592262998, 0.00001404443191, 0.00516200547945, 0.00027417742566, 0.00512788817542, 0.00015405870340, 4024.06332907836259, 0.04476379107001, 2633.59881510367404, 0.08426651439473, 0.00093500717069, 0.00003382726609, 0.00064398802161, 0.00001606649767, 13.82080589900904, 3.85290064335987, 0.00093500695726, 0.00003382724280, 0.00064398524941, 0.00001606643594, 13.81387240463496, 3.84596714898579, 0.00000000000000, 0.00003382726609, 0.00000000000000, 0.00001606649767, 0.00000000000000, 3.85290064335987, 0.00000000000000, 0.00003382724280, 0.00000000000000, 0.00001606643594, 0.00000000000000, 3.84596714898579, 0.00530447492010, 0.00026350586766, 0.00015784347488, 0.00001901550058, 0.00007159695815, 0.00003027151251, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -1.381, 0.278, -0.154167, -0.077725
  48,   45,   46,    0, 82.34658852949431, 0.00002783317222, -2.02362850153222, 0.00004196888985, 0.00158876395628, 0.00028003980517, 0.00153790553042, 0.00015706145979, 4029.07716712843967, 0.16699842282286, 5958.44968931331096, 0.25180463412374, 0.00087462495920, 0.00009920913179, 0.00070653763464, 0.00006496590002, 173.36489645356588, 21.45232183368828, 0.00087459734291, 0.00009920535353, 0.00070653293825, 0.00006496589108, 173.35942520515022, 21.44685058527263, 0.00000000000000, 0.00009920913179, 0.00000000000000, 0.00006496590002, 0.00000000000000, 21.45232183368828, 0.00000000000000, 0.00009920535353, 0.00000000000000, 0.00006496589108, 0.00000000000000, 21.44685058527263, 0.00231070232061, 0.00025650118922, 0.00015715329209, 0.00000811251539, 0.00005288250031, 0.00001021350090, C   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -0.080, 0.292, -0.154943, 0.476423
  49,   45,   47,    0, 82.34691364288540, 0.00007740105036, -2.02459832243385, 0.00006884868954, 0.00103407836007, 0.00033060713193, 0.00083009221057, 0.00016418446063, 4027.12715581034718, 0.46440461467315, 5952.63119440974333, 0.41307791356473, 0.00091075780544, 0.00018895142246, 0.00081818514152, 0.00015428217361, 117.17623790148272, 79.16738815050346, 0.00091075692563, 0.00018894974858, 0.00081815478717, 0.00015427766742, 117.17077551691000, 79.16192576593073, 0.00000000000000, 0.00018895142246, 0.00000000000000, 0.00015428217361, 0.00000000000000, 79.16738815050346, 0.00000000000000, 0.00018894974858, 0.00000000000000, 0.00015427766742, 0.00000000000000, 79.16192576593073, 0.00231070232061, 0.00025650118922, 0.00015715329209, 0.00000811251539, 0.00005288250031, 0.00001021350090, C   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -0.084, 1.032, -0.154618, 0.475453
  50,   46,   48,    0, 82.33061249627661, 0.00000566098362, -2.29915805031416, 0.00000768465826, 0.01898918874683, 0.00048031502569, 0.01426807367930, 0.00022420386871, 4124.68720600428969, 0.03396575051506, 4305.29099676703663, 0.04610766628498, 0.00108806785287, 0.00002027819653, 0.00073164521106, 0.00000969354661, 30.92248607049049, 1.96646405252762, 0.00108805664267, 0.00002027806470, 0.00073164500203, 0.00000969350700, 30.91562950526156, 1.95960748729870, 0.00062695861751, 0.00002027819653, 0.00024149909359, 0.00000969354661, 48.32144509312323, 1.96646405252762, 0.00062695210576, 0.00002027806470, 0.00024149904474, 0.00000969350700, 48.31458852789430, 1.95960748729870, 0.02870377926051, 0.00058917923839, 0.00021813643980, -0.00000522033997, 0.00016095825413, 0.00002468057937, C   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -1.242, 0.107, -0.170919, 0.200893
  51,   46,   49,    0, 82.33148555136977, 0.00000841887434, -2.29857385625464, 0.00001569258115, 0.00952771547152, 0.00047077565414, 0.00735866260500, 0.00022483632673, 4119.45353283012719, 0.05051302312495, 4308.79681883018748, 0.09415490512154, 0.00104575328148, 0.00003714419378, 0.00074058701596, 0.00001946478334, 6.83569136964620, 4.27922407498114, 0.00104574555554, 0.00003714393573, 0.00074058465258, 0.00001946471265, 6.82887156561640, 4.27240427095134, 0.00054299242195, 0.00003714419378, 0.00028183474973, 0.00001946478334, 164.57183057916964, 4.27922407498114, 0.00054299058635, 0.00003714393573, 0.00028183272093, 0.00001946471265, 164.56501077513985, 4.27240427095134, 0.02870377926051, 0.00058917923839, 0.00021813643980, -0.00000522033997, 0.00016095825413, 0.00002468057937, C   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -1.165, 0.129, -0.170046, 0.201478
  52,   47,   50,    0, 82.31167650515745, 0.00004766601825, -2.24541044388635, 0.00008411180135, 0.01228120968401, 0.00131814571364, 0.00268511918693, 0.00023991737675, 4238.25349473293500, 0.28599453719505, 4627.75848184737060, 0.50466582642774, 0.00206185532831, 0.00019965473340, 0.00132689606272, 0.00010939859805, 8.65648977675018, 11.41076061193487, 0.00206183066159, 0.00019965222672, 0.00132689156011, 0.00010939829157, 8.64905151702430, 11.40332235220900, 0.00184906798799, 0.00019965473340, 0.00115110498748, 0.00010939859805, 6.93309671037834, 11.41076061193487, 0.00184904658956, 0.00019965222672, 0.00115110063153, 0.00010939829157, 6.92565845065247, 11.40332235220900, 0.02139668036414, 0.00064446925579, 0.00024934415706, 0.00003956474393, 0.00020717173174, 0.00004608278323, M   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -1.214, 0.228, -0.189855, 0.254641
  53,   47,   50,    0, 82.31185087295729, 0.00000819100892, -2.24578832305939, 0.00001462404111, 0.01045773368165, 0.00050248849503, 0.00873706489660, 0.00025154845367, 4237.20780286356603, 0.04914578392750, 4625.49138022157877, 0.08774338297081, 0.00103531974862, 0.00003582657710, 0.00069153635626, 0.00001656518839, 18.12992136432266, 3.51199807281881, 0.00103530550053, 0.00003582619286, 0.00069153528075, 0.00001656511231, 18.12248868028699, 3.50456538878314, 0.00047788741243, 0.00003582657710, 0.00023222351357, 0.00001656518839, 19.92454150937710, 3.51199807281881, 0.00047788070307, 0.00003582619286, 0.00023222321689, 0.00001656511231, 19.91710882534143, 3.50456538878314, 0.02139668036414, 0.00064446925579, 0.00024934415706, 0.00003956474393, 0.00020717173174, 0.00004608278323, M   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -0.945, 0.063, -0.189681, 0.254263
  54,   48,   51,    0, 82.30821334113054, 0.00000379350266, -2.24128076281243, 0.00000671884911, 0.01474575118627, 0.00038640238924, 0.01478412359754, 0.00021887859848, 4259.01968075017703, 0.02276088623035, 4652.53329089824001, 0.04031268370871, 0.00092215424595, 0.00001630291700, 0.00064697200797, 0.00000802119681, 16.09018970648205, 1.98602708229808, 0.00092214142402, 0.00001630274227, 0.00064697072892, 0.00000802115540, 16.08262968630098, 1.97846706211701, 0.00000000000000, 0.00001630291700, 0.00000000000000, 0.00000802119681, 0.00000000000000, 1.98602708229808, 0.00000000000000, 0.00001630274227, 0.00000000000000, 0.00000802115540, 0.00000000000000, 1.97846706211701, 0.01665044101426, 0.00039046798857, 0.00022421278118, 0.00005537351535, 0.00027628379758, 0.00034004400368, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, 0.588, 0.099, -0.193318, 0.258771
  55,   49,   52,    0, 82.30554231946336, 0.00002847002918, -2.23724207025972, 0.00003398946079, 0.00671901065888, 0.00064372381345, 0.00344527652978, 0.00023160235741, 4275.03669704601361, 0.17081917691102, 4676.76282181027273, 0.20393461979145, 0.00116697491871, 0.00008267676659, 0.00099962630176, 0.00006376076116, 23.18701242631864, 19.42142739609777, 0.00116695686946, 0.00008267553336, 0.00099962540855, 0.00006376066914, 23.17936175011127, 19.41377671989040, 0.00077157962407, 0.00008267676659, 0.00070564938002, 0.00006376076116, 83.14130253342341, 19.42142739609777, 0.00077157362939, 0.00008267553336, 0.00070564331776, 0.00006376066914, 83.13365185721604, 19.41377671989040, 0.00687468342333, 0.00040105278182, 0.00021362058760, 0.00005242358384, 0.00023055655765, 0.00007181711408, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -0.902, 0.213, -0.195989, 0.262809
  56,   50,   53,    0, 82.30254025490979, 0.00005394604309, -2.28283147282111, 0.00004903538832, 0.00096777179070, 0.00027204768991, 0.00103338552848, 0.00016328763658, 4292.99778427202182, 0.32367431058609, 4403.22611037142633, 0.29421021459404, 0.00081090252899, 0.00013918771111, 0.00069080983408, 0.00010048659458, 53.80695996021619, 42.98624711808456, 0.00081089223246, 0.00013918587299, 0.00069080948209, 0.00010048659449, 53.79903390788135, 42.97832106574972, 0.00000000000000, 0.00013918771111, 0.00000000000000, 0.00010048659458, 0.00000000000000, 42.98624711808456, 0.00000000000000, 0.00013918587299, 0.00000000000000, 0.00010048659449, 0.00000000000000, 42.97832106574972, 0.00088962307065, 0.00018814958373, 0.00016692186182, 0.00000416754756, 0.00004815038119, 0.00000445904107, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -0.896, 0.599, -0.198991, 0.217220
  57,   51,   54,    0, 82.29957774385595, 0.00004420227662, -2.14377437763739, 0.00004304969659, 0.00247188058546, 0.00039057015616, 0.00155125376212, 0.00016321542054, 4310.87221021668574, 0.26521201535582, 5237.55530834317506, 0.25829318542730, 0.00098377435471, 0.00010411999686, 0.00096888242589, 0.00010134191589, 83.97907224981799, 0.00755436390233, 0.00098376585904, 0.00010411798406, 0.00096886605240, 0.00010134128720, 83.97151788591566, 0.00000000000000, 0.00073444561593, 0.00010411999686, 0.00031513758565, 0.00010134191589, 106.00317844501843, 0.00755436390233, 0.00073444458868, 0.00010411798406, 0.00031512997945, 0.00010134128720, 105.99562408111611, 0.00000000000000, 0.00211125183792, 0.00024687547841, 0.00015125580830, 0.00001181076914, 0.00008150639042, 0.00001449932915, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -0.634, 0.348, -0.201954, 0.356277
