# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T01:31:23.578954
# ImageFile=./VLASS2.1.se.T10t32.J205000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:50:00.09032 -01.30.00.1778"
# RestoringBeam="2.90arcsec 2.31arcsec 5.57deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J205000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   30,   29,    0, 312.51869496959529, 0.00000184837166, -1.48690008732383, 0.00000284461166, 0.02827249527369, 0.00034056851305, 0.02561240422501, 0.00018261193773, 2990.12530477951987, 0.01109022951656, 3178.89536037482139, 0.01706766952125, 0.00084636827611, 0.00000672436315, 0.00067401994103, 0.00000431259427, 6.55090642289769, 1.41682078404609, 0.00084636826057, 0.00000672436298, 0.00067401990125, 0.00000431259400, 6.55138173068248, 1.41729609183089, 0.00025946329877, 0.00000672436315, 0.00020618192409, 0.00000431259427, 16.21664551668058, 1.41682078404609, 0.00025946329653, 0.00000672436298, 0.00020618190988, 0.00000431259400, 16.21712082446537, 1.41729609183089, 0.03419927540378, 0.00045266742087, 0.00018021790311, 0.00001800584687, 0.00016002618941, 0.00002819594738, C   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -0.952, 0.042, 0.018319, 0.013149
  30,   30,   30,    0, 312.51825279995580, 0.00000919027946, -1.48836885854896, 0.00001407164480, 0.00566124776615, 0.00033904224142, 0.00515460700845, 0.00018238688719, 2992.77750055202432, 0.05514167388662, 3170.08275516076810, 0.08442986717053, 0.00084496662387, 0.00003335309048, 0.00067173097272, 0.00002130565795, 8.50991008793869, 6.98314569652316, 0.00084496661365, 0.00003335309004, 0.00067173093424, 0.00002130565670, 8.51037437332020, 6.98360998190467, 0.00026415489654, 0.00003335309048, 0.00018601974109, 0.00002130565795, 30.58296465804269, 6.98314569652316, 0.00026415489651, 0.00003335309004, 0.00018601972820, 0.00002130565670, 30.58342894342421, 6.98360998190467, 0.03419927540378, 0.00045266742087, 0.00018021790311, 0.00001800584687, 0.00016002618941, 0.00002819594738, C   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -1.035, 0.176, 0.017876, 0.011681
  31,   31,   31,    0, 312.51725171340962, 0.00003135725856, -1.14161137513590, 0.00005717867864, 0.00114941562534, 0.00027908071841, 0.00119012566402, 0.00016107945889, 2998.76793036701838, 0.18814354275600, 5250.61367572834388, 0.34306535848375, 0.00084951195091, 0.00013869280917, 0.00058754562439, 0.00006592525643, 164.18118728218690, 17.42899209546737, 0.00084949614949, 0.00013869041118, 0.00058754503039, 0.00006592510335, 164.18152347351514, 17.42932828679560, 0.00000000000000, 0.00013869280917, 0.00000000000000, 0.00006592525643, 0.00000000000000, 17.42899209546737, 0.00000000000000, 0.00013869041118, 0.00000000000000, 0.00006592510335, 0.00000000000000, 17.42932828679560, 0.00106991142887, 0.00019551309340, 0.00016669453180, 0.00001303301906, 0.00002060838233, 0.00001314165092, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -2.088, 1.196, 0.016875, 0.358438
  32,   32,   32,    0, 312.50712607987867, 0.00003007490910, -1.64248560688405, 0.00004632437744, 0.00117493641267, 0.00026956883370, 0.00128159710542, 0.00016344720885, 3059.51827157858997, 0.18044945325270, 2245.38352135810828, 0.27794540563849, 0.00076622135861, 0.00010928395663, 0.00061834126808, 0.00007051443936, 175.47765732916557, 26.49568466448066, 0.00076621902324, 0.00010928367323, 0.00061834123774, 0.00007051440386, 175.47785079328821, 26.49587812860332, 0.00000000000000, 0.00010928395663, 0.00000000000000, 0.00007051443936, 0.00000000000000, 26.49568466448066, 0.00000000000000, 0.00010928367323, 0.00000000000000, 0.00007051440386, 0.00000000000000, 26.49587812860332, 0.00104895464437, 0.00018001864754, 0.00016871604021, -0.00001072659234, 0.00002348079215, -0.00001042609438, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -1.243, 0.739, 0.006750, -0.142436
  33,   33,   33,    0, 312.50126091546377, 0.00004930325650, -1.53308429682714, 0.00007457055468, 0.00082851353360, 0.00027630811471, 0.00087058842718, 0.00016056691378, 3094.69451846541187, 0.29581953899293, 2901.79057375950515, 0.44742325373717, 0.00085137887510, 0.00019153412257, 0.00057767319378, 0.00008734645212, 26.66028822593816, 22.70461745335369, 0.00085137875902, 0.00019153409486, 0.00057767317646, 0.00008734645019, 26.66031188673438, 22.70464111414990, 0.00000000000000, 0.00019153412257, 0.00000000000000, 0.00008734645212, 0.00000000000000, 22.70461745335369, 0.00000000000000, 0.00019153409486, 0.00000000000000, 0.00008734645019, 0.00000000000000, 22.70464111414990, 0.00053415303503, 0.00016291857194, 0.00016726308968, -0.00000012024536, 0.00001491666080, 0.00000004985844, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, 0.651, 2.293, 0.000885, -0.033035
  34,   34,   34,    0, 312.48172519117668, 0.00002467343937, -1.51232307262307, 0.00002908129106, 0.00320180257076, 0.00039777344144, 0.00250678065633, 0.00019418614749, 3211.86798204194383, 0.14804062832932, 3026.35743299540491, 0.17448774237021, 0.00085461898966, 0.00006921107096, 0.00077236752344, 0.00005723013830, 165.07487874412695, 32.76894323045877, 0.00085461895352, 0.00006921107094, 0.00077236749745, 0.00005723013395, 165.07438652097812, 32.76845100730995, 0.00046338031889, 0.00006921107096, 0.00022670231784, 0.00005723013830, 111.81813620474648, 32.76894323045877, 0.00046338028514, 0.00006921107094, 0.00022670231716, 0.00005723013395, 111.81764398159766, 32.76845100730995, 0.00510901212120, 0.00044521484713, 0.00018506923516, 0.00001035492005, 0.00027695088647, 0.00023886351846, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -0.344, 0.289, -0.018651, -0.012274
  35,   35,   35,    0, 312.47611419266264, 0.00003539815832, -1.26548543504939, 0.00006703891319, 0.00189191920401, 0.00038934879240, 0.00129973568650, 0.00017150178681, 3245.53744508053705, 0.21238893091265, 4507.37899654822559, 0.40223010842880, 0.00103637719116, 0.00015814631958, 0.00072585800347, 0.00008282045999, 4.01698245092716, 18.14791383228081, 0.00103636842290, 0.00015814504036, 0.00072585799682, 0.00008282042845, 4.01644664824258, 18.14737802959623, 0.00065160413464, 0.00015814631958, 0.00033990982724, 0.00008282045999, 2.82021078237404, 18.14791383228081, 0.00065159863178, 0.00015814504036, 0.00033990981896, 0.00008282042845, 2.81967497968946, 18.14737802959623, 0.00160659350706, 0.00025003212165, 0.00016399941524, -0.00001706069997, 0.00006205125101, -0.00001510528546, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -0.012, 0.294, -0.024262, 0.234564
  36,   36,   36,    0, 312.46335513309072, 0.00003230655256, -1.37645080842523, 0.00003798085289, 0.00254375005646, 0.00038114224842, 0.00185838508500, 0.00017663880872, 3322.06320198660615, 0.19383927464384, 3841.58904103881468, 0.22788458709975, 0.00093584756507, 0.00009735038484, 0.00075588026569, 0.00006564796688, 32.33106639763884, 20.24485743364820, 0.00093584536521, 0.00009735013898, 0.00075588012604, 0.00006564796627, 32.33017715692252, 20.24396819293188, 0.00056476062418, 0.00009735038484, 0.00025961115319, 0.00006564796688, 57.20778831800860, 20.24485743364820, 0.00056475979714, 0.00009735013898, 0.00025961087514, 0.00006564796627, 57.20689907729228, 20.24396819293188, 0.00295019409328, 0.00032674737214, 0.00016773033713, -0.00002240631329, 0.00005686613440, -0.00002122169280, C   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -0.609, 0.321, -0.037021, 0.123599
  37,   36,   37,    0, 312.46461654887054, 0.00014473024511, -1.37624431501409, 0.00013939121302, 0.00181913411243, 0.00061682823630, 0.00068753735851, 0.00017470038355, 3314.49691131753298, 0.86838130162994, 3842.82812441868782, 0.83634532560266, 0.00147245894457, 0.00042518675294, 0.00092863407646, 0.00020763626104, 46.75243588076710, 30.08346598161980, 0.00147245618800, 0.00042518574030, 0.00092863346620, 0.00020763623040, 46.75157706920740, 30.08260717006011, 0.00127780125420, 0.00042518675294, 0.00058043726809, 0.00020763626104, 52.01369556407993, 30.08346598161980, 0.00127779913389, 0.00042518574030, 0.00058043676314, 0.00020763623040, 52.01283675252024, 30.08260717006011, 0.00295019409328, 0.00032674737214, 0.00016773033713, -0.00002240631329, 0.00005686613440, -0.00002122169280, C   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, 2.009, 2.165, -0.035760, 0.123805
  38,   37,   38,    0, 312.45961097214030, 0.00005146089808, -0.99868976969155, 0.00005759224803, 0.00080963050054, 0.00023567426475, 0.00099046410598, 0.00014498299952, 3344.55510292222607, 0.30876531042583, 6108.11706071328172, 0.34554025902061, 0.00086741947974, 0.00017430270371, 0.00048702805697, 0.00005193207869, 41.15351861316472, 12.61883761433607, 0.00086739788139, 0.00017429611570, 0.00048702141455, 0.00005193204015, 41.15280811660406, 12.61812711777541, 0.00000000000000, 0.00017430270371, 0.00000000000000, 0.00005193207869, 0.00000000000000, 12.61883761433607, 0.00000000000000, 0.00017429611570, 0.00000000000000, 0.00005193204015, 0.00000000000000, 12.61812711777541, 0.00065964011322, 0.00017424907344, 0.00016330872313, 0.00000484792417, 0.00001125103336, 0.00000480794324, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, 1.255, 1.565, -0.040765, 0.501360
  39,   38,   39,    0, 312.44959014535419, 0.00007980650425, -1.48277199310526, 0.00006963361343, 0.00215089833707, 0.00042708084464, 0.00132659645423, 0.00016626975304, 3404.61516509982175, 0.47883883721358, 3203.66085051670370, 0.41780166154584, 0.00139846668295, 0.00024348046341, 0.00059916634803, 0.00005406102275, 130.70021787659996, 8.95605381564265, 0.00139846652504, 0.00024348044029, 0.00059916615321, 0.00005406100413, 130.69890379193902, 8.95473973098170, 0.00121371684363, 0.00024348046341, 0.00000000000000, 0.00005406102275, 126.88443335282176, 8.95605381564265, 0.00121371667459, 0.00024348044029, 0.00000000000000, 0.00005406100413, 126.88311926816081, 8.95473973098170, 0.00883335584063, 0.00031516963191, 0.00017420649237, -0.00000617851629, 0.00008363361849, 0.00000645406408, M   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -1.168, 0.277, -0.050786, 0.017277
  40,   38,   39,    0, 312.44975676314453, 0.00000781399126, -1.48289782886957, 0.00001152951433, 0.00691933532987, 0.00033548228154, 0.00613398575754, 0.00017721935876, 3403.61577623881112, 0.04688392898088, 3202.90585911614335, 0.06917708283254, 0.00085851068903, 0.00002769425955, 0.00067903849091, 0.00001757062204, 14.78903244220508, 5.60140389033454, 0.00085851057526, 0.00002769425751, 0.00067903828562, 0.00001757061568, 14.78772256197810, 5.60009401010756, 0.00033734806191, 0.00002769425955, 0.00015336195836, 0.00001757062204, 43.18540497139340, 5.60140389033454, 0.00033734794774, 0.00002769425751, 0.00015336194359, 0.00001757061568, 43.18409509116642, 5.60009401010756, 0.00883335584063, 0.00031516963191, 0.00017420649237, -0.00000617851629, 0.00008363361849, 0.00000645406408, M   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -0.803, 0.101, -0.050620, 0.017152
  41,   39,   40,    0, 312.44198116059636, 0.00005756205945, -1.61646663361887, 0.00007259453347, 0.00136588436100, 0.00038632813660, 0.00100004415473, 0.00017968994541, 3450.23165673022095, 0.34537217765984, 2401.49235161308934, 0.43556630174137, 0.00091042339546, 0.00017508531130, 0.00077530175125, 0.00013015883832, 161.14796241291018, 49.50337167428619, 0.00091042108668, 0.00017508528532, 0.00077530171458, 0.00013015852137, 161.14631522578850, 49.50172448716451, 0.00053022886864, 0.00017508531130, 0.00029666146843, 0.00013015883832, 126.87234705012307, 49.50337167428619, 0.00053022777163, 0.00017508528532, 0.00029666131584, 0.00013015852137, 126.87069986300139, 49.50172448716451, 0.00120211721950, 0.00022223570565, 0.00017006193229, 0.00002580390719, 0.00002002268047, 0.00002584490903, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -0.707, 0.922, -0.058395, -0.116417
  42,   40,   41,    0, 312.41809851248320, 0.00004341578768, -1.68897215774835, 0.00011765402235, 0.01550091280055, 0.00139253799799, 0.00198153441873, 0.00015846609154, 3593.45239404998802, 0.26049445655795, 1966.45617746288917, 0.70592029724743, 0.00314191796921, 0.00028056925156, 0.00128671366994, 0.00009215229073, 9.62006060125380, 6.97496160270281, 0.00314190372447, 0.00028056790454, 0.00128671118297, 0.00009215213729, 9.61763565182814, 6.97253665327714, 0.00303695273627, 0.00028056925156, 0.00111507000658, 0.00009215229073, 9.74089716775597, 6.97496160270281, 0.00303693900541, 0.00028056790454, 0.00111506783740, 0.00009215213729, 9.73847221833030, 6.97253665327714, 0.02948686015563, 0.00077403635588, 0.00019960722420, -0.00002424471313, 0.00015967090440, -0.00002539909656, M   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -1.011, 0.514, -0.082278, -0.188923
  43,   40,   41,    0, 312.41727323513254, 0.00002601633975, -1.69035820179357, 0.00002620523144, 0.01765840607528, 0.00095201672595, 0.00467508257466, 0.00020374082599, 3598.40154609412775, 0.15609787441235, 1958.13977174506385, 0.15723052133717, 0.00149833839515, 0.00006724089896, 0.00130278711004, 0.00005513500301, 43.94511725714481, 14.05668007276422, 0.00149833695685, 0.00006724062203, 0.00130277980477, 0.00005513486808, 43.94266597981880, 14.05422879543822, 0.00130891923012, 0.00006724089896, 0.00108082606418, 0.00005513500301, 56.56382333700979, 14.05668007276422, 0.00130891897811, 0.00006724062203, 0.00108081917413, 0.00005513486808, 56.56137205968378, 14.05422879543822, 0.02948686015563, 0.00077403635588, 0.00019960722420, -0.00002424471313, 0.00015967090440, -0.00002539909656, M   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -0.980, 0.158, -0.083103, -0.190309
  44,   41,   42,    0, 312.41599699876571, 0.00001069064576, -1.83879347009410, 0.00001585691651, 0.00418468623385, 0.00029969578230, 0.00400417869872, 0.00016693877244, 3606.01523605997090, 0.06414380494496, 1067.53761077261970, 0.09513983629458, 0.00081265161505, 0.00003738106030, 0.00066461693467, 0.00002511375880, 3.62455687635344, 9.24947461668486, 0.00081263791118, 0.00003738047439, 0.00066461580656, 0.00002511368634, 3.62184942207864, 9.24676716241006, 0.00018257734005, 0.00003738106030, 0.00008916740063, 0.00002511375880, 113.43804013443237, 9.24947461668486, 0.00018257608903, 0.00003738047439, 0.00008916635662, 0.00002511368634, 113.43533268015757, 9.24676716241006, 0.00403997940295, 0.00028997388267, 0.00016642302216, -0.00001453787354, 0.00008965898451, -0.00000553381824, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, 0.104, 0.148, -0.084379, -0.338744
  45,   42,   43,    0, 312.41551428816837, 0.00003029555840, -1.87392722022024, 0.00002996016395, 0.00537669768296, 0.00050317819223, 0.00297216631675, 0.00018895806879, 3608.89989092693349, 0.18177315127481, 856.73907781460025, 0.17975715654422, 0.00121844533571, 0.00009142579475, 0.00076729872805, 0.00004133200283, 45.48643183392885, 7.23598237933241, 0.00121843778911, 0.00009142398786, 0.00076728630320, 0.00004133189446, 45.48365687301890, 7.23320741842246, 0.00097416847575, 0.00009142579475, 0.00025202032257, 0.00004133200283, 53.18217218816142, 7.23598237933241, 0.00097416485681, 0.00009142398786, 0.00025201561696, 0.00004133189446, 53.17939722725148, 7.23320741842246, 0.00490524420805, 0.00030675728151, 0.00018033270317, 0.00000299009912, 0.00017073804338, 0.00000376849334, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -1.012, 0.282, -0.084862, -0.373878
  46,   43,   44,    0, 312.41123876339850, 0.00009272021332, -1.69610643341501, 0.00012381521997, 0.01293670375356, 0.00157279215160, 0.00143969361307, 0.00015822497725, 3634.59099431469349, 0.55632060668918, 1923.64915407880289, 0.74288697111453, 0.00275858869956, 0.00031900769841, 0.00168340249215, 0.00017582623745, 29.10227573550012, 13.48747304118073, 0.00275858181752, 0.00031900629626, 0.00168339480045, 0.00017582576826, 29.09963752807248, 13.48483483375309, 0.00264570246210, 0.00031900769841, 0.00154372790068, 0.00017582623745, 30.18732555946822, 13.48747304118073, 0.00264569619802, 0.00031900629626, 0.00154372065101, 0.00017582576826, 30.18468735204057, 13.48483483375309, 0.03925368182261, 0.00128391779178, 0.00019974350289, 0.00000212612872, 0.00016623637930, 0.00000344113460, C   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -0.807, 0.348, -0.089138, -0.196057
  47,   43,   45,    0, 312.41385487010160, 0.00001051428217, -1.69339297190883, 0.00001301114154, 0.01162212561358, 0.00052273571623, 0.00715955714048, 0.00021528804138, 3618.90197674336514, 0.06308562092927, 1939.93045870295350, 0.07806640473466, 0.00097305991335, 0.00003064182389, 0.00086214653510, 0.00002475560541, 1.35419367291112, 10.82570577769473, 0.00097305449240, 0.00003064168313, 0.00086214544726, 0.00002475554993, 1.35163698617146, 10.82314909095507, 0.00058188713341, 0.00003064182389, 0.00053919537166, 0.00002475560541, 114.84854754265470, 10.82570577769473, 0.00058188487251, 0.00003064168313, 0.00053919378241, 0.00002475554993, 114.84599085591503, 10.82314909095507, 0.03925368182261, 0.00128391779178, 0.00019974350289, 0.00000212612872, 0.00016623637930, 0.00000344113460, C   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -0.744, 0.070, -0.086521, -0.193344
  48,   43,   46,    0, 312.41491252641930, 0.00005646282912, -1.69240416955704, 0.00004608443770, 0.00259252804858, 0.00049792922472, 0.00168003233959, 0.00021102580168, 3612.55907885082343, 0.33877659825772, 1945.86348841938798, 0.27650506781357, 0.00104906224576, 0.00014960457026, 0.00076019636792, 0.00008410426528, 56.34093544303617, 18.87943223392401, 0.00104906204418, 0.00014960402722, 0.00076019138484, 0.00008410400309, 56.33841148085537, 18.87690827174320, 0.00078553978314, 0.00014960457026, 0.00002322710042, 0.00008410426528, 67.49033045468946, 18.87943223392401, 0.00078553977979, 0.00014960402722, 0.00002322694378, 0.00008410400309, 67.48780649250865, 18.87690827174320, 0.03925368182261, 0.00128391779178, 0.00019974350289, 0.00000212612872, 0.00016623637930, 0.00000344113460, C   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -0.847, 0.493, -0.085464, -0.192355
  49,   43,   47,    0, 312.41281739678988, 0.00002943185584, -1.69453599854641, 0.00007506096933, 0.01476956158994, 0.00114109030255, 0.00271726776798, 0.00017884258493, 3625.12378107135100, 0.17659092806117, 1933.07209072286719, 0.45036322175594, 0.00239388345371, 0.00017696824496, 0.00117341995223, 0.00006876035809, 3.05593774009669, 6.25236454201791, 0.00239387035334, 0.00017696733435, 0.00117341824432, 0.00006876023555, 3.05334865677969, 6.24977545870091, 0.00225418905956, 0.00017696824496, 0.00098255075882, 0.00006876035809, 2.91037700394668, 6.25236454201791, 0.00225417669142, 0.00017696733435, 0.00098254934277, 0.00006876023555, 2.90778792062968, 6.24977545870091, 0.03925368182261, 0.00128391779178, 0.00019974350289, 0.00000212612872, 0.00016623637930, 0.00000344113460, C   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -1.830, 0.452, -0.087559, -0.194487
  50,   44,   48,    0, 312.38838577166183, 0.00002243175610, -1.81286168182342, 0.00004734418662, 0.00215342211183, 0.00035162455793, 0.00182337388075, 0.00017758421580, 3771.60673544722295, 0.13459027815829, 1223.11839579810248, 0.28406088677786, 0.00095579736652, 0.00011202014611, 0.00063857690331, 0.00005168210168, 6.31097458411473, 11.84898914570253, 0.00095578438452, 0.00011201877793, 0.00063857484068, 0.00005168186401, 6.30743185928222, 11.84544642087002, 0.00051363269795, 0.00011202014611, 0.00000000000000, 0.00005168210168, 6.97387181813950, 11.84898914570253, 0.00051362580102, 0.00011201877793, 0.00000000000000, 0.00005168186401, 6.97032909330700, 11.84544642087002, 0.00207337501660, 0.00024001961804, 0.00017646515334, 0.00000067200409, 0.00005956065070, 0.00000447416460, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -1.470, 0.480, -0.111991, -0.312812
  51,   45,   49,    0, 312.38714834978873, 0.00000500956553, -1.44178939240894, 0.00000738188824, 0.00975992517532, 0.00032897511504, 0.00942696168967, 0.00018443525622, 3779.15248542305244, 0.03005733447806, 3449.54236294505836, 0.04429130661833, 0.00080728391790, 0.00001740151914, 0.00066277758585, 0.00001176931947, 3.59080275858210, 4.41702126535050, 0.00080728339478, 0.00001740150732, 0.00066277637937, 0.00001176929844, 3.58795395716299, 4.41417246393139, 0.00017428130155, 0.00001740151914, 0.00000000000000, 0.00001176931947, 109.88649814747650, 4.41702126535050, 0.00017428110234, 0.00001740150732, 0.00000000000000, 0.00001176929844, 109.88364934605740, 4.41417246393139, 0.00972390842658, 0.00030025111030, 0.00018421930145, -0.00000832034311, 0.00010754408140, -0.00000092075970, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -1.367, 0.158, -0.113228, 0.058260
  52,   46,   50,    0, 312.36455787088306, 0.00006426947546, -1.75917441737614, 0.00004888447388, 0.00089584696925, 0.00028475043718, 0.00090256224491, 0.00016436580126, 3914.52604609308537, 0.38561577029093, 1545.22986833745995, 0.29330384326594, 0.00078200551421, 0.00015554599390, 0.00065595010684, 0.00010936803001, 71.05567961295361, 45.58104794817304, 0.00078200528093, 0.00015554582506, 0.00065594175274, 0.00010936672321, 71.05151033978495, 45.57687867500439, 0.00000000000000, 0.00015554599390, 0.00000000000000, 0.00010936803001, 0.00000000000000, 45.58104794817304, 0.00000000000000, 0.00015554582506, 0.00000000000000, 0.00010936672321, 0.00000000000000, 45.57687867500439, 0.00047261620993, 0.00014873728514, 0.00016563035024, 0.00000563222420, 0.00000283625195, 0.00000562113928, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, 1.872, 2.636, -0.135818, -0.259125
  53,   47,   51,    0, 312.36302982643764, 0.00002027105331, -1.88540011583789, 0.00003326783196, 0.00279007574398, 0.00035955209401, 0.00234632260791, 0.00018302759179, 3923.63223388606139, 0.12162596986860, 787.88723844127981, 0.19960247769180, 0.00089224234669, 0.00007833947512, 0.00068877091841, 0.00004773475041, 179.88853516420073, 13.90236289334205, 0.00089222213723, 0.00007833808683, 0.00068876896391, 0.00004773437970, 179.88401649593675, 13.89784422507805, 0.00039311403759, 0.00007833947512, 0.00023478146626, 0.00004773475041, 165.76589253948453, 13.90236289334205, 0.00039310410573, 0.00007833808683, 0.00023478141388, 0.00004773437970, 165.76137387122054, 13.89784422507805, 0.00238576092871, 0.00025782827835, 0.00017846321862, -0.00001720522050, 0.00005445254646, -0.00001622552736, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, 0.475, 0.316, -0.137347, -0.385351
  54,   48,   52,    0, 312.35414389398761, 0.00002522508104, -1.21922001425159, 0.00004440704732, 0.00120941700161, 0.00025293656839, 0.00144291730542, 0.00015853048142, 3977.19515479231495, 0.15134999314994, 4784.94020915510737, 0.26643908380206, 0.00080672823128, 0.00011057818125, 0.00053694808559, 0.00004728602242, 21.08258584770145, 12.81455049167512, 0.00080671606909, 0.00011057660162, 0.00053694798296, 0.00004728597599, 21.07947452238253, 12.81143916635619, 0.00000000000000, 0.00011057818125, 0.00000000000000, 0.00004728602242, 0.00000000000000, 12.81455049167512, 0.00000000000000, 0.00011057660162, 0.00000000000000, 0.00004728597599, 0.00000000000000, 12.81143916635619, 0.00116970618357, 0.00022765087379, 0.00017183553427, 0.00000913904660, 0.00002694442264, 0.00000980151890, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -1.885, 0.904, -0.146232, 0.280829
  55,   49,   53,    0, 312.32740545522245, 0.00009139855282, -1.48411294083086, 0.00006929263265, 0.00122484796378, 0.00038592868535, 0.00093183783427, 0.00018010286747, 4137.47566041485334, 0.54838882064149, 3195.57770349291968, 0.41575577888492, 0.00105004204021, 0.00025034547830, 0.00064692725457, 0.00010136381773, 56.04493943082756, 20.46779325818752, 0.00105003832973, 0.00025034526168, 0.00064692656955, 0.00010136343988, 56.04045977659021, 20.46331360395017, 0.00000000000000, 0.00025034547830, 0.00000000000000, 0.00010136381773, 0.00000000000000, 20.46779325818752, 0.00000000000000, 0.00025034526168, 0.00000000000000, 0.00010136343988, 0.00000000000000, 20.46331360395017, 0.00054266437899, 0.00015509535971, 0.00017802596267, 0.00000091319060, 0.00000561141223, 0.00000094002093, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, 0.307, 1.816, -0.172971, 0.015936
  56,   50,   54,    0, 312.32228904969111, 0.00002151759734, -1.42784828192515, 0.00003358783627, 0.00231935771347, 0.00030657576983, 0.00202197064803, 0.00015904773227, 4168.19031302600888, 0.12910496001483, 3533.16308132006770, 0.20152685792690, 0.00090546052607, 0.00008284243260, 0.00065470265664, 0.00004427576262, 20.60813093273224, 11.48790933582570, 0.00090545818726, 0.00008284229032, 0.00065470066742, 0.00004427558981, 20.60369359901134, 11.48347200210479, 0.00045148155856, 0.00008284243260, 0.00000000000000, 0.00004427576262, 37.08353335825926, 11.48790933582570, 0.00045147968787, 0.00008284229032, 0.00000000000000, 0.00004427558981, 37.07909602453835, 11.48347200210479, 0.00212731167958, 0.00022461376306, 0.00015727027494, -0.00001449184492, 0.00004955668192, -0.00001111502115, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -0.676, 0.340, -0.178087, 0.072201
  57,   51,   55,    0, 312.29520717602776, 0.00001950629863, -1.42048595444595, 0.00002668187647, 0.00260535605799, 0.00031350316673, 0.00237703025977, 0.00016952027400, 4330.63412229084133, 0.11703704138051, 3577.32278511547656, 0.16009110472520, 0.00081664534095, 0.00006295904340, 0.00069361804327, 0.00004575827249, 174.68316643064017, 19.19118455310908, 0.00081664489036, 0.00006295884856, 0.00069361331305, 0.00004575807684, 174.67808066036332, 19.18609878283224, 0.00030230825335, 0.00006295904340, 0.00000000000000, 0.00004575827249, 118.64614672029261, 19.19118455310908, 0.00030230732656, 0.00006295884856, 0.00000000000000, 0.00004575807684, 118.64106095001577, 19.18609878283224, 0.00247367316548, 0.00024093194434, 0.00016676794621, 0.00001798508492, 0.00005323048026, 0.00002013535959, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -0.200, 0.208, -0.205169, 0.079563
