# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T10:01:19.807008
# ImageFile=./VLASS2.1.se.T10t28.J181400-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:13:59.99814 -00.30.00.1722"
# RestoringBeam="2.77arcsec 2.17arcsec 0.07deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181400-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   23,   22,    0, 273.70400981924155, 0.00002034512487, -0.60062607842932, 0.00002481693938, 0.00177409628854, 0.00025060819458, 0.00187816064205, 0.00014996580320, 1875.96443123756012, 0.12206997517462, 2496.51186105650959, 0.14890140695469, 0.00069749377943, 0.00005879975680, 0.00062762661638, 0.00004746627670, 169.20697416659428, 32.19749537529325, 0.00069749338919, 0.00005879942034, 0.00062762202200, 0.00004746617430, 169.20911251741188, 32.19963372611085, 0.00000000000000, 0.00005879975680, 0.00000000000000, 0.00004746627670, 0.00000000000000, 32.19749537529325, 0.00000000000000, 0.00005879942034, 0.00000000000000, 0.00004746617430, 0.00000000000000, 32.19963372611085, 0.00175211432115, 0.00019214547395, 0.00015252878075, 0.00001562530451, 0.00004186165097, 0.00001546443673, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -0.244, 0.499, 0.204018, -0.100578
  30,   24,   23,    0, 273.69598031857328, 0.00000132618386, -0.15816419299123, 0.00000201768042, 0.04457875511382, 0.00041497946861, 0.04155090803738, 0.00022698108861, 1924.07836365286630, 0.00795705655571, 5151.27215771219016, 0.01210586696554, 0.00078460727327, 0.00000475128682, 0.00063372257402, 0.00000312290357, 0.18733769842216, 1.14813738617393, 0.00078459335799, 0.00000475120421, 0.00063371882388, 0.00000312288397, 0.18787843838112, 1.14867812613289, 0.00019510379340, 0.00000475128682, 0.00015746527487, 0.00000312290357, 88.15773946301867, 1.14813738617393, 0.00019510277745, 0.00000475120421, 0.00015746237031, 0.00000312288397, 88.15828020297764, 1.14867812613289, 0.06875044303529, 0.00053060367999, 0.00022514270677, 0.00000940304835, 0.00018574891146, 0.00004091809024, M   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.030, 0.023, 0.195988, 0.341884
  31,   24,   23,    0, 273.69650238211608, 0.00000227289381, -0.15837993571215, 0.00000371840279, 0.02384158663108, 0.00040464778361, 0.02284610979671, 0.00022485478526, 1920.94602496916809, 0.01363728240412, 5149.97763078133175, 0.02231002007325, 0.00078770153399, 0.00000875789715, 0.00061399565346, 0.00000534942246, 1.43930736681920, 1.79852861649701, 0.00078768793931, 0.00000875774716, 0.00061399172200, 0.00000534938750, 1.43985028514122, 1.79907153481903, 0.00017729747536, 0.00000875789715, 0.00010806436557, 0.00000534942246, 18.12220519092659, 1.79852861649701, 0.00017729559910, 0.00000875774716, 0.00010806295219, 0.00000534938750, 18.12274810924860, 1.79907153481903, 0.06875044303529, 0.00053060367999, 0.00022514270677, 0.00000940304835, 0.00018574891146, 0.00004091809024, M   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.108, 0.036, 0.196510, 0.341668
  32,   25,   24,    0, 273.69562969419542, 0.00000415878071, -0.55306559094784, 0.00000726426331, 0.00781326470970, 0.00026587659085, 0.00799993373683, 0.00015389955630, 1926.23230330270667, 0.02495253890892, 2781.87605162111913, 0.04358556119188, 0.00077283715392, 0.00001710658159, 0.00058567230927, 0.00000979222550, 179.44009716734678, 3.18045556669733, 0.00077283684640, 0.00001710657098, 0.00058566887770, 0.00000979217031, 179.44198529475881, 3.18234369410935, 0.00000000000000, 0.00001710658159, 0.00000000000000, 0.00000979222550, 0.00000000000000, 3.18045556669733, 0.00000000000000, 0.00001710657098, 0.00000000000000, 0.00000979217031, 0.00000000000000, 3.18234369410935, 0.00777289755294, 0.00024233246394, 0.00015706795966, 0.00001717643499, 0.00009086824139, 0.00002192241845, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -0.057, 0.107, 0.195637, -0.053018
  33,   26,   25,    0, 273.68873067917389, 0.00003467716535, -0.79827613107786, 0.00004276936758, 0.00062193015634, 0.00017614469555, 0.00080779770472, 0.00011975551644, 1967.68138381725407, 0.20806186291203, 1310.62205779304941, 0.25661272949013, 0.00065260658322, 0.00010692198500, 0.00054675102637, 0.00007334320273, 152.51685956895957, 36.45894196268210, 0.00065260345162, 0.00010691996715, 0.00054674327740, 0.00007334319549, 152.51948884438923, 36.46157123811176, 0.00000000000000, 0.00010692198500, 0.00000000000000, 0.00007334320273, 0.00000000000000, 36.45894196268210, 0.00000000000000, 0.00010691996715, 0.00000000000000, 0.00007334319549, 0.00000000000000, 36.46157123811176, 0.00060525631803, 0.00014674579679, 0.00013023937936, 0.00000049104852, 0.00001100363170, 0.00000057673054, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -2.390, 1.672, 0.188738, -0.298228
  34,   27,   26,    0, 273.68079526366853, 0.00001769630101, -0.25600538684866, 0.00002935207951, 0.00644334386644, 0.00048022949093, 0.00308532393250, 0.00016312315010, 2015.19454859452048, 0.10617727751664, 4564.23535454696230, 0.17611087950720, 0.00118988980985, 0.00007120634388, 0.00081339915211, 0.00003799456154, 16.51053347852721, 7.10427391171898, 0.00118988376754, 0.00007120581990, 0.00081339185446, 0.00003799430727, 16.51134105933249, 7.10508149252426, 0.00092191727002, 0.00007120634388, 0.00052266945897, 0.00003799456154, 22.68620670985448, 7.10427391171898, 0.00092191387805, 0.00007120581990, 0.00052266403866, 0.00003799430727, 22.68701429065977, 7.10508149252426, 0.01857599003502, 0.00073789822635, 0.00015347513545, 0.00000955153428, 0.00019017361046, 0.00047076525516, M   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.051, 0.138, 0.180803, 0.244042
  35,   27,   26,    0, 273.68139965327265, 0.00001595819849, -0.25536176181671, 0.00002473350579, 0.00332405928453, 0.00032732911563, 0.00261725195954, 0.00015958831608, 2011.56821072147000, 0.09574871097437, 4568.09696957979850, 0.14839968147699, 0.00086201480336, 0.00005824763127, 0.00068282349747, 0.00003757128334, 0.96640507084333, 11.96711666658710, 0.00086200714053, 0.00005824727019, 0.00068281991840, 0.00003757098536, 0.96721333097014, 11.96792492671391, 0.00039062966354, 0.00005824763127, 0.00031997611025, 0.00003757128334, 5.04271221339503, 11.96711666658710, 0.00039062657637, 0.00005824727019, 0.00031997411739, 0.00003757098536, 5.04352047352184, 11.96792492671391, 0.01857599003502, 0.00073789822635, 0.00015347513545, 0.00000955153428, 0.00019017361046, 0.00047076525516, M   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.800, 0.261, 0.181407, 0.244686
  36,   28,   27,    0, 273.66898636683737, 0.00002197349119, -0.27341133550874, 0.00003481814816, 0.00187489431154, 0.00029097646316, 0.00172348652142, 0.00015734316093, 2086.04831520191692, 0.13184037365979, 4459.80243154745585, 0.20890725459239, 0.00080307216863, 0.00008249463826, 0.00062778860565, 0.00005093569551, 8.06864683942820, 16.90423937970893, 0.00080306724323, 0.00008249428489, 0.00062778481405, 0.00005093529362, 8.06945302814779, 16.90504556842852, 0.00027857755911, 0.00008249463826, 0.00008425432853, 0.00005093569551, 39.39980267011817, 16.90423937970893, 0.00027857736371, 0.00008249428489, 0.00008425336203, 0.00005093529362, 39.40060885883776, 16.90504556842852, 0.00411504787752, 0.00040915571681, 0.00015602681378, -0.00000427801433, 0.00018991938850, 0.00037583542871, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -0.667, 0.484, 0.168994, 0.226637
  37,   29,   28,    0, 273.63129505629308, 0.00006769785302, -0.02871975495243, 0.00007130433667, 0.00188743719543, 0.00057993197961, 0.00132876141021, 0.00026241587980, 2312.18395222350364, 0.40618605159931, 5927.92873791526472, 0.42781154436214, 0.00087967281563, 0.00018573001072, 0.00074836588951, 0.00013824176892, 39.79871016971741, 54.17760448965355, 0.00087966245522, 0.00018572919900, 0.00074834741656, 0.00013823733262, 39.79877579111292, 54.17767011104905, 0.00057513892481, 0.00018573001072, 0.00022073131118, 0.00013824176892, 65.98442594460978, 54.17760448965355, 0.00057513847213, 0.00018572919900, 0.00022072343680, 0.00013823733262, 65.98449156600529, 54.17767011104905, 0.00135512936851, 0.00029534192357, 0.00024713002495, 0.00000043707453, 0.00005359879651, 0.00000101164164, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, 2.229, 2.527, 0.131303, 0.471328
  38,   30,   29,    0, 273.62486283488624, 0.00013288467642, -0.04069979334137, 0.00015068627376, 0.00659786253751, 0.00139529608129, 0.00126811891204, 0.00022708848838, 2350.77727426090905, 0.79730616504910, 5856.05163134001032, 0.90408858701076, 0.00218569197411, 0.00043911482661, 0.00110322255525, 0.00017609388247, 139.97969714605927, 17.35526220742401, 0.00218562982474, 0.00043910406202, 0.00110321585006, 0.00017609212180, 139.97978567327857, 17.35535073464331, 0.00206983761946, 0.00043911482661, 0.00086934179508, 0.00017609388247, 138.16052595584185, 17.35526220742401, 0.00206978053770, 0.00043910406202, 0.00086933576659, 0.00017609212180, 138.16061448306115, 17.35535073464331, 0.00287770777165, 0.00042650434965, 0.00025004858617, -0.00000838781489, 0.00008866526332, -0.00000821199683, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, 0.010, 0.509, 0.124871, 0.459348
  39,   31,   30,    0, 273.62039951189172, 0.00002768677507, -0.83176372411678, 0.00005398809984, 0.00147477175714, 0.00031027835118, 0.00128952643450, 0.00016091907980, 2377.63308568674347, 0.16612028325554, 1109.70919057289916, 0.32392317028588, 0.00086686866549, 0.00012732247080, 0.00061142516968, 0.00006482553984, 176.36094903475563, 17.09461959246713, 0.00086685485565, 0.00012732006184, 0.00061142331303, 0.00006482553677, 176.36269678354711, 17.09636734125861, 0.00040374937538, 0.00012732247080, 0.00008910810938, 0.00006482553984, 170.91168964354290, 17.09461959246713, 0.00040374352125, 0.00012732006184, 0.00008910771125, 0.00006482553677, 170.91343739233437, 17.09636734125861, 0.00130176311985, 0.00019086611146, 0.00015970894310, 0.00000110642600, 0.00003316847142, 0.00000136998392, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -0.002, 0.455, 0.120407, -0.331716
  40,   32,   31,    0, 273.61377128674928, 0.00000786515316, -0.85874214976493, 0.00001242023908, 0.00435897471064, 0.00026582181006, 0.00447840807529, 0.00015481067110, 2417.40290491497990, 0.04719082600262, 947.84228542150618, 0.07451997422034, 0.00075445588893, 0.00002934204442, 0.00059790201469, 0.00001837079527, 174.09268860739382, 6.69206109457741, 0.00075444220486, 0.00002934143422, 0.00059789996371, 0.00001837078110, 174.09439371328108, 6.69376620046465, 0.00000000000000, 0.00002934204442, 0.00000000000000, 0.00001837079527, 0.00000000000000, 6.69206109457741, 0.00000000000000, 0.00002934143422, 0.00000000000000, 0.00001837078110, 0.00000000000000, 6.69376620046465, 0.00426283873262, 0.00022905309736, 0.00015746659483, 0.00001290130331, 0.00006491655950, 0.00001246872125, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, 0.049, 0.197, 0.113779, -0.358694
  41,   33,   32,    0, 273.61217977573676, 0.00000687239675, -0.76346953222482, 0.00001085476932, 0.00569715885474, 0.00027383597055, 0.00516284849500, 0.00014679119187, 2426.93503530933913, 0.04123430145487, 1519.46966484584141, 0.06512792765548, 0.00080428787880, 0.00002557106259, 0.00063585291228, 0.00001616741716, 2.06845792088451, 5.49291559814769, 0.00080427912607, 0.00002557077242, 0.00063585189296, 0.00001616739878, 2.06995262952044, 5.49441030678363, 0.00024422496445, 0.00002557106259, 0.00019287665714, 0.00001616741716, 24.54139405832664, 5.49291559814769, 0.00024422191721, 0.00002557077242, 0.00019287665554, 0.00001616739878, 24.54288876696257, 5.49441030678363, 0.00577861644375, 0.00024273251479, 0.00014496805670, 0.00000138977794, 0.00008586370677, 0.00000881915184, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -0.820, 0.135, 0.112188, -0.263422
  42,   34,   33,    0, 273.61080776729216, 0.00002438559936, -0.94855815324879, 0.00004676691861, 0.00161415905397, 0.00028705522062, 0.00138075080879, 0.00014642334265, 2435.19842814804542, 0.14631332200590, 408.95999406612054, 0.28059291460624, 0.00088621736099, 0.00011154284808, 0.00061136236833, 0.00005462447153, 169.50551473353025, 13.81257788377940, 0.00088619345606, 0.00011153922201, 0.00061135898450, 0.00005462447151, 169.50734915500965, 13.81441230525881, 0.00045856066530, 0.00011154284808, 0.00000000000000, 0.00005462447153, 158.35312516754578, 13.81257788377940, 0.00045855079024, 0.00011153922201, 0.00000000000000, 0.00005462447151, 158.35495958902521, 13.81441230525881, 0.00140032359381, 0.00020574974638, 0.00014512083726, -0.00000125427243, 0.00004513761087, -0.00000099965257, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, 0.651, 0.407, 0.110816, -0.448510
  43,   35,   34,    0, 273.55732556048980, 0.00004286720012, -0.18279782728199, 0.00006953040858, 0.00128026560031, 0.00033158023577, 0.00107439586944, 0.00016544683990, 2756.00194666474226, 0.25720307180690, 5003.48884859722693, 0.41717605644205, 0.00093513889904, 0.00017766468065, 0.00059055495298, 0.00007370952827, 25.25530639809072, 16.82247531483491, 0.00093512908740, 0.00017766245054, 0.00059055180058, 0.00007370928673, 25.25548923999261, 16.82265815673680, 0.00058650784071, 0.00017766468065, 0.00000000000000, 0.00007370952827, 37.59702303067537, 16.82247531483491, 0.00058650365802, 0.00017766245054, 0.00000000000000, 0.00007370928673, 37.59720587257726, 16.82265815673680, 0.00098935043096, 0.00021544827332, 0.00016559618234, 0.00000239186079, 0.00003175816164, 0.00000271537601, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, 0.650, 0.712, 0.057333, 0.317250
  44,   36,   35,    0, 273.55049380670835, 0.00000475801754, -0.94184829559263, 0.00000869846140, 0.00676510668920, 0.00025703257860, 0.00653806347009, 0.00014292381051, 2797.03163901275320, 0.02854809397615, 449.22237038155424, 0.05218921681285, 0.00080682971531, 0.00002049617198, 0.00059436130885, 0.00001118074050, 2.42074798901899, 3.33236308075561, 0.00080680554012, 0.00002049555661, 0.00059436121733, 0.00001118073943, 2.42157806551278, 3.33319315724940, 0.00000000000000, 0.00002049617198, 0.00000000000000, 0.00001118074050, 0.00000000000000, 3.33236308075561, 0.00000000000000, 0.00002049555661, 0.00000000000000, 0.00001118073943, 0.00000000000000, 3.33319315724940, 0.00673614899242, 0.00026744874599, 0.00014423350513, 0.00000729103249, 0.00014205503976, 0.00002787490303, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, 0.484, 0.137, 0.050502, -0.441800
  45,   37,   36,    0, 273.53644325552290, 0.00001730268398, -0.30262580917503, 0.00003041883835, 0.00167413485475, 0.00024785266828, 0.00182734352310, 0.00014902586816, 2881.29703373676875, 0.10381608296492, 4284.52923481537437, 0.18251194664446, 0.00075946770294, 0.00007267136049, 0.00055905870446, 0.00003885852908, 168.48984395184675, 12.29357651815986, 0.00075946304238, 0.00007267098115, 0.00055905870334, 0.00003885849341, 168.49003642123932, 12.29376898755242, 0.00000000000000, 0.00007267136049, 0.00000000000000, 0.00003885852908, 0.00000000000000, 12.29357651815986, 0.00000000000000, 0.00007267098115, 0.00000000000000, 0.00003885849341, 0.00000000000000, 12.29376898755242, 0.00147076537098, 0.00018205231821, 0.00015523577167, 0.00000037169593, 0.00006067234426, 0.00000111560075, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -0.789, 0.317, 0.036451, 0.197422
  46,   38,   37,    0, 273.53130794212456, 0.00001030165595, -0.73448009272272, 0.00002668497045, 0.00401551595600, 0.00028510863055, 0.00344354291877, 0.00013462269921, 2912.12129608821624, 0.06180992608738, 1693.40996119514352, 0.16010848247441, 0.00113323950248, 0.00006619239009, 0.00047688281091, 0.00001247816996, 18.66398190527439, 2.57605660153940, 0.00113323020237, 0.00006619183046, 0.00047688266149, 0.00001247816918, 18.66438329853082, 2.57645799479583, 0.00000000000000, 0.00006619239009, 0.00000000000000, 0.00001247816996, 0.00000000000000, 2.57605660153940, 0.00000000000000, 0.00006619183046, 0.00000000000000, 0.00001247816918, 0.00000000000000, 2.57645799479583, 0.01751788267859, 0.00030268722294, 0.00014901468239, 0.00000272555030, 0.00017157958064, 0.00002373641837, M   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, 0.747, 0.074, 0.031316, -0.234432
  47,   38,   37,    0, 273.53106157145601, 0.00000210284605, -0.73447328291002, 0.00000366653348, 0.01383622297231, 0.00024457431988, 0.01465594195281, 0.00014471807500, 2913.59939814026029, 0.01261707393151, 1693.45082675213484, 0.02199901669801, 0.00075941566264, 0.00000864331833, 0.00057613171413, 0.00000493558802, 176.76257319334658, 1.63506032703400, 0.00075940942108, 0.00000864324550, 0.00057613154226, 0.00000493558762, 176.76297141666089, 1.63545855034830, 0.00000000000000, 0.00000864331833, 0.00000000000000, 0.00000493558802, 0.00000000000000, 1.63506032703400, 0.00000000000000, 0.00000864324550, 0.00000000000000, 0.00000493558762, 0.00000000000000, 1.63545855034830, 0.01751788267859, 0.00030268722294, 0.00014901468239, 0.00000272555030, 0.00017157958064, 0.00002373641837, M   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, 0.787, 0.069, 0.031069, -0.234425
  48,   39,   38,    0, 273.50614464197400, 0.00010144622456, -0.96431266398613, 0.00010265223070, 0.03442576032305, 0.00289889792469, 0.00177950667000, 0.00014265455095, 3063.09087778875255, 0.60867734357154, 314.44152222036871, 0.61589316466402, 0.00308761894285, 0.00024826554603, 0.00290381070418, 0.00023208526452, 39.95775852117184, 56.06709138348263, 0.00308755805624, 0.00024826290518, 0.00290377261820, 0.00023208011266, 39.95786205422675, 56.06719491653754, 0.00300792941407, 0.00024826554603, 0.00282196782289, 0.00023208526452, 45.90970916289025, 56.06709138348263, 0.00300788029032, 0.00024826290518, 0.00282192124884, 0.00023208011266, 45.90981269594516, 56.06719491653754, 0.03244125928137, 0.00084725504928, 0.00023928873998, 0.00002854475497, 0.00012579750910, 0.00002830274389, M   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -0.690, 0.407, 0.006152, -0.464265
  49,   39,   38,    0, 273.50717543422832, 0.00002813027124, -0.96326572447667, 0.00004139428188, 0.00643466427382, 0.00074454084492, 0.00314298598641, 0.00025777970086, 3056.90698699463610, 0.16878162612412, 320.72294724305550, 0.24835757445500, 0.00110451209792, 0.00009839589952, 0.00085905503025, 0.00006486747654, 169.54600627828782, 15.48815493576497, 0.00110447738928, 0.00009839288744, 0.00085905394406, 0.00006486734182, 169.54612702378711, 15.48827568126426, 0.00080171376222, 0.00009839589952, 0.00060067640815, 0.00006486747654, 161.13265481481164, 15.48815493576497, 0.00080169054922, 0.00009839288744, 0.00060067416476, 0.00006486734182, 161.13277556031093, 15.48827568126426, 0.03244125928137, 0.00084725504928, 0.00023928873998, 0.00002854475497, 0.00012579750910, 0.00002830274389, M   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.307, 0.148, 0.007183, -0.463218
  50,   40,   39,    0, 273.48949692658869, 0.00000864094654, -0.97570833870154, 0.00001426506099, 0.00399303381709, 0.00026655381889, 0.00401285437486, 0.00015242675217, 3162.96281091580886, 0.05184567848557, 246.06974107297739, 0.08558741649750, 0.00078038852244, 0.00003407549173, 0.00059094560384, 0.00001952683429, 168.17624774362324, 6.27729031872620, 0.00078036252069, 0.00003407433714, 0.00059094491951, 0.00001952682269, 168.17606903844171, 6.27711161354468, 0.00000000000000, 0.00003407549173, 0.00000000000000, 0.00001952683429, 0.00000000000000, 6.27729031872620, 0.00000000000000, 0.00003407433714, 0.00000000000000, 0.00001952682269, 0.00000000000000, 6.27711161354468, 0.00384873726326, 0.00022522841599, 0.00015483725292, -0.00000525014593, 0.00011065183207, 0.00000892600656, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, 0.411, 0.086, -0.010495, -0.475660
  51,   41,   40,    0, 273.47969754094896, 0.00000115921736, -0.98435957594719, 0.00000185545769, 0.09631865022439, 0.00078653622302, 0.08726945253875, 0.00042139715685, 3221.75028288844351, 0.00695530367733, 194.16400120763012, 0.01113234847510, 0.00080685789923, 0.00000436936654, 0.00063395793399, 0.00000272959189, 0.49129196255657, 0.91218210606849, 0.00080682909703, 0.00000436921068, 0.00063395787633, 0.00000272959156, 0.49094332038736, 0.91183346389929, 0.00024564222415, 0.00000436936654, 0.00019548191433, 0.00000272959189, 4.83709499079466, 0.91218210606849, 0.00024563357265, 0.00000436921068, 0.00019548180337, 0.00000272959156, 4.83674634862545, 0.91183346389929, 0.09903661502085, 0.00110854627024, 0.00041637409595, 0.00012502742175, 0.00153067102656, 0.00071906688390, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -0.776, 0.011, -0.020295, -0.484312
  52,   42,   41,    0, 273.47242852231250, 0.00000408103169, -0.69452619190687, 0.00000480785757, 0.01865465701819, 0.00038743411611, 0.01381189452376, 0.00018195149598, 3265.37021092053556, 0.02448618743651, 1933.13178294881504, 0.02884697916899, 0.00082914092031, 0.00001136731388, 0.00075492191998, 0.00000955602527, 9.51897472162720, 5.99827774134580, 0.00082913649274, 0.00001136725101, 0.00075492151503, 0.00000955602193, 9.51864065116308, 5.99794367088168, 0.00046105275490, 0.00001136731388, 0.00030079635142, 0.00000955602527, 80.98380265753956, 5.99827774134580, 0.00046105275421, 0.00001136725101, 0.00030079458435, 0.00000955602193, 80.98346858707544, 5.99794367088168, 0.02357160722418, 0.00040326005815, 0.00017192967061, 0.00002249232602, 0.00011680331227, 0.00002687194137, M   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.036, 0.096, -0.027564, -0.194478
  53,   42,   41,    0, 273.47202138837122, 0.00006929771702, -0.69458888155058, 0.00010227117625, 0.00582454751110, 0.00089040742357, 0.00129943122917, 0.00016470078520, 3267.81283258802023, 0.41578625252371, 1932.75563692270202, 0.61362352035205, 0.00187094154558, 0.00026139718793, 0.00111031203183, 0.00012767006905, 153.54054307886466, 14.38276449826363, 0.00187093162067, 0.00026139587646, 0.00111031138922, 0.00012766995842, 153.54020403375171, 14.38242545315068, 0.00172012585844, 0.00026139718793, 0.00090556524672, 0.00012767006905, 151.10499808881229, 14.38276449826363, 0.00172011700419, 0.00026139587646, 0.00090556458017, 0.00012766995842, 151.10465904369934, 14.38242545315068, 0.02357160722418, 0.00040326005815, 0.00017192967061, 0.00002249232602, 0.00011680331227, 0.00002687194137, M   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -0.956, 0.116, -0.027971, -0.194541
  54,   43,   42,    0, 273.46691823886982, 0.00000231176681, -0.69657510133832, 0.00000321663885, 0.02877894837312, 0.00041222400677, 0.02447551849474, 0.00021240873042, 3298.42939182120199, 0.01387059822034, 1920.83824525180626, 0.01929971966857, 0.00080756168790, 0.00000761162174, 0.00067478241605, 0.00000539191693, 171.97826029550654, 2.14576706129489, 0.00080755680628, 0.00000761157761, 0.00067478241315, 0.00000539191555, 171.97785826012176, 2.14536502591011, 0.00033166509713, 0.00000761162174, 0.00020772960326, 0.00000539191693, 117.64040470037273, 2.14576706129489, 0.00033166436403, 0.00000761157761, 0.00020772880584, 0.00000539191555, 117.64000266498795, 2.14536502591011, 0.04019968642151, 0.00052387166631, 0.00020621833391, 0.00003011424633, 0.00013892033894, 0.00003870656292, M   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.049, 0.043, -0.033074, -0.196527
  55,   43,   42,    0, 273.46723307674188, 0.00001469049646, -0.69630232360142, 0.00001291263250, 0.01149759871892, 0.00058155786933, 0.00641524379578, 0.00022244472179, 3296.54051587711274, 0.08814296443572, 1922.47491152933935, 0.07747534059850, 0.00100932166223, 0.00003765621445, 0.00082292607552, 0.00002651988519, 56.19163159728076, 7.78941950810201, 0.00100932062898, 0.00003765600739, 0.00082292195595, 0.00002651987108, 56.19123352967139, 7.78902144049264, 0.00078040861200, 0.00003765621445, 0.00036409627768, 0.00002651988519, 69.28838089543746, 7.78941950810201, 0.00078040843340, 0.00003765600739, 0.00036409416563, 0.00002651987108, 69.28798282782809, 7.78902144049264, 0.04019968642151, 0.00052387166631, 0.00020621833391, 0.00003011424633, 0.00013892033894, 0.00003870656292, M   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.236, 0.048, -0.032759, -0.196254
  56,   44,   43,    0, 273.45406639082358, 0.00003216874961, -0.63258895773003, 0.00004764528771, 0.00130548242808, 0.00028333496734, 0.00123186475119, 0.00015525403147, 3375.53833230242162, 0.19301243569309, 2304.75304004550526, 0.28587096139716, 0.00081242465601, 0.00011819378408, 0.00060453301817, 0.00006600368754, 157.72050081238240, 19.82311512365989, 0.00081242222877, 0.00011819356974, 0.00060453301261, 0.00006600360944, 157.71999382227045, 19.82260813354793, 0.00037358140347, 0.00011819378408, 0.00000000000000, 0.00006600368754, 132.60901110677216, 19.82311512365989, 0.00037358053522, 0.00011819356974, 0.00000000000000, 0.00006600360944, 132.60850411666019, 19.82260813354793, 0.00105936646286, 0.00017535593363, 0.00015563136549, 0.00000473547243, 0.00002371612754, 0.00000480266863, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, 0.787, 0.430, -0.045926, -0.132541
  57,   46,   44,    0, 273.43049500348752, 0.00000386789831, -0.18745281032808, 0.00000659783047, 0.01046132051789, 0.00028988405126, 0.00936281813462, 0.00015344769199, 3516.98114661452746, 0.02320737308186, 4975.55866723852432, 0.03958639370166, 0.00083283694843, 0.00001567074385, 0.00062175679057, 0.00000887561502, 170.88839810564750, 2.61334842852616, 0.00083282571065, 0.00001567050636, 0.00062175546922, 0.00000887561088, 170.88817084018388, 2.61312116306255, 0.00034779402052, 0.00001567074385, 0.00006995206546, 0.00000887561502, 151.84892650615001, 2.61334842852616, 0.00034779089697, 0.00001567050636, 0.00006995160113, 0.00000887561088, 151.84869924068639, 2.61312116306255, 0.01047397926735, 0.00027966322516, 0.00015199441987, -0.00000501866862, 0.00017969025066, 0.00002334182318, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.198, 0.184, -0.069497, 0.312595
