# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T11:43:04.464060
# ImageFile=./VLASS2.1.se.T10t01.J002600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:26:00.00030 -00.30.00.1712"
# RestoringBeam="2.87arcsec 2.13arcsec -1.30deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J002600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   29,    0, 6.60972188960782, 0.00002768494179, -0.99098872090203, 0.00004769361198, 0.00129384260356, 0.00026821527003, 0.00122625490342, 0.00014737292728, 2441.77505384442384, 0.16610934598788, 154.38356748776869, 0.28615116702755, 0.00081711071582, 0.00011347487692, 0.00060712135722, 0.00006314378372, 170.09341337918414, 18.81326251202036, 0.00081708383430, 0.00011347055458, 0.00060711792987, 0.00006314375516, 170.09531092305809, 18.81516005589432, 0.00026667181630, 0.00011347487692, 0.00000000000000, 0.00006314378372, 133.97941742235852, 18.81326251202036, 0.00026666902852, 0.00011347055458, 0.00000000000000, 0.00006314375516, 133.98131496623247, 18.81516005589432, 0.00112767619625, 0.00017871190955, 0.00014790380374, 0.00001979842818, 0.00001930220787, 0.00001992699436, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -1.122, 0.777, 0.109721, -0.490941
  30,   27,   30,    0, 6.59649057877343, 0.00005870995426, -0.70394454971033, 0.00010871850230, 0.00115183824236, 0.00036529587197, 0.00069317202880, 0.00014657580771, 2521.10801762183519, 0.35225922590245, 1876.61637840506774, 0.65230688341554, 0.00106070772597, 0.00025735359205, 0.00073654126663, 0.00013573914683, 173.10728565567038, 28.83676892136154, 0.00106070184164, 0.00025735160507, 0.00073653964444, 0.00013573914287, 173.10847097667823, 28.83795424236938, 0.00070474356138, 0.00025735359205, 0.00043409525124, 0.00013573914683, 167.94484159932969, 28.83676892136154, 0.00070474011238, 0.00025735160507, 0.00043409401144, 0.00013573914287, 167.94602692033752, 28.83795424236938, 0.00069460224825, 0.00016447410789, 0.00013861828484, -0.00000247276284, 0.00002524575575, -0.00000216308126, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, 0.488, 0.668, 0.096489, -0.203897
  31,   28,   31,    0, 6.59564737876581, 0.00000888260734, -0.02838890774334, 0.00001590286342, 0.00715110432579, 0.00046049436301, 0.00636338791294, 0.00024221234695, 2526.12358652781450, 0.05329556977265, 5929.91575953440315, 0.09541394748140, 0.00085378505078, 0.00003781713311, 0.00061885723998, 0.00002024259466, 170.50619159326922, 5.58479960452156, 0.00085375496823, 0.00003781591372, 0.00061885721418, 0.00002024253328, 170.50623884636337, 5.58484685761572, 0.00034480527445, 0.00003781713311, 0.00010254574931, 0.00002024259466, 146.57602694236985, 5.58479960452156, 0.00034479481210, 0.00003781591372, 0.00010254524339, 0.00002024253328, 146.57607419546400, 5.58484685761572, 0.00715561096418, 0.00039208520421, 0.00024043640587, -0.00000656818838, 0.00009265264089, -0.00000118091941, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -0.054, 0.176, 0.095646, 0.471659
  32,   29,   32,    0, 6.59437698385212, 0.00010910629255, -0.76716593935407, 0.00012925894282, 0.00285180723372, 0.00067520776612, 0.00074542545906, 0.00014259550738, 2533.79663352506259, 0.65463686719363, 1497.29144859530948, 0.77554522871732, 0.00167419039296, 0.00035158399256, 0.00107437376539, 0.00018721230460, 36.24703297216564, 24.00411396019857, 0.00167417163553, 0.00035157972184, 0.00107437266936, 0.00018721229021, 36.24829646124456, 24.00537744927750, 0.00151226951997, 0.00035158399256, 0.00082929845879, 0.00018721230460, 41.20156735662932, 24.00411396019857, 0.00151225357136, 0.00035157972184, 0.00082929706732, 0.00018721229021, 41.20283084570824, 24.00537744927750, 0.00164891543824, 0.00028492057391, 0.00014312710846, -0.00000005373933, 0.00012221543875, 0.00002001199391, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -2.249, 2.413, 0.094376, -0.267118
  33,   30,   33,    0, 6.58168466477547, 0.00007627728123, -0.12531127441258, 0.00005907105874, 0.00095384397546, 0.00029694881380, 0.00077960754149, 0.00014694525873, 2609.90087167613456, 0.45766322227676, 5348.39862326087587, 0.35441877190210, 0.00091418172135, 0.00020387360451, 0.00062924169607, 0.00010024162948, 122.90398622858463, 24.52974736653981, 0.00091417140847, 0.00020387067787, 0.00062923469650, 0.00010024082257, 122.90416476282246, 24.52992590077765, 0.00000000000000, 0.00020387360451, 0.00000000000000, 0.00010024162948, 0.00000000000000, 24.52974736653981, 0.00000000000000, 0.00020387067787, 0.00000000000000, 0.00010024082257, 0.00000000000000, 24.52992590077765, 0.00066417693581, 0.00015819937982, 0.00014445936540, -0.00000218356740, 0.00001349604918, -0.00000208537858, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, 0.232, 1.026, 0.081683, 0.374736
  34,   31,   34,    0, 6.57157688045995, 0.00001643159660, -0.40519748965628, 0.00002786773059, 0.00184100212564, 0.00023892861554, 0.00188801740181, 0.00013821036644, 2670.55709030168236, 0.09858950267255, 3669.09780970857355, 0.16720615452160, 0.00078460407153, 0.00006667947361, 0.00058430238675, 0.00003684387551, 167.71987619403095, 11.47070222402551, 0.00078460268018, 0.00006667941067, 0.00058430216635, 0.00003684383105, 167.72038227367619, 11.47120830367076, 0.00000000000000, 0.00006667947361, 0.00000000000000, 0.00003684387551, 0.00000000000000, 11.47070222402551, 0.00000000000000, 0.00006667941067, 0.00000000000000, 0.00003684383105, 0.00000000000000, 11.47120830367076, 0.00172033047922, 0.00019636978585, 0.00014137696417, -0.00001518257432, 0.00005382246309, -0.00001149337095, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -1.458, 0.550, 0.071576, 0.094850
  35,   32,   35,    0, 6.56337316851036, 0.00001590824093, -0.12631171125902, 0.00002770031580, 0.00299398334299, 0.00032097091439, 0.00248426740938, 0.00016126611474, 2719.76951258014560, 0.09544938718964, 5342.39734400005818, 0.16619835906644, 0.00088071510029, 0.00006592763145, 0.00064337486036, 0.00003621776265, 169.99407252256847, 9.78134488116378, 0.00088069582597, 0.00006592634784, 0.00064337485973, 0.00003621767515, 169.99421214019918, 9.78148449879449, 0.00040682477515, 0.00006592763145, 0.00020389609754, 0.00003621776265, 148.26942951247295, 9.78134488116378, 0.00040681713240, 0.00006592634784, 0.00020389546552, 0.00003621767515, 148.26956913010366, 9.78148449879449, 0.00299474846814, 0.00024435052874, 0.00015777537192, -0.00001279329808, 0.00010297834524, 0.00000156988574, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -0.822, 0.357, 0.063372, 0.373736
  36,   33,   36,    0, 6.54841350189701, 0.00002853545643, -0.93369722316580, 0.00002854453018, 0.00152725443548, 0.00025315926628, 0.00154437838513, 0.00014623904829, 2809.56511390987362, 0.17121267747244, 498.12577980658904, 0.17126227572721, 0.00075444567934, 0.00007908747515, 0.00061628455785, 0.00005271337525, 44.97764631350693, 20.83023292150223, 0.00075443232000, 0.00007908532474, 0.00061627759885, 0.00005271327992, 44.97843516113448, 20.83102176912978, 0.00000000000000, 0.00007908747515, 0.00000000000000, 0.00005271337525, 0.00000000000000, 20.83023292150223, 0.00000000000000, 0.00007908532474, 0.00000000000000, 0.00005271327992, 0.00000000000000, 20.83102176912978, 0.00142992373853, 0.00019088857490, 0.00014777800243, 0.00000063547537, 0.00002740056880, 0.00000106615460, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -0.223, 0.326, 0.048412, -0.433650
  37,   34,   37,    0, 6.53633086706437, 0.00000779640050, -0.95903880972540, 0.00000927945703, 0.01091033875039, 0.00044390241464, 0.00838899878791, 0.00021391483813, 2882.05286943549572, 0.04677839360137, 346.08134270642057, 0.05567495560304, 0.00082940398344, 0.00002226026445, 0.00073725036477, 0.00001786127063, 18.64224257717706, 9.35507299343883, 0.00082937879675, 0.00002225955081, 0.00073724894845, 0.00001786126654, 18.64285061439614, 9.35568103065791, 0.00047224384487, 0.00002226026445, 0.00016096981422, 0.00001786127063, 74.69790681002472, 9.35507299343883, 0.00047224209070, 0.00002225955081, 0.00016096521468, 0.00001786126654, 74.69851484724380, 9.35568103065791, 0.01374410662159, 0.00041288971875, 0.00020343487267, 0.00001538731703, 0.00009395788948, 0.00001690135468, M   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -0.764, 0.064, 0.036330, -0.458991
  38,   34,   37,    0, 6.53705877500122, 0.00002611294515, -0.95879328042475, 0.00004637121363, 0.00260623864770, 0.00043852594070, 0.00201784394063, 0.00021008368829, 2877.68601857145723, 0.15667763813675, 347.55444685819691, 0.27821836385472, 0.00091741756685, 0.00011015470281, 0.00066193074284, 0.00005975662727, 170.98224764652642, 15.25838375199351, 0.00091738961383, 0.00011015127019, 0.00066192955606, 0.00005975656153, 170.98286770749837, 15.25900381296548, 0.00047268981052, 0.00011015470281, 0.00027175015058, 0.00005975662727, 155.75816758072961, 15.25838375199351, 0.00047267811304, 0.00011015127019, 0.00027174810813, 0.00005975656153, 155.75878764170159, 15.25900381296548, 0.01374410662159, 0.00041288971875, 0.00020343487267, 0.00001538731703, 0.00009395788948, 0.00001690135468, M   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -1.513, 0.332, 0.037058, -0.458746
  39,   35,   38,    0, 6.53506866624905, 0.00004949549296, -0.95919225372499, 0.00008634337898, 0.00155226352862, 0.00045806824335, 0.00112978318247, 0.00020983256928, 2889.62502140864945, 0.29697290212100, 345.16074943483466, 0.51804363977326, 0.00096364618697, 0.00020859894118, 0.00067035639000, 0.00010682351066, 15.08180129690548, 25.02057488146907, 0.00096361614099, 0.00020859304242, 0.00067035564151, 0.00010682308140, 15.08238830343514, 25.02116188799873, 0.00058328999287, 0.00020859894118, 0.00023503380516, 0.00010682351066, 31.45056449366993, 25.02057488146907, 0.00058327505988, 0.00020859304242, 0.00023503223159, 0.00010682308140, 31.45115150019959, 25.02116188799873, 0.00124395033102, 0.00023095849810, 0.00020228738140, -0.00001145783881, 0.00004020919005, -0.00002441241122, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, 0.580, 0.451, 0.035067, -0.459145
  40,   36,   39,    0, 6.49321411433382, 0.00003149739167, -0.75722546932973, 0.00008143616744, 0.00065029814944, 0.00020533411501, 0.00074765789235, 0.00012031988653, 3140.71927967501870, 0.18898434868518, 1556.93769305301612, 0.48861208252184, 0.00087883026487, 0.00019857397871, 0.00046531596797, 0.00005333344120, 164.36690916606398, 12.90530441120184, 0.00087882193292, 0.00019857210100, 0.00046531568874, 0.00005333340788, 164.36681947822171, 12.90521472335956, 0.00000000000000, 0.00019857397871, 0.00000000000000, 0.00005333344120, 0.00000000000000, 12.90530441120184, 0.00000000000000, 0.00019857210100, 0.00000000000000, 0.00005333340788, 0.00000000000000, 12.90521472335956, 0.00049615606225, 0.00015681411723, 0.00013468007091, -0.00000545341436, 0.00000896644451, -0.00000546760748, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, 0.803, 2.350, -0.006787, -0.257178
  41,   37,   40,    0, 6.48966907453063, 0.00000985499794, -0.30484392587212, 0.00002169068647, 0.00282465557437, 0.00024149519489, 0.00270100278474, 0.00013187496284, 3161.99219717353344, 0.05912998667052, 4271.21947878473566, 0.13014336348695, 0.00085964043104, 0.00005122428080, 0.00057195932981, 0.00002288130283, 175.15244136598190, 5.81650300816032, 0.00085963552198, 0.00005122398338, 0.00057195926728, 0.00002288130252, 175.15238640831564, 5.81644805049406, 0.00000000000000, 0.00005122428080, 0.00000000000000, 0.00002288130283, 0.00000000000000, 5.81650300816032, 0.00000000000000, 0.00005122398338, 0.00000000000000, 0.00002288130252, 0.00000000000000, 5.81644805049406, 0.00274313755308, 0.00021725235870, 0.00013455020962, 0.00000190618482, 0.00004932152297, 0.00000411753217, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -1.497, 0.351, -0.010332, 0.195204
  42,   38,   41,    0, 6.47176194883561, 0.00002712908441, -0.33555796730530, 0.00007070307179, 0.00103903308527, 0.00025349688003, 0.00093116070660, 0.00013109113351, 3269.43291648155946, 0.16277448666047, 4086.93582462722907, 0.42421668247710, 0.00093359993004, 0.00016712334287, 0.00056193328091, 0.00006221653289, 174.63579415976110, 14.06817223921611, 0.00093359623828, 0.00016712263791, 0.00056193311901, 0.00006221653139, 174.63562881571221, 14.06800689516722, 0.00000000000000, 0.00016712334287, 0.00000000000000, 0.00006221653289, 0.00000000000000, 14.06817223921611, 0.00000000000000, 0.00016712263791, 0.00000000000000, 0.00006221653139, 0.00000000000000, 14.06800689516722, 0.00092279796748, 0.00016487259921, 0.00013407702500, -0.00000505168327, 0.00002641706851, -0.00000484662587, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -0.424, 0.333, -0.028239, 0.164490
  43,   39,   42,    0, 6.45804282306408, 0.00001290037234, -0.81941396948500, 0.00002377690857, 0.00274588498483, 0.00026272180833, 0.00245380134061, 0.00013849292189, 3351.72481616071218, 0.07740221330255, 1183.81064978047857, 0.14265923522395, 0.00085468740116, 0.00005632327252, 0.00061557573259, 0.00002975618633, 7.34776370671937, 8.13948635125525, 0.00085467477967, 0.00005632244698, 0.00061557509519, 0.00002975615223, 7.34716371223965, 8.13888635677553, 0.00034866875848, 0.00005632327252, 0.00007315328414, 0.00002975618633, 30.72241062722921, 8.13948635125525, 0.00034866535622, 0.00005632244698, 0.00007315284193, 0.00002975615223, 30.72181063274949, 8.13888635677553, 0.00263473355574, 0.00020134295034, 0.00013770489022, -0.00000112873636, 0.00008936967060, 0.00000423427946, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -0.641, 0.221, -0.041958, -0.319366
  44,   40,   43,    0, 6.43643378627751, 0.00001923418594, -0.00953143856499, 0.00003058499005, 0.00589826884845, 0.00061288710807, 0.00397082903476, 0.00026720340645, 3481.40472095439372, 0.11540504462335, 6043.05891951460762, 0.18350321543610, 0.00096811895154, 0.00007334596791, 0.00072138951088, 0.00004311654016, 166.47913020842054, 10.88981108412415, 0.00096808747053, 0.00007334324515, 0.00072138608834, 0.00004311653415, 166.47911972574860, 10.88980060145222, 0.00057960302211, 0.00007334596791, 0.00037307897355, 0.00004311654016, 148.08097804252992, 10.88981108412415, 0.00057959009009, 0.00007334324515, 0.00037307339574, 0.00004311653415, 148.08096755985798, 10.88980060145222, 0.00613791700787, 0.00044768662570, 0.00025310652563, 0.00000185949364, 0.00015509164950, 0.00001777627949, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -1.310, 0.511, -0.063567, 0.490516
  45,   41,   44,    0, 6.43559879666765, 0.00003139228009, -0.49444132482418, 0.00005819730887, 0.00397446592760, 0.00049344417207, 0.00159625004795, 0.00014661865188, 3486.40027261010664, 0.18835356149003, 3133.63550431589738, 0.34918385156637, 0.00133457172451, 0.00013839444379, 0.00087715268846, 0.00007136332238, 170.64051149089474, 11.60637191437060, 0.00133457171952, 0.00013839443662, 0.00087715213344, 0.00007136328065, 170.63995581939878, 11.60581624287464, 0.00107478550905, 0.00013839444379, 0.00064251955825, 0.00007136332238, 167.58287881146302, 11.60637191437060, 0.00107478549756, 0.00013839443662, 0.00064251915617, 0.00007136328065, 167.58232313996706, 11.60581624287464, 0.00361287141053, 0.00029181385628, 0.00013943477825, -0.00000133812250, 0.00011992432701, 0.00000627866120, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -1.223, 0.395, -0.064402, 0.005606
  46,   42,   45,    0, 6.42940837556409, 0.00001818943637, -0.49353108363702, 0.00003416181032, 0.00232678940224, 0.00029483010904, 0.00190419882239, 0.00014639183710, 3523.54144845222709, 0.10913653540086, 3139.09656954772026, 0.20497086060558, 0.00090072617440, 0.00008089746536, 0.00063780999514, 0.00004197187072, 172.90320030607225, 10.69520774595503, 0.00090072617369, 0.00008089746067, 0.00063780950745, 0.00004197184103, 172.90259234372832, 10.69459978361110, 0.00043220706193, 0.00008089746536, 0.00022095914260, 0.00004197187072, 160.64654579482914, 10.69520774595503, 0.00043220704235, 0.00008089746067, 0.00022095898348, 0.00004197184103, 160.64593783248520, 10.69459978361110, 0.00561569838136, 0.00034964520802, 0.00014341018687, -0.00000221998198, 0.00007818807353, -0.00000201851276, M   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -1.606, 0.442, -0.070593, 0.006516
  47,   42,   45,    0, 6.42916900466775, 0.00009750830854, -0.49460900944224, 0.00021038696252, 0.00624597342438, 0.00111636732214, 0.00069237508205, 0.00011185997203, 3524.97755050938804, 0.58504940398422, 3132.62899928299430, 1.26232176949954, 0.00287829658620, 0.00049893477176, 0.00147354186930, 0.00022188135258, 7.59874548436899, 16.53520729914686, 0.00287829649044, 0.00049893472285, 0.00147354078558, 0.00022188120380, 7.59813413277716, 16.53459594755503, 0.00276732668019, 0.00049893477176, 0.00134734426858, 0.00022188135258, 8.02546339462985, 16.53520729914686, 0.00276732658161, 0.00049893472285, 0.00134734328085, 0.00022188120380, 8.02485204303802, 16.53459594755503, 0.00561569838136, 0.00034964520802, 0.00014341018687, -0.00000221998198, 0.00007818807353, -0.00000201851276, M   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -1.927, 1.172, -0.070832, 0.005439
  48,   43,   46,    0, 6.42352343861801, 0.00003021059258, -0.03513528494603, 0.00006593424230, 0.00088794310905, 0.00030073709031, 0.00117608523866, 0.00020055046184, 3558.86666789904484, 0.18126339400896, 5889.44035597842230, 0.39559243040253, 0.00073197386903, 0.00015775417349, 0.00048495834388, 0.00006543180341, 168.78294218312314, 19.48688001815007, 0.00073195217200, 0.00015774900512, 0.00048495632174, 0.00006543173476, 168.78289539407041, 19.48683322909733, 0.00000000000000, 0.00015775417349, 0.00000000000000, 0.00006543180341, 0.00000000000000, 19.48688001815007, 0.00000000000000, 0.00015774900512, 0.00000000000000, 0.00006543173476, 0.00000000000000, 19.48683322909733, 0.00079045125280, 0.00023566424076, 0.00022521063511, -0.00001824456012, 0.00000812053895, -0.00001826181142, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, 0.975, 2.118, -0.076478, 0.464912
  49,   44,   47,    0, 6.42034769316400, 0.00002621971384, -0.27439481362442, 0.00004307064925, 0.00103382324400, 0.00021575807490, 0.00108830004109, 0.00012721553863, 3577.91572856249786, 0.15731813100906, 4453.91006750914858, 0.25842189125797, 0.00076549027646, 0.00010285024825, 0.00058344610235, 0.00005933597841, 168.27620160599170, 19.66438702743797, 0.00076548538824, 0.00010284935126, 0.00058344473939, 0.00005933597840, 168.27582025202383, 19.66400567347011, 0.00000000000000, 0.00010285024825, 0.00000000000000, 0.00005933597841, 0.00000000000000, 19.66438702743797, 0.00000000000000, 0.00010284935126, 0.00000000000000, 0.00005933597840, 0.00000000000000, 19.66400567347011, 0.00099067172341, 0.00017908518184, 0.00013071134163, -0.00000055739889, 0.00004610729957, 0.00000158557123, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -1.049, 0.957, -0.079654, 0.225653
  50,   45,   48,    0, 6.39547532764899, 0.00001538100512, -0.88113667038234, 0.00004584889196, 0.00155115630305, 0.00024587000443, 0.00152633676393, 0.00013270602327, 3727.08104699712294, 0.09228587685643, 813.47719330647362, 0.27508726687850, 0.00093177534572, 0.00010894648420, 0.00051279442834, 0.00003315292364, 171.92211693034594, 7.51633286870656, 0.00093175353854, 0.00010894428384, 0.00051279423373, 0.00003315280474, 171.92050963466767, 7.51472557302829, 0.00000000000000, 0.00010894648420, 0.00000000000000, 0.00003315292364, 0.00000000000000, 7.51633286870656, 0.00000000000000, 0.00010894428384, 0.00000000000000, 0.00003315280474, 0.00000000000000, 7.51472557302829, 0.00134662613323, 0.00020389359877, 0.00014118172112, -0.00000686263866, 0.00002429911001, -0.00000673819977, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -0.589, 0.507, -0.104526, -0.381089
  51,   46,   49,    0, 6.39121766602817, 0.00000153083313, -0.28360820981462, 0.00000277372680, 0.02552291682150, 0.00030297737993, 0.02421272283987, 0.00016643434807, 3752.69313777423986, 0.00918498220785, 4398.62759350212673, 0.01664224208292, 0.00082049591389, 0.00000654708979, 0.00060402250488, 0.00000357667848, 175.29682968914966, 1.04802655875811, 0.00082049057001, 0.00000654704225, 0.00060402104049, 0.00000357667249, 175.29629137832285, 1.04748824793130, 0.00022128614034, 0.00000654708979, 0.00008121675859, 0.00000357667848, 148.87785255284595, 1.04802655875811, 0.00022128557896, 0.00000654704225, 0.00008121623876, 0.00000357667249, 148.87731424201914, 1.04748824793130, 0.02606414386206, 0.00032405097019, 0.00016724453599, 0.00004904716116, 0.00014686060604, 0.00007803150947, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -0.608, 0.071, -0.108784, 0.216439
  52,   47,   50,    0, 6.37473384998377, 0.00005361510579, -0.00152991049909, 0.00008229361694, 0.00226141112204, 0.00068146821976, 0.00168489429918, 0.00031803664747, 3851.60382318965094, 0.32168986581498, 6091.06097557443900, 0.49374301198255, 0.00093545032887, 0.00020306026653, 0.00067459418720, 0.00011072543283, 20.87950993550667, 27.71284319644089, 0.00093541320872, 0.00020305254737, 0.00067459380947, 0.00011072518619, 20.87950677304234, 27.71284003397655, 0.00056639898499, 0.00020306026653, 0.00016372121084, 0.00011072543283, 42.19325162116827, 27.71284319644089, 0.00056638124463, 0.00020305254737, 0.00016371975029, 0.00011072518619, 42.19324845870393, 27.71284003397655, 0.00184464257931, 0.00040168374831, 0.00030621900805, 0.00001067247285, 0.00011198218272, 0.00001295659695, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -1.669, 1.156, -0.125267, 0.498518
  53,   48,   51,    0, 6.35964434527099, 0.00001485746707, -0.92027712028849, 0.00001794026707, 0.00295158471391, 0.00026375696580, 0.00269295763215, 0.00014275765959, 3942.03198136836636, 0.08914453493120, 578.63623126331322, 0.10763870730820, 0.00077074425077, 0.00004372494648, 0.00066860159559, 0.00003311983872, 156.73499633489874, 16.22336040411510, 0.00077072136954, 0.00004372406264, 0.00066860145561, 0.00003311951802, 156.73274218594344, 16.22110625515979, 0.00000000000000, 0.00004372494648, 0.00000000000000, 0.00003311983872, 0.00000000000000, 16.22336040411510, 0.00000000000000, 0.00004372406264, 0.00000000000000, 0.00003311951802, 0.00000000000000, 16.22110625515979, 0.00279827309439, 0.00022648945265, 0.00014027098950, 0.00000095858763, 0.00003512041803, 0.00000118047046, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -1.083, 0.296, -0.140357, -0.420230
  54,   49,   52,    0, 6.35703899684913, 0.00003174328220, -0.60628988396272, 0.00005303692709, 0.00098388930363, 0.00023335003472, 0.00098301516305, 0.00013202463636, 3957.72462751982312, 0.19045910032534, 2462.53707111100221, 0.31822101559713, 0.00081524549498, 0.00013011456004, 0.00057721645051, 0.00006523651253, 18.91574691844211, 18.36477184927852, 0.00081524513063, 0.00013011449834, 0.00057721391946, 0.00006523622824, 18.91423436437296, 18.36325929520937, 0.00000000000000, 0.00013011456004, 0.00000000000000, 0.00006523651253, 0.00000000000000, 18.36477184927852, 0.00000000000000, 0.00013011449834, 0.00000000000000, 0.00006523622824, 0.00000000000000, 18.36325929520937, 0.00083425146721, 0.00016880068266, 0.00013496415340, -0.00000568069663, 0.00002756359936, -0.00000546931369, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -2.275, 1.228, -0.142962, -0.106242
  55,   50,   53,    0, 6.34850622253983, 0.00001521447690, -0.46983171554840, 0.00002889649235, 0.00168522648360, 0.00022108359312, 0.00179825135327, 0.00013019132615, 4008.93856757877802, 0.09128654231078, 3281.28455958749601, 0.17337892999527, 0.00079483909809, 0.00006930727897, 0.00055433107219, 0.00003332214164, 167.49304827138795, 9.48456768712517, 0.00079483909676, 0.00006930724732, 0.00055432905844, 0.00003332203577, 167.49180623372689, 9.48332564946410, 0.00000000000000, 0.00006930727897, 0.00000000000000, 0.00003332214164, 0.00000000000000, 9.48456768712517, 0.00000000000000, 0.00006930724732, 0.00000000000000, 0.00003332203577, 0.00000000000000, 9.48332564946410, 0.00156744131018, 0.00018327802142, 0.00013566919370, -0.00000168330132, 0.00003303718404, -0.00000147419928, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, 0.468, 0.445, -0.151495, 0.030216
  56,   51,   54,    0, 6.33072026854789, 0.00003788246958, -0.38609240207908, 0.00002907874013, 0.02007307765166, 0.00204936832555, 0.00865820489857, 0.00064685903545, 4115.66137290863571, 0.22729382554088, 3783.71739086432035, 0.17447209570696, 0.00113912118259, 0.00008970153664, 0.00095688097219, 0.00006782527178, 99.22742509674927, 19.51199681371244, 0.00113911734019, 0.00008970116943, 0.00095687813114, 0.00006782511929, 99.22628463483034, 19.51085635179351, 0.00097121259393, 0.00008970153664, 0.00053616795569, 0.00006782527178, 94.74057544639446, 19.51199681371244, 0.00097120884089, 0.00008970116943, 0.00053616662710, 0.00006782511929, 94.73943498447552, 19.51085635179351, 0.02162561517090, 0.00119276258286, 0.00059917278122, 0.00012673206220, 0.00052865204634, 0.00007450443809, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -1.015, 0.066, -0.169281, 0.113955
  57,   52,   55,    0, 6.32839491970489, 0.00005497633306, -0.38626127326414, 0.00003078478065, 0.01962030283019, 0.00191490199847, 0.00583631733914, 0.00044961353377, 4129.61306700838850, 0.32985651896157, 3782.70380353715291, 0.18470831959735, 0.00153315624075, 0.00012948880191, 0.00103091339897, 0.00007243981659, 88.52284646973710, 10.39373723520519, 0.00153314913171, 0.00012948839932, 0.00103091152249, 0.00007243957405, 88.52168984380472, 10.39258060927281, 0.00141481789618, 0.00012948880191, 0.00065509728678, 0.00007243981659, 88.55534932838761, 10.39373723520519, 0.00141481134054, 0.00012948839932, 0.00065509609220, 0.00007243957405, 88.55419270245523, 10.39258060927281, 0.01720677517769, 0.00094747728125, 0.00043982375064, 0.00010844445933, 0.00024681616924, 0.00008217186405, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -1.043, 0.100, -0.171606, 0.113786
