# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-12-02T01:48:48.579580
# ImageFile=./VLASS2.1.se.T10t09.J052600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:25:59.99756 -00.30.00.1730"
# RestoringBeam="3.30arcsec 2.21arcsec 29.70deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J052600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   30,   29,    0, 81.49723669586729, 0.00004055953147, -0.22432229308725, 0.00004303554278, 0.00142904864518, 0.00028517344346, 0.00143325966148, 0.00016016298315, 3116.51875094167644, 0.24335718850885, 4754.34813488348937, 0.25821026681194, 0.00092659895943, 0.00012800095721, 0.00060672742209, 0.00005484622707, 42.53926607488427, 12.82234209794538, 0.00092659302728, 0.00012799954163, 0.00060672428023, 0.00005484619848, 42.53925529791999, 12.82233132098110, 0.00000000000000, 0.00012800095721, 0.00000000000000, 0.00005484622707, 0.00000000000000, 12.82234209794538, 0.00000000000000, 0.00012799954163, 0.00000000000000, 0.00005484619848, 0.00000000000000, 12.82233132098110, 0.00111254174313, 0.00018284772015, 0.00016572004824, -0.00000672145188, 0.00003512557669, -0.00000572568206, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -2.345, 1.075, -0.002753, 0.275726
  30,   31,   30,    0, 81.48145594714252, 0.00001248166742, -0.39541325072492, 0.00001918954610, 0.00331396825589, 0.00026547067433, 0.00359886719806, 0.00015547107089, 3211.20071980698685, 0.07489000068629, 3727.80827196193377, 0.11513708469522, 0.00091209572381, 0.00005035426346, 0.00056924748259, 0.00001924300216, 28.51955980637680, 4.48689359600536, 0.00091209431264, 0.00005035417767, 0.00056924738427, 0.00001924300184, 28.51943192839528, 4.48676571802383, 0.00000000000000, 0.00005035426346, 0.00000000000000, 0.00001924300216, 0.00000000000000, 4.48689359600536, 0.00000000000000, 0.00005035417767, 0.00000000000000, 0.00001924300184, 0.00000000000000, 4.48676571802383, 0.00313207050156, 0.00026968743808, 0.00016559999494, 0.00000238297844, 0.00012277350470, 0.00002189571569, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -0.287, 0.165, -0.018534, 0.104635
  31,   32,   31,    0, 81.47756157498235, 0.00000217232209, -0.86120996454415, 0.00000295124985, 0.05699841062394, 0.00067511535425, 0.05177749967315, 0.00035881473773, 3234.55439809467089, 0.01303393154726, 933.04261539793379, 0.01770714741488, 0.00094057042714, 0.00000771637667, 0.00065992910285, 0.00000386307890, 30.13366926668792, 0.93457710132628, 0.00094055743952, 0.00000771622371, 0.00065992505392, 0.00000386307843, 30.13333218873672, 0.93424002337507, 0.00024160852213, 0.00000771637667, 0.00020640227598, 0.00000386307890, 107.10060594723566, 0.93457710132628, 0.00024160792266, 0.00000771622371, 0.00020639867171, 0.00000386307843, 107.10026886928446, 0.93424002337507, 0.06421115371758, 0.00085397792276, 0.00035920258961, 0.00035696322448, 0.00055162952049, 0.00063251960091, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, 0.258, 0.042, -0.022428, -0.361162
  32,   33,   32,    0, 81.47696317496475, 0.00006835973277, -0.34856717043493, 0.00004233115135, 0.00998160028429, 0.00095906049489, 0.00226966743297, 0.00018051191762, 3238.15744255506888, 0.41015836337168, 4008.88395850879624, 0.25398602045877, 0.00190814379701, 0.00016309839099, 0.00129953107730, 0.00009616906651, 78.51472594887666, 11.18360830994779, 0.00190814298890, 0.00016309780895, 0.00129952698082, 0.00009616906584, 78.51458589500615, 11.18346825607728, 0.00175727052267, 0.00016309839099, 0.00101124374841, 0.00009616906651, 84.93880704600635, 11.18360830994779, 0.00175727016992, 0.00016309780895, 0.00101124033546, 0.00009616906584, 84.93866699213584, 11.18346825607728, 0.00843658320220, 0.00041739002911, 0.00018506046035, -0.00000354173403, 0.00019369026995, 0.00000377217725, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -2.156, 0.603, -0.023027, 0.151481
  33,   34,   33,    0, 81.47120476071429, 0.00003323485845, -0.34894464635808, 0.00003468327237, 0.00216733206660, 0.00033171201404, 0.00194007863470, 0.00017451772561, 3272.70727821838273, 0.19940912553805, 4006.61897453146139, 0.20809891064549, 0.00095012388353, 0.00010131413761, 0.00066295755151, 0.00005030791610, 42.97794711309002, 11.98303899074529, 0.00095012143137, 0.00010131377265, 0.00066295687339, 0.00005030791602, 42.97777184991520, 11.98286372757046, 0.00000000000000, 0.00010131413761, 0.00000000000000, 0.00005030791610, 0.00000000000000, 11.98303899074529, 0.00000000000000, 0.00010131377265, 0.00000000000000, 0.00005030791602, 0.00000000000000, 11.98286372757046, 0.00196615917895, 0.00025439199575, 0.00017428897263, 0.00001151387733, 0.00006162926729, 0.00001313840039, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -1.141, 0.464, -0.028785, 0.151103
  34,   35,   34,    0, 81.46527527269502, 0.00016623030435, -0.24905171531319, 0.00011752600429, 0.00333903334338, 0.00080061039765, 0.00089267964927, 0.00017155848844, 3308.28543610987163, 0.99738164298356, 4605.97262290513027, 0.70514925952060, 0.00201478715731, 0.00044652963487, 0.00104678734395, 0.00017444981131, 58.48757373608765, 18.49665670262858, 0.00201477922379, 0.00044652541669, 0.00104678122930, 0.00017444975334, 58.48742289053138, 18.49650585707231, 0.00182743522123, 0.00044652963487, 0.00077228347803, 0.00017444981131, 62.58589989368844, 18.49665670262858, 0.00182742925722, 0.00044652541669, 0.00077227844631, 0.00017444975334, 62.58574904813217, 18.49650585707231, 0.00151775772447, 0.00027551237248, 0.00017656783166, 0.00000286347745, 0.00009117789159, 0.00000366997097, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -1.809, 1.367, -0.034715, 0.250996
  35,   36,   35,    0, 81.46441915440100, 0.00000568587989, -0.34867270072213, 0.00000773686843, 0.01020311264933, 0.00033145155757, 0.00993387994397, 0.00018384327391, 3313.42016076942218, 0.03411527279506, 4008.25044311334295, 0.04642104859606, 0.00091738312237, 0.00002041598069, 0.00063128125888, 0.00000971540864, 30.87036008615956, 2.36887103753823, 0.00091738005435, 0.00002041590817, 0.00063128104522, 0.00000971540738, 30.87014367324697, 2.36865462462564, 0.00000000000000, 0.00002041598069, 0.00000000000000, 0.00000971540864, 0.00000000000000, 2.36887103753823, 0.00000000000000, 0.00002041590817, 0.00000000000000, 0.00000971540738, 0.00000000000000, 2.36865462462564, 0.01269219433681, 0.00040809366692, 0.00018746107526, 0.00003617771290, 0.00027432848583, 0.00036274734885, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -0.994, 0.133, -0.035571, 0.151375
  36,   37,   36,    0, 81.44421435738427, 0.00000251179162, -0.84924569472636, 0.00000367836107, 0.03339046444905, 0.00047941917564, 0.03124633498824, 0.00025825440595, 3434.61609538181938, 0.01507074251571, 1004.82566330247357, 0.02206975641143, 0.00095096934194, 0.00000956540043, 0.00063361200842, 0.00000430312607, 28.36281013647137, 0.99046038325649, 0.00095095792225, 0.00000956522382, 0.00063360754917, 0.00000430312357, 28.36198351889487, 0.98963376568000, 0.00025702537553, 0.00000956540043, 0.00014333571192, 0.00000430312607, 14.11737863888355, 0.99046038325649, 0.00025702123932, 0.00000956522382, 0.00014333528857, 0.00000430312357, 14.11655202130706, 0.98963376568000, 0.03337458223463, 0.00046700025643, 0.00026213208912, -0.00002042769484, 0.00018160149921, 0.00001752483695, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -0.849, 0.052, -0.055775, -0.349198
  37,   38,   37,    0, 81.44378563617023, 0.00003319590072, -0.84712965664487, 0.00004262823494, 0.00306365283011, 0.00050473203595, 0.00244463126266, 0.00024811753838, 3437.18832324184450, 0.19917530847238, 1017.52163548266708, 0.25576471693904, 0.00095170450547, 0.00010785116074, 0.00074248982947, 0.00006749257783, 27.95925113941164, 18.82258404409525, 0.00095169312274, 0.00010784957813, 0.00074248472942, 0.00006749229736, 27.95842024528054, 18.82175314996414, 0.00041805085470, 0.00010785116074, 0.00025113088621, 0.00006749257783, 125.27881670770026, 18.82258404409525, 0.00041804699098, 0.00010784957813, 0.00025112847861, 0.00006749229736, 125.27798581356915, 18.82175314996414, 0.00322450377456, 0.00033494608511, 0.00023946010333, 0.00006774101348, 0.00008190159861, 0.00006972633128, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -1.085, 0.244, -0.056204, -0.347082
  38,   39,   38,    0, 81.42665959939296, 0.00002301183214, -1.00509281599395, 0.00002890952452, 0.00240193497421, 0.00030176184785, 0.00236472377470, 0.00016841354413, 3539.91364072024999, 0.13807087970571, 69.76817064986787, 0.17345040846819, 0.00091585087556, 0.00007881971739, 0.00062536210364, 0.00003685654714, 34.76473583818669, 8.94847966266955, 0.00091583145785, 0.00007881686437, 0.00062535055483, 0.00003685641918, 34.76344959068598, 8.94719341516884, 0.00000000000000, 0.00007881971739, 0.00000000000000, 0.00003685654714, 0.00000000000000, 8.94847966266955, 0.00000000000000, 0.00007881686437, 0.00000000000000, 0.00003685641918, 0.00000000000000, 8.94719341516884, 0.00235924767244, 0.00023842092525, 0.00017237827706, 0.00000218446962, 0.00010266146273, 0.00000704644799, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, 0.521, 0.227, -0.073330, -0.505045
  39,   40,   39,    0, 81.42180632389308, 0.00003935032798, -0.10978221859042, 0.00006899847173, 0.00400202031125, 0.00060362375155, 0.00189751651783, 0.00020295255353, 3569.10010271565943, 0.23610174807820, 5441.57407090454944, 0.41398122668605, 0.00136458719970, 0.00016878843235, 0.00087148753087, 0.00008060049349, 17.95552351131472, 12.65654121767450, 0.00136455471255, 0.00016878436190, 0.00087148725079, 0.00008060049244, 17.95537381872232, 12.65639152508210, 0.00102585172755, 0.00016878843235, 0.00059161137986, 0.00008060049349, 10.32934426477681, 12.65654121767450, 0.00102582698266, 0.00016878436190, 0.00059161137551, 0.00008060049244, 10.32919457218441, 12.65639152508210, 0.00410016426045, 0.00036165677302, 0.00019271636847, 0.00001122253070, 0.00010744423344, 0.00001957884706, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -1.323, 0.803, -0.078184, 0.390266
  40,   41,   40,    0, 81.36693127156322, 0.00004679375252, -0.24981054286181, 0.00004904850575, 0.00194463547265, 0.00032701359820, 0.00168334153021, 0.00015950141796, 3898.34311756657962, 0.28076175805419, 4601.41216157071904, 0.29428822762287, 0.00116406650070, 0.00015511668215, 0.00055956656337, 0.00003770124223, 43.48375405038102, 7.10058212187218, 0.00116405327447, 0.00015511502600, 0.00055956607556, 0.00003770118354, 43.48317410198624, 7.10000217347740, 0.00074682677606, 0.00015511668215, 0.00000000000000, 0.00003770124223, 52.86427427868207, 7.10058212187218, 0.00074681925463, 0.00015511502600, 0.00000000000000, 0.00003770118354, 52.86369433028729, 7.10000217347740, 0.00190429749923, 0.00026580461981, 0.00017034642224, 0.00000873971658, 0.00010507102706, 0.00001196026278, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -0.795, 1.050, -0.133059, 0.250238
  41,   42,   41,    0, 81.35903062710169, 0.00000411674485, -0.45682197349932, 0.00000570054368, 0.01644851636643, 0.00035663888117, 0.01455859489569, 0.00018532319520, 3945.72755503166627, 0.02470039440339, 3359.34733728636229, 0.03420325229791, 0.00097822886030, 0.00001507628810, 0.00065121816221, 0.00000684688736, 30.72694210128978, 1.53109264416039, 0.00097822708442, 0.00001507628303, 0.00065121718845, 0.00000684686700, 30.72581843621273, 1.52996897908334, 0.00034171306303, 0.00001507628810, 0.00021229761298, 0.00000684688736, 37.38404886200309, 1.53109264416039, 0.00034171231449, 0.00001507628303, 0.00021229737519, 0.00000684686700, 37.38292519692604, 1.52996897908334, 0.02220514251884, 0.00037175865679, 0.00018587957311, 0.00005617588613, 0.00008973433432, 0.00005721709022, M   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -0.350, 0.096, -0.140959, 0.043226
  42,   42,   41,    0, 81.35926735071926, 0.00010733709125, -0.45676498002688, 0.00012591042343, 0.00760312704447, 0.00123276200051, 0.00116983690804, 0.00016583823465, 3944.30726945825654, 0.64402060515943, 3359.68932849320527, 0.75546232500081, 0.00210997910806, 0.00030701149808, 0.00173679466036, 0.00023987814589, 24.56689832760762, 34.70799714088805, 0.00210997602997, 0.00030701087209, 0.00173679146024, 0.00023987784310, 24.56577669751232, 34.70687551079274, 0.00190162978159, 0.00030701149808, 0.00162268080885, 0.00023987814589, 22.15483471546906, 34.70799714088805, 0.00190162726836, 0.00030701087209, 0.00162267759638, 0.00023987784310, 22.15371308537376, 34.70687551079274, 0.02220514251884, 0.00037175865679, 0.00018587957311, 0.00005617588613, 0.00008973433432, 0.00005721709022, M   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -0.549, 0.072, -0.140722, 0.043283
  43,   44,   42,    0, 81.31959203535553, 0.00004402002998, -0.09593356171120, 0.00005481187982, 0.00089551931453, 0.00026948572011, 0.00113161107635, 0.00017700179306, 4182.38353507391821, 0.26411887076462, 5524.65193757378984, 0.32886309878337, 0.00078818569586, 0.00014826914459, 0.00056613556956, 0.00007363073928, 34.53969079290969, 21.77173006594701, 0.00078816296283, 0.00014826472881, 0.00056613501048, 0.00007363073580, 34.53938899523054, 21.77142826826786, 0.00000000000000, 0.00014826914459, 0.00000000000000, 0.00007363073928, 0.00000000000000, 21.77173006594701, 0.00000000000000, 0.00014826472881, 0.00000000000000, 0.00007363073580, 0.00000000000000, 21.77142826826786, 0.00079489308994, 0.00019345797040, 0.00019345822511, 0.00002360494909, 0.00001535970296, 0.00002370283255, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, 1.277, 1.207, -0.180398, 0.404114
  44,   45,   43,    0, 81.27854056520368, 0.00000570583959, -0.97917384912071, 0.00000817781019, 0.00988934812635, 0.00032215497059, 0.00929339307293, 0.00017440416841, 4428.49832821010295, 0.03423478166734, 225.25628579718813, 0.04906514578149, 0.00093993702295, 0.00002127784923, 0.00063836828064, 0.00000993133058, 28.75029352218785, 2.34365964279694, 0.00093992294404, 0.00002127713427, 0.00063835075457, 0.00000993124284, 28.74650937690821, 2.33987549751729, 0.00021437396741, 0.00002127784923, 0.00016068468697, 0.00000993133058, 3.58738912171595, 2.34365964279694, 0.00021436692699, 0.00002127713427, 0.00016068314584, 0.00000993124284, 3.58360497643631, 2.33987549751729, 0.00991561663858, 0.00028538915633, 0.00017669584486, 0.00000091360062, 0.00011420132796, 0.00001884700941, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -1.120, 0.109, -0.221449, -0.479126
  45,   46,   44,    0, 81.27577894959677, 0.00003843187096, -0.19863881051995, 0.00010880139080, 0.00116601924587, 0.00032988227118, 0.00091628380704, 0.00015410047266, 4445.25383715914450, 0.23058946007126, 4908.42410634980388, 0.65279931193853, 0.00116646459746, 0.00026029604565, 0.00061513685471, 0.00007796930411, 10.66251940582936, 14.22790129872616, 0.00116644433841, 0.00026029126468, 0.00061513431699, 0.00007796906037, 10.66174240614622, 14.22712429904301, 0.00000000000000, 0.00026029604565, 0.00000000000000, 0.00007796930411, 0.00000000000000, 14.22790129872616, 0.00000000000000, 0.00026029126468, 0.00000000000000, 0.00007796906037, 0.00000000000000, 14.22712429904301, 0.00078094572170, 0.00017742986665, 0.00015801278641, -0.00002410382695, 0.00002462717202, -0.00002405801933, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -1.226, 1.539, -0.224211, 0.301409
  46,   47,   45,    0, 81.26855881052914, 0.00002647308502, -0.80719414704112, 0.00003523859927, 0.00281385697938, 0.00037152502326, 0.00216076887440, 0.00017826232014, 4488.44461495949417, 0.15883721408303, 1257.10775381966619, 0.21142855790005, 0.00095155706208, 0.00008598838868, 0.00077166165265, 0.00005811984179, 20.84374753207882, 17.82821823986232, 0.00095155098742, 0.00008598774571, 0.00077164919684, 0.00005811896721, 20.84048749212248, 17.82495819990597, 0.00048709175021, 0.00008598838868, 0.00021087747651, 0.00005811984179, 134.36781311962557, 17.82821823986232, 0.00048708102603, 0.00008598774571, 0.00021087736929, 0.00005811896721, 134.36455307966924, 17.82495819990597, 0.00669620872345, 0.00033526479217, 0.00017043447588, -0.00001174672343, 0.00009723141557, 0.00002343401684, C   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -0.952, 0.250, -0.231431, -0.307146
  47,   47,   46,    0, 81.26944957076793, 0.00002390230453, -0.80734742206037, 0.00002332840467, 0.00354257727445, 0.00036666642596, 0.00276903421164, 0.00017865664529, 4483.10057519750990, 0.14341266627776, 1256.18830494985014, 0.13996841487985, 0.00090640537031, 0.00006191650885, 0.00079585980445, 0.00004849916781, 47.91539745179345, 21.55833197179086, 0.00090640520208, 0.00006191612738, 0.00079584206370, 0.00004849837650, 47.91214933887329, 21.55508385887070, 0.00000000000000, 0.00006191650885, 0.00000000000000, 0.00004849916781, 0.00000000000000, 21.55833197179086, 0.00000000000000, 0.00006191612738, 0.00000000000000, 0.00004849837650, 0.00000000000000, 21.55508385887070, 0.00669620872345, 0.00033526479217, 0.00017043447588, -0.00001174672343, 0.00009723141557, 0.00002343401684, C   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -0.824, 0.249, -0.230540, -0.307299
  48,   48,   47,    0, 81.25981313401314, 0.00000839503004, -0.71151455937574, 0.00001114578037, 0.00662483328991, 0.00030990657456, 0.00643170530150, 0.00017130676708, 4540.94491464192652, 0.05036973779740, 1831.17744872179196, 0.06687422682684, 0.00092485295276, 0.00002981015507, 0.00062797328877, 0.00001382122024, 32.35611074758156, 3.31182621924659, 0.00092485259880, 0.00002980997839, 0.00062796373532, 0.00001382108661, 32.35312858097323, 3.30884405263826, 0.00000000000000, 0.00002981015507, 0.00000000000000, 0.00001382122024, 0.00000000000000, 3.31182621924659, 0.00000000000000, 0.00002980997839, 0.00000000000000, 0.00001382108661, 0.00000000000000, 3.30884405263826, 0.00681683848061, 0.00030071200778, 0.00017488832236, 0.00000566308972, 0.00008743066428, 0.00001932021951, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -1.284, 0.162, -0.240177, -0.211467
  49,   49,   48,    0, 81.24020342183289, 0.00002380767421, -0.61826826583208, 0.00003872614816, 0.00263805585828, 0.00033207000046, 0.00224012244028, 0.00016525000527, 4658.62243224333997, 0.14284457672652, 2390.64835235071359, 0.23235639459074, 0.00106700542766, 0.00010087668114, 0.00062231355179, 0.00003581991514, 27.21733786567465, 7.07102621422345, 0.00106700539731, 0.00010087656919, 0.00062230584856, 0.00003581951047, 27.21453500225836, 7.06822335080715, 0.00054726041570, 0.00010087668114, 0.00008424209122, 0.00003581991514, 23.26339936763918, 7.07102621422345, 0.00054726041267, 0.00010087656919, 0.00008424104652, 0.00003581951047, 23.26059650422289, 7.06822335080715, 0.00254801976984, 0.00024297447638, 0.00016819169105, -0.00000501614386, 0.00005847069406, -0.00000310855603, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, 0.042, 0.258, -0.259786, -0.118220
  50,   50,   49,    0, 81.21395559411367, 0.00000182236225, -0.29882946392205, 0.00000268224257, 0.02767649502181, 0.00030085841839, 0.02747182743453, 0.00016794385249, 4816.17501740728949, 0.01093403723390, 4307.27163074398959, 0.01609335618190, 0.00092999983811, 0.00000700982630, 0.00061081124710, 0.00000302855712, 28.74678315401509, 0.70803526679703, 0.00092998587455, 0.00000700978155, 0.00061080904028, 0.00000302852001, 28.74529174724584, 0.70654386002779, 0.00000000000000, 0.00000700982630, 0.00000000000000, 0.00000302855712, 0.00000000000000, 0.70803526679703, 0.00000000000000, 0.00000700978155, 0.00000000000000, 0.00000302852001, 0.00000000000000, 0.70654386002779, 0.03109440233952, 0.00044535437170, 0.00017324009968, 0.00001099175643, 0.00020397106709, 0.00041500327643, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -0.019, 0.041, -0.286034, 0.201219
  51,   51,   50,    0, 81.19663401129553, 0.00000294301577, -0.72558199537293, 0.00000415723157, 0.02150199648073, 0.00033436148189, 0.01944785775770, 0.00017513529045, 4919.98053478186648, 0.01765784708147, 1746.75775599324265, 0.02494319621726, 0.00099184917263, 0.00001109503193, 0.00062853447135, 0.00000455669517, 31.07901454504515, 0.98545258095097, 0.00099184897018, 0.00001109494991, 0.00062852092162, 0.00000455662968, 31.07517344359447, 0.98161147950028, 0.00037911120382, 0.00001109503193, 0.00012611004154, 0.00000455669517, 36.07010278793274, 0.98545258095097, 0.00037911120302, 0.00001109494991, 0.00012610729743, 0.00000455662968, 36.06626168648206, 0.98161147950028, 0.03302429186613, 0.00060140494574, 0.00017784989905, -0.00002424057129, 0.00015757970687, 0.00001086043085, C   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -0.867, 0.082, -0.303356, -0.225534
  52,   51,   51,    0, 81.19810501347436, 0.00001298195369, -0.72446652263239, 0.00002038210282, 0.01186185267980, 0.00057217423801, 0.00551802888130, 0.00019077069910, 4911.15579873462320, 0.07789064083975, 1753.45094763662860, 0.12229167908231, 0.00127487647614, 0.00004839388486, 0.00095075381448, 0.00002993650534, 9.37629666556764, 5.75200955238579, 0.00127487071336, 0.00004839361010, 0.00095073762344, 0.00002993603018, 9.37248006581522, 5.74819295263338, 0.00094540005926, 0.00004839388486, 0.00064519022076, 0.00002993650534, 169.76454224151456, 5.75200955238579, 0.00094538920839, 0.00004839361010, 0.00064518372206, 0.00002993603018, 169.76072564176215, 5.74819295263338, 0.03302429186613, 0.00060140494574, 0.00017784989905, -0.00002424057129, 0.00015757970687, 0.00001086043085, C   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -1.245, 0.144, -0.301885, -0.224418
  53,   52,   52,    0, 81.19822181270872, 0.00004196089115, -0.77528206781764, 0.00006549927310, 0.00159348729271, 0.00033285397443, 0.00130232260101, 0.00016160938610, 4910.43405308203637, 0.25176185428125, 1448.56061754825964, 0.39299110510262, 0.00108894125036, 0.00017251115366, 0.00063357040059, 0.00006158545520, 28.65743782302021, 11.91087030249434, 0.00108893969467, 0.00017251002705, 0.00063355520919, 0.00006158429273, 28.65335506580335, 11.90678754527748, 0.00058728191600, 0.00017251115366, 0.00015201822861, 0.00006158545520, 27.14303441974470, 11.91087030249434, 0.00058728088613, 0.00017251002705, 0.00015201463303, 0.00006158429273, 27.13895166252784, 11.90678754527748, 0.00130822488325, 0.00018969486190, 0.00016339517606, -0.00001025857000, 0.00006124297943, -0.00000926788471, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -1.128, 0.572, -0.301768, -0.275234
  54,   53,   53,    0, 81.19458423805648, 0.00001263287803, -0.72746759031333, 0.00001395682471, 0.01072860601504, 0.00046444596508, 0.00646346693700, 0.00018602091903, 4932.27724985995792, 0.07579619142415, 1735.44370459056927, 0.08374028872010, 0.00118630581726, 0.00003982729388, 0.00078894906158, 0.00001946513110, 40.35121847577219, 3.58833357512575, 0.00118630570985, 0.00003982703172, 0.00078893171154, 0.00001946482942, 40.34734136257273, 3.58445646192629, 0.00077515324646, 0.00003982729388, 0.00045793885272, 0.00001946513110, 53.08562503938855, 3.58833357512575, 0.00077515188103, 0.00003982703172, 0.00045792954717, 0.00001946482942, 53.08174792618910, 3.58445646192629, 0.01540570789964, 0.00038168497203, 0.00017696103896, -0.00000343331931, 0.00008755458111, 0.00000120354514, M   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -1.099, 0.123, -0.305406, -0.227420
  55,   53,   53,    0, 81.19430861586181, 0.00000891846481, -0.72767719937857, 0.00001496285596, 0.00473040117857, 0.00028994787608, 0.00501424951937, 0.00016845355902, 4933.93074101953971, 0.05351002710753, 1734.18598315775307, 0.08977642754245, 0.00090338136339, 0.00003782335244, 0.00058882844512, 0.00001587261156, 23.61708544713699, 3.80144902909827, 0.00090338034233, 0.00003782310585, 0.00058881608451, 0.00001587236390, 23.61320371520142, 3.79756729716270, 0.00000000000000, 0.00003782335244, 0.00000000000000, 0.00001587261156, 0.00000000000000, 3.80144902909827, 0.00000000000000, 0.00003782310585, 0.00000000000000, 0.00001587236390, 0.00000000000000, 3.79756729716270, 0.01540570789964, 0.00038168497203, 0.00017696103896, -0.00000343331931, 0.00008755458111, 0.00000120354514, M   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -0.913, 0.093, -0.305681, -0.227629
  56,   54,   54,    0, 81.19441185023642, 0.00006378382200, -0.10275634331364, 0.00007606849241, 0.00166088109431, 0.00041961724590, 0.00136257011919, 0.00020158623374, 4933.45631074339781, 0.38269748898186, 5483.68845001905538, 0.45639998208024, 0.00113718407026, 0.00022390464390, 0.00060439908627, 0.00006718858364, 38.97367140516705, 12.55462402907882, 0.00113714058543, 0.00022389760829, 0.00060439907233, 0.00006718812403, 38.97312380332190, 12.55407642723367, 0.00068901151044, 0.00022390464390, 0.00000000000000, 0.00006718858364, 47.36480429434522, 12.55462402907882, 0.00068898591082, 0.00022389760829, 0.00000000000000, 0.00006718812403, 47.36425669250006, 12.55407642723367, 0.00118241269439, 0.00028426724502, 0.00020790124836, -0.00000709738015, 0.00002340946048, -0.00000715048282, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -1.021, 1.145, -0.305578, 0.397292
  57,   55,   55,    0, 81.18021664443438, 0.00002159104895, -0.93706727670329, 0.00003367241960, 0.00163178842987, 0.00025265553327, 0.00183931587184, 0.00015434802684, 5018.37263098392214, 0.12954427536146, 477.86332622087639, 0.20202864156998, 0.00083941346783, 0.00008445340518, 0.00059594922992, 0.00004171166806, 23.32707944691585, 11.43995231606169, 0.00083940381696, 0.00008445169177, 0.00059592946569, 0.00004171065139, 23.32185015776506, 11.43472302691089, 0.00000000000000, 0.00008445340518, 0.00000000000000, 0.00004171166806, 0.00000000000000, 11.43995231606169, 0.00000000000000, 0.00008445169177, 0.00000000000000, 0.00004171065139, 0.00000000000000, 11.43472302691089, 0.00157459562084, 0.00022797310762, 0.00016298283299, 0.00000213514340, 0.00003570330955, 0.00000292511663, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, 0.452, 0.299, -0.319773, -0.437019
