# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T12:19:12.904925
# ImageFile=./VLASS2.1.se.T10t01.J003001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:30:01.10152 -02.30.00.1904"
# RestoringBeam="3.04arcsec 2.17arcsec -10.65deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   25,    0, 7.67618651974586, 0.00002095212558, -2.18260843816349, 0.00002917364035, 0.00213654693070, 0.00028179636624, 0.00201941373961, 0.00015517772640, 2071.16733304599484, 0.12571218997540, 5004.58971337519324, 0.17503915589499, 0.00083183377493, 0.00007214617170, 0.00064839789485, 0.00004414413495, 157.27723164437270, 14.05233690018967, 0.00083181744384, 0.00007214539260, 0.00064839776976, 0.00004414373645, 157.28376666449435, 14.05887192031131, 0.00000000000000, 0.00007214617170, 0.00000000000000, 0.00004414413495, 0.00000000000000, 14.05233690018967, 0.00000000000000, 0.00007214539260, 0.00000000000000, 0.00004414373645, 0.00000000000000, 14.05887192031131, 0.00186016206860, 0.00023775195605, 0.00015488259669, -0.00001403543502, 0.00007156569336, -0.00001109599089, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -0.545, 0.318, 0.171597, 0.317444
  30,   28,   26,    0, 7.66112813762475, 0.00002670003485, -2.92794102124587, 0.00005393791529, 0.00042627238019, 0.00014070892252, 0.00067996656233, 0.00010629761497, 2161.99642060070573, 0.16019960747922, 532.63913308667622, 0.32361847002043, 0.00066736140132, 0.00012789173269, 0.00047888880770, 0.00006106962137, 172.34477660791308, 21.29507453062541, 0.00066734486956, 0.00012788769196, 0.00047888553293, 0.00006106962047, 172.35277257254165, 21.30307049525398, 0.00000000000000, 0.00012789173269, 0.00000000000000, 0.00006106962137, 0.00000000000000, 21.29507453062541, 0.00000000000000, 0.00012788769196, 0.00000000000000, 0.00006106962047, 0.00000000000000, 21.30307049525398, 0.00035131540371, 0.00013047241499, 0.00012684808462, -0.00001211619929, 0.00000423727533, -0.00001211590370, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, 2.251, 2.789, 0.156538, -0.427888
  31,   29,   27,    0, 7.66033033272350, 0.00003865285409, -2.52955721192944, 0.00003991452830, 0.00344927294093, 0.00043061392395, 0.00171485406244, 0.00015115398522, 2166.46766357340448, 0.23191626926999, 2922.91868269007182, 0.23948713816603, 0.00113617110802, 0.00010812097177, 0.00090248650876, 0.00007368165801, 137.51166262970455, 17.91844134070012, 0.00113616990691, 0.00010812087674, 0.00090248401552, 0.00007368144134, 137.51853598023280, 17.92531469122838, 0.00085914299109, 0.00010812097177, 0.00053768290329, 0.00007368165801, 115.31496543719925, 17.91844134070012, 0.00085914084660, 0.00010812087674, 0.00053768219157, 0.00007368144134, 115.32183878772750, 17.92531469122838, 0.01305037486001, 0.00027984422105, 0.00014007282152, 0.00000801439455, 0.00008685979265, 0.00001185331894, M   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -1.195, 0.185, 0.155741, -0.029504
  32,   29,   27,    0, 7.66014332669871, 0.00000467485113, -2.52995590199964, 0.00000687063681, 0.00959736412448, 0.00027303873403, 0.00838331496528, 0.00014249963653, 2167.58888891354309, 0.02804900339486, 2920.52667543548023, 0.04122381542929, 0.00087278387046, 0.00001679844633, 0.00066867261916, 0.00001003799749, 160.38890482876135, 2.93811107759164, 0.00087278379412, 0.00001679844266, 0.00066867012698, 0.00001003796139, 160.39577100389613, 2.94497725272640, 0.00034650586406, 0.00001679844633, 0.00010330220024, 0.00001003799749, 110.40622552331909, 2.93811107759164, 0.00034650489922, 0.00001679844266, 0.00010330209384, 0.00001003796139, 110.41309169845385, 2.94497725272640, 0.01305037486001, 0.00027984422105, 0.00014007282152, 0.00000801439455, 0.00008685979265, 0.00001185331894, M   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -1.166, 0.089, 0.155554, -0.029903
  33,   30,   28,    0, 7.65900765479978, 0.00001740453885, -2.09190811171709, 0.00003423595766, 0.00176902576146, 0.00024727548098, 0.00182380966685, 0.00014140927244, 2174.11063060514925, 0.10442685312249, 5548.79348464834766, 0.20541053468575, 0.00086655264040, 0.00008305537181, 0.00057063012292, 0.00003579139835, 164.54239651592329, 8.96818578349652, 0.00086652772350, 0.00008305355405, 0.00057062998386, 0.00003579114378, 164.54803308091721, 8.97382234849044, 0.00000000000000, 0.00008305537181, 0.00000000000000, 0.00003579139835, 0.00000000000000, 8.96818578349652, 0.00000000000000, 0.00008305355405, 0.00000000000000, 0.00003579114378, 0.00000000000000, 8.97382234849044, 0.00156682957794, 0.00018824935146, 0.00014722128981, 0.00000167826897, 0.00004721849837, 0.00000118188177, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -0.315, 0.222, 0.154418, 0.408145
  34,   31,   29,    0, 7.65545063021798, 0.00006924386670, -2.52424659615289, 0.00005482697018, 0.00517316219977, 0.00063444026981, 0.00149168160245, 0.00014495743570, 2195.71354589885505, 0.41546176383417, 2954.78578737361795, 0.32896179044588, 0.00172078966322, 0.00018808889228, 0.00102739186059, 0.00008876249253, 124.42198529747857, 10.87158396118245, 0.00172078645538, 0.00018808881420, 0.00102739012964, 0.00008876221437, 124.42862931554117, 10.87822797924505, 0.00156126221370, 0.00018808889228, 0.00070779551706, 0.00008876249253, 119.20776547911187, 10.87158396118245, 0.00156125880476, 0.00018808881420, 0.00070779455058, 0.00008876221437, 119.21440949717447, 10.87822797924505, 0.00374061814781, 0.00025148734402, 0.00014448488946, 0.00000422337416, 0.00012485418119, 0.00000516306000, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -1.071, 0.316, 0.150861, -0.024194
  35,   33,   30,    0, 7.63652042931252, 0.00005054109420, -2.18770611330415, 0.00017880720287, 0.00108124782104, 0.00032841636388, 0.00102353363542, 0.00013283099894, 2308.99306085013177, 0.30324574924333, 4974.03160287391711, 1.07282727877660, 0.00158610354088, 0.00043706329994, 0.00033953269477, 0.00002075216606, 15.56646716230210, 5.18526720782837, 0.00158608651360, 0.00043705734331, 0.00033953039585, 0.00002075208559, 15.57150328760690, 5.19030333313316, 0.00000000000000, 0.00043706329994, 0.00000000000000, 0.00002075216606, 0.00000000000000, 5.18526720782837, 0.00000000000000, 0.00043705734331, 0.00000000000000, 0.00002075208559, 0.00000000000000, 5.19030333313316, 0.00205095375092, 0.00051289053499, 0.00019696619711, 0.00002768633203, 0.00020378302725, 0.00029587667086, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, 0.841, 0.859, 0.131931, 0.312347
  36,   34,   31,    0, 7.63256796214347, 0.00000119297241, -2.19897369965229, 0.00000258190131, 0.23568480469151, 0.00277353317303, 0.28767568006002, 0.00175438946834, 2332.69629716806367, 0.00715781649349, 4906.42939838578241, 0.01549119388090, 0.00080288548867, 0.00000621349563, 0.00052019276765, 0.00000249992884, 166.97571909346800, 0.66623516815517, 0.00080287279822, 0.00000621341071, 0.00052019251229, 0.00000249992227, 166.98062948645224, 0.67114556113942, 0.00000000000000, 0.00000621349563, 0.00000000000000, 0.00000249992884, 0.00000000000000, 0.66623516815517, 0.00000000000000, 0.00000621341071, 0.00000000000000, 0.00000249992227, 0.00000000000000, 0.67114556113942, 0.36990175650638, 0.00672220209621, 0.00192340742797, 0.00003120801557, 0.00226072664373, 0.00009941314784, M   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, 0.255, 0.006, 0.127978, 0.301079
  37,   34,   31,    0, 7.63226652544576, 0.00000839627852, -2.19908743417154, 0.00001813143850, 0.06390163450240, 0.00354187097348, 0.05841737604638, 0.00179391299462, 2334.50363934479628, 0.05037754558104, 4905.74717657177644, 0.10878713042925, 0.00106124449307, 0.00004561808913, 0.00052546518343, 0.00001152765488, 21.33776333514909, 2.35006564837649, 0.00106123565097, 0.00004561748260, 0.00052546100957, 0.00001152762054, 21.34266241529427, 2.35496472852166, 0.00073775302999, 0.00004561808913, 0.00000000000000, 0.00001152765488, 33.50813239633143, 2.35006564837649, 0.00073774936958, 0.00004561748260, 0.00000000000000, 0.00001152762054, 33.51303147647661, 2.35496472852166, 0.36990175650638, 0.00672220209621, 0.00192340742797, 0.00003120801557, 0.00226072664373, 0.00009941314784, M   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, 0.114, 0.014, 0.127677, 0.300965
  38,   34,   31,    0, 7.63265659143953, 0.00002208350463, -2.19844844164841, 0.00009390094319, 0.02966840303203, 0.00366546002205, 0.02192814825538, 0.00131969969942, 2332.16464405891566, 0.13250068909090, 4909.58085101608776, 0.56339785487266, 0.00186064813574, 0.00022688547640, 0.00037069562909, 0.00001101086249, 167.03499929649470, 2.50137293111252, 0.00186061863978, 0.00022688245454, 0.00037069544518, 0.00001101082913, 167.03991191721701, 2.50628555183484, 0.00000000000000, 0.00022688547640, 0.00000000000000, 0.00001101086249, 0.00000000000000, 2.50137293111252, 0.00000000000000, 0.00022688245454, 0.00000000000000, 0.00001101082913, 0.00000000000000, 2.50628555183484, 0.36990175650638, 0.00672220209621, 0.00192340742797, 0.00003120801557, 0.00226072664373, 0.00009941314784, M   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -0.112, 0.012, 0.128067, 0.301604
  39,   34,   31,    0, 7.63285788209694, 0.00001304107619, -2.19896049127870, 0.00002157203303, 0.06212788127727, 0.00340561109199, 0.05771522445440, 0.00158914380156, 2330.95805596143418, 0.07824626096457, 4906.50847798052473, 0.12943041127282, 0.00127072259093, 0.00005893827260, 0.00043185195752, 0.00000705884846, 149.27968954568891, 1.49247791479880, 0.00127070223394, 0.00005893747738, 0.00043185183251, 0.00000705882858, 149.28461103773083, 1.49739940684070, 0.00097597196656, 0.00005893827260, 0.00000000000000, 0.00000705884846, 143.77053962060563, 1.49247791479880, 0.00097595687465, 0.00005893747738, 0.00000000000000, 0.00000705882858, 143.77546111264752, 1.49739940684070, 0.36990175650638, 0.00672220209621, 0.00192340742797, 0.00003120801557, 0.00226072664373, 0.00009941314784, M   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, 0.417, 0.007, 0.128268, 0.301092
  40,   36,   32,    0, 7.62557244469680, 0.00002677297238, -2.50273579934202, 0.00004950017662, 0.00048942484880, 0.00014578143954, 0.00083906531112, 0.00011035488703, 2374.79625187459169, 0.16063747522594, 3083.86909608970427, 0.29700106030985, 0.00070007674131, 0.00012608624183, 0.00042474470354, 0.00004079411619, 156.23482843694308, 12.31036510679123, 0.00070007651334, 0.00012608622633, 0.00042474389630, 0.00004079403041, 156.24011122571642, 12.31564789556456, 0.00000000000000, 0.00012608624183, 0.00000000000000, 0.00004079411619, 0.00000000000000, 12.31036510679123, 0.00000000000000, 0.00012608622633, 0.00000000000000, 0.00004079403041, 0.00000000000000, 12.31564789556456, 0.00036045153325, 0.00012581103368, 0.00013914603915, 0.00000763932985, 0.00000489862850, 0.00000755498240, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, 0.479, 0.696, 0.120983, -0.002683
  41,   38,   33,    0, 7.60239625035139, 0.00002987162782, -2.49893707386266, 0.00008144608905, 0.00057314236785, 0.00019445726455, 0.00069511329177, 0.00012055809272, 2513.71882469607090, 0.17922950315128, 3106.67301909946354, 0.48867653536264, 0.00084029870801, 0.00019355831282, 0.00050021448338, 0.00006532203131, 171.76081215570917, 16.38465183488888, 0.00084029867884, 0.00019355829212, 0.00050021377323, 0.00006532194328, 171.76507646443162, 16.38891614361132, 0.00000000000000, 0.00019355831282, 0.00000000000000, 0.00006532203131, 0.00000000000000, 16.38465183488888, 0.00000000000000, 0.00019355829212, 0.00000000000000, 0.00006532194328, 0.00000000000000, 16.38891614361132, 0.00048605567975, 0.00013451777433, 0.00013385870261, -0.00000076050924, 0.00000934377022, -0.00000070008826, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, 2.424, 3.022, 0.097807, 0.001116
  42,   39,   34,    0, 7.59564295337652, 0.00001586552481, -2.42892256433541, 0.00004961551061, 0.00228785893252, 0.00032773255174, 0.00188993472479, 0.00015894440866, 2554.17131833581834, 0.09519302703760, 3526.76287588600007, 0.29769283485319, 0.00105922131059, 0.00011683632797, 0.00058261145103, 0.00003735809546, 179.77839781924408, 7.44559683144708, 0.00105922048645, 0.00011683626658, 0.00058261072102, 0.00003735803922, 179.78225653111343, 7.44945554331643, 0.00000000000000, 0.00011683632797, 0.00000000000000, 0.00003735809546, 0.00000000000000, 7.44559683144708, 0.00000000000000, 0.00011683626658, 0.00000000000000, 0.00003735803922, 0.00000000000000, 7.44945554331643, 0.00245709533704, 0.00024488684634, 0.00016288951156, 0.00001588686973, 0.00011713372805, 0.00001608900129, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -0.469, 0.204, 0.091053, 0.071130
  43,   40,   35,    0, 7.59490401932678, 0.00006151484683, -2.43094843517308, 0.00011919613184, 0.00391351856594, 0.00070587867504, 0.00105043568797, 0.00015225368943, 2558.60174611939919, 0.36908862096434, 3514.60796580804981, 0.71517627201109, 0.00175605614638, 0.00028252945631, 0.00108154051540, 0.00014122584143, 172.42806278977625, 17.04296671346358, 0.00175605441809, 0.00028252938878, 0.00108153945198, 0.00014122559734, 172.43189337776619, 17.04679730145353, 0.00153968853589, 0.00028252945631, 0.00089704279174, 0.00014122584143, 173.11750669995726, 17.04296671346358, 0.00153968705702, 0.00028252938878, 0.00089704188850, 0.00014122559734, 173.12133728794723, 17.04679730145353, 0.00277976172170, 0.00022979940036, 0.00015285389964, -0.00000070611850, 0.00011050203466, 0.00000101771207, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -0.951, 0.479, 0.090314, 0.069104
  44,   41,   36,    0, 7.58957895413718, 0.00000182586674, -2.93059631121338, 0.00000334682528, 0.01909388410244, 0.00024796101505, 0.01756841417745, 0.00013265977905, 2590.73133265608203, 0.01095518833455, 516.74725806807191, 0.02008038476289, 0.00089599553648, 0.00000808212136, 0.00061837371214, 0.00000390881318, 165.32949580376180, 0.97373448998910, 0.00089597424098, 0.00000808189170, 0.00061837027173, 0.00000390880960, 165.33384098455707, 0.97807967078438, 0.00031236775140, 0.00000808212136, 0.00009719591999, 0.00000390881318, 148.46390096002355, 0.97373448998910, 0.00031236280043, 0.00000808189170, 0.00009719460964, 0.00000390880960, 148.46824614081885, 0.97807967078438, 0.03750443514490, 0.00034132738054, 0.00013346833293, 0.00002868964475, 0.00010174374620, 0.00003845761239, C   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -1.351, 0.063, 0.084989, -0.430543
  45,   41,   37,    0, 7.59000409851928, 0.00000176348786, -2.93148767384179, 0.00000333471858, 0.01818108595449, 0.00024144984635, 0.01725496560257, 0.00013203252852, 2588.18421289313346, 0.01058091535086, 511.39906837140359, 0.02000774432567, 0.00087488168462, 0.00000795468265, 0.00061397628581, 0.00000395377316, 169.39405753884682, 1.02383613938101, 0.00087485946165, 0.00000795445559, 0.00061397379437, 0.00000395376954, 169.39842578455853, 1.02820438509270, 0.00022594550531, 0.00000795468265, 0.00011471668306, 0.00000395377316, 169.87690669641336, 1.02383613938101, 0.00022593972771, 0.00000795445559, 0.00011471623700, 0.00000395376954, 169.88127494212506, 1.02820438509270, 0.03750443514490, 0.00034132738054, 0.00013346833293, 0.00002868964475, 0.00010174374620, 0.00003845761239, C   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -1.637, 0.066, 0.085414, -0.431435
  46,   42,   38,    0, 7.58514688872912, 0.00003766628556, -2.56483593062024, 0.00004571307947, 0.00107122464208, 0.00023866177908, 0.00106874438461, 0.00013557463527, 2617.14100498918424, 0.22599749021348, 2711.28698239742380, 0.27427830166511, 0.00082977648751, 0.00012216823022, 0.00061578441921, 0.00006730397828, 145.48207816178063, 19.70866552134443, 0.00082977647984, 0.00012216808569, 0.00061578342381, 0.00006730394849, 145.48568297240621, 19.71227033196999, 0.00000000000000, 0.00012216823022, 0.00000000000000, 0.00006730397828, 0.00000000000000, 19.70866552134443, 0.00000000000000, 0.00012216808569, 0.00000000000000, 0.00006730394849, 0.00000000000000, 19.71227033196999, 0.00093823351826, 0.00016547353636, 0.00013776677952, 0.00001626560152, 0.00001464440993, 0.00001626449011, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -1.073, 0.934, 0.080557, -0.064783
  47,   43,   39,    0, 7.58129788222550, 0.00000493947409, -2.85897853754889, 0.00000844829689, 0.00955291445681, 0.00030290302004, 0.00817488094693, 0.00015477803496, 2640.32368102596365, 0.02963681789117, 946.44672773928983, 0.05068878680052, 0.00092213758898, 0.00002057556490, 0.00064602606795, 0.00001037886313, 162.80451615856413, 2.55277981685886, 0.00092212318466, 0.00002057515424, 0.00064602290538, 0.00001037885734, 162.80834216448557, 2.55660582278031, 0.00039409947599, 0.00002057556490, 0.00018496357938, 0.00001037886313, 142.34996219334590, 2.55277981685886, 0.00039409609289, 0.00002057515424, 0.00018496137244, 0.00001037885734, 142.35378819926734, 2.55660582278031, 0.00972041223862, 0.00027684955037, 0.00015309674200, 0.00001126338793, 0.00011500272376, 0.00002393613795, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -1.138, 0.166, 0.076708, -0.358926
  48,   45,   40,    0, 7.52888828926331, 0.00002049742532, -2.06933681727789, 0.00005449616252, 0.00106399528621, 0.00022118691516, 0.00117238392923, 0.00012906607513, 2954.30332086430235, 0.12298454079938, 5684.27069845906954, 0.32696773630263, 0.00089107812652, 0.00013016227159, 0.00051921685304, 0.00004307883383, 169.78901954547342, 10.17812567070176, 0.00089105324189, 0.00013015878039, 0.00051921663548, 0.00004307876819, 169.78989693141096, 10.17900305663929, 0.00000000000000, 0.00013016227159, 0.00000000000000, 0.00004307883383, 0.00000000000000, 10.17812567070176, 0.00000000000000, 0.00013015878039, 0.00000000000000, 0.00004307876819, 0.00000000000000, 10.17900305663929, 0.00090354262316, 0.00016222921777, 0.00013980625954, -0.00000452206086, 0.00002437289004, -0.00000435381889, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -0.821, 0.684, 0.024299, 0.430716
  49,   46,   41,    0, 7.51965027770633, 0.00001306941968, -2.26278187163322, 0.00002082304035, 0.00328163366970, 0.00026298750017, 0.00319591805000, 0.00014274849886, 3009.70677125616248, 0.07841651539131, 4523.62147363785789, 0.12493717080045, 0.00094245568155, 0.00005464769995, 0.00055541764448, 0.00001910999406, 151.88690558916383, 4.27085051708539, 0.00094244896139, 0.00005464723836, 0.00055541682322, 0.00001910999095, 151.88750020611309, 4.27144513403464, 0.00048636438624, 0.00005464769995, 0.00000000000000, 0.00001910999406, 134.65319510648902, 4.27085051708539, 0.00048636205325, 0.00005464723836, 0.00000000000000, 0.00001910999095, 134.65378972343825, 4.27144513403464, 0.00428375926422, 0.00028177157220, 0.00014936810476, -0.00002198745642, 0.00028375146212, 0.00036553779501, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, 0.000, 0.126, 0.015061, 0.237271
  50,   47,   42,    0, 7.51106694039532, 0.00004649426405, -2.14064599966149, 0.00008647097884, 0.00136624600087, 0.00033889254932, 0.00089141528583, 0.00014318575043, 3061.16345447994354, 0.27896558250372, 5256.42705429333819, 0.51881566560584, 0.00110076810570, 0.00021040284721, 0.00070981298903, 0.00009581370040, 163.57020685447185, 18.72287595228308, 0.00110074796923, 0.00021039917943, 0.00070981200414, 0.00009581348498, 163.57044879315430, 18.72311789096554, 0.00071009148031, 0.00021040284721, 0.00036487386447, 0.00009581370040, 158.11828208579198, 18.72287595228308, 0.00071007927561, 0.00021039917943, 0.00036487295478, 0.00009581348498, 158.11852402447443, 18.72311789096554, 0.00103173910101, 0.00018867236637, 0.00013776934065, -0.00001668595542, 0.00005524153312, -0.00001556604366, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -1.351, 1.174, 0.006477, 0.359407
  51,   48,   43,    0, 7.51033048550295, 0.00007204172850, -2.89042915556113, 0.00006187188279, 0.00066740827234, 0.00021377395405, 0.00066746420332, 0.00011835473703, 3065.59888372499199, 0.43225036887050, 757.76040345857518, 0.37122268022138, 0.00092002460370, 0.00021022749042, 0.00055405981578, 0.00007623983019, 129.32519708496093, 17.49426495971574, 0.00092001633214, 0.00021022301064, 0.00055405193395, 0.00007623968482, 129.32548657084192, 17.49455444559673, 0.00000000000000, 0.00021022749042, 0.00000000000000, 0.00007623983019, 0.00000000000000, 17.49426495971574, 0.00000000000000, 0.00021022301064, 0.00000000000000, 0.00007623968482, 0.00000000000000, 17.49455444559673, 0.00051439455239, 0.00013055814129, 0.00012414139928, -0.00000498591817, 0.00001057635018, -0.00000498103100, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, 0.461, 0.846, 0.005741, -0.390376
  52,   49,   44,    0, 7.50800571491407, 0.00002997165332, -2.99359896194259, 0.00004484860756, 0.00280655641333, 0.00039427986343, 0.00170195737343, 0.00016004962933, 3079.53165594479151, 0.17982991959210, 138.76011333040952, 0.26908166187930, 0.00103037654187, 0.00010583117662, 0.00081588256809, 0.00007024606163, 175.04372389157612, 18.70526119968026, 0.00103033864534, 0.00010582763755, 0.00081588230470, 0.00007024580441, 175.04390229449234, 18.70543960259647, 0.00060661686976, 0.00010583117662, 0.00053025444848, 0.00007024606163, 21.51146882148519, 18.70526119968026, 0.00060659728381, 0.00010582763755, 0.00053025189511, 0.00007024580441, 21.51164722440140, 18.70543960259647, 0.00290746572735, 0.00023847013234, 0.00014937318338, 0.00004972872921, 0.00006951867545, 0.00005422562754, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -0.735, 0.343, 0.003416, -0.493546
  53,   50,   45,    0, 7.50527102156408, 0.00004314489391, -2.44397369076073, 0.00006116988970, 0.00091565787369, 0.00024668227577, 0.00082788026362, 0.00013230544674, 3095.91556485709998, 0.25886936346305, 3436.47509074481331, 0.36701916239075, 0.00083082713753, 0.00014616815457, 0.00067863717379, 0.00009851808096, 166.70662222458671, 35.34506205329422, 0.00083082675843, 0.00014616810879, 0.00067863715832, 0.00009851806462, 166.70665127852897, 35.34509110723646, 0.00000000000000, 0.00014616815457, 0.00000000000000, 0.00009851808096, 0.00000000000000, 35.34506205329422, 0.00000000000000, 0.00014616810879, 0.00000000000000, 0.00009851806462, 0.00000000000000, 35.34509110723646, 0.00063123850711, 0.00014841843088, 0.00013025144290, -0.00002460775977, 0.00001728935604, -0.00002463109013, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, 2.318, 2.293, 0.000681, 0.056079
  54,   51,   46,    0, 7.48654569934477, 0.00004950456336, -2.84859356584886, 0.00006040694565, 0.00098441691927, 0.00026341666094, 0.00084018819295, 0.00013583817071, 3208.13000140724898, 0.29702736541851, 1008.76805005972471, 0.36243496789520, 0.00085879663140, 0.00015300981250, 0.00069550879468, 0.00010203852588, 150.36909495990386, 34.54760076206009, 0.00085878390922, 0.00015300802612, 0.00069550619474, 0.00010203782413, 150.36819824109665, 34.54670404325287, 0.00000000000000, 0.00015300981250, 0.00000000000000, 0.00010203852588, 0.00000000000000, 34.54760076206009, 0.00000000000000, 0.00015300802612, 0.00000000000000, 0.00010203782413, 0.00000000000000, 34.54670404325287, 0.00074522029189, 0.00015619863850, 0.00013226800365, 0.00000332565469, 0.00003203580854, 0.00000386088914, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, 0.045, 1.413, -0.018044, -0.348541
  55,   52,   47,    0, 7.47719395241051, 0.00009988159798, -2.67692563454962, 0.00006235599051, 0.00238086182169, 0.00050285271621, 0.00089123482843, 0.00014192333537, 3264.19488395136750, 0.59928951960915, 2038.76345603335062, 0.37413416018505, 0.00135891579602, 0.00023521404279, 0.00100215297250, 0.00014682047936, 89.32140645548901, 26.02585461295822, 0.00135891566387, 0.00023521326937, 0.00100214818051, 0.00014682024581, 89.32012699613961, 26.02457515360882, 0.00121465169548, 0.00023521404279, 0.00054538306770, 0.00014682047936, 86.40794398438528, 26.02585461295822, 0.00121465164675, 0.00023521326937, 0.00054538042871, 0.00014682024581, 86.40666452503588, 26.02457515360882, 0.01280974316429, 0.00027243860511, 0.00013396643044, -0.00001600852738, 0.00005372588203, -0.00001122093818, M   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -1.721, 0.212, -0.027396, -0.176873
  56,   52,   47,    0, 7.47748535731809, 0.00000391555943, -2.67705237840715, 0.00000654156980, 0.01068274943426, 0.00026808455056, 0.00904107178835, 0.00013662612149, 3262.44834584910495, 0.02349335395931, 2038.00303274768726, 0.03924923150645, 0.00090229638607, 0.00001565605635, 0.00066757249260, 0.00000878603481, 167.53692634671677, 2.35748076156200, 0.00090229199889, 0.00001565598271, 0.00066757247852, 0.00000878603324, 167.53566043625574, 2.35621485110097, 0.00032449643174, 0.00001565605635, 0.00027631969176, 0.00000878603481, 142.58875625133174, 2.35748076156200, 0.00032449521291, 0.00001565598271, 0.00027631938026, 0.00000878603324, 142.58749034087072, 2.35621485110097, 0.01280974316429, 0.00027243860511, 0.00013396643044, -0.00001600852738, 0.00005372588203, -0.00001122093818, M   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -1.438, 0.087, -0.027104, -0.176999
  57,   53,   48,    0, 7.45576793794309, 0.00000782122400, -2.14685596845278, 0.00002223135639, 0.00704689487058, 0.00044371283984, 0.00630300059491, 0.00022053940270, 3392.72470261930130, 0.04692732682401, 5219.16261764260980, 0.13338560389251, 0.00108972668501, 0.00005396905877, 0.00052302647573, 0.00001292927305, 14.49891912721841, 2.60442573688755, 0.00108970586655, 0.00005396802258, 0.00052302634062, 0.00001292927094, 14.49709025533375, 2.60259686500288, 0.00000000000000, 0.00005396905877, 0.00000000000000, 0.00001292927305, 0.00000000000000, 2.60442573688755, 0.00000000000000, 0.00005396802258, 0.00000000000000, 0.00001292927094, 0.00000000000000, 2.60259686500288, 0.01755825716310, 0.00045651410053, 0.00023723862250, 0.00002778881571, 0.00025645390269, 0.00006008965283, M   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -1.279, 0.084, -0.048822, 0.353197
