# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-19T14:26:50.857267
# ImageFile=./VLASS2.1.se.T10t29.J184200-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:42:00.16745 -03.30.00.1929"
# RestoringBeam="2.96arcsec 2.31arcsec -8.80deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J184200-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   21,   23,    0, 280.86103424708034, 0.00004204935787, -3.02634541371125, 0.00007095166018, 0.00059744075457, 0.00019959034528, 0.00080174232467, 0.00012965511112, 941.01021531598894, 0.25229115040244, 5941.80223850384937, 0.42569542275678, 0.00083269503160, 0.00018619771129, 0.00047217737834, 0.00005522382363, 27.51054005425024, 13.94874716405607, 0.00083268686852, 0.00018619377012, 0.00047215656121, 0.00005522201641, 27.52956406751383, 13.96777117731966, 0.00000000000000, 0.00018619771129, 0.00000000000000, 0.00005522382363, 0.00000000000000, 13.94874716405607, 0.00000000000000, 0.00018619377012, 0.00000000000000, 0.00005522201641, 0.00000000000000, 13.96777117731966, 0.00047953716040, 0.00014850834308, 0.00015034203534, 0.00000238567100, 0.00000480933659, 0.00000234549225, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.843, 1.284, 0.360337, 0.473708
  30,   22,   24,    0, 280.85854030721083, 0.00006923692305, -3.90361004129168, 0.00010508902566, 0.00201292609314, 0.00062409028482, 0.00125267716529, 0.00025613894826, 957.93950652685544, 0.41541341666813, 678.27296987671775, 0.63051855190043, 0.00111517887552, 0.00026425112861, 0.00076027560170, 0.00013414412563, 23.99410117645362, 26.68961898643879, 0.00111513400236, 0.00026424020221, 0.00076027256954, 0.00013414373953, 24.01846235876229, 26.71398016874747, 0.00081883372245, 0.00026425112861, 0.00025305704411, 0.00013414412563, 35.54876758558463, 26.68961898643879, 0.00081879789372, 0.00026424020221, 0.00025305692507, 0.00013414373953, 35.57312876789330, 26.71398016874747, 0.00337914739067, 0.00040645077881, 0.00024342857068, -0.00001325982248, 0.00002172565291, -0.00001316115231, C   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 1.251, 0.924, 0.357843, -0.403556
  31,   22,   25,    0, 280.85769623087253, 0.00016179526951, -3.90331504490942, 0.00015333532090, 0.00264875658908, 0.00087970621362, 0.00098848616931, 0.00024480948800, 962.99136589992395, 0.97075285064393, 680.04482840057688, 0.91998913743926, 0.00165957428718, 0.00049480115400, 0.00085192550221, 0.00017526004122, 46.95555804183883, 22.61006042232149, 0.00165950178263, 0.00049478160293, 0.00085192515294, 0.00017525923750, 46.97985993018278, 22.63436231066544, 0.00150517004176, 0.00049480115400, 0.00035680632473, 0.00017526004122, 50.21842794659260, 22.61006042232149, 0.00150510521787, 0.00049478160293, 0.00035680595678, 0.00017525923750, 50.24272983493655, 22.63436231066544, 0.00337914739067, 0.00040645077881, 0.00024342857068, -0.00001325982248, 0.00002172565291, -0.00001316115231, C   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 0.757, 0.642, 0.356999, -0.403261
  32,   23,   26,    0, 280.84866424496317, 0.00019207457489, -3.87331914993829, 0.00016930386692, 0.00950250257929, 0.00160382372303, 0.00148215893911, 0.00021660564487, 1016.98243224221630, 1.15242629534319, 860.03635595405956, 1.01580162874447, 0.00335412080415, 0.00059038373297, 0.00100853139406, 0.00012237246967, 48.90775294773497, 10.78549246506560, 0.00335398948378, 0.00059036696576, 0.00100853095625, 0.00012237110082, 48.93125817537475, 10.80899769270538, 0.00328086239244, 0.00059038373297, 0.00064505259289, 0.00012237246967, 49.56090834467985, 10.78549246506560, 0.00328073426506, 0.00059036696576, 0.00064505224900, 0.00012237110082, 49.58441357231963, 10.80899769270538, 0.07545765231298, 0.00330257805104, 0.00027455730014, -0.00003395824024, 0.00022411507962, 0.00118821894284, C   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 0.488, 0.372, 0.347967, -0.373266
  33,   23,   27,    0, 280.84659789211076, 0.00018296983167, -3.87616064186468, 0.00039329282777, 0.00652860402614, 0.00124486240515, 0.00113277602559, 0.00017975247044, 1029.35895858590084, 1.09779872584096, 842.99234285059345, 2.35970629870684, 0.00445453354739, 0.00101868987459, 0.00068265141639, 0.00007516590284, 24.66054689582934, 9.11307254987704, 0.00445437334665, 0.00101866169093, 0.00068264887035, 0.00007516499880, 24.68392967182200, 9.13645532586970, 0.00438736108802, 0.00101868987459, 0.00000000000000, 0.00007516590284, 25.01792085273095, 9.11307254987704, 0.00438720267480, 0.00101866169093, 0.00000000000000, 0.00007516499880, 25.04130362872360, 9.13645532586970, 0.07545765231298, 0.00330257805104, 0.00027455730014, -0.00003395824024, 0.00022411507962, 0.00118821894284, C   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.133, 0.655, 0.345900, -0.376107
  34,   24,   28,    0, 280.82990480521642, 0.00003650764762, -3.06582672832845, 0.00006443261434, 0.00174538853997, 0.00036786409259, 0.00140587623530, 0.00017829557981, 1127.59532929730972, 0.21904226140003, 5704.99032178878952, 0.38658459353386, 0.00102907207112, 0.00016177132123, 0.00063654127222, 0.00006512650924, 157.71267544164877, 13.41076070319109, 0.00102902864525, 0.00016176837213, 0.00063653938050, 0.00006512475463, 157.73028243056626, 13.42836769210859, 0.00063805029970, 0.00016177132123, 0.00000000000000, 0.00006512650924, 149.85743737989102, 13.41076070319109, 0.00063802190750, 0.00016176837213, 0.00000000000000, 0.00006512475463, 149.87504436880852, 13.42836769210859, 0.00128764264904, 0.00022669975257, 0.00017776909226, -0.00002793756721, 0.00004415755757, -0.00002687903907, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.545, 0.464, 0.329207, 0.434227
  35,   25,   29,    0, 280.81316546015807, 0.00002381561971, -3.42459000311481, 0.00004531576766, 0.01158336748560, 0.00081247163861, 0.00381461299358, 0.00020533518736, 1228.55062597115261, 0.14289158171947, 3552.46987863808499, 0.27189438025631, 0.00177376676496, 0.00011338399855, 0.00090323833273, 0.00004094236211, 158.72955260227243, 4.94000649278074, 0.00177375768366, 0.00011338395848, 0.00090322879061, 0.00004094173446, 158.74821726021617, 4.95867115072446, 0.00157659952012, 0.00011338399855, 0.00062396907673, 0.00004094236211, 157.22539757109692, 4.94000649278074, 0.00157659083385, 0.00011338395848, 0.00062396272808, 0.00004094173446, 157.24406222904062, 4.95867115072446, 0.02347123422990, 0.00056849376993, 0.00020657184359, -0.00003903673132, 0.00019387133943, -0.00003131253106, C   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.080, 0.163, 0.312468, 0.075464
  36,   25,   30,    0, 280.81423681520653, 0.00003080568795, -3.42410318710928, 0.00004040920776, 0.01402661311417, 0.00098738245444, 0.00365847543954, 0.00020850080257, 1222.13311552209257, 0.18483136325317, 3555.38863195747354, 0.24245503866881, 0.00164960051874, 0.00010000174520, 0.00122627665868, 0.00006570143293, 155.90916838317619, 9.68484734589003, 0.00164959077206, 0.00010000173778, 0.00122626453250, 0.00006570039991, 155.92789438625073, 9.70357334896456, 0.00143859586307, 0.00010000174520, 0.00103358288748, 0.00006570143293, 152.09898365463906, 9.68484734589003, 0.00143858587963, 0.00010000173778, 0.00103357373260, 0.00006570039991, 152.11770965771356, 9.70357334896456, 0.02347123422990, 0.00056849376993, 0.00020657184359, -0.00003903673132, 0.00019387133943, -0.00003131253106, C   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 0.318, 0.316, 0.313539, 0.075950
  37,   26,   31,    0, 280.81090731063284, 0.00001087540873, -3.98544223762880, 0.00001427466415, 0.02666656326670, 0.00102499345800, 0.01246478717132, 0.00034395366393, 1243.25244541267011, 0.06525149624304, 187.39611913745674, 0.08564491471051, 0.00115651000001, 0.00003368686551, 0.00097602832824, 0.00002551416488, 5.73882916082178, 7.34034786220221, 0.00115646345318, 0.00003368547230, 0.00097601834195, 0.00002551393214, 5.76038987255264, 7.36190857393307, 0.00083808458154, 0.00003368686551, 0.00070755488727, 0.00002551416488, 25.27977427400775, 7.34034786220221, 0.00083804294410, 0.00003368547230, 0.00070755432376, 0.00002551393214, 25.30133498573861, 7.36190857393307, 0.05793465435772, 0.00117608246294, 0.00031766251777, 0.00006624895468, 0.00013107518316, 0.00006777144154, M   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 0.244, 0.034, 0.310210, -0.485389
  38,   26,   31,    0, 280.81082602590232, 0.00000805104427, -3.98521986286043, 0.00000952333751, 0.01488442256072, 0.00063820568186, 0.01260382037757, 0.00032890004093, 1243.73846533007736, 0.04830555928354, 188.73048060031937, 0.05713797824748, 0.00082722925302, 0.00002253479379, 0.00075324025010, 0.00001882908689, 169.68392456969934, 11.83218671463085, 0.00082720680212, 0.00002253379876, 0.00075322269998, 0.00001882896855, 169.70547843618033, 11.85374058111183, 0.00039318270567, 0.00002253479379, 0.00009979742372, 0.00001882908689, 82.38625974364108, 11.83218671463085, 0.00039317447262, 0.00002253379876, 0.00009979447972, 0.00001882896855, 82.40781361012206, 11.85374058111183, 0.05793465435772, 0.00117608246294, 0.00031766251777, 0.00006624895468, 0.00013107518316, 0.00006777144154, M   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 0.126, 0.037, 0.310128, -0.485166
  39,   26,   32,    0, 280.81234279304385, 0.00003654712025, -3.98558347399320, 0.00007724480255, 0.00292573567402, 0.00069110908083, 0.00222182752862, 0.00032322920260, 1234.66082602804772, 0.21927943532849, 186.54588490541926, 0.46345220420767, 0.00104485128225, 0.00018483819615, 0.00066496680542, 0.00007955421948, 168.63047504652195, 16.27198640645516, 0.00104482388447, 0.00018482957736, 0.00066495057064, 0.00007955390079, 168.65213630547169, 16.29364766540490, 0.00064681605840, 0.00018483819615, 0.00016851386902, 0.00007955421948, 166.92477105836085, 16.27198640645516, 0.00064680007260, 0.00018482957736, 0.00016850950090, 0.00007955390079, 166.94643231731058, 16.29364766540490, 0.05793465435772, 0.00117608246294, 0.00031766251777, 0.00006624895468, 0.00013107518316, 0.00006777144154, C   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 0.252, 0.249, 0.311645, -0.485530
  40,   26,   33,    0, 280.81008352208715, 0.00002522033394, -3.98714811831038, 0.00003470742602, 0.00990733947285, 0.00096298315371, 0.00503047497984, 0.00034368596251, 1248.18699393879137, 0.15131979615727, 177.16283186882774, 0.20823703954229, 0.00112212894865, 0.00008179461885, 0.00092605119238, 0.00005930053754, 176.68626537650556, 16.24843771853514, 0.00112209141549, 0.00008179079379, 0.00092603525795, 0.00005930030689, 176.70777802694926, 16.26995036897884, 0.00076912302349, 0.00008179461885, 0.00066186607398, 0.00005930053754, 6.17964955516509, 16.24843771853514, 0.00076909163481, 0.00008179079379, 0.00066185955899, 0.00005930030689, 6.20116220560879, 16.26995036897884, 0.05793465435772, 0.00117608246294, 0.00031766251777, 0.00006624895468, 0.00013107518316, 0.00006777144154, C   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 0.043, 0.178, 0.309386, -0.487095
  41,   27,   34,    0, 280.81063983111511, 0.00004657709981, -3.35764660893515, 0.00006946967597, 0.00119276080708, 0.00034180414504, 0.00106501557373, 0.00018103412456, 1243.54859354419091, 0.27945850778208, 3954.13448956638922, 0.41681677901009, 0.00087776350199, 0.00016910846849, 0.00067318629740, 0.00010096164195, 18.39669997692343, 29.48968592260132, 0.00087776331571, 0.00016910844755, 0.00067317454653, 0.00010095987069, 18.41485232174499, 29.50783826742288, 0.00045045193251, 0.00016910846849, 0.00000000000000, 0.00010096164195, 44.45611367125869, 29.48968592260132, 0.00045045102217, 0.00016910844755, 0.00000000000000, 0.00010095987069, 44.47426601608025, 29.50783826742288, 0.00100060421203, 0.00019263530982, 0.00017873315664, -0.00000035681472, 0.00002108467925, -0.00000033717805, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 0.291, 0.803, 0.309942, 0.142407
  42,   28,   35,    0, 280.78238642330598, 0.00001048589152, -3.51362206644747, 0.00001847222334, 0.00463057150440, 0.00034949475292, 0.00437859956546, 0.00019187203321, 1413.05150872096374, 0.06291458547910, 3018.33600649410346, 0.11083334035921, 0.00086333398670, 0.00004354962206, 0.00064629899356, 0.00002460258962, 176.62642309588790, 6.99936254227136, 0.00086333398560, 0.00004354960688, 0.00064629119473, 0.00002460230134, 176.64368614875769, 7.01662559514115, 0.00000000000000, 0.00004354962206, 0.00000000000000, 0.00002460258962, 0.00000000000000, 6.99936254227136, 0.00000000000000, 0.00004354960688, 0.00000000000000, 0.00002460230134, 0.00000000000000, 7.01662559514115, 0.00465442958005, 0.00032108960432, 0.00019230468024, 0.00000735446520, 0.00016798177967, 0.00003126268348, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.430, 0.289, 0.281689, -0.013568
  43,   29,   36,    0, 280.76870696232936, 0.00003881507591, -4.00416935101185, 0.00004432269946, 0.00365047876091, 0.00065979826719, 0.00274798958472, 0.00031256175283, 1495.87562171191735, 0.23288791284563, 75.11544366664504, 0.26592590836243, 0.00091943084418, 0.00011335118407, 0.00076233336446, 0.00007999805677, 146.57392872238142, 27.18582328539093, 0.00091942035679, 0.00011334556286, 0.00076230424757, 0.00007999805612, 146.59264382630738, 27.20453838931690, 0.00052829932719, 0.00011335118407, 0.00024551379432, 0.00007999805677, 114.22982441488816, 27.18582328539093, 0.00052829921874, 0.00011334556286, 0.00024550166737, 0.00007999805612, 114.24853951881413, 27.20453838931690, 0.00318652369350, 0.00037389242124, 0.00029747223016, 0.00003141313209, 0.00012988818344, 0.00003591425411, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.974, 0.487, 0.268009, -0.504116
  44,   30,   37,    0, 280.76407505877677, 0.00004336772671, -3.69514900592800, 0.00003907896465, 0.02413084477993, 0.00143105028520, 0.00432567869024, 0.00021970564666, 1523.02668282634909, 0.26020362324559, 1929.20851932526512, 0.23447242673269, 0.00222785089255, 0.00012277037495, 0.00132113423808, 0.00006184625543, 129.96356898852184, 5.83357425866176, 0.00222784893145, 0.00012276946242, 0.00132111383885, 0.00006184570573, 129.98054273319502, 5.85054800333495, 0.00209948928618, 0.00012277037495, 0.00110171423436, 0.00006184625543, 127.63809949472409, 5.83357425866176, 0.00209948676019, 0.00012276946242, 0.00110169757884, 0.00006184570573, 127.65507323939727, 5.85054800333495, 0.13554559986307, 0.00084178861403, 0.00024126350763, 0.00000731739055, 0.00019314288511, 0.00000798069868, M   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 0.056, 0.071, 0.263377, -0.195095
  45,   30,   37,    0, 280.76315707196312, 0.00000919058563, -3.69640387587299, 0.00001087180377, 0.02531640209113, 0.00072443982201, 0.01266324218382, 0.00025294763718, 1528.52531845780027, 0.05514293644439, 1921.68088368979829, 0.06523044056349, 0.00130352145268, 0.00003056462187, 0.00080919592869, 0.00001376969347, 142.25724745737085, 2.22636272107350, 0.00130352144787, 0.00003056442338, 0.00080918272366, 0.00001376955815, 142.27416777878796, 2.24328304249059, 0.00104854056037, 0.00003056462187, 0.00040919815464, 0.00001376969347, 135.39226325480067, 2.22636272107350, 0.00104854025086, 0.00003056442338, 0.00040919159633, 0.00001376955815, 135.40918357621774, 2.24328304249059, 0.13554559986307, 0.00084178861403, 0.00024126350763, 0.00000731739055, 0.00019314288511, 0.00000798069868, M   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 0.072, 0.037, 0.262459, -0.196350
  46,   30,   37,    0, 280.76363750396905, 0.00000942339173, -3.69636811739389, 0.00000770804020, 0.06699251613613, 0.00116329917891, 0.01742915638757, 0.00024537519299, 1525.64868993376513, 0.05653975797452, 1921.89462811043040, 0.04624796892591, 0.00153444860787, 0.00002228003361, 0.00132163761660, 0.00001804086978, 98.77112340564912, 4.26775239657023, 0.00153443631805, 0.00002227987616, 0.00132162658149, 0.00001804070215, 98.78807454748005, 4.28470353840117, 0.00138730380850, 0.00002228003361, 0.00104382031170, 0.00001804086978, 93.57894493288070, 4.26775239657023, 0.00138729064847, 0.00002227987616, 0.00104381313777, 0.00001804070215, 93.59589607471163, 4.28470353840117, 0.13554559986307, 0.00084178861403, 0.00024126350763, 0.00000731739055, 0.00019314288511, 0.00000798069868, M   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 0.104, 0.056, 0.262940, -0.196315
  47,   30,   37,    0, 280.76298785843989, 0.00001712667313, -3.69536401634303, 0.00001571628583, 0.02006448708053, 0.00088778044422, 0.00783759368712, 0.00025976448905, 1529.53663574748180, 0.10275896673963, 1927.92028741419790, 0.09429716658015, 0.00121509449026, 0.00004129288086, 0.00111160382516, 0.00003593179984, 115.81009839100062, 16.04166033304376, 0.00121509029849, 0.00004129245530, 0.00111158959956, 0.00003593158640, 115.82700306214701, 16.05856500419015, 0.00100954128438, 0.00004129288086, 0.00077836904738, 0.00003593179984, 97.69083485529181, 16.04166033304376, 0.00100953292380, 0.00004129245530, 0.00077836284724, 0.00003593158640, 97.70773952643820, 16.05856500419015, 0.13554559986307, 0.00084178861403, 0.00024126350763, 0.00000731739055, 0.00019314288511, 0.00000798069868, M   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.270, 0.110, 0.262290, -0.195310
  48,   31,   38,    0, 280.76466746652875, 0.00001058349370, -4.00376889600501, 0.00001690482388, 0.00744634379800, 0.00052503236815, 0.00698165527853, 0.00028674788932, 1520.05239988064091, 0.06350028540415, 77.52493301694665, 0.10142502737384, 0.00086518050084, 0.00004079651656, 0.00065043970482, 0.00002326881903, 164.53238720856291, 6.64847654894387, 0.00086515776101, 0.00004079476506, 0.00065042478993, 0.00002326867285, 164.55081839467414, 6.66690773505510, 0.00029802960336, 0.00004079651656, 0.00000000000000, 0.00002326881903, 144.44649649476224, 6.64847654894387, 0.00029802660769, 0.00004079476506, 0.00000000000000, 0.00002326867285, 144.46492768087347, 6.66690773505510, 0.00722852018429, 0.00040526159556, 0.00028670841129, 0.00003434822793, 0.00008685883222, 0.00003108332749, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -1.160, 0.102, 0.263970, -0.503715
  49,   32,   39,    0, 280.74453338102660, 0.00000660518672, -3.88520499355833, 0.00001566829571, 0.00761102802976, 0.00039522505226, 0.00658298647235, 0.00020125757647, 1640.35264268943547, 0.03963075522617, 788.91939466799363, 0.09400765385171, 0.00097940988874, 0.00003694734900, 0.00062284117374, 0.00001543181711, 3.30626238551457, 3.35435186625367, 0.00097938618332, 0.00003694645390, 0.00062283655948, 0.00001543170315, 3.32278409757492, 3.37087357831402, 0.00000000000000, 0.00003694734900, 0.00000000000000, 0.00001543181711, 0.00000000000000, 3.35435186625367, 0.00000000000000, 0.00003694645390, 0.00000000000000, 0.00001543170315, 0.00000000000000, 3.37087357831402, 0.00838052769409, 0.00040219735962, 0.00020238064462, -0.00000833360446, 0.00025069061667, 0.00022013571288, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.236, 0.109, 0.243836, -0.385151
  50,   33,   40,    0, 280.74351406535112, 0.00002013912085, -3.80473777161953, 0.00002173650592, 0.04775506493460, 0.00149487415823, 0.00769822239033, 0.00020954815002, 1646.31722161399807, 0.12083364301174, 1271.71550255265879, 0.13041719261504, 0.00187247476412, 0.00005145877963, 0.00174795702003, 0.00004712745600, 14.82602046660425, 16.97859369716775, 0.00187243849524, 0.00005145775127, 0.00174795052894, 0.00004712730994, 14.84213271585463, 16.99470594641813, 0.00170421003621, 0.00005145877963, 0.00160314958792, 0.00004712745600, 32.35972692965232, 16.97859369716775, 0.00170417114434, 0.00005145775127, 0.00160314916828, 0.00004712730994, 32.37583917890270, 16.99470594641813, 0.04408640587591, 0.00062587669038, 0.00023099333339, -0.00000083485151, 0.00027211304405, -0.00001438120216, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 0.102, 0.165, 0.242816, -0.304684
  51,   34,   41,    0, 280.72050609439020, 0.00010344073105, -4.00280827744145, 0.00010246465505, 0.04851727257610, 0.00416997209010, 0.00287642159389, 0.00023375295753, 1784.37006124233426, 0.62063983581636, 83.35654695496952, 0.61476426469941, 0.00299613806597, 0.00024360674750, 0.00297036370511, 0.00024126331261, 85.40087433464262, 179.98465595232739, 0.00299610751069, 0.00024359736812, 0.00297025787702, 0.00024126154566, 85.41621838231524, 0.00000000000000, 0.00292633542517, 0.00024360674750, 0.00285470479639, 0.00024126331261, 82.74867182546731, 179.98465595232739, 0.00292630026571, 0.00024359736812, 0.00285460827459, 0.00024126154566, 82.76401587313993, 0.00000000000000, 0.03268178576918, 0.00127874175598, 0.00037004583282, -0.00007814228593, 0.00030184138450, -0.00006401453720, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 0.160, 0.306, 0.219808, -0.502755
  52,   35,   42,    0, 280.70774167501594, 0.00000152187116, -3.05994808084421, 0.00000238482001, 0.03065652075024, 0.00031638460791, 0.02919280927065, 0.00017524784485, 1859.51006925940237, 0.00913116718932, 5740.47028458659952, 0.01430849797073, 0.00083787868110, 0.00000564540242, 0.00066128578051, 0.00000353695074, 172.45119490263016, 1.13831230630890, 0.00083785127664, 0.00000564523908, 0.00066128359705, 0.00000353692572, 172.46224708153494, 1.14936448521369, 0.00017931404185, 0.00000564540242, 0.00014166353245, 0.00000353695074, 28.57175292040232, 1.13831230630890, 0.00017931178384, 0.00000564523908, 0.00014166021510, 0.00000353692572, 28.58280509930711, 1.14936448521369, 0.03109083160981, 0.00037726277777, 0.00017501818365, 0.00003279235170, 0.00020129141922, 0.00007748976350, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -1.127, 0.071, 0.207044, 0.440106
  53,   36,   43,    0, 280.69755063802307, 0.00005290075685, -3.44159911632115, 0.00005781202694, 0.00115436384392, 0.00033667259492, 0.00107052124150, 0.00018471515396, 1921.01486644308170, 0.31740267320181, 3450.60316339109477, 0.34687198221043, 0.00077402979166, 0.00013692221055, 0.00073502183573, 0.00012370820062, 14.43257195668404, 138.77398584109233, 0.00077402978491, 0.00013692158334, 0.00073501713734, 0.00012370797547, 14.44438896177684, 138.78580284618513, 0.00000000000000, 0.00013692221055, 0.00000000000000, 0.00012370820062, 0.00000000000000, 138.77398584109233, 0.00000000000000, 0.00013692158334, 0.00000000000000, 0.00012370797547, 0.00000000000000, 138.78580284618513, 0.00095413110627, 0.00020334741499, 0.00018154989812, 0.00004428251486, 0.00002146844599, 0.00004421763151, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 0.907, 1.423, 0.196853, 0.058454
  54,   37,   44,    0, 280.69560605203048, 0.00000748104118, -3.65863740236268, 0.00001121028280, 0.00985249304270, 0.00040841296645, 0.00761514674895, 0.00019646105651, 1932.93557883796484, 0.04488598724466, 2148.37718211522770, 0.06726144014032, 0.00093458096127, 0.00002684865184, 0.00073040343714, 0.00001692207644, 166.39906792617444, 4.81078501656948, 0.00093457928659, 0.00002684852746, 0.00073039773846, 0.00001692199244, 166.41150513717002, 4.82322222756508, 0.00045439571057, 0.00002684865184, 0.00033671302485, 0.00001692207644, 152.48346679260041, 4.81078501656948, 0.00045439553161, 0.00002684852746, 0.00033670992707, 0.00001692199244, 152.49590400359600, 4.82322222756508, 0.01675655356299, 0.00040246368217, 0.00018860485579, 0.00002265264447, 0.00014668746735, 0.00004376939978, C   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.546, 0.077, 0.194908, -0.158584
  55,   37,   45,    0, 280.69627654810625, 0.00001145036215, -3.65796263393933, 0.00001681064620, 0.00664155159139, 0.00041496102973, 0.00504449259663, 0.00019761956036, 1928.91994294893834, 0.06870177233579, 2152.42494190958632, 0.10086349546837, 0.00092471101169, 0.00003962769845, 0.00075120403700, 0.00002690233472, 176.41082706321478, 8.52065220427590, 0.00092470803223, 0.00003962749158, 0.00075119924503, 0.00002690221691, 176.42330475181689, 8.53312989287801, 0.00044189647607, 0.00003962769845, 0.00037019703297, 0.00002690233472, 23.63768798339219, 8.52065220427590, 0.00044189313018, 0.00003962749158, 0.00037019628168, 0.00002690221691, 23.65016567199430, 8.53312989287801, 0.01675655356299, 0.00040246368217, 0.00018860485579, 0.00002265264447, 0.00014668746735, 0.00004376939978, C   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -1.079, 0.200, 0.195579, -0.157909
  56,   38,   46,    0, 280.64975881979433, 0.00000076635221, -3.18551256367345, 0.00000103248146, 0.09552990261635, 0.00044084522134, 0.08780424974214, 0.00023910522557, 2207.01625850495202, 0.00459809776544, 4987.16579167603595, 0.00619479545076, 0.00083690684191, 0.00000250690591, 0.00068590252347, 0.00000169804251, 160.64375883718378, 0.60276266581470, 0.00083689157539, 0.00000250686853, 0.00068590238641, 0.00000169803647, 160.65204191641010, 0.61104574504103, 0.00029902404832, 0.00000250690591, 0.00000000000000, 0.00000169804251, 111.46016000608867, 0.60276266581470, 0.00029902111876, 0.00000250686853, 0.00000000000000, 0.00000169803647, 111.46844308531499, 0.61104574504103, 0.17641398588620, 0.00045533414207, 0.00023616984254, 0.00002071778181, 0.00024108879734, 0.00004512323358, M   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -1.160, 0.022, 0.149061, 0.314541
  57,   38,   46,    0, 280.64977553912092, 0.00000081927502, -3.18566402423301, 0.00000132668321, 0.08046686672389, 0.00043649744446, 0.07462755027601, 0.00023633534655, 2206.91622928436573, 0.00491563317258, 4986.25702610728240, 0.00795997943614, 0.00087742437838, 0.00000321419641, 0.00064837150918, 0.00000177508927, 163.61103391767108, 0.48041085449796, 0.00087740860127, 0.00000321414841, 0.00064837121961, 0.00000177508306, 163.61931831387790, 0.48869525070479, 0.00033320767745, 0.00000321419641, 0.00000000000000, 0.00000177508927, 146.06994514315434, 0.48041085449796, 0.00033320167406, 0.00000321414841, 0.00000000000000, 0.00000177508306, 146.07822953936119, 0.48869525070479, 0.17641398588620, 0.00045533414207, 0.00023616984254, 0.00002071778181, 0.00024108879734, 0.00004512323358, M   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.999, 0.026, 0.149078, 0.314390
