# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T08:22:07.902990
# ImageFile=./VLASS2.1.se.T08t09.J053005-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:30:05.89589 -08.30.00.2286"
# RestoringBeam="3.08arcsec 2.01arcsec 2.75deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053005-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   28,    0, 82.76054343990221, 0.00001483941339, -8.63350014133476, 0.00003041373209, 0.00155900883407, 0.00022397086763, 0.00178671326882, 0.00013811441375, 1700.18408138909672, 0.08903568732882, 2298.95487259780521, 0.18248192475006, 0.00076951182532, 0.00007170181153, 0.00054224959215, 0.00003477384286, 3.11387378360086, 10.28592143834783, 0.00076950932275, 0.00007170148412, 0.00054224538811, 0.00003477361897, 3.14929679663499, 10.32134445138196, 0.00000000000000, 0.00007170181153, 0.00000000000000, 0.00003477384286, 0.00000000000000, 10.28592143834783, 0.00000000000000, 0.00007170148412, 0.00000000000000, 0.00003477361897, 0.00000000000000, 10.32134445138196, 0.00154507565925, 0.00020743072436, 0.00014670136443, 0.00000964783976, 0.00003165024827, 0.00001017030172, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -0.056, 0.537, 0.235977, -0.133437
  30,   27,   29,    0, 82.74876768504646, 0.00001358703911, -8.28722789430800, 0.00002527942885, 0.00293205987516, 0.00029326029067, 0.00259360442438, 0.00015361243935, 1768.84133814754637, 0.08152159221316, 4376.62581200102341, 0.15167554324153, 0.00086464248453, 0.00005963151045, 0.00062525160503, 0.00003180247142, 3.95256649964268, 8.60643414394738, 0.00086463738192, 0.00005963122579, 0.00062524629602, 0.00003180216551, 3.98488173939658, 8.63874938370128, 0.00028109187741, 0.00005963151045, 0.00012628457416, 0.00003180247142, 85.68805297930649, 8.60643414394738, 0.00028109007177, 0.00005963122579, 0.00012628356782, 0.00003180216551, 85.72036821906039, 8.63874938370128, 0.00283900174218, 0.00022086154767, 0.00015234267630, 0.00000735139201, 0.00005286265150, 0.00000940153586, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -0.345, 0.288, 0.224201, 0.212836
  31,   28,   30,    0, 82.72995909781831, 0.00001570088592, -8.36487065337774, 0.00002208413834, 0.00656564904197, 0.00041706791376, 0.00376186572352, 0.00016066897383, 1880.75549906556898, 0.09420471082615, 3910.83338706983795, 0.13250446977208, 0.00115065600231, 0.00005819841647, 0.00072535205554, 0.00002616017508, 30.13991691530541, 4.81945417357797, 0.00115065596438, 0.00005819829414, 0.00072534549982, 0.00002615999274, 30.16979646833899, 4.84933372661155, 0.00085444944053, 0.00005819841647, 0.00027655334999, 0.00002616017508, 45.87943802309046, 4.81945417357797, 0.00085444908966, 0.00005819829414, 0.00027655095498, 0.00002615999274, 45.90931757612404, 4.84933372661155, 0.00672076977391, 0.00031680921753, 0.00015358618111, 0.00000973939223, 0.00021553077386, 0.00003092413317, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -1.044, 0.364, 0.205393, 0.135193
  32,   29,   31,    0, 82.69087844962404, 0.00006171837822, -8.59043114596577, 0.00005275786327, 0.00109168228087, 0.00030676238284, 0.00087585879384, 0.00015236051226, 2113.32279449271482, 0.37030875274968, 2557.58276240263285, 0.31654677526855, 0.00080616925081, 0.00014574385077, 0.00073935719936, 0.00012375619667, 81.83522119617267, 85.34213675174686, 0.00080616546507, 0.00014574320007, 0.00073935670572, 0.00012375608542, 81.86006304785150, 85.36697860342569, 0.00000000000000, 0.00014574385077, 0.00000000000000, 0.00012375619667, 0.00000000000000, 85.34213675174686, 0.00000000000000, 0.00014574320007, 0.00000000000000, 0.00012375608542, 0.00000000000000, 85.36697860342569, 0.00074625093383, 0.00014754460335, 0.00014571414795, -0.00001328034523, 0.00001745201735, -0.00001314655310, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -1.835, 1.786, 0.166312, -0.090368
  33,   30,   32,    0, 82.68629122824998, 0.00000773941579, -8.99539531871276, 0.00001940643247, 0.00438989304473, 0.00030252499289, 0.00404202069831, 0.00015954924803, 2141.58563157847175, 0.04643628980035, 127.84625561298598, 0.11643425374979, 0.00092035729393, 0.00004593666688, 0.00056432969911, 0.00001761661009, 6.29376927241906, 4.02831358733858, 0.00092032084258, 0.00004593487963, 0.00056432876502, 0.00001761656862, 6.31905648233011, 4.05360079724963, 0.00035168070972, 0.00004593666688, 0.00000000000000, 0.00001761661009, 18.49530280471113, 4.02831358733858, 0.00035166620099, 0.00004593487963, 0.00000000000000, 0.00001761656862, 18.52059001462218, 4.05360079724963, 0.00440320961442, 0.00028927626835, 0.00016358417633, -0.00000001296428, 0.00010236855451, 0.00000993187405, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -1.063, 0.328, 0.161725, -0.495332
  34,   31,   33,    0, 82.67710946063418, 0.00002291266434, -8.35758441206112, 0.00003436476161, 0.00203943295560, 0.00029634031565, 0.00178987640510, 0.00015489644216, 2194.46147816827261, 0.13747549674042, 3954.69554904439019, 0.20618794039997, 0.00085236654004, 0.00008438709346, 0.00063926199390, 0.00004835774583, 20.22303630951425, 13.98722218156326, 0.00085236567932, 0.00008438696059, 0.00063925844593, 0.00004835750475, 20.24520838832392, 14.00939426037293, 0.00000000000000, 0.00008438709346, 0.00000000000000, 0.00004835774583, 0.00000000000000, 13.98722218156326, 0.00000000000000, 0.00008438696059, 0.00000000000000, 0.00004835750475, 0.00000000000000, 14.00939426037293, 0.00202822044594, 0.00024453262801, 0.00015273733879, 0.00001940355469, 0.00005753141158, 0.00002189405677, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -0.416, 0.364, 0.152543, 0.142479
  35,   32,   34,    0, 82.65629283149048, 0.00000050407775, -8.36325132799755, 0.00000117821115, 0.07270902516802, 0.00032941697764, 0.07014231588003, 0.00018032195921, 2318.04582833232462, 0.00302445787281, 3920.73946780601045, 0.00706924709845, 0.00087386643546, 0.00000277769980, 0.00056725921925, 0.00000117944676, 3.03068438896747, 0.27200641962641, 0.00087386419776, 0.00000277769197, 0.00056725758767, 0.00000117944369, 3.04984367663674, 0.29116570729568, 0.00018248248717, 0.00000277769980, 0.00009245853231, 0.00000117944676, 8.05677054690086, 0.27200641962641, 0.00018248210588, 0.00000277769197, 0.00009245822281, 0.00000117944369, 8.07592983457013, 0.29116570729568, 0.07326101858990, 0.00045710386978, 0.00018506948254, -0.00001064174648, 0.00029944904963, 0.00008115104720, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, 0.171, 0.023, 0.131727, 0.136812
  36,   33,   35,    0, 82.64859382272857, 0.00007623082293, -8.15587556286987, 0.00006323484348, 0.00091455428377, 0.00028922068766, 0.00075341599123, 0.00014364410170, 2363.36160030636165, 0.45738389601765, 5164.99743328798286, 0.37940220627745, 0.00092600548621, 0.00021061761255, 0.00062688224045, 0.00010018686067, 126.46793222199896, 23.88821864870198, 0.00092599250665, 0.00021061536165, 0.00062687827815, 0.00010018589387, 126.48552773036090, 23.90581415706392, 0.00000000000000, 0.00021061761255, 0.00000000000000, 0.00010018686067, 0.00000000000000, 23.88821864870198, 0.00000000000000, 0.00021061536165, 0.00000000000000, 0.00010018589387, 0.00000000000000, 23.90581415706392, 0.00040279445747, 0.00013232185664, 0.00014174263924, -0.00000701858153, 0.00000794307289, -0.00000705920183, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, 1.760, 2.157, 0.124028, 0.344188
  37,   34,   36,    0, 82.62972619574327, 0.00002012673838, -8.68531141985380, 0.00003729069039, 0.00238295395958, 0.00032128824863, 0.00196599794304, 0.00015958123531, 2476.27592984594412, 0.12076022005042, 1988.42989237849770, 0.22374297908694, 0.00092957702811, 0.00009040382930, 0.00062354275001, 0.00004224373576, 15.57980126822247, 9.96419116931117, 0.00092957099717, 0.00009040327589, 0.00062354250953, 0.00004224370398, 15.59568112453547, 9.98007102562417, 0.00045586557957, 0.00009040382930, 0.00003905283765, 0.00004224373576, 46.23335168277427, 9.96419116931117, 0.00045586271254, 0.00009040327589, 0.00003905281482, 0.00004224370398, 46.24923153908727, 9.98007102562417, 0.00231339464326, 0.00024220001119, 0.00015772067127, 0.00001431377859, 0.00013682550343, 0.00003064740304, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -0.506, 0.325, 0.105160, -0.185248
  38,   35,   37,    0, 82.61279205633869, 0.00001298190226, -8.39131522768933, 0.00002201538758, 0.00417328787205, 0.00033930253842, 0.00325613453341, 0.00016364264613, 2576.31220319932572, 0.07789131955735, 3752.42972553514392, 0.13209208971765, 0.00091243007199, 0.00005245051145, 0.00067172844277, 0.00002951426057, 10.57212972436304, 7.76027271041985, 0.00091242892481, 0.00005245043791, 0.00067172729818, 0.00002951421456, 10.58500468417411, 7.77314767023091, 0.00042117489070, 0.00005245051145, 0.00025056863914, 0.00002951426057, 60.77399444529087, 7.76027271041985, 0.00042117485644, 0.00005245043791, 0.00025056791754, 0.00002951421456, 60.78686940510194, 7.77314767023091, 0.00444428956422, 0.00031652050365, 0.00015828797768, 0.00001188748683, 0.00013782920723, 0.00004071017975, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -0.385, 0.156, 0.088226, 0.108748
  39,   36,   38,    0, 82.59559457992005, 0.00005421017476, -7.99309141297448, 0.00002955522557, 0.01242621678431, 0.00102861060513, 0.00315451679182, 0.00021194740765, 2677.97024406825994, 0.32526080736887, 6141.75424406288039, 0.17732440514385, 0.00174831977252, 0.00012979974384, 0.00107750322978, 0.00006551732323, 77.89825926652350, 7.93456058725057, 0.00174831939957, 0.00012979495095, 0.00107746046846, 0.00006551712837, 77.90813630704270, 7.94443762776976, 0.00164951717955, 0.00012979974384, 0.00067312672377, 0.00006551732323, 80.51421444549067, 7.93456058725057, 0.00164951712965, 0.00012979495095, 0.00067309988712, 0.00006551712837, 80.52409148600987, 7.94443762776976, 0.03654473617478, 0.00066692101620, 0.00021482699958, -0.00000123046379, 0.00018895140965, -0.00000306544234, M   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -1.195, 0.229, 0.071028, 0.506972
  40,   36,   39,    0, 82.59330343255589, 0.00002700008396, -7.99312626943775, 0.00003677068642, 0.00961688035004, 0.00081131597517, 0.00357267956817, 0.00022768266701, 2691.58359987316726, 0.16200038777471, 6141.54756771370376, 0.22061548427833, 0.00131316736425, 0.00009061616646, 0.00098028737647, 0.00005769519066, 157.51046522569644, 10.76311254892630, 0.00131311846875, 0.00009061291632, 0.00098028481672, 0.00005769496111, 157.52002370543312, 10.77267102866297, 0.00105699318765, 0.00009061616646, 0.00072422963660, 0.00005769519066, 141.05578431690566, 10.76311254892630, 0.00105696242920, 0.00009061291632, 0.00072422185355, 0.00005769496111, 141.06534279664234, 10.77267102866297, 0.03654473617478, 0.00066692101620, 0.00021482699958, -0.00000123046379, 0.00018895140965, -0.00000306544234, M   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -1.124, 0.120, 0.068737, 0.506937
  41,   36,   38,    0, 82.59599248906130, 0.00000861065057, -7.99318908260385, 0.00001312684443, 0.01053302556724, 0.00050008474717, 0.00746471655162, 0.00022661629474, 2675.60608713235752, 0.05166386315698, 6141.16781479742895, 0.07875798517706, 0.00092659631245, 0.00003108771907, 0.00072825355604, 0.00002000506417, 172.00106646298019, 5.81319326615875, 0.00092655934852, 0.00003108654914, 0.00072825355603, 0.00002000501897, 172.01099895309187, 5.82312575627043, 0.00050482436948, 0.00003108771907, 0.00030076172938, 0.00002000506417, 116.23415434910244, 5.81319326615875, 0.00050481801048, 0.00003108654914, 0.00030075351957, 0.00002000501897, 116.24408683921412, 5.82312575627043, 0.03654473617478, 0.00066692101620, 0.00021482699958, -0.00000123046379, 0.00018895140965, -0.00000306544234, M   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -0.960, 0.181, 0.071426, 0.506874
  42,   36,   39,    0, 82.59292253189518, 0.00001150879668, -7.99314925595828, 0.00002101728129, 0.00563596525668, 0.00044246593646, 0.00460719625992, 0.00021994300604, 2693.84682184585381, 0.06905272980372, 6141.41005420488455, 0.12609875341650, 0.00089880309303, 0.00004961738902, 0.00065087917356, 0.00002687063400, 4.84206699023030, 7.02473955440055, 0.00089876895585, 0.00004961553882, 0.00065087796692, 0.00002687056562, 4.85157252810430, 7.03424509227454, 0.00034079089172, 0.00004961738902, 0.00026781257034, 0.00002687063400, 73.11505342993689, 7.02473955440055, 0.00034079053949, 0.00004961553882, 0.00026780217897, 0.00002687056562, 73.12455896781088, 7.03424509227454, 0.03654473617478, 0.00066692101620, 0.00021482699958, -0.00000123046379, 0.00018895140965, -0.00000306544234, M   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -0.936, 0.096, 0.068356, 0.506914
  43,   38,   40,    0, 82.55264548139147, 0.00003493806363, -8.08721203576910, 0.00007520683560, 0.00063483388659, 0.00020249553290, 0.00077906456718, 0.00012385337093, 2933.19989955183701, 0.20962835536454, 5577.08138841860182, 0.45122930002128, 0.00084662160414, 0.00018812790934, 0.00046028271546, 0.00005235154964, 20.55966401254079, 13.07931689951615, 0.00084660329824, 0.00018812341962, 0.00046028066448, 0.00005235143378, 20.56361427066858, 13.08326715764394, 0.00000000000000, 0.00018812790934, 0.00000000000000, 0.00005235154964, 0.00000000000000, 13.07931689951615, 0.00000000000000, 0.00018812341962, 0.00000000000000, 0.00005235143378, 0.00000000000000, 13.08326715764394, 0.00047734348607, 0.00014589715901, 0.00014061464753, -0.00001090162368, 0.00000758040187, -0.00001092263665, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, 0.274, 1.759, 0.028079, 0.412851
  44,   40,   41,    0, 82.54660930061739, 0.00000257478059, -8.42305418451011, 0.00000589765489, 0.01147779604549, 0.00026991684896, 0.01141239998894, 0.00015092825768, 2969.16811456796677, 0.01544868231644, 3562.05211382635343, 0.03538589745319, 0.00085374139238, 0.00001389129770, 0.00056334136732, 0.00000605539266, 1.40161339320301, 1.53942910768006, 0.00085374063237, 0.00001389128535, 0.00056334131918, 0.00000605539214, 1.40484225860124, 1.54265797307828, 0.00000000000000, 0.00001389129770, 0.00000000000000, 0.00000605539266, 0.00000000000000, 1.53942910768006, 0.00000000000000, 0.00001389128535, 0.00000000000000, 0.00000605539214, 0.00000000000000, 1.54265797307828, 0.01203113073899, 0.00033245175554, 0.00015564207570, 0.00000707883919, 0.00016855802096, 0.00008497222734, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -0.656, 0.108, 0.022043, 0.077009
  45,   41,   42,    0, 82.54078825223368, 0.00000072779198, -8.85882861036365, 0.00000173520672, 0.04663293027537, 0.00031105457831, 0.04542857910304, 0.00017111294940, 3003.82889023370308, 0.00436675164711, 947.42147188911053, 0.01041103628527, 0.00087356436030, 0.00000409083460, 0.00056194422920, 0.00000170248640, 3.02977427115602, 0.41629399865472, 0.00087354720192, 0.00000409075436, 0.00056194422843, 0.00000170248635, 3.03227249627770, 0.41879222377639, 0.00018081392195, 0.00000409083460, 0.00005101047046, 0.00000170248640, 6.91094189557853, 0.41629399865472, 0.00018081039069, 0.00000409075436, 0.00005101046469, 0.00000170248635, 6.91344012070021, 0.41879222377639, 0.04707268923975, 0.00033394270423, 0.00017628539354, 0.00005659047747, 0.00018793118943, 0.00008607987547, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, 1.833, 0.051, 0.016222, -0.358765
  46,   42,   43,    0, 82.50615900247995, 0.00003286410501, -8.28465564790004, 0.00004532720675, 0.01711482429659, 0.00137110223173, 0.00430274952188, 0.00028090754578, 3209.29074794738472, 0.19718461996977, 4392.44155298490750, 0.27196131872418, 0.00157745262392, 0.00010872915348, 0.00120583861022, 0.00007456485618, 164.82649358196545, 12.05721647938952, 0.00157744271065, 0.00010872839179, 0.00120583760526, 0.00007456484779, 164.82384127161185, 12.05456416903592, 0.00134841963277, 0.00010872915348, 0.00103951242016, 0.00007456485618, 155.14457163819080, 12.05721647938952, 0.00134841238989, 0.00010872839179, 0.00103951060479, 0.00007456484779, 155.14191932783723, 12.05456416903592, 0.02883494848606, 0.00068208446331, 0.00027970649535, 0.00000675562978, 0.00016049202532, 0.00000578320987, M   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -1.707, 0.056, -0.018407, 0.215408
  47,   42,   43,    0, 82.50666518764881, 0.00001122606010, -8.28466215361233, 0.00001852647889, 0.01266061941452, 0.00072294720013, 0.00783280812085, 0.00029638544100, 3206.28532936243255, 0.06735635722924, 4392.40265974175054, 0.11115808789687, 0.00103729744419, 0.00004455443147, 0.00074516643982, 0.00002483959132, 165.84682674340871, 5.58397167603719, 0.00103729083521, 0.00004455411454, 0.00074516588598, 0.00002483959128, 165.84424737069702, 5.58139230332550, 0.00066252291534, 0.00004455443147, 0.00038566882720, 0.00002483959132, 139.24658346986431, 5.58397167603719, 0.00066252059616, 0.00004455411454, 0.00038566743337, 0.00002483959128, 139.24400409715261, 5.58139230332550, 0.02883494848606, 0.00068208446331, 0.00027970649535, 0.00000675562978, 0.00016049202532, 0.00000578320987, M   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -1.331, 0.065, -0.017901, 0.215401
  48,   43,   44,    0, 82.50636813845843, 0.00002562640614, -8.84426298898944, 0.00006478342130, 0.00060870653619, 0.00019119177343, 0.00080211443897, 0.00012617525302, 3207.89021073137064, 0.15375842827811, 1034.81303527027330, 0.38869351438827, 0.00075450657652, 0.00015323061437, 0.00048098606993, 0.00005860378761, 174.16741711985489, 16.63449859114069, 0.00075449295826, 0.00015322815451, 0.00048098604849, 0.00005860366801, 174.16461915528197, 16.63170062656778, 0.00000000000000, 0.00015323061437, 0.00000000000000, 0.00005860378761, 0.00000000000000, 16.63449859114069, 0.00000000000000, 0.00015322815451, 0.00000000000000, 0.00005860366801, 0.00000000000000, 16.63170062656778, 0.00045765959809, 0.00014043052243, 0.00014229121734, -0.00001741989581, 0.00001455244728, -0.00001742910354, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, 1.656, 1.869, -0.018198, -0.344199
  49,   44,   45,    0, 82.50227825895414, 0.00001244347061, -8.28330761147394, 0.00002205067297, 0.01832146343391, 0.00079341860717, 0.00665015668461, 0.00021781937478, 3232.33267395523808, 0.07466081789456, 4400.52850450910319, 0.13230309136987, 0.00144240054204, 0.00005343349147, 0.00091340121424, 0.00002645228342, 15.75747886816316, 3.92082051100402, 0.00144239042448, 0.00005343310558, 0.00091340101729, 0.00002645228320, 15.75426789885742, 3.91760954169828, 0.00117499410589, 0.00005343349147, 0.00070044831461, 0.00002645228342, 21.69170442137136, 3.92082051100402, 0.00117498624660, 0.00005343310558, 0.00070044793552, 0.00002645228320, 21.68849345206563, 3.91760954169828, 0.05092689710693, 0.00059110195826, 0.00020969590696, 0.00005954652443, 0.00013782466704, 0.00006327627489, M   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -1.730, 0.051, -0.022288, 0.216756
  50,   44,   45,    0, 82.50267405889761, 0.00000645257719, -8.28434026765461, 0.00001204802911, 0.01721525121154, 0.00057567526186, 0.00982604687514, 0.00022242414924, 3229.98230775751426, 0.03871546017349, 4394.33274548361624, 0.07228766242835, 0.00109878506676, 0.00002841790868, 0.00076250190490, 0.00001510663655, 3.89366562099643, 3.09969848214766, 0.00109877720831, 0.00002841770565, 0.00076250189924, 0.00001510663631, 3.89051128410094, 3.09654414525217, 0.00069084788270, 0.00002841790868, 0.00051757605393, 0.00001510663655, 6.16287423380081, 3.09969848214766, 0.00069084293694, 0.00002841770565, 0.00051757605372, 0.00001510663631, 6.15971989690532, 3.09654414525217, 0.05092689710693, 0.00059110195826, 0.00020969590696, 0.00005954652443, 0.00013782466704, 0.00006327627489, M   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -1.129, 0.059, -0.021892, 0.215723
  51,   44,   45,    0, 82.50246718123331, 0.00000241240816, -8.28447982891488, 0.00000623376086, 0.01470773018821, 0.00035512489124, 0.01500692116169, 0.00020015129015, 3231.21057476242731, 0.01447444780458, 4393.49531415527053, 0.03740230036107, 0.00086704589365, 0.00001468003771, 0.00054054407656, 0.00000567910128, 179.41748568779337, 1.39573936793018, 0.00086703976946, 0.00001467993331, 0.00054054402885, 0.00000567910104, 179.41430148593861, 1.39255516607541, 0.00000000000000, 0.00001468003771, 0.00000000000000, 0.00000567910128, 0.00000000000000, 1.39573936793018, 0.00000000000000, 0.00001467993331, 0.00000000000000, 0.00000567910104, 0.00000000000000, 1.39255516607541, 0.05092689710693, 0.00059110195826, 0.00020969590696, 0.00005954652443, 0.00013782466704, 0.00006327627489, M   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -1.026, 0.073, -0.022099, 0.215584
  52,   45,   46,    0, 82.48484123229598, 0.00003430080559, -8.68379139561564, 0.00006559532942, 0.00115688004994, 0.00030349722350, 0.00105720634188, 0.00016210525135, 3335.61760123188969, 0.20580478214265, 1997.62252223339124, 0.39356995459376, 0.00085911980394, 0.00015525324859, 0.00060910647481, 0.00007924664747, 6.72712227649450, 21.20326604864240, 0.00085911566405, 0.00015525266498, 0.00060910613520, 0.00007924651932, 6.72112457657396, 21.19726834872186, 0.00026413995235, 0.00015525324859, 0.00000000000000, 0.00007924664747, 71.15648571639397, 21.20326604864240, 0.00026413993251, 0.00015525266498, 0.00000000000000, 0.00007924651932, 71.15048801647343, 21.19726834872186, 0.00107145596746, 0.00020123701020, 0.00016227089509, 0.00000999916665, 0.00002844892697, 0.00001002703902, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, 0.652, 0.556, -0.039725, -0.183728
  53,   46,   47,    0, 82.47318539552383, 0.00001783934514, -8.92119511857102, 0.00003016296208, 0.00330721605810, 0.00037128788568, 0.00257375222691, 0.00017903074801, 3404.55543493688310, 0.10703602679391, 573.21293528938395, 0.18097288496283, 0.00090342510603, 0.00007116081854, 0.00068019215470, 0.00004178348120, 175.68417588056820, 11.50051508532726, 0.00090340039664, 0.00007115906196, 0.00068019211783, 0.00004178336753, 175.67620781616836, 11.49254702092741, 0.00041804034816, 0.00007116081854, 0.00024590565107, 0.00004178348120, 117.33117585982416, 11.50051508532726, 0.00041803672931, 0.00007115906196, 0.00024590104065, 0.00004178336753, 117.32320779542431, 11.49254702092741, 0.00633627650779, 0.00030285013307, 0.00017268139345, 0.00000413001908, 0.00009495176346, 0.00000776969500, C   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -0.697, 0.239, -0.051381, -0.421132
  54,   46,   48,    0, 82.47345799147787, 0.00002080797702, -8.92032565910571, 0.00003201893423, 0.00339709984998, 0.00039737504750, 0.00244200075929, 0.00018191294651, 3402.94036771889887, 0.12484781191445, 578.42976501557769, 0.19210843867602, 0.00091760958677, 0.00007543986180, 0.00072499075136, 0.00004893562640, 177.51702815685488, 14.56429060896727, 0.00091758469045, 0.00007543807733, 0.00072499063700, 0.00004893544850, 177.50910313384560, 14.55636558595800, 0.00047171462438, 0.00007543986180, 0.00031858036994, 0.00004893562640, 106.96844974880183, 14.56429060896727, 0.00047171252613, 0.00007543807733, 0.00031857309307, 0.00004893544850, 106.96052472579257, 14.55636558595800, 0.00633627650779, 0.00030285013307, 0.00017268139345, 0.00000413001908, 0.00009495176346, 0.00000776969500, C   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -0.647, 0.371, -0.051108, -0.420262
  55,   47,   49,    0, 82.46200893902397, 0.00004300690625, -8.11866677726862, 0.00009059683241, 0.00341817629183, 0.00057157906893, 0.00134632657931, 0.00016606402265, 3471.58179037281434, 0.25804127653189, 5388.33353275089667, 0.54356895592784, 0.00149938400872, 0.00022084864407, 0.00080976141337, 0.00008364220697, 163.78676883852319, 11.82498348245187, 0.00149935620798, 0.00022084363250, 0.00080975801425, 0.00008364220308, 163.77793415912885, 11.81614880305754, 0.00125484707000, 0.00022084864407, 0.00053443449998, 0.00008364220697, 158.04170329078818, 11.82498348245187, 0.00125482618883, 0.00022084363250, 0.00053443124057, 0.00008364220308, 158.03286861139384, 11.81614880305754, 0.00310197277549, 0.00029298956640, 0.00016303290613, -0.00000675530964, 0.00011877961515, 0.00000436921528, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -2.030, 1.194, -0.062557, 0.381397
  56,   49,   50,    0, 82.43367895454200, 0.00002182632640, -8.43837527947783, 0.00004245861880, 0.00403819290355, 0.00043703414189, 0.00215552147000, 0.00016039266000, 3639.41982500349695, 0.13095778733481, 3470.06609292645135, 0.25475157020308, 0.00117118206216, 0.00010116231818, 0.00076493956001, 0.00004903396748, 10.03981676214981, 9.07146279805718, 0.00117118102126, 0.00010116223136, 0.00076493885495, 0.00004903392080, 10.02647958805684, 9.05812562396422, 0.00080924421431, 0.00010116231818, 0.00050828191351, 0.00004903396748, 17.70698738624468, 9.07146279805718, 0.00080924330092, 0.00010116223136, 0.00050828156697, 0.00004903392080, 17.69365021215171, 9.05812562396422, 0.01535240766957, 0.00044484174044, 0.00015203398652, 0.00000725608425, 0.00026739158784, 0.00019270784105, C   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -0.595, 0.283, -0.090887, 0.061688
  57,   49,   51,    0, 82.43536380035675, 0.00000627273258, -8.43756091158021, 0.00000990320592, 0.00938606459781, 0.00033476103084, 0.00707530580866, 0.00015724250458, 3629.42131686825815, 0.03763634931944, 3474.95462018760327, 0.05941920104215, 0.00094744142072, 0.00002444971369, 0.00066958045513, 0.00001281536066, 20.66972188231462, 3.11141629128098, 0.00094744026220, 0.00002444969687, 0.00066958008162, 0.00001281534663, 20.65663320120056, 3.09832761016693, 0.00053413056484, 0.00002444971369, 0.00013082249983, 0.00001281536066, 53.47902332722688, 3.11141629128098, 0.00053412961418, 0.00002444969687, 0.00013082249972, 0.00001281534663, 53.46593464611283, 3.09832761016693, 0.01535240766957, 0.00044484174044, 0.00015203398652, 0.00000725608425, 0.00026739158784, 0.00019270784105, C   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -1.297, 0.116, -0.089202, 0.062503
