# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2024-03-14T02:11:14.577083
# ImageFile=./VLASS2.1.se.T10t33.J213800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:38:00.16493 -01.30.00.1777"
# RestoringBeam="3.16arcsec 2.24arcsec 24.59deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J213800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   27,    0, 324.59598733694253, 0.00003740988351, -1.12417092192575, 0.00008213326437, 0.00071082172180, 0.00022449352143, 0.00086398709213, 0.00013559635808, 2528.30950647361715, 0.22445899043800, 5355.24196301243046, 0.49278898192445, 0.00092345475462, 0.00020556884033, 0.00048744621627, 0.00005393449060, 20.55508999016142, 12.42669982072936, 0.00092344048796, 0.00020556507985, 0.00048744258359, 0.00005393424204, 20.55695960175636, 12.42856943232430, 0.00000000000000, 0.00020556884033, 0.00000000000000, 0.00005393449060, 0.00000000000000, 12.42669982072936, 0.00000000000000, 0.00020556507985, 0.00000000000000, 0.00005393424204, 0.00000000000000, 12.42856943232430, 0.00051312286286, 0.00014625762672, 0.00015449995408, -0.00000327201360, 0.00001154109395, -0.00000326889062, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, 1.893, 2.073, 0.095300, 0.375878
  30,   26,   28,    0, 324.58729487045156, 0.00003230928869, -1.74783364475151, 0.00005102370159, 0.00157666130610, 0.00030220798432, 0.00152129085352, 0.00016378192862, 2580.59594997354134, 0.19385551054236, 1613.28860691715295, 0.30613934698442, 0.00096811116990, 0.00013340954663, 0.00058571240727, 0.00004926405994, 27.87947550248807, 10.74766164974429, 0.00096810124008, 0.00013340817742, 0.00058571226908, 0.00004926404862, 27.88211700392816, 10.75030315118438, 0.00040994603443, 0.00013340954663, 0.00000000000000, 0.00004926405994, 33.78222123983596, 10.74766164974429, 0.00040994200358, 0.00013340817742, 0.00000000000000, 0.00004926404862, 33.78486274127605, 10.75030315118438, 0.00159541558314, 0.00024427882290, 0.00017014991317, 0.00000728961959, 0.00004653103315, 0.00000872417331, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.030, 0.497, 0.086608, -0.247784
  31,   27,   29,    0, 324.55727233929071, 0.00000138678981, -1.85206172243892, 0.00000212906736, 0.03460302649953, 0.00030542812811, 0.03350990371009, 0.00016942871404, 2760.66658456226196, 0.00832073475499, 987.93468362573719, 0.01277416314565, 0.00089188076641, 0.00000533616429, 0.00063346329838, 0.00000270661649, 23.40954955966064, 0.69685750155663, 0.00089186455051, 0.00000533606321, 0.00063346255174, 0.00000270661542, 23.41137828891263, 0.69868623080862, 0.00016567802541, 0.00000533616429, 0.00009565322142, 0.00000270661649, 173.37538914628894, 0.69685750155663, 0.00016567505418, 0.00000533606321, 0.00009565308493, 0.00000270661542, 173.37721787554094, 0.69868623080862, 0.03455297799541, 0.00033134627410, 0.00017181769363, 0.00003063306212, 0.00011700384493, 0.00003585437298, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.220, 0.045, 0.056585, -0.352012
  32,   28,   30,    0, 324.54975683249484, 0.00001622377393, -1.91365976729366, 0.00002814195349, 0.00283907719482, 0.00029659701692, 0.00256049026513, 0.00015642179092, 2805.74644964895606, 0.09734260789338, 618.35576940497208, 0.16884732149468, 0.00094339522142, 0.00006912619599, 0.00064305899568, 0.00003275292426, 18.84818427260092, 7.70753188611773, 0.00094337138780, 0.00006912437002, 0.00064305825055, 0.00003275292406, 18.84982283901438, 7.70917045253119, 0.00036637603754, 0.00006912619599, 0.00009565376797, 0.00003275292426, 179.93509783534407, 7.70753188611773, 0.00036636649374, 0.00006912437002, 0.00009565373222, 0.00003275292406, 179.93673640175751, 7.70917045253119, 0.00269430073099, 0.00022288907453, 0.00015696663468, -0.00000616208536, 0.00008759763296, -0.00000006820229, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -1.535, 0.352, 0.049070, -0.413610
  33,   29,   31,    0, 324.54660731416567, 0.00003645072665, -1.70168786142718, 0.00003876909124, 0.00468985458413, 0.00049399127449, 0.00230592986460, 0.00017060308796, 2824.60085989830077, 0.21870428982729, 1890.16855742067924, 0.23261310692443, 0.00131873146497, 0.00011316007903, 0.00084379837708, 0.00005382492081, 42.19844756737037, 8.75055455568031, 0.00131872494226, 0.00011315934567, 0.00084379705458, 0.00005382491907, 42.19981113194277, 8.75191812025270, 0.00100921773809, 0.00011316007903, 0.00052193738389, 0.00005382492081, 50.86273312233378, 8.75055455568031, 0.00100921366063, 0.00011315934567, 0.00052193609298, 0.00005382491907, 50.86409668690617, 8.75191812025270, 0.00823897663950, 0.00040562572430, 0.00016195200442, 0.00000882902896, 0.00005831343879, 0.00000863696096, M   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.961, 0.479, 0.045920, -0.201639
  34,   29,   32,    0, 324.54853257850175, 0.00019918948795, -1.70159422493606, 0.00014904760805, 0.00398478960472, 0.00098972460327, 0.00068661477067, 0.00014689328904, 2813.05435823063908, 1.19513651147791, 1890.73012556147933, 0.89428011539305, 0.00223802184301, 0.00051268900149, 0.00141876254217, 0.00028346383625, 61.02070689299563, 27.06523017320539, 0.00223801521126, 0.00051268583940, 0.00141875747417, 0.00028346373206, 61.02212756342482, 27.06665084363458, 0.00209371105684, 0.00051268900149, 0.00121568646360, 0.00028346383625, 64.66097527497868, 27.06523017320539, 0.00209370571088, 0.00051268583940, 0.00121568162275, 0.00028346373206, 64.66239594540787, 27.06665084363458, 0.00823897663950, 0.00040562572430, 0.00016195200442, 0.00000882902896, 0.00005831343879, 0.00000863696096, C   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -1.622, 1.243, 0.047845, -0.201545
  35,   29,   31,    0, 324.54706380178573, 0.00001382583241, -1.70158500739912, 0.00001923012689, 0.00198504015881, 0.00021816466997, 0.00259234859301, 0.00014782959451, 2821.86312813824179, 0.08295496727431, 1890.78562004540368, 0.11538004759241, 0.00073225538755, 0.00004801610899, 0.00057213048927, 0.00002837309253, 24.34184779050696, 10.31477391306737, 0.00073225080393, 0.00004801579690, 0.00057213034399, 0.00002837309211, 24.34322482681873, 10.31615094937914, 0.00000000000000, 0.00004801610899, 0.00000000000000, 0.00002837309253, 0.00000000000000, 10.31477391306737, 0.00000000000000, 0.00004801579690, 0.00000000000000, 0.00002837309211, 0.00000000000000, 10.31615094937914, 0.00823897663950, 0.00040562572430, 0.00016195200442, 0.00000882902896, 0.00005831343879, 0.00000863696096, M   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.186, 0.154, 0.046377, -0.201536
  36,   31,   33,    0, 324.53555256875779, 0.00004778840602, -1.67297198164495, 0.00006861944532, 0.00135213682440, 0.00032446450429, 0.00113011610026, 0.00016100563479, 2890.89697680314475, 0.28673038291893, 2062.46413742408231, 0.41171479671252, 0.00103043820010, 0.00018304389074, 0.00063526748738, 0.00007258708690, 30.77984642804450, 14.93392061450243, 0.00103043385451, 0.00018304302653, 0.00063526715566, 0.00007258708560, 30.78086426882591, 14.93493845528385, 0.00054725210015, 0.00018304389074, 0.00007600147870, 0.00007258708690, 38.94860722409246, 14.93392061450243, 0.00054725006151, 0.00018304302653, 0.00007600140164, 0.00007258708560, 38.94962506487388, 14.93493845528385, 0.00108601421936, 0.00020249468048, 0.00016169792798, -0.00000173080946, 0.00003843423474, -0.00000153187193, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.841, 0.659, 0.034865, -0.172923
  37,   32,   34,    0, 324.50147422798801, 0.00002469099338, -1.44254595264182, 0.00006181011914, 0.00128798512977, 0.00026901066733, 0.00138951762705, 0.00015127181600, 3095.27933552455625, 0.14814596035305, 3445.02034303011033, 0.37086052813014, 0.00098997323175, 0.00015164040684, 0.00051227421690, 0.00003963683131, 16.89537482505709, 8.56217862039038, 0.00098997277905, 0.00015164033249, 0.00051227419310, 0.00003963683084, 16.89539463980735, 8.56219843514065, 0.00000000000000, 0.00015164040684, 0.00000000000000, 0.00003963683131, 0.00000000000000, 8.56217862039038, 0.00000000000000, 0.00015164033249, 0.00000000000000, 0.00003963683084, 0.00000000000000, 8.56219843514065, 0.00105994728415, 0.00020326963913, 0.00016716308892, 0.00000207041694, 0.00004831556726, 0.00000241226098, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -1.180, 0.466, 0.000787, 0.057503
  38,   33,   35,    0, 324.48199783728910, 0.00005232308323, -0.99664941596758, 0.00008152806960, 0.00130298755959, 0.00036510084740, 0.00104343169050, 0.00017763637543, 3212.11921651286229, 0.31393848251648, 6120.36028407225695, 0.48914953735813, 0.00101406475865, 0.00020711961168, 0.00067376164563, 0.00009560630030, 25.02624588255983, 20.58646387833910, 0.00101403149957, 0.00020711240915, 0.00067375770242, 0.00009560592976, 25.02592082001684, 20.58613881579610, 0.00050559122439, 0.00020711961168, 0.00025788519535, 0.00009560630030, 25.91331212624144, 20.58646387833910, 0.00050557486226, 0.00020711240915, 0.00025788357381, 0.00009560592976, 25.91298706369844, 20.58613881579610, 0.00088292177432, 0.00018510668569, 0.00017489481252, -0.00001352741492, 0.00002433332520, -0.00001318821887, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -1.013, 1.150, -0.018689, 0.503400
  39,   34,   36,    0, 324.47335837504812, 0.00002020392423, -1.88959787183676, 0.00005301547038, 0.00136023979098, 0.00025763528835, 0.00151317545278, 0.00014928895933, 3263.88378495803545, 0.12122353149954, 762.72587036175219, 0.31808547039964, 0.00094753049241, 0.00012828237248, 0.00051906533061, 0.00003731857400, 13.91381065871422, 8.32445097629042, 0.00094751056924, 0.00012827952892, 0.00051906418877, 0.00003731853447, 13.91290954503735, 8.32354986261356, 0.00000000000000, 0.00012828237248, 0.00000000000000, 0.00003731857400, 0.00000000000000, 8.32445097629042, 0.00000000000000, 0.00012827952892, 0.00000000000000, 0.00003731853447, 0.00000000000000, 8.32354986261356, 0.00124711231407, 0.00022262092256, 0.00016424753994, 0.00000420212200, 0.00002698430762, 0.00000503673027, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, 0.322, 0.434, -0.027329, -0.389549
  40,   35,   37,    0, 324.46993481358368, 0.00001157451211, -1.19064762163955, 0.00001898912869, 0.00381379353718, 0.00028516124747, 0.00358158897282, 0.00015479949996, 3284.47447775683395, 0.06944706268872, 4956.40006943537628, 0.11393311095011, 0.00091321800671, 0.00004696099416, 0.00063795831937, 0.00002317485939, 20.56406902094594, 5.74998686716383, 0.00091320544784, 0.00004696030269, 0.00063795769922, 0.00002317485938, 20.56343004658771, 5.74934789280560, 0.00027512696856, 0.00004696099416, 0.00007170835315, 0.00002317485939, 175.59738965504900, 5.74998686716383, 0.00027512304155, 0.00004696030269, 0.00007170832081, 0.00002317485938, 175.59675068069077, 5.74934789280560, 0.00389929609140, 0.00025823873619, 0.00015620009799, 0.00000739585766, 0.00004160625394, 0.00001059485840, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.105, 0.125, -0.030752, 0.309402
  41,   36,   38,    0, 324.44208019659908, 0.00001161958841, -1.88690967486449, 0.00001886672697, 0.00409883433577, 0.00029041473294, 0.00359503740255, 0.00015090806712, 3451.45129329784550, 0.06971749364695, 778.85099973560591, 0.11319778149340, 0.00094091379138, 0.00004652181431, 0.00066297352781, 0.00002362693930, 20.14519447928022, 5.73695988315988, 0.00094089692841, 0.00004652079612, 0.00066296995063, 0.00002362690547, 20.14326477113049, 5.73503017501015, 0.00035562629939, 0.00004652181431, 0.00019558247214, 0.00002362693930, 178.90092599900956, 5.73695988315988, 0.00035561814876, 0.00004652079612, 0.00019558239421, 0.00002362690547, 178.89899629085983, 5.73503017501015, 0.00400810608087, 0.00025775586433, 0.00014988612384, -0.00001227828943, 0.00008116550453, -0.00000626929159, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -1.134, 0.233, -0.058607, -0.386860
  42,   37,   39,    0, 324.44199963421579, 0.00004292522961, -1.01724116028948, 0.00006561263257, 0.00122130438509, 0.00030028138968, 0.00111469130017, 0.00015836393882, 3452.06984440918723, 0.25755124235116, 5996.81015290171126, 0.39366181860111, 0.00096864305871, 0.00017044177575, 0.00061887098790, 0.00007098902492, 27.67250539874891, 15.70724906812967, 0.00096861253760, 0.00017043577806, 0.00061886819111, 0.00007098896537, 27.67146355614460, 15.70620722552536, 0.00041117094871, 0.00017044177575, 0.00000000000000, 0.00007098902492, 34.42940359186765, 15.70724906812967, 0.00041115929314, 0.00017043577806, 0.00000000000000, 0.00007098896537, 34.42836174926334, 15.70620722552536, 0.00110509042832, 0.00019861238732, 0.00016091321595, 0.00000727635870, 0.00003360539267, 0.00000783803989, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.086, 0.359, -0.058688, 0.482808
  43,   38,   40,    0, 324.43362915570998, 0.00002312106707, -1.69137500425781, 0.00004017959064, 0.00233180286346, 0.00031470962664, 0.00198053607182, 0.00015785999411, 3502.17288351752859, 0.13872630715896, 1952.04206460956289, 0.24107619980653, 0.00102037825489, 0.00010143369938, 0.00063129091713, 0.00004034475867, 23.13393745719373, 8.39171705357554, 0.00102037477614, 0.00010143320161, 0.00063128911768, 0.00004034470411, 23.13195828110071, 8.38973787748251, 0.00051871701189, 0.00010143369938, 0.00010259564944, 0.00004034475867, 20.95864937451475, 8.39171705357554, 0.00051871512120, 0.00010143320161, 0.00010259538120, 0.00004034470411, 20.95667019842173, 8.38973787748251, 0.00221238955256, 0.00024490793728, 0.00015892410011, -0.00000008407545, 0.00003875885523, 0.00000095352664, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -1.101, 0.345, -0.067058, -0.191326
  44,   39,   41,    0, 324.43147637605483, 0.00002896154818, -1.59975253099029, 0.00004366499603, 0.00110104196287, 0.00023071249793, 0.00128282730424, 0.00014350101980, 3515.10299410380867, 0.17376916233685, 2501.77467049788811, 0.26198957958858, 0.00082114218712, 0.00011158165611, 0.00057186988599, 0.00005266188187, 26.13847217134875, 14.49111256941070, 0.00082114175127, 0.00011158154943, 0.00057186890675, 0.00005266181409, 26.13654007963778, 14.48918047769974, 0.00000000000000, 0.00011158165611, 0.00000000000000, 0.00005266188187, 0.00000000000000, 14.49111256941070, 0.00000000000000, 0.00011158154943, 0.00000000000000, 0.00005266181409, 0.00000000000000, 14.48918047769974, 0.00105949876798, 0.00019754304709, 0.00015342132247, -0.00000114583838, 0.00002383888750, -0.00000057647480, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, 0.360, 0.508, -0.069211, -0.099703
  45,   40,   42,    0, 324.42852537989927, 0.00004575126741, -1.39250790706848, 0.00006685332919, 0.00060789611392, 0.00021109658117, 0.00076585591615, 0.00013794582502, 3532.84294634319258, 0.27450738661716, 3745.24116097270098, 0.40111926861533, 0.00078617658769, 0.00017236258457, 0.00055238546306, 0.00008174144829, 27.54949351038687, 23.68348715494376, 0.00078617460396, 0.00017236215810, 0.00055238544605, 0.00008174144178, 27.54773997520532, 23.68173361976220, 0.00000000000000, 0.00017236258457, 0.00000000000000, 0.00008174144829, 0.00000000000000, 23.68348715494376, 0.00000000000000, 0.00017236215810, 0.00000000000000, 0.00008174144178, 0.00000000000000, 23.68173361976220, 0.00042117721492, 0.00014995783167, 0.00015103675833, -0.00001156793041, 0.00000346988804, -0.00001157267070, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.327, 1.075, -0.072162, 0.107541
  46,   41,   43,    0, 324.42784754302227, 0.00009490238304, -1.16603786737485, 0.00008629384521, 0.00090075936815, 0.00031293113729, 0.00072028671547, 0.00015015065765, 3536.94732986110375, 0.56941383842952, 5104.05029156966248, 0.51775427329822, 0.00107536202341, 0.00028322428011, 0.00063626108304, 0.00010497919579, 48.59261565410740, 20.57210471951947, 0.00107534958794, 0.00028321934313, 0.00063625711534, 0.00010497915711, 48.59113346179942, 20.57062252721149, 0.00069708981027, 0.00028322428011, 0.00000000000000, 0.00010497919579, 63.65020711086937, 20.57210471951947, 0.00069708496986, 0.00028321934313, 0.00000000000000, 0.00010497915711, 63.64872491856139, 20.57062252721149, 0.00049447735128, 0.00016269869065, 0.00015073781833, -0.00001003592115, 0.00002035519356, -0.00000993312278, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, 2.127, 2.665, -0.072840, 0.334011
  47,   43,   44,    0, 324.42010757197005, 0.00000448637465, -1.68604893932008, 0.00000636374947, 0.01531720642455, 0.00034459554565, 0.01204023970181, 0.00016600960727, 3583.26829595679374, 0.02691822078203, 1983.99554589499076, 0.03818229566727, 0.00101009711503, 0.00001648475896, 0.00068906939568, 0.00000802674884, 28.49588163540394, 1.76784828172206, 0.00101009470937, 0.00001648467447, 0.00068906672488, 0.00000802673966, 28.49351085589417, 1.76547750221229, 0.00050342511278, 0.00001648475896, 0.00028560377805, 0.00000802674884, 37.36019213174869, 1.76784828172206, 0.00050342436170, 0.00001648467447, 0.00028560241700, 0.00000802673966, 37.35782135223893, 1.76547750221229, 0.02478137069206, 0.00038873812768, 0.00016232185590, 0.00000866652226, 0.00016875253641, 0.00002769812454, C   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.833, 0.052, -0.080580, -0.186000
  48,   43,   45,    0, 324.42098178010781, 0.00000797540524, -1.68642520964548, 0.00001149683627, 0.00922735452049, 0.00036417333408, 0.00680717805697, 0.00016879114277, 3578.02523075249701, 0.04785238544625, 1981.73812784238862, 0.06898065259955, 0.00101488565735, 0.00002893681135, 0.00073075978819, 0.00001575818403, 24.89948334818750, 3.63092724087194, 0.00101488281860, 0.00002893666701, 0.00073075725952, 0.00001575816406, 24.89713777571404, 3.62858166839848, 0.00050726365692, 0.00002893681135, 0.00038285751112, 0.00001575818403, 25.96620737140188, 3.63092724087194, 0.00050726229670, 0.00002893666701, 0.00038285614202, 0.00001575816406, 25.96386179892843, 3.62858166839848, 0.02478137069206, 0.00038873812768, 0.00016232185590, 0.00000866652226, 0.00016875253641, 0.00002769812454, C   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.980, 0.105, -0.079705, -0.186376
  49,   44,   46,    0, 324.41980534789582, 0.00006148292535, -1.92641079745823, 0.00004864288892, 0.00074630083096, 0.00025085655966, 0.00085128039658, 0.00015739641082, 3585.01668482098103, 0.36889718473176, 541.84598076890939, 0.29184925265255, 0.00074100560545, 0.00014724237364, 0.00064730833449, 0.00011136385774, 73.84457227212664, 58.83580867380288, 0.00074100541565, 0.00014724185896, 0.00064728993374, 0.00011136105273, 73.84185340079785, 58.83308980247409, 0.00000000000000, 0.00014724237364, 0.00000000000000, 0.00011136385774, 0.00000000000000, 58.83580867380288, 0.00000000000000, 0.00014724185896, 0.00000000000000, 0.00011136105273, 0.00000000000000, 58.83308980247409, 0.00049524059660, 0.00013864696688, 0.00016374771076, -0.00001156191593, 0.00000543874512, -0.00001156227154, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, 1.896, 2.178, -0.080882, -0.426361
  50,   45,   47,    0, 324.41596926731722, 0.00003691150389, -1.52084565833371, 0.00005991951573, 0.00063038351457, 0.00020916526975, 0.00084246368843, 0.00014362571951, 3608.12835882030686, 0.22146878114986, 2975.21233640325727, 0.35951707089967, 0.00072713439401, 0.00014348287709, 0.00056301298862, 0.00008292683258, 167.15152488165435, 29.80375035058430, 0.00072713422458, 0.00014348286443, 0.00056301246767, 0.00008292674383, 167.14927652404651, 29.80150199297645, 0.00000000000000, 0.00014348287709, 0.00000000000000, 0.00008292683258, 0.00000000000000, 29.80375035058430, 0.00000000000000, 0.00014348286443, 0.00000000000000, 0.00008292674383, 0.00000000000000, 29.80150199297645, 0.00043797745887, 0.00015400436293, 0.00015876260295, -0.00001114182032, 0.00000893476499, -0.00001113011422, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, 1.137, 1.904, -0.084718, -0.020796
  51,   46,   48,    0, 324.40649473047586, 0.00010227370959, -1.22924084746771, 0.00014864825405, 0.00458126909655, 0.00093231268165, 0.00092146613334, 0.00015817746885, 3665.02450778300908, 0.61364142808660, 4724.83282498325116, 0.89187956213530, 0.00198569221343, 0.00036301144031, 0.00136986847565, 0.00022080097116, 160.50413470354334, 24.92306919017829, 0.00198567705910, 0.00036300694081, 0.00136986177853, 0.00022080094341, 160.50211413066012, 24.92104861729508, 0.00183702919313, 0.00036301144031, 0.00113345411982, 0.00022080097116, 155.19432868950770, 24.92306919017829, 0.00183701728438, 0.00036300694081, 0.00113344727601, 0.00022080094341, 155.19230811662447, 24.92104861729508, 0.00311118657925, 0.00031133985962, 0.00016653758939, -0.00000650350285, 0.00011536343663, 0.00002718682845, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.840, 1.050, -0.094192, 0.270809
  52,   47,   49,    0, 324.40148172466974, 0.00005505698736, -1.68448326374809, 0.00008834575100, 0.00087386917007, 0.00027085707500, 0.00079814543084, 0.00014113049502, 3694.97533621801676, 0.33034142881054, 1993.38496233753608, 0.53007176015146, 0.00101235529035, 0.00023137939552, 0.00059171594502, 0.00008094671202, 27.85730583130245, 16.83955292508005, 0.00101235318913, 0.00023137862561, 0.00059171322123, 0.00008094644081, 27.85438977005828, 16.83663686383587, 0.00050499673659, 0.00023137939552, 0.00000000000000, 0.00008094671202, 32.12482999894587, 16.83955292508005, 0.00050499591304, 0.00023137862561, 0.00000000000000, 0.00008094644081, 32.12191393770169, 16.83663686383587, 0.00063160203135, 0.00014796114425, 0.00014575001842, 0.00000245974684, 0.00001296921346, 0.00000254270549, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, 0.264, 0.535, -0.099205, -0.184434
  53,   48,   50,    0, 324.39745860397375, 0.00003683235360, -1.15069306123617, 0.00007062851013, 0.00211000727885, 0.00042813528262, 0.00141962639448, 0.00018534317803, 3719.24634283806472, 0.22099376271430, 5196.11015864088040, 0.42376318330404, 0.00110004502332, 0.00016859694243, 0.00073924287574, 0.00008221536599, 10.82105762744853, 16.43518562039152, 0.00110002300465, 0.00016859353482, 0.00073924273142, 0.00008221536599, 10.81898469242600, 16.43311268536899, 0.00069440453175, 0.00016859694243, 0.00033801044294, 0.00008221536599, 176.33757676659758, 16.43518562039152, 0.00069439215803, 0.00016859353482, 0.00033800963432, 0.00008221536599, 176.33550383157504, 16.43311268536899, 0.00174270565604, 0.00029396486291, 0.00017780966300, 0.00000041882996, 0.00011907470616, 0.00000875815931, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.561, 0.524, -0.103229, 0.349356
  54,   49,   51,    0, 324.39092816471486, 0.00007784609072, -1.02258733394327, 0.00006757742360, 0.00093573559765, 0.00030146247265, 0.00081723026603, 0.00015558695809, 3758.44893274133074, 0.46707568779837, 5964.72244755906013, 0.40545046305500, 0.00096180520283, 0.00021963652264, 0.00065135298250, 0.00010338474569, 51.37339163510265, 23.75897513268525, 0.00096178362447, 0.00021962877625, 0.00065134378455, 0.00010338461270, 51.37143291217961, 23.75701640976221, 0.00000000000000, 0.00021963652264, 0.00000000000000, 0.00010338474569, 0.00000000000000, 23.75897513268525, 0.00000000000000, 0.00021962877625, 0.00000000000000, 0.00010338461270, 0.00000000000000, 23.75701640976221, 0.00052394984624, 0.00014323598069, 0.00015523875481, -0.00000980013920, 0.00002058137761, -0.00000973826991, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, 3.647, 4.136, -0.109759, 0.477462
  55,   50,   52,    0, 324.36635980418032, 0.00001242988763, -1.21966705672919, 0.00001869329651, 0.00391394520617, 0.00028523128018, 0.00348063179094, 0.00014969305628, 3905.78104110039112, 0.07457912099856, 4782.26233640168994, 0.11215843611877, 0.00093033389892, 0.00004698885525, 0.00066130704388, 0.00002421777696, 24.09795941341443, 6.00101896343257, 0.00093032021351, 0.00004698824135, 0.00066130703718, 0.00002421773688, 24.09510033719954, 5.99815988721768, 0.00030506260931, 0.00004698885525, 0.00022285148205, 0.00002421777696, 19.68046137875885, 6.00101896343257, 0.00030505816639, 0.00004698824135, 0.00022285144721, 0.00002421773688, 19.67760230254396, 5.99815988721768, 0.00390123070339, 0.00021841731168, 0.00014893311891, 0.00001176547448, 0.00008114713273, 0.00001722856359, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -1.040, 0.219, -0.134327, 0.280382
  56,   51,   53,    0, 324.36258021292412, 0.00000573346550, -1.48696022341740, 0.00000789528084, 0.00950366689287, 0.00030480212452, 0.00847974500885, 0.00016063349133, 3928.36208748747094, 0.03440069354444, 3178.50864180938925, 0.04737168387376, 0.00091891370481, 0.00002024350095, 0.00066728889707, 0.00001086950125, 27.96957989074095, 2.79592948715835, 0.00091891289002, 0.00002024349974, 0.00066728753414, 0.00001086947006, 27.96599628586181, 2.79234588227921, 0.00029813457416, 0.00002024350095, 0.00020171853192, 0.00001086950125, 62.98658326956243, 2.79592948715835, 0.00029813381923, 0.00002024349974, 0.00020171845183, 0.00001086947006, 62.98299966468328, 2.79234588227921, 0.01225338431414, 0.00037750420821, 0.00015951137175, -0.00000434356616, 0.00010089205898, 0.00000084276280, C   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.611, 0.132, -0.138107, 0.013089
  57,   51,   54,    0, 324.36117805293901, 0.00002788731356, -1.48707375020611, 0.00003596853189, 0.00276306920250, 0.00034500694711, 0.00211475429119, 0.00016233776158, 3936.77214666877580, 0.16732338546334, 3177.82694772745253, 0.21581118594179, 0.00105528327488, 0.00009821977701, 0.00067739663109, 0.00004288766681, 34.25378145741278, 8.72900233935739, 0.00105528199568, 0.00009821975974, 0.00067739542817, 0.00004288754624, 34.25016121181406, 8.72538209375867, 0.00060423004465, 0.00009821977701, 0.00021746886488, 0.00004288766681, 46.07850681974949, 8.72900233935739, 0.00060422894229, 0.00009821975974, 0.00021746861180, 0.00004288754624, 46.07488657415077, 8.72538209375867, 0.01225338431414, 0.00037750420821, 0.00015951137175, -0.00000434356616, 0.00010089205898, 0.00000084276280, C   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.945, 0.365, -0.139509, 0.012976
