# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T11:02:18.024242
# ImageFile=./VLASS2.1.se.T10t29.J191800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:18:00.16610 -01.30.00.1780"
# RestoringBeam="2.90arcsec 2.32arcsec -0.78deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J191800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   22,   18,    0, 289.44524760666911, 0.00005734335361, -1.85193417995944, 0.00011834580031, 0.00059529242659, 0.00028460607915, 0.00068312594799, 0.00016973443173, 3432.49312265799881, 0.34405995993941, 988.70070853447658, 0.71006141070699, 0.00088483880526, 0.00029489491147, 0.00051027902966, 0.00009452418473, 159.80614807907335, 22.49103845100479, 0.00088482235432, 0.00029489076256, 0.00051027865455, 0.00009452368775, 159.80435634246669, 22.48924671439813, 0.00000000000000, 0.00029489491147, 0.00000000000000, 0.00009452418473, 0.00000000000000, 22.49103845100479, 0.00000000000000, 0.00029489076256, 0.00000000000000, 0.00009452368775, 0.00000000000000, 22.48924671439813, 0.00306725117904, 0.00034647177866, 0.00018642697250, 0.00000401258922, 0.00006300184759, 0.00000405772880, M   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -0.485, 0.688, -0.055444, -0.351885
  30,   22,   18,    0, 289.44451044465239, 0.00020523642979, -1.85164318165217, 0.00011439593052, 0.00497857845688, 0.00113779632990, 0.00084472394809, 0.00016650099602, 3436.91383776989096, 1.23141798785888, 990.44655274793604, 0.68636265926627, 0.00232705771567, 0.00049979592471, 0.00131227752908, 0.00023738003785, 73.17226513641634, 21.49372110689239, 0.00232705689722, 0.00049978876995, 0.00131225265249, 0.00023737885252, 73.17044986092560, 21.49190583140165, 0.00223248648228, 0.00049979592471, 0.00104451064789, 0.00023738003785, 74.08579861731805, 21.49372110689239, 0.00223248587039, 0.00049978876995, 0.00104449076627, 0.00023737885252, 74.08398334182731, 21.49190583140165, 0.00306725117904, 0.00034647177866, 0.00018642697250, 0.00000401258922, 0.00006300184759, 0.00000405772880, M   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, 1.270, 1.652, -0.056182, -0.351594
  31,   23,   19,    0, 289.43201887650662, 0.00003393757778, -1.14253961589077, 0.00006814034884, 0.00099865403452, 0.00028100223536, 0.00102947494491, 0.00016164141644, 3511.95729572934215, 0.20362532030890, 5245.03864961544878, 0.40883413409770, 0.00085447437183, 0.00016215465873, 0.00058822423949, 0.00007641634476, 170.58712868007814, 20.01041788445056, 0.00085445919743, 0.00016215146822, 0.00058822281224, 0.00007641630583, 170.58575941926716, 20.00904862363957, 0.00000000000000, 0.00016215465873, 0.00000000000000, 0.00007641634476, 0.00000000000000, 20.01041788445056, 0.00000000000000, 0.00016215146822, 0.00000000000000, 0.00007641630583, 0.00000000000000, 20.00904862363957, 0.00079549393441, 0.00016263881059, 0.00016719047562, -0.00001302261535, 0.00001521486956, -0.00001295102174, S   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, 1.565, 1.157, -0.068673, 0.357510
  32,   24,   20,    0, 289.41957142118383, 0.00003398231063, -1.29235385500330, 0.00010412031694, 0.00338628983095, 0.00056088605867, 0.00148200231566, 0.00017380153806, 3586.60007509003935, 0.20389365849499, 4346.16185037901232, 0.62471779735341, 0.00164323948873, 0.00024952139920, 0.00072046283425, 0.00006525504816, 168.91358640987582, 9.08743695157460, 0.00164323062207, 0.00024951959482, 0.00072046126644, 0.00006525502593, 168.91175693794810, 9.08560747964688, 0.00143549959258, 0.00024952139920, 0.00031046355174, 0.00006525504816, 167.71368284039266, 9.08743695157460, 0.00143549205489, 0.00024951959482, 0.00031046283118, 0.00006525502593, 167.71185336846494, 9.08560747964688, 0.00293972656904, 0.00030499478009, 0.00017807332915, -0.00000450995458, 0.00015129816893, 0.00002675436372, S   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -0.000, 0.271, -0.081121, 0.207696
  33,   25,   21,    0, 289.39334056367596, 0.00000048630839, -1.12240235766285, 0.00000075895868, 0.12989165004333, 0.00044057773633, 0.12639336815623, 0.00024776496996, 3743.98522937102052, 0.00291784476350, 5365.85038172048098, 0.00455365306573, 0.00081635275635, 0.00000178753478, 0.00065226367247, 0.00000114466335, 178.58268714198138, 0.39537170750599, 0.00081633528349, 0.00000178749580, 0.00065226232055, 0.00000114466147, 178.58058442344515, 0.39326898896977, 0.00013908836172, 0.00000178753478, 0.00010128140138, 0.00000114466335, 161.06579594160686, 0.39537170750599, 0.00013908616014, 0.00000178749580, 0.00010128062688, 0.00000114466147, 161.06369322307063, 0.39326898896977, 0.13091456277951, 0.00055375671469, 0.00024844295694, 0.00000493615607, 0.00024712958839, 0.00008963867731, S   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, 0.144, 0.016, -0.107352, 0.377647
  34,   26,   22,    0, 289.37511420830799, 0.00001879513982, -1.09415252608996, 0.00002569583029, 0.00414605965727, 0.00042198932630, 0.00323567151792, 0.00020507038445, 3853.32933813160071, 0.11277056770095, 5535.33958886333767, 0.15417111301964, 0.00088882528838, 0.00006079481027, 0.00074696554803, 0.00004386594661, 171.96382054022962, 16.20367175387392, 0.00088880529018, 0.00006079313930, 0.00074696181733, 0.00004386594623, 171.96142269745405, 16.20127391109835, 0.00041505045373, 0.00006079481027, 0.00033677876031, 0.00004386594661, 129.84389956260273, 16.20367175387392, 0.00041504876092, 0.00006079313930, 0.00033677087449, 0.00004386594623, 129.84150171982716, 16.20127391109835, 0.00788333132326, 0.00049183815484, 0.00019606438582, 0.00001240878828, 0.00010937725165, 0.00001875679845, C   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -1.171, 0.214, -0.125578, 0.405897
  35,   26,   23,    0, 289.37585814663112, 0.00002161611706, -1.09333779999869, 0.00002956338277, 0.00376800962666, 0.00042336056231, 0.00291777827690, 0.00020347130994, 3848.86673602055043, 0.12969639452625, 5540.22807779089362, 0.17737582783549, 0.00094186448105, 0.00007429047421, 0.00071042327627, 0.00004380001506, 25.61039346827527, 11.59217122739130, 0.00094183909097, 0.00007428844491, 0.00071042284365, 0.00004380000410, 25.60801160639791, 11.58978936551394, 0.00056303275663, 0.00007429047421, 0.00011190544640, 0.00004380001506, 44.43621524647229, 11.59217122739130, 0.00056302051697, 0.00007428844491, 0.00011190479419, 0.00004380000410, 44.43383338459493, 11.58978936551394, 0.00788333132326, 0.00049183815484, 0.00019606438582, 0.00001240878828, 0.00010937725165, 0.00001875679845, C   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -1.517, 0.347, -0.124834, 0.406712
  36,   27,   24,    0, 289.36214671409948, 0.00007856013350, -1.77815371603290, 0.00009883890277, 0.00197626986194, 0.00055139697251, 0.00094673315321, 0.00018855338744, 3930.87119213386950, 0.47135942299240, 1431.35468589511743, 0.59302643169705, 0.00112028605914, 0.00023413665577, 0.00096545053482, 0.00018323273111, 169.93339159230609, 59.77159154802177, 0.00112027090257, 0.00023413664092, 0.00096544940348, 0.00018323004903, 169.92909272662905, 59.76729268234472, 0.00079081319428, 0.00023413665577, 0.00070674296395, 0.00018323273111, 151.80865138987019, 59.77159154802177, 0.00079080157911, 0.00023413664092, 0.00070674295450, 0.00018323004903, 151.80435252419312, 59.76729268234472, 0.00129938623549, 0.00024218082612, 0.00017388020933, 0.00000193311621, 0.00006953533011, 0.00000279815367, S   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -0.776, 0.739, -0.138545, -0.278104
  37,   28,   25,    0, 289.35719110401845, 0.00001466153384, -1.04459696293524, 0.00002641498600, 0.00283472711100, 0.00029487568724, 0.00268682782688, 0.00016064330442, 3960.86195724665004, 0.08796892694007, 5832.65794919911514, 0.15848490874127, 0.00089416659677, 0.00006433036007, 0.00061136697254, 0.00003037735918, 163.18337067546773, 7.56340791409435, 0.00089414540681, 0.00006432819230, 0.00061136022799, 0.00003037732780, 163.18075468914196, 7.56079192776860, 0.00000000000000, 0.00006433036007, 0.00000000000000, 0.00003037735918, 0.00000000000000, 7.56340791409435, 0.00000000000000, 0.00006432819230, 0.00000000000000, 0.00003037732780, 0.00000000000000, 7.56079192776860, 0.00276062208796, 0.00025058356013, 0.00016291830980, -0.00000640202234, 0.00006796341040, -0.00000323540849, S   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -0.691, 0.327, -0.143501, 0.455452
  38,   29,   26,    0, 289.33429444204955, 0.00001271930709, -1.53310724682248, 0.00001999349781, 0.00489042996712, 0.00036693964815, 0.00402663076578, 0.00018329119759, 4098.02712850206353, 0.07631552035474, 2901.61531947961748, 0.11996096712156, 0.00093188810257, 0.00004906701279, 0.00067526973340, 0.00002657363929, 19.57707299098660, 6.71856373116557, 0.00093188801686, 0.00004906701145, 0.00067526683739, 0.00002657352359, 19.57262133426761, 6.71411207444658, 0.00052082063416, 0.00004906701279, 0.00000000000000, 0.00002657363929, 36.03269778909671, 6.71856373116557, 0.00052082023316, 0.00004906701145, 0.00000000000000, 0.00002657352359, 36.02824613237772, 6.71411207444658, 0.00503800046229, 0.00028384493624, 0.00017924437998, 0.00001505473574, 0.00011206066847, 0.00002654106538, S   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -0.294, 0.065, -0.166398, -0.033058
  39,   30,   27,    0, 289.27443694444935, 0.00002012163243, -1.54033455509240, 0.00003970731496, 0.00119027818713, 0.00023524787129, 0.00148965075139, 0.00015370259385, 4457.03683559507499, 0.12072885189220, 2858.21927552466741, 0.23824383189681, 0.00075740546684, 0.00009366944992, 0.00054660422347, 0.00004705404051, 176.06110649602962, 14.56260196352305, 0.00075740510813, 0.00009366944537, 0.00054660008837, 0.00004705366453, 176.05502494607350, 14.55652041356694, 0.00000000000000, 0.00009366944992, 0.00000000000000, 0.00004705404051, 0.00000000000000, 14.56260196352305, 0.00000000000000, 0.00009366944537, 0.00000000000000, 0.00004705366453, 0.00000000000000, 14.55652041356694, 0.00109405724814, 0.00019939213270, 0.00016735924874, -0.00000378509435, 0.00002285395567, -0.00000393728442, S   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, 0.216, 0.359, -0.226255, -0.040285
  40,   31,   28,    0, 289.25770032305485, 0.00001283726316, -1.38578686140308, 0.00002355695490, 0.00564519769692, 0.00042869181714, 0.00412102955642, 0.00019677165567, 4557.51984450520104, 0.07702288552023, 3785.49419697995791, 0.14134144876882, 0.00101023044790, 0.00005624245440, 0.00070257331723, 0.00002877143098, 11.07072341803493, 6.43231996071996, 0.00101022657033, 0.00005624228477, 0.00070256830249, 0.00002877120191, 11.06484722906376, 6.42644377174879, 0.00062399752314, 0.00005624245440, 0.00025009046219, 0.00002877143098, 19.41400958476508, 6.43231996071996, 0.00062399414689, 0.00005624228477, 0.00025008907039, 0.00002877120191, 19.40813339579391, 6.42644377174879, 0.00546095103385, 0.00032241467954, 0.00018978078151, 0.00001129997872, 0.00010665014270, 0.00001322287426, S   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -1.138, 0.180, -0.242992, 0.114263
  41,   32,   29,    0, 289.24944561818432, 0.00001400540681, -1.22556513318288, 0.00001882825633, 0.00384708493207, 0.00032192896032, 0.00342211664314, 0.00017117111376, 4607.12918294323390, 0.08403163342089, 4746.81312532447828, 0.11296824182681, 0.00082608634198, 0.00004451891231, 0.00070510629746, 0.00003273458400, 172.35567554552699, 13.86309211214985, 0.00082607917949, 0.00004451818883, 0.00070509754423, 0.00003273442580, 172.35030206860694, 13.85771863522979, 0.00030552802806, 0.00004451891231, 0.00015484429474, 0.00003273458400, 108.90856166502242, 13.86309211214985, 0.00030552699878, 0.00004451818883, 0.00015484155161, 0.00003273442580, 108.90318818810235, 13.85771863522979, 0.00377745802912, 0.00024432795647, 0.00016744386812, 0.00000650888887, 0.00006243478128, 0.00001019077718, S   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -0.193, 0.162, -0.251246, 0.274484
  42,   33,   30,    0, 289.20993699791001, 0.00009005666530, -1.08890872892514, 0.00008923407343, 0.00691306354525, 0.00100281120666, 0.00148535040736, 0.00017971764567, 4844.20805465634839, 0.54033303860930, 5566.70733031866166, 0.53539065529939, 0.00201480756040, 0.00026788247492, 0.00119690240759, 0.00013178670869, 45.43689599152599, 13.79328814200361, 0.00201473218295, 0.00026787351718, 0.00119690096733, 0.00013178602651, 45.43137081623652, 13.78776296671414, 0.00188105596773, 0.00026788247492, 0.00094412013272, 0.00013178670869, 47.96608578270265, 13.79328814200361, 0.00188098683956, 0.00026787351718, 0.00094411837152, 0.00013178602651, 47.96056060741319, 13.78776296671414, 0.01540648449993, 0.00056092462720, 0.00018908207130, -0.00000789473233, 0.00013215218496, -0.00000479741948, M   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -0.988, 0.247, -0.290755, 0.411141
  43,   33,   30,    0, 289.20978749484118, 0.00002378598621, -1.08977516114646, 0.00003471883036, 0.00291025168186, 0.00039256658306, 0.00236243441205, 0.00019504253708, 4845.10439772649534, 0.14271407805274, 5561.50875141240158, 0.20830764174713, 0.00091200956042, 0.00008478358080, 0.00069987751258, 0.00005131553141, 19.43501435961700, 14.45867113366240, 0.00091197706843, 0.00008478072986, 0.00069987548769, 0.00005131528026, 19.42948195054518, 14.45313872459059, 0.00049121288507, 0.00008478358080, 0.00013419948549, 0.00005131553141, 40.79078801481496, 14.45867113366240, 0.00049119413440, 0.00008478072986, 0.00013419943884, 0.00005131528026, 40.78525560574314, 14.45313872459059, 0.01540648449993, 0.00056092462720, 0.00018908207130, -0.00000789473233, 0.00013215218496, -0.00000479741948, M   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -1.433, 0.281, -0.290905, 0.410274
  44,   33,   30,    0, 289.20912047819411, 0.00001936350642, -1.08874888328631, 0.00003966581484, 0.00647342804449, 0.00057517142930, 0.00318507608095, 0.00019851497345, 4849.10631771507178, 0.11617953286902, 5567.66572783806623, 0.23798875739054, 0.00129732466607, 0.00009449763356, 0.00081173928058, 0.00004329036255, 9.82156264900487, 7.10732047651746, 0.00129728376585, 0.00009449479405, 0.00081173345120, 0.00004328998773, 9.81602277222740, 7.10178059973999, 0.00102235276225, 0.00009449763356, 0.00048422741918, 0.00004329036255, 12.81073833578768, 7.10732047651746, 0.00102231899655, 0.00009449479405, 0.00048422466857, 0.00004328998773, 12.80519845901020, 7.10178059973999, 0.01540648449993, 0.00056092462720, 0.00018908207130, -0.00000789473233, 0.00013215218496, -0.00000479741948, M   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -1.126, 0.208, -0.291572, 0.411301
  45,   34,   31,    0, 289.20675348624451, 0.00001621412608, -1.08401452632544, 0.00002602386077, 0.00246724304238, 0.00030131846976, 0.00259023236057, 0.00017786051951, 4863.30828305704381, 0.09728347650457, 5596.06922980386935, 0.15613904854438, 0.00079202127461, 0.00006149074443, 0.00062314258975, 0.00003784392689, 6.00181850017517, 12.92278745577790, 0.00079199744624, 0.00006148866513, 0.00062313671340, 0.00003784371115, 5.99625793819681, 12.91722689379953, 0.00000000000000, 0.00006149074443, 0.00000000000000, 0.00003784392689, 0.00000000000000, 12.92278745577790, 0.00000000000000, 0.00006148866513, 0.00000000000000, 0.00003784371115, 0.00000000000000, 12.91722689379953, 0.00236452077870, 0.00024731601898, 0.00018206324603, 0.00000590902027, 0.00007314893446, 0.00000784426356, S   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, 0.599, 0.313, -0.293939, 0.416035
  46,   35,   32,    0, 289.20330007807729, 0.00005111661130, -1.07960891736998, 0.00004419725382, 0.00576798462761, 0.00069128978690, 0.00225471412585, 0.00020133127132, 4884.02733826074200, 0.30669553894523, 5622.49938057086001, 0.26517638234168, 0.00140284949015, 0.00014011321282, 0.00094487200692, 0.00007543006300, 127.40095677202505, 11.84490966376014, 0.00140284941216, 0.00014010844873, 0.00094483389887, 0.00007542958128, 127.39535374204900, 11.83930663378408, 0.00121478639363, 0.00014011321282, 0.00056812966066, 0.00007543006300, 121.72411592995179, 11.84490966376014, 0.00121478620536, 0.00014010844873, 0.00056810680365, 0.00007542958128, 121.71851289997574, 11.83930663378408, 0.01302162094609, 0.00048684231867, 0.00019121869991, -0.00000585350517, 0.00015586272639, -0.00000778243157, M   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -0.985, 0.245, -0.297392, 0.420441
  47,   35,   32,    0, 289.20408194540403, 0.00012709228099, -1.07994808836181, 0.00012559870626, 0.01221042755879, 0.00161435417155, 0.00120529854706, 0.00014558175774, 4879.33683156735879, 0.76254347403432, 5620.46504584339618, 0.75357197936270, 0.00289164676613, 0.00036459524047, 0.00181527489607, 0.00021003965587, 45.68153396933623, 15.47976602061778, 0.00289153414585, 0.00036458223313, 0.00181527248831, 0.00021003869027, 45.67594391006060, 15.47417596134215, 0.00279983218780, 0.00036459524047, 0.00165996725698, 0.00021003965587, 46.99673589354347, 15.47976602061778, 0.00279972412238, 0.00036458223313, 0.00165996447476, 0.00021003869027, 46.99114583426783, 15.47417596134215, 0.01302162094609, 0.00048684231867, 0.00019121869991, -0.00000585350517, 0.00015586272639, -0.00000778243157, M   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -1.556, 0.388, -0.296610, 0.420101
  48,   36,   33,    0, 289.17963493944188, 0.00002942444265, -1.35579381471703, 0.00005736536478, 0.00069100689800, 0.00021690404665, 0.00096241860260, 0.00015137233404, 5025.79356519749126, 0.17654388161185, 3965.39167905941758, 0.34419109977520, 0.00071642991365, 0.00013587353421, 0.00051926226807, 0.00006773148570, 172.88363884886661, 22.27304895806982, 0.00071642874891, 0.00013587218755, 0.00051925331932, 0.00006773087963, 172.87604283712602, 22.26545294632924, 0.00000000000000, 0.00013587353421, 0.00000000000000, 0.00006773148570, 0.00000000000000, 22.27304895806982, 0.00000000000000, 0.00013587218755, 0.00000000000000, 0.00006773087963, 0.00000000000000, 22.26545294632924, 0.00052301323710, 0.00016638113742, 0.00017103753635, -0.00001349898503, 0.00001409497236, -0.00001357928431, S   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, 2.947, 3.251, -0.321057, 0.144256
  49,   37,   34,    0, 289.16014546352716, 0.00002159818707, -1.40612147033138, 0.00004528196164, 0.00184043192585, 0.00031107582883, 0.00171914768822, 0.00016750280460, 5142.65248047348723, 0.12958683023762, 3663.40874198410756, 0.27169140677625, 0.00090956304422, 0.00010750695033, 0.00060984002782, 0.00004898126322, 171.78120380886196, 11.83094947281808, 0.00090956277333, 0.00010750652239, 0.00060982862505, 0.00004898052781, 171.77284767823625, 11.82259334219236, 0.00000000000000, 0.00010750695033, 0.00000000000000, 0.00004898126322, 0.00000000000000, 11.83094947281808, 0.00000000000000, 0.00010750652239, 0.00000000000000, 0.00004898052781, 0.00000000000000, 11.82259334219236, 0.00186637827763, 0.00026375214676, 0.00016979043721, 0.00001406176307, 0.00004955258191, 0.00001632730527, S   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -0.422, 0.413, -0.340547, 0.093928
  50,   38,   35,    0, 289.15963054320542, 0.00007248547459, -1.45408402156125, 0.00007552820302, 0.00130179803549, 0.00038458696437, 0.00087438737925, 0.00016812779666, 5145.69826502038632, 0.43490514737071, 3375.63317986110269, 0.45316907250467, 0.00097032094161, 0.00020214215714, 0.00079499805937, 0.00014108987841, 138.43243926298865, 43.75348108856711, 0.00097031549940, 0.00020213993029, 0.00079498818669, 0.00014108888924, 138.42378507986001, 43.74482690543848, 0.00065983111137, 0.00020214215714, 0.00027551004319, 0.00014108987841, 118.43168095092217, 43.75348108856711, 0.00065982334516, 0.00020213993029, 0.00027550831925, 0.00014108888924, 118.42302676779354, 43.74482690543848, 0.00071822080679, 0.00020025570435, 0.00015788750898, -0.00000800330145, 0.00008269246609, -0.00000646532726, S   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -2.499, 2.483, -0.341062, 0.045965
  51,   39,   36,    0, 289.14195868884150, 0.00011200215430, -1.84593886836859, 0.00005242073821, 0.00313067901377, 0.00063559854034, 0.00116751054658, 0.00017795822013, 5251.26940657608884, 0.67199977314956, 1024.49982397300141, 0.31451867634555, 0.00151211921349, 0.00026436265186, 0.00091884452062, 0.00012210752925, 85.58245501818362, 17.08297536051824, 0.00151209401572, 0.00026436060572, 0.00091882509355, 0.00012210385794, 85.57089982758100, 17.07142016991562, 0.00136796968016, 0.00026436265186, 0.00044401794259, 0.00012210752925, 86.09028992567349, 17.08297536051824, 0.00136794642891, 0.00026436060572, 0.00044400870262, 0.00012210385794, 86.07873473507087, 17.07142016991562, 0.00226488748419, 0.00026179279048, 0.00017193407984, -0.00002205607598, 0.00006968114758, -0.00002051906267, S   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -0.706, 0.438, -0.358733, -0.345889
  52,   40,   37,    0, 289.13597528816302, 0.00014080355005, -1.85989336523646, 0.00017608055420, 0.00819066427529, 0.00146045200177, 0.00091899090562, 0.00014801863539, 5287.13323250593476, 0.84480418471169, 940.76850218313677, 1.05646250172097, 0.00273862448288, 0.00046383716951, 0.00168626837202, 0.00025828786228, 147.35336338076897, 20.00217149000824, 0.00273852033281, 0.00046383394686, 0.00168626510992, 0.00025827933440, 147.34152667478401, 19.99033478402329, 0.00263052679788, 0.00046383716951, 0.00153675129826, 0.00025828786228, 146.03601412205970, 20.00217149000824, 0.00263042577197, 0.00046383394686, 0.00153674890199, 0.00025827933440, 146.02417741607474, 19.99033478402329, 0.00342959838970, 0.00038216438522, 0.00018623338838, 0.00001390902617, 0.00010192549962, 0.00001446640999, S   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -1.550, 1.259, -0.364717, -0.359844
  53,   41,   38,    0, 289.13007427984928, 0.00003471582126, -1.96469025944819, 0.00004639507414, 0.00188104721244, 0.00034555990130, 0.00144617891245, 0.00016629142491, 5322.38417887490141, 0.20829056832088, 311.99756685696059, 0.27836129620339, 0.00088904739689, 0.00010955894370, 0.00075807125336, 0.00008133599173, 173.57241227626767, 31.86810691550408, 0.00088901309698, 0.00010955828154, 0.00075805972737, 0.00008133210875, 173.55970636953282, 31.85540100876924, 0.00041865258753, 0.00010955894370, 0.00035707189316, 0.00008133599173, 120.46201501968295, 31.86810691550408, 0.00041863296039, 0.00010955828154, 0.00035706942848, 0.00008133210875, 120.44930911294810, 31.85540100876924, 0.00170472043227, 0.00023882856420, 0.00015847763279, -0.00000437947256, 0.00007272979565, -0.00000143174043, S   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -0.895, 0.574, -0.370618, -0.464641
  54,   42,   39,    0, 289.10405172447747, 0.00002942804265, -1.44374281108918, 0.00003665042528, 0.00156606491308, 0.00028464829019, 0.00161118999532, 0.00016534616933, 5479.06773300018176, 0.17656402671873, 3437.62423722973699, 0.21990244652734, 0.00081340455922, 0.00009586091392, 0.00061915719314, 0.00005533000663, 32.21607034863423, 17.22609594827355, 0.00081339625223, 0.00009586048644, 0.00061914839082, 0.00005532890175, 32.20607748847326, 17.21610308811258, 0.00000000000000, 0.00009586091392, 0.00000000000000, 0.00005533000663, 0.00000000000000, 17.22609594827355, 0.00000000000000, 0.00009586048644, 0.00000000000000, 0.00005532890175, 0.00000000000000, 17.21610308811258, 0.00141923134344, 0.00020453421828, 0.00016888359096, -0.00001017621344, 0.00001771570169, -0.00000995286700, S   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -0.720, 0.398, -0.396640, 0.056307
  55,   43,   40,    0, 289.08510771396226, 0.00002415393243, -1.55095729875421, 0.00004321588056, 0.00174293612445, 0.00030549638028, 0.00172097624890, 0.00017064646944, 5592.57093424101276, 0.14491977906185, 2794.31633408425478, 0.25929518464249, 0.00088018346804, 0.00010591760431, 0.00059618203837, 0.00004871119763, 18.20422926081406, 12.24334813422131, 0.00088018258181, 0.00010591758073, 0.00059616673172, 0.00004870990877, 18.19298175571737, 12.23210062912462, 0.00000000000000, 0.00010591760431, 0.00000000000000, 0.00004871119763, 0.00000000000000, 12.24334813422131, 0.00000000000000, 0.00010591758073, 0.00000000000000, 0.00004870990877, 0.00000000000000, 12.23210062912462, 0.00155131581752, 0.00021193130642, 0.00017499134992, -0.00001383512426, 0.00002883160414, -0.00001319660078, S   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, 0.086, 0.467, -0.415584, -0.050908
  56,   44,   41,    0, 289.07055448185929, 0.00004813612564, -1.09881068711202, 0.00004035409490, 0.00074563115960, 0.00023108562266, 0.00096900527692, 0.00015773212432, 5680.32685758423304, 0.28880862082845, 5507.15937649971693, 0.24211863042052, 0.00067207652668, 0.00011738719799, 0.00059324757780, 0.00008999574679, 66.13231340082943, 55.68864345732955, 0.00067204492261, 0.00011738115461, 0.00059324421899, 0.00008999563851, 66.12406528527589, 55.68039534177601, 0.00000000000000, 0.00011738719799, 0.00000000000000, 0.00008999574679, 0.00000000000000, 55.68864345732955, 0.00000000000000, 0.00011738115461, 0.00000000000000, 0.00008999563851, 0.00000000000000, 55.68039534177601, 0.00063167909885, 0.00016641909747, 0.00017107655003, 0.00001423698632, 0.00002319837222, 0.00001458101360, S   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, 0.044, 0.538, -0.430138, 0.401239
  57,   45,   42,    0, 289.06903507650890, 0.00002640113730, -1.90574506257128, 0.00006060407333, 0.00249351895918, 0.00040956279772, 0.00164697588125, 0.00017403170929, 5688.48509588061643, 0.15840230966886, 665.59144094205783, 0.36361533625072, 0.00112160879429, 0.00014313016418, 0.00069942498813, 0.00006119749891, 4.87182515216760, 11.61505144286993, 0.00112158568979, 0.00014312805962, 0.00069940202976, 0.00006119512936, 4.85747062863308, 11.60069691933541, 0.00078312458822, 0.00014313016418, 0.00026760876283, 0.00006119749891, 7.28987130246727, 11.61505144286993, 0.00078311015602, 0.00014312805962, 0.00026759939789, 0.00006119512936, 7.27551677893275, 11.60069691933541, 0.00222853089649, 0.00028163880093, 0.00016856554430, -0.00002471896914, 0.00010422386549, -0.00001884071389, S   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -2.262, 0.940, -0.431657, -0.405696
