# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T18:08:41.415333
# ImageFile=./VLASS2.1.se.T10t29.J191800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:18:00.66140 -02.30.00.1878"
# RestoringBeam="2.95arcsec 2.33arcsec -10.93deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J191800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   25,    0, 289.63237624688406, 0.00012367089161, -2.28826209550285, 0.00006464675366, 0.00135748317850, 0.00043715250467, 0.00078645001591, 0.00017035191220, 2322.89827089759228, 0.74202345645180, 4370.69913543545499, 0.38787786762493, 0.00117124254147, 0.00029435919749, 0.00078244356183, 0.00014607437071, 99.64883132228418, 27.31420538640482, 0.00117123779019, 0.00029435845468, 0.00078243939156, 0.00014607336825, 99.65400653680825, 27.31938060092890, 0.00000000000000, 0.00029435919749, 0.00000000000000, 0.00014607437071, 0.00000000000000, 27.31420538640482, 0.00000000000000, 0.00029435845468, 0.00000000000000, 0.00014607336825, 0.00000000000000, 27.31938060092890, 0.00090604267249, 0.00019636686048, 0.00016154548211, -0.00000315379293, 0.00005955539018, -0.00000244474359, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -1.136, 1.167, 0.129620, 0.211790
  30,   26,   26,    0, 289.62559721888942, 0.00004639728835, -2.15225920849126, 0.00007610947125, 0.00101869914883, 0.00032926597259, 0.00097390125759, 0.00018262896014, 2363.47212768149029, 0.27838308999127, 5186.71043896499486, 0.45664841518911, 0.00084580872272, 0.00017950404843, 0.00065659913584, 0.00010879467975, 175.95652890647199, 33.78448648093505, 0.00084579243552, 0.00017950271582, 0.00065659817628, 0.00010879323340, 175.96114213326001, 33.78909970772308, 0.00025265042455, 0.00017950404843, 0.00000000000000, 0.00010879467975, 23.86435439389938, 33.78448648093505, 0.00025264765304, 0.00017950271582, 0.00000000000000, 0.00010879323340, 23.86896762068740, 33.78909970772308, 0.00084068879256, 0.00018841608003, 0.00018283344980, 0.00000187187891, 0.00001633698957, 0.00000194817972, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.877, 0.986, 0.122841, 0.347793
  31,   27,   27,    0, 289.60848622810289, 0.00003451249217, -2.85922889202804, 0.00007711491042, 0.00117076888800, 0.00031822423805, 0.00111749564686, 0.00017161471409, 2466.40766008508308, 0.20707459753918, 944.92820781049284, 0.46268037286244, 0.00095317908881, 0.00018603208315, 0.00058356945262, 0.00007051744515, 13.56801818989633, 15.65703008628954, 0.00095315878937, 0.00018602811238, 0.00058356942269, 0.00007051744491, 13.57329220158957, 15.66230409798277, 0.00000000000000, 0.00018603208315, 0.00000000000000, 0.00007051744515, 0.00000000000000, 15.65703008628954, 0.00000000000000, 0.00018602811238, 0.00000000000000, 0.00007051744491, 0.00000000000000, 15.66230409798277, 0.00089834766184, 0.00019813086320, 0.00017744829529, -0.00000449470281, 0.00001740620246, -0.00000432090974, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.927, 0.904, 0.105730, -0.359177
  32,   28,   28,    0, 289.58273883395009, 0.00000361156990, -3.01234579786139, 0.00000559258483, 0.01370667247733, 0.00033371078038, 0.01315634485000, 0.00018578440801, 2620.76518861822115, 0.02166939824027, 26.26452260279737, 0.03355416781246, 0.00083815378449, 0.00001330560600, 0.00065996865762, 0.00000829011189, 169.48759413689325, 2.67465903154714, 0.00083812324158, 0.00001330506754, 0.00065996568498, 0.00000829010792, 169.49179737895889, 2.67886227361279, 0.00017804902988, 0.00001330560600, 0.00012339103740, 0.00000829011189, 175.97950939758857, 2.67465903154714, 0.00017804210187, 0.00001330506754, 0.00012339078638, 0.00000829010792, 175.98371263965421, 2.67886227361279, 0.01365705716893, 0.00030946274327, 0.00018592351989, 0.00001784406231, 0.00012952802354, 0.00003208823910, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.210, 0.090, 0.079983, -0.512294
  33,   29,   29,    0, 289.57626393862563, 0.00001216731237, -2.35856122125866, 0.00003109382059, 0.00625377693951, 0.00046294763806, 0.00404265019578, 0.00019111828488, 2659.32505137444741, 0.07300381340459, 3948.93242422576077, 0.18656235482824, 0.00123585858924, 0.00007468658721, 0.00066457128995, 0.00002457762375, 167.94453517068843, 4.21265773998183, 0.00123585414214, 0.00007468637771, 0.00066457110897, 0.00002457759755, 167.94756015743116, 4.21568272672456, 0.00092546788590, 0.00007468658721, 0.00014637147723, 0.00002457762375, 167.60767121146341, 4.21265773998183, 0.00092546454504, 0.00007468637771, 0.00014637143902, 0.00002457759755, 167.61069619820617, 4.21568272672456, 0.00855811852337, 0.00058746861213, 0.00019002077170, -0.00000038037177, 0.00026661530137, 0.00018450504285, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.317, 0.168, 0.073508, 0.141491
  34,   30,   30,    0, 289.56110675273482, 0.00000948549615, -2.10722735656139, 0.00001457706315, 0.00505088793495, 0.00032667623302, 0.00493124575721, 0.00018402584789, 2750.13122829317263, 0.05691294743986, 5456.92256976237150, 0.08746032340391, 0.00082772311942, 0.00003462270034, 0.00065700531724, 0.00002187446272, 170.30043765283088, 7.29050180640624, 0.00082770324652, 0.00003462192987, 0.00065700530974, 0.00002187442404, 170.30258317651612, 7.29264733009147, 0.00013569021566, 0.00003462270034, 0.00008518511926, 0.00002187446272, 28.03561621611695, 7.29050180640624, 0.00013568810847, 0.00003462192987, 0.00008518439594, 0.00002187442404, 28.03776173980218, 7.29264733009147, 0.00490834911465, 0.00028076294993, 0.00018478061247, -0.00000350852179, 0.00005909733227, -0.00000063159814, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.417, 0.148, 0.058351, 0.392825
  35,   31,   31,    0, 289.52854222158282, 0.00001410753680, -2.24371756771304, 0.00003013517144, 0.00232461634024, 0.00029127880298, 0.00248953307636, 0.00017162368489, 2945.40022296141115, 0.08464521232193, 4638.00089089970970, 0.18080921917039, 0.00084872353885, 0.00007097438691, 0.00058412256095, 0.00003319611203, 178.83107049163817, 8.74822241272495, 0.00084871501369, 0.00007097371434, 0.00058412252344, 0.00003319609101, 178.83208001637115, 8.74923193745792, 0.00000000000000, 0.00007097438691, 0.00000000000000, 0.00003319611203, 0.00000000000000, 8.74822241272495, 0.00000000000000, 0.00007097371434, 0.00000000000000, 0.00003319609101, 0.00000000000000, 8.74923193745792, 0.00961247749247, 0.00051560164642, 0.00017934503558, -0.00001745583359, 0.00006944368943, -0.00001484372751, M   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, 0.233, 0.143, 0.025786, 0.256335
  36,   31,   31,    0, 289.52791630807963, 0.00002738825037, -2.24425183075500, 0.00005445671722, 0.00501737502901, 0.00058227217627, 0.00226830409623, 0.00018908063759, 2949.15287953138022, 0.16432948657662, 4634.79541743810478, 0.32673704690975, 0.00134760393792, 0.00012880257661, 0.00087146477569, 0.00006335474106, 6.17829959467009, 10.12395386117442, 0.00134759094417, 0.00012880137592, 0.00087146440946, 0.00006335469417, 6.17928484654632, 10.12493911305065, 0.00108285870975, 0.00012880257661, 0.00055839930718, 0.00006335474106, 10.89519041745684, 10.12395386117442, 0.00108284869350, 0.00012880137592, 0.00055839885344, 0.00006335469417, 10.89617566933307, 10.12493911305065, 0.00961247749247, 0.00051560164642, 0.00017934503558, -0.00001745583359, 0.00006944368943, -0.00001484372751, M   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -1.386, 0.422, 0.025160, 0.255800
  37,   31,   32,    0, 289.52975359289525, 0.00004764709557, -2.24369100091525, 0.00006723694813, 0.00269650298524, 0.00051756719299, 0.00145612250869, 0.00019303514926, 2938.13756521260621, 0.28588254158474, 4638.16014416418784, 0.40341765066532, 0.00112186742897, 0.00016220201219, 0.00087639178569, 0.00010652721209, 163.26073832130143, 25.27064663515766, 0.00112185646852, 0.00016220081310, 0.00087639147816, 0.00010652692144, 163.26179525816849, 25.27170357202472, 0.00076989867236, 0.00016220201219, 0.00058550028431, 0.00010652721209, 157.43108123126254, 25.27064663515766, 0.00076989151348, 0.00016220081310, 0.00058549980290, 0.00010652692144, 157.43213816812960, 25.27170357202472, 0.00961247749247, 0.00051560164642, 0.00017934503558, -0.00001745583359, 0.00006944368943, -0.00001484372751, C   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -1.307, 0.721, 0.026998, 0.256361
  38,   32,   33,    0, 289.52376294220204, 0.00009632727416, -2.39921277152928, 0.00008606757635, 0.00111104393336, 0.00035998167909, 0.00079864906301, 0.00016076086514, 2974.06776804758420, 0.57796360608840, 3705.03499684268309, 0.51640465824248, 0.00112847217330, 0.00028556524618, 0.00065451189737, 0.00010479769834, 49.22726860945751, 19.54990120792414, 0.00112847174435, 0.00028556490935, 0.00065451108858, 0.00010479765259, 49.22814798151623, 19.55078057998286, 0.00089618520089, 0.00028556524618, 0.00000000000000, 0.00010479769834, 55.50927647159881, 19.54990120792414, 0.00089618498467, 0.00028556490935, 0.00000000000000, 0.00010479765259, 55.51015584365753, 19.55078057998286, 0.00087718244783, 0.00019067957907, 0.00015937673743, 0.00000773982811, 0.00006241253141, 0.00001995346247, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, 0.620, 0.769, 0.021007, 0.100839
  39,   33,   34,    0, 289.50733932895395, 0.00010147649091, -2.74496567600925, 0.00007949449699, 0.00204355912240, 0.00053582831710, 0.00096443840024, 0.00018024672326, 3072.53051111447712, 0.60885894338033, 1630.52331640715056, 0.47696262436833, 0.00126489225978, 0.00026481100438, 0.00088939687472, 0.00014838803176, 121.35203261982824, 26.73832610659660, 0.00126488932047, 0.00026480903830, 0.00088939081317, 0.00014838777730, 121.35225211828828, 26.73854560505664, 0.00104144524621, 0.00026481100438, 0.00046398056594, 0.00014838803176, 113.00437374878378, 26.73832610659660, 0.00104144391815, 0.00026480903830, 0.00046397691722, 0.00014838777730, 113.00459324724382, 26.73854560505664, 0.00129522851538, 0.00022683921688, 0.00016903919459, -0.00000294730489, 0.00005949130355, -0.00000246599961, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.309, 0.768, 0.004584, -0.244914
  40,   34,   35,    0, 289.49068750007706, 0.00004921539945, -2.51346519325577, 0.00004160685241, 0.00196114936204, 0.00040348827061, 0.00152505978177, 0.00019601392895, 3172.34026658042922, 0.29529239012069, 3019.52145426973357, 0.24964110765400, 0.00087259818424, 0.00011763606943, 0.00078242365415, 0.00009587732369, 107.21625401219141, 50.65906384965399, 0.00087259815230, 0.00011763606942, 0.00078242364397, 0.00009587731897, 107.21572478561006, 50.65853462307264, 0.00000000000000, 0.00011763606943, 0.00000000000000, 0.00009587732369, 0.00000000000000, 50.65906384965399, 0.00000000000000, 0.00011763606942, 0.00000000000000, 0.00009587731897, 0.00000000000000, 50.65853462307264, 0.00176075098645, 0.00023730324600, 0.00018666859251, -0.00000824678136, 0.00007817136066, -0.00000508002358, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -1.236, 0.766, -0.012068, -0.013413
  41,   35,   36,    0, 289.48253013124025, 0.00005237909097, -2.92821378502850, 0.00009266648479, 0.00085707579186, 0.00029031821029, 0.00087354607116, 0.00016017380303, 3221.19569078594350, 0.31427452642366, 531.05321197173078, 0.55598338440068, 0.00097019270975, 0.00023978237137, 0.00053693289591, 0.00007304190870, 154.20317262264990, 15.89074250698786, 0.00097016973807, 0.00023977634335, 0.00053693058364, 0.00007304170092, 154.20213940623728, 15.88970929057523, 0.00000000000000, 0.00023978237137, 0.00000000000000, 0.00007304190870, 0.00000000000000, 15.89074250698786, 0.00000000000000, 0.00023977634335, 0.00000000000000, 0.00007304170092, 0.00000000000000, 15.88970929057523, 0.00066730172280, 0.00017694625161, 0.00017170346109, -0.00000873952195, 0.00001964092735, -0.00000870368785, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -1.536, 0.777, -0.020226, -0.428162
  42,   36,   37,    0, 289.44652923698106, 0.00009960073251, -2.95011528752916, 0.00013013864149, 0.03746446465103, 0.00359373382206, 0.00242410273479, 0.00021878513565, 3436.91235919639621, 0.59760410741271, 399.64177909448142, 0.78080775993753, 0.00353516886221, 0.00032752964855, 0.00232115640853, 0.00020407863087, 153.17936671830171, 12.52619118299133, 0.00353507069984, 0.00032752054526, 0.00232114813457, 0.00020407790881, 153.17647293450381, 12.52329739919342, 0.00344177964436, 0.00032752964855, 0.00222445855473, 0.00020407863087, 152.63045528724237, 12.52619118299133, 0.00344168473884, 0.00032752054526, 0.00222445019649, 0.00020407790881, 152.62756150344447, 12.52329739919342, 0.04246687701949, 0.00124666262673, 0.00033664511284, 0.00002037649756, 0.00013836524158, 0.00002099784069, M   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.797, 0.579, -0.056227, -0.450063
  43,   36,   37,    0, 289.44851035145683, 0.00010713962732, -2.94922783528344, 0.00008988475278, 0.00706189407322, 0.00147141867722, 0.00210399358085, 0.00034624028304, 3425.04169043093862, 0.64283747677019, 404.96682781269038, 0.53929194373286, 0.00157958898009, 0.00028099314634, 0.00112818075122, 0.00017174868507, 123.79787942173090, 25.18298579906805, 0.00157956806207, 0.00028098685376, 0.00112816051770, 0.00017174717663, 123.79508843923037, 25.18019481656752, 0.00140123118958, 0.00028099314634, 0.00084458365379, 0.00017174868507, 118.00985201650447, 25.18298579906805, 0.00140121689992, 0.00028098685376, 0.00084456593500, 0.00017174717663, 118.00706103400394, 25.18019481656752, 0.04246687701949, 0.00124666262673, 0.00033664511284, 0.00002037649756, 0.00013836524158, 0.00002099784069, M   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, 0.419, 0.485, -0.054245, -0.449176
  44,   36,   37,    0, 289.44810451712294, 0.00006596099641, -2.95022898856586, 0.00015636173723, 0.00259315458668, 0.00093457449759, 0.00143552056332, 0.00035038571653, 3427.47317537139770, 0.39576579646089, 398.95999232206799, 0.93814146630133, 0.00125946693243, 0.00036827274902, 0.00076151467063, 0.00015515629920, 178.75145736540034, 26.02619387256096, 0.00125942786918, 0.00036826462419, 0.00076151443853, 0.00015515486258, 178.74864454330327, 26.02338105046390, 0.00096154642377, 0.00036827274902, 0.00038790085045, 0.00015515629920, 1.83521203263980, 26.02619387256096, 0.00096151700382, 0.00036826462419, 0.00038790056958, 0.00015515486258, 1.83239921054274, 26.02338105046390, 0.04246687701949, 0.00124666262673, 0.00033664511284, 0.00002037649756, 0.00013836524158, 0.00002099784069, M   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.145, 0.256, -0.054651, -0.450177
  45,   36,   38,    0, 289.44913052785222, 0.00007837454492, -2.95035216177399, 0.00013167651713, 0.00373881773395, 0.00104334395971, 0.00176262255072, 0.00034690697840, 3421.32523726029149, 0.47024706316747, 398.22122928663578, 0.79003470372588, 0.00141782178768, 0.00033679411816, 0.00079432710224, 0.00012952808849, 25.02016172215340, 19.26048940676591, 0.00141778971124, 0.00033678560246, 0.00079432019367, 0.00012952730663, 25.01740159009476, 19.25772927470727, 0.00119854142877, 0.00033679411816, 0.00033697130880, 0.00012952808849, 30.21231412641906, 19.26048940676591, 0.00119851748024, 0.00033678560246, 0.00033696748760, 0.00012952730663, 30.20955399436042, 19.25772927470727, 0.04246687701949, 0.00124666262673, 0.00033664511284, 0.00002037649756, 0.00013836524158, 0.00002099784069, C   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.368, 0.319, -0.053625, -0.450300
  46,   37,   39,    0, 289.43966859577142, 0.00001240112409, -2.50477062976195, 0.00002017463468, 0.00328374614932, 0.00028018792901, 0.00310605628194, 0.00015439170055, 3478.16163259604446, 0.07440669940844, 3071.68008541018071, 0.12104780777877, 0.00084774159827, 0.00004751824750, 0.00066210897930, 0.00002918514236, 1.53735433003931, 9.16090955817424, 0.00084774159708, 0.00004751824729, 0.00066210857737, 0.00002918512476, 1.53459735197046, 9.15815258010539, 0.00030344921105, 0.00004751824750, 0.00000000000000, 0.00002918514236, 33.27429441752582, 9.16090955817424, 0.00030344916769, 0.00004751824729, 0.00000000000000, 0.00002918512476, 33.27153743945696, 9.15815258010539, 0.00326562349633, 0.00024332604256, 0.00015409669140, 0.00000185360682, 0.00008120051643, 0.00000689085846, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.583, 0.237, -0.063087, -0.004718
  47,   38,   40,    0, 289.43969305935263, 0.00003380399634, -2.48533619458614, 0.00004394714476, 0.00069100414980, 0.00020177782895, 0.00102160810690, 0.00014783860624, 3478.02057862372340, 0.20282385513659, 3188.28670236978178, 0.26368285999981, 0.00067331141604, 0.00011195590405, 0.00053335095358, 0.00006717212857, 151.52000330857649, 27.39662902593330, 0.00067331138601, 0.00011195587388, 0.00053335063735, 0.00006717210386, 151.51726875498787, 27.39389447234468, 0.00000000000000, 0.00011195590405, 0.00000000000000, 0.00006717212857, 0.00000000000000, 27.39662902593330, 0.00000000000000, 0.00011195587388, 0.00000000000000, 0.00006717210386, 0.00000000000000, 27.39389447234468, 0.00062367850098, 0.00016276858153, 0.00016937806504, -0.00000883023858, 0.00000834029015, -0.00000888007617, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, 0.373, 0.736, -0.063063, 0.014716
  48,   39,   41,    0, 289.42740033655315, 0.00000760694145, -2.94858894980674, 0.00001424855826, 0.00404612272390, 0.00029118603105, 0.00511264358343, 0.00019180241793, 3551.53419881394711, 0.04564160881740, 408.79378269676772, 0.08548873007428, 0.00075697451552, 0.00003376178315, 0.00055508361694, 0.00001751585788, 172.53621208876888, 5.53526496432563, 0.00075695069774, 0.00003376079123, 0.00055508359444, 0.00001751582062, 172.53233581086249, 5.53138868641925, 0.00000000000000, 0.00003376178315, 0.00000000000000, 0.00001751585788, 0.00000000000000, 5.53526496432563, 0.00000000000000, 0.00003376079123, 0.00000000000000, 0.00001751582062, 0.00000000000000, 5.53138868641925, 0.01227662948816, 0.00055401519363, 0.00020912283799, 0.00006176925672, 0.00026081458782, 0.00082989828661, C   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.309, 0.210, -0.075355, -0.448537
  49,   39,   42,    0, 289.42593518900861, 0.00007216921335, -2.94846153348305, 0.00005649389748, 0.00158032708085, 0.00044280686953, 0.00125130195738, 0.00021574228109, 3560.31349075399703, 0.43301489219771, 409.55774866106242, 0.33895300377951, 0.00095317810612, 0.00018797628723, 0.00070348840264, 0.00010604109843, 121.17130995021215, 26.83054768441000, 0.00095316523796, 0.00018797246185, 0.00070347572438, 0.00010603991379, 121.16735847553150, 26.82659620972936, 0.00000000000000, 0.00018797628723, 0.00000000000000, 0.00010604109843, 0.00000000000000, 26.83054768441000, 0.00000000000000, 0.00018797246185, 0.00000000000000, 0.00010603991379, 0.00000000000000, 26.82659620972936, 0.01227662948816, 0.00055401519363, 0.00020912283799, 0.00006176925672, 0.00026081458782, 0.00082989828661, C   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -1.419, 0.531, -0.076821, -0.448409
  50,   40,   43,    0, 289.41745229972821, 0.00004925690804, -2.32340602044386, 0.00005435528185, 0.00192435856353, 0.00039514230554, 0.00146124049302, 0.00018532982024, 3611.40018352718425, 0.29554112124219, 4159.85853771089660, 0.32613014107837, 0.00103271102246, 0.00015722558759, 0.00067704959468, 0.00007153577388, 139.30036388199298, 15.01846076760936, 0.00103271005738, 0.00015722469843, 0.00067704626061, 0.00007153575938, 139.29690578245015, 15.01500266806653, 0.00069322587573, 0.00015722558759, 0.00000000000000, 0.00007153577388, 127.19474957628236, 15.01846076760936, 0.00069322571612, 0.00015722469843, 0.00000000000000, 0.00007153575938, 127.19129147673952, 15.01500266806653, 0.00163575331308, 0.00025543730221, 0.00018128074589, -0.00002502558164, 0.00003324384306, -0.00002484927245, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -1.169, 0.530, -0.085304, 0.176646
  51,   41,   44,    0, 289.40338210342549, 0.00003871007969, -2.94598933464175, 0.00005375309749, 0.00625395664147, 0.00112833177645, 0.00405811149897, 0.00048154223616, 3695.45403280090113, 0.23226012886060, 424.38142610917015, 0.32250881730560, 0.00099285387076, 0.00012677808577, 0.00082412258359, 0.00009087695743, 4.63295102488393, 28.73745026796355, 0.00099282506109, 0.00012677580968, 0.00082412029924, 0.00009087570006, 4.62784374231218, 28.73234298539180, 0.00060524811503, 0.00012677808577, 0.00045550841411, 0.00009087695743, 31.98908737402518, 28.73745026796355, 0.00060523833715, 0.00012677580968, 0.00045550129260, 0.00009087570006, 31.98398009145343, 28.73234298539180, 0.02967104868214, 0.00134766954316, 0.00045028154273, -0.00005192638855, 0.00022074894514, -0.00005017475269, M   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.467, 0.164, -0.099374, -0.445937
  52,   41,   44,    0, 289.40451029140866, 0.00017741542162, -2.94706478261362, 0.00012493764257, 0.03539087110225, 0.00467183459817, 0.00241929985665, 0.00029952028382, 3688.69329209922853, 1.06449096969228, 417.92944274747731, 0.74960303847222, 0.00337975155120, 0.00042911012565, 0.00229806910147, 0.00027742920332, 72.60215815679163, 18.19793401775308, 0.00337975072406, 0.00042909997789, 0.00229799635265, 0.00027742691364, 72.59710702781609, 18.19288288877754, 0.00331655707862, 0.00042911012565, 0.00214782855184, 0.00027742920332, 72.85422741435316, 18.19793401775308, 0.00331655634615, 0.00042909997789, 0.00214776050787, 0.00027742691364, 72.84917628537762, 18.19288288877754, 0.02967104868214, 0.00134766954316, 0.00045028154273, -0.00005192638855, 0.00022074894514, -0.00005017475269, M   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.015, 0.141, -0.098246, -0.447013
  53,   42,   45,    0, 289.39533003061285, 0.00000235424492, -2.16178081484113, 0.00000388625850, 0.01490317652734, 0.00025438024179, 0.01494190529187, 0.00014545014920, 3744.09563985518298, 0.01412544463283, 5129.58992663284153, 0.02331714448137, 0.00082959498705, 0.00000920778824, 0.00063833334363, 0.00000544972660, 172.12739340586151, 1.69987488956773, 0.00082958201881, 0.00000920762490, 0.00063833107676, 0.00000544971867, 172.12334126811191, 1.69582275181815, 0.00000000000000, 0.00000920778824, 0.00000000000000, 0.00000544972660, 0.00000000000000, 1.69987488956773, 0.00000000000000, 0.00000920762490, 0.00000000000000, 0.00000544971867, 0.00000000000000, 1.69582275181815, 0.01525322277383, 0.00029885905404, 0.00014742564235, 0.00005040061660, 0.00013879542530, 0.00006877534179, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, 0.100, 0.085, -0.107426, 0.338271
  54,   43,   46,    0, 289.36281260274217, 0.00001202843846, -2.26542419485084, 0.00001602753027, 0.00424611473755, 0.00030631162695, 0.00398420562736, 0.00016808472951, 3939.00222786560471, 0.07217041515913, 4507.71914755052694, 0.09616437547671, 0.00084449316056, 0.00003985166716, 0.00067002534491, 0.00002527050397, 155.47333708772288, 8.25373508513661, 0.00084449005512, 0.00003985128091, 0.00067002019571, 0.00002527046177, 155.46780547110296, 8.24820346851670, 0.00031051488275, 0.00003985166716, 0.00000000000000, 0.00002527050397, 120.33459561712519, 8.25373508513661, 0.00031051488251, 0.00003985128091, 0.00000000000000, 0.00002527046177, 120.32906400050527, 8.24820346851670, 0.00559021765575, 0.00030701016505, 0.00016722180590, 0.00000678958031, 0.00026270514354, 0.00034396394040, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.367, 0.179, -0.139943, 0.234628
  55,   45,   47,    0, 289.33772910377360, 0.00000981691167, -2.08392462983436, 0.00002013881909, 0.00387132520415, 0.00030195060819, 0.00374227445709, 0.00016687474366, 4089.50408240939123, 0.05890122523171, 5596.68105687826937, 0.12082972800982, 0.00088967627324, 0.00004747894710, 0.00061735890400, 0.00002300268853, 176.83666570554473, 5.82919277538380, 0.00088965389696, 0.00004747760564, 0.00061735559206, 0.00002300263645, 176.83066487515430, 5.82319194499335, 0.00000000000000, 0.00004747894710, 0.00000000000000, 0.00002300268853, 0.00000000000000, 5.82919277538380, 0.00000000000000, 0.00004747760564, 0.00000000000000, 0.00002300263645, 0.00000000000000, 5.82319194499335, 0.00372992081706, 0.00024457746117, 0.00016967262491, 0.00001491788498, 0.00006383306754, 0.00001438237632, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, 1.521, 0.311, -0.165027, 0.416128
  56,   46,   48,    0, 289.33285654432177, 0.00000387425593, -2.82976542174440, 0.00000603406433, 0.01080836570025, 0.00029114930683, 0.01077069506139, 0.00016599407786, 4118.15114631833512, 0.02324543294024, 1121.66548581393340, 0.03620378692833, 0.00082679166528, 0.00001442987142, 0.00064440923941, 0.00000876986918, 167.33330783635861, 2.81788790496224, 0.00082677544252, 0.00001442964493, 0.00064440838666, 0.00000876982314, 167.32492026985261, 2.80950033845623, 0.00000000000000, 0.00001442987142, 0.00000000000000, 0.00000876986918, 0.00000000000000, 2.81788790496224, 0.00000000000000, 0.00001442964493, 0.00000000000000, 0.00000876982314, 0.00000000000000, 2.80950033845623, 0.01111374997826, 0.00028843419452, 0.00016778701684, 0.00009527368093, 0.00008652103861, 0.00009647657862, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.867, 0.118, -0.169899, -0.329713
  57,   47,   49,    0, 289.33005473166514, 0.00000514553191, -2.78221843025830, 0.00000829774264, 0.01005672495335, 0.00033994699616, 0.00907926210897, 0.00018154278919, 4134.98354400561766, 0.03087305097984, 1406.94116712284790, 0.04978585239981, 0.00087029925401, 0.00001962220005, 0.00067573605921, 0.00001198270610, 173.36451864735861, 3.62652541889154, 0.00087028730496, 0.00001962198099, 0.00067573407940, 0.00001198264021, 173.35613593360119, 3.61814270513411, 0.00030624801702, 0.00001962220005, 0.00017073323363, 0.00001198270610, 11.04208239701677, 3.62652541889154, 0.00030624524118, 0.00001962198099, 0.00017073193682, 0.00001198264021, 11.03369968325935, 3.61814270513411, 0.01134352471094, 0.00033168715413, 0.00017943799321, -0.00000566134349, 0.00022726647148, 0.00017077887605, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.346, 0.122, -0.172701, -0.282166
