# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-20T09:28:40.117491
# ImageFile=./VLASS2.1.se.T10t16.J100200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:02:00.07405 -02.30.00.1847"
# RestoringBeam="3.12arcsec 2.28arcsec 8.62deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J100200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   29,    0, 150.73507301071194, 0.00005960850360, -2.90216898995427, 0.00005980484943, 0.00120678448674, 0.00034271788967, 0.00101515873068, 0.00017587876834, 1693.22376336356979, 0.35764802457962, 687.18790482660813, 0.35882026041898, 0.00083973117652, 0.00015090613094, 0.00077515075986, 0.00012947278605, 135.60482165608394, 91.46877003628477, 0.00083972922878, 0.00015090497769, 0.00077512697483, 0.00012946950235, 135.61670787498861, 91.48065625518943, 0.00000000000000, 0.00015090613094, 0.00000000000000, 0.00012947278605, 0.00000000000000, 91.46877003628477, 0.00000000000000, 0.00015090497769, 0.00000000000000, 0.00012946950235, 0.00000000000000, 91.48065625518943, 0.00085367334202, 0.00018297093435, 0.00016958560445, 0.00003435913823, 0.00002712423702, 0.00003461559390, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 1.278, 0.751, 0.234764, -0.402118
  30,   29,   30,    0, 150.73076299434987, 0.00003378955881, -2.69728493928904, 0.00009217786817, 0.00060708133710, 0.00020994187548, 0.00076438382706, 0.00012819353651, 1718.80896851248144, 0.20273569263959, 1916.47929175917784, 0.55306394146999, 0.00092263757976, 0.00022468668802, 0.00047133174143, 0.00005443644595, 164.55008203044721, 12.65222161151664, 0.00092263524652, 0.00022468466858, 0.00047132633594, 0.00005443617325, 164.56092671726964, 12.66306629833906, 0.00000000000000, 0.00022468668802, 0.00000000000000, 0.00005443644595, 0.00000000000000, 12.65222161151664, 0.00000000000000, 0.00022468466858, 0.00000000000000, 0.00005443617325, 0.00000000000000, 12.66306629833906, 0.00045832900999, 0.00015107200540, 0.00014887220459, -0.00000874950911, 0.00004405748405, -0.00000196869564, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 1.444, 3.204, 0.230454, -0.197234
  31,   30,   31,    0, 150.72050494428754, 0.00001394092037, -2.97604586020009, 0.00002373688547, 0.00245940628714, 0.00027429926816, 0.00275912953239, 0.00016855835263, 1780.60671434802225, 0.08364490242322, 243.95485408160499, 0.14241640039765, 0.00079799371124, 0.00005610757974, 0.00061163631617, 0.00003246590956, 6.09014843646379, 10.41560708273046, 0.00079796372673, 0.00005610537481, 0.00061163368489, 0.00003246582582, 6.10158073536934, 10.42703938163601, 0.00000000000000, 0.00005610757974, 0.00000000000000, 0.00003246590956, 0.00000000000000, 10.41560708273046, 0.00000000000000, 0.00005610537481, 0.00000000000000, 0.00003246582582, 0.00000000000000, 10.42703938163601, 0.00224356257821, 0.00023581497797, 0.00017621177540, 0.00002175300506, 0.00004114751937, 0.00002111397225, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -1.658, 0.448, 0.220196, -0.475995
  32,   31,   32,    0, 150.71616786322906, 0.00003604798941, -2.69001639022637, 0.00007899397565, 0.00072184326339, 0.00024283858116, 0.00081987623467, 0.00014826013862, 1806.27435083030855, 0.21628639151364, 1960.10519767519668, 0.47396125527696, 0.00084025054129, 0.00018609853455, 0.00057373009069, 0.00008470824490, 1.88943300986349, 22.40289813271990, 0.00084024557325, 0.00018609665012, 0.00057372626613, 0.00008470803715, 1.89956351916025, 22.41302864201667, 0.00000000000000, 0.00018609853455, 0.00000000000000, 0.00008470824490, 0.00000000000000, 22.40289813271990, 0.00000000000000, 0.00018609665012, 0.00000000000000, 0.00008470803715, 0.00000000000000, 22.41302864201667, 0.00052677839176, 0.00014925468759, 0.00015772717597, -0.00000035537633, 0.00000555222505, -0.00000035072745, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 2.235, 2.489, 0.215859, -0.189965
  33,   32,   33,    0, 150.71214573009925, 0.00001480613006, -2.25714416540862, 0.00002401139570, 0.00253301872724, 0.00025230940365, 0.00241809171913, 0.00013951845519, 1829.96595348046640, 0.08883617281913, 4557.33598366622391, 0.14406708032265, 0.00087052002465, 0.00005754776917, 0.00065888570862, 0.00003318013423, 13.15807545200512, 9.54485984059693, 0.00087051532390, 0.00005754740301, 0.00065887884959, 0.00003317982078, 13.16641827787777, 9.55320266646957, 0.00000000000000, 0.00005754776917, 0.00000000000000, 0.00003318013423, 0.00000000000000, 9.54485984059693, 0.00000000000000, 0.00005754740301, 0.00000000000000, 0.00003317982078, 0.00000000000000, 9.55320266646957, 0.00251382029654, 0.00020305584095, 0.00013997810311, 0.00000313283681, 0.00005234805940, 0.00000523184235, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -1.643, 0.445, 0.211837, 0.242907
  34,   33,   34,    0, 150.71053964654851, 0.00003862596842, -2.98606477227159, 0.00004594255877, 0.00092780245265, 0.00024134314461, 0.00106142049119, 0.00015202053355, 1840.32891084628704, 0.23175425156680, 183.85328437603238, 0.27564543776163, 0.00072369183749, 0.00010874924800, 0.00066137728129, 0.00009028305657, 169.47371510158447, 67.11787379160965, 0.00072367054100, 0.00010874682662, 0.00066136850736, 0.00009028121229, 169.48466674564088, 67.12882543566607, 0.00000000000000, 0.00010874924800, 0.00000000000000, 0.00009028305657, 0.00000000000000, 67.11787379160965, 0.00000000000000, 0.00010874682662, 0.00000000000000, 0.00009028121229, 0.00000000000000, 67.12882543566607, 0.00082691545347, 0.00017046415511, 0.00015799376706, 0.00000539121447, 0.00002486974699, 0.00000547662921, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 0.611, 0.700, 0.210231, -0.486013
  35,   34,   35,    0, 150.68937097916182, 0.00003999363782, -2.03703031368127, 0.00008857019675, 0.00217205694474, 0.00040926129941, 0.00117611647085, 0.00014988009688, 1966.34433186316846, 0.23996051645359, 5878.01404718901449, 0.53140383003717, 0.00136382327323, 0.00021582185524, 0.00074147357196, 0.00007609315969, 15.94159949052529, 11.79812692041959, 0.00136379114603, 0.00021581620582, 0.00074146279610, 0.00007609225317, 15.94831972242605, 11.80484715232035, 0.00105752104236, 0.00021582185524, 0.00037680526493, 0.00007609315969, 18.53847299579588, 11.79812692041959, 0.00105749792144, 0.00021581620582, 0.00037679915076, 0.00007609225317, 18.54519322769664, 11.80484715232035, 0.00215640986142, 0.00025034174392, 0.00014674730483, 0.00002074321856, 0.00005001545287, 0.00002276883424, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.639, 0.364, 0.189062, 0.463021
  36,   35,   36,    0, 150.62133563169854, 0.00002264316058, -2.62534549905792, 0.00003189280318, 0.00367601049932, 0.00036282618828, 0.00244368330557, 0.00015577127018, 2374.60022160963854, 0.13585866037969, 2348.20194037219244, 0.19135636202242, 0.00110708915214, 0.00008274996027, 0.00074399083837, 0.00004044522611, 28.76440394981334, 8.02704242401003, 0.00110708439181, 0.00008274970982, 0.00074399060203, 0.00004044516176, 28.76994741876345, 8.03258589296015, 0.00073965551847, 0.00008274996027, 0.00028750429251, 0.00004044522611, 43.31553273176609, 8.02704242401003, 0.00073965210354, 0.00008274970982, 0.00028750429233, 0.00004044516176, 43.32107620071621, 8.03258589296015, 0.00795916999789, 0.00043986187910, 0.00014924816787, -0.00000986029954, 0.00008393380995, -0.00000962773265, C   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -1.416, 0.265, 0.121027, -0.125294
  37,   35,   37,    0, 150.62222267548808, 0.00002969790757, -2.62411717218155, 0.00003625862128, 0.00462991676937, 0.00043235780372, 0.00241708839157, 0.00015533755318, 2369.28283890438661, 0.17818704237554, 2355.57139247374425, 0.21755121808107, 0.00132553967783, 0.00010184126948, 0.00079123643007, 0.00004253466898, 36.85721381645512, 6.76145567995831, 0.00132553368236, 0.00010184097599, 0.00079123636628, 0.00004253459576, 36.86279529727402, 6.76703716077720, 0.00105262302410, 0.00010184126948, 0.00035450752366, 0.00004253466898, 45.47809899004123, 6.76145567995831, 0.00105261817974, 0.00010184097599, 0.00035450752314, 0.00004253459576, 45.48368047086013, 6.76703716077720, 0.00795916999789, 0.00043986187910, 0.00014924816787, -0.00000986029954, 0.00008393380995, -0.00000962773265, C   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -1.490, 0.446, 0.121914, -0.124066
  38,   36,   38,    0, 150.62166330682896, 0.00002958789446, -2.15982571129352, 0.00008772372894, 0.00329341604114, 0.00049145601982, 0.00153323949667, 0.00016011358787, 2372.38927078052620, 0.17752696498064, 5141.30787866765058, 0.52633309532252, 0.00157338414933, 0.00020920877320, 0.00074752687891, 0.00006130813054, 9.52160538353967, 8.57839881978186, 0.00157336030157, 0.00020920554462, 0.00074752335595, 0.00006130785849, 9.52617879690246, 8.58297223314465, 0.00131389070440, 0.00020920877320, 0.00039822700452, 0.00006130813054, 9.72382669781741, 8.57839881978186, 0.00131387086835, 0.00020920554462, 0.00039822510396, 0.00006130785849, 9.72840011118020, 8.58297223314465, 0.00274472163956, 0.00029281099547, 0.00016086630058, -0.00000596218069, 0.00007021134661, -0.00000342917792, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.652, 0.351, 0.121355, 0.340226
  39,   37,   39,    0, 150.60383967405141, 0.00007323711026, -2.34468868478056, 0.00008723105694, 0.00109538022023, 0.00033460690695, 0.00081012534191, 0.00015398916766, 2479.33365328082891, 0.43942194510144, 4032.15004324138135, 0.52338441782128, 0.00107013094732, 0.00024497943077, 0.00069182207197, 0.00010918868203, 142.49863385190295, 21.96705440467295, 0.00107012529467, 0.00024497901648, 0.00069182205548, 0.00010918828730, 142.50286928874840, 21.97128984151840, 0.00078702534277, 0.00024497943077, 0.00000000000000, 0.00010918868203, 128.91857206207970, 21.96705440467295, 0.00078702154109, 0.00024497901648, 0.00000000000000, 0.00010918828730, 128.92280749892518, 21.97128984151840, 0.00081911004424, 0.00017998524873, 0.00015036801051, 0.00000045997777, 0.00004641920896, 0.00000137927543, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 0.767, 0.908, 0.103531, 0.155363
  40,   38,   40,    0, 150.59667760263804, 0.00003430673327, -2.15755506126784, 0.00005688882937, 0.00134338023725, 0.00029034578221, 0.00115052650472, 0.00014956026343, 2522.19586022522935, 0.20584010828892, 5154.94395281990455, 0.34132687826956, 0.00091283516031, 0.00013409464389, 0.00070038154866, 0.00008056655835, 176.80930455307890, 22.65869988685016, 0.00091281838894, 0.00013409305471, 0.00070038091436, 0.00008056595992, 176.81293253814442, 22.66232787191570, 0.00039753397764, 0.00013409464389, 0.00012778324760, 0.00008056655835, 136.42351159234937, 22.65869988685016, 0.00039752798827, 0.00013409305471, 0.00012778270933, 0.00008056595992, 136.42713957741492, 22.66232787191570, 0.00112376368542, 0.00019098831003, 0.00014642273891, 0.00000596952214, 0.00002988289998, 0.00000621784557, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -2.359, 1.031, 0.096369, 0.342496
  41,   39,   41,    0, 150.59206624635701, 0.00007069275911, -2.95928056023637, 0.00006827904338, 0.00224786045193, 0.00045095245174, 0.00127776692572, 0.00017124403923, 2550.18821876944457, 0.42415601179445, 344.63469065424113, 0.40966110149839, 0.00131156059410, 0.00021731743634, 0.00073444656917, 0.00007961256829, 46.30014778154084, 12.79132354640304, 0.00131153121382, 0.00021731018301, 0.00073443849054, 0.00007961256645, 46.30488490581828, 12.79606067068048, 0.00106154807788, 0.00021731743634, 0.00000000000000, 0.00007961256829, 54.89297380893039, 12.79132354640304, 0.00106152949167, 0.00021731018301, 0.00000000000000, 0.00007961256645, 54.89771093320783, 12.79606067068048, 0.00156585574294, 0.00033167523194, 0.00016709569900, 0.00000049817919, 0.00028531788848, 0.00010441098857, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -2.508, 2.606, 0.091758, -0.459229
  42,   40,   42,    0, 150.58962487124396, 0.00004626598817, -2.43964259127074, 0.00005133166638, 0.00054520753394, 0.00018913812240, 0.00073629005184, 0.00013269812417, 2564.58801387363246, 0.27759559225648, 3462.43393647432868, 0.30798982725982, 0.00065232696527, 0.00012087802830, 0.00062153373936, 0.00010894677393, 179.43243127145584, 154.07248895135933, 0.00065232659215, 0.00012087786792, 0.00062153299562, 0.00010894672583, 179.43623306415196, 154.07629074405546, 0.00000000000000, 0.00012087802830, 0.00000000000000, 0.00010894677393, 0.00000000000000, 154.07248895135933, 0.00000000000000, 0.00012087786792, 0.00000000000000, 0.00010894672583, 0.00000000000000, 154.07629074405546, 0.00043140866685, 0.00014444885358, 0.00014554467634, -0.00001252786933, 0.00004760759475, 0.00001338459606, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 1.189, 1.612, 0.089316, 0.060409
  43,   41,   43,    0, 150.54004105307737, 0.00002971421989, -2.43121236859796, 0.00008872511122, 0.00063566827601, 0.00021690869050, 0.00074936610860, 0.00013178891542, 2861.81958315896281, 0.17828527582652, 3513.02984142350169, 0.53235028326672, 0.00089114200419, 0.00020938302212, 0.00052120233135, 0.00006860906067, 176.01513051976013, 16.21026301619412, 0.00089114131167, 0.00020938292557, 0.00052120223511, 0.00006860902631, 176.01681591573589, 16.21194841216987, 0.00000000000000, 0.00020938302212, 0.00000000000000, 0.00006860906067, 0.00000000000000, 16.21026301619412, 0.00000000000000, 0.00020938292557, 0.00000000000000, 0.00006860902631, 0.00000000000000, 16.21194841216987, 0.00048626569505, 0.00014767868060, 0.00014552829089, 0.00001246616011, 0.00001382949358, 0.00001253181927, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 0.475, 0.834, 0.039733, 0.068839
  44,   42,   44,    0, 150.51798695195782, 0.00003757456781, -2.59751387653295, 0.00005814246027, 0.00060184187131, 0.00019602774643, 0.00079731389391, 0.00013409615054, 2994.03856929765607, 0.22544739636232, 2515.22406450177095, 0.34885425696784, 0.00072544291576, 0.00014000817752, 0.00056972703496, 0.00008350079829, 15.09443710789758, 30.98838947909663, 0.00072544183940, 0.00014000799447, 0.00056972702896, 0.00008350078266, 15.09523826669871, 30.98919063789777, 0.00000000000000, 0.00014000817752, 0.00000000000000, 0.00008350079829, 0.00000000000000, 30.98838947909663, 0.00000000000000, 0.00014000799447, 0.00000000000000, 0.00008350078266, 0.00000000000000, 30.98919063789777, 0.00047228530186, 0.00014310014807, 0.00014757880126, -0.00001498764959, 0.00000688329874, -0.00001500172584, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 3.336, 3.754, 0.017678, -0.097463
  45,   43,   45,    0, 150.51672870659985, 0.00000527253123, -2.15333061649557, 0.00001041675059, 0.00677435009566, 0.00025983807015, 0.00632214148543, 0.00013993071048, 3001.54862796315547, 0.03163518603154, 5180.31074363844982, 0.06249935911340, 0.00093264933835, 0.00002496628732, 0.00062908505192, 0.00001151254777, 12.11395764960421, 2.72014562403592, 0.00093263334383, 0.00002496583327, 0.00062908429624, 0.00001151254587, 12.11457460732188, 2.72076258175359, 0.00035390176625, 0.00002496628732, 0.00000000000000, 0.00001151254777, 21.33812570962147, 2.72014562403592, 0.00035389635031, 0.00002496583327, 0.00000000000000, 0.00001151254587, 21.33874266733915, 2.72076258175359, 0.00679044033353, 0.00024170918028, 0.00014168700727, 0.00000250569519, 0.00009018339188, 0.00001063904892, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.701, 0.137, 0.016420, 0.346721
  46,   44,   46,    0, 150.50546061720428, 0.00001617067119, -2.23777031746980, 0.00006904811466, 0.00328651363782, 0.00046485769729, 0.00220847639137, 0.00019224078325, 3069.11116677775999, 0.09702402674505, 4673.68029324977215, 0.41428434734320, 0.00134815011166, 0.00016262241051, 0.00060440122262, 0.00003796546510, 1.06465881347747, 6.36996772535934, 0.00134813600158, 0.00016262073497, 0.00060440121335, 0.00003796545832, 1.06485997482703, 6.37016888670890, 0.00000000000000, 0.00016262241051, 0.00000000000000, 0.00003796546510, 0.00000000000000, 6.36996772535934, 0.00000000000000, 0.00016262073497, 0.00000000000000, 0.00003796545832, 0.00000000000000, 6.37016888670890, 0.02593150441296, 0.00051155838275, 0.00020077274530, 0.00004135782001, 0.00010711912910, 0.00004839549729, M   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -1.628, 0.444, 0.005152, 0.262281
  47,   44,   47,    0, 150.50616860884813, 0.00000800478427, -2.23826321085391, 0.00001503946687, 0.00746604939609, 0.00039978078361, 0.00634739813705, 0.00020381337837, 3064.86646826064407, 0.04802870544317, 4670.72294607948515, 0.09023585929448, 0.00094811670473, 0.00003548872098, 0.00067928842185, 0.00001871111028, 175.65851677194394, 4.58589114316999, 0.00094810683139, 0.00003548835421, 0.00067928840164, 0.00001871110826, 175.65874563221416, 4.58612000344021, 0.00045122408386, 0.00003548872098, 0.00008558926618, 0.00001871111028, 150.13374488977365, 4.58589114316999, 0.00045122045028, 0.00003548835421, 0.00008558906153, 0.00001871110826, 150.13397375004385, 4.58612000344021, 0.02593150441296, 0.00051155838275, 0.00020077274530, 0.00004135782001, 0.00010711912910, 0.00004839549729, C   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -1.065, 0.123, 0.005860, 0.261788
  48,   44,   46,    0, 150.50486978899295, 0.00000394280589, -2.23770165159354, 0.00000707990268, 0.01454619644440, 0.00038672290276, 0.01286530952082, 0.00020284833933, 3072.65343133556416, 0.02365683529038, 4674.09229728695209, 0.04247897083391, 0.00091756914383, 0.00001671435184, 0.00067470094591, 0.00000920795130, 4.89594286235045, 2.40745368666465, 0.00091755962342, 0.00001671417720, 0.00067470087134, 0.00000920795097, 4.89612095570936, 2.40763178002356, 0.00032280042396, 0.00001671435184, 0.00020862636801, 0.00000920795130, 160.78616767783217, 2.40745368666465, 0.00032279736987, 0.00001671417720, 0.00020862615415, 0.00000920795097, 160.78634577119109, 2.40763178002356, 0.02593150441296, 0.00051155838275, 0.00020077274530, 0.00004135782001, 0.00010711912910, 0.00004839549729, M   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.945, 0.088, 0.004561, 0.262350
  49,   45,   48,    0, 150.50492976104832, 0.00001626678855, -2.45913984174919, 0.00003266675059, 0.00175808350223, 0.00024282687370, 0.00193330099435, 0.00014542303425, 3072.29826444835817, 0.09760073088819, 3345.46863466351078, 0.19600045355576, 0.00085146567216, 0.00007796822396, 0.00058477574259, 0.00003613319013, 10.60541874989350, 9.47645473929234, 0.00085146547121, 0.00007796820534, 0.00058477572963, 0.00003613318944, 10.60561702563916, 9.47665301503801, 0.00000000000000, 0.00007796822396, 0.00000000000000, 0.00003613319013, 0.00000000000000, 9.47645473929234, 0.00000000000000, 0.00007796820534, 0.00000000000000, 0.00003613318944, 0.00000000000000, 9.47665301503801, 0.00169272927372, 0.00020236022285, 0.00015313920449, -0.00000817146793, 0.00005374992907, -0.00000666692586, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 1.052, 0.504, 0.004621, 0.040911
  50,   46,   49,    0, 150.49256054249690, 0.00005031052767, -2.99465381266492, 0.00006240761037, 0.00076919169824, 0.00025228422040, 0.00084805904747, 0.00015420350609, 3146.42455740646119, 0.30186316312962, 132.42159901573848, 0.37443171058386, 0.00077880574649, 0.00015725606135, 0.00063769335502, 0.00010441669867, 151.57319011496404, 40.26345764986777, 0.00077878292265, 0.00015725273923, 0.00063768827711, 0.00010441501294, 151.57278533496373, 40.26305286986746, 0.00000000000000, 0.00015725606135, 0.00000000000000, 0.00010441669867, 0.00000000000000, 40.26345764986777, 0.00000000000000, 0.00015725273923, 0.00000000000000, 0.00010441501294, 0.00000000000000, 40.26305286986746, 0.00062588156996, 0.00016183718867, 0.00015948063810, -0.00001015459020, 0.00000921119772, -0.00001014827649, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 2.573, 3.027, -0.007748, -0.494603
  51,   47,   50,    0, 150.48185937542610, 0.00001926250522, -2.51387060027715, 0.00003034693313, 0.00241905842969, 0.00028285472660, 0.00208908235637, 0.00014632945473, 3210.58851218697237, 0.11557502522620, 3017.08337724342209, 0.18208159356594, 0.00091690691880, 0.00007320110345, 0.00069148368668, 0.00004249540249, 164.56554528026518, 11.54751086128091, 0.00091690687241, 0.00007320110238, 0.00069148366574, 0.00004249539969, 164.56473610310832, 11.54670168412404, 0.00047949174515, 0.00007320110345, 0.00000000000000, 0.00004249540249, 132.79593021055157, 11.54751086128091, 0.00047949170681, 0.00007320110238, 0.00000000000000, 0.00004249539969, 132.79512103339471, 11.54670168412404, 0.00226380451998, 0.00020851718543, 0.00014374291641, -0.00000858544081, 0.00010089212446, -0.00000020013891, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 0.082, 0.246, -0.018449, -0.013819
  52,   48,   51,    0, 150.47926175615527, 0.00004087690954, -2.40352543596030, 0.00005786184540, 0.00254528675127, 0.00040394324820, 0.00149346313288, 0.00015835196927, 3226.16966088915751, 0.24526144083245, 3679.15385420017719, 0.34717057978842, 0.00121073636879, 0.00015184676179, 0.00077074306261, 0.00006908942887, 150.28683733309435, 12.21335311520178, 0.00121073537499, 0.00015184653608, 0.00077074254958, 0.00006908942887, 150.28595472314191, 12.21247050524936, 0.00094118930936, 0.00015184676179, 0.00015707950138, 0.00006908942887, 138.66698443888640, 12.21335311520178, 0.00094118881722, 0.00015184653608, 0.00015707935002, 0.00006908942887, 138.66610182893399, 12.21247050524936, 0.00514638855900, 0.00042366173112, 0.00015135394642, -0.00001574747330, 0.00009981383482, -0.00001341073494, C   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.340, 0.234, -0.021047, 0.096526
  53,   48,   52,    0, 150.48075737558918, 0.00010367663119, -2.40376943571830, 0.00009202701806, 0.00437419431699, 0.00074043419364, 0.00107229980516, 0.00014820688285, 3217.20381851027514, 0.62205975092608, 3677.68999628209531, 0.55216132870463, 0.00191269910793, 0.00029188620968, 0.00116775620701, 0.00014618053760, 50.71283271480853, 16.17159424744701, 0.00191269742136, 0.00029188578346, 0.00116775551999, 0.00014618053617, 50.71201273916367, 16.17077427180215, 0.00175479447385, 0.00029188620968, 0.00089070347274, 0.00014618053760, 55.08366162844226, 16.17159424744701, 0.00175479312159, 0.00029188578346, 0.00089070284970, 0.00014618053617, 55.08284165279740, 16.17077427180215, 0.00514638855900, 0.00042366173112, 0.00015135394642, -0.00001574747330, 0.00009981383482, -0.00001341073494, C   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.425, 0.330, -0.019551, 0.096282
  54,   49,   53,    0, 150.44125867632803, 0.00001508310396, -2.04503852915619, 0.00002421708151, 0.00223498617432, 0.00024311824180, 0.00230100592013, 0.00014169751969, 3454.07351673293215, 0.09049857566490, 5830.03992481633213, 0.14529790720825, 0.00082218306135, 0.00005717880682, 0.00064687275702, 0.00003527291261, 5.31294322997806, 11.60046436793881, 0.00082215673392, 0.00005717698334, 0.00064687272973, 0.00003527290652, 5.31083604812090, 11.59835718608165, 0.00000000000000, 0.00005717880682, 0.00000000000000, 0.00003527291261, 0.00000000000000, 11.60046436793881, 0.00000000000000, 0.00005717698334, 0.00000000000000, 0.00003527290652, 0.00000000000000, 11.59835718608165, 0.00200465726108, 0.00018821745957, 0.00014429845032, -0.00000848991749, 0.00004976437776, -0.00000844257920, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 0.754, 0.187, -0.059050, 0.455013
  55,   50,   54,    0, 150.43151197004417, 0.00000837785807, -2.60996654047362, 0.00001348196699, 0.00596564865806, 0.00030873668839, 0.00511064868011, 0.00015911995679, 3512.35118552826498, 0.05026711228539, 2440.49811775260241, 0.08089165316320, 0.00091037499634, 0.00003195645884, 0.00070206737464, 0.00001938820995, 8.25881118971266, 5.52452262676722, 0.00091037363981, 0.00003195640743, 0.00070206662380, 0.00001938819153, 8.25567851555223, 5.52138995260680, 0.00030518940011, 0.00003195645884, 0.00028128930084, 0.00001938820995, 107.44786223057891, 5.52452262676722, 0.00030518894894, 0.00003195640743, 0.00028128899667, 0.00001938819153, 107.44472955641848, 5.52138995260680, 0.00609081747363, 0.00029653393257, 0.00015571320546, 0.00001051590334, 0.00011149943748, 0.00002915749610, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.820, 0.096, -0.068797, -0.109915
  56,   51,   55,    0, 150.43162289272399, 0.00015733552485, -2.58037579420200, 0.00009251502123, 0.00239712441931, 0.00064408319497, 0.00073781824372, 0.00015546016968, 3511.69597738990615, 0.94401247306604, 2618.04238328458177, 0.55508958033382, 0.00162033967140, 0.00037451244133, 0.00109787328121, 0.00021087812278, 79.82385764367787, 28.77618363651128, 0.00162033896919, 0.00037451236163, 0.00109787189074, 0.00021087780920, 79.82076546024146, 28.77309145307488, 0.00148182415469, 0.00037451244133, 0.00069685564070, 0.00021087812278, 83.40193732620284, 28.77618363651128, 0.00148182337095, 0.00037451236163, 0.00069685482470, 0.00021087780920, 83.39884514276643, 28.77309145307488, 0.00110665916874, 0.00020489170762, 0.00015122584591, 0.00001003514899, 0.00008649110532, 0.00001107519074, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 0.371, 1.104, -0.068686, -0.080325
  57,   52,   56,    0, 150.42015422545131, 0.00007842882986, -2.23913260577837, 0.00011690473073, 0.00108003166491, 0.00034024241500, 0.00075457200190, 0.00014690401219, 3580.55858258826947, 0.47057251866560, 4665.49204663343789, 0.70142111169150, 0.00123765085365, 0.00031807627134, 0.00063322629344, 0.00009338814621, 31.60628979025472, 16.19074134807142, 0.00123763769633, 0.00031807266336, 0.00063322584070, 0.00009338814596, 31.60315822293624, 16.18760978075294, 0.00092363628738, 0.00031807627134, 0.00000000000000, 0.00009338814621, 39.49972117380140, 16.19074134807142, 0.00092362733382, 0.00031807266336, 0.00000000000000, 0.00009338814596, 39.49658960648292, 16.18760978075294, 0.00071816745144, 0.00017274866129, 0.00014905536955, -0.00001010079541, 0.00001324014283, -0.00001008189429, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 1.016, 1.741, -0.080154, 0.260919
