# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-26T08:46:12.772486
# ImageFile=./VLASS2.1.se.T10t09.J053800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:38:00.66022 -02.30.00.1858"
# RestoringBeam="3.31arcsec 2.41arcsec 23.34deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   28,    0, 84.74581479117604, 0.00002016512102, -2.35589653876387, 0.00006329500467, 0.00111623746410, 0.00024530166056, 0.00128528931041, 0.00014604179134, 1642.85391201643165, 0.12098962316904, 3964.79471047540846, 0.37976883086859, 0.00097103483328, 0.00014946880637, 0.00055014608745, 0.00004614395161, 4.51111960583327, 9.99904835965160, 0.00097103253929, 0.00014946857995, 0.00055014070430, 0.00004614346097, 4.52111078110522, 10.00903953492355, 0.00000000000000, 0.00014946880637, 0.00000000000000, 0.00004614395161, 0.00000000000000, 9.99904835965160, 0.00000000000000, 0.00014946857995, 0.00000000000000, 0.00004614346097, 0.00000000000000, 10.00903953492355, 0.00096494085303, 0.00020090743617, 0.00016114804021, 0.00001091174272, 0.00006764702994, 0.00001411315952, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -0.658, 0.413, 0.243064, 0.144155
  30,   27,   29,    0, 84.74188548020096, 0.00015360739292, -2.91639454464173, 0.00014037997676, 0.00711568812741, 0.00150241261874, 0.00126256461394, 0.00022893639882, 1667.05520062237770, 0.92163634792844, 601.83395427307494, 0.84225762221459, 0.00210913362503, 0.00039719113912, 0.00164371417485, 0.00028698111091, 126.67655587183292, 36.01552144291862, 0.00210913257194, 0.00039717736307, 0.00164365731486, 0.00028698099384, 126.68872266683502, 36.02768823792072, 0.00199559776289, 0.00039719113912, 0.00136962758314, 0.00028698111091, 124.26446037421616, 36.01552144291862, 0.00199559734344, 0.00039717736307, 0.00136957980852, 0.00028698099384, 124.27662716921826, 36.02768823792072, 0.02503205650181, 0.00071279277947, 0.00024697411573, 0.00002941366438, 0.00008236408758, 0.00002670750837, M   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -1.305, 0.364, 0.239135, -0.416343
  31,   27,   29,    0, 84.74234219554344, 0.00001832416553, -2.91508837996771, 0.00002796629733, 0.00745674897504, 0.00060934883528, 0.00489655133179, 0.00026072042181, 1664.31681456868591, 0.10994403030127, 609.67023718848702, 0.16779338431604, 0.00113455770884, 0.00006853757650, 0.00082565699941, 0.00003874957927, 19.61022777371904, 8.07255349652449, 0.00113451932342, 0.00006853551317, 0.00082565606925, 0.00003874939113, 19.62241234839934, 8.08473807120479, 0.00066983387703, 0.00006853757650, 0.00047781031672, 0.00003874957927, 12.90985950112414, 8.07255349652449, 0.00066981247116, 0.00006853551317, 0.00047780888200, 0.00003874939113, 12.92204407580444, 8.08473807120479, 0.02503205650181, 0.00071279277947, 0.00024697411573, 0.00002941366438, 0.00008236408758, 0.00002670750837, M   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -0.867, 0.112, 0.239591, -0.415037
  32,   27,   29,    0, 84.74133288319182, 0.00000885353287, -2.91640836672364, 0.00001508810789, 0.01224709847313, 0.00054557238840, 0.00913894745779, 0.00025256379407, 1670.36647726305182, 0.05312073525180, 601.75162611883263, 0.09052625870027, 0.00112968012804, 0.00003764809136, 0.00072970719300, 0.00001672287632, 21.64896802269456, 3.17446949003354, 0.00112964131898, 0.00003764703613, 0.00072970668273, 0.00001672275885, 21.66110675986752, 3.18660822720651, 0.00065855537672, 0.00003764809136, 0.00028810391179, 0.00001672287632, 19.75783798300427, 3.17446949003354, 0.00065853298975, 0.00003764703613, 0.00028810360661, 0.00001672275885, 19.76997672017723, 3.18660822720651, 0.02503205650181, 0.00071279277947, 0.00024697411573, 0.00002941366438, 0.00008236408758, 0.00002670750837, M   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -1.141, 0.093, 0.238582, -0.416357
  33,   28,   30,    0, 84.71271975785626, 0.00001494250397, -2.12389027626990, 0.00002071819571, 0.00418866183905, 0.00034123880835, 0.00369689431036, 0.00017983223550, 1841.05534336306937, 0.08965442224279, 5356.85118311954193, 0.12430649559336, 0.00093447872649, 0.00005052777157, 0.00074581820674, 0.00003263873150, 19.92083561520110, 9.76022072875644, 0.00093446739947, 0.00005052690742, 0.00074580617341, 0.00003263836748, 19.92861699100811, 9.76800210456346, 0.00033591956325, 0.00005052777157, 0.00015725059026, 0.00003263873150, 125.99533159856259, 9.76022072875644, 0.00033591174709, 0.00005052690742, 0.00015724980598, 0.00003263836748, 126.00311297436960, 9.76800210456346, 0.00409944797182, 0.00023634074697, 0.00017647925415, -0.00000407186963, 0.00005721688285, -0.00000040257268, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -0.605, 0.129, 0.209969, 0.376161
  34,   29,   31,    0, 84.69773195270920, 0.00004213042871, -2.11270397973144, 0.00006283560975, 0.00175268782037, 0.00036821286817, 0.00131437940402, 0.00017343553846, 1930.91139312095174, 0.25278110867405, 5423.98132427848486, 0.37700504406799, 0.00102699528714, 0.00015094387208, 0.00079869262057, 0.00009461659861, 14.69094962056527, 24.28280369615947, 0.00102697874261, 0.00015094215997, 0.00079868261778, 0.00009461496262, 14.69813751867375, 24.28999159426795, 0.00051216696468, 0.00015094387208, 0.00037200435971, 0.00009461659861, 159.15897332404728, 24.28280369615947, 0.00051215245324, 0.00015094215997, 0.00037200424825, 0.00009461496262, 159.16616122215575, 24.28999159426795, 0.00138565587203, 0.00017517024789, 0.00016582218814, -0.00000031641460, 0.00004058942068, 0.00000050137669, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -0.555, 0.456, 0.194981, 0.387348
  35,   30,   32,    0, 84.69670413911550, 0.00001471922533, -2.59457616832905, 0.00002379755871, 0.00281183483351, 0.00027590790857, 0.00288181077606, 0.00015954944455, 1937.47597737223873, 0.08831484522600, 2532.76709542072513, 0.14278515902707, 0.00089735041802, 0.00005764914449, 0.00066883226274, 0.00003191141691, 16.35897117212707, 8.68936073732544, 0.00089734753220, 0.00005764901219, 0.00066882967891, 0.00003191126425, 16.36775083828647, 8.69814040348483, 0.00000000000000, 0.00005764914449, 0.00000000000000, 0.00003191141691, 0.00000000000000, 8.68936073732544, 0.00000000000000, 0.00005764901219, 0.00000000000000, 0.00003191126425, 0.00000000000000, 8.69814040348483, 0.00296435309647, 0.00025440472768, 0.00016316295660, 0.00002026026596, 0.00009280000813, 0.00003152914360, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, 0.771, 0.265, 0.193953, -0.094525
  36,   31,   33,    0, 84.68678043166669, 0.00002805256334, -2.59925670178885, 0.00004698328359, 0.00136926329163, 0.00026715717580, 0.00146374678045, 0.00015803948063, 1996.96094617306881, 0.16831451021966, 2504.69249337507154, 0.28189928105528, 0.00089587371265, 0.00011486640895, 0.00064228675961, 0.00005839585220, 18.18361289862803, 15.15014214001516, 0.00089587057443, 0.00011486604698, 0.00064228474022, 0.00005839564805, 18.19195837085866, 15.15848761224578, 0.00000000000000, 0.00011486640895, 0.00000000000000, 0.00005839585220, 0.00000000000000, 15.15014214001516, 0.00000000000000, 0.00011486604698, 0.00000000000000, 0.00005839564805, 0.00000000000000, 15.15848761224578, 0.00125923921013, 0.00017953038205, 0.00016418694577, -0.00000250672952, 0.00002541353206, -0.00000198254111, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, 1.033, 0.406, 0.184029, -0.099205
  37,   32,   34,    0, 84.66952981466508, 0.00001264922306, -2.67329352350697, 0.00001423124193, 0.00284867161845, 0.00024063448021, 0.00357551343098, 0.00016102708137, 2100.41714895049518, 0.07589501718489, 2060.48666074588664, 0.08538706153249, 0.00072529969002, 0.00003397855418, 0.00067568171741, 0.00002925336162, 18.93335078510778, 26.54240520913105, 0.00072529444254, 0.00003397828172, 0.00067568066052, 0.00002925333879, 18.94112927477849, 26.55018369880176, 0.00000000000000, 0.00003397855418, 0.00000000000000, 0.00002925336162, 0.00000000000000, 26.54240520913105, 0.00000000000000, 0.00003397828172, 0.00000000000000, 0.00002925333879, 0.00000000000000, 26.55018369880176, 0.01919699720763, 0.00053606165529, 0.00017225542979, 0.00001910346873, 0.00012234895257, 0.00003352338535, M   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -1.247, 0.106, 0.166779, -0.173242
  38,   32,   34,    0, 84.67011220361708, 0.00001410607329, -2.67241297101842, 0.00002163732097, 0.01199754450119, 0.00049683786236, 0.00604939306933, 0.00017117681764, 2096.92591320934525, 0.08463607830904, 2065.76950763093782, 0.12982333916646, 0.00160264525608, 0.00005848552767, 0.00076120010638, 0.00001670144768, 30.80784489950988, 2.28794024551617, 0.00160263192692, 0.00005848524248, 0.00076119975215, 0.00001670138245, 30.81564798079701, 2.29574332680330, 0.00131665958993, 0.00005848552767, 0.00034985574138, 0.00001670144768, 32.61778537514379, 2.28794024551617, 0.00131664848607, 0.00005848524248, 0.00034985561929, 0.00001670138245, 32.62558845643092, 2.29574332680330, 0.01919699720763, 0.00053606165529, 0.00017225542979, 0.00001910346873, 0.00012234895257, 0.00003352338535, M   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -1.062, 0.138, 0.167361, -0.172361
  39,   32,   34,    0, 84.66937816561035, 0.00002122277485, -2.67389942752538, 0.00003616893885, 0.00405226678991, 0.00041509481181, 0.00273092246934, 0.00018032135150, 2101.32654238149235, 0.12733610926581, 2056.85136869563530, 0.21701263558708, 0.00114651792935, 0.00008771198375, 0.00079609244865, 0.00004536918602, 16.20375397691773, 8.90923337056119, 0.00114650997589, 0.00008771146235, 0.00079609094689, 0.00004536905542, 16.21152715689786, 8.91700655054132, 0.00069651305907, 0.00008771198375, 0.00041379960049, 0.00004536918602, 7.18841193760355, 8.90923337056119, 0.00069650909358, 0.00008771146235, 0.00041379830527, 0.00004536905542, 7.19618511758368, 8.91700655054132, 0.01919699720763, 0.00053606165529, 0.00017225542979, 0.00001910346873, 0.00012234895257, 0.00003352338535, M   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -1.712, 0.289, 0.166627, -0.173848
  40,   33,   35,    0, 84.66149871068329, 0.00005035921005, -2.88058834317756, 0.00004810511365, 0.00092729320625, 0.00026668891330, 0.00107245334421, 0.00016920557757, 2148.71809262108900, 0.30215410294218, 816.73891934059714, 0.28862431614645, 0.00076110976142, 0.00012570936337, 0.00069880255434, 0.00010531898926, 52.56719319487794, 77.77330464120890, 0.00076109497231, 0.00012570830149, 0.00069879804380, 0.00010531715264, 52.57517093144716, 77.78128237777811, 0.00000000000000, 0.00012570936337, 0.00000000000000, 0.00010531898926, 0.00000000000000, 77.77330464120890, 0.00000000000000, 0.00012570830149, 0.00000000000000, 0.00010531715264, 0.00000000000000, 77.78128237777811, 0.00078641077015, 0.00016138557827, 0.00017640722217, 0.00002620845044, 0.00001580992102, 0.00002625550587, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, 0.383, 0.367, 0.158748, -0.380537
  41,   34,   36,    0, 84.64683123741702, 0.00005711689877, -2.19661587916092, 0.00010305633833, 0.00184820730325, 0.00043331568254, 0.00110125586036, 0.00016996336005, 2236.15433889545784, 0.34270030738830, 4920.55851388380324, 0.61832936028314, 0.00135857615432, 0.00026096887657, 0.00075986735444, 0.00009422523072, 23.22213610738480, 14.61634242901822, 0.00135856595140, 0.00026096624603, 0.00075986000636, 0.00009422456169, 23.22765839045189, 14.62186471208531, 0.00100128601111, 0.00026096887657, 0.00035866503221, 0.00009422523072, 23.17041402481598, 14.61634242901822, 0.00100127847604, 0.00026096624603, 0.00035866156937, 0.00009422456169, 23.17593630788307, 14.62186471208531, 0.00146689486998, 0.00023016042512, 0.00016640689864, 0.00003732898404, 0.00005732366117, 0.00003820646816, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -1.098, 0.921, 0.144080, 0.303436
  42,   35,   37,    0, 84.63675147457504, 0.00002285529725, -2.22075343171644, 0.00003385510552, 0.00230348009686, 0.00031202280772, 0.00213742896039, 0.00016997508789, 2296.60135081293265, 0.13713140846029, 4775.74147008815180, 0.20312822003797, 0.00091335930059, 0.00008113203585, 0.00072578723961, 0.00005167087073, 13.92485541929885, 15.64700765518498, 0.00091335136473, 0.00008113136608, 0.00072578294081, 0.00005167054228, 13.93004777087485, 15.65220000676098, 0.00032586368352, 0.00008113203585, 0.00000000000000, 0.00005167087073, 135.24485192044585, 15.64700765518498, 0.00032585943384, 0.00008113136608, 0.00000000000000, 0.00005167054228, 135.25004427202185, 15.65220000676098, 0.00219284956426, 0.00024045230080, 0.00016865730868, 0.00000302626449, 0.00006010826473, 0.00000551839958, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, 0.451, 0.479, 0.134001, 0.279298
  43,   37,   38,    0, 84.60929191055189, 0.00004601083711, -2.93132121663177, 0.00009355948435, 0.00072987340817, 0.00024377792021, 0.00085760603941, 0.00014437506126, 2461.59094141846708, 0.27606454244651, 512.38092069779032, 0.56134100615056, 0.00099763929615, 0.00023743220997, 0.00052474834638, 0.00006248757810, 22.72669951813591, 13.33440036471062, 0.00099761002713, 0.00023742507495, 0.00052474797117, 0.00006248757796, 22.73214790367845, 13.33984875025316, 0.00000000000000, 0.00023743220997, 0.00000000000000, 0.00006248757810, 0.00000000000000, 13.33440036471062, 0.00000000000000, 0.00023742507495, 0.00000000000000, 0.00006248757796, 0.00000000000000, 13.33984875025316, 0.00063263524520, 0.00018683428620, 0.00016291493375, 0.00000135218067, 0.00004684382293, 0.00001006272669, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, 0.831, 1.849, 0.106541, -0.431270
  44,   38,   39,    0, 84.60660936502519, 0.00004301527157, -2.76960530086145, 0.00006527694232, 0.00171769889968, 0.00036759481614, 0.00134135756635, 0.00017661771725, 2477.57766221431302, 0.25809120489529, 1482.65923103621299, 0.39165732067625, 0.00106384028147, 0.00016424100610, 0.00074042900855, 0.00008314912184, 24.10157086287667, 17.64391767726820, 0.00106382680274, 0.00016423892658, 0.00074042898178, 0.00008314911811, 24.10658919564142, 17.64893601003295, 0.00053740666194, 0.00016424100610, 0.00031507453848, 0.00008314912184, 25.69272954947504, 17.64391767726820, 0.00053739987849, 0.00016423892658, 0.00031507451219, 0.00008314911811, 25.69774788223980, 17.64893601003295, 0.00136490071376, 0.00022521749679, 0.00017203990137, 0.00000078980230, 0.00005943538417, 0.00000131472075, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -0.484, 0.694, 0.103858, -0.269554
  45,   39,   40,    0, 84.58752980856013, 0.00003304937731, -2.54126937707062, 0.00007666458695, 0.00067112223385, 0.00022155935284, 0.00084904456628, 0.00014403551285, 2591.82720800937705, 0.19829604535158, 2852.67703659276867, 0.45998740344523, 0.00085190148125, 0.00018069835514, 0.00057073461990, 0.00007743683318, 2.72273302832094, 19.94295864938684, 0.00085190121613, 0.00018069822922, 0.00057073402625, 0.00007743678248, 2.72649190778142, 19.94671752884732, 0.00000000000000, 0.00018069835514, 0.00000000000000, 0.00007743683318, 0.00000000000000, 19.94295864938684, 0.00000000000000, 0.00018069822922, 0.00000000000000, 0.00007743678248, 0.00000000000000, 19.94671752884732, 0.00051559607126, 0.00015546859618, 0.00015896384139, -0.00000608215669, 0.00001432170120, -0.00000597822554, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -1.036, 1.320, 0.084779, -0.041218
  46,   40,   41,    0, 84.58018688183272, 0.00001413194231, -2.03864869657015, 0.00001960727386, 0.00470982177968, 0.00032145243992, 0.00394372823764, 0.00016106857520, 2635.67854116661829, 0.08479157648516, 5868.37388901977829, 0.11763982856748, 0.00105152908730, 0.00005175649817, 0.00069862246229, 0.00002367590697, 30.53734383767377, 4.91331294379084, 0.00105150855275, 0.00005175488000, 0.00069861281455, 0.00002367585791, 30.54009849015044, 4.91606759626752, 0.00052774916072, 0.00005175649817, 0.00015273227753, 0.00002367590697, 41.83579797395889, 4.91331294379084, 0.00052774230057, 0.00005175488000, 0.00015272917109, 0.00002367585791, 41.83855262643556, 4.91606759626752, 0.00482568312516, 0.00027451766239, 0.00015985114442, -0.00000600123212, 0.00012888835045, 0.00000747976719, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -0.638, 0.263, 0.077436, 0.461403
  47,   41,   42,    0, 84.57285824730621, 0.00001058798715, -2.41384845874657, 0.00001676515006, 0.00517518449523, 0.00031484454953, 0.00473159125572, 0.00016754671254, 2679.72948312843755, 0.06352787537973, 3617.20751399606843, 0.10059078653912, 0.00099283500848, 0.00004219667767, 0.00067763247887, 0.00001999173185, 23.63363766895115, 4.47232219329865, 0.00099283461691, 0.00004219663606, 0.00067763147283, 0.00001999171402, 23.63659029396851, 4.47527481831601, 0.00037764664958, 0.00004219667767, 0.00010196160615, 0.00001999173185, 24.51169284006469, 4.47232219329865, 0.00037764650941, 0.00004219663606, 0.00010196145241, 0.00001999171402, 24.51464546508205, 4.47527481831601, 0.00507088333025, 0.00026926137041, 0.00016859525931, 0.00001442695702, 0.00009422544099, 0.00002510888953, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -0.157, 0.101, 0.070107, 0.086203
  48,   42,   43,    0, 84.55602660962586, 0.00001489022203, -2.28629103073686, 0.00002327279401, 0.00246982624873, 0.00024977389566, 0.00265254718787, 0.00014900347488, 2780.60045906302230, 0.08934129359293, 4382.55404020909646, 0.13963579233432, 0.00087201270567, 0.00005672574324, 0.00065680362918, 0.00003185992271, 18.17745015485819, 9.08194732804167, 0.00087200808699, 0.00005672538835, 0.00065680225348, 0.00003185988656, 18.17957540495289, 9.08407257813636, 0.00000000000000, 0.00005672574324, 0.00000000000000, 0.00003185992271, 0.00000000000000, 9.08194732804167, 0.00000000000000, 0.00005672538835, 0.00000000000000, 0.00003185988656, 0.00000000000000, 9.08407257813636, 0.00251773666617, 0.00018967131744, 0.00015412431094, 0.00001683767550, 0.00005733075523, 0.00001994823106, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -1.796, 0.683, 0.053276, 0.213761
  49,   44,   44,    0, 84.52801848462374, 0.00002750994134, -2.25556286523160, 0.00004135926090, 0.00120293400841, 0.00022475466266, 0.00148908812863, 0.00014278499847, 2948.51217412324877, 0.16505963195612, 4566.92657715252153, 0.24815330604901, 0.00088551854606, 0.00010923754452, 0.00056115081750, 0.00004182439733, 29.35453203839950, 10.09104500921239, 0.00088551311235, 0.00010923661563, 0.00056114909748, 0.00004182436814, 29.35552646247979, 10.09203943329267, 0.00000000000000, 0.00010923754452, 0.00000000000000, 0.00004182439733, 0.00000000000000, 10.09104500921239, 0.00000000000000, 0.00010923661563, 0.00000000000000, 0.00004182436814, 0.00000000000000, 10.09203943329267, 0.00105322042754, 0.00018639829211, 0.00015782260743, 0.00001358615282, 0.00003753153942, 0.00001445574526, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, 0.005, 0.624, 0.025268, 0.244489
  50,   45,   45,    0, 84.48708995012272, 0.00010131381531, -2.24179480511167, 0.00016681735012, 0.00292323032929, 0.00074327338879, 0.00084038688310, 0.00016965122990, 3193.89399729609841, 0.60788286915219, 4649.53503995067877, 1.00089393311085, 0.00182261170316, 0.00040645827787, 0.00117394001859, 0.00021452582648, 162.40020636569932, 25.30626348148781, 0.00182259552150, 0.00040645470716, 0.00117393847184, 0.00021452552382, 162.39959377401078, 25.30565088979927, 0.00163342924507, 0.00040645827787, 0.00086026115779, 0.00021452582648, 156.55816941702113, 25.30626348148781, 0.00163341600232, 0.00040645470716, 0.00086025936110, 0.00021452552382, 156.55755682533260, 25.30565088979927, 0.00137856214335, 0.00025036517194, 0.00016758733545, 0.00000119838535, 0.00006754544302, 0.00000164484027, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -1.819, 1.231, -0.015661, 0.258257
  51,   46,   46,    0, 84.48115212972073, 0.00006088773601, -2.55038305078627, 0.00009181450188, 0.00270972371399, 0.00058523685446, 0.00128111200493, 0.00019774512000, 3229.46447030649779, 0.36532639000314, 2798.01034704604626, 0.55088679875845, 0.00129250394279, 0.00021621800489, 0.00100660271269, 0.00014336246675, 179.21420661357368, 29.33041296052631, 0.00129250343827, 0.00021621796836, 0.00100660264582, 0.00014336242548, 179.21324554297843, 29.32945188993106, 0.00097063951523, 0.00021621800489, 0.00067065777322, 0.00014336246675, 160.86167405522343, 29.33041296052631, 0.00097063907409, 0.00021621796836, 0.00067065777168, 0.00014336242548, 160.86071298462818, 29.32945188993106, 0.00699497977015, 0.00046217382951, 0.00018359806563, 0.00003315360300, 0.00008139426791, 0.00003526972068, M   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -0.171, 0.164, -0.021599, -0.050331
  52,   46,   46,    0, 84.48208350435385, 0.00006429359451, -2.54980789025011, 0.00014097213365, 0.00431627673925, 0.00081866232431, 0.00120937515497, 0.00018264794217, 3223.88181355186362, 0.38576154179466, 2801.46139876661164, 0.84583248302159, 0.00194716068038, 0.00033228477216, 0.00112745314856, 0.00015069447792, 2.82626857416228, 16.29352813141930, 0.00194715997754, 0.00033228468303, 0.00112745305712, 0.00015069445173, 2.82534915520391, 16.29260871246093, 0.00173327767830, 0.00033228477216, 0.00087546631909, 0.00015069447792, 179.50413992959565, 16.29352813141930, 0.00173327702000, 0.00033228468303, 0.00087546626460, 0.00015069445173, 179.50322051063728, 16.29260871246093, 0.00699497977015, 0.00046217382951, 0.00018359806563, 0.00003315360300, 0.00008139426791, 0.00003526972068, M   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -0.393, 0.298, -0.020667, -0.049756
  53,   47,   47,    0, 84.47004076062315, 0.00004892350490, -2.57855671479633, 0.00006499531211, 0.01288450553036, 0.00116291916810, 0.00262592405320, 0.00019967139504, 3296.06232299424482, 0.29354098152170, 2628.96709470388032, 0.38997150673939, 0.00195718329735, 0.00015498255339, 0.00154207833577, 0.00011259588190, 166.76512926621902, 15.60359380167851, 0.00195718119880, 0.00015498244797, 0.00154207829077, 0.00011259583447, 166.76365770883837, 15.60212224429785, 0.00177583513963, 0.00015498255339, 0.00132781332862, 0.00011259588190, 158.88920183526540, 15.60359380167851, 0.00177583318508, 0.00015498244797, 0.00132781332760, 0.00011259583447, 158.88773027788474, 15.60212224429785, 0.01555166724076, 0.00051475632338, 0.00020777946338, 0.00002681022670, 0.00020795779710, 0.00002686872176, M   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -1.394, 0.268, -0.032710, -0.078505
  54,   47,   47,    0, 84.47006238127942, 0.00002772524890, -2.57929742691691, 0.00003041064978, 0.00385543253674, 0.00046176913873, 0.00290354805778, 0.00021960021337, 3295.93261633729117, 0.16635146637187, 2624.52282941922522, 0.18246372418613, 0.00092837352165, 0.00007185497419, 0.00087977920718, 0.00006502001712, 11.14173612128837, 58.74214768813602, 0.00092837279990, 0.00007185497229, 0.00087977890673, 0.00006501994609, 11.14026511664079, 58.74067668348844, 0.00057466010366, 0.00007185497419, 0.00011730820304, 0.00006502001712, 116.63723105843090, 58.74214768813602, 0.00057465973708, 0.00007185497229, 0.00011730814661, 0.00006501994609, 116.63576005378332, 58.74067668348844, 0.01555166724076, 0.00051475632338, 0.00020777946338, 0.00002681022670, 0.00020795779710, 0.00002686872176, M   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -0.925, 0.143, -0.032689, -0.079246
  55,   48,   48,    0, 84.46401755708222, 0.00002380369117, -2.72437641774344, 0.00004774039122, 0.00272612729475, 0.00038235147534, 0.00213555149795, 0.00018264167239, 3332.13758400534789, 0.14282211422622, 1754.05118684492595, 0.28644015195338, 0.00110780006730, 0.00011532574620, 0.00070881024527, 0.00004980176711, 14.32043780719355, 9.64135056649700, 0.00110779278229, 0.00011532493667, 0.00070880931219, 0.00004980172364, 14.31859679735751, 9.63950955666097, 0.00063571268086, 0.00011532574620, 0.00018330009519, 0.00004980176711, 4.69324433838791, 9.64135056649700, 0.00063570797709, 0.00011532493667, 0.00018330000478, 0.00004980172364, 4.69140332855188, 9.63950955666097, 0.00272075042420, 0.00026192779170, 0.00018022081349, 0.00001651439015, 0.00007987565914, 0.00002100045276, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -0.866, 0.342, -0.038733, -0.224325
  56,   49,   49,    0, 84.45632605249619, 0.00001871618656, -2.32302166224527, 0.00002460194214, 0.00353144564048, 0.00035935448626, 0.00320354492107, 0.00019323949096, 3378.32035596070364, 0.11229708259443, 4162.17309535980439, 0.14761094838113, 0.00090810706326, 0.00006012259676, 0.00074668724467, 0.00004103629937, 21.46413079127187, 13.75019250548604, 0.00090810249558, 0.00006012229016, 0.00074668719158, 0.00004103629931, 21.46224909415714, 13.74831080837131, 0.00033117909008, 0.00006012259676, 0.00000000000000, 0.00004103629937, 117.24438678604884, 13.75019250548604, 0.00033117901019, 0.00006012229016, 0.00000000000000, 0.00004103629931, 117.24250508893411, 13.74831080837131, 0.00361116117477, 0.00029424524223, 0.00019028087263, 0.00000688000227, 0.00010448610556, 0.00001949324906, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, 0.092, 0.184, -0.046425, 0.177030
  57,   50,   50,    0, 84.41147010253501, 0.00000771236070, -2.13473536305607, 0.00001181826794, 0.00696315280444, 0.00031333747912, 0.00633871838071, 0.00016774259181, 3647.30467332329818, 0.04627410557762, 5291.86363072030872, 0.07090816646301, 0.00095113854736, 0.00002892600907, 0.00071043103806, 0.00001635915908, 19.31045357977477, 4.22404823727577, 0.00095111818339, 0.00002892540257, 0.00071043090781, 0.00001635914884, 19.30705347551560, 4.22064813301661, 0.00029463234567, 0.00002892600907, 0.00017504469232, 0.00001635915908, 159.13878698000491, 4.22404823727577, 0.00029462806456, 0.00002892540257, 0.00017504345593, 0.00001635914884, 159.13538687574572, 4.22064813301661, 0.00677756802488, 0.00025785026534, 0.00016674517246, -0.00002156283699, 0.00009305813001, -0.00001511878145, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -1.739, 0.157, -0.091281, 0.365316
