# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-26T13:47:21.463524
# ImageFile=./VLASS2.1.se.T10t32.J205000-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:50:00.36738 -02.30.00.1849"
# RestoringBeam="2.95arcsec 2.31arcsec -1.44deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J205000-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   28,    0, 312.57774893116425, 0.00006314107777, -2.99872364179062, 0.00009343994369, 0.00250037948791, 0.00052434680786, 0.00127471254329, 0.00018356647463, 2643.31720531277779, 0.37884613064582, 107.99082711072434, 0.56061842902625, 0.00140112076426, 0.00025161589897, 0.00073546775266, 0.00008493043349, 148.97873128401903, 12.91203587574947, 0.00140108861256, 0.00025160620016, 0.00073545612364, 0.00008493041554, 148.98271857818293, 12.91602316991336, 0.00116841980293, 0.00025161589897, 0.00023819117029, 0.00008493043349, 144.09021039139083, 12.91203587574947, 0.00116839683092, 0.00025160620016, 0.00023818662129, 0.00008493041554, 144.09419768555472, 12.91602316991336, 0.00219148845007, 0.00032415963247, 0.00018064839242, 0.00002734971895, 0.00016932107974, 0.00003576635208, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -0.298, 0.273, 0.076218, -0.498672
  30,   27,   29,    0, 312.57741588365803, 0.00001003350405, -2.85266488623636, 0.00001435456705, 0.00494014494129, 0.00031510690655, 0.00460778134072, 0.00017260852518, 2645.25351026548378, 0.06020097126186, 984.31905497420200, 0.08612577129269, 0.00082822807975, 0.00003412249269, 0.00068004114058, 0.00002316248483, 169.27209289539391, 8.46703114455370, 0.00082821414573, 0.00003412181941, 0.00068003910800, 0.00002316248297, 169.27586948854173, 8.47080773770152, 0.00027528449719, 0.00003412249269, 0.00000000000000, 0.00002316248483, 116.83661666407988, 8.46703114455370, 0.00027528414551, 0.00003412181941, 0.00000000000000, 0.00002316248297, 116.84039325722770, 8.47080773770152, 0.00503450394679, 0.00030013915512, 0.00017102138372, 0.00002993086309, 0.00018086560885, 0.00006063305409, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -1.283, 0.152, 0.075885, -0.352614
  31,   28,   30,    0, 312.56289155713927, 0.00002644348017, -2.07914778432595, 0.00002183873815, 0.00560097726528, 0.00049832621865, 0.00333561906570, 0.00020023521527, 2732.07756819697534, 0.15866079028238, 5625.39013902040642, 0.13102889321270, 0.00100229544717, 0.00006316180767, 0.00088010051621, 0.00005032705360, 106.07811921228587, 20.23207704281592, 0.00100229074480, 0.00006316046408, 0.00088008039345, 0.00005032673738, 106.08034535690064, 20.23430318743069, 0.00076266839731, 0.00006316180767, 0.00033972380151, 0.00005032705360, 96.78322971991740, 20.23207704281592, 0.00076266697578, 0.00006316046408, 0.00033971507345, 0.00005032673738, 96.78545586453217, 20.23430318743069, 0.00647312641447, 0.00038630558677, 0.00018543394981, 0.00002650776878, 0.00008219634037, 0.00002987594416, M   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -0.138, 0.102, 0.061361, 0.420904
  32,   28,   30,    0, 312.56398788355193, 0.00008562851954, -2.07885455601335, 0.00010068924778, 0.00120034927980, 0.00045206559807, 0.00080733135427, 0.00019822225382, 2725.50387449217533, 0.51377081243922, 5627.14915155775179, 0.60411916264134, 0.00094431668711, 0.00024454171586, 0.00082713966731, 0.00019255053892, 23.39853863267998, 81.03641578649997, 0.00094429786398, 0.00024454171529, 0.00082713331400, 0.00019254522236, 23.40080422433209, 81.03868137815209, 0.00058957323714, 0.00024454171586, 0.00038236059829, 0.00019255053892, 62.65392999938088, 81.03641578649997, 0.00058957152636, 0.00024454171529, 0.00038235114932, 0.00019254522236, 62.65619559103299, 81.03868137815209, 0.00647312641447, 0.00038630558677, 0.00018543394981, 0.00002650776878, 0.00008219634037, 0.00002987594416, M   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -0.944, 0.626, 0.062457, 0.421197
  33,   29,   31,    0, 312.53506348858309, 0.00009885638033, -2.40518986371840, 0.00008193572321, 0.00145638989672, 0.00045782839768, 0.00080835479499, 0.00017466216114, 2898.98079184538165, 0.59313818063502, 3669.16614488687310, 0.49161366547181, 0.00105002198345, 0.00023959256360, 0.00090137730698, 0.00018442733840, 111.75564175708334, 63.01546091900914, 0.00105002128093, 0.00023959255726, 0.00090137652055, 0.00018442705898, 111.75704895049489, 63.01686811242070, 0.00081780407584, 0.00023959256360, 0.00040516753221, 0.00018442733840, 100.85368449571892, 63.01546091900914, 0.00081780375475, 0.00023959255726, 0.00040516706669, 0.00018442705898, 100.85509168913048, 63.01686811242070, 0.00089282314527, 0.00019410014424, 0.00016137814964, -0.00000505594608, 0.00003942127660, -0.00000479264554, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, 2.506, 3.107, 0.033533, 0.094861
  34,   30,   32,    0, 312.52185669565307, 0.00004259040863, -2.32817104291262, 0.00007033601422, 0.00068655274476, 0.00023790425891, 0.00081900889920, 0.00015067414517, 2978.14496229859924, 0.25554243544333, 4131.27940604986088, 0.42201418642300, 0.00078539128263, 0.00017353662121, 0.00056069914710, 0.00008588653176, 159.91198198398541, 25.31231732808480, 0.00078538789032, 0.00017353605245, 0.00056069901073, 0.00008588642140, 159.91280765811774, 25.31314300221714, 0.00000000000000, 0.00017353662121, 0.00000000000000, 0.00008588653176, 0.00000000000000, 25.31231732808480, 0.00000000000000, 0.00017353605245, 0.00000000000000, 0.00008588642140, 0.00000000000000, 25.31314300221714, 0.00045729153679, 0.00015626888363, 0.00016175482597, -0.00002815905100, 0.00000979291599, -0.00002812319508, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, 1.817, 2.569, 0.020326, 0.171880
  35,   31,   33,    0, 312.52038450709017, 0.00006865039170, -2.86316055716996, 0.00016241698170, 0.00186882357295, 0.00056004860351, 0.00085490774522, 0.00018111982143, 2987.01863702137689, 0.41190232735935, 921.35858290424005, 0.97448232076086, 0.00150014670530, 0.00039408675948, 0.00076551334822, 0.00013079408858, 165.19121909311616, 18.71795427853757, 0.00150011931438, 0.00039407940898, 0.00076551191139, 0.00013079389453, 165.19216085171320, 18.71889603713459, 0.00126339212605, 0.00039408675948, 0.00039774769887, 0.00013079408858, 162.86961591217644, 18.71795427853757, 0.00126336969064, 0.00039407940898, 0.00039774675315, 0.00013079389453, 162.87055767077348, 18.71889603713459, 0.00097191234613, 0.00023846901975, 0.00017907703295, -0.00001465280548, 0.00005180815424, -0.00001429020085, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -0.512, 1.288, 0.018854, -0.363109
  36,   32,   34,    0, 312.51714993282070, 0.00005982923703, -2.46291812021102, 0.00004312890415, 0.00530527376262, 0.00067997643598, 0.00199680228793, 0.00019248421293, 3006.37143865789585, 0.35897540890676, 3322.79885960502634, 0.25877337056032, 0.00141667440899, 0.00015092950497, 0.00098521608971, 0.00008593053128, 115.86669710454183, 13.68612223396786, 0.00141667421161, 0.00015092948086, 0.00098521598347, 0.00008593052376, 115.86736827685496, 13.68679340628099, 0.00124505795190, 0.00015092950497, 0.00058769593955, 0.00008593053128, 110.82262103421584, 13.68612223396786, 0.00124505780549, 0.00015092948086, 0.00058769586346, 0.00008593052376, 110.82329220652898, 13.68679340628099, 0.00420646087074, 0.00030310244346, 0.00018266828556, 0.00000945992815, 0.00015444253222, 0.00001645395969, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -0.866, 0.567, 0.015619, 0.037133
  37,   33,   35,    0, 312.50839618764553, 0.00004167759734, -2.20202179629146, 0.00007090695125, 0.00097476055024, 0.00029233370081, 0.00094034419330, 0.00016286557916, 3058.83775688385140, 0.25006558244765, 4888.16920416278936, 0.42543595197882, 0.00084518311838, 0.00016724933184, 0.00064430999044, 0.00009767112943, 4.06230024435725, 29.32654531422645, 0.00084517177905, 0.00016724765620, 0.00064430991374, 0.00009767078594, 4.06256403019198, 29.32680910006118, 0.00023910052470, 0.00016724933184, 0.00000000000000, 0.00009767112943, 27.87002524677882, 29.32654531422645, 0.00023909805809, 0.00016724765620, 0.00000000000000, 0.00009767078594, 27.87028903261355, 29.32680910006118, 0.00082250543689, 0.00018373415271, 0.00016368457000, -0.00001122957565, 0.00002890196265, -0.00001081703067, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -2.782, 1.909, 0.006865, 0.298030
  38,   34,   36,    0, 312.50655890422661, 0.00000908169057, -2.82008615757162, 0.00001716730809, 0.01529955156969, 0.00060554788255, 0.00744137197463, 0.00020781372160, 3069.86757517632395, 0.05449014333089, 1179.80113498631135, 0.10300224176386, 0.00127637388732, 0.00004081143137, 0.00084621994470, 0.00002064057314, 9.14587853787834, 3.52631408859626, 0.00127635438105, 0.00004081079591, 0.00084621967304, 0.00002064057244, 9.14612591902485, 3.52656146974277, 0.00098521664201, 0.00004081143137, 0.00054081860619, 0.00002064057314, 13.10914873559071, 3.52631408859626, 0.00098520195675, 0.00004081079591, 0.00054081822870, 0.00002064057244, 13.10939611673723, 3.52656146974277, 0.14101934166201, 0.00117586373359, 0.00019628790324, -0.00000216499234, 0.00019690227055, -0.00000105716015, M   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -1.205, 0.103, 0.005028, -0.320035
  39,   34,   37,    0, 312.50397514799306, 0.00003313818778, -2.81717847178459, 0.00001561979892, 0.03355425533172, 0.00118119662831, 0.00579052955336, 0.00017536613883, 3085.35130160590325, 0.19882912679851, 1197.24702406172651, 0.09371735798145, 0.00236566144272, 0.00007862123843, 0.00128680306722, 0.00003551237464, 97.84789527042609, 3.17573817687292, 0.00236566084029, 0.00007862003679, 0.00128678368291, 0.00003551237338, 97.84801540740887, 3.17585831385570, 0.00227560765554, 0.00007862123843, 0.00099586368154, 0.00003551237464, 97.28341033724422, 3.17573817687292, 0.00227560716057, 0.00007862003679, 0.00099584864295, 0.00003551237338, 97.28353047422699, 3.17585831385570, 0.14101934166201, 0.00117586373359, 0.00019628790324, -0.00000216499234, 0.00019690227055, -0.00000105716015, M   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -0.784, 0.101, 0.002444, -0.317127
  40,   34,   36,    0, 312.50709114940122, 0.00000409609989, -2.82031847062599, 0.00000632676495, 0.01871005120958, 0.00043098094842, 0.01423148509515, 0.00020518213995, 3066.67797824888657, 0.02457659907154, 1178.40726556375080, 0.03795999657674, 0.00093441749963, 0.00001490896777, 0.00073912736396, 0.00000962922496, 2.82707446216939, 2.82003470843452, 0.00093440291232, 0.00001490873504, 0.00073912735216, 0.00000962922482, 2.82734805970068, 2.82030830596581, 0.00045715623355, 0.00001490896777, 0.00035828978909, 0.00000962922496, 17.07159227376174, 2.82003470843452, 0.00045714963748, 0.00001490873504, 0.00035828935965, 0.00000962922482, 17.07186587129303, 2.82030830596581, 0.14101934166201, 0.00117586373359, 0.00019628790324, -0.00000216499234, 0.00019690227055, -0.00000105716015, M   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -0.603, 0.059, 0.005560, -0.320267
  41,   34,   38,    0, 312.50270942060416, 0.00000587981037, -2.81643390343819, 0.00000898828997, 0.00912783715126, 0.00035388402043, 0.00871217606289, 0.00019572309929, 3092.93648322166564, 0.03527886241151, 1201.71437633196797, 0.05392891762557, 0.00085124234323, 0.00002187252878, 0.00064658160684, 0.00001270013832, 161.95847810291306, 3.76220384625482, 0.00085123063859, 0.00002187219660, 0.00064658063962, 0.00001270013754, 161.95853601775474, 3.76226176109648, 0.00033795914544, 0.00002187252878, 0.00000000000000, 0.00001270013832, 133.16105234186571, 3.76220384625482, 0.00033795675355, 0.00002187219660, 0.00000000000000, 0.00001270013754, 133.16111025670739, 3.76226176109648, 0.14101934166201, 0.00117586373359, 0.00019628790324, -0.00000216499234, 0.00019690227055, -0.00000105716015, C   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -0.822, 0.054, 0.001179, -0.316383
  42,   34,   37,    0, 312.50375959680315, 0.00001316940477, -2.81643655518502, 0.00000988217140, 0.01760132443475, 0.00061565997567, 0.00847916126419, 0.00021074262095, 3086.64303720319822, 0.07901642858927, 1201.69845793030754, 0.05929212444700, 0.00120629505426, 0.00003293991494, 0.00090401207403, 0.00002045051593, 115.46735808730787, 4.18117701385620, 0.00120629175336, 0.00003293941492, 0.00090400076438, 0.00002045051454, 115.46746760037422, 4.18128652692254, 0.00100203081388, 0.00003293991494, 0.00043155348516, 0.00002045051593, 108.06698756964259, 4.18117701385620, 0.00100202940717, 0.00003293941492, 0.00043154751118, 0.00002045051454, 108.06709708270894, 4.18128652692254, 0.14101934166201, 0.00117586373359, 0.00019628790324, -0.00000216499234, 0.00019690227055, -0.00000105716015, M   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -0.984, 0.074, 0.002229, -0.316385
  43,   34,   36,    0, 312.50579079287826, 0.00001855649562, -2.81983631675142, 0.00001959367854, 0.04441958024235, 0.00127042025017, 0.00716167941475, 0.00017811172249, 3074.47065644373015, 0.11133897306468, 1181.30017281571509, 0.11756024009608, 0.00184900877614, 0.00004629300367, 0.00176220354489, 0.00004353463794, 13.84647668291286, 21.83791376529420, 0.00184898144807, 0.00004629237579, 0.00176220213788, 0.00004353455024, 13.84668625776510, 21.83812334014645, 0.00167361047315, 0.00004629300367, 0.00162515873258, 0.00004353463794, 41.58805884313131, 21.83791376529420, 0.00167359554438, 0.00004629237579, 0.00162514791170, 0.00004353455024, 41.58826841798355, 21.83812334014645, 0.14101934166201, 0.00117586373359, 0.00019628790324, -0.00000216499234, 0.00019690227055, -0.00000105716015, M   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -1.290, 0.100, 0.004260, -0.319785
  44,   34,   36,    0, 312.50487645696046, 0.00003672293108, -2.81871196224300, 0.00003230448968, 0.00596682723645, 0.00062674161169, 0.00282308754090, 0.00021209743333, 3079.95000990428071, 0.22033758578337, 1188.04621102542251, 0.19382394035790, 0.00116847087613, 0.00009382506838, 0.00095024730635, 0.00006679712718, 56.46572208480726, 16.81937364507062, 0.00116846518496, 0.00009382373034, 0.00095023723623, 0.00006679704662, 56.46588660840496, 16.81953816866831, 0.00095044743645, 0.00009382506838, 0.00053184780000, 0.00006679712718, 67.49252469656230, 16.81937364507062, 0.00095044517195, 0.00009382373034, 0.00053184084061, 0.00006679704662, 67.49268922015999, 16.81953816866831, 0.14101934166201, 0.00117586373359, 0.00019628790324, -0.00000216499234, 0.00019690227055, -0.00000105716015, M   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -0.920, 0.196, 0.003346, -0.318661
  45,   35,   39,    0, 312.48598183648983, 0.00008727650966, -2.61278174835666, 0.00012600590157, 0.00172878769437, 0.00047805844104, 0.00087783998835, 0.00016629163640, 3193.19645880048074, 0.52365903898653, 2423.61754778384102, 0.75603394608107, 0.00143602072030, 0.00034448183920, 0.00072043558466, 0.00010777043216, 147.66686853020263, 16.19872843309362, 0.00143601837464, 0.00034448127256, 0.00072043534051, 0.00010777039684, 147.66615973411342, 16.19801963700440, 0.00121203156208, 0.00034448183920, 0.00017349009271, 0.00010777043216, 143.10727713908972, 16.19872843309362, 0.00121202973515, 0.00034448127256, 0.00017349001207, 0.00010777039684, 143.10656834300050, 16.19801963700440, 0.00109990666816, 0.00020507173403, 0.00016525269893, -0.00001422383320, 0.00003536219083, -0.00001418338252, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -0.156, 0.447, -0.015549, -0.112730
  46,   36,   40,    0, 312.47012471539506, 0.00006333560651, -2.76088951640249, 0.00007714390234, 0.00483445349371, 0.00078628604351, 0.00215826541855, 0.00024912515559, 3288.21743528291563, 0.38001358195908, 1534.97421048975730, 0.46285861767359, 0.00155144824320, 0.00022441891812, 0.00075847018183, 0.00006986212655, 141.84104198638582, 9.80904769277089, 0.00155143633625, 0.00022441675297, 0.00075846802940, 0.00006986206611, 141.83952924321466, 9.80753494959974, 0.00135563881060, 0.00022441891812, 0.00024987406130, 0.00006986212655, 137.82474873755635, 9.80904769277089, 0.00135562932262, 0.00022441675297, 0.00024987318329, 0.00006986206611, 137.82323599438519, 9.80753494959974, 0.02316507633992, 0.00055824553860, 0.00024866411695, 0.00002592972487, 0.00011899213860, 0.00002794840111, M   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -1.227, 0.301, -0.031406, -0.260838
  47,   36,   40,    0, 312.47095666899571, 0.00000517792058, -2.76106270653114, 0.00000773502050, 0.01851593920577, 0.00053789891807, 0.01434640837948, 0.00025962612141, 3283.23148184008642, 0.03106751902478, 1533.93519812778709, 0.04640964132768, 0.00091663328869, 0.00001821750647, 0.00073967374508, 0.00001218869726, 178.61895841703941, 3.82925991989372, 0.00091662372918, 0.00001821732120, 0.00073967367890, 0.00001218869297, 178.61748566376247, 3.82778716661678, 0.00041202566050, 0.00001821750647, 0.00036809461046, 0.00001218869726, 179.08820978986091, 3.82925991989372, 0.00041202137030, 0.00001821732120, 0.00036809457152, 0.00001218869297, 179.08673703658397, 3.82778716661678, 0.02316507633992, 0.00055824553860, 0.00024866411695, 0.00002592972487, 0.00011899213860, 0.00002794840111, M   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -1.440, 0.080, -0.030574, -0.261011
  48,   37,   41,    0, 312.46872793121906, 0.00000537392077, -2.75830303209594, 0.00000861021366, 0.02032298296253, 0.00063051980664, 0.01591133516050, 0.00030503613191, 3296.58883888428272, 0.03224351934720, 1550.49275249731409, 0.05166075720311, 0.00094957745044, 0.00002072949360, 0.00070661625293, 0.00001189637498, 165.27776651109841, 3.05855480742728, 0.00094956781598, 0.00002072928648, 0.00070661612889, 0.00001189637105, 165.27618798553794, 3.05697628186682, 0.00051249225713, 0.00002072949360, 0.00023723569452, 0.00001189637498, 148.22356955860332, 3.05855480742728, 0.00051248788036, 0.00002072928648, 0.00023723527193, 0.00001189637105, 148.22199103304285, 3.05697628186682, 0.02370092593950, 0.00052911770201, 0.00029486787389, 0.00001932533087, 0.00062240619445, 0.00062552624149, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -1.314, 0.102, -0.032803, -0.258252
  49,   38,   42,    0, 312.46645283321720, 0.00004055908118, -2.72743696214430, 0.00008279713036, 0.00096743075125, 0.00033399241130, 0.00101538035501, 0.00019457284649, 3310.22903500515349, 0.24335444083668, 1735.68715447192449, 0.49677887019881, 0.00084829507073, 0.00019575779438, 0.00059003312335, 0.00009388824580, 5.85691591478720, 24.97938976928925, 0.00084828866717, 0.00019575670298, 0.00059003282046, 0.00009388801226, 5.85524678578120, 24.97772064028326, 0.00000000000000, 0.00019575779438, 0.00000000000000, 0.00009388824580, 0.00000000000000, 24.97938976928925, 0.00000000000000, 0.00019575670298, 0.00000000000000, 0.00009388801226, 0.00000000000000, 24.97772064028326, 0.00078455477220, 0.00019013847461, 0.00020192631928, 0.00001321797481, 0.00001699540371, 0.00001326051461, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, 1.093, 1.214, -0.035078, -0.227386
  50,   39,   43,    0, 312.46103443159126, 0.00010134740649, -2.02394133980098, 0.00003939023623, 0.00304932594414, 0.00058692954432, 0.00138825544436, 0.00019005151551, 3342.82627454705835, 0.60808428748878, 5956.62349538934996, 0.23633325734288, 0.00144797875157, 0.00023962013433, 0.00079692248580, 0.00009025242211, 84.47004490125343, 13.16552668266409, 0.00144797711368, 0.00023961197550, 0.00079689567446, 0.00009025235663, 84.46861469246875, 13.16409647387941, 0.00000000000000, 0.00023962013433, 0.00000000000000, 0.00009025242211, 0.00000000000000, 13.16552668266409, 0.00000000000000, 0.00023961197550, 0.00000000000000, 0.00009025235663, 0.00000000000000, 13.16409647387941, 0.06349051866181, 0.00036861709964, 0.00018508266658, -0.00003774057768, 0.00017871252203, -0.00003835626194, M   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, 0.100, 0.088, -0.040496, 0.476110
  51,   39,   43,    0, 312.46094652686799, 0.00000073257068, -2.02427713309557, 0.00000120094298, 0.06131743235726, 0.00032364095704, 0.06058541855447, 0.00018351181984, 3343.35332331672907, 0.00439542324698, 5954.60878886530827, 0.00720540948531, 0.00082543363636, 0.00000282814328, 0.00064413585062, 0.00000172484507, 179.28582286470615, 0.55636339178527, 0.00082540524328, 0.00000282804564, 0.00064413563852, 0.00000172484469, 179.28438932162362, 0.55492984870274, 0.00011008563695, 0.00000282814328, 0.00004500551171, 0.00000172484507, 19.65214102550514, 0.55636339178527, 0.00011008206274, 0.00000282804564, 0.00004500541002, 0.00000172484469, 19.65070748242262, 0.55492984870274, 0.06349051866181, 0.00036861709964, 0.00018508266658, -0.00003774057768, 0.00017871252203, -0.00003835626194, M   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, 0.383, 0.027, -0.040584, 0.475774
  52,   40,   44,    0, 312.44556018022701, 0.00002865632896, -2.43420671725851, 0.00003945202402, 0.00217194077869, 0.00035310716426, 0.00179839029184, 0.00017875635599, 3435.52029992892767, 0.17193789174612, 3495.06061414330088, 0.23671198793767, 0.00086629641653, 0.00009291605605, 0.00073236352971, 0.00006746174123, 1.42813926277258, 26.16364971500509, 0.00086629582043, 0.00009291595680, 0.00073236320130, 0.00006746173664, 1.42576215029359, 26.16127260252610, 0.00035728575931, 0.00009291605605, 0.00027768769400, 0.00006746174123, 76.02198538305549, 26.16364971500509, 0.00035728549138, 0.00009291595680, 0.00027768758665, 0.00006746173664, 76.01960827057650, 26.16127260252610, 0.00192090730802, 0.00023576042190, 0.00017256019055, 0.00000984726648, 0.00008143623563, 0.00001547344800, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -0.398, 0.254, -0.055971, 0.065845
  53,   41,   45,    0, 312.42575562594737, 0.00000667470882, -2.96429735541427, 0.00001113745025, 0.00780012396189, 0.00034361513811, 0.00686065765710, 0.00018018027307, 3554.04223229818854, 0.04004821795663, 314.54140284907072, 0.06682250814867, 0.00088238666159, 0.00002623583538, 0.00067689321405, 0.00001570244144, 178.11257591803070, 4.57185825022571, 0.00088235741523, 0.00002623500175, 0.00067689283902, 0.00001570241119, 178.10865729985341, 4.56793963204841, 0.00032894308567, 0.00002623583538, 0.00021559507303, 0.00001570244144, 176.23794985976571, 4.57185825022571, 0.00032893210229, 0.00002623500175, 0.00021559500648, 0.00001570241119, 176.23403124158841, 4.56793963204841, 0.01182029470989, 0.00038499640734, 0.00017733551795, 0.00000462554635, 0.00008997273108, 0.00001219436308, M   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -1.232, 0.158, -0.075775, -0.464246
  54,   41,   46,    0, 312.42517323554989, 0.00002218910599, -2.96534628649256, 0.00002608058402, 0.00361336004142, 0.00038905362323, 0.00275921951592, 0.00018645980783, 3557.53146219299424, 0.13313451796422, 308.24782136401330, 0.15647834421649, 0.00089000489122, 0.00006392868630, 0.00077299378190, 0.00004914400788, 154.27109021165148, 20.97746919982346, 0.00088997716470, 0.00006392707203, 0.00077299168894, 0.00004914358477, 154.26714006080624, 20.97351904897823, 0.00050149318020, 0.00006392868630, 0.00023669942385, 0.00004914400788, 112.69458708500350, 20.97746919982346, 0.00050148841211, 0.00006392707203, 0.00023669365940, 0.00004914358477, 112.69063693415828, 20.97351904897823, 0.01182029470989, 0.00038499640734, 0.00017733551795, 0.00000462554635, 0.00008997273108, 0.00001219436308, C   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -1.441, 0.402, -0.076358, -0.465295
  55,   41,   45,    0, 312.42495392489263, 0.00002811497276, -2.96415514513513, 0.00008780681363, 0.00030878959668, 0.00016447778922, 0.00059881733660, 0.00013279455501, 3558.84605707104583, 0.16868968249238, 315.39435793137608, 0.52682359957627, 0.00067051838464, 0.00020738722917, 0.00040401821290, 0.00006423939316, 4.66330632836095, 20.23195361547159, 0.00067049711550, 0.00020738194420, 0.00040401741417, 0.00006423886548, 4.65934643259422, 20.22799371970486, 0.00000000000000, 0.00020738722917, 0.00000000000000, 0.00006423939316, 0.00000000000000, 20.23195361547159, 0.00000000000000, 0.00020738194420, 0.00000000000000, 0.00006423886548, 0.00000000000000, 20.22799371970486, 0.01182029470989, 0.00038499640734, 0.00017733551795, 0.00000462554635, 0.00008997273108, 0.00001219436308, M   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -1.631, 1.529, -0.076577, -0.464104
  56,   42,   47,    0, 312.41913722089322, 0.00010087890388, -2.74871218046753, 0.00007855111858, 0.00172260518600, 0.00050508691149, 0.00094474687958, 0.00018986538666, 3593.79218886949820, 0.60527279964522, 1608.02426669238230, 0.47130227222254, 0.00115869466721, 0.00026255415045, 0.00082667445504, 0.00014734835834, 120.97212955991372, 29.41980723332338, 0.00115868771204, 0.00026255290915, 0.00082667077892, 0.00014734751531, 120.96817839672616, 29.41585607013581, 0.00093488907572, 0.00026255415045, 0.00026433285334, 0.00014734835834, 112.50459358776904, 29.41980723332338, 0.00093488490247, 0.00026255290915, 0.00026433127116, 0.00014734751531, 112.50064242458147, 29.41585607013581, 0.00122060604502, 0.00022100324016, 0.00017809076235, -0.00001933372732, 0.00005080853225, -0.00001884083031, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -0.195, 0.815, -0.082394, -0.248661
  57,   43,   48,    0, 312.40316666344643, 0.00004963077000, -2.43848059902753, 0.00006551897404, 0.00245711384123, 0.00047806905568, 0.00139881407739, 0.00018471089082, 3689.64977052934591, 0.29778418173397, 3469.40240952724844, 0.39311361768199, 0.00113138305806, 0.00016829102139, 0.00081561500339, 0.00009560903789, 150.97039322993754, 19.78005665953849, 0.00113138305159, 0.00016829080825, 0.00081561333741, 0.00009560896315, 150.96620831345501, 19.77587174305595, 0.00082953739306, 0.00016829102139, 0.00041840198494, 0.00009560903789, 138.73846870884762, 19.78005665953849, 0.00082953734963, 0.00016829080825, 0.00041840114984, 0.00009560896315, 138.73428379236509, 19.77587174305595, 0.00207071892699, 0.00024553099770, 0.00017332923017, 0.00002070574192, 0.00006331298209, 0.00002189859515, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -1.386, 0.700, -0.098364, 0.061571
