# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T04:20:17.126223
# ImageFile=./VLASS2.1.se.T10t09.J055002-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:50:02.47514 -03.30.00.1989"
# RestoringBeam="3.12arcsec 2.51arcsec 12.23deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J055002-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   23,   25,    0, 87.47395977077240, 0.00005683673798, -3.08633351897669, 0.00007036599133, 0.00127046217616, 0.00033586258682, 0.00100418884900, 0.00016402658524, 3317.80340659098329, 0.34102035938707, 5582.30461896082943, 0.42218494141842, 0.00099038518366, 0.00018062599460, 0.00077166339383, 0.00011288844224, 149.34280738587503, 30.17163337779437, 0.00099036801375, 0.00018062210682, 0.00077165649947, 0.00011288790637, 149.34085010414196, 30.16967609606131, 0.00062839983561, 0.00018062599460, 0.00000000000000, 0.00011288844224, 131.60433704146845, 30.17163337779437, 0.00062839397031, 0.00018062210682, 0.00000000000000, 0.00011288790637, 131.60237975973538, 30.16967609606131, 0.00104163464072, 0.00018293429075, 0.00015807407908, 0.00002025084905, 0.00002879568819, 0.00002055501136, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, 2.005, 1.852, -0.036353, 0.413722
  30,   24,   26,    0, 87.44912974432199, 0.00000936883081, -3.98021266660174, 0.00001199889567, 0.00994307662466, 0.00049542443341, 0.00883518696734, 0.00026283369203, 3466.21446892491986, 0.05621295276766, 219.07730713631864, 0.07199084604462, 0.00090620355927, 0.00002946493059, 0.00075018617070, 0.00002041831869, 23.16859295333165, 7.01299566171012, 0.00090617950785, 0.00002946394293, 0.00075017931223, 0.00002041827451, 23.16434603636708, 7.00874874474555, 0.00035107617709, 0.00002946493059, 0.00015674092441, 0.00002041831869, 63.62700793601589, 7.01299566171012, 0.00035107483129, 0.00002946394293, 0.00015673593229, 0.00002041827451, 63.62276101905132, 7.00874874474555, 0.01687432092126, 0.00050838850038, 0.00025756249670, 0.00015120350872, 0.00011428182916, 0.00015323029947, M   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -0.975, 0.096, -0.061183, -0.480157
  31,   24,   26,    0, 87.44950796687768, 0.00004259867014, -3.98056521972165, 0.00008574557459, 0.00684035375369, 0.00087717734455, 0.00270045855852, 0.00025287430698, 3463.95045249722625, 0.25559187528151, 216.96220988414731, 0.51445535664709, 0.00183764210800, 0.00021680072684, 0.00083266422608, 0.00006188772002, 22.33564039857229, 7.58272300794331, 0.00183759239933, 0.00021679348481, 0.00083265700059, 0.00006188757625, 22.33141936370596, 7.57850197307698, 0.00162385204566, 0.00021680072684, 0.00044407286325, 0.00006188772002, 23.39686857812638, 7.58272300794331, 0.00162380905164, 0.00021679348481, 0.00044406875502, 0.00006188757625, 23.39264754326004, 7.57850197307698, 0.01687432092126, 0.00050838850038, 0.00025756249670, 0.00015120350872, 0.00011428182916, 0.00015323029947, M   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -1.100, 0.315, -0.060805, -0.480510
  32,   25,   27,    0, 87.43148391249291, 0.00003786705923, -2.98502678083771, 0.00006589442830, 0.00183385897861, 0.00033997086184, 0.00141084505033, 0.00015824969631, 3572.33305272517100, 0.22720213989370, 6190.10938633237492, 0.39535059739821, 0.00117709977558, 0.00016917240997, 0.00066706103719, 0.00005839510556, 25.12018583389252, 10.45344354487014, 0.00117705500089, 0.00016916542235, 0.00066705883191, 0.00005839510328, 25.11608075900547, 10.44933846998309, 0.00080882784857, 0.00016917240997, 0.00000000000000, 0.00005839510556, 29.70388830628653, 10.45344354487014, 0.00080879870662, 0.00016916542235, 0.00000000000000, 0.00005839510328, 29.69978323139949, 10.44933846998309, 0.00162192463192, 0.00020284048156, 0.00015920150327, 0.00003617699258, 0.00004649722905, 0.00003647512858, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -0.619, 0.334, -0.078829, 0.515028
  33,   26,   28,    0, 87.42132853271593, 0.00004230413288, -3.52779626348696, 0.00005348403856, 0.00186405750871, 0.00036809950935, 0.00143527802185, 0.00017690176415, 3632.89528915490382, 0.25382449149418, 2933.52868505875267, 0.32090419433860, 0.00098617077475, 0.00013346315362, 0.00079551064460, 0.00008929538196, 26.44253996943027, 26.04499241580707, 0.00098617074229, 0.00013346314960, 0.00079550962174, 0.00008929526688, 26.43706463487491, 26.03951708125171, 0.00051725501059, 0.00013346315362, 0.00031891273853, 0.00008929538196, 50.76584959329418, 26.04499241580707, 0.00051725480376, 0.00013346314960, 0.00031891244551, 0.00008929526688, 50.76037425873883, 26.03951708125171, 0.00163060927982, 0.00021835216832, 0.00016927316028, -0.00001021624303, 0.00004533112588, -0.00000956344047, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -1.339, 0.605, -0.088985, -0.027741
  34,   27,   29,    0, 87.41394539332812, 0.00002031223187, -3.37912893012724, 0.00002443054282, 0.00256287297556, 0.00028495944640, 0.00241613266136, 0.00015785942465, 3677.20049833370103, 0.12187321917463, 3825.52776929096535, 0.14658293073135, 0.00084539633857, 0.00005824124701, 0.00075791726583, 0.00004696247503, 15.28376175542953, 25.59000501822575, 0.00084539374232, 0.00005824104578, 0.00075791683716, 0.00004696246648, 15.27808171329664, 25.58432497609287, 0.00000000000000, 0.00005824124701, 0.00000000000000, 0.00004696247503, 0.00000000000000, 25.59000501822575, 0.00000000000000, 0.00005824104578, 0.00000000000000, 0.00004696246648, 0.00000000000000, 25.58432497609287, 0.00247178432216, 0.00023726686599, 0.00015599913604, 0.00001417211934, 0.00005804846296, 0.00001664447518, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, 0.620, 0.262, -0.096368, 0.120926
  35,   28,   30,    0, 87.41129730167935, 0.00000600528820, -3.32181327960644, 0.00000901380038, 0.00835962380568, 0.00030882019372, 0.00789247520964, 0.00017034358053, 3693.09613373344837, 0.03603167542353, 4169.41883327052074, 0.05408254067973, 0.00089073715193, 0.00002134260468, 0.00071829189658, 0.00001396459047, 7.94402165126575, 4.51033821965795, 0.00089073224504, 0.00002134249288, 0.00071829130898, 0.00001396457527, 7.93828439185447, 4.50460096024667, 0.00024141350275, 0.00002134260468, 0.00012229322055, 0.00001396459047, 155.76950710639008, 4.51033821965795, 0.00024141295593, 0.00002134249288, 0.00012229272381, 0.00001396457527, 155.76376984697879, 4.50460096024667, 0.00852803366029, 0.00029567828444, 0.00016947720724, -0.00001953137689, 0.00012463488383, 0.00003106598160, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, 0.352, 0.079, -0.099016, 0.178242
  36,   29,   31,    0, 87.37535542978969, 0.00005651507058, -3.29530077811096, 0.00006744197468, 0.00080648869186, 0.00026828071496, 0.00085489811837, 0.00015994882712, 3908.40620654581971, 0.33908948500464, 4328.46611480063257, 0.40464926499689, 0.00083057970387, 0.00017145559511, 0.00068608963575, 0.00011634397787, 30.87576997946037, 43.26425016986822, 0.00083057211848, 0.00017145407279, 0.00068608962400, 0.00011634394634, 30.86801247752537, 43.25649266793322, 0.00000000000000, 0.00017145559511, 0.00000000000000, 0.00011634397787, 0.00000000000000, 43.26425016986822, 0.00000000000000, 0.00017145407279, 0.00000000000000, 0.00011634394634, 0.00000000000000, 43.25649266793322, 0.00066181483102, 0.00015450499847, 0.00016351352679, 0.00000323014933, 0.00002793186104, 0.00000328228862, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -0.432, 0.837, -0.134958, 0.204754
  37,   30,   32,    0, 87.37221517318733, 0.00006199806073, -3.16410207792826, 0.00008446418552, 0.00068457771510, 0.00023664523685, 0.00081284176281, 0.00014158075499, 3927.32343318888843, 0.37198728501387, 5115.64663632155134, 0.50677640298692, 0.00097463679992, 0.00023805848164, 0.00052198370373, 0.00006483544863, 34.83286720715876, 14.12026097075778, 0.00097461814267, 0.00023805379757, 0.00052198321184, 0.00006483542211, 34.82524484481144, 14.11263860841046, 0.00000000000000, 0.00023805848164, 0.00000000000000, 0.00006483544863, 0.00000000000000, 14.12026097075778, 0.00000000000000, 0.00023805379757, 0.00000000000000, 0.00006483542211, 0.00000000000000, 14.11263860841046, 0.00047273418812, 0.00016396082507, 0.00015961582540, -0.00001229517875, 0.00001191425054, -0.00001223636536, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -0.846, 1.413, -0.138098, 0.335953
  38,   31,   33,    0, 87.32755477098124, 0.00001356611958, -3.01672436967994, 0.00002062410883, 0.00386430433885, 0.00032733106795, 0.00372617387676, 0.00018267200790, 4195.02835526828312, 0.08139630335512, 5999.84429168878160, 0.12374025086814, 0.00089553343726, 0.00004956126426, 0.00069954931076, 0.00003037914412, 14.62586184375045, 9.03795697496311, 0.00089549744001, 0.00004955933182, 0.00069954899265, 0.00003037909369, 14.61624367664645, 9.02833880785910, 0.00023599029807, 0.00004956126426, 0.00000000000000, 0.00003037914412, 26.01704814978500, 9.03795697496311, 0.00023598078725, 0.00004955933182, 0.00000000000000, 0.00003037909369, 26.00742998268100, 9.02833880785910, 0.00394466556155, 0.00027609011753, 0.00018313837063, 0.00002404104089, 0.00009282097744, 0.00002989776476, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -1.051, 0.236, -0.182758, 0.483331
  39,   32,   34,    0, 87.32776779753472, 0.00005741177016, -3.03182561441331, 0.00005071908225, 0.00070000258998, 0.00022906910340, 0.00084269132677, 0.00014881939489, 4193.73674339607715, 0.34446887996022, 5909.24019735401907, 0.30430433001460, 0.00075755635217, 0.00014396284887, 0.00066237991732, 0.00010870604341, 58.40074785671326, 56.48329161285991, 0.00075753783094, 0.00014395915272, 0.00066237064200, 0.00010870465445, 58.39109287885688, 56.47363663500353, 0.00000000000000, 0.00014396284887, 0.00000000000000, 0.00010870604341, 0.00000000000000, 56.48329161285991, 0.00000000000000, 0.00014395915272, 0.00000000000000, 0.00010870465445, 0.00000000000000, 56.47363663500353, 0.00045786261869, 0.00012685037128, 0.00015741794778, 0.00001134982176, 0.00000403673812, 0.00001137171421, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, 2.151, 2.433, -0.182545, 0.468230
  40,   33,   35,    0, 87.32127357247481, 0.00004818437532, -3.25434418872499, 0.00007674053949, 0.00065406280639, 0.00022150551164, 0.00079093477348, 0.00013893764599, 4232.40582479348086, 0.28910467639224, 4574.14782415748869, 0.46043900724246, 0.00088501913683, 0.00019879312509, 0.00056442566034, 0.00007753835509, 26.91842115471490, 18.77380995647008, 0.00088500663801, 0.00019879051967, 0.00056442537992, 0.00007753823776, 26.90768986338418, 18.76307866513936, 0.00000000000000, 0.00019879312509, 0.00000000000000, 0.00007753835509, 0.00000000000000, 18.77380995647008, 0.00000000000000, 0.00019879051967, 0.00000000000000, 0.00007753823776, 0.00000000000000, 18.76307866513936, 0.00051647458064, 0.00016800335799, 0.00015225789684, -0.00000943605210, 0.00001409327706, -0.00000937513232, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, 0.575, 1.135, -0.189039, 0.245711
  41,   34,   36,    0, 87.29431889769302, 0.00006262321707, -3.34090839874383, 0.00005225525599, 0.00073705930678, 0.00024390638430, 0.00082629061292, 0.00015163078007, 4393.75942758458314, 0.37573664535532, 4054.73102591553607, 0.31353032282008, 0.00076711861079, 0.00014748439846, 0.00070240262352, 0.00012303018116, 88.39224858905051, 87.83755014665951, 0.00076711295370, 0.00014748329624, 0.00070240012041, 0.00012302975489, 88.37966143360026, 87.82496299120926, 0.00000000000000, 0.00014748439846, 0.00000000000000, 0.00012303018116, 0.00000000000000, 87.83755014665951, 0.00000000000000, 0.00014748329624, 0.00000000000000, 0.00012302975489, 0.00000000000000, 87.82496299120926, 0.00057526513251, 0.00015777404083, 0.00015663472004, -0.00000551520498, 0.00003290170571, -0.00000515865304, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, 1.395, 1.706, -0.215994, 0.159147
  42,   35,   37,    0, 87.28493560370558, 0.00004381311046, -3.60672249676413, 0.00008228488956, 0.00075325404586, 0.00025559437531, 0.00082674896696, 0.00015334970476, 4449.58295967598951, 0.26287661624095, 2459.83486497528247, 0.49370849306640, 0.00088510702040, 0.00019747252061, 0.00062179955185, 0.00009588663699, 167.27008873576128, 24.68501649145426, 0.00088510383629, 0.00019747252033, 0.00062179591909, 0.00009588573197, 167.25591111454395, 24.67083887023693, 0.00000000000000, 0.00019747252061, 0.00000000000000, 0.00009588663699, 0.00000000000000, 24.68501649145426, 0.00000000000000, 0.00019747252033, 0.00000000000000, 0.00009588573197, 0.00000000000000, 24.67083887023693, 0.00051026278883, 0.00014496644451, 0.00016090701683, 0.00000576158936, 0.00000871228531, 0.00000579380412, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, 0.230, 0.745, -0.225377, -0.106667
  43,   36,   38,    0, 87.27303272075659, 0.00003163900687, -3.17251608237680, 0.00005708339800, 0.00244030133616, 0.00039528354773, 0.00177086661638, 0.00017916701743, 4521.49613374891032, 0.18983240812583, 5065.04462868284190, 0.34249479685220, 0.00114970698824, 0.00014137712722, 0.00072402826738, 0.00006027094034, 20.04119893355195, 11.19167588324171, 0.00114968051164, 0.00014137422336, 0.00072402692268, 0.00006027067836, 20.02806739557063, 11.17854434526039, 0.00076157219840, 0.00014137712722, 0.00017293087435, 0.00006027094034, 23.71451735039278, 11.19167588324171, 0.00076155408952, 0.00014137422336, 0.00017293068276, 0.00006027067836, 23.70138581241146, 11.17854434526039, 0.00220294455505, 0.00024961848625, 0.00017523232964, 0.00002097375909, 0.00006925704656, 0.00002372291056, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -0.484, 0.418, -0.237280, 0.327539
  44,   37,   39,    0, 87.27224835837450, 0.00002326976398, -3.16790321093890, 0.00003076886409, 0.00310125479953, 0.00035970578682, 0.00246341451536, 0.00017697795941, 4526.20141476544268, 0.13961738032242, 5092.72020788219015, 0.18461008397989, 0.00094897147358, 0.00007347580723, 0.00080136820623, 0.00005342004799, 14.01014958773647, 18.84263790944154, 0.00094895062939, 0.00007347409575, 0.00080136544841, 0.00005341993511, 13.99699377691887, 18.82948209862394, 0.00040184738201, 0.00007347580723, 0.00038093302127, 0.00005342004799, 63.97133699511051, 18.84263790944154, 0.00040183947711, 0.00007347409575, 0.00038093083655, 0.00005341993511, 63.95818118429291, 18.82948209862394, 0.00296433462017, 0.00022409511402, 0.00016963703092, 0.00002421936188, 0.00007452815771, 0.00002564606984, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -1.137, 0.343, -0.238065, 0.332152
  45,   38,   40,    0, 87.26996140891627, 0.00000765972876, -3.69283485522402, 0.00000992282856, 0.01189939584381, 0.00048715434681, 0.01040400332541, 0.00025615013742, 4539.11146443348844, 0.04595796859133, 1943.14029637521844, 0.05953663535525, 0.00089431349105, 0.00002357468018, 0.00077252970950, 0.00001776427080, 11.65379503866868, 7.35629210235137, 0.00089431080366, 0.00002357458758, 0.00077252088753, 0.00001776408432, 11.63831489620354, 7.34081195988623, 0.00033113671560, 0.00002357468018, 0.00022543529120, 0.00001776427080, 104.29162630170744, 7.35629210235137, 0.00033113276169, 0.00002357458758, 0.00022543473119, 0.00001776408432, 104.27614615924230, 7.34081195988623, 0.02168942849980, 0.00073879026007, 0.00024952657986, 0.00003525037755, 0.00014681230823, 0.00005661048635, C   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -1.350, 0.113, -0.240352, -0.192780
  46,   38,   41,    0, 87.26728191400383, 0.00002526655805, -3.69275452977469, 0.00002827511662, 0.00571205535871, 0.00059443654649, 0.00395694564805, 0.00026649098166, 4555.15504190819047, 0.15159798820011, 1943.61811470181260, 0.16964974176664, 0.00096678470377, 0.00006698629049, 0.00090195148644, 0.00005904347146, 166.59355470087260, 40.93763902368079, 0.00096677595404, 0.00006698628871, 0.00090194646612, 0.00005904261005, 166.57790232103451, 40.92198664384271, 0.00060026570320, 0.00006698629049, 0.00038954317178, 0.00005904347146, 115.72599068135651, 40.93763902368079, 0.00060025735778, 0.00006698628871, 0.00038954289388, 0.00005904261005, 115.71033830151842, 40.92198664384271, 0.02168942849980, 0.00073879026007, 0.00024952657986, 0.00003525037755, 0.00014681230823, 0.00005661048635, C   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -0.705, 0.186, -0.243031, -0.192699
  47,   38,   42,    0, 87.26866939496190, 0.00003112816259, -3.69284129997106, 0.00003092815386, 0.00347201576884, 0.00049632943256, 0.00297480985689, 0.00025803034681, 4546.84737342068274, 0.18676732076171, 1943.09964162115830, 0.18556787291032, 0.00086487809042, 0.00007709400670, 0.00081516995765, 0.00006880271760, 133.38568619409895, 61.28577298646775, 0.00086486561816, 0.00007709384104, 0.00081516987737, 0.00006880186647, 133.37012280145552, 61.27020959382433, 0.00000000000000, 0.00007709400670, 0.00000000000000, 0.00006880271760, 0.00000000000000, 61.28577298646775, 0.00000000000000, 0.00007709384104, 0.00000000000000, 0.00006880186647, 0.00000000000000, 61.27020959382433, 0.02168942849980, 0.00073879026007, 0.00024952657986, 0.00003525037755, 0.00014681230823, 0.00005661048635, C   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -0.053, 0.111, -0.241644, -0.192786
  48,   39,   43,    0, 87.22864641414559, 0.00006440671415, -3.53530372318556, 0.00006473030504, 0.00071179415885, 0.00024661771981, 0.00085627831531, 0.00015511502155, 4786.77705877432254, 0.38643563267213, 2888.25607849660992, 0.38838175709967, 0.00087251476322, 0.00019832754901, 0.00057550125954, 0.00008308331968, 44.81219623136688, 20.72342632474239, 0.00087251078438, 0.00019832741587, 0.00057549684704, 0.00008308235957, 44.79482814933280, 20.70605824270832, 0.00000000000000, 0.00019832754901, 0.00000000000000, 0.00008308331968, 0.00000000000000, 20.72342632474239, 0.00000000000000, 0.00019832741587, 0.00000000000000, 0.00008308235957, 0.00000000000000, 20.70605824270832, 0.00048818200765, 0.00017003106277, 0.00016880323528, -0.00001979063563, 0.00001668648474, -0.00001977376269, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, 1.756, 1.973, -0.281667, -0.035248
  49,   40,   44,    0, 87.20378920226433, 0.00013875163872, -3.67601975204642, 0.00007863752708, 0.00115427038038, 0.00039045558852, 0.00075634987687, 0.00016295174354, 4935.35048727557205, 0.83249799613187, 2043.91495126143946, 0.47182288005091, 0.00129822485245, 0.00035577908770, 0.00071009656106, 0.00012027059326, 65.15232711674321, 19.60220883631132, 0.00129821666262, 0.00035577887050, 0.00071008756973, 0.00012026838509, 65.13267489833137, 19.58255661789949, 0.00000000000000, 0.00035577908770, 0.00000000000000, 0.00012027059326, 0.00000000000000, 19.60220883631132, 0.00000000000000, 0.00035577887050, 0.00000000000000, 0.00012026838509, 0.00000000000000, 19.58255661789949, 0.00081741150952, 0.00019809616450, 0.00016165818670, -0.00001696969593, 0.00007349658699, 0.00002118852899, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -0.755, 1.181, -0.306524, -0.175964
  50,   41,   45,    0, 87.18620590701644, 0.00009536134424, -3.88287949983199, 0.00007080487248, 0.00240734484101, 0.00057229362341, 0.00112897858135, 0.00019248067654, 5040.16881497277336, 0.57215896322084, 802.73660314536608, 0.42481972981138, 0.00124283925041, 0.00022455827210, 0.00103640269824, 0.00016673136466, 90.45745112710482, 42.81378600110710, 0.00124281909940, 0.00022455814358, 0.00103637985424, 0.00016672508187, 90.43550360074687, 42.79183847474916, 0.00102484561955, 0.00022455827210, 0.00057646862213, 0.00016673136466, 94.65031853896674, 42.81378600110710, 0.00102482614572, 0.00022455814358, 0.00057645752303, 0.00016672508187, 94.62837101260880, 42.79183847474916, 0.00159807454442, 0.00024304078542, 0.00017787821707, -0.00000691449441, 0.00010864663636, -0.00000485167902, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -0.608, 0.576, -0.324107, -0.382824
  51,   42,   46,    0, 87.17297623493035, 0.00004098552732, -3.04114618863443, 0.00006013533591, 0.00149414533614, 0.00034075185943, 0.00126946928725, 0.00017515827373, 5121.15888983348304, 0.24590890321512, 5853.06170994845979, 0.36080044888745, 0.00093803633007, 0.00014274593690, 0.00075796071803, 0.00009482427214, 9.71440155869422, 29.22725930902589, 0.00093799930971, 0.00014273899911, 0.00075795322450, 0.00009482420114, 9.69650481604039, 29.20936256637206, 0.00036646522833, 0.00014274593690, 0.00028972331845, 0.00009482427214, 176.05202693635007, 29.22725930902589, 0.00036645469284, 0.00014273899911, 0.00028971734902, 0.00009482420114, 176.03413019369623, 29.20936256637206, 0.00122523580495, 0.00020885452390, 0.00017043764819, -0.00000386133115, 0.00007078939962, -0.00000272540910, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -2.158, 0.983, -0.337337, 0.458909
  52,   43,   47,    0, 87.14349439194605, 0.00003350781866, -3.42610244231632, 0.00005791652538, 0.00056179819102, 0.00019265697734, 0.00087666852499, 0.00014542589395, 5296.96338255967930, 0.20104277766051, 3543.28740159534482, 0.34749887916798, 0.00070707032609, 0.00013706389297, 0.00054747692449, 0.00007771735709, 173.08581583224202, 28.74226126684414, 0.00070707023475, 0.00013706268300, 0.00054746536011, 0.00007771639146, 173.06389499614852, 28.72034043075063, 0.00000000000000, 0.00013706389297, 0.00000000000000, 0.00007771735709, 0.00000000000000, 28.74226126684414, 0.00000000000000, 0.00013706268300, 0.00000000000000, 0.00007771639146, 0.00000000000000, 28.72034043075063, 0.00045417576697, 0.00015750631119, 0.00017061248946, 0.00001145220722, 0.00000340982228, 0.00001145519218, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -0.093, 0.533, -0.366819, 0.073953
  53,   44,   48,    0, 87.14149556313077, 0.00010320568780, -3.73766545554115, 0.00008004949730, 0.00137350084433, 0.00042044061880, 0.00082168290987, 0.00016880126356, 5308.18289778829239, 0.61922136663088, 1673.90898784786395, 0.48029282843145, 0.00114754958262, 0.00026042028490, 0.00087991392800, 0.00016363632588, 117.53464232472034, 36.59582500861045, 0.00114751632573, 0.00026042025291, 0.00087991370480, 0.00016363156219, 117.51060022707418, 36.57178291096429, 0.00090396444983, 0.00026042028490, 0.00019448866253, 0.00016363632588, 112.62022707709460, 36.59582500861045, 0.00090393886116, 0.00026042025291, 0.00019448848217, 0.00016363156219, 112.59618497944844, 36.57178291096429, 0.00047724920568, 0.00013490732523, 0.00015784171410, -0.00000820023433, 0.00000852615631, -0.00000818248554, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, 1.090, 1.399, -0.368818, -0.237610
  54,   45,   49,    0, 87.12645524920887, 0.00006796829586, -3.10114340443322, 0.00015045111224, 0.00358901218597, 0.00082727153874, 0.00121856973786, 0.00021502891043, 5399.75697116048741, 0.40780055174218, 5492.98144996150222, 0.90268483415591, 0.00175342588592, 0.00035632045849, 0.00101468595706, 0.00015547882019, 173.21687937090090, 18.68805599454070, 0.00175339305406, 0.00035630686151, 0.00101465766603, 0.00015547750702, 173.19611335724863, 18.66728998088843, 0.00153523703624, 0.00035632045849, 0.00071481708259, 0.00015547882019, 170.70995626427731, 18.68805599454070, 0.00153521132861, 0.00035630686151, 0.00071479573757, 0.00015547750702, 170.68919025062505, 18.66728998088843, 0.00243418647769, 0.00028832062657, 0.00021101790480, 0.00002685504842, 0.00005454117127, 0.00002706491614, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -2.868, 1.176, -0.383858, 0.398912
  55,   46,   50,    0, 87.12403972718005, 0.00005346778136, -3.13096176216627, 0.00006103317929, 0.00113562786586, 0.00031810280077, 0.00104835977965, 0.00017386909235, 5414.16298766847558, 0.32079941756529, 5314.06939954965765, 0.36619148039800, 0.00084442580181, 0.00014593960373, 0.00077492080603, 0.00012333028243, 18.97100645511140, 81.74164049192176, 0.00084439687237, 0.00014593540110, 0.00077491372341, 0.00012332848152, 18.94990910579391, 81.72054314260426, 0.00000000000000, 0.00014593960373, 0.00000000000000, 0.00012333028243, 0.00000000000000, 81.74164049192176, 0.00000000000000, 0.00014593540110, 0.00000000000000, 0.00012332848152, 0.00000000000000, 81.72054314260426, 0.00095246259975, 0.00018536905513, 0.00017086800653, 0.00000647877005, 0.00005465825234, 0.00000746403521, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -1.061, 0.900, -0.386273, 0.369093
  56,   47,   51,    0, 87.12320061670295, 0.00003903982018, -3.14214453845677, 0.00009645780155, 0.00638115148447, 0.00078588805013, 0.00182350640185, 0.00017767572127, 5419.16521660607941, 0.23423351232695, 5246.97202604799077, 0.57873554624866, 0.00201994213601, 0.00022880448648, 0.00104651501857, 0.00008771249152, 7.50643801756536, 9.30434272715741, 0.00201989163742, 0.00022879847003, 0.00104649695622, 0.00008771109124, 7.48521941967779, 9.28312412926984, 0.00182570907069, 0.00022880448648, 0.00077844695744, 0.00008771249152, 7.05322248643493, 9.30434272715741, 0.00182566402875, 0.00022879847003, 0.00077843326567, 0.00008771109124, 7.03200388854736, 9.28312412926984, 0.00583015564296, 0.00035200383806, 0.00018118758453, 0.00002158133611, 0.00013333949028, 0.00002697411583, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -2.070, 0.725, -0.387112, 0.357911
  57,   48,   52,    0, 87.11743935371092, 0.00003558089309, -3.13774776833974, 0.00005028758207, 0.00188183833327, 0.00036117195779, 0.00157789378409, 0.00018415528021, 5453.68993502785816, 0.21348034298032, 5273.33778099986466, 0.30171946825906, 0.00093687423796, 0.00011965483904, 0.00076898237516, 0.00008201253512, 168.67334089953866, 26.50453036025209, 0.00093686321303, 0.00011965029834, 0.00076895803223, 0.00008201208610, 168.65183661254997, 26.48302607326340, 0.00047607703080, 0.00011965483904, 0.00007905526365, 0.00008201253512, 138.41978238702785, 26.50453036025209, 0.00047607702294, 0.00011965029834, 0.00007905183218, 0.00008201208610, 138.39827810003914, 26.48302607326340, 0.00156400057186, 0.00023309375616, 0.00017853711324, -0.00001775282908, 0.00007242905122, -0.00001511054779, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -1.625, 0.589, -0.392874, 0.362307
