# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-30T09:46:54.360915
# ImageFile=./VLASS2.1.se.T10t29.J184600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:46:00.05373 -01.30.00.1782"
# RestoringBeam="2.96arcsec 2.29arcsec 4.30deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J184600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   24,   21,    0, 281.93284254491260, 0.00006435560741, -1.77793851915259, 0.00007529769871, 0.00412011030950, 0.00088311321908, 0.00194393303003, 0.00029842134244, 505.56221811624141, 0.38612264045433, 1432.41594237725803, 0.45178088386738, 0.00114843900759, 0.00018639237445, 0.00096574734777, 0.00014022985331, 152.08791732307088, 40.15651168973658, 0.00114843867955, 0.00018638552176, 0.00096570875808, 0.00014022936542, 152.10133911131084, 40.16993347797654, 0.00087578042327, 0.00018639237445, 0.00063584244169, 0.00014022985331, 131.21719571869963, 40.15651168973658, 0.00087577773283, 0.00018638552176, 0.00063581880605, 0.00014022936542, 131.23061750693958, 40.16993347797654, 0.00486348292888, 0.00046209874094, 0.00027561810566, 0.00008537627582, 0.00006302702968, 0.00008630503726, C   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, -0.928, 1.048, 0.432619, -0.277889
  30,   24,   22,    0, 281.93189086425372, 0.00007982235373, -1.77758250211045, 0.00014449095397, 0.00145165531686, 0.00062508714112, 0.00104381936551, 0.00028084051602, 511.26889153302642, 0.47892050887201, 1434.55314634204092, 0.86693557337328, 0.00108980082650, 0.00036015236376, 0.00066778225416, 0.00014627313249, 21.00616281894772, 28.40650764485259, 0.00108977239500, 0.00036014128180, 0.00066777290451, 0.00014627176935, 21.01955239350704, 28.41989721941191, 0.00073896810689, 0.00036015236376, 0.00008504194119, 0.00014627313249, 28.95093806591223, 28.40650764485259, 0.00073894513236, 0.00036014128180, 0.00008504117592, 0.00014627176935, 28.96432764047155, 28.41989721941191, 0.00486348292888, 0.00046209874094, 0.00027561810566, 0.00008537627582, 0.00006302702968, 0.00008630503726, C   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 5.146, 0.957, 0.431667, -0.277533
  31,   25,   23,    0, 281.92519075014684, 0.00014626228153, -1.64370824354759, 0.00014455547109, 0.01561517966224, 0.00243183604970, 0.00153663944457, 0.00021871182543, 551.27125956130658, 0.87754956701278, 2237.80093497318330, 0.86733010151296, 0.00275139487077, 0.00040440149114, 0.00193268832856, 0.00026638058942, 134.13775987076514, 22.03326989815350, 0.00275137730983, 0.00040439621635, 0.00193264146671, 0.00026637590481, 134.14994902134424, 22.04545904873260, 0.00265677900249, 0.00040440149114, 0.00177952331746, 0.00026638058942, 132.19707801350870, 22.03326989815350, 0.00265675975380, 0.00040439621635, 0.00177948170427, 0.00026637590481, 132.20926716408781, 22.04545904873260, 0.00679396834212, 0.00067233236955, 0.00028595098411, -0.00007389031089, 0.00017175024550, -0.00007211652701, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 1.006, 0.599, 0.424967, -0.143659
  32,   27,   24,    0, 281.92341045123948, 0.00001156410178, -1.62429389936142, 0.00001921509584, 0.01137049273337, 0.00076898488801, 0.00863354410851, 0.00036483723413, 561.92383226749519, 0.06938271654311, 2354.28874760999406, 0.11529030578366, 0.00095195153712, 0.00004527887300, 0.00072396009517, 0.00002718028113, 2.62529221229176, 7.20256562719402, 0.00095194854637, 0.00004527865833, 0.00072394093501, 0.00002717960524, 2.63728693542924, 7.21456035033150, 0.00048265072554, 0.00004527887300, 0.00034219815490, 0.00002718028113, 178.76303941278158, 7.20256562719402, 0.00048264974967, 0.00004527865833, 0.00034218871516, 0.00002717960524, 178.77503413591907, 7.21456035033150, 0.01242358382986, 0.00060641637141, 0.00035021078656, 0.00008733315190, 0.00023459381191, 0.00011948114843, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.100, 0.345, 0.423187, -0.124244
  33,   28,   25,    0, 281.92065335872167, 0.00013381179628, -1.98782913997498, 0.00009370178509, 0.00881326821161, 0.00210685891872, 0.00249550164906, 0.00047586078898, 578.96372311951359, 0.80284918752880, 173.11530773904698, 0.56219032240759, 0.00158630142967, 0.00032396153859, 0.00116505725227, 0.00020743577013, 72.39562063801245, 31.31105749559808, 0.00158622888433, 0.00032394163238, 0.00116503697423, 0.00020743541970, 72.41020395347442, 31.32564081106005, 0.00144192130110, 0.00032396153859, 0.00084513181554, 0.00020743577013, 76.29716619756722, 31.31105749559808, 0.00144186107046, 0.00032394163238, 0.00084511375780, 0.00020743541970, 76.31174951302920, 31.32564081106005, 0.00603982125931, 0.00089503578449, 0.00046523829224, -0.00002667165063, 0.00028948098770, -0.00000233343576, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.621, 0.434, 0.420429, -0.487780
  34,   29,   26,    0, 281.91924473288742, 0.00009916913864, -1.95942230949354, 0.00011546433404, 0.17403404704163, 0.01519789058012, 0.01057566620451, 0.00087201834665, 587.36723748824340, 0.59499892213400, 343.55208250532633, 0.69276374849844, 0.00356882475976, 0.00030107921231, 0.00241297743376, 0.00019446143564, 34.21738652346314, 12.01582534730404, 0.00356861889549, 0.00030106600751, 0.00241297460067, 0.00019445851844, 34.23171328862671, 12.03015211246761, 0.00348296757069, 0.00030107921231, 0.00231248506450, 0.00019446143564, 35.19565272025596, 12.01582534730404, 0.00348276573789, 0.00030106600751, 0.00231248296104, 0.00019445851844, 35.20997948541953, 12.03015211246761, 0.10474092900945, 0.00484468490787, 0.00137496355455, -0.00025143387029, 0.00135852815583, -0.00023860571673, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.229, 0.091, 0.419021, -0.459373
  35,   30,   27,    0, 281.91835853675178, 0.00012748583240, -1.92377118621946, 0.00007029247210, 0.00824769227638, 0.00234233002783, 0.00387572186184, 0.00078205117376, 592.62827424871045, 0.76489465311102, 557.45347805167535, 0.42174327337639, 0.00132612413244, 0.00031006836568, 0.00083974134409, 0.00014623030734, 106.46438259540821, 23.54111726770923, 0.00132610823566, 0.00031005379459, 0.00083970610481, 0.00014622928987, 106.47841896258257, 23.55515363488359, 0.00115878886145, 0.00031006836568, 0.00020165776318, 0.00014623030734, 104.03265146681755, 23.54111726770923, 0.00115877270462, 0.00031005379459, 0.00020164969503, 0.00014622928987, 104.04668783399191, 23.55515363488359, 0.00652362861173, 0.00107966769562, 0.00074358814163, 0.00007000436744, 0.00009332849004, 0.00007036628813, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 2.129, 0.594, 0.418135, -0.423722
  36,   31,   28,    0, 281.91802791972441, 0.00012271025278, -1.99723599341832, 0.00013102442210, 0.00936008018715, 0.00234792359062, 0.00243891694601, 0.00049547785872, 594.72076616660718, 0.73624194862848, 116.67928810791214, 0.78611694387192, 0.00162766840603, 0.00035029881132, 0.00123387438542, 0.00023662068112, 140.03440815046059, 36.51446152467458, 0.00162766523749, 0.00035027640169, 0.00123379755818, 0.00023662062468, 140.04896897608046, 36.52902235029445, 0.00145652288062, 0.00035029881132, 0.00098486754294, 0.00023662068112, 133.31428361413361, 36.51446152467458, 0.00145652256938, 0.00035027640169, 0.00098480451366, 0.00023662062468, 133.32884443975348, 36.52902235029445, 0.00632055652362, 0.00072756068487, 0.00049030786613, -0.00006063152614, 0.00009063252219, -0.00006024881804, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 2.181, 0.889, 0.417804, -0.497187
  37,   32,   29,    0, 281.91214233948068, 0.00011264071966, -1.92569987139279, 0.00015906786189, 0.38206190908895, 0.04045582383556, 0.02039437050730, 0.00205267436740, 629.90625252436485, 0.67582684253307, 545.88875344528776, 0.95438085458186, 0.00366370217526, 0.00037475547658, 0.00267579544271, 0.00026499921780, 2.45373661677683, 17.18545410701605, 0.00366359265074, 0.00037473954025, 0.00267573250138, 0.00026499633153, 2.46757817761051, 17.19929566784973, 0.00357056735577, 0.00037475547658, 0.00259871712657, 0.00026499921780, 2.37175831739106, 17.18545410701605, 0.00357046088650, 0.00037473954025, 0.00259865580114, 0.00026499633153, 2.38559987822474, 17.19929566784973, 1.43607824640308, 0.03120160725884, 0.00340816332027, -0.00008269987302, 0.00675133289769, 0.00409682514146, C   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.699, 0.027, 0.411918, -0.425650
  38,   32,   30,    0, 281.90884812067264, 0.00007739167494, -1.92402172199712, 0.00008008570316, 0.50350419972520, 0.03300163960360, 0.03794754469528, 0.00231782027911, 649.65748436494016, 0.46433824631579, 555.96107569156027, 0.48050106746043, 0.00371402424844, 0.00023876411239, 0.00186949386077, 0.00010849054295, 136.47668522510833, 6.28424307281063, 0.00371402385505, 0.00023875620649, 0.00186939537499, 0.00010848840821, 136.49040411812962, 6.29796196583191, 0.00364262219807, 0.00023876411239, 0.00171463542920, 0.00010849054295, 135.73753540488531, 6.28424307281063, 0.00364262200220, 0.00023875620649, 0.00171454501205, 0.00010848840821, 135.75125429790657, 6.29796196583191, 1.43607824640308, 0.03120160725884, 0.00340816332027, -0.00008269987302, 0.00675133289769, 0.00409682514146, C   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.642, 0.014, 0.408624, -0.423972
  39,   32,   31,    0, 281.90610192339824, 0.00012844269986, -1.92444273629339, 0.00009850889362, 0.02978412095570, 0.00873329760938, 0.01735085681048, 0.00328513805805, 666.12556349092188, 0.77063688289751, 553.43812332876405, 0.59103713990584, 0.00143591186672, 0.00037117240310, 0.00062558354148, 0.00008675665921, 53.39294514392095, 13.85624046161459, 0.00143583862216, 0.00037115773905, 0.00062558260851, 0.00008675553189, 53.40657482594258, 13.86987014363622, 0.00124538414053, 0.00037117240310, 0.00000000000000, 0.00008675665921, 57.80168231060078, 13.85624046161459, 0.00124532264386, 0.00037115773905, 0.00000000000000, 0.00008675553189, 57.81531199262241, 13.86987014363622, 1.43607824640308, 0.03120160725884, 0.00340816332027, -0.00008269987302, 0.00675133289769, 0.00409682514146, C   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.537, 0.013, 0.405878, -0.424393
  40,   32,   32,    0, 281.90291078488991, 0.00013632086943, -1.92558026257431, 0.00014199405721, 0.16418337364828, 0.02582538140935, 0.01944612371452, 0.00274855969223, 685.26273031203505, 0.81790502540913, 546.61668815213227, 0.85194085375078, 0.00274158492337, 0.00041068818245, 0.00161154916320, 0.00021492023863, 42.93676640848686, 16.49847713113648, 0.00274144167108, 0.00041067111143, 0.00161154915794, 0.00021491794125, 42.95029692783334, 16.51200765048296, 0.00263631523787, 0.00041068818245, 0.00144322854510, 0.00021492023863, 44.47513742035334, 16.49847713113648, 0.00263617752721, 0.00041067111143, 0.00144322851788, 0.00021491794125, 44.48866793969982, 16.51200765048296, 1.43607824640308, 0.03120160725884, 0.00340816332027, -0.00008269987302, 0.00675133289769, 0.00409682514146, C   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 1.097, 0.071, 0.402687, -0.425531
  41,   33,   33,    0, 281.91115148493094, 0.00003837369223, -1.94571637680319, 0.00009584128473, 0.05926230630322, 0.00881829335513, 0.02209493283689, 0.00244478884901, 635.87696373730932, 0.23023619922729, 425.79431301829732, 0.57503033069346, 0.00170640568377, 0.00023149872229, 0.00082253485279, 0.00007423100503, 13.57752134412722, 9.51208078922937, 0.00170633274856, 0.00023148963978, 0.00082252399016, 0.00007422976422, 13.59147311558360, 9.52603256068575, 0.00149854984585, 0.00023149872229, 0.00051226536150, 0.00007423100503, 14.81005733140657, 9.51208078922937, 0.00149848428414, 0.00023148963978, 0.00051225911286, 0.00007422976422, 14.82400910286294, 9.52603256068575, 0.47690109331957, 0.01181079689477, 0.00246256124228, -0.00018407733296, 0.00396586256102, 0.01280292589217, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, -0.146, 0.099, 0.410928, -0.445667
  42,   34,   34,    0, 281.91156495591019, 0.00001440106261, -1.96215387332984, 0.00002303675015, 0.12274430024587, 0.00622435137083, 0.04941323538785, 0.00185888284735, 633.42177362643417, 0.08640414610750, 327.17196531671664, 0.13821600888716, 0.00132331249599, 0.00005424805280, 0.00098230730738, 0.00003391119493, 179.73550267692681, 6.21635995593729, 0.00132326978216, 0.00005424595368, 0.00098228177198, 0.00003391053097, 179.74958646614829, 6.23044374515875, 0.00103906121195, 0.00005424805280, 0.00074573166852, 0.00003391119493, 177.41308080763213, 6.21635995593729, 0.00103903012109, 0.00005424595368, 0.00074571052612, 0.00003391053097, 177.42716459685357, 6.23044374515875, 0.39536094635490, 0.00815814799123, 0.00174414156936, -0.00041524288827, 0.00138931721449, -0.00021962945175, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.816, 0.014, 0.411341, -0.462104
  43,   34,   34,    0, 281.91107243704431, 0.00000678629070, -1.96238098556083, 0.00001074203971, 0.12071392232276, 0.00423539254050, 0.08116300488707, 0.00184845005326, 636.37541268360633, 0.04071669622878, 325.80989101642206, 0.06445014163153, 0.00100276192439, 0.00002531818040, 0.00077616336609, 0.00001594474910, 176.87507976905536, 4.13821413801230, 0.00100273243428, 0.00002531725113, 0.00077614098566, 0.00001594440570, 176.88914831734951, 4.15228268630645, 0.00058622845069, 0.00002531818040, 0.00042892607276, 0.00001594474910, 164.16727526960463, 4.13821413801230, 0.00058621855310, 0.00002531725113, 0.00042890833253, 0.00001594440570, 164.18134381789878, 4.15228268630645, 0.39536094635490, 0.00815814799123, 0.00174414156936, -0.00041524288827, 0.00138931721449, -0.00021962945175, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 1.082, 0.014, 0.410849, -0.462331
  44,   34,   35,    0, 281.91011858283815, 0.00012170401884, -1.96020845067249, 0.00013246549676, 0.14450921544955, 0.01616958905639, 0.01181582733848, 0.00122521139973, 642.09184321293185, 0.73020543278005, 338.84575008085420, 0.79476735733549, 0.00351227923307, 0.00038378278072, 0.00182219108733, 0.00017930452707, 41.20130037379563, 10.89596847486061, 0.00351207617709, 0.00038376639697, 0.00182219108048, 0.00017930181452, 41.21532073044742, 10.90998883151239, 0.00342935259994, 0.00038378278072, 0.00167800696153, 0.00017930452707, 42.02515832498804, 10.89596847486061, 0.00342915433354, 0.00038376639697, 0.00167800695754, 0.00017930181452, 42.03917868163983, 10.90998883151239, 0.39536094635490, 0.00815814799123, 0.00174414156936, -0.00041524288827, 0.00138931721449, -0.00021962945175, C   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.481, 0.067, 0.409895, -0.460159
  45,   34,   36,    0, 281.91043130221698, 0.00013528888438, -1.96427823467555, 0.00009802998553, 0.03373616744457, 0.00799463222573, 0.00932484533046, 0.00176945252627, 640.22265905531174, 0.81171252543353, 314.42748981250077, 0.58816059516223, 0.00164556721710, 0.00033768647083, 0.00115050972128, 0.00020187698705, 114.41479978920469, 27.79858051053407, 0.00164555898159, 0.00033766783636, 0.00115044825548, 0.00020187633168, 114.42885997003816, 27.81264069136753, 0.00150819409499, 0.00033768647083, 0.00082255375525, 0.00020187698705, 111.30738110985493, 27.79858051053407, 0.00150818366254, 0.00033766783636, 0.00082251138339, 0.00020187633168, 111.32144129068840, 27.81264069136753, 0.39536094635490, 0.00815814799123, 0.00174414156936, -0.00041524288827, 0.00138931721449, -0.00021962945175, C   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.386, 0.276, 0.410207, -0.464229
  46,   34,   34,    0, 281.91113123708777, 0.00015733134296, -1.96226157257162, 0.00022929940060, 0.04248871284957, 0.01091109480165, 0.00686867037304, 0.00153033979314, 636.02265244994339, 0.94396376346789, 326.52627942541039, 1.37575166816783, 0.00245041194112, 0.00059697146860, 0.00132103257432, 0.00026917172896, 28.52583742510447, 23.26156694200185, 0.00245027655519, 0.00059694014839, 0.00132102863505, 0.00026917017654, 28.53990713981516, 23.27563665671254, 0.00231905727535, 0.00059697146860, 0.00113635357093, 0.00026917172896, 29.93177767619076, 23.26156694200185, 0.00231892775970, 0.00059694014839, 0.00113635086226, 0.00026917017654, 29.94584739090144, 23.27563665671254, 0.39536094635490, 0.00815814799123, 0.00174414156936, -0.00041524288827, 0.00138931721449, -0.00021962945175, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.984, 0.016, 0.410907, -0.462212
  47,   36,   37,    0, 281.90942895402958, 0.00010333245863, -2.00087198717147, 0.00008662243426, 0.01565116542963, 0.00242165627054, 0.00289124842720, 0.00038222241668, 646.28730976800136, 0.61997895345528, 94.87389486856129, 0.51971474767001, 0.00180970625377, 0.00024474064544, 0.00156533494226, 0.00020228829521, 100.93367481986388, 41.55942995332508, 0.00180968037619, 0.00024472508597, 0.00156525763870, 0.00020228827372, 100.94796192096197, 41.57371705442318, 0.00169294897775, 0.00024474064544, 0.00133375660391, 0.00020228829521, 99.31127045713497, 41.55942995332508, 0.00169292217562, 0.00024472508597, 0.00133369278026, 0.00020228827372, 99.32555755823306, 41.57371705442318, 0.01161837359965, 0.00082024785543, 0.00040628807619, -0.00003770547482, 0.00015535559214, -0.00003597788600, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 4.609, 1.252, 0.409205, -0.500822
  48,   37,   38,    0, 281.90709879556198, 0.00015785313316, -1.91524271375892, 0.00007598853910, 0.02503936321264, 0.00578569100089, 0.00768655959504, 0.00138407341189, 660.13472222529174, 0.94709495244770, 608.63566575230504, 0.45591922399825, 0.00182698319564, 0.00038704449409, 0.00093305127189, 0.00014280171486, 107.42834800628165, 16.76359739984484, 0.00182696387516, 0.00038702886253, 0.00093301313488, 0.00014280013523, 107.44194584346769, 16.77719523703087, 0.00170853238698, 0.00038704449409, 0.00045722949878, 0.00014280171486, 106.17489090043236, 16.76359739984484, 0.00170851274069, 0.00038702886253, 0.00045721123264, 0.00014280013523, 106.18848873761840, 16.77719523703087, 0.04917461307632, 0.00324051663820, 0.00140220148023, -0.00008886351134, 0.00012506051280, -0.00008774144226, C   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, -1.567, 0.260, 0.406875, -0.415193
  49,   37,   39,    0, 281.90885476473693, 0.00013632895501, -1.91555203323849, 0.00011018671011, 0.03154433789472, 0.00729087642896, 0.00727477340707, 0.00139051675046, 649.60550195693293, 0.81795294698362, 606.77783599455302, 0.66110287076932, 0.00164036592572, 0.00032375952549, 0.00138328000281, 0.00025606002956, 102.19315937379862, 51.90336836264302, 0.00164034171148, 0.00032374306444, 0.00138322889837, 0.00025605980910, 102.20681811545410, 51.91702710429850, 0.00151022261760, 0.00032375952549, 0.00111498017908, 0.00025606002956, 100.17795732824176, 51.90336836264302, 0.00151019780423, 0.00032374306444, 0.00111494084738, 0.00025605980910, 100.19161606989724, 51.91702710429850, 0.04917461307632, 0.00324051663820, 0.00140220148023, -0.00008886351134, 0.00012506051280, -0.00008774144226, C   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, -0.574, 0.144, 0.408631, -0.415503
  50,   38,   40,    0, 281.90819217245877, 0.00014026363386, -1.98046855743114, 0.00009427448414, 0.00907827878509, 0.00222983882059, 0.00273698542694, 0.00052880036168, 653.67300703489047, 0.84156049464406, 217.29136610979006, 0.56562700408331, 0.00164633900958, 0.00035316611863, 0.00105430062780, 0.00018346077272, 65.51592924431819, 23.88955888131014, 0.00164625750509, 0.00035314646503, 0.00105428905764, 0.00018345988653, 65.53002793389481, 23.90365757088677, 0.00149979315766, 0.00035316611863, 0.00070162631228, 0.00018346077272, 69.21048294950315, 23.88955888131014, 0.00149972364353, 0.00035314646503, 0.00070161639696, 0.00018345988653, 69.22458163907977, 23.90365757088677, 0.00545263380920, 0.00071947407279, 0.00051912484923, -0.00011743162759, 0.00004548533980, -0.00013660825789, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.005, 0.175, 0.407968, -0.480419
  51,   39,   41,    0, 281.90698384005589, 0.00011063529853, -1.90926828239895, 0.00015295777459, 0.03262832338378, 0.00522025597368, 0.00412683016618, 0.00058950924372, 660.81556072138835, 0.66379505562287, 644.48145355272550, 0.91772325763377, 0.00257030140550, 0.00038747662281, 0.00160969115049, 0.00021788591178, 26.45835061076758, 18.03282874153989, 0.00257018402785, 0.00038746096611, 0.00160968307508, 0.00021788367253, 26.47190221793183, 18.04638034870414, 0.00244393158967, 0.00038747662281, 0.00146439195913, 0.00021788591178, 27.85938992745482, 18.03282874153989, 0.00244381823413, 0.00038746096611, 0.00146438566063, 0.00021788367253, 27.87294153461907, 18.04638034870414, 0.02038808049430, 0.00134412116429, 0.00071232829941, -0.00002849029079, 0.00019420115859, -0.00002686897460, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 1.775, 0.473, 0.406760, -0.409219
  52,   40,   42,    0, 281.90611044214586, 0.00002744379741, -1.69668510637771, 0.00003776002211, 0.00401665895189, 0.00053688428412, 0.00274653979860, 0.00023787004156, 665.76862211282173, 0.16465865250586, 1919.96289693019253, 0.22655880137420, 0.00095619820525, 0.00008902497249, 0.00080033354561, 0.00006447848139, 175.93203927421069, 21.78683079644934, 0.00095619411972, 0.00008902346646, 0.00080031218549, 0.00006447757581, 175.94405630363298, 21.79884782587163, 0.00052608292313, 0.00008902497249, 0.00044475115634, 0.00006447848139, 137.28396845711273, 21.78683079644934, 0.00052608155584, 0.00008902346646, 0.00044473854205, 0.00006447757581, 137.29598548653505, 21.79884782587163, 0.00723285310964, 0.00052323211661, 0.00022348585480, -0.00002398938705, 0.00021862819267, 0.00048358063214, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.575, 0.567, 0.405887, -0.196636
  53,   41,   43,    0, 281.90452033877966, 0.00017510821249, -1.98153491116071, 0.00016341660736, 0.02623507775664, 0.00419255920686, 0.00210871532082, 0.00031274293822, 675.69185673389643, 1.05062313681833, 210.89755482932057, 0.98046502626308, 0.00312404431655, 0.00047779879942, 0.00208400996034, 0.00029971676716, 49.54736703621457, 20.98497265487610, 0.00312386149264, 0.00047777309295, 0.00208400650009, 0.00029971485482, 49.56134635121359, 20.99895196987511, 0.00303709754651, 0.00047779879942, 0.00194896539867, 0.00029971676716, 50.96200798404318, 20.98497265487610, 0.00303692139363, 0.00047777309295, 0.00194896114683, 0.00029971485482, 50.97598729904220, 20.99895196987511, 0.00998120231900, 0.00099358672742, 0.00044171535410, -0.00006818571273, 0.00015943244216, -0.00006814148219, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, -0.255, 0.715, 0.404296, -0.481485
  54,   42,   44,    0, 281.90264259082807, 0.00009620773333, -1.97452275332256, 0.00010148730636, 0.02009096291477, 0.00277216720475, 0.00326984558418, 0.00039147415403, 686.94112882415595, 0.57723216849728, 252.97111192485593, 0.60890296521464, 0.00225178180918, 0.00028772271874, 0.00142790472940, 0.00016017808021, 42.07905454695865, 15.18988197221563, 0.00225164924362, 0.00028770880948, 0.00142790464546, 0.00016017638406, 42.09291970899773, 15.20374713425470, 0.00212194247740, 0.00028772271874, 0.00123550483113, 0.00016017808021, 44.57885589184908, 15.18988197221563, 0.00212181813694, 0.00028770880948, 0.00123550442003, 0.00016017638406, 44.59272105388816, 15.20374713425470, 0.01811651217514, 0.00110234043778, 0.00043832621304, 0.00004320772860, 0.00013402409968, 0.00004583783812, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 2.422, 0.596, 0.402419, -0.474473
  55,   43,   45,    0, 281.90274251347392, 0.00005824201402, -1.94338997484667, 0.00006094760945, 0.15544021640877, 0.02030996764994, 0.04531092566030, 0.00470398552972, 686.29710503323975, 0.34944346465253, 439.76167460827520, 0.36567471263734, 0.00143124573594, 0.00015308219112, 0.00125428548827, 0.00012638979773, 38.05040014553548, 35.19350039881976, 0.00143116801309, 0.00015307395871, 0.00125428512886, 0.00012638969495, 38.06405009495461, 35.20715034823890, 0.00122246002859, 0.00015308219112, 0.00102321686392, 0.00012638979773, 54.84200159119833, 35.19350039881976, 0.00122239648756, 0.00015307395871, 0.00102321419005, 0.00012638969495, 54.85565154061746, 35.20715034823890, 0.14356338025974, 0.00866228645939, 0.00453141471371, 0.00011812961748, 0.00200294936076, 0.00024642949575, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, -0.183, 0.024, 0.402519, -0.443340
  56,   45,   46,    0, 281.90032425547514, 0.00005472482168, -1.88625185096366, 0.00012949831324, 0.00348836029551, 0.00100204255823, 0.00181847290774, 0.00035978842374, 700.71796007710373, 0.32834088962095, 782.58407229559396, 0.77697224942381, 0.00129249078335, 0.00030495343168, 0.00077666534549, 0.00012885716094, 0.28207839856406, 21.02836616195833, 0.00129246110127, 0.00030494163031, 0.00077664661719, 0.00012885608121, 0.29524745065071, 21.04153521404497, 0.00099911721601, 0.00030495343168, 0.00044181596377, 0.00012885716094, 178.94912072529118, 21.02836616195833, 0.00099909536421, 0.00030494163031, 0.00044180482664, 0.00012885608121, 178.96228977737780, 21.04153521404497, 0.00252056495242, 0.00047853351276, 0.00034527809476, -0.00005740065535, 0.00006423637387, -0.00005664430500, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.443, 0.541, 0.400100, -0.386202
  57,   46,   47,    0, 281.89934661081008, 0.00002437481203, -1.04886840216334, 0.00002808300595, 0.01474484714021, 0.00086327824507, 0.00438573741342, 0.00020326988509, 705.68415650063741, 0.14624532536535, 5806.84022961941355, 0.16849281124043, 0.00140590337021, 0.00006692239742, 0.00125138980152, 0.00005647255343, 163.37148953678172, 17.59997047005379, 0.00140583942945, 0.00006692142225, 0.00125137756824, 0.00005647025582, 163.37879513919864, 17.60727607247071, 0.00117022237441, 0.00006692239742, 0.00104537477487, 0.00005647255343, 143.24362832720649, 17.59997047005379, 0.00117015815661, 0.00006692142225, 0.00104537437960, 0.00005647025582, 143.25093392962341, 17.60727607247071, 0.01412173279506, 0.00045479829249, 0.00019509153208, 0.00002904474059, 0.00014727414236, 0.00003397159162, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, -0.532, 0.285, 0.399123, 0.451181
