Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J225844.35+013747.9,32,29,32,0,344.6847717764226,2.768204344e-05,1.62997931833517,3.800093021e-05,0.00235103433517,0.00034844409437,0.00188394775199,0.00017194977043,1995.851717776157,0.16609140338736,3880.1927681278394,0.22800499467275,0.00091929959686,9.301596496e-05,0.00072925662936,6.004065918e-05,20.94035432794686,18.00021616307669,0.00091929916255,9.30159017e-05,0.00072925133433,6.004023572e-05,20.93511739777077,17.99497923290059,0.00042319785169,9.301596496e-05,0.00021331180702,6.004065918e-05,134.2645818819164,18.00021616307669,0.00042319465937,9.30159017e-05,0.00021331176651,6.004023572e-05,134.2593449517403,17.99497923290059,0.00231786899497,0.00025297257463,0.00016582336684,1.951077684e-05,4.750214794e-05,2.157826566e-05,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,0.31,0.202,0.1841,0.130025,0
VLASS2SEBDR1 J225842.24+013735.7,33,30,33,0,344.6760027312181,1.11432572e-05,1.62658215613553,1.817949057e-05,0.00373214114488,0.00026711961344,0.00355067360046,0.00014552666099,2048.4426684973646,0.06685922992286,3859.805528007327,0.10907667727018,0.00091787295968,4.57262173e-05,0.00061519359448,2.07440109e-05,23.23053626518965,4.965597427285,0.00091787264744,4.572613148e-05,0.00061518942305,2.074390213e-05,23.22555918862535,4.96062035072071,0.0,4.57262173e-05,0.0,2.07440109e-05,0.0,4.965597427285,0.0,4.572613148e-05,0.0,2.074390213e-05,0.0,4.96062035072071,0.0066254800642,0.00029347299383,0.0001481413492,2.94534384e-05,0.00010294548701,0.00047963540419,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-0.893,0.252,0.17533,0.126627,0
VLASS2SEBDR1 J225831.36+013237.7,34,31,34,0,344.6306527111765,6.177011555e-05,1.54382558553251,4.434231614e-05,0.00587460562393,0.00069162392627,0.00179980353582,0.00016663965782,2320.4010130980464,0.37061974064046,3363.2477288977534,0.26605381835462,0.0014978703186,0.00014697186956,0.0011706434097,0.0001022753913,101.5053953570402,18.19283168945967,0.00149786609437,0.00014697186953,0.00117064335765,0.00010227509836,101.5018932939778,18.18932962639727,0.00136140641004,0.00014697186956,0.00077991606895,0.0001022753913,106.66132236769666,18.19283168945967,0.00136140251494,0.00014697186953,0.00077991606623,0.00010227509836,106.65782030463426,18.18932962639727,0.00513021230251,0.00032831997557,0.0001602362463,-4.52845052e-06,0.00019901829364,1.231407168e-05,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-0.707,0.22,0.12998,0.043871,0
VLASS2SEBDR1 J225828.43+010851.7,35,33,35,0,344.61847628500726,3.105613973e-05,1.14769859818777,3.462358597e-05,0.00072852531387,0.00019204873911,0.00132716429911,0.00015313015082,2393.3181098625887,0.18633644480929,986.4950145791612,0.20773758970789,0.0006738029069,0.00010262814414,0.00043766335035,3.8254156e-05,40.88450512444062,12.25380944257929,0.00067379080405,0.00010262601321,0.00043766201558,3.825414652e-05,40.88214532059982,12.25144963873849,0.0,0.00010262814414,0.0,3.8254156e-05,0.0,12.25380944257929,0.0,0.00010262601321,0.0,3.825414652e-05,0.0,12.25144963873849,0.00759057040269,0.00066024934786,0.00019626348512,5.234621494e-05,6.177523755e-05,0.00071908702375,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-0.993,0.559,0.117804,-0.352256,0
VLASS2SEBDR1 J225827.03+010022.7,36,34,36,0,344.61263568598906,2.968758791e-05,1.00632093378394,3.358659919e-05,0.00159191909393,0.00025856739774,0.00156411664156,0.00014547291766,2428.3234461398024,0.17812518757997,138.25051643572883,0.20151211606404,0.00085710524416,9.228092012e-05,0.00063793823086,5.125389686e-05,38.28684875866664,14.59867046924823,0.00085707800014,9.227732277e-05,0.00063793361443,5.125389486e-05,38.28488213403458,14.59670384461617,0.0,9.228092012e-05,0.0,5.125389686e-05,0.0,14.59867046924823,0.0,9.227732277e-05,0.0,5.125389486e-05,0.0,14.59670384461617,0.00143520401848,0.00022895466248,0.00014722070773,-8.4202782e-07,6.976589066e-05,3.09721736e-06,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-0.793,0.268,0.111963,-0.493634,0
VLASS2SEBDR1 J225822.33+013023.0,37,35,37,0,344.5930621721413,9.40974836e-06,1.50640098840899,1.417388249e-05,0.00619623715948,0.00032188706772,0.00513756337084,0.00016081617214,2545.852311841675,0.05645841662913,3138.6887194518345,0.08504329443112,0.00096999175773,3.596414992e-05,0.00066795521127,1.765186693e-05,25.30870177454457,4.07488923956136,0.00096999159043,3.596414992e-05,0.00066795445445,1.765184387e-05,25.30627284344405,4.07246030846084,0.00040094125936,3.596414992e-05,0.00027197484315,1.765186693e-05,13.61245438946311,4.07488923956136,0.00040094124474,3.596414992e-05,0.000271974498,1.765184387e-05,13.61002545836259,4.07246030846084,0.00804701738344,0.00035510112563,0.00015849409101,-8.18413446e-06,9.178285836e-05,5.4208258e-06,M,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-0.214,0.124,0.09239,0.006446,0
VLASS2SEBDR1 J225822.08+013021.6,38,35,37,0,344.59200076221526,9.98046242e-05,1.50600653257275,7.320150636e-05,0.00198155797258,0.00050850271753,0.00092754093736,0.00017046854264,2552.2184630777165,0.59882698536843,3136.3217172790714,0.4392090353514,0.00122291941375,0.0002446094476,0.00093846999093,0.00015847739584,68.66002754914953,33.2869638193504,0.00122291813568,0.00024460937201,0.000938469775,0.00015847724278,68.65762714750198,33.28456341770286,0.00097893139478,0.0002446094476,0.00051539033626,0.00015847739584,86.92962507038405,33.2869638193504,0.00097893016437,0.00024460937201,0.00051539032686,0.00015847724278,86.9272246687365,33.28456341770286,0.00804701738344,0.00035510112563,0.00015849409101,-8.18413446e-06,9.178285836e-05,5.4208258e-06,M,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-0.779,0.759,0.091329,0.006052,0
VLASS2SEBDR1 J225820.28+013016.7,39,38,38,0,344.5845056659234,9.314972907e-05,1.50465417459467,0.00012446071948,0.00323976903969,0.00073738612024,0.00090240255153,0.00016447471131,2597.1731424403524,0.55889777634104,3128.205770700571,0.74676431459562,0.00154240613428,0.00029431837569,0.00125043015344,0.00021768998026,7.81945712137573,41.15694731197894,0.00154240612356,0.00029431825626,0.00125042882026,0.00021768983502,7.81725568314626,41.15474587374947,0.00129467784993,0.00029431837569,0.001055498813,0.00021768998026,173.68776699902506,41.15694731197894,0.00129467781185,0.00029431825626,0.00105549771132,0.00021768983502,173.6855655607956,41.15474587374947,0.0022690657905,0.00028217805805,0.00016018658062,8.2013712e-06,7.250167982e-05,9.74379236e-06,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-2.084,1.175,0.083833,0.004699,0
VLASS2SEBDR1 J225817.73+011144.3,40,39,39,0,344.573868373978,0.00016177952559,1.19566260535347,0.00023908136985,0.01347440874764,0.00229511180136,0.00086850824487,0.00013922421915,2660.9190209170188,0.97067636164555,1274.2626503867511,1.43446798897048,0.00344103939972,0.0005636648071,0.00242212518363,0.00037996798052,3.78837545796,25.19624812208309,0.00344098953246,0.00056365674234,0.00242212415015,0.00037996774849,3.78684797174424,25.19472063586733,0.0033359877167,0.0005636648071,0.00232943834823,0.00037996798052,2.23788847750128,25.19624812208309,0.00333593985494,0.00056365674234,0.00232943701697,0.00037996774849,2.23636099128552,25.19472063586733,0.00581493479322,0.00056929520289,0.00021405681036,3.49178117e-06,0.00025645073038,-0.00011484178685,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,2.629,2.441,0.073196,-0.304292,0
VLASS2SEBDR1 J225817.74+011148.4,41,40,40,0,344.57392968537386,0.00012009759718,1.19677717545193,0.0002151942436,0.00705711295638,0.00152380065827,0.00097467961747,0.00018614891562,2660.5514114420107,0.72058499378255,1280.949989312286,1.29114738593434,0.00250986458944,0.00050899215729,0.00154976306972,0.00027874158238,173.55889617441576,23.55624980864805,0.00250983176163,0.00050898484196,0.00154976037735,0.00027874145851,173.55736597938085,23.55471961361314,0.00237823724691,0.00050899215729,0.00137580088839,0.00027874158238,170.60878279237625,23.55624980864805,0.00237820737751,0.00050898484196,0.00137579778275,0.00027874145851,170.60725259734133,23.55471961361314,0.00345717188156,0.00035021986381,0.00021908069903,9.98348787e-06,0.0001655164524,-0.00055642181542,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-1.018,0.683,0.073257,-0.303178,0
VLASS2SEBDR1 J225816.13+011253.2,42,41,41,0,344.5671968508914,4.65353232e-05,1.2147902381728,6.128627218e-05,0.00095999739022,0.00026387556497,0.00097165223894,0.00014998772579,2700.9422167205985,0.2792117507795,1389.0256510399272,0.36771307871663,0.00087922065557,0.00016397265267,0.00060368580667,7.713067886e-05,32.54592943029196,19.58840164493613,0.0008792104424,0.0001639705384,0.00060368493551,7.713066614e-05,32.54451895259594,19.58699116724011,0.0,0.00016397265267,0.0,7.713067886e-05,0.0,19.58840164493613,0.0,0.0001639705384,0.0,7.713066614e-05,0.0,19.58699116724011,0.00070616284445,0.00017145308463,0.00015446168254,-2.78699986e-06,3.335689689e-05,-2.16634885e-06,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-0.314,0.565,0.066525,-0.285165,0
VLASS2SEBDR1 J225812.73+012106.0,43,42,42,0,344.5530560351538,2.692973473e-05,1.35166862034761,3.670075283e-05,0.0012476250789,0.00021023876135,0.00138793975227,0.00012539068932,2785.7848112089946,0.16157834040802,2210.287569231923,0.22020377943936,0.00087025418312,9.962610577e-05,0.00055489776708,3.956173162e-05,32.82394403568856,9.73613328043247,0.00087025108037,9.962574119e-05,0.00055489765528,3.956172737e-05,32.8227082828889,9.73489752763282,0.0,9.962610577e-05,0.0,3.956173162e-05,0.0,9.73613328043247,0.0,9.962574119e-05,0.0,3.956172737e-05,0.0,9.73489752763282,0.0011655964035,0.00015936462318,0.00013398878218,3.39558801e-06,2.371065057e-05,3.73110697e-06,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-0.316,0.355,0.052384,-0.148286,0
VLASS2SEBDR1 J225807.35+012043.5,44,43,43,0,344.53063407032164,1.103406335e-05,1.3454380640711,1.711616751e-05,0.00386006990062,0.00026698069178,0.00368401566885,0.00014605496391,2920.278670220308,0.06620437118885,2172.901832243129,0.10269663160349,0.00090834269707,4.34079624e-05,0.0006196830108,2.038166341e-05,24.86676391611146,4.98602225966079,0.00090833946745,4.34078004e-05,0.00061968287598,2.038166254e-05,24.86606036087696,4.98531870442629,0.0002296579346,4.34079624e-05,6.342107922e-05,2.038166341e-05,176.4000302054495,4.98602225966079,0.00022965712292,4.34078004e-05,6.342106408e-05,2.038166254e-05,176.399326650215,4.98531870442629,0.00385971093921,0.00022191976756,0.00014840731455,2.457532173e-05,8.285785589e-05,3.332586857e-05,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-1.405,0.206,0.029962,-0.154517,0
VLASS2SEBDR1 J225757.76+011953.8,45,44,44,0,344.4906584297806,0.00015102877792,1.33161262823349,9.561321415e-05,0.00235869942628,0.00058522651938,0.00073609543497,0.00014226530928,3160.0667166260823,0.90617265352431,2089.948454019406,0.5736768087278,0.00174294240179,0.00038668721304,0.00098764598421,0.00016628547003,64.22629007866982,20.0945393011208,0.00174294130815,0.00038668580438,0.00098764232581,0.00016628535556,64.22652280272709,20.09477202517807,0.00155607490036,0.00038668721304,0.00066301964324,0.00016628547003,70.02642103548857,20.0945393011208,0.00155607435207,0.00038668580438,0.00066301700491,0.00016628535556,70.02665375954584,20.09477202517807,0.00119879109947,0.00023970535023,0.00014137245307,3.3929794e-07,6.911865785e-05,1.02023796e-06,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-0.584,0.606,-0.010014,-0.168342,0
VLASS2SEBDR1 J225754.91+013815.2,46,45,45,0,344.47880135731464,3.660694096e-05,1.63756168629395,4.799224847e-05,0.00109679433602,0.00022662029245,0.0011632567236,0.00012981949085,3231.1717815349957,0.2196416299792,3925.6410733509374,0.28795266041365,0.00092143775346,0.00013413000581,0.00054970398941,4.703245066e-05,35.10684189965271,10.76286080954425,0.00092143555546,0.00013412960955,0.0005497036753,4.703245047e-05,35.1074669322866,10.76348584217814,0.0,0.00013413000581,0.0,4.703245066e-05,0.0,10.76286080954425,0.0,0.00013412960955,0.0,4.703245047e-05,0.0,10.76348584217814,0.00091162781177,0.00017753159367,0.00013851020776,-3.28221836e-06,1.73545759e-05,-3.19764285e-06,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-0.403,0.481,-0.021871,0.137607,0
VLASS2SEBDR1 J225754.48+015230.0,47,46,46,0,344.47699139253035,2.613822591e-05,1.87501881342515,4.988384034e-05,0.00171597899688,0.00028766433205,0.00147528859695,0.00014554034127,3242.009086713279,0.15682934204117,5350.368670728041,0.29929662929028,0.00100178348545,0.00012306614916,0.00062375556876,4.941542092e-05,19.00066688216374,10.48312432574288,0.0010017634539,0.00012306353978,0.00062375462365,4.941540572e-05,19.0014417576275,10.48389920120665,0.0,0.00012306614916,0.0,4.941542092e-05,0.0,10.48312432574288,0.0,0.00012306353978,0.0,4.941540572e-05,0.0,10.48389920120665,0.00144082689291,0.00019318592009,0.00014670369274,-1.698613232e-05,4.971790986e-05,-1.57249051e-05,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,0.208,0.314,-0.023681,0.375064,0
VLASS2SEBDR1 J225746.95+013514.2,48,47,47,0,344.4456346688154,4.958128612e-05,1.58729105986936,9.623965104e-05,0.00077169642521,0.0002629976072,0.00072238817202,0.00014009794136,3430.098745116653,0.29748757936058,3624.021400361961,0.57743723567605,0.0009686453589,0.00023830119337,0.00059245551179,9.05767187e-05,19.52489000028522,19.79052631690084,0.00096864386273,0.00023830082451,0.00059245546546,9.057671188e-05,19.52641461073586,19.79205092735148,0.0,0.00023830119337,0.0,9.05767187e-05,0.0,19.79052631690084,0.0,0.00023830082451,0.0,9.057671188e-05,0.0,19.79205092735148,0.00052372113053,0.00015094938672,0.00014423912216,-5.22153005e-06,2.082729952e-05,-5.15625061e-06,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,1.834,2.306,-0.055038,0.087336,0
VLASS2SEBDR1 J225746.03+010449.1,49,48,48,0,344.4418090630128,1.474227881e-05,1.08032872272033,2.579024636e-05,0.00251592739015,0.00024695196586,0.0024137702156,0.00013454671855,3453.116301816903,0.08845362632622,582.2706865733596,0.15473732818695,0.00093300761046,6.455264631e-05,0.00060016801836,2.695245671e-05,21.9012587616116,6.20639820963535,0.00093298843033,6.45509871e-05,0.00060016394329,2.695241239e-05,21.9023687024626,6.20750815048634,0.0,6.455264631e-05,0.0,2.695245671e-05,0.0,6.20639820963535,0.0,6.45509871e-05,0.0,2.695241239e-05,0.0,6.20750815048634,0.00248973692208,0.00020652372404,0.00013811131066,5.84872168e-06,5.917768794e-05,1.05551926e-05,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-1.308,0.374,-0.058863,-0.419626,0
VLASS2SEBDR1 J225743.80+014141.8,50,49,49,0,344.4325063384288,9.28179844e-06,1.69496424112177,9.0467024e-06,0.00988092945197,0.00036457339213,0.00663314826513,0.00015988674503,3508.8164442297584,0.05569075122551,4270.0606474364085,0.05427990001165,0.00090946777927,2.221491943e-05,0.00087990863218,2.092982832e-05,57.76598329676516,30.13958379366777,0.00090946415989,2.22147802e-05,0.00087990641515,2.092982347e-05,57.76799964040518,30.14160013730779,0.00064881488019,2.221491943e-05,0.00016756247845,2.092982832e-05,114.32340910209398,30.13958379366777,0.00064881484726,2.22147802e-05,0.00016756139795,2.092982347e-05,114.325425445734,30.14160013730779,0.00996935568397,0.00028488159521,0.00014909969468,1.595011236e-05,0.00012795510702,2.641024366e-05,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-1.068,0.115,-0.068166,0.195009,0
VLASS2SEBDR1 J225741.63+015505.0,51,50,50,0,344.42345846763203,2.308183286e-05,1.91806035403447,2.922106039e-05,0.00170473690097,0.00023319334197,0.00185134998902,0.00013749651697,3563.023005508822,0.13849087147627,5608.619120558679,0.17532169424739,0.00087176759477,8.095180585e-05,0.00056744536067,3.370579445e-05,35.40348344316963,8.34910391281667,0.00087174786305,8.094958005e-05,0.00056744258094,3.370579318e-05,35.40606797772205,8.35168844736909,0.0,8.095180585e-05,0.0,3.370579445e-05,0.0,8.34910391281667,0.0,8.094958005e-05,0.0,3.370579318e-05,0.0,8.35168844736909,0.00168160002158,0.00020608464273,0.0001454375888,-2.16059289e-06,7.25636055e-05,5.77447963e-06,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,0.447,0.641,-0.077214,0.418106,0
VLASS2SEBDR1 J225737.62+012916.8,52,51,51,0,344.40675670860975,1.984259546e-05,1.48800380932843,2.677630419e-05,0.00324148971635,0.0003177997023,0.00260043944242,0.00015499357043,3663.3029986872425,0.11905541269736,3028.3060351002546,0.16065782169919,0.0009976785729,7.095822614e-05,0.00067119981858,3.352537169e-05,31.35906113820761,7.39123553426635,0.0009976783458,7.095822614e-05,0.00067119905566,3.352532595e-05,31.36150003918837,7.3936744352471,0.00046676809219,7.095822614e-05,0.00027509145324,3.352537169e-05,42.38594117452197,7.39123553426635,0.00046676788128,7.095822614e-05,0.00027509120228,3.352532595e-05,42.38838007550272,7.3936744352471,0.00315408133794,0.0002521235836,0.00015236850595,-1.398851782e-05,0.0001224635198,1.07420283e-06,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-0.549,0.259,-0.093916,-0.011951,0
VLASS2SEBDR1 J225732.26+011655.8,53,53,52,0,344.38443264181825,4.941291974e-05,1.28217717995509,7.029231095e-05,0.00088063269881,0.00026272115132,0.00081791676712,0.00014255624566,3797.262566747109,0.29647690865719,1793.3558341370665,0.42175081930012,0.00087861944431,0.00017598010951,0.00065831370377,9.984455791e-05,24.34906912131881,28.01603996342295,0.0008786164139,0.00017597960162,0.0006583098649,9.98439195e-05,24.35167032414121,28.01864116624535,0.0002667276881,0.00017598010951,0.0,9.984455791e-05,130.71355547431855,28.01603996342295,0.00026672553642,0.00017597960162,0.0,9.98439195e-05,130.71615667714093,28.01864116624535,0.00067038149193,0.00013928830688,0.00014228606597,-9.14924203e-06,8.92997832e-06,-9.10337258e-06,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-2.283,2.187,-0.11624,-0.217778,0
VLASS2SEBDR1 J225732.05+015749.1,54,54,53,0,344.38354188511966,3.586732092e-05,1.96365871004012,4.295663292e-05,0.00156558176261,0.00031155844888,0.0014463140755,0.00016941546265,3802.3690211899248,0.2152034757113,5882.211774743818,0.25773135717597,0.00084816387109,0.00011003639602,0.00068563421371,7.251314797e-05,31.54927147981751,24.72850536156924,0.00084813696129,0.00011003269155,0.00068563208121,7.251306301e-05,31.55328531893979,24.73251920069152,0.0,0.00011003639602,0.0,7.251314797e-05,0.0,24.72850536156924,0.0,0.00011003269155,0.0,7.251306301e-05,0.0,24.73251920069152,0.00145623437804,0.00022083440629,0.00016769970534,1.356906796e-05,3.345061486e-05,1.396656626e-05,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-0.191,0.293,-0.11713,0.463704,0
VLASS2SEBDR1 J225728.75+012846.9,55,55,54,0,344.369786791056,1.90627107e-06,1.47970835514429,3.31845283e-06,0.02502974441234,0.00029936270208,0.02246391609428,0.00015621575587,3885.0502166320575,0.01143759638769,2978.5446989660995,0.01991071574136,0.00096735427302,8.31182276e-06,0.00061877182605,3.48255947e-06,22.03891972176508,0.76846844482835,0.00096735413739,8.31182233e-06,0.00061877026074,3.48255037e-06,22.04229975266826,0.77184847573153,0.00040751195307,8.31182276e-06,1.618157433e-05,3.48255947e-06,7.33363148883868,0.76846844482835,0.00040751195236,8.31182233e-06,1.618153117e-05,3.48255037e-06,7.33701151974186,0.77184847573153,0.03835612818511,0.00040816145191,0.00015812950733,5.722861169e-05,7.991487655e-05,6.590645353e-05,M,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-1.234,0.046,-0.130885,-0.020246,0
VLASS2SEBDR1 J225728.75+012845.0,56,55,54,0,344.3698053435145,4.12970809e-06,1.47916786719521,5.81534186e-06,0.01168484694116,0.0002822479609,0.01124664264298,0.00015490081958,3884.939130527095,0.02477818379088,2975.3017648317664,0.03489204888931,0.00091286525499,1.53049029e-05,0.00061141852739,6.91793273e-06,30.03796119159193,1.65930978253925,0.00091286494124,1.530490223e-05,0.0006114171035,6.91791452e-06,30.04133950642778,1.6626880973751,0.00023552923455,1.53049029e-05,0.0,6.91793273e-06,48.88126653406134,1.65930978253925,0.00023552897603,1.530490223e-05,0.0,6.91791452e-06,48.88464484889718,1.6626880973751,0.03835612818511,0.00040816145191,0.00015812950733,5.722861169e-05,7.991487655e-05,6.590645353e-05,M,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-0.815,0.078,-0.130867,-0.020787,0
VLASS2SEBDR1 J225728.73+012851.9,57,55,55,0,344.3696990219856,7.580224109e-05,1.48109483283269,7.466653844e-05,0.00122574240059,0.00034392797224,0.00092643399226,0.00015930331822,3885.576162788111,0.45481225887055,2986.8635960868232,0.44799920631261,0.00108972783369,0.00023388724842,0.00065224659555,8.985536261e-05,45.57873844875351,17.39079425137247,0.00108972676288,0.00023388723249,0.00065224549809,8.985512921e-05,45.58212391691413,17.39417971953308,0.00068916668825,0.00023388724842,0.0,8.985536261e-05,60.51284705407509,17.39079425137247,0.00068916553775,0.00023388723249,0.0,8.985512921e-05,60.5162325222357,17.39417971953308,0.03835612818511,0.00040816145191,0.00015812950733,5.722861169e-05,7.991487655e-05,6.590645353e-05,C,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,0.335,0.588,-0.130973,-0.01886,0
VLASS2SEBDR1 J225724.49+012543.9,58,56,56,0,344.3520213780416,5.91243335e-05,1.42887381247829,0.00011802164942,0.00099833710332,0.0003210181048,0.00073988175952,0.0001449051023,3991.626915541336,0.35474480539211,2673.544354657535,0.70812935264989,0.0011606643222,0.00029634585394,0.00062453104376,9.382196497e-05,21.46181082207473,17.12961037874093,0.00116066429772,0.00029634582762,0.00062452847577,9.382158554e-05,21.46551777868764,17.13331733535384,0.00075580128434,0.00029634585394,0.00011670148573,9.382196497e-05,16.83709400943361,17.12961037874093,0.00075580121252,0.00029634582762,0.00011670101446,9.382158554e-05,16.84080096604652,17.13331733535384,0.00071915715663,0.00017708958358,0.00014654647384,2.5827876e-06,2.527113247e-05,2.72019633e-06,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,1.751,2.248,-0.148651,-0.071081,0
VLASS2SEBDR1 J225721.67+012405.6,59,57,57,0,344.3402819794584,2.109849513e-05,1.40156883543439,3.304104307e-05,0.00240692194242,0.00029848160293,0.00201691316037,0.00015094983881,4062.052475434891,0.1265904744941,2509.71964436943,0.19824596640109,0.00093709946109,8.096226558e-05,0.00068412496432,4.435365173e-05,19.29638007966517,11.24415636377813,0.00093709923438,8.096221313e-05,0.00068412144243,4.435344137e-05,19.30030339600934,11.2480796801223,0.00039653038577,8.096226558e-05,0.00019136144894,4.435365173e-05,156.98946521578853,11.24415636377813,0.00039652896785,8.096221313e-05,0.0001913611018,4.435344137e-05,156.9933885321327,11.2480796801223,0.00224262114481,0.00023652910492,0.00014796122559,-2.212381878e-05,7.520114013e-05,-1.610816071e-05,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-0.852,0.378,-0.16039,-0.098386,0
VLASS2SEBDR1 J225714.06+014403.2,60,58,58,0,344.3085798775288,7.482319238e-05,1.73422379718036,0.00010364857807,0.00115508185036,0.00035169397703,0.00081762215248,0.00015446274968,4252.024184219496,0.44893663055235,4505.660511065657,0.62188627206405,0.00117689446751,0.00028570873597,0.00064487068892,9.480448052e-05,33.43244772971751,17.01772145181162,0.00117687819457,0.00028570531885,0.00064487059374,9.48042896e-05,33.43826139821954,17.02353512031366,0.00077968494657,0.00028570873597,0.00020170745894,9.480448052e-05,37.64827328497091,17.01772145181162,0.00077967406015,0.00028570531885,0.00020170745652,9.48042896e-05,37.65408695347293,17.02353512031366,0.00089328275044,0.00020624256583,0.00015459781571,-4.13398766e-06,2.335666795e-05,-4.01339776e-06,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-0.615,1.042,-0.192092,0.234269,0
VLASS2SEBDR1 J225703.39+014543.9,61,59,59,0,344.26412371668954,1.23043229e-05,1.76219997451954,1.524258809e-05,0.00496935082674,0.00029635497641,0.00423300182054,0.00014998740176,4518.615959848571,0.0738253083555,4673.54210200224,0.09145457095735,0.00097976522263,4.212573849e-05,0.0006436968886,1.879613502e-05,35.78848287989764,4.15574338824043,0.00097974683656,4.212524001e-05,0.00064369674417,1.879600048e-05,35.79575746121945,4.16301796956224,0.00045189799528,4.212573849e-05,0.00013312448283,1.879613502e-05,55.10645149995001,4.15574338824043,0.00045188985307,4.212524001e-05,0.00013312435342,1.879600048e-05,55.11372608127182,4.16301796956224,0.00493024258315,0.00025162150511,0.00014959230612,1.534484545e-05,9.209615382e-05,2.273505197e-05,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-0.639,0.152,-0.236549,0.262245,0
VLASS2SEBDR1 J225703.32+014622.6,62,60,60,0,344.2638329383605,1.552930973e-05,1.7729610357257,2.856438995e-05,0.00204784387768,0.0002373469338,0.00213177174522,0.0001364709715,4520.351557475831,0.09317506098655,4738.107952925086,0.17138439534187,0.00088713673979,7.04263135e-05,0.00058172562359,3.003121935e-05,19.11330262208365,7.33131183755803,0.00088712153085,7.042534152e-05,0.000581724027,3.003103658e-05,19.12063061928782,7.3386398347622,0.0,7.04263135e-05,0.0,3.003121935e-05,0.0,7.33131183755803,0.0,7.042534152e-05,0.0,3.003103658e-05,0.0,7.3386398347622,0.00191501849985,0.00019257224133,0.00014253484551,-2.61900959e-06,4.323472604e-05,-1.85122371e-06,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-0.361,0.311,-0.236839,0.273006,0
VLASS2SEBDR1 J225701.82+013906.0,63,61,61,0,344.2575677635551,2.149023968e-05,1.65168512056064,2.906549535e-05,0.00133347736849,0.00020756712846,0.00164878971553,0.00013451785156,4558.0165365656085,0.12894027725219,4010.4617205314894,0.17439236132647,0.00077779501019,7.6188354e-05,0.00055860476428,3.795862758e-05,30.43236562462252,11.36457977147434,0.00077778737084,7.618790514e-05,0.00055860326759,3.795837672e-05,30.43937307180575,11.37158721865757,0.0,7.6188354e-05,0.0,3.795862758e-05,0.0,11.36457977147434,0.0,7.618790514e-05,0.0,3.795837672e-05,0.0,11.37158721865757,0.00125771066696,0.00017639570355,0.00014597226982,5.66983272e-06,4.254006126e-05,6.84672204e-06,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,0.81,0.575,-0.243104,0.15173,0
