# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-25T01:55:34.526503
# ImageFile=./VLASS2.1.se.T10t09.J053401-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:34:01.15683 -03.30.00.1955"
# RestoringBeam="3.13arcsec 2.45arcsec 15.76deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053401-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   26,    0, 83.68390371934900, 0.00003096598507, -3.99646394429538, 0.00005645138954, 0.01737518974698, 0.00124089831232, 0.00376566385978, 0.00022419109212, 2028.11301191699567, 0.18579499584025, 121.47717679710570, 0.33869563136302, 0.00206152944380, 0.00013294095954, 0.00132639652388, 0.00007290506682, 0.72490428537518, 7.58768111724517, 0.00206145135868, 0.00013293557476, 0.00132639052976, 0.00007290492896, 0.73738568526744, 7.60016251713743, 0.00187485612997, 0.00013294095954, 0.00112838566049, 0.00007290506682, 178.84964541204411, 7.58768111724517, 0.00187478678689, 0.00013293557476, 0.00112837955523, 0.00007290492896, 178.86212681193638, 7.60016251713743, 0.01873091916232, 0.00060435154556, 0.00023345100635, -0.00000152521659, 0.00017704344646, 0.00000770126462, M   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.370, 0.222, 0.179084, -0.496410
  30,   26,   27,    0, 83.68261737574529, 0.00005011529243, -2.98379116382197, 0.00006244748745, 0.00070506837129, 0.00023542209146, 0.00089969395717, 0.00015512470026, 2034.66446788459575, 0.30069030988182, 6197.43603743864060, 0.37466971561189, 0.00081164714807, 0.00017021077534, 0.00057219673590, 0.00008111438814, 34.93935305001192, 22.82643641455551, 0.00081163437483, 0.00017020648349, 0.00057217976600, 0.00008111275126, 34.94860811033108, 22.83569147487467, 0.00000000000000, 0.00017021077534, 0.00000000000000, 0.00008111438814, 0.00000000000000, 22.82643641455551, 0.00000000000000, 0.00017020648349, 0.00000000000000, 0.00008111275126, 0.00000000000000, 22.83569147487467, 0.00051343712473, 0.00016989237048, 0.00017050294264, -0.00001688049451, 0.00002873838821, -0.00001657760185, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, 2.782, 3.054, 0.177797, 0.516263
  31,   27,   28,    0, 83.67346422441591, 0.00007050200145, -4.00277946415542, 0.00007116234214, 0.00075190475841, 0.00032447893764, 0.00095293964756, 0.00021525878027, 2090.60516227402468, 0.42301018268194, 83.59707425665889, 0.42695761854213, 0.00078209640171, 0.00020526362095, 0.00059787753977, 0.00011623890177, 44.47086089264700, 37.89582138642951, 0.00078206934739, 0.00020525580431, 0.00059787262818, 0.00011623835245, 44.48263326059822, 37.90759375438073, 0.00000000000000, 0.00020526362095, 0.00000000000000, 0.00011623890177, 0.00000000000000, 37.89582138642951, 0.00000000000000, 0.00020525580431, 0.00000000000000, 0.00011623835245, 0.00000000000000, 37.90759375438073, 0.00321454212326, 0.00035916695127, 0.00023389587295, 0.00001070390863, 0.00003161089626, 0.00001104467810, M   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -1.660, 1.265, 0.168644, -0.502725
  32,   27,   28,    0, 83.67409255297819, 0.00013395293077, -4.00230241936461, 0.00019997288314, 0.00409874976429, 0.00109362037461, 0.00104303724659, 0.00022506961481, 2086.84381322826221, 0.80371406862092, 86.45855583317385, 1.19979121819491, 0.00212905684832, 0.00052832708578, 0.00109380373447, 0.00020523805193, 150.51304798076936, 20.64443113850145, 0.00212901617176, 0.00052830452118, 0.00109377785348, 0.00020523804043, 150.52486280204693, 20.65624595977901, 0.00198243440336, 0.00052832708578, 0.00076049405544, 0.00020523805193, 148.00688479567381, 20.64443113850145, 0.00198240019340, 0.00052830452118, 0.00076047465500, 0.00020523804043, 148.01869961695138, 20.65624595977901, 0.00321454212326, 0.00035916695127, 0.00023389587295, 0.00001070390863, 0.00003161089626, 0.00001104467810, M   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -1.685, 1.232, 0.169272, -0.502248
  33,   28,   29,    0, 83.67276821647916, 0.00004830078464, -3.58943035500037, 0.00005879816647, 0.00065292705024, 0.00021670992868, 0.00089580112994, 0.00014844032336, 2094.28970397705871, 0.28980346497822, 2563.65394760464687, 0.35278857165962, 0.00079455500677, 0.00016393077676, 0.00054361066992, 0.00007234891391, 143.36180068324052, 20.26349253059150, 0.00079455491009, 0.00016393027377, 0.00054360774820, 0.00007234873825, 143.37231506025302, 20.27400690760400, 0.00000000000000, 0.00016393077676, 0.00000000000000, 0.00007234891391, 0.00000000000000, 20.26349253059150, 0.00000000000000, 0.00016393027377, 0.00000000000000, 0.00007234873825, 0.00000000000000, 20.27400690760400, 0.00047692852355, 0.00015661184939, 0.00016802681785, 0.00001073451313, 0.00000690624120, 0.00001072380837, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, 3.780, 4.142, 0.167948, -0.089376
  34,   29,   30,    0, 83.65789829530959, 0.00003793053743, -3.14615040814401, 0.00006634432169, 0.00138683294623, 0.00031090802190, 0.00137085897623, 0.00016832502274, 2182.91642216865785, 0.22758241032305, 5223.33510402986485, 0.39805833879593, 0.00104269863069, 0.00017212765458, 0.00057496167273, 0.00005251203524, 26.14540861367568, 10.62537308011538, 0.00104268868208, 0.00017212497655, 0.00057495414504, 0.00005251166371, 26.15380994298759, 10.63377440942729, 0.00000000000000, 0.00017212765458, 0.00000000000000, 0.00005251203524, 0.00000000000000, 10.62537308011538, 0.00000000000000, 0.00017212497655, 0.00000000000000, 0.00005251166371, 0.00000000000000, 10.63377440942729, 0.00095609442670, 0.00023051823630, 0.00017920037499, -0.00001097485165, 0.00006010127981, -0.00000962231206, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.736, 0.666, 0.153078, 0.353904
  35,   30,   31,    0, 83.65527521198653, 0.00004937730292, -3.14671219384865, 0.00005988816600, 0.00091712657635, 0.00028359316956, 0.00100205289288, 0.00017312635751, 2198.63163153582173, 0.29626279837900, 5219.96699526638622, 0.35932216367811, 0.00078316099085, 0.00014427381937, 0.00069255430713, 0.00011221797925, 160.36842717140013, 60.22625420631324, 0.00078314346959, 0.00014427377486, 0.00069255425207, 0.00011221549435, 160.37668601310997, 60.23451304802308, 0.00000000000000, 0.00014427381937, 0.00000000000000, 0.00011221797925, 0.00000000000000, 60.22625420631324, 0.00000000000000, 0.00014427377486, 0.00000000000000, 0.00011221549435, 0.00000000000000, 60.23451304802308, 0.00075968623233, 0.00019131971615, 0.00017776421737, -0.00001137789877, 0.00001071787119, -0.00001136468290, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -1.744, 1.120, 0.150455, 0.353342
  36,   31,   32,    0, 83.63021019457827, 0.00006091200348, -3.93177059896788, 0.00006413510482, 0.00160957353503, 0.00039293362398, 0.00118676135822, 0.00018259676179, 2349.43090658190567, 0.36547114841501, 509.67662330319422, 0.38479970609409, 0.00103272029408, 0.00017918748244, 0.00077827768253, 0.00010618641767, 41.91349715782479, 25.58042266389243, 0.00103269451884, 0.00017918211654, 0.00077827315803, 0.00010618632996, 41.92209502135896, 25.58902052742660, 0.00063882809162, 0.00017918748244, 0.00020797072476, 0.00010618641767, 61.63350157991978, 25.58042266389243, 0.00063881842809, 0.00017918211654, 0.00020796747096, 0.00010618632996, 61.64209944345395, 25.58902052742660, 0.00140159904001, 0.00021613379258, 0.00017469699378, -0.00000316324667, 0.00003780880797, -0.00000291756874, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -2.405, 2.045, 0.125390, -0.431716
  37,   32,   33,    0, 83.61931507167235, 0.00001851052859, -3.26295280687530, 0.00003397000361, 0.00257642393541, 0.00030464635978, 0.00244733744749, 0.00016410270262, 2414.14449677447692, 0.11106294891349, 4522.56310930688960, 0.20381827728021, 0.00100302194023, 0.00008489556032, 0.00062197670307, 0.00003304025023, 21.31271573045569, 6.98705233582815, 0.00100301702828, 0.00008489492642, 0.00062197318581, 0.00003304014830, 21.31923249817424, 6.99356910354670, 0.00000000000000, 0.00008489556032, 0.00000000000000, 0.00003304025023, 0.00000000000000, 6.98705233582815, 0.00000000000000, 0.00008489492642, 0.00000000000000, 0.00003304014830, 0.00000000000000, 6.99356910354670, 0.00250582262158, 0.00023829575608, 0.00016910611885, -0.00000783034739, 0.00006574275903, -0.00000467603695, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.873, 0.433, 0.114495, 0.237102
  38,   33,   34,    0, 83.57156410781705, 0.00003002694313, -3.47795407916491, 0.00005988148786, 0.00218445374588, 0.00038191803756, 0.00163101937551, 0.00017704607940, 2700.27378684168480, 0.18016153570361, 3232.58715480790806, 0.35928890107258, 0.00110264130992, 0.00014369372868, 0.00071979081154, 0.00006508143655, 12.45609024932235, 12.76257099979489, 0.00110264130118, 0.00014369372766, 0.00071979027711, 0.00006508138817, 12.46013914463455, 12.76661989510709, 0.00067871265285, 0.00014369372868, 0.00022899232210, 0.00006508143655, 10.09082149332817, 12.76257099979489, 0.00067871264235, 0.00014369372766, 0.00022899215381, 0.00006508138817, 10.09487038864037, 12.76661989510709, 0.00187015992874, 0.00023054791537, 0.00017285844660, -0.00003236944758, 0.00006028141433, -0.00003082986586, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -2.724, 1.033, 0.066744, 0.022100
  39,   34,   35,    0, 83.55895072342798, 0.00001725783420, -3.57735500503180, 0.00003223466960, 0.00367738300640, 0.00037479050478, 0.00293794728537, 0.00018223018288, 2775.84933385144905, 0.10354695876028, 2636.18660919120384, 0.19340784182254, 0.00105172024668, 0.00007792499019, 0.00070526400319, 0.00003662079938, 14.83895596970861, 7.64199453062911, 0.00105171899028, 0.00007792490683, 0.00070526389026, 0.00003662078894, 14.84233342774318, 7.64537198866369, 0.00059112230098, 0.00007792499019, 0.00018236673801, 0.00003662079938, 13.98823377184221, 7.64199453062911, 0.00059112160265, 0.00007792490683, 0.00018236670640, 0.00003662078894, 13.99161122987678, 7.64537198866369, 0.00375714412606, 0.00026769145341, 0.00017910233873, 0.00002606274757, 0.00005902101111, 0.00002908270471, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.268, 0.186, 0.054131, -0.077301
  40,   35,   36,    0, 83.55616058517107, 0.00000727523132, -3.54119950975515, 0.00001001318012, 0.00631092445538, 0.00028336289033, 0.00630167235670, 0.00016240442749, 2792.54546861597237, 0.04365137035008, 2853.12039987783282, 0.06007906527026, 0.00084958288953, 0.00002414489921, 0.00069853502910, 0.00001632497937, 16.97846607962155, 5.84197497276590, 0.00084958250773, 0.00002414489137, 0.00069853488352, 0.00001632497393, 16.98163711117373, 5.84514600431808, 0.00000000000000, 0.00002414489921, 0.00000000000000, 0.00001632497937, 0.00000000000000, 5.84197497276590, 0.00000000000000, 0.00002414489137, 0.00000000000000, 0.00001632497393, 0.00000000000000, 5.84514600431808, 0.00644708807864, 0.00024664486669, 0.00016351377417, 0.00000776610159, 0.00007188387826, 0.00001687003896, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -1.084, 0.166, 0.051340, -0.041145
  41,   36,   37,    0, 83.52075263699511, 0.00006029146384, -3.59696457879169, 0.00009027945661, 0.00180203291012, 0.00045234364353, 0.00106999598679, 0.00018025532501, 3004.59327113665904, 0.36174876906093, 2518.53784135522346, 0.54167596479963, 0.00116848193455, 0.00022129262344, 0.00085411373043, 0.00012799195636, 160.10040650231940, 26.07264783515894, 0.00116848062705, 0.00022129232540, 0.00085411343150, 0.00012799194075, 160.10140605030938, 26.07364738314892, 0.00086108539491, 0.00022129262344, 0.00036409119890, 0.00012799195636, 146.54897410036358, 26.07264783515894, 0.00086108471325, 0.00022129232540, 0.00036409095231, 0.00012799194075, 146.54997364835353, 26.07364738314892, 0.00138696406848, 0.00022578590563, 0.00016928801779, -0.00000642639498, 0.00005306333696, -0.00000546083447, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, 0.022, 0.649, 0.015933, -0.096910
  42,   37,   38,    0, 83.50419775430819, 0.00000645110948, -3.56954322485728, 0.00001054244547, 0.00600510159804, 0.00027472682502, 0.00631284098463, 0.00016203381351, 3103.72700433115506, 0.03870665692351, 2683.06659852001258, 0.06325462638568, 0.00085451880688, 0.00002504343502, 0.00065967602722, 0.00001482927901, 9.40054174404196, 4.50825803248849, 0.00085451819702, 0.00002504341674, 0.00065967601284, 0.00001482927894, 9.40050299663713, 4.50821928508367, 0.00000000000000, 0.00002504343502, 0.00000000000000, 0.00001482927901, 0.00000000000000, 4.50825803248849, 0.00000000000000, 0.00002504341674, 0.00000000000000, 0.00001482927894, 0.00000000000000, 4.50821928508367, 0.00618579579872, 0.00026619651459, 0.00016621497343, 0.00002545830830, 0.00010711244249, 0.00003042313801, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.010, 0.058, -0.000622, -0.069489
  43,   39,   39,    0, 83.46902210254918, 0.00002779980938, -2.98898732385770, 0.00005614130264, 0.00189716597006, 0.00033258363387, 0.00156668218137, 0.00016457323007, 3314.49594246525930, 0.16679882356414, 6166.35715095799605, 0.33683441579101, 0.00105599517865, 0.00013544333284, 0.00067957336163, 0.00005846517156, 13.95094564466640, 11.90137723992282, 0.00105595422415, 0.00013543802063, 0.00067957255087, 0.00005846512742, 13.94907897062231, 11.89951056587873, 0.00059896922929, 0.00013544333284, 0.00000000000000, 0.00005846517156, 12.48339306243878, 11.90137723992282, 0.00059894580573, 0.00013543802063, 0.00000000000000, 0.00005846512742, 12.48152638839469, 11.89951056587873, 0.00159556188234, 0.00022829363915, 0.00016372255050, -0.00000298834789, 0.00005055737711, -0.00000263207539, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, 0.756, 0.382, -0.035798, 0.511067
  44,   40,   40,    0, 83.46028632732065, 0.00006500179586, -3.95408974907472, 0.00003840584855, 0.01082471978415, 0.00104683875651, 0.00288267882880, 0.00022461134346, 3366.56674105209686, 0.39001065811640, 375.80953942385798, 0.23042785568869, 0.00182491017279, 0.00015494083313, 0.00121940838630, 0.00008719581406, 100.80014353229939, 10.47084870371888, 0.00182490556888, 0.00015493629740, 0.00121937280852, 0.00008719560261, 100.79707257822616, 10.46777774964566, 0.00169245615509, 0.00015494083313, 0.00085555418687, 0.00008719581406, 101.47844771707983, 10.47084870371888, 0.00169245153525, 0.00015493629740, 0.00085552940197, 0.00008719560261, 101.47537676300661, 10.46777774964566, 0.02324162932123, 0.00061400262336, 0.00022376808920, 0.00004003447975, 0.00027431355556, 0.00004812890256, M   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -1.262, 0.296, -0.044534, -0.454035
  45,   40,   40,    0, 83.46094579181742, 0.00001515201181, -3.95443320494422, 0.00001246510187, 0.01266687221295, 0.00059020355222, 0.00766600995229, 0.00023878514482, 3362.61926506392456, 0.09091204427564, 373.74905488261118, 0.07478825944075, 0.00113836959532, 0.00003941889803, 0.00086017537452, 0.00002410136644, 122.49084408476335, 5.29473565276377, 0.00113835590662, 0.00003941769088, 0.00086015841754, 0.00002410133962, 122.48781834489353, 5.29170991289394, 0.00090314813035, 0.00003941889803, 0.00000000000000, 0.00002410136644, 116.78870701680643, 5.29473565276377, 0.00090313995107, 0.00003941769088, 0.00000000000000, 0.00002410133962, 116.78568127693660, 5.29170991289394, 0.02324162932123, 0.00061400262336, 0.00022376808920, 0.00004003447975, 0.00027431355556, 0.00004812890256, M   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.978, 0.182, -0.043874, -0.454379
  46,   41,   41,    0, 83.45368747166771, 0.00001344216238, -3.95087027756852, 0.00001925225372, 0.00445615067180, 0.00038297221897, 0.00451402737967, 0.00022143935063, 3406.06680293712725, 0.08065294221731, 395.12375306970790, 0.11550994686518, 0.00084743890283, 0.00004608993252, 0.00069033103009, 0.00003054505703, 13.92721776396709, 10.66186921573114, 0.00084741555660, 0.00004608861270, 0.00069032840544, 0.00003054497410, 13.92369463516390, 10.65834608692795, 0.00000000000000, 0.00004608993252, 0.00000000000000, 0.00003054505703, 0.00000000000000, 10.66186921573114, 0.00000000000000, 0.00004608861270, 0.00000000000000, 0.00003054497410, 0.00000000000000, 10.65834608692795, 0.01827767333579, 0.00062279253875, 0.00022391656239, 0.00001840607729, 0.00016680888075, 0.00003268347791, M   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -1.152, 0.197, -0.051133, -0.450816
  47,   41,   41,    0, 83.45440213593925, 0.00005677875257, -3.95124748973131, 0.00003744847188, 0.01414158974809, 0.00111871452905, 0.00336650960610, 0.00021860120699, 3401.78887216507064, 0.34067238434667, 392.86078164999026, 0.22468386403216, 0.00199615289129, 0.00014212613427, 0.00124708112482, 0.00007385160860, 113.38403465499636, 7.87373936967107, 0.00199613746914, 0.00014212194232, 0.00124705161100, 0.00007385146849, 113.38056043842312, 7.87026515309783, 0.00187510512450, 0.00014212613427, 0.00089607250449, 0.00007385160860, 112.57114306940302, 7.87373936967107, 0.00187509135089, 0.00014212194232, 0.00089605095687, 0.00007385146849, 112.56766885282978, 7.87026515309783, 0.01827767333579, 0.00062279253875, 0.00022391656239, 0.00001840607729, 0.00016680888075, 0.00003268347791, M   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.795, 0.240, -0.050418, -0.451193
  48,   42,   42,    0, 83.38145985896227, 0.00007427464965, -3.53753184660235, 0.00005499100127, 0.00518753514236, 0.00068864314493, 0.00193201755167, 0.00019169012069, 3838.75074195292655, 0.44564687048611, 2875.08623159287527, 0.32994593469094, 0.00172497114674, 0.00020356640037, 0.00092241369746, 0.00007694471725, 56.45864670514209, 9.47348206345411, 0.00172496938449, 0.00020356639170, 0.00092241231253, 0.00007694452639, 56.45103526872623, 9.46587062703825, 0.00153401112974, 0.00020356640037, 0.00050234686566, 0.00007694471725, 60.41942454057300, 9.47348206345411, 0.00153400929726, 0.00020356639170, 0.00050234619832, 0.00007694452639, 60.41181310415715, 9.46587062703825, 0.00477710473694, 0.00041080543969, 0.00018916786939, 0.00001518515455, 0.00017364033556, 0.00002968747140, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.533, 0.187, -0.123360, -0.037478
  49,   43,   43,    0, 83.37950496286417, 0.00003092929983, -3.53759377892026, 0.00005452626365, 0.00211634554110, 0.00038381962021, 0.00177184572760, 0.00019251772349, 3850.45769160406462, 0.18557535320744, 2874.71308677997285, 0.32715751369914, 0.00102653281903, 0.00013374395865, 0.00068951776458, 0.00006247895375, 18.46061175157505, 13.38570661004938, 0.00102653281654, 0.00013374395748, 0.00068951597523, 0.00006247879201, 18.45287956111166, 13.37797441958598, 0.00054611283890, 0.00013374395865, 0.00010067327252, 0.00006247895375, 21.19701211164701, 13.38570661004938, 0.00054611283025, 0.00013374395748, 0.00010067301260, 0.00006247879201, 21.18927992118362, 13.37797441958598, 0.00216163849414, 0.00025734947314, 0.00019074825104, 0.00003457908679, 0.00004293694656, 0.00002355250581, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -1.687, 0.644, -0.125315, -0.037539
  50,   44,   44,    0, 83.37744617981819, 0.00009935922192, -3.53848870547514, 0.00008414353744, 0.00277810578031, 0.00062641951711, 0.00122522485024, 0.00019928696178, 3862.78608552751075, 0.59615386540593, 2869.34186890640922, 0.50486110919859, 0.00147622542191, 0.00027883873074, 0.00091020238007, 0.00012748636216, 52.29857096679844, 18.31774050718904, 0.00147622408661, 0.00027883873024, 0.00091020075783, 0.00012748601987, 52.29070976659767, 18.30987930698827, 0.00124156446549, 0.00027883873074, 0.00049537604740, 0.00012748636216, 58.53970552922598, 18.31774050718904, 0.00124156298889, 0.00027883873024, 0.00049537530558, 0.00012748601987, 58.53184432902521, 18.30987930698827, 0.00238087056493, 0.00029501934070, 0.00019045839144, 0.00002368362220, 0.00005552484436, 0.00002406166641, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.479, 0.356, -0.127374, -0.038434
  51,   45,   45,    0, 83.36230191725463, 0.00001590375246, -3.52594008011935, 0.00003261086027, 0.00248021893868, 0.00029103187650, 0.00238758072767, 0.00015984413004, 3953.48971801465268, 0.09542221704061, 2944.62056778489159, 0.19566514338011, 0.00095609791323, 0.00007771165258, 0.00064385410026, 0.00003550429939, 9.93456729997397, 8.18461180911967, 0.00095609791308, 0.00007771165223, 0.00064385205029, 0.00003550418648, 9.92580257433676, 8.17584708348246, 0.00000000000000, 0.00007771165258, 0.00000000000000, 0.00003550429939, 0.00000000000000, 8.18461180911967, 0.00000000000000, 0.00007771165223, 0.00000000000000, 0.00003550418648, 0.00000000000000, 8.17584708348246, 0.00232607310382, 0.00022735827136, 0.00016305175086, -0.00001843262180, 0.00006187576946, -0.00001583274752, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -1.536, 0.473, -0.142518, -0.025886
  52,   46,   46,    0, 83.34736342945213, 0.00004387194937, -3.68479403646192, 0.00010590412330, 0.00099667685101, 0.00031122869221, 0.00084685034937, 0.00015522262814, 4042.78595902632560, 0.26323068606389, 1991.48446172753302, 0.63542144538463, 0.00108628746391, 0.00025363557539, 0.00064204182748, 0.00009238354945, 11.29967497931296, 17.92885801437031, 0.00108628372050, 0.00025363494791, 0.00064203828763, 0.00009238295029, 11.28955582376692, 17.91873885882427, 0.00000000000000, 0.00025363557539, 0.00000000000000, 0.00009238354945, 0.00000000000000, 17.92885801437031, 0.00000000000000, 0.00025363494791, 0.00000000000000, 0.00009238295029, 0.00000000000000, 17.91873885882427, 0.00079769009289, 0.00017847014352, 0.00015759714006, 0.00001856672861, 0.00001724405411, 0.00001861555756, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, 1.665, 2.098, -0.157457, -0.184740
  53,   47,   47,    0, 83.33902464382800, 0.00004887896230, -3.51283409018576, 0.00004823004990, 0.00090599875525, 0.00026277634690, 0.00105516736645, 0.00016740077406, 4092.90244599480184, 0.29327255079834, 3023.23360431626998, 0.28938029209576, 0.00074920290048, 0.00012530632325, 0.00067914908600, 0.00010220303789, 133.10482155549673, 68.41269770939799, 0.00074920098440, 0.00012530589863, 0.00067914797327, 0.00010220295536, 133.09466316820033, 68.40253932210160, 0.00000000000000, 0.00012530632325, 0.00000000000000, 0.00010220303789, 0.00000000000000, 68.41269770939799, 0.00000000000000, 0.00012530589863, 0.00000000000000, 0.00010220295536, 0.00000000000000, 68.40253932210160, 0.00074304219625, 0.00016692577229, 0.00017497486260, 0.00001690487807, 0.00001165360027, 0.00001696190520, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, 1.439, 1.320, -0.165795, -0.012780
  54,   48,   48,    0, 83.33458732884677, 0.00003044285120, -3.50174996471153, 0.00004545560056, 0.00247827242016, 0.00038442370524, 0.00183756201169, 0.00017996624437, 4119.48828585525825, 0.18265630038113, 3089.73359814421156, 0.27273360573321, 0.00099685822149, 0.00010712457476, 0.00080173723361, 0.00007156067636, 176.94668285612383, 20.48910756242662, 0.00099685820380, 0.00010712452017, 0.00080173372194, 0.00007156039810, 176.93628546188592, 20.47871016818871, 0.00056150133435, 0.00010712457476, 0.00031684897734, 0.00007156067636, 148.77410007303979, 20.48910756242662, 0.00056150064814, 0.00010712452017, 0.00031684797114, 0.00007156039810, 148.76370267880188, 20.47871016818871, 0.00216756343533, 0.00026303817444, 0.00017129511980, -0.00000174804882, 0.00010240320262, 0.00000420464721, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.755, 0.302, -0.170233, -0.001696
  55,   49,   49,    0, 83.32534257606689, 0.00003653014644, -3.55951910871152, 0.00005029033542, 0.00160241185984, 0.00034321522674, 0.00150569530077, 0.00018889001343, 4174.78611772212389, 0.21917980352447, 2743.10848951956541, 0.30174185277489, 0.00087806702332, 0.00012141596662, 0.00071823777654, 0.00008174551118, 162.65217123429727, 27.87959123721820, 0.00087806539867, 0.00012141594867, 0.00071823520815, 0.00008174507970, 162.64102857603012, 27.86844857895105, 0.00042843092179, 0.00012141596662, 0.00000000000000, 0.00008174551118, 131.20196819321936, 27.87959123721820, 0.00042842894678, 0.00012141594867, 0.00000000000000, 0.00008174507970, 131.19082553495221, 27.86844857895105, 0.00147465600296, 0.00023818404307, 0.00018751843891, 0.00000755394740, 0.00007324815670, 0.00001110276207, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -1.040, 0.494, -0.179478, -0.059465
  56,   50,   50,    0, 83.30972245598610, 0.00004087094766, -2.99190479745829, 0.00006171346611, 0.00219385076104, 0.00040793444255, 0.00148767435464, 0.00017809810142, 4268.98817650242199, 0.24522426442940, 6148.73558814228090, 0.37026623652364, 0.00111606839160, 0.00015423165979, 0.00078304096796, 0.00008120907942, 23.21046175432403, 16.56205693583336, 0.00111601812482, 0.00015422474433, 0.00078304091486, 0.00008120905758, 23.20027855891222, 16.55187374042154, 0.00070541997920, 0.00015423165979, 0.00037449803397, 0.00008120907942, 29.28440705100750, 16.56205693583336, 0.00070538882223, 0.00015422474433, 0.00037449768228, 0.00008120905758, 29.27422385559568, 16.55187374042154, 0.00191610850575, 0.00024936485532, 0.00017001890228, -0.00000102062575, 0.00005747226169, 0.00000165837685, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -1.837, 0.759, -0.195098, 0.508150
  57,   51,   51,    0, 83.26100688235691, 0.00007439808459, -3.54499800248722, 0.00005032098108, 0.00112403525960, 0.00031652038224, 0.00099306636031, 0.00016574170269, 4560.07592051961910, 0.44638448945099, 2830.14820508390130, 0.30192578129888, 0.00096052114080, 0.00018618053461, 0.00069832129442, 0.00010035407022, 113.70727524503781, 24.71514390238407, 0.00096051265021, 0.00018618042969, 0.00069832095372, 0.00010035319071, 113.69220007889123, 24.70006873623750, 0.00000000000000, 0.00018618053461, 0.00000000000000, 0.00010035407022, 0.00000000000000, 24.71514390238407, 0.00000000000000, 0.00018618042969, 0.00000000000000, 0.00010035319071, 0.00000000000000, 24.70006873623750, 0.00089395019878, 0.00018295183339, 0.00016422518820, 0.00000001831554, 0.00001613329550, 0.00000010129207, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -1.029, 0.845, -0.243813, -0.044944
