# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-10T12:05:05.689117
# ImageFile=./VLASS2.1.se.T10t30.J193000-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:30:00.36715 -02.30.00.1847"
# RestoringBeam="3.09arcsec 2.25arcsec 22.05deg"
# 
# Gaussian list for VLASS2.1.se.T10t30.J193000-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   28,    0, 292.61395987336186, 0.00003156131746, -2.54261533724433, 0.00005624316167, 0.00206237422754, 0.00035785009887, 0.00159349248078, 0.00016824586130, 2426.08413819966745, 0.18936753906323, 2844.58702471863398, 0.33745887778357, 0.00107453362555, 0.00014171140167, 0.00064608513208, 0.00005461270736, 22.66939578763792, 10.72250172253163, 0.00107453250952, 0.00014171131674, 0.00064608438337, 0.00005461262004, 22.67438330042519, 10.72748923531889, 0.00064578770276, 0.00014171140167, 0.00016519611542, 0.00005461270736, 23.22837946156044, 10.72250172253163, 0.00064578701825, 0.00014171131674, 0.00016519592748, 0.00005461262004, 23.23336697434771, 10.72748923531889, 0.00218853156849, 0.00028185420884, 0.00016744020104, 0.00000180210418, 0.00011367077968, 0.00001666492790, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -0.047, 0.197, 0.112430, -0.042564
  30,   28,   29,    0, 292.59583182863901, 0.00002356985378, -2.31577865831194, 0.00005360915847, 0.00204493960877, 0.00034104710730, 0.00175007265908, 0.00017044300590, 2534.65020205229757, 0.14141893044157, 4205.61371637237789, 0.32165328775181, 0.00103909714799, 0.00013011240685, 0.00060320153254, 0.00004569262280, 14.98510145609653, 9.25381316197321, 0.00103909341260, 0.00013011185606, 0.00060319976566, 0.00004569251815, 14.98891178719380, 9.25762349307048, 0.00000000000000, 0.00013011240685, 0.00000000000000, 0.00004569262280, 0.00000000000000, 9.25381316197321, 0.00000000000000, 0.00013011185606, 0.00000000000000, 0.00004569251815, 0.00000000000000, 9.25762349307048, 0.00191360410973, 0.00024093212087, 0.00017390061112, -0.00002572989433, 0.00007735965482, -0.00002108279659, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -1.181, 0.635, 0.094302, 0.184273
  31,   29,   30,    0, 292.57699289505456, 0.00004784088937, -2.18344176286036, 0.00005516115303, 0.00068628371583, 0.00021957499575, 0.00082151687348, 0.00014110246397, 2647.55031481065134, 0.28704508784954, 4999.63462475466167, 0.33096186497060, 0.00075116765688, 0.00014627454546, 0.00059655251563, 0.00009037598082, 35.78548091870451, 33.23710916585807, 0.00075116247945, 0.00014627343287, 0.00059654700278, 0.00009037521012, 35.78835591378269, 33.23998416093626, 0.00000000000000, 0.00014627454546, 0.00000000000000, 0.00009037598082, 0.00000000000000, 33.23710916585807, 0.00000000000000, 0.00014627343287, 0.00000000000000, 0.00009037521012, 0.00000000000000, 33.23998416093626, 0.00052715895822, 0.00014691060961, 0.00014995969832, 0.00001498674465, 0.00000307397818, 0.00001497504581, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, 0.746, 1.887, 0.075463, 0.316610
  32,   30,   31,    0, 292.57101318874828, 0.00003079804279, -2.92489426339880, 0.00006004293985, 0.00108913286228, 0.00027749849931, 0.00114995712691, 0.00016282929402, 2683.64289642333415, 0.18478811998034, 550.95463196742105, 0.36024773612395, 0.00084273991868, 0.00014172218620, 0.00060284998375, 0.00007187316305, 4.54830930638449, 19.78209683771791, 0.00084271629456, 0.00014171831929, 0.00060284986834, 0.00007187309555, 4.55185481514243, 19.78564234647586, 0.00000000000000, 0.00014172218620, 0.00000000000000, 0.00007187316305, 0.00000000000000, 19.78209683771791, 0.00000000000000, 0.00014171831929, 0.00000000000000, 0.00007187309555, 0.00000000000000, 19.78564234647586, 0.00088145994016, 0.00018026007767, 0.00016864000645, -0.00002576722000, 0.00001313957182, -0.00002575127473, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, 0.071, 0.605, 0.069483, -0.424843
  33,   31,   32,    0, 292.55849824698038, 0.00006132437745, -2.69923362004310, 0.00006415269359, 0.00402992253546, 0.00066796722580, 0.00154556557583, 0.00019269412672, 2758.56863448765489, 0.36794608327297, 1904.90114940088438, 0.38491383568224, 0.00121916689248, 0.00015458495986, 0.00114720303871, 0.00014063657933, 30.72595277498963, 86.70562751855543, 0.00121915944295, 0.00015458485018, 0.00114720255045, 0.00014063575991, 30.72863552030745, 86.70831026387326, 0.00096608496859, 0.00015458495986, 0.00086104494000, 0.00014063657933, 104.36918216193800, 86.70562751855543, 0.00096608496388, 0.00015458485018, 0.00086103931651, 0.00014063575991, 104.37186490725583, 86.70831026387326, 0.00350277064653, 0.00032266144215, 0.00017912199837, -0.00000205918809, 0.00010027780081, 0.00000374761294, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -1.017, 0.682, 0.056968, -0.199182
  34,   32,   33,    0, 292.55700309871327, 0.00001875448705, -2.21489063101675, 0.00002883012524, 0.00226988742136, 0.00029309478492, 0.00227262538202, 0.00016764160369, 2767.40894514777165, 0.11252686964223, 4810.94999383517825, 0.17297860916410, 0.00082834089715, 0.00006915377683, 0.00064679148275, 0.00004215658282, 13.89060319102575, 13.52924528786121, 0.00082833213675, 0.00006915304121, 0.00064679000972, 0.00004215648941, 13.89274704759539, 13.53138914443085, 0.00000000000000, 0.00006915377683, 0.00000000000000, 0.00004215658282, 0.00000000000000, 13.52924528786121, 0.00000000000000, 0.00006915304121, 0.00000000000000, 0.00004215648941, 0.00000000000000, 13.53138914443085, 0.00218259888793, 0.00022645671073, 0.00016962268273, -0.00000889423245, 0.00005523096479, -0.00000707985873, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -1.287, 0.562, 0.055473, 0.285161
  35,   33,   34,    0, 292.55172336070837, 0.00004230005861, -1.98691674238721, 0.00004483423084, 0.00209291020284, 0.00037590365257, 0.00149989297381, 0.00017196530672, 2799.01976432719448, 0.25380025429990, 6178.76050428011604, 0.26899459690585, 0.00095786864355, 0.00011957085027, 0.00078143579438, 0.00008228772875, 40.31948343389035, 25.50990312125666, 0.00095784986469, 0.00011956730040, 0.00078141947548, 0.00008228684012, 40.32122370159667, 25.51164338896297, 0.00055190709644, 0.00011957085027, 0.00030949077339, 0.00008228772875, 81.52080607490750, 25.50990312125666, 0.00055190703945, 0.00011956730040, 0.00030947827501, 0.00008228684012, 81.52254634261382, 25.51164338896297, 0.00185470276960, 0.00023598848077, 0.00016275822418, 0.00000696140705, 0.00009760264948, 0.00001087928922, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -0.309, 0.418, 0.050194, 0.513135
  36,   34,   35,    0, 292.54989185131490, 0.00000077361182, -2.57343438964975, 0.00000120190839, 0.07125136705318, 0.00036471169889, 0.06972514859704, 0.00020423638282, 2810.12038952982175, 0.00464166935298, 2659.69631256995854, 0.00721144432042, 0.00086718221831, 0.00000297015429, 0.00063209921094, 0.00000158344848, 21.00307189898102, 0.43091402955427, 0.00086718124541, 0.00000297015186, 0.00063209917689, 0.00000158344787, 21.00524328233068, 0.43308541290393, 0.00013686901666, 0.00000297015429, 0.00007144931272, 0.00000158344848, 166.95217906297435, 0.43091402955427, 0.00013686894015, 0.00000297015186, 0.00007144926864, 0.00000158344787, 166.95435044632401, 0.43308541290393, 0.07275950305439, 0.00042210164609, 0.00020697953005, 0.00002809605394, 0.00022951350547, 0.00021489194478, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -0.234, 0.024, 0.048362, -0.073383
  37,   35,   36,    0, 292.51625721910352, 0.00005715031744, -2.52685030695703, 0.00008579937794, 0.00079142186389, 0.00026921226811, 0.00082795800648, 0.00015177629432, 3011.72142861904285, 0.34290189332072, 2939.20553583314677, 0.51479621129959, 0.00094703079957, 0.00023101941530, 0.00054141095731, 0.00007458198435, 30.81898399956099, 16.58077188192012, 0.00094703066489, 0.00023101938389, 0.00054141095717, 0.00007458198384, 30.81963327591947, 16.58142115827860, 0.00042074361725, 0.00023101941530, 0.00000000000000, 0.00007458198435, 41.34200497684255, 16.58077188192012, 0.00042074356020, 0.00023101938389, 0.00000000000000, 0.00007458198384, 41.34265425320103, 16.58142115827860, 0.00057516708916, 0.00017391253678, 0.00016270164633, -0.00001763946238, 0.00001277057981, -0.00001757253813, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -0.009, 1.060, 0.014727, -0.026799
  38,   36,   37,    0, 292.47775153247858, 0.00006254413788, -2.06202703419386, 0.00008556697634, 0.00186766815040, 0.00046305233709, 0.00114920720248, 0.00018762718611, 3242.57723963358831, 0.37526479523688, 5728.11877044998982, 0.51338685514837, 0.00117215875688, 0.00022778091286, 0.00074373636161, 0.00010201944920, 31.44049629651791, 18.60638154106443, 0.00117213214094, 0.00022777471372, 0.00074373145122, 0.00010201923562, 31.43964072852525, 18.60552597307176, 0.00080734633430, 0.00022778091286, 0.00038410435051, 0.00010201944920, 37.85289820315565, 18.60638154106443, 0.00080733035838, 0.00022777471372, 0.00038410069347, 0.00010201923562, 37.85204263516299, 18.60552597307176, 0.00136327929042, 0.00023726357689, 0.00018004054436, -0.00000444957459, 0.00004117362187, -0.00000366411928, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -0.461, 0.554, -0.023778, 0.438024
  39,   39,   38,    0, 292.45214852800393, 0.00002384615701, -2.93937808939653, 0.00004834493633, 0.00118765246235, 0.00024826579826, 0.00138079093311, 0.00015252366048, 3395.89780735377508, 0.14307688872966, 464.05959764842981, 0.29006109104410, 0.00084345533374, 0.00011755985317, 0.00054702054116, 0.00004788784285, 15.85413845673953, 12.24600819402523, 0.00084343382804, 0.00011755671155, 0.00054701820514, 0.00004788769712, 15.85160620962546, 12.24347594691116, 0.00000000000000, 0.00011755985317, 0.00000000000000, 0.00004788784285, 0.00000000000000, 12.24600819402523, 0.00000000000000, 0.00011755671155, 0.00000000000000, 0.00004788769712, 0.00000000000000, 12.24347594691116, 0.00100077950092, 0.00019913773155, 0.00016466814850, 0.00001985710151, 0.00002271901758, 0.00002010180469, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, 0.547, 0.365, -0.049381, -0.439327
  40,   40,   39,    0, 292.43675604033399, 0.00004023819158, -2.02837533901031, 0.00007879759890, 0.00203618559431, 0.00042310343590, 0.00140523571913, 0.00018289843762, 3488.39898275979522, 0.24142899509512, 5930.01429018914314, 0.47276957317074, 0.00118738780361, 0.00019737946911, 0.00065460894995, 0.00006671049702, 21.24061543605686, 11.86575921436299, 0.00118734902031, 0.00019737268891, 0.00065460773193, 0.00006671048553, 21.23832281939602, 11.86346659770215, 0.00081993365865, 0.00019737946911, 0.00019582494100, 0.00006671049702, 20.79688256329472, 11.86575921436299, 0.00081990677990, 0.00019737268891, 0.00019582459995, 0.00006671048553, 20.79458994663388, 11.86346659770215, 0.00165456443966, 0.00024944687135, 0.00018222886138, 0.00000216161789, 0.00007783515321, 0.00000353125597, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, 1.056, 0.624, -0.064774, 0.471676
  41,   41,   40,    0, 292.42688054541617, 0.00000123033513, -2.51574034958140, 0.00000160592338, 0.05142924816707, 0.00035589413442, 0.04607849957744, 0.00018906883132, 3547.46374238463613, 0.00738200486303, 3005.85305521614282, 0.00963553995945, 0.00087904821199, 0.00000406931224, 0.00068106864166, 0.00000247699869, 27.74327401723533, 0.74053440548670, 0.00087904815390, 0.00000406931211, 0.00068106808417, 0.00000247699663, 27.73999748541229, 0.73725787366365, 0.00030375080447, 0.00000406931224, 0.00012884260209, 0.00000247699869, 85.20687968997173, 0.74053440548670, 0.00030375055785, 0.00000406931211, 0.00012884259270, 0.00000247699663, 85.20360315814868, 0.73725787366365, 0.05083895699233, 0.00038265678057, 0.00018661499780, 0.00000276076162, 0.00016371495440, -0.00001605131547, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -1.082, 0.046, -0.074649, -0.015689
  42,   42,   41,    0, 292.42246907424027, 0.00001043026749, -2.73294749819148, 0.00002217779813, 0.00351932154357, 0.00027742328729, 0.00337374806609, 0.00015007070664, 3573.82469528432648, 0.06258154469573, 1702.61246568874481, 0.13306568964059, 0.00095480704853, 0.00005393845984, 0.00058603834377, 0.00002052625241, 15.69288030484415, 4.55723218443831, 0.00095480106355, 0.00005393804062, 0.00058603661901, 0.00002052622287, 15.68911070797547, 4.55346258756963, 0.00000000000000, 0.00005393845984, 0.00000000000000, 0.00002052625241, 0.00000000000000, 4.55723218443831, 0.00000000000000, 0.00005393804062, 0.00000000000000, 0.00002052622287, 0.00000000000000, 4.55346258756963, 0.00363939051058, 0.00025277924076, 0.00015525959316, 0.00001109263758, 0.00008227739454, 0.00002217498877, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, 0.914, 0.350, -0.079061, -0.232896
  43,   43,   42,    0, 292.42194360746436, 0.00004029487342, -2.24563729028632, 0.00011101517380, 0.00099471658427, 0.00032458920697, 0.00082069656412, 0.00015842198059, 3577.15030231914216, 0.24176900555713, 4626.46465330614319, 0.66608447689621, 0.00106028383971, 0.00026232828778, 0.00061318376804, 0.00009234923750, 174.90965328597159, 18.33920107903155, 0.00106027403935, 0.00026232544985, 0.00061318280019, 0.00009234923721, 174.90653488544433, 18.33608267850429, 0.00000000000000, 0.00026232828778, 0.00000000000000, 0.00009234923750, 0.00000000000000, 18.33920107903155, 0.00000000000000, 0.00026232544985, 0.00000000000000, 0.00009234923721, 0.00000000000000, 18.33608267850429, 0.00073124705971, 0.00016107579526, 0.00016063863586, 0.00001138685730, 0.00001416853320, 0.00001144082671, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -2.526, 2.673, -0.079586, 0.254414
  44,   44,   43,    0, 292.39681874342654, 0.00000879315732, -2.52893538981633, 0.00001222632084, 0.00678707510676, 0.00034861558750, 0.00607419937765, 0.00018499281384, 3727.65412272115736, 0.05275885572869, 2926.67051726737554, 0.07335791582179, 0.00088189158623, 0.00003037634893, 0.00067962686980, 0.00001830129403, 23.55188045745819, 5.37753368172469, 0.00088189155476, 0.00003037634727, 0.00067962567495, 0.00001830126218, 23.54726034563248, 5.37291356989898, 0.00027211770364, 0.00003037634893, 0.00019458009778, 0.00001830129403, 98.46527594076264, 5.37753368172469, 0.00027211722272, 0.00003037634727, 0.00019458009263, 0.00001830126218, 98.46065582893694, 5.37291356989898, 0.01034575587939, 0.00037856132600, 0.00018264313985, -0.00001331069325, 0.00009799404506, -0.00001500495728, M   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -1.282, 0.187, -0.104711, -0.028884
  45,   44,   43,    0, 292.39590373383407, 0.00013100468577, -2.52904656696281, 0.00016806677817, 0.00787333825472, 0.00142112741158, 0.00091611294288, 0.00014891936103, 3733.13876981823341, 0.78602677959373, 2926.00301533350785, 1.00840054129510, 0.00238892580085, 0.00039711778198, 0.00192974254223, 0.00030675170717, 7.46032404741001, 37.07204161116452, 0.00238892571814, 0.00039711768294, 0.00192973908880, 0.00030675122411, 7.45566336807394, 37.06738093182845, 0.00223509205065, 0.00039711778198, 0.00181865892037, 0.00030675170717, 4.57909647722231, 37.07204161116452, 0.00223509190757, 0.00039711768294, 0.00181865571929, 0.00030675122411, 4.57443579788624, 37.06738093182845, 0.01034575587939, 0.00037856132600, 0.00018264313985, -0.00001331069325, 0.00009799404506, -0.00001500495728, M   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -1.924, 0.747, -0.105626, -0.028995
  46,   45,   44,    0, 292.38497825631532, 0.00002529050083, -2.55022742966791, 0.00003080050856, 0.00247649772663, 0.00033436416525, 0.00209709483922, 0.00017212421104, 3798.61620689139727, 0.15174269124698, 2798.91233201121986, 0.18480298075253, 0.00084997343213, 0.00007409928472, 0.00074525847460, 0.00005758986242, 18.99282001508847, 27.08513901506457, 0.00084997342026, 0.00007409928393, 0.00074525666028, 0.00005758972200, 18.98763421178292, 27.07995321175902, 0.00040775417362, 0.00007409928472, 0.00000000000000, 0.00005758986242, 114.85469039245578, 27.08513901506457, 0.00040775317598, 0.00007409928393, 0.00000000000000, 0.00005758972200, 114.84950458915023, 27.07995321175902, 0.00250041561253, 0.00025170225699, 0.00016650724865, -0.00000669931842, 0.00008449509914, -0.00000222987001, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -0.982, 0.473, -0.116552, -0.050176
  47,   46,   45,    0, 292.36824515582390, 0.00001238703166, -2.40780865914564, 0.00002100627796, 0.00394678720607, 0.00030934438601, 0.00352628027698, 0.00016204527613, 3899.00111618895153, 0.07432198848097, 3653.41513453974721, 0.12603750480427, 0.00094136872412, 0.00005199119636, 0.00063776429666, 0.00002438536445, 20.40628239449277, 5.73224055074048, 0.00094136619281, 0.00005199110895, 0.00063776346265, 0.00002438530803, 20.40068304971177, 5.72664120595949, 0.00038671585457, 0.00005199119636, 0.00012509829029, 0.00002438536445, 16.11721922672102, 5.73224055074048, 0.00038671492588, 0.00005199110895, 0.00012509809068, 0.00002438530803, 16.11161988194002, 5.72664120595949, 0.00418320855192, 0.00025752405404, 0.00016243047139, 0.00002067988498, 0.00007089602877, 0.00002755680907, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -0.720, 0.210, -0.133285, 0.092243
  48,   47,   46,    0, 292.34098089556818, 0.00009263897562, -2.84852603095441, 0.00008523680559, 0.00097026207667, 0.00036753251118, 0.00078346229553, 0.00018059526268, 4062.10195115989154, 0.55583167617529, 1009.10577305327843, 0.51141137421261, 0.00097685517154, 0.00026476906865, 0.00068005158789, 0.00013331570005, 130.99721856839867, 30.83115248898130, 0.00097683698549, 0.00026476716792, 0.00068004900639, 0.00013331366911, 130.98924007606831, 30.82317399665095, 0.00000000000000, 0.00026476906865, 0.00000000000000, 0.00013331570005, 0.00000000000000, 30.83115248898130, 0.00000000000000, 0.00026476716792, 0.00000000000000, 0.00013331366911, 0.00000000000000, 30.82317399665095, 0.00154732246197, 0.00026740088681, 0.00017689228116, 0.00000095434837, 0.00002563745147, 0.00000110375663, M   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -1.894, 1.940, -0.160549, -0.348475
  49,   47,   46,    0, 292.34148143976194, 0.00013649178658, -2.84789478201258, 0.00008285163783, 0.00116141346941, 0.00046230592746, 0.00070993909365, 0.00018817340627, 4059.10293426710041, 0.81894753513213, 1012.89356280710399, 0.49710065830722, 0.00109047731423, 0.00032444169484, 0.00080472996769, 0.00019002225065, 80.32648854920767, 42.01934189070397, 0.00109047568386, 0.00032444056101, 0.00080471320801, 0.00019001867311, 80.31853668790211, 42.01139002939841, 0.00000000000000, 0.00032444169484, 0.00000000000000, 0.00019002225065, 0.00000000000000, 42.01934189070397, 0.00000000000000, 0.00032444056101, 0.00000000000000, 0.00019001867311, 0.00000000000000, 42.01139002939841, 0.00154732246197, 0.00026740088681, 0.00017689228116, 0.00000095434837, 0.00002563745147, 0.00000110375663, M   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -1.357, 1.598, -0.160048, -0.347843
  50,   48,   47,    0, 292.33417753000822, 0.00010005380000, -2.89310745187120, 0.00009124905769, 0.00201876641169, 0.00055404050737, 0.00087115259065, 0.00017508921680, 4102.83240998152905, 0.60032024461401, 741.61776848237946, 0.54748146286769, 0.00117119955884, 0.00024249276225, 0.00106136400360, 0.00020707458954, 62.96770476412094, 88.41956409218879, 0.00117119940006, 0.00024249186129, 0.00106133465553, 0.00020706960487, 62.95925807229517, 88.41111740036303, 0.00093977176380, 0.00024249276225, 0.00069805809282, 0.00020707458954, 93.14372726192640, 88.41956409218879, 0.00093976668370, 0.00024249186129, 0.00069804246926, 0.00020706960487, 93.13528057010063, 88.41111740036303, 0.00110499197399, 0.00019851850091, 0.00016164976114, 0.00002052158561, 0.00006574491999, 0.00002139864955, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -1.894, 1.425, -0.167352, -0.393056
  51,   49,   48,    0, 292.32913278603320, 0.00001230948071, -2.57275365893862, 0.00001985146883, 0.00401064547926, 0.00030703658815, 0.00380778951778, 0.00016615671508, 4133.33791997061326, 0.07385654977620, 2663.71821776836032, 0.11910871777381, 0.00093768798722, 0.00005075670974, 0.00060252718809, 0.00002119490463, 25.39576654949235, 4.86254021692811, 0.00093768797772, 0.00005075668384, 0.00060252398693, 0.00002119480261, 25.38802825760970, 4.85480192504547, 0.00038097190940, 0.00005075670974, 0.00000000000000, 0.00002119490463, 32.04907884783743, 4.86254021692811, 0.00038097185811, 0.00005075668384, 0.00000000000000, 0.00002119480261, 32.04134055595478, 4.85480192504547, 0.00403412437220, 0.00026484979256, 0.00017017382197, 0.00000670879490, 0.00007281685248, 0.00001137587242, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, 0.121, 0.200, -0.172397, -0.072702
  52,   50,   49,    0, 292.31894447634880, 0.00001259297254, -2.25823929916149, 0.00001988513238, 0.00345980722784, 0.00028433988908, 0.00337277779572, 0.00015804203658, 4194.65931580282722, 0.07555745177113, 4550.79168266419401, 0.11930973212848, 0.00088931825416, 0.00004984505309, 0.00061873457170, 0.00002423869876, 23.10109438455781, 6.15963764545698, 0.00088930654758, 0.00004984454004, 0.00061873406971, 0.00002423860953, 23.09390009805927, 6.15244335895843, 0.00023234104607, 0.00004984505309, 0.00000000000000, 0.00002423869876, 29.00965001814850, 6.15963764545698, 0.00023233786257, 0.00004984454004, 0.00000000000000, 0.00002423860953, 29.00245573164995, 6.15244335895843, 0.00346918049908, 0.00025750082493, 0.00016095914179, 0.00003917052527, 0.00010549795843, 0.00005065339428, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -0.978, 0.252, -0.182585, 0.241812
  53,   51,   50,    0, 292.31638775044593, 0.00001774519079, -2.84740554985694, 0.00002204766356, 0.00352601990653, 0.00032368407280, 0.00299604799861, 0.00016563619099, 4209.47890672066660, 0.10647058887012, 1015.80914232415478, 0.13228355104999, 0.00091522452736, 0.00005762250758, 0.00068977894711, 0.00003348562181, 32.22153977223736, 9.11491057141619, 0.00091521920870, 0.00005762164376, 0.00068976668616, 0.00003348533397, 32.21234274901161, 9.10571354819044, 0.00039476302173, 0.00005762250758, 0.00017278123890, 0.00003348562181, 68.94381245518383, 9.11491057141619, 0.00039476288488, 0.00005762164376, 0.00017277722355, 0.00003348533397, 68.93461543195808, 9.10571354819044, 0.00351385896712, 0.00024274202225, 0.00016221012629, -0.00000899237693, 0.00006918318832, -0.00000329641057, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -0.143, 0.203, -0.185142, -0.347354
  54,   52,   51,    0, 292.25646381676040, 0.00000662528982, -2.53080677272777, 0.00001059453224, 0.00747027220944, 0.00031455352760, 0.00669840867015, 0.00016668322274, 4568.95725431726169, 0.03975137501278, 2915.33020499229633, 0.06356718499989, 0.00089611946638, 0.00002563100154, 0.00066756606514, 0.00001445223735, 16.12894811148117, 3.95233907991995, 0.00089611926512, 0.00002563100079, 0.00066756002427, 0.00001445210368, 16.11812723092909, 3.94151819936787, 0.00031179302206, 0.00002563100154, 0.00015406954200, 0.00001445223735, 157.90227220700993, 3.95233907991995, 0.00031179233069, 0.00002563100079, 0.00015406845487, 0.00001445210368, 157.89145132645785, 3.94151819936787, 0.00816785226393, 0.00032369885813, 0.00016520856298, 0.00000396367022, 0.00021354564524, 0.00013631866022, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -1.196, 0.147, -0.245066, -0.030755
  55,   53,   52,    0, 292.24781758142984, 0.00003379434937, -2.18835509440888, 0.00006464266383, 0.00164769609949, 0.00036616244450, 0.00133927732583, 0.00018095940378, 4621.15816578445083, 0.20276410445301, 4970.02116521171502, 0.38785024690043, 0.00096615458958, 0.00015252884597, 0.00068306495202, 0.00007899105607, 4.25378071188332, 18.74469741631903, 0.00096613860511, 0.00015252555132, 0.00068305945949, 0.00007899082026, 4.24409303715315, 18.73500974158886, 0.00052248083667, 0.00015252884597, 0.00000000000000, 0.00007899105607, 160.41079965056360, 18.74469741631903, 0.00052247737466, 0.00015252555132, 0.00000000000000, 0.00007899082026, 160.40111197583343, 18.73500974158886, 0.00149189090401, 0.00022715874617, 0.00017709621170, -0.00001004815022, 0.00003208862108, -0.00000920574894, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -0.903, 0.629, -0.253712, 0.311696
  56,   54,   53,    0, 292.23866607836567, 0.00003694835531, -2.35416834290372, 0.00005217839024, 0.00116594736536, 0.00027759429612, 0.00112933112881, 0.00015597589315, 4675.84569421009292, 0.22168779948652, 3975.13918188175739, 0.31306932907314, 0.00081885546543, 0.00012425536452, 0.00067631296522, 0.00008501825394, 11.78603912635583, 32.05728282239968, 0.00081885065529, 0.00012425405558, 0.00067630764094, 0.00008501798082, 11.77524200761754, 32.04648570366138, 0.00000000000000, 0.00012425536452, 0.00000000000000, 0.00008501825394, 0.00000000000000, 32.05728282239968, 0.00000000000000, 0.00012425405558, 0.00000000000000, 0.00008501798082, 0.00000000000000, 32.04648570366138, 0.00108760262771, 0.00017310120648, 0.00015582934429, 0.00001589075146, 0.00001332944521, 0.00001609828723, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -1.046, 0.679, -0.262864, 0.145883
  57,   55,   54,    0, 292.23585296273728, 0.00007250336466, -2.18835446145120, 0.00007909952136, 0.00372323621460, 0.00065469247733, 0.00138864171664, 0.00018351398627, 4692.89278668801126, 0.43501551835295, 4970.01078015237636, 0.47459010541785, 0.00151306809625, 0.00022720691842, 0.00095054863982, 0.00011055265826, 40.96500351377799, 15.57880426988368, 0.00151302947086, 0.00022720214265, 0.00095054863773, 0.00011055215955, 40.95485898962121, 15.56865974572690, 0.00126424130144, 0.00022720691842, 0.00068327244421, 0.00011055265826, 46.39388441991992, 15.57880426988368, 0.00126420937319, 0.00022720214265, 0.00068327225617, 0.00011055215955, 46.38373989576314, 15.56865974572690, 0.00454305560952, 0.00040979480246, 0.00017646414926, -0.00000420090828, 0.00017875312187, 0.00010496660980, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -1.782, 1.212, -0.265677, 0.311697
