# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-05T06:15:34.426466
# ImageFile=./VLASS2.1.se.T10t32.J211402-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:14:02.80529 -03.30.00.1994"
# RestoringBeam="3.02arcsec 2.34arcsec -18.07deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J211402-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   28,    0, 318.64136968260931, 0.00001626615294, -3.15620128872978, 0.00003539865976, 0.00376367799829, 0.00036526655349, 0.00282329822162, 0.00016688962281, 2323.09503240670665, 0.09759666593392, 5163.05849037200460, 0.21238813490340, 0.00114298945585, 0.00008696355906, 0.00063594985422, 0.00002920605823, 162.38152701754302, 5.38269431349290, 0.00114296602025, 0.00008696211521, 0.00063594981778, 0.00002920594270, 162.38866696251876, 5.38983425846865, 0.00077527276144, 0.00008696355906, 0.00000000000000, 0.00002920605823, 162.59228464177272, 5.38269431349290, 0.00077525687180, 0.00008696211521, 0.00000000000000, 0.00002920594270, 162.59942458674848, 5.38983425846865, 0.00927495250427, 0.00045723057993, 0.00016787224740, -0.00002865286660, 0.00009128916281, 0.00061068381183, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, -0.476, 0.316, 0.129681, 0.343854
  30,   28,   29,    0, 318.63388416908998, 0.00001124019448, -3.87662410661067, 0.00001926055383, 0.00407487505959, 0.00032749518213, 0.00400449131067, 0.00018435186804, 2368.50530024404407, 0.06744101266208, 840.55628825496797, 0.11556082797864, 0.00086151632570, 0.00004581321933, 0.00064404209545, 0.00002566772212, 170.18721520458089, 7.31237917693056, 0.00086150022258, 0.00004581216321, 0.00064403876492, 0.00002566770134, 170.19547662110097, 7.32064059345063, 0.00000000000000, 0.00004581321933, 0.00000000000000, 0.00002566772212, 0.00000000000000, 7.31237917693056, 0.00000000000000, 0.00004581216321, 0.00000000000000, 0.00002566770134, 0.00000000000000, 7.32064059345063, 0.00394935860145, 0.00026525777550, 0.00018648653349, 0.00000931047271, 0.00007661250129, 0.00001408463777, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, -0.660, 0.294, 0.122195, -0.376569
  31,   29,   30,    0, 318.62841185308542, 0.00000825024304, -3.03006643008556, 0.00001133219871, 0.00615845982137, 0.00029802317308, 0.00552211546311, 0.00015891891543, 2400.64070621634301, 0.04950135545752, 5919.85858819012901, 0.06799090484520, 0.00086456542675, 0.00002743046107, 0.00070337144825, 0.00001836072015, 161.83682004419762, 6.25015423929257, 0.00086453471956, 0.00002742959811, 0.00070337131174, 0.00001836064206, 161.84299005447787, 6.25632424957282, 0.00027065204898, 0.00002743046107, 0.00020504467675, 0.00001836072015, 72.62630888774535, 6.25015423929257, 0.00027065201418, 0.00002742959811, 0.00020503738062, 0.00001836064206, 72.63247889802560, 6.25632424957282, 0.00630078072896, 0.00026911503651, 0.00015622538922, -0.00000126143470, 0.00011697712762, 0.00001869543121, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, -1.058, 0.182, 0.116723, 0.469989
  32,   30,   31,    0, 318.59551953993213, 0.00002607183882, -3.37228067768313, 0.00008091152459, 0.00056767325589, 0.00019693894792, 0.00076270656038, 0.00012912881397, 2597.88612749403319, 0.15643086121123, 3866.62515569803691, 0.48546794189872, 0.00083100762915, 0.00019065417134, 0.00048835759391, 0.00006101379028, 177.82901365421995, 15.45908167190188, 0.00083100546229, 0.00019065387611, 0.00048835713213, 0.00006101366796, 177.83394476098738, 15.46401277866930, 0.00000000000000, 0.00019065417134, 0.00000000000000, 0.00006101379028, 0.00000000000000, 15.45908167190188, 0.00000000000000, 0.00019065387611, 0.00000000000000, 0.00006101366796, 0.00000000000000, 15.46401277866930, 0.00041382725150, 0.00014104788457, 0.00014874321641, 0.00000193723713, 0.00000535759727, 0.00000196725159, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, -0.311, 2.319, 0.083831, 0.127775
  33,   31,   32,    0, 318.59335687656159, 0.00003690901916, -3.62106084156333, 0.00005820236608, 0.00063415070118, 0.00021785099327, 0.00090364438487, 0.00015557753942, 2610.96939052980224, 0.22145388973657, 2373.94649536734687, 0.34921341867840, 0.00070363856101, 0.00014093024962, 0.00054380996278, 0.00008048060983, 163.51612493779905, 29.77341704394423, 0.00070363763572, 0.00014092979515, 0.00054380891482, 0.00008048060848, 163.52128277021137, 29.77857487635654, 0.00000000000000, 0.00014093024962, 0.00000000000000, 0.00008048060983, 0.00000000000000, 29.77341704394423, 0.00000000000000, 0.00014092979515, 0.00000000000000, 0.00008048060848, 0.00000000000000, 29.77857487635654, 0.00049425922254, 0.00014936880093, 0.00017611059593, -0.00000518294792, 0.00000827441909, -0.00000518918796, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, 0.929, 1.521, 0.081668, -0.121005
  34,   32,   33,    0, 318.58387280997630, 0.00003106865649, -3.20943495287876, 0.00006828894209, 0.00077269920361, 0.00023585344777, 0.00092994800052, 0.00014917897928, 2667.57477449742601, 0.18641178965041, 4843.69845844470547, 0.40972838237828, 0.00081522804744, 0.00016118161290, 0.00055574949638, 0.00007233369094, 175.62664554856522, 19.69901845711558, 0.00081521722253, 0.00016118008706, 0.00055574928715, 0.00007233338795, 175.63068679167850, 19.70305970022886, 0.00000000000000, 0.00016118161290, 0.00000000000000, 0.00007233369094, 0.00000000000000, 19.69901845711558, 0.00000000000000, 0.00016118008706, 0.00000000000000, 0.00007233338795, 0.00000000000000, 19.70305970022886, 0.00068909001396, 0.00016784616573, 0.00016158141079, 0.00003342541459, 0.00002343438609, 0.00003361365452, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, 0.615, 0.733, 0.072184, 0.290620
  35,   33,   34,    0, 318.57850714728670, 0.00005774689620, -3.76055321346990, 0.00007004146889, 0.00084403479172, 0.00029316818645, 0.00090446238995, 0.00017404880136, 2699.95264447258023, 0.34648114165859, 1537.00414546977936, 0.42024447028468, 0.00083504158910, 0.00018912864836, 0.00060935022270, 0.00009962740312, 144.84544901676460, 28.33344135661561, 0.00083503771134, 0.00018912668710, 0.00060934634168, 0.00009962733903, 144.84983137573857, 28.33782371558958, 0.00000000000000, 0.00018912864836, 0.00000000000000, 0.00009962740312, 0.00000000000000, 28.33344135661561, 0.00000000000000, 0.00018912668710, 0.00000000000000, 0.00009962733903, 0.00000000000000, 28.33782371558958, 0.00052304468453, 0.00015313838260, 0.00018055505643, -0.00002350640716, 0.00000485074361, -0.00002350481918, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, -1.529, 1.798, 0.066818, -0.260498
  36,   34,   35,    0, 318.56963880791636, 0.00001076054806, -3.64729996515842, 0.00001550139607, 0.00434386303574, 0.00029405852586, 0.00412730793056, 0.00016269268222, 2753.00368176989105, 0.06456325549719, 2216.52275099405233, 0.09300806927342, 0.00085090384252, 0.00003756403921, 0.00067442068608, 0.00002373784974, 162.26814774523282, 7.66719511720624, 0.00085090189316, 0.00003756390414, 0.00067441966041, 0.00002373784463, 162.27183413438217, 7.67088150635559, 0.00018314220863, 0.00003756403921, 0.00013592791429, 0.00002373784974, 65.76664911741170, 7.66719511720624, 0.00018314185143, 0.00003756390414, 0.00013592766133, 0.00002373784463, 65.77033550656105, 7.67088150635559, 0.00424442944487, 0.00026884066120, 0.00016233629140, -0.00000259469834, 0.00007669605839, 0.00000110359053, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, 0.792, 0.145, 0.057950, -0.147245
  37,   35,   36,    0, 318.53424562695346, 0.00005247812471, -3.87678868956499, 0.00006889967117, 0.00083254446057, 0.00028623546464, 0.00086519525275, 0.00016897083913, 2964.96815758320963, 0.31486872397614, 839.61480985834771, 0.41338909071962, 0.00077621211468, 0.00016265689592, 0.00067596276459, 0.00012303423582, 173.74754429466404, 61.04353652983876, 0.00077619575062, 0.00016265588423, 0.00067596235085, 0.00012303233192, 173.74906938422413, 61.04506161939884, 0.00000000000000, 0.00016265689592, 0.00000000000000, 0.00012303423582, 0.00000000000000, 61.04353652983876, 0.00000000000000, 0.00016265588423, 0.00000000000000, 0.00012303233192, 0.00000000000000, 61.04506161939884, 0.00060790475658, 0.00015829058040, 0.00017126313469, 0.00001549675835, 0.00001328165399, 0.00001554085065, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, 1.628, 1.805, 0.022557, -0.376733
  38,   37,   37,    0, 318.51043404885877, 0.00003907981817, -3.22052840794939, 0.00008199340698, 0.00084277385796, 0.00026683790322, 0.00083783764308, 0.00014986034956, 3107.51603864647041, 0.23447890876124, 4777.15517658076169, 0.49195458713110, 0.00089597187221, 0.00019377329825, 0.00061215646504, 0.00009055587466, 5.48820457347636, 22.48101253386361, 0.00089596129797, 0.00019377132208, 0.00061215640445, 0.00009055572049, 5.48813409514922, 22.48094205553647, 0.00000000000000, 0.00019377329825, 0.00000000000000, 0.00009055587466, 0.00000000000000, 22.48101253386361, 0.00000000000000, 0.00019377132208, 0.00000000000000, 0.00009055572049, 0.00000000000000, 22.48094205553647, 0.00062366778619, 0.00017250003818, 0.00015374315262, 0.00000494039614, 0.00003072676918, 0.00000501356453, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, 1.180, 1.755, -0.001255, 0.279527
  39,   38,   38,    0, 318.50355874601775, 0.00004902243011, -3.05097997832474, 0.00008853842981, 0.00093954704427, 0.00031099888568, 0.00083982610867, 0.00016382471978, 3148.71060263856498, 0.29413457790049, 5794.42461406534858, 0.53121426183446, 0.00092468021758, 0.00021155505019, 0.00065970746319, 0.00010972350962, 168.55997319091017, 27.44961728232590, 0.00092465313197, 0.00021154983626, 0.00065970651718, 0.00010972284241, 168.55954047618064, 27.44918456759637, 0.00040055706166, 0.00021155505019, 0.00005386427057, 0.00010972350962, 0.76706063798401, 27.44961728232590, 0.00040054475451, 0.00021154983626, 0.00005386427055, 0.00010972284241, 0.76662792325448, 27.44918456759637, 0.00073539488960, 0.00018622800725, 0.00016309160856, -0.00000575152717, 0.00002429209053, -0.00000549187780, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, -0.096, 0.356, -0.008130, 0.449075
  40,   39,   39,    0, 318.37431390387047, 0.00004613323011, -3.25129390404224, 0.00006034664718, 0.00073457964669, 0.00024524360047, 0.00088090764216, 0.00015816697149, 3922.92128988588593, 0.27679858594937, 4592.50394137909734, 0.36207647154789, 0.00074634366371, 0.00014968636873, 0.00060922183636, 0.00009792710176, 24.55485733563098, 39.04121143289117, 0.00074633454362, 0.00014968458641, 0.00060922179376, 0.00009792706429, 24.54706621249078, 39.03342030975097, 0.00000000000000, 0.00014968636873, 0.00000000000000, 0.00009792710176, 0.00000000000000, 39.04121143289117, 0.00000000000000, 0.00014968458641, 0.00000000000000, 0.00009792706429, 0.00000000000000, 39.03342030975097, 0.00056889654155, 0.00015913794652, 0.00016782023886, 0.00001964546755, 0.00000993083631, 0.00001960154623, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, -1.799, 2.110, -0.137375, 0.248761
  41,   40,   40,    0, 318.30103639577078, 0.00001144989167, -3.09347863983363, 0.00001596627575, 0.00492547652269, 0.00031614950395, 0.00430336601109, 0.00016460240106, 4362.06925159133607, 0.06869888582318, 5539.29833255385438, 0.09579524325786, 0.00091754694201, 0.00004035681403, 0.00068018335019, 0.00002262523901, 153.98055855876788, 5.99467294522720, 0.00091753652623, 0.00004035569717, 0.00068016936396, 0.00002262514314, 153.96919071879984, 5.98330510525915, 0.00039330264468, 0.00004035681403, 0.00015152669188, 0.00002262523901, 135.85988252276928, 5.99467294522720, 0.00039330138201, 0.00004035569717, 0.00015152234252, 0.00002262514314, 135.84851468280124, 5.98330510525915, 0.00469086670910, 0.00027326345667, 0.00016236667580, -0.00000723477342, 0.00012045104086, 0.00001005666672, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, -0.741, 0.113, -0.210652, 0.406577
  42,   42,   41,    0, 318.19249715905261, 0.00005504384556, -3.38446277351715, 0.00004040851398, 0.00627821359671, 0.00060424994631, 0.00247670674076, 0.00017410480238, 5011.79911513341449, 0.33025797531696, 3793.23006536861976, 0.24245057880432, 0.00174612499895, 0.00015460673279, 0.00079157893873, 0.00004417875643, 124.68733473763976, 5.71087449722285, 0.00174611474632, 0.00015460622690, 0.00079156973635, 0.00004417812799, 124.66849157218985, 5.69203133177293, 0.00156703210505, 0.00015460673279, 0.00030510114144, 0.00004417875643, 121.36218803967630, 5.71087449722285, 0.00156702137434, 0.00015460622690, 0.00030509789233, 0.00004417812799, 121.34334487422637, 5.69203133177293, 0.00866827151349, 0.00039073285310, 0.00017731833213, -0.00000607392758, 0.00006787847815, -0.00000386611191, M   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, -0.940, 0.340, -0.319192, 0.115593
  43,   42,   41,    0, 318.19221824849245, 0.00001482785143, -3.38419132125818, 0.00003911999749, 0.00264000838174, 0.00033358583170, 0.00238092784729, 0.00017338698963, 5013.47016991956025, 0.08896570174759, 3794.85820710572034, 0.23471951546393, 0.00099831455817, 0.00009216975425, 0.00060561934941, 0.00003478718288, 178.00031631157967, 7.38336347310470, 0.00099831289751, 0.00009216941378, 0.00060560973823, 0.00003478670148, 177.98145820071181, 7.36450536223685, 0.00000000000000, 0.00009216975425, 0.00000000000000, 0.00003478718288, 0.00000000000000, 7.38336347310470, 0.00000000000000, 0.00009216941378, 0.00000000000000, 0.00003478670148, 0.00000000000000, 7.36450536223685, 0.00866827151349, 0.00039073285310, 0.00017731833213, -0.00000607392758, 0.00006787847815, -0.00000386611191, M   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, -0.922, 0.197, -0.319470, 0.115864
  44,   43,   42,    0, 318.18192829361897, 0.00003276792641, -3.14733219464404, 0.00007266549493, 0.00071043469079, 0.00022684287237, 0.00088023371660, 0.00014427735382, 5075.56719735063325, 0.19660427591467, 5215.97867371746270, 0.43598472267822, 0.00083201381043, 0.00017515090901, 0.00052894617945, 0.00006750407040, 13.39049774291057, 17.37387149669541, 0.00083199153526, 0.00017514586494, 0.00052894158619, 0.00006750362100, 13.37239292512822, 17.35576667891307, 0.00000000000000, 0.00017515090901, 0.00000000000000, 0.00006750407040, 0.00000000000000, 17.37387149669541, 0.00000000000000, 0.00017514586494, 0.00000000000000, 0.00006750362100, 0.00000000000000, 17.35576667891307, 0.00051782770556, 0.00017237794440, 0.00015943388280, -0.00000475540355, 0.00000653499683, -0.00000476841524, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, -0.951, 1.457, -0.329760, 0.352723
  45,   44,   43,    0, 318.12735699324844, 0.00000595226807, -3.46206534595942, 0.00000880804760, 0.01065730366333, 0.00039551764381, 0.00987427520153, 0.00021491678979, 5401.76456499080086, 0.03571280444972, 3327.46888907237690, 0.05284827627635, 0.00086978274345, 0.00002136218573, 0.00067661499358, 0.00001305079458, 162.42754134761375, 3.98116471140404, 0.00086978189911, 0.00002136217228, 0.00067660033553, 0.00001305050738, 162.40433316833219, 3.95795653212248, 0.00022699784042, 0.00002136218573, 0.00018953504066, 0.00001305079458, 171.19603513856748, 3.98116471140404, 0.00022699782457, 0.00002136217228, 0.00018953076383, 0.00001305050738, 171.17282695928594, 3.95795653212248, 0.01101413665729, 0.00035080428832, 0.00021358703088, -0.00000146175557, 0.00012448444613, 0.00002047604721, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, 0.143, 0.124, -0.384332, 0.037990
  46,   45,   44,    0, 318.09513946689788, 0.00003898295904, -3.92995153351045, 0.00005014921685, 0.00178530759451, 0.00035428618050, 0.00168825885645, 0.00018954351276, 5593.39657940314737, 0.23389157641585, 520.09394670734969, 0.30088685027465, 0.00097759823477, 0.00014031802787, 0.00058984475519, 0.00005179936501, 144.49681525350314, 11.21798413833938, 0.00097754615139, 0.00014031554009, 0.00058984405469, 0.00005179746207, 144.46826635276835, 11.18943523760460, 0.00054098964813, 0.00014031802787, 0.00000000000000, 0.00005179936501, 132.77870705465602, 11.21798413833938, 0.00054096027684, 0.00014031554009, 0.00000000000000, 0.00005179746207, 132.75015815392123, 11.18943523760460, 0.00159396964044, 0.00025965145837, 0.00019608486036, -0.00001385835094, 0.00002031437907, -0.00001396606694, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, 0.714, 0.607, -0.416549, -0.429896
  47,   46,   45,    0, 318.04104136849747, 0.00006006232982, -3.10930748559172, 0.00009467525841, 0.00176712475583, 0.00044468588551, 0.00095814611927, 0.00016587721671, 5919.69518136230363, 0.36036181175228, 5443.76217837677450, 0.56803836711519, 0.00117901541674, 0.00022881575735, 0.00085298451423, 0.00013172999984, 164.05267072472466, 26.28086825072478, 0.00117900452870, 0.00022880489709, 0.00085294387246, 0.00013172875913, 164.02714270034897, 26.25534022634909, 0.00082786196321, 0.00022881575735, 0.00055262420084, 0.00013172999984, 165.61905059698566, 26.28086825072478, 0.00082785334523, 0.00022880489709, 0.00055259851952, 0.00013172875913, 165.59352257260997, 26.25534022634909, 0.00129338410455, 0.00021840929376, 0.00015528530639, -0.00000586924034, 0.00006664150715, -0.00000508923677, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, -3.148, 2.800, -0.470647, 0.390748
  48,   47,   46,    0, 318.02365144994167, 0.00000936953446, -3.67335781054419, 0.00001454438845, 0.00564760706202, 0.00033637182467, 0.00519722977940, 0.00018164754428, 6022.17220095425455, 0.05621516323840, 2059.42721930839980, 0.08726593968520, 0.00088241205109, 0.00003515560664, 0.00067148956016, 0.00002058881367, 163.87178568026309, 5.93335471810467, 0.00088239978265, 0.00003515552637, 0.00067147155962, 0.00002058802257, 163.84051891531135, 5.90208795315293, 0.00027477118828, 0.00003515560664, 0.00016476788731, 0.00002058881367, 175.38999218396913, 5.93335471810467, 0.00027476930246, 0.00003515552637, 0.00016476231049, 0.00002058802257, 175.35872541901739, 5.90208795315293, 0.00558189784245, 0.00027353670287, 0.00018064091273, 0.00000055689782, 0.00007363571058, 0.00000525060113, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, -0.957, 0.133, -0.488037, -0.173302
  49,   48,   47,    0, 318.01029100765868, 0.00003623698368, -3.88800071089874, 0.00003715942324, 0.00237346057460, 0.00037008247327, 0.00187829463560, 0.00018012620087, 6101.42406866304464, 0.21741360516484, 771.54404693926961, 0.22295143459501, 0.00097059053521, 0.00010687676488, 0.00070991970155, 0.00005929093835, 136.39540861713991, 14.58831178405170, 0.00097053258942, 0.00010687574807, 0.00070991874170, 0.00005928788245, 136.36141104976718, 14.55431421667899, 0.00057457159337, 0.00010687676488, 0.00000000000000, 0.00005929093835, 116.20000895723317, 14.58831178405170, 0.00057453794120, 0.00010687574807, 0.00000000000000, 0.00005928788245, 116.16601138986044, 14.55431421667899, 0.00206916360025, 0.00029412277284, 0.00017476077483, -0.00000422460334, 0.00016861934273, 0.00001856876224, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, -1.349, 0.674, -0.501398, -0.387945
  50,   49,   48,    0, 318.00815839193416, 0.00001127031346, -3.30265153443192, 0.00001556414306, 0.00413298245975, 0.00028736291182, 0.00388298494070, 0.00015836467424, 6116.12531927519012, 0.06761927109916, 4283.61162304598292, 0.09338430911353, 0.00083182504801, 0.00003694226711, 0.00069772713449, 0.00002613239859, 169.81605250148209, 10.26497543002759, 0.00083182365074, 0.00003694181500, 0.00069769731631, 0.00002613155769, 169.78704494862268, 10.23596787716818, 0.00027802764067, 0.00003694226711, 0.00000000000000, 0.00002613239859, 55.58776341388737, 10.26497543002759, 0.00027801591813, 0.00003694181500, 0.00000000000000, 0.00002613155769, 55.55875586102796, 10.23596787716818, 0.00407243361395, 0.00022812671540, 0.00015693246678, -0.00002819584915, 0.00006546025543, -0.00002196483911, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, -1.237, 0.183, -0.503530, 0.197404
