Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J211422.92-032220.2,32,30,31,0,318.5955195399321,2.607183882e-05,-3.37228067768313,8.091152459e-05,0.00056767325589,0.00019693894792,0.00076270656038,0.00012912881397,2597.8861274940327,0.15643086121123,3866.625155698037,0.48546794189872,0.00083100762915,0.00019065417134,0.00048835759391,6.101379028e-05,177.82901365421995,15.45908167190188,0.00083100546229,0.00019065387611,0.00048835713213,6.101366796e-05,177.83394476098738,15.4640127786693,0.0,0.00019065417134,0.0,6.101379028e-05,0.0,15.45908167190188,0.0,0.00019065387611,0.0,6.101366796e-05,0.0,15.4640127786693,0.0004138272515,0.00014104788457,0.00014874321641,1.93723713e-06,5.35759727e-06,1.96725159e-06,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,-0.311,2.319,0.083831,0.127775,0
VLASS2SEBDR1 J211422.41-033715.8,33,31,32,0,318.5933568765616,3.690901916e-05,-3.62106084156333,5.820236608e-05,0.00063415070118,0.00021785099327,0.00090364438487,0.00015557753942,2610.9693905298022,0.22145388973657,2373.946495367347,0.3492134186784,0.00070363856101,0.00014093024962,0.00054380996278,8.048060983e-05,163.51612493779905,29.77341704394423,0.00070363763572,0.00014092979515,0.00054380891482,8.048060848e-05,163.52128277021137,29.77857487635654,0.0,0.00014093024962,0.0,8.048060983e-05,0.0,29.77341704394423,0.0,0.00014092979515,0.0,8.048060848e-05,0.0,29.77857487635654,0.00049425922254,0.00014936880093,0.00017611059593,-5.18294792e-06,8.27441909e-06,-5.18918796e-06,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,0.929,1.521,0.081668,-0.121005,0
VLASS2SEBDR1 J211420.13-031233.9,34,32,33,0,318.5838728099763,3.106865649e-05,-3.20943495287876,6.828894209e-05,0.00077269920361,0.00023585344777,0.00092994800052,0.00014917897928,2667.574774497426,0.18641178965041,4843.6984584447055,0.40972838237828,0.00081522804744,0.0001611816129,0.00055574949638,7.233369094e-05,175.62664554856522,19.69901845711558,0.00081521722253,0.00016118008706,0.00055574928715,7.233338795e-05,175.6306867916785,19.70305970022886,0.0,0.0001611816129,0.0,7.233369094e-05,0.0,19.69901845711558,0.0,0.00016118008706,0.0,7.233338795e-05,0.0,19.70305970022886,0.00068909001396,0.00016784616573,0.00016158141079,3.342541459e-05,2.343438609e-05,3.361365452e-05,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,0.615,0.733,0.072184,0.29062,0
VLASS2SEBDR1 J211418.84-034537.9,35,33,34,0,318.5785071472867,5.77468962e-05,-3.7605532134699,7.004146889e-05,0.00084403479172,0.00029316818645,0.00090446238995,0.00017404880136,2699.95264447258,0.34648114165859,1537.0041454697791,0.42024447028468,0.0008350415891,0.00018912864836,0.0006093502227,9.962740312e-05,144.8454490167646,28.33344135661561,0.00083503771134,0.0001891266871,0.00060934634168,9.962733903e-05,144.84983137573855,28.33782371558958,0.0,0.00018912864836,0.0,9.962740312e-05,0.0,28.33344135661561,0.0,0.0001891266871,0.0,9.962733903e-05,0.0,28.33782371558958,0.00052304468453,0.0001531383826,0.00018055505643,-2.350640716e-05,4.85074361e-06,-2.350481918e-05,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,-1.529,1.798,0.066818,-0.260498,0
VLASS2SEBDR1 J211416.71-033850.2,36,34,35,0,318.5696388079164,1.076054806e-05,-3.64729996515842,1.550139607e-05,0.00434386303574,0.00029405852586,0.00412730793056,0.00016269268222,2753.003681769891,0.06456325549719,2216.5227509940523,0.09300806927342,0.00085090384252,3.756403921e-05,0.00067442068608,2.373784974e-05,162.26814774523282,7.66719511720624,0.00085090189316,3.756390414e-05,0.00067441966041,2.373784463e-05,162.27183413438215,7.67088150635559,0.00018314220863,3.756403921e-05,0.00013592791429,2.373784974e-05,65.7666491174117,7.66719511720624,0.00018314185143,3.756390414e-05,0.00013592766133,2.373784463e-05,65.77033550656105,7.67088150635559,0.00424442944487,0.0002688406612,0.0001623362914,-2.59469834e-06,7.669605839e-05,1.10359053e-06,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,0.792,0.145,0.05795,-0.147245,0
VLASS2SEBDR1 J211408.22-035236.4,37,35,36,0,318.53424562695346,5.247812471e-05,-3.87678868956499,6.889967117e-05,0.00083254446057,0.00028623546464,0.00086519525275,0.00016897083913,2964.9681575832096,0.31486872397614,839.6148098583477,0.41338909071962,0.00077621211468,0.00016265689592,0.00067596276459,0.00012303423582,173.74754429466404,61.04353652983876,0.00077619575062,0.00016265588423,0.00067596235085,0.00012303233192,173.74906938422413,61.04506161939884,0.0,0.00016265689592,0.0,0.00012303423582,0.0,61.04353652983876,0.0,0.00016265588423,0.0,0.00012303233192,0.0,61.04506161939884,0.00060790475658,0.0001582905804,0.00017126313469,1.549675835e-05,1.328165399e-05,1.554085065e-05,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,1.628,1.805,0.022557,-0.376733,0
VLASS2SEBDR1 J211402.50-031313.9,38,37,37,0,318.5104340488588,3.907981817e-05,-3.22052840794939,8.199340698e-05,0.00084277385796,0.00026683790322,0.00083783764308,0.00014986034956,3107.5160386464704,0.23447890876124,4777.155176580762,0.4919545871311,0.00089597187221,0.00019377329825,0.00061215646504,9.055587466e-05,5.48820457347636,22.48101253386361,0.00089596129797,0.00019377132208,0.00061215640445,9.055572049e-05,5.48813409514922,22.48094205553647,0.0,0.00019377329825,0.0,9.055587466e-05,0.0,22.48101253386361,0.0,0.00019377132208,0.0,9.055572049e-05,0.0,22.48094205553647,0.00062366778619,0.00017250003818,0.00015374315262,4.94039614e-06,3.072676918e-05,5.01356453e-06,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,1.18,1.755,-0.001255,0.279527,0
VLASS2SEBDR1 J211400.85-030303.5,39,38,38,0,318.50355874601775,4.902243011e-05,-3.05097997832474,8.853842981e-05,0.00093954704427,0.00031099888568,0.00083982610867,0.00016382471978,3148.710602638565,0.29413457790049,5794.424614065349,0.53121426183446,0.00092468021758,0.00021155505019,0.00065970746319,0.00010972350962,168.55997319091017,27.4496172823259,0.00092465313197,0.00021154983626,0.00065970651718,0.00010972284241,168.55954047618064,27.44918456759637,0.00040055706166,0.00021155505019,5.386427057e-05,0.00010972350962,0.76706063798401,27.4496172823259,0.00040054475451,0.00021154983626,5.386427055e-05,0.00010972284241,0.76662792325448,27.44918456759637,0.0007353948896,0.00018622800725,0.00016309160856,-5.75152717e-06,2.429209053e-05,-5.4918778e-06,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,-0.096,0.356,-0.00813,0.449075,0
VLASS2SEBDR1 J211329.84-031504.6,40,39,39,0,318.3743139038705,4.613323011e-05,-3.25129390404224,6.034664718e-05,0.00073457964669,0.00024524360047,0.00088090764216,0.00015816697149,3922.9212898858855,0.27679858594937,4592.503941379096,0.36207647154789,0.00074634366371,0.00014968636873,0.00060922183636,9.792710176e-05,24.55485733563098,39.04121143289117,0.00074633454362,0.00014968458641,0.00060922179376,9.792706429e-05,24.54706621249078,39.03342030975097,0.0,0.00014968636873,0.0,9.792710176e-05,0.0,39.04121143289117,0.0,0.00014968458641,0.0,9.792706429e-05,0.0,39.03342030975097,0.00056889654155,0.00015913794652,0.00016782023886,1.964546755e-05,9.93083631e-06,1.960154623e-05,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,-1.799,2.11,-0.137375,0.248761,0
VLASS2SEBDR1 J211312.25-030536.5,41,40,40,0,318.3010363957708,1.144989167e-05,-3.09347863983363,1.596627575e-05,0.00492547652269,0.00031614950395,0.00430336601109,0.00016460240106,4362.069251591336,0.06869888582318,5539.298332553854,0.09579524325786,0.00091754694201,4.035681403e-05,0.00068018335019,2.262523901e-05,153.98055855876788,5.9946729452272,0.00091753652623,4.035569717e-05,0.00068016936396,2.262514314e-05,153.96919071879984,5.98330510525915,0.00039330264468,4.035681403e-05,0.00015152669188,2.262523901e-05,135.85988252276928,5.9946729452272,0.00039330138201,4.035569717e-05,0.00015152234252,2.262514314e-05,135.84851468280124,5.98330510525915,0.0046908667091,0.00027326345667,0.0001623666758,-7.23477342e-06,0.00012045104086,1.005666672e-05,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,-0.741,0.113,-0.210652,0.406577,0
VLASS2SEBDR1 J211246.20-032304.0,42,42,41,0,318.1924971590526,5.504384556e-05,-3.38446277351715,4.040851398e-05,0.00627821359671,0.00060424994631,0.00247670674076,0.00017410480238,5011.799115133415,0.33025797531696,3793.23006536862,0.24245057880432,0.00174612499895,0.00015460673279,0.00079157893873,4.417875643e-05,124.68733473763976,5.71087449722285,0.00174611474632,0.0001546062269,0.00079156973635,4.417812799e-05,124.66849157218984,5.69203133177293,0.00156703210505,0.00015460673279,0.00030510114144,4.417875643e-05,121.3621880396763,5.71087449722285,0.00156702137434,0.0001546062269,0.00030509789233,4.417812799e-05,121.34334487422636,5.69203133177293,0.00866827151349,0.0003907328531,0.00017731833213,-6.07392758e-06,6.787847815e-05,-3.86611191e-06,M,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,-0.94,0.34,-0.319192,0.115593,0
VLASS2SEBDR1 J211246.13-032303.0,43,42,41,0,318.19221824849245,1.482785143e-05,-3.38419132125818,3.911999749e-05,0.00264000838174,0.0003335858317,0.00238092784729,0.00017338698963,5013.47016991956,0.08896570174759,3794.85820710572,0.23471951546393,0.00099831455817,9.216975425e-05,0.00060561934941,3.478718288e-05,178.00031631157967,7.3833634731047,0.00099831289751,9.216941378e-05,0.00060560973823,3.478670148e-05,177.9814582007118,7.36450536223685,0.0,9.216975425e-05,0.0,3.478718288e-05,0.0,7.3833634731047,0.0,9.216941378e-05,0.0,3.478670148e-05,0.0,7.36450536223685,0.00866827151349,0.0003907328531,0.00017731833213,-6.07392758e-06,6.787847815e-05,-3.86611191e-06,M,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,-0.922,0.197,-0.31947,0.115864,0
VLASS2SEBDR1 J211243.66-030850.4,44,43,42,0,318.18192829361897,3.276792641e-05,-3.14733219464404,7.266549493e-05,0.00071043469079,0.00022684287237,0.0008802337166,0.00014427735382,5075.567197350633,0.19660427591467,5215.978673717464,0.43598472267822,0.00083201381043,0.00017515090901,0.00052894617945,6.75040704e-05,13.39049774291057,17.37387149669541,0.00083199153526,0.00017514586494,0.00052894158619,6.7503621e-05,13.37239292512822,17.35576667891307,0.0,0.00017515090901,0.0,6.75040704e-05,0.0,17.37387149669541,0.0,0.00017514586494,0.0,6.7503621e-05,0.0,17.35576667891307,0.00051782770556,0.0001723779444,0.0001594338828,-4.75540355e-06,6.53499683e-06,-4.76841524e-06,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,-0.951,1.457,-0.32976,0.352723,0
VLASS2SEBDR1 J211230.57-032743.4,45,44,43,0,318.12735699324844,5.95226807e-06,-3.46206534595942,8.8080476e-06,0.01065730366333,0.00039551764381,0.00987427520153,0.00021491678979,5401.764564990801,0.03571280444972,3327.468889072377,0.05284827627635,0.00086978274345,2.136218573e-05,0.00067661499358,1.305079458e-05,162.42754134761375,3.98116471140404,0.00086978189911,2.136217228e-05,0.00067660033553,1.305050738e-05,162.4043331683322,3.95795653212248,0.00022699784042,2.136218573e-05,0.00018953504066,1.305079458e-05,171.19603513856748,3.98116471140404,0.00022699782457,2.136217228e-05,0.00018953076383,1.305050738e-05,171.17282695928594,3.95795653212248,0.01101413665729,0.00035080428832,0.00021358703088,-1.46175557e-06,0.00012448444613,2.047604721e-05,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,0.143,0.124,-0.384332,0.03799,0
VLASS2SEBDR1 J211222.83-035547.8,46,45,44,0,318.0951394668979,3.898295904e-05,-3.92995153351045,5.014921685e-05,0.00178530759451,0.0003542861805,0.00168825885645,0.00018954351276,5593.396579403147,0.23389157641585,520.0939467073497,0.30088685027465,0.00097759823477,0.00014031802787,0.00058984475519,5.179936501e-05,144.49681525350314,11.21798413833938,0.00097754615139,0.00014031554009,0.00058984405469,5.179746207e-05,144.46826635276835,11.1894352376046,0.00054098964813,0.00014031802787,0.0,5.179936501e-05,132.77870705465602,11.21798413833938,0.00054096027684,0.00014031554009,0.0,5.179746207e-05,132.75015815392123,11.1894352376046,0.00159396964044,0.00025965145837,0.00019608486036,-1.385835094e-05,2.031437907e-05,-1.396606694e-05,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,0.714,0.607,-0.416549,-0.429896,0
VLASS2SEBDR1 J211209.85-030633.5,47,46,45,0,318.0410413684975,6.006232982e-05,-3.10930748559172,9.467525841e-05,0.00176712475583,0.00044468588551,0.00095814611927,0.00016587721671,5919.695181362304,0.36036181175228,5443.762178376775,0.56803836711519,0.00117901541674,0.00022881575735,0.00085298451423,0.00013172999984,164.05267072472466,26.28086825072478,0.0011790045287,0.00022880489709,0.00085294387246,0.00013172875913,164.02714270034895,26.25534022634909,0.00082786196321,0.00022881575735,0.00055262420084,0.00013172999984,165.61905059698566,26.28086825072478,0.00082785334523,0.00022880489709,0.00055259851952,0.00013172875913,165.59352257260997,26.25534022634909,0.00129338410455,0.00021840929376,0.00015528530639,-5.86924034e-06,6.664150715e-05,-5.08923677e-06,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,-3.148,2.8,-0.470647,0.390748,0
VLASS2SEBDR1 J211205.68-034024.0,48,47,46,0,318.02365144994167,9.36953446e-06,-3.67335781054419,1.454438845e-05,0.00564760706202,0.00033637182467,0.0051972297794,0.00018164754428,6022.172200954256,0.0562151632384,2059.4272193084,0.0872659396852,0.00088241205109,3.515560664e-05,0.00067148956016,2.058881367e-05,163.8717856802631,5.93335471810467,0.00088239978265,3.515552637e-05,0.00067147155962,2.058802257e-05,163.84051891531135,5.90208795315293,0.00027477118828,3.515560664e-05,0.00016476788731,2.058881367e-05,175.38999218396913,5.93335471810467,0.00027476930246,3.515552637e-05,0.00016476231049,2.058802257e-05,175.3587254190174,5.90208795315293,0.00558189784245,0.00027353670287,0.00018064091273,5.5689782e-07,7.363571058e-05,5.25060113e-06,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,-0.957,0.133,-0.488037,-0.173302,0
VLASS2SEBDR1 J211202.47-035316.8,49,48,47,0,318.0102910076587,3.623698368e-05,-3.88800071089874,3.715942324e-05,0.0023734605746,0.00037008247327,0.0018782946356,0.00018012620087,6101.424068663045,0.21741360516484,771.5440469392696,0.22295143459501,0.00097059053521,0.00010687676488,0.00070991970155,5.929093835e-05,136.3954086171399,14.5883117840517,0.00097053258942,0.00010687574807,0.0007099187417,5.928788245e-05,136.36141104976718,14.55431421667899,0.00057457159337,0.00010687676488,0.0,5.929093835e-05,116.20000895723317,14.5883117840517,0.0005745379412,0.00010687574807,0.0,5.928788245e-05,116.16601138986044,14.55431421667899,0.00206916360025,0.00029412277284,0.00017476077483,-4.22460334e-06,0.00016861934273,1.856876224e-05,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,-1.349,0.674,-0.501398,-0.387945,0
VLASS2SEBDR1 J211201.96-031809.5,50,49,48,0,318.00815839193416,1.127031346e-05,-3.30265153443192,1.556414306e-05,0.00413298245975,0.00028736291182,0.0038829849407,0.00015836467424,6116.12531927519,0.06761927109916,4283.611623045983,0.09338430911353,0.00083182504801,3.694226711e-05,0.00069772713449,2.613239859e-05,169.8160525014821,10.26497543002759,0.00083182365074,3.6941815e-05,0.00069769731631,2.613155769e-05,169.78704494862268,10.23596787716818,0.00027802764067,3.694226711e-05,0.0,2.613239859e-05,55.58776341388737,10.26497543002759,0.00027801591813,3.6941815e-05,0.0,2.613155769e-05,55.55875586102796,10.23596787716818,0.00407243361395,0.0002281267154,0.00015693246678,-2.819584915e-05,6.546025543e-05,-2.196483911e-05,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,-1.237,0.183,-0.50353,0.197404,0
