# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T21:55:17.359489
# ImageFile=./VLASS2.1.se.T10t28.J183000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:30:00.27504 -01.30.00.1780"
# RestoringBeam="2.92arcsec 2.11arcsec -4.19deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   22,   22,    0, 277.77880406495888, 0.00001147318208, -1.51584206880750, 0.00001946572205, 0.00327642850848, 0.00028107472885, 0.00311695045559, 0.00015520443530, 1434.64105804486098, 0.06883828349119, 3005.13861163233332, 0.11679432848671, 0.00080794842727, 0.00004585608684, 0.00061776084206, 0.00002698705435, 1.96706484972519, 8.51409364355810, 0.00080794834810, 0.00004585606432, 0.00061775363034, 0.00002698674985, 1.97440940329658, 8.52143819712948, 0.00000000000000, 0.00004585608684, 0.00000000000000, 0.00002698705435, 0.00000000000000, 8.51409364355810, 0.00000000000000, 0.00004585606432, 0.00000000000000, 0.00002698674985, 0.00000000000000, 8.52143819712948, 0.00356306125716, 0.00028253682584, 0.00015542987967, 0.00001351783976, 0.00014825744438, 0.00004461002391, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -0.691, 0.200, 0.277658, -0.015793
  30,   23,   23,    0, 277.76715680389390, 0.00000276575578, -1.26467998481513, 0.00000523558710, 0.01144685005307, 0.00025428501242, 0.01104396582003, 0.00014100209595, 1504.32963169807385, 0.01659435547875, 4512.11580845336721, 0.03141325760049, 0.00082439341009, 0.00001233320289, 0.00059698425581, 0.00000650462914, 178.20391076670899, 1.85042538729931, 0.00082438596222, 0.00001233310642, 0.00059697818151, 0.00000650455510, 178.20978154983055, 1.85629617042088, 0.00017742063090, 0.00001233320289, 0.00006119263740, 0.00000650462914, 34.25018822564978, 1.85042538729931, 0.00017742057659, 0.00001233310642, 0.00006119148067, 0.00000650455510, 34.25605900877135, 1.85629617042088, 0.01161535502647, 0.00024874823874, 0.00014252250548, 0.00000680242738, 0.00011085520964, 0.00002309112278, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -0.362, 0.125, 0.266011, 0.235369
  31,   24,   24,    0, 277.76002868029434, 0.00000464071691, -1.95165192475025, 0.00000964852420, 0.01127769339045, 0.00035387967322, 0.00858914248568, 0.00016593674803, 1547.61016463867418, 0.02784401641515, 390.32135458324080, 0.05788934761223, 0.00098648353821, 0.00002311488335, 0.00063201394398, 0.00001006723790, 168.20160939159953, 2.18054254824318, 0.00098646077508, 0.00002311413460, 0.00063200244952, 0.00001006714860, 168.21042580214748, 2.18935895879114, 0.00057147837015, 0.00002311488335, 0.00021256760038, 0.00001006723790, 159.64225595523416, 2.18054254824318, 0.00057146869109, 0.00002311413460, 0.00021256242960, 0.00001006714860, 159.65107236578211, 2.18935895879114, 0.02159464664353, 0.00054801466001, 0.00016297445109, 0.00001214438544, 0.00020844831306, 0.00004188516323, C   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -0.949, 0.287, 0.258883, -0.451602
  32,   24,   25,    0, 277.75944658596558, 0.00000562154287, -1.94975256646112, 0.00001145979033, 0.00966941478321, 0.00035926584769, 0.00723614911818, 0.00016669931110, 1551.09892027984665, 0.03372891361287, 401.71756410746974, 0.06875662490775, 0.00098909303793, 0.00002743819539, 0.00064150704626, 0.00001227257305, 168.32564574352318, 2.66695019213778, 0.00098907033121, 0.00002743730615, 0.00064149550020, 0.00001227246816, 168.33443376771373, 2.67573821632834, 0.00057578898037, 0.00002743819539, 0.00023975999951, 0.00001227257305, 159.67384765161515, 2.66695019213778, 0.00057577930765, 0.00002743730615, 0.00023975420778, 0.00001227246816, 159.68263567580573, 2.67573821632834, 0.02159464664353, 0.00054801466001, 0.00016297445109, 0.00001214438544, 0.00020844831306, 0.00004188516323, C   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -1.101, 0.218, 0.258301, -0.449703
  33,   25,   26,    0, 277.75804804946375, 0.00004468270895, -1.55036916533761, 0.00003961341636, 0.00067031861201, 0.00020664893808, 0.00086181006932, 0.00014048265681, 1559.15706571937199, 0.26809356069997, 2797.99127415946441, 0.23768040607895, 0.00062538813687, 0.00010528353724, 0.00059054461281, 0.00009321035872, 85.68646498640433, 118.07608418347149, 0.00062538170462, 0.00010528287721, 0.00059054452688, 0.00009320997077, 85.69341526987176, 118.08303446693893, 0.00000000000000, 0.00010528353724, 0.00000000000000, 0.00009321035872, 0.00000000000000, 118.07608418347149, 0.00000000000000, 0.00010528287721, 0.00000000000000, 0.00009320997077, 0.00000000000000, 118.08303446693893, 0.00042923289866, 0.00012876902700, 0.00015145960788, 0.00001392182003, 0.00000638272741, 0.00001387584416, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, 1.968, 1.804, 0.256902, -0.050320
  34,   26,   27,    0, 277.73589567823512, 0.00003679199702, -1.59096905640192, 0.00006050941613, 0.00074500537275, 0.00023262717858, 0.00084315867838, 0.00014396631503, 1692.04876974248236, 0.22075012816658, 2554.40704214025482, 0.36305604132173, 0.00073429944800, 0.00014323883092, 0.00057135914722, 0.00008539349069, 172.68335890356551, 30.68599536528420, 0.00073429904085, 0.00014323797588, 0.00057135395249, 0.00008539317670, 172.68987616552488, 30.69251262724358, 0.00000000000000, 0.00014323883092, 0.00000000000000, 0.00008539349069, 0.00000000000000, 30.68599536528420, 0.00000000000000, 0.00014323797588, 0.00000000000000, 0.00008539317670, 0.00000000000000, 30.69251262724358, 0.00062740887316, 0.00014923335219, 0.00015067406639, -0.00001711797995, 0.00000910435119, -0.00001711374352, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, 0.389, 0.510, 0.234750, -0.090920
  35,   27,   28,    0, 277.68291789216266, 0.00002955318368, -1.48847560398346, 0.00003912333323, 0.00166202178847, 0.00028299189113, 0.00140307237415, 0.00014451211517, 2009.73841681070553, 0.17731820971375, 3169.39775900623363, 0.23473999494279, 0.00084990059053, 0.00009816385656, 0.00066178787799, 0.00006078321885, 26.07724115645011, 18.89926425329320, 0.00084989996522, 0.00009816382220, 0.00066178502324, 0.00006078293318, 26.08196256255292, 18.90398565939601, 0.00048127966069, 0.00009816385656, 0.00000000000000, 0.00006078321885, 58.50692129456336, 18.89926425329320, 0.00048127803523, 0.00009816382220, 0.00000000000000, 0.00006078293318, 58.51164270066617, 18.90398565939601, 0.00152187574778, 0.00018940011302, 0.00014089501929, -0.00000563050799, 0.00008248243103, -0.00000078403230, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -0.408, 0.337, 0.181772, 0.011574
  36,   28,   29,    0, 277.67226916565232, 0.00005335078137, -1.53112631680354, 0.00005588189941, 0.00181603170486, 0.00038734317710, 0.00111277613975, 0.00015869297706, 2073.62905140901285, 0.32010326156211, 2913.49864154808529, 0.33529134726867, 0.00096276967957, 0.00014697875605, 0.00080486552026, 0.00010722374346, 40.63205322347669, 35.84348428035625, 0.00096276700730, 0.00014697840413, 0.00080486404859, 0.00010722350651, 40.63662538020563, 35.84805643708519, 0.00070503333579, 0.00014697875605, 0.00027728336557, 0.00010722374346, 64.99578011862887, 35.84348428035625, 0.00070503029880, 0.00014697840413, 0.00027728328334, 0.00010722350651, 65.00035227535781, 35.84805643708519, 0.00156738473003, 0.00019845683126, 0.00014763232321, 0.00000693864240, 0.00004849025208, 0.00000753558015, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -0.652, 0.420, 0.171123, -0.031077
  37,   29,   30,    0, 277.66891570694628, 0.00001022325209, -1.62518187412487, 0.00001843454285, 0.00324513747369, 0.00025613079110, 0.00310804422449, 0.00014147191434, 2093.78804076123652, 0.06133924921601, 2349.16744422489410, 0.11060699362973, 0.00082383840398, 0.00004372908271, 0.00060177602249, 0.00002348943801, 171.77696020015671, 6.77601932200123, 0.00082383715215, 0.00004372894450, 0.00060177292388, 0.00002348935560, 171.78171808273487, 6.78077720457938, 0.00020558465311, 0.00004372908271, 0.00000000000000, 0.00002348943801, 129.28799078249980, 6.77601932200123, 0.00020558457312, 0.00004372894450, 0.00000000000000, 0.00002348935560, 129.29274866507797, 6.78077720457938, 0.00336013029637, 0.00019974447704, 0.00014260422904, 0.00002708446482, 0.00007156522770, 0.00003492356700, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -0.278, 0.260, 0.167770, -0.125132
  38,   30,   31,    0, 277.66853469553598, 0.00004984486131, -1.20588082289812, 0.00007803115577, 0.00076406081893, 0.00025214400851, 0.00074074112852, 0.00013847501083, 2095.89161500317687, 0.29906789165368, 4864.96556844509814, 0.46818076430730, 0.00086815247317, 0.00020066042322, 0.00056415851449, 0.00008529927266, 153.64157378620689, 21.20341817381155, 0.00086813737772, 0.00020065902744, 0.00056415848223, 0.00008529837789, 153.64509628869092, 21.20694067629557, 0.00043329235448, 0.00020066042322, 0.00000000000000, 0.00008529927266, 130.39594396598073, 21.20341817381155, 0.00043328567686, 0.00020065902744, 0.00000000000000, 0.00008529837789, 130.39946646846477, 21.20694067629557, 0.00050100280717, 0.00013328084279, 0.00014226323401, -0.00000221248524, 0.00000333119806, -0.00000221322398, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, 2.232, 2.525, 0.167389, 0.294169
  39,   31,   32,    0, 277.65919962222256, 0.00002611558582, -1.42781705393092, 0.00006892458268, 0.00058751950758, 0.00018793779991, 0.00077126674786, 0.00012211964731, 2151.97384238483119, 0.15669291702357, 3533.35998800183734, 0.41354716825785, 0.00077735400506, 0.00016458853723, 0.00046529560050, 0.00005509473118, 10.14264843727872, 14.94704818733178, 0.00077735378346, 0.00016458851611, 0.00046529359412, 0.00005509448497, 10.14658651007773, 14.95098626013078, 0.00000000000000, 0.00016458853723, 0.00000000000000, 0.00005509473118, 0.00000000000000, 14.94704818733178, 0.00000000000000, 0.00016458851611, 0.00000000000000, 0.00005509448497, 0.00000000000000, 14.95098626013078, 0.00046404721286, 0.00014130251686, 0.00013905427477, 0.00000538888844, 0.00000934030595, 0.00000538205359, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, 1.856, 2.079, 0.158054, 0.072232
  40,   32,   33,    0, 277.65031048747926, 0.00000849883428, -1.74801551806450, 0.00001709130590, 0.00499021553297, 0.00030106924708, 0.00427647592874, 0.00015203284643, 2205.43049875512406, 0.05099283243494, 1612.17770913466757, 0.10254687530229, 0.00094269487282, 0.00004169209646, 0.00058775424078, 0.00001679639084, 163.42657592148470, 3.78359628950550, 0.00094268940428, 0.00004169167613, 0.00058775015570, 0.00001679634601, 163.43112584007605, 3.78814620809684, 0.00051083270908, 0.00004169209646, 0.00000000000000, 0.00001679639084, 149.78344447943067, 3.78359628950550, 0.00051083120005, 0.00004169167613, 0.00000000000000, 0.00001679634601, 149.78799439802202, 3.78814620809684, 0.00900927499272, 0.00036156294943, 0.00015311631432, 0.00000045527781, 0.00019170455926, 0.00013863873028, M   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -0.814, 0.112, 0.149164, -0.247966
  41,   32,   33,    0, 277.65097172616470, 0.00004027580867, -1.74816986491064, 0.00004747872895, 0.00317662420746, 0.00043036643601, 0.00172232104234, 0.00015865289840, 2201.46500026665808, 0.24165402627358, 1611.25136587853649, 0.28486970299989, 0.00122218755117, 0.00013606006748, 0.00071655171587, 0.00005461633077, 141.51740826572188, 9.40632143386879, 0.00122218564985, 0.00013605856488, 0.00071654366381, 0.00005461623524, 141.52197874913674, 9.41089191728364, 0.00097979094333, 0.00013606006748, 0.00021543358293, 0.00005461633077, 132.13124692970715, 9.40632143386879, 0.00097979048509, 0.00013605856488, 0.00021543092764, 0.00005461623524, 132.13581741312200, 9.41089191728364, 0.00900927499272, 0.00036156294943, 0.00015311631432, 0.00000045527781, 0.00019170455926, 0.00013863873028, M   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -1.056, 0.405, 0.149826, -0.248120
  42,   33,   34,    0, 277.64223315597468, 0.00000863842197, -1.94383744328479, 0.00001559701858, 0.00361162996773, 0.00025413529923, 0.00366968234444, 0.00014600271175, 2253.96497470959548, 0.05183037435744, 437.27135279066954, 0.09357930460473, 0.00079562327462, 0.00003688562423, 0.00058736727506, 0.00002005510719, 173.68252347498674, 6.07622739540274, 0.00079560132474, 0.00003688445484, 0.00058736408097, 0.00002005508065, 173.68730905628462, 6.08101297670063, 0.00000000000000, 0.00003688562423, 0.00000000000000, 0.00002005510719, 0.00000000000000, 6.07622739540274, 0.00000000000000, 0.00003688445484, 0.00000000000000, 0.00002005508065, 0.00000000000000, 6.08101297670063, 0.00358028574286, 0.00023720886298, 0.00014913592895, 0.00002917802885, 0.00006508110528, 0.00003478798681, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -1.126, 0.230, 0.141087, -0.443788
  43,   34,   35,    0, 277.62774569884607, 0.00003697931529, -1.92683019151159, 0.00005646908635, 0.00054621899431, 0.00018248915897, 0.00074977165836, 0.00012565144250, 2340.83184532746191, 0.22187534961178, 539.31723056885403, 0.33880511949662, 0.00070102077087, 0.00014389971410, 0.00049345562791, 0.00006751433256, 25.64077365720009, 21.97130287849237, 0.00070100014650, 0.00014389541047, 0.00049345525277, 0.00006751431417, 25.64503027182535, 21.97555949311762, 0.00000000000000, 0.00014389971410, 0.00000000000000, 0.00006751433256, 0.00000000000000, 21.97130287849237, 0.00000000000000, 0.00014389541047, 0.00000000000000, 0.00006751431417, 0.00000000000000, 21.97555949311762, 0.00045593090918, 0.00015104233756, 0.00014172184456, -0.00000602763748, 0.00001329460974, -0.00000592127708, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, 1.814, 1.960, 0.126600, -0.426781
  44,   35,   36,    0, 277.60038142063763, 0.00010316233913, -1.15706848613970, 0.00010300287152, 0.00202984092729, 0.00050834263263, 0.00075085622999, 0.00014150831774, 2504.70911054622775, 0.61897310683981, 5157.85995399886269, 0.61800615603898, 0.00144245572480, 0.00031024247103, 0.00088989601858, 0.00014695719833, 45.06869822195283, 21.60122761444785, 0.00144244922655, 0.00031023870374, 0.00088988274918, 0.00014695612945, 45.07070199505625, 21.60323138755128, 0.00127345223324, 0.00031024247103, 0.00050011509482, 0.00014695719833, 51.64996872355901, 21.60122761444785, 0.00127344869899, 0.00031023870374, 0.00050010677249, 0.00014695612945, 51.65197249666243, 21.60323138755128, 0.00122845132360, 0.00020574472872, 0.00013650601613, -0.00000328160968, 0.00007570700836, -0.00000191428694, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -2.318, 1.437, 0.099235, 0.342981
  45,   36,   37,    0, 277.59946536450144, 0.00003447210463, -1.39449446432585, 0.00005287740724, 0.00063523351870, 0.00019562308074, 0.00079757951139, 0.00012977130454, 2510.25874531800400, 0.20683232293178, 3733.31626619389453, 0.31726390512635, 0.00068421666945, 0.00012536561193, 0.00055270736149, 0.00007985825891, 171.32893114933032, 33.69148720359670, 0.00068421518970, 0.00012536559076, 0.00055270680564, 0.00007985801939, 171.33132371978422, 33.69387977405061, 0.00000000000000, 0.00012536561193, 0.00000000000000, 0.00007985825891, 0.00000000000000, 33.69148720359670, 0.00000000000000, 0.00012536559076, 0.00000000000000, 0.00007985801939, 0.00000000000000, 33.69387977405061, 0.00055326966984, 0.00013854168847, 0.00013987919374, -0.00000212006080, 0.00000800309499, -0.00000210333405, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -0.971, 1.334, 0.098319, 0.105555
  46,   37,   38,    0, 277.59603843515725, 0.00003716726103, -1.12524545030414, 0.00006548511635, 0.00084711370746, 0.00023958094309, 0.00085635750981, 0.00013572668602, 2530.75537479690320, 0.22300326052528, 5348.79557598454448, 0.39290229137350, 0.00083543598202, 0.00016157607892, 0.00056222663569, 0.00007302436639, 160.44166413880984, 19.23506068328348, 0.00083541712735, 0.00016157351754, 0.00056222652435, 0.00007302386150, 160.44352752881082, 19.23692407328447, 0.00000000000000, 0.00016157607892, 0.00000000000000, 0.00007302436639, 0.00000000000000, 19.23506068328348, 0.00000000000000, 0.00016157351754, 0.00000000000000, 0.00007302386150, 0.00000000000000, 19.23692407328447, 0.00069187880138, 0.00015270595353, 0.00014013334294, 0.00001905793761, 0.00000671258658, 0.00001904051351, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -0.998, 1.401, 0.094892, 0.374804
  47,   38,   39,    0, 277.59274898877783, 0.00000773994233, -1.54592729224053, 0.00001558422525, 0.00505775793824, 0.00029500881392, 0.00437258843232, 0.00015147071826, 2550.58227997098902, 0.04643959436253, 2824.72143504491623, 0.09350532157275, 0.00089414444414, 0.00003687024827, 0.00061424348256, 0.00001787525902, 173.66066415527283, 4.46278628545340, 0.00089414427258, 0.00003687023259, 0.00061424261900, 0.00001787523808, 173.66313531129742, 4.46525744147799, 0.00037807390325, 0.00003687024827, 0.00018186676345, 0.00001787525902, 167.43769260875317, 4.46278628545340, 0.00037807386764, 0.00003687023259, 0.00018186649001, 0.00001787523808, 167.44016376477776, 4.46525744147799, 0.00534752059070, 0.00029021437463, 0.00015052272647, -0.00001368573521, 0.00015529819939, 0.00002255174877, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -1.052, 0.214, 0.091603, -0.045878
  48,   39,   40,    0, 277.58948974586383, 0.00007642889894, -1.01402578876281, 0.00006260586848, 0.00203464236089, 0.00045702800388, 0.00095109141027, 0.00015345353758, 2570.02067544279635, 0.45857284890469, 6016.09625547105315, 0.37562169626116, 0.00107657871026, 0.00018116254918, 0.00094354861960, 0.00014596574180, 78.88224657022394, 54.04690148632609, 0.00107657870214, 0.00018116128737, 0.00094351355866, 0.00014596133333, 78.88380993546988, 54.04846485157203, 0.00090245081435, 0.00018116254918, 0.00048380457873, 0.00014596574180, 82.62677735482613, 54.04690148632609, 0.00090245072676, 0.00018116128737, 0.00048378664454, 0.00014596133333, 82.62834072007207, 54.04846485157203, 0.00094625145400, 0.00019814443751, 0.00014146190370, -0.00003191877113, 0.00015710058506, -0.00006423495506, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -0.652, 0.691, 0.088344, 0.486024
  49,   40,   41,    0, 277.58878630218049, 0.00002963843237, -1.39532186020655, 0.00003139541903, 0.00316561297104, 0.00038844478982, 0.00197390469927, 0.00016145797724, 2574.31424293407827, 0.17783038627283, 3728.35462043809457, 0.18837219955856, 0.00091554219437, 0.00007770150673, 0.00083173046900, 0.00006556894380, 34.99586081353610, 36.56023971693728, 0.00091554201827, 0.00007770149468, 0.00083172826718, 0.00006556876778, 34.99799478069852, 36.56237368409969, 0.00065169974205, 0.00007770150673, 0.00032327186127, 0.00006556894380, 72.50464881021327, 36.56023971693728, 0.00065169947282, 0.00007770149468, 0.00032327107689, 0.00006556876778, 72.50678277737569, 36.56237368409969, 0.00573564872005, 0.00040558503969, 0.00014979150728, -0.00001183487075, 0.00010170965834, 0.00035237532575, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -0.778, 0.330, 0.087640, 0.104728
  50,   41,   42,    0, 277.58516717826632, 0.00002196536977, -1.39540945418668, 0.00013769527682, 0.00101840083260, 0.00030378149580, 0.00080565168057, 0.00013389966704, 2596.02254199837171, 0.13179207361996, 3727.82990872849496, 0.82617028359398, 0.00126253628557, 0.00032434388110, 0.00047539746025, 0.00005111629601, 178.58302144965208, 10.14975750414808, 0.00126253409708, 0.00032434349685, 0.00047539698070, 0.00005111621637, 178.58506742075531, 10.15180347525130, 0.00000000000000, 0.00032434388110, 0.00000000000000, 0.00005111629601, 0.00000000000000, 10.14975750414808, 0.00000000000000, 0.00032434349685, 0.00000000000000, 0.00005111621637, 0.00000000000000, 10.15180347525130, 0.00382512024564, 0.00031868883975, 0.00015124013589, -0.00000848929267, 0.00005380112634, -0.00000724582651, M   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -1.704, 0.726, 0.084021, 0.104640
  51,   41,   42,    0, 277.58567776609021, 0.00011881813798, -1.39566427565079, 0.00005807163440, 0.00341837761299, 0.00065975815691, 0.00099793831595, 0.00015229350695, 2592.95998181151390, 0.71290805292341, 3726.30086456243316, 0.34842922736369, 0.00163879100071, 0.00028065988490, 0.00099248069353, 0.00013496484946, 84.86562306586538, 17.39901600387382, 0.00163878960301, 0.00028065964869, 0.00099247881338, 0.00013496459224, 84.86768184998272, 17.40107478799117, 0.00153071214444, 0.00028065988490, 0.00057166287683, 0.00013496484946, 85.01366815732759, 17.39901600387382, 0.00153071082882, 0.00028065964869, 0.00057166179763, 0.00013496459224, 85.01572694144492, 17.40107478799117, 0.00382512024564, 0.00031868883975, 0.00015124013589, -0.00000848929267, 0.00005380112634, -0.00000724582651, M   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -1.083, 0.489, 0.084532, 0.104385
  52,   42,   43,    0, 277.57949645715723, 0.00001621569383, -1.62082900150501, 0.00005014141648, 0.00141108966622, 0.00025718616508, 0.00145617265343, 0.00014368863877, 2630.08542142922806, 0.09729407126526, 2375.31477309877528, 0.30084783064665, 0.00089931507223, 0.00011816089175, 0.00051163393941, 0.00003791548170, 2.31716244749563, 8.87615680903944, 0.00089931297117, 0.00011816058091, 0.00051163351995, 0.00003791546173, 2.31937847454383, 8.87837283608764, 0.00000000000000, 0.00011816089175, 0.00000000000000, 0.00003791548170, 0.00000000000000, 8.87615680903944, 0.00000000000000, 0.00011816058091, 0.00000000000000, 0.00003791546173, 0.00000000000000, 8.87837283608764, 0.00267402552712, 0.00031994115496, 0.00015363136481, 0.00000913267013, 0.00026527265436, 0.00026392660220, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -0.478, 0.372, 0.078350, -0.120780
  53,   43,   44,    0, 277.56442216553785, 0.00001353190791, -1.91202248111245, 0.00003398890756, 0.00183459892306, 0.00024734766450, 0.00189002471337, 0.00014056533519, 2720.55439201714125, 0.08119139751350, 628.17758374303037, 0.20392817394390, 0.00085337189360, 0.00008004394804, 0.00054010091669, 0.00003184976611, 179.22441342150401, 7.96942104686498, 0.00085334992914, 0.00008004183048, 0.00054010052725, 0.00003184976595, 179.22652458422050, 7.97153220958146, 0.00000000000000, 0.00008004394804, 0.00000000000000, 0.00003184976611, 0.00000000000000, 7.96942104686498, 0.00000000000000, 0.00008004183048, 0.00000000000000, 0.00003184976595, 0.00000000000000, 7.97153220958146, 0.00169867907137, 0.00018018509427, 0.00014725474466, 0.00001985728704, 0.00003822524013, 0.00002086518361, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -0.948, 0.379, 0.063276, -0.411973
  54,   44,   45,    0, 277.55988679254932, 0.00002615598138, -1.33805554167175, 0.00007534459288, 0.00078261028249, 0.00021900219317, 0.00081341529387, 0.00012319236791, 2747.65134016135517, 0.15693580573525, 4071.95738315645394, 0.45206575051280, 0.00088994418399, 0.00017838717885, 0.00051333457585, 0.00005874116934, 173.68478799318444, 13.89403097514486, 0.00088994038250, 0.00017838662209, 0.00051333444727, 0.00005874108705, 173.68615958748376, 13.89540256944416, 0.00000000000000, 0.00017838717885, 0.00000000000000, 0.00005874116934, 0.00000000000000, 13.89403097514486, 0.00000000000000, 0.00017838662209, 0.00000000000000, 0.00005874108705, 0.00000000000000, 13.89540256944416, 0.00056595045069, 0.00014024847560, 0.00013159404625, -0.00000393321079, 0.00003421580914, -0.00000364282232, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, 1.307, 1.063, 0.058741, 0.161994
  55,   45,   46,    0, 277.52526236010516, 0.00002950517548, -1.17205988268274, 0.00006715949244, 0.00072981686952, 0.00021400465466, 0.00080045271743, 0.00012746271871, 2955.33204690133653, 0.17703103712678, 5067.92581503342353, 0.40295035231054, 0.00080476933072, 0.00015818400974, 0.00053795018127, 0.00006939782883, 1.35753030223339, 18.89648230789403, 0.00080475619795, 0.00015818180506, 0.00053795009796, 0.00006939765289, 1.35802358129556, 18.89697558695620, 0.00000000000000, 0.00015818400974, 0.00000000000000, 0.00006939782883, 0.00000000000000, 18.89648230789403, 0.00000000000000, 0.00015818180506, 0.00000000000000, 0.00006939765289, 0.00000000000000, 18.89697558695620, 0.00056406872842, 0.00013336139211, 0.00013464888616, 0.00000667692802, 0.00000683581038, 0.00000669513656, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, 1.072, 1.250, 0.024116, 0.327990
  56,   46,   47,    0, 277.51556128434828, 0.00009175221039, -1.52980370399481, 0.00011162121693, 0.00261001353848, 0.00058432018240, 0.00086715714399, 0.00014930226161, 3013.53905188814542, 0.55051324508067, 2921.47415563285267, 0.66972721122787, 0.00157507773412, 0.00031197829040, 0.00090734226347, 0.00013579566901, 143.25004453603182, 18.14961810970326, 0.00157507767852, 0.00031197823937, 0.00090734214444, 0.00013579566861, 143.25042935318953, 18.15000292686097, 0.00138831046482, 0.00031197829040, 0.00061315659195, 0.00013579566901, 137.92903404075787, 18.14961810970326, 0.00138831043214, 0.00031197823937, 0.00061315650436, 0.00013579566861, 137.92941885791561, 18.15000292686097, 0.00220163678477, 0.00030050359495, 0.00014694560377, 0.00000068647648, 0.00009762529953, 0.00003033776920, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -0.422, 0.719, 0.014415, -0.029754
  57,   47,   48,    0, 277.50681072332804, 0.00008317580966, -1.52427502810305, 0.00006655339271, 0.00487597735576, 0.00071205285645, 0.00118555258484, 0.00014177972989, 3066.02361614705887, 0.49905485527391, 2954.64644804614727, 0.39932032056338, 0.00167038702787, 0.00021435456925, 0.00116910063750, 0.00013029354670, 59.22419357117238, 17.70163075562922, 0.00167038695201, 0.00021435454917, 0.00116910058034, 0.00013029354664, 59.22434424411256, 17.70178142856940, 0.00154734969152, 0.00021435456925, 0.00087288328596, 0.00013029354670, 63.67876696730517, 17.70163075562922, 0.00154734963258, 0.00021435454917, 0.00087288323694, 0.00013029354664, 63.67891764024535, 17.70178142856940, 0.00334962527192, 0.00026404101328, 0.00014303714852, -0.00000434001186, 0.00012142238847, 0.00000020955441, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -3.183, 1.254, 0.005665, -0.024226
