# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-10T22:31:36.568809
# ImageFile=./VLASS2.1.se.T08t09.J055033-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:50:33.68366 -11.30.00.2648"
# RestoringBeam="3.37arcsec 2.03arcsec 16.07deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J055033-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   32,   29,    0, 87.89309565908022, 0.00001841520444, -11.46476848895347, 0.00003322611187, 0.00186798937823, 0.00025592576466, 0.00183239351020, 0.00014347452124, 1613.78046652563467, 0.11049009845626, 3311.17692021397170, 0.19935668619798, 0.00086187234040, 0.00007910170792, 0.00062538100824, 0.00004177474903, 9.92341988746642, 11.38073924396515, 0.00086187233148, 0.00007910170535, 0.00062537505237, 0.00004177435212, 9.97365673937963, 11.43097609587837, 0.00000000000000, 0.00007910170792, 0.00000000000000, 0.00004177474903, 0.00000000000000, 11.38073924396515, 0.00000000000000, 0.00007910170535, 0.00000000000000, 0.00004177435212, 0.00000000000000, 11.43097609587837, 0.00177023931094, 0.00021258719641, 0.00014556516544, -0.00000407875814, 0.00004982870450, -0.00000090095745, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.718, 0.343, 0.252747, 0.035305
  30,   33,   30,    0, 87.86322217599719, 0.00001236187974, -11.17779068906848, 0.00003113525280, 0.00444459740300, 0.00032893078432, 0.00302698888022, 0.00013937357605, 1788.12862342061999, 0.07417062683871, 5033.17838759888218, 0.18680860475158, 0.00124322495840, 0.00007584155484, 0.00062446736286, 0.00002170158597, 15.44181967264859, 3.72291226761576, 0.00124321292127, 0.00007584046512, 0.00062445898812, 0.00002170139661, 15.48502489545984, 3.76611749042701, 0.00081785945235, 0.00007584155484, 0.00026648790591, 0.00002170158597, 14.89871981851327, 3.72291226761576, 0.00081785135677, 0.00007584046512, 0.00026648438969, 0.00002170139661, 14.94192504132452, 3.76611749042701, 0.00429143605950, 0.00024004501972, 0.00014157811529, 0.00000387030650, 0.00011089363397, 0.00000963776256, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.052, 0.232, 0.222874, 0.322283
  31,   34,   31,    0, 87.85611127262298, 0.00007896327990, -11.37677902808297, 0.00008507246729, 0.00106805770970, 0.00035651868315, 0.00079997187494, 0.00016670240682, 1830.86362601594192, 0.47377643253508, 3839.29025186902345, 0.51043363984709, 0.00100070505188, 0.00024227879426, 0.00070541664978, 0.00012652335451, 41.21763212725455, 28.84500892088797, 0.00100070471702, 0.00024227879306, 0.00070541044751, 0.00012652220036, 41.26019318084195, 28.88756997447537, 0.00000000000000, 0.00024227879426, 0.00000000000000, 0.00012652335451, 0.00000000000000, 28.84500892088797, 0.00000000000000, 0.00024227879306, 0.00000000000000, 0.00012652220036, 0.00000000000000, 28.88756997447537, 0.00064382357954, 0.00016634535639, 0.00016108163982, -0.00001393271305, 0.00002019517342, -0.00001383395465, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, 0.403, 1.057, 0.215763, 0.123295
  32,   35,   32,    0, 87.85343652322810, 0.00000647788721, -11.82231323911070, 0.00001249806732, 0.00709959680440, 0.00029514459478, 0.00607868074690, 0.00014851377469, 1848.59568460323931, 0.03886703439170, 1166.10822936030718, 0.07498723448582, 0.00100690518882, 0.00003093308016, 0.00061330055081, 0.00001191663316, 19.44422596008804, 2.45941240003861, 0.00100688380240, 0.00003093256359, 0.00061329980934, 0.00001191656464, 19.48788312821043, 2.50306956816099, 0.00038806633438, 0.00003093308016, 0.00020911780422, 0.00001191663316, 38.67761495825407, 2.45941240003861, 0.00038805771222, 0.00003093256359, 0.00020911775603, 0.00001191656464, 38.72127212637645, 2.50306956816099, 0.01012675978256, 0.00033447278581, 0.00015016482212, 0.00000129205569, 0.00006293520710, 0.00000672251963, M   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -1.037, 0.085, 0.213088, -0.322240
  33,   35,   32,    0, 87.85334036735992, 0.00002145940615, -11.82194798541836, 0.00011488328014, 0.00289096820860, 0.00042049396385, 0.00135848281203, 0.00013198704037, 1849.15870871085895, 0.12875454973859, 1168.30013488639065, 0.68928900229968, 0.00189767783601, 0.00027243365032, 0.00059293112378, 0.00003898704043, 6.80431488282481, 5.86065859556425, 0.00189764353073, 0.00027242880581, 0.00059292855662, 0.00003898686013, 6.84795101292437, 5.90429472566381, 0.00165575334378, 0.00027243365032, 0.00012473786935, 0.00003898704043, 4.94828878661212, 5.86065859556425, 0.00165572438412, 0.00027242880581, 0.00012473725605, 0.00003898686013, 4.99192491671167, 5.90429472566381, 0.01012675978256, 0.00033447278581, 0.00015016482212, 0.00000129205569, 0.00006293520710, 0.00000672251963, M   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -1.255, 0.188, 0.212992, -0.321874
  34,   36,   33,    0, 87.85269445455887, 0.00004359749400, -11.81976355495564, 0.00006174289568, 0.00347139844606, 0.00051044820690, 0.00147113007474, 0.00015868970775, 1852.94200594577137, 0.26158316301037, 1181.40931563533354, 0.37045166383499, 0.00127538478766, 0.00014891446206, 0.00097824945148, 0.00009748759158, 16.57164440065043, 19.57227821601206, 0.00127535878807, 0.00014891134047, 0.00097824772216, 0.00009748747546, 16.61514027185110, 19.61577408721273, 0.00086606481653, 0.00014891446206, 0.00079864930277, 0.00009748759158, 19.30189425023809, 19.57227821601206, 0.00086604670308, 0.00014891134047, 0.00079864831343, 0.00009748747546, 19.34539012143876, 19.61577408721273, 0.00303665419822, 0.00024896929103, 0.00014804037346, -0.00000394726385, 0.00013361171295, -0.00000274427998, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.753, 0.529, 0.212346, -0.319690
  35,   38,   34,    0, 87.84144693940455, 0.00002135516381, -11.27569535666516, 0.00003333091496, 0.00373220684450, 0.00040532662679, 0.00258787892624, 0.00018009448867, 1916.70216606985559, 0.12813018163654, 4445.85182312745201, 0.19998398312807, 0.00102563590635, 0.00008144514627, 0.00074346798025, 0.00004534226544, 161.21122252687809, 10.37450906728365, 0.00102562402404, 0.00008144472186, 0.00074346649172, 0.00004534188564, 161.25054326263160, 10.41382980303716, 0.00071223142625, 0.00008144514627, 0.00000000000000, 0.00004534226544, 131.33215734970787, 10.37450906728365, 0.00071222190544, 0.00008144472186, 0.00000000000000, 0.00004534188564, 131.37147808546138, 10.41382980303716, 0.00939868632367, 0.00071300986254, 0.00017168144404, -0.00000277570712, 0.00032041338272, 0.00037896423601, C   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.270, 0.193, 0.201098, 0.224378
  36,   38,   35,    0, 87.84054407892906, 0.00008436415159, -11.27422214651595, 0.00015367556475, 0.00307886390491, 0.00072924224757, 0.00092151218761, 0.00017140354391, 1922.00869404159835, 0.50618166868522, 4454.69472284115545, 0.92204637116995, 0.00178091450646, 0.00038024701069, 0.00099192787024, 0.00016072919999, 160.15577346652952, 18.99546703562459, 0.00178089339960, 0.00038024571790, 0.00099192610084, 0.00016072755483, 160.19491261797691, 19.03460618707198, 0.00158767839818, 0.00038024701069, 0.00066272835224, 0.00016072919999, 152.78136258620813, 18.99546703562459, 0.00158765798648, 0.00038024571790, 0.00066272783590, 0.00016072755483, 152.82050173765552, 19.03460618707198, 0.00939868632367, 0.00071300986254, 0.00017168144404, -0.00000277570712, 0.00032041338272, 0.00037896423601, C   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.559, 0.510, 0.200196, 0.225851
  37,   39,   36,    0, 87.83501264480337, 0.00002731429822, -11.26080419311043, 0.00006258587495, 0.00201780310698, 0.00036065803712, 0.00172822764046, 0.00017623118808, 1954.50321122913897, 0.16388472773654, 4535.22412190113664, 0.37551204053746, 0.00110835795228, 0.00015540692625, 0.00055697003102, 0.00004130523936, 19.17618739108809, 8.00119657139438, 0.00110835346430, 0.00015540588087, 0.00055696434025, 0.00004130492792, 19.21420045687884, 8.03920963718513, 0.00059655502460, 0.00015540692625, 0.00000000000000, 0.00004130523936, 23.95134388934294, 8.00119657139438, 0.00059655322017, 0.00015540588087, 0.00000000000000, 0.00004130492792, 23.98935695513369, 8.03920963718513, 0.00183983675761, 0.00026221555515, 0.00018570496468, 0.00003139968976, 0.00005403251271, 0.00003313563866, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.933, 0.361, 0.194664, 0.239269
  38,   40,   37,    0, 87.82349175183941, 0.00002329071657, -11.68713177048632, 0.00007986762740, 0.00100057222455, 0.00026061342434, 0.00102030761881, 0.00014301697473, 2023.92389939099940, 0.13974329866014, 1977.30990494380217, 0.47920330401997, 0.00098204925879, 0.00018828854148, 0.00052797859792, 0.00005410515109, 2.81682509648761, 11.64226635332441, 0.00098204352365, 0.00018828715915, 0.00052797627914, 0.00005410499471, 2.85392380199340, 11.67936505883021, 0.00000000000000, 0.00018828854148, 0.00000000000000, 0.00005410515109, 0.00000000000000, 11.64226635332441, 0.00000000000000, 0.00018828715915, 0.00000000000000, 0.00005410499471, 0.00000000000000, 11.67936505883021, 0.00085084671471, 0.00016278446307, 0.00015431446081, -0.00001662064278, 0.00000706655237, -0.00001661036003, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -1.009, 0.975, 0.183143, -0.187058
  39,   41,   38,    0, 87.81651892194395, 0.00000846671769, -11.43123978645081, 0.00002057091264, 0.00374833558876, 0.00025386755954, 0.00358017546998, 0.00013490506548, 2063.94736940073835, 0.05080002924793, 3512.68503786574183, 0.12342540573477, 0.00099650681299, 0.00004996569371, 0.00055549991958, 0.00001573041717, 14.93433296187214, 3.29408348413990, 0.00099650674055, 0.00004996566754, 0.00055549703696, 0.00001573034263, 14.96924819561583, 3.32899871788359, 0.00000000000000, 0.00004996569371, 0.00000000000000, 0.00001573041717, 0.00000000000000, 3.29408348413990, 0.00000000000000, 0.00004996566754, 0.00000000000000, 0.00001573034263, 0.00000000000000, 3.32899871788359, 0.00374317333485, 0.00025418524824, 0.00014211014786, 0.00000530568332, 0.00005636545029, 0.00000892428216, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.525, 0.163, 0.176170, 0.068834
  40,   42,   39,    0, 87.81189230252802, 0.00000391393627, -11.83164244104857, 0.00000799575716, 0.00916840284084, 0.00025850120449, 0.00870562786411, 0.00013847628720, 2092.60648086180436, 0.02348350253403, 1110.29720674082773, 0.04797374679465, 0.00096464089575, 0.00001970654738, 0.00057725126243, 0.00000714941723, 18.43070708785297, 1.52826623291374, 0.00096462102849, 0.00001970620838, 0.00057725100396, 0.00000714938979, 18.46588012880187, 1.56343927386264, 0.00025531233695, 0.00001970654738, 0.00005383292822, 0.00000714941723, 42.69625279716547, 1.52826623291374, 0.00025530736650, 0.00001970620838, 0.00005383284343, 0.00000714938979, 42.73142583811437, 1.56343927386264, 0.00933294691897, 0.00026239770662, 0.00014361277863, 0.00003529440437, 0.00006721959653, 0.00003809456393, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -1.037, 0.085, 0.171544, -0.331569
  41,   43,   40,    0, 87.80390012380407, 0.00005372388885, -11.72465818821763, 0.00006824017612, 0.00134310127688, 0.00032598677447, 0.00095567960215, 0.00014742377994, 2139.16653685941174, 0.32234203856527, 1752.22232697567415, 0.40943793876967, 0.00101412347402, 0.00017911262153, 0.00073272072816, 0.00009872191566, 31.92903701981099, 22.80815787517410, 0.00101411176347, 0.00017911064489, 0.00073272069608, 0.00009872186084, 31.96227209684427, 22.84139295220738, 0.00057625580228, 0.00017911262153, 0.00019391703238, 0.00009872191566, 75.24811974002502, 22.80815787517410, 0.00057625185918, 0.00017911064489, 0.00019391611153, 0.00009872186084, 75.28135481705830, 22.84139295220738, 0.00109433630066, 0.00017179211275, 0.00014103519788, 0.00001444383361, 0.00003743675188, 0.00001513455845, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -1.249, 1.234, 0.163552, -0.224585
  42,   44,   41,    0, 87.79979030348449, 0.00000824843971, -11.59462112863667, 0.00001305510157, 0.00643432944970, 0.00030728840528, 0.00534579793950, 0.00015382341954, 2162.87207420796221, 0.04949044266473, 2532.45493757987015, 0.07833051027457, 0.00095818644369, 0.00003256677327, 0.00066415702629, 0.00001617953025, 22.31678482071225, 3.76722084015219, 0.00095818329538, 0.00003256671885, 0.00066415583569, 0.00001617947510, 22.34883015038621, 3.79926616982614, 0.00038892495321, 0.00003256677327, 0.00011101476296, 0.00001617953025, 81.87657827069053, 3.76722084015219, 0.00038892328235, 0.00003256671885, 0.00011101467611, 0.00001617947510, 81.90862360036448, 3.79926616982614, 0.00637337341467, 0.00024848188945, 0.00015152351989, 0.00001645687007, 0.00009393521032, 0.00001979504304, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.987, 0.129, 0.159442, -0.094548
  43,   45,   42,    0, 87.79165031237039, 0.00002620048389, -11.26710640419626, 0.00007552199356, 0.00220965096616, 0.00039547085043, 0.00142814799868, 0.00016346728629, 2209.68679503800195, 0.15720222406935, 4497.56477040643858, 0.45312826738061, 0.00122553903728, 0.00017839381706, 0.00066750756559, 0.00006007846368, 4.76554557725032, 10.33939834081125, 0.00122553002674, 0.00017839270380, 0.00066750471869, 0.00006007814066, 4.79510737842939, 10.36896014199032, 0.00081659384348, 0.00017839381706, 0.00029161801675, 0.00006007846368, 173.97826349199499, 10.33939834081125, 0.00081658624654, 0.00017839270380, 0.00029161734194, 0.00006007814066, 174.00782529317405, 10.36896014199032, 0.00186144220722, 0.00022347376686, 0.00016208167654, -0.00001997098298, 0.00004539768270, -0.00001362590774, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -1.612, 0.664, 0.151302, 0.232967
  44,   46,   43,    0, 87.77481633311211, 0.00004433290302, -11.14777045583288, 0.00008274323807, 0.00095504890370, 0.00026976070765, 0.00089599263946, 0.00014188593911, 2308.41710436992935, 0.26599664662061, 5213.62016586970458, 0.49645007813103, 0.00100375656105, 0.00021061950954, 0.00056147440697, 0.00006710109373, 23.58918032625974, 14.06747326549337, 0.00100374542238, 0.00021061643579, 0.00056146853661, 0.00006710062683, 23.61517860889089, 14.09347154812452, 0.00041141402306, 0.00021061950954, 0.00000000000000, 0.00006710109373, 45.30281260951293, 14.06747326549337, 0.00041141254008, 0.00021061643579, 0.00000000000000, 0.00006710062683, 45.32881089214408, 14.09347154812452, 0.00093318264355, 0.00017831985127, 0.00014873669716, 0.00001676629472, 0.00001287503164, 0.00001684336894, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.843, 1.022, 0.134468, 0.352303
  45,   47,   44,    0, 87.76648352897723, 0.00002925052655, -11.51245702508335, 0.00007383630266, 0.00141601135023, 0.00028371624467, 0.00114326500517, 0.00013401563029, 2358.41682105639893, 0.17550265977052, 3025.53651957563989, 0.44301784168522, 0.00113499116098, 0.00018023004691, 0.00057697394190, 0.00004992735616, 15.87769333260177, 9.42983326423636, 0.00113499079830, 0.00018023001784, 0.00057697277023, 0.00004992724688, 15.90286727184147, 9.45500720347606, 0.00064140983277, 0.00018023004691, 0.00011858670837, 0.00004992735616, 15.64727552797243, 9.42983326423636, 0.00064140963195, 0.00018023001784, 0.00011858646679, 0.00004992724688, 15.67244946721213, 9.45500720347606, 0.00128142680912, 0.00017740814605, 0.00013926398242, 0.00001324798177, 0.00006133236457, 0.00000744142380, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -1.006, 0.521, 0.126135, -0.012383
  46,   48,   45,    0, 87.76278711782547, 0.00000815164548, -11.67935330392294, 0.00001870501239, 0.00457973127519, 0.00027617170979, 0.00414449643456, 0.00014245720712, 2380.57917203140823, 0.04890974617251, 2024.17009151360480, 0.11222953362190, 0.00101394584669, 0.00004560121322, 0.00057621475640, 0.00001513728716, 15.90234631897024, 3.11922718097256, 0.00101393933600, 0.00004560097397, 0.00057621437300, 0.00001513725932, 15.92713202077529, 3.14401288277762, 0.00038895097132, 0.00004560121322, 0.00011481484142, 0.00001513728716, 15.33738776871524, 3.11922718097256, 0.00038894848990, 0.00004560097397, 0.00011481476028, 0.00001513725932, 15.36217347052029, 3.14401288277762, 0.00469295155254, 0.00022028277767, 0.00014765876404, 0.00001480738865, 0.00005586848420, 0.00002179664079, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.284, 0.093, 0.122439, -0.179280
  47,   49,   46,    0, 87.73266112792156, 0.00000436978043, -11.98116931454328, 0.00000953504754, 0.00845297737365, 0.00028200112953, 0.00803933681246, 0.00015133271425, 2558.19054866330316, 0.02621864438759, 213.37242533348615, 0.05720827115495, 0.00096146898470, 0.00002319249366, 0.00057822636141, 0.00000849397376, 15.59470524207331, 1.84562682430961, 0.00096143415944, 0.00002319166687, 0.00057822620215, 0.00000849396656, 15.61386896298890, 1.86479054522520, 0.00021950115488, 0.00002319249366, 0.00012202997331, 0.00000849397376, 7.90798271213925, 1.84562682430961, 0.00021949316173, 0.00002319166687, 0.00012202996342, 0.00000849396656, 7.92714643305484, 1.86479054522520, 0.00841425620104, 0.00026595226544, 0.00015685816470, 0.00000333964044, 0.00006724550622, 0.00000805405034, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.677, 0.118, 0.092313, -0.481096
  48,   50,   47,    0, 87.72497459518648, 0.00001038522989, -11.89622424038819, 0.00003430784740, 0.00284454410692, 0.00026337854021, 0.00254515588841, 0.00013032090409, 2603.14930039024330, 0.06231128538427, 723.04175414689530, 0.20584217315061, 0.00112267151383, 0.00008228230680, 0.00052636166281, 0.00001882911413, 11.21740293075459, 3.69784894188518, 0.00112264350769, 0.00008228029465, 0.00052636166151, 0.00001882910482, 11.23484800526829, 3.71529401639888, 0.00000000000000, 0.00008228230680, 0.00000000000000, 0.00001882911413, 0.00000000000000, 3.69784894188518, 0.00000000000000, 0.00008228029465, 0.00000000000000, 0.00001882910482, 0.00000000000000, 3.71529401639888, 0.00287843354084, 0.00021480471980, 0.00014107761672, 0.00002080372360, 0.00006710532034, 0.00002280511399, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.294, 0.204, 0.084626, -0.396151
  49,   51,   48,    0, 87.71045838347820, 0.00002986810814, -11.50732731908349, 0.00006533565042, 0.00227151268902, 0.00036115078314, 0.00143082530553, 0.00014689964297, 2687.79677641800026, 0.17920849984820, 3056.42721755152206, 0.39201390862185, 0.00123434814165, 0.00015985804702, 0.00068001585169, 0.00005534653755, 16.80771521404521, 9.45469441978718, 0.00123434800626, 0.00015985803871, 0.00068001543197, 0.00005534650019, 16.82170154835927, 9.46868075410124, 0.00080436959736, 0.00015985804702, 0.00037867300149, 0.00005534653755, 17.64396989138047, 9.45469441978718, 0.00080436950294, 0.00015985803871, 0.00037867277067, 0.00005534650019, 17.65795622569454, 9.46868075410124, 0.00208202199166, 0.00024574856927, 0.00014494206698, 0.00002680235593, 0.00007716398977, 0.00003074728738, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.284, 0.449, 0.070110, -0.007254
  50,   52,   49,    0, 87.66953694427387, 0.00001366522727, -11.97893146897248, 0.00002601106431, 0.00278107103361, 0.00027715857044, 0.00281429164334, 0.00015516142784, 2928.68337483647838, 0.08199135219242, 226.87734647227637, 0.15606093581314, 0.00092028082603, 0.00006468717020, 0.00056776113799, 0.00002455258459, 20.33340066042964, 5.65148883566414, 0.00092025130498, 0.00006468490644, 0.00056775945099, 0.00002455258327, 20.33945893550114, 5.65754711073564, 0.00000000000000, 0.00006468717020, 0.00000000000000, 0.00002455258459, 0.00000000000000, 5.65148883566414, 0.00000000000000, 0.00006468490644, 0.00000000000000, 0.00002455258327, 0.00000000000000, 5.65754711073564, 0.00257164458557, 0.00022678808569, 0.00016251552734, -0.00000912980431, 0.00005146834883, -0.00000858260682, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, 0.306, 0.327, 0.029188, -0.478858
  51,   54,   50,    0, 87.66482246541075, 0.00003163620176, -11.98414718239629, 0.00007035865266, 0.00079638904175, 0.00024379522979, 0.00098357662134, 0.00015366549919, 2956.35704466892048, 0.18981719098267, 195.58675438192893, 0.42213685076508, 0.00083585525991, 0.00017108448660, 0.00051218796586, 0.00006107819110, 15.47559566403468, 15.46778694382754, 0.00083582678920, 0.00017107865880, 0.00051218708708, 0.00006107808644, 15.48067759613500, 15.47286887592785, 0.00000000000000, 0.00017108448660, 0.00000000000000, 0.00006107819110, 0.00000000000000, 15.46778694382754, 0.00000000000000, 0.00017107865880, 0.00000000000000, 0.00006107808644, 0.00000000000000, 15.47286887592785, 0.00066502307628, 0.00016438618398, 0.00017070632020, 0.00001509867434, 0.00000482167206, 0.00001510956190, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.700, 0.947, 0.024474, -0.484074
  52,   55,   51,    0, 87.64863022833003, 0.00002143510988, -10.99827685066624, 0.00004243438390, 0.00224858738867, 0.00031917170605, 0.00184211853805, 0.00015755135510, 3051.22268385823827, 0.12861065783648, 6110.74111618278039, 0.25459653888214, 0.00098842389241, 0.00010191681123, 0.00065297034328, 0.00004632335482, 12.75798969861078, 10.19861741989368, 0.00098838809836, 0.00010191304722, 0.00065296894064, 0.00004632328862, 12.75956971913914, 10.20019744042203, 0.00036881262926, 0.00010191681123, 0.00026764353905, 0.00004632335482, 146.09829853739703, 10.19861741989368, 0.00036880267147, 0.00010191304722, 0.00026764049799, 0.00004632328862, 146.09987855792539, 10.20019744042203, 0.00219891188893, 0.00022009043681, 0.00015587132657, 0.00002098826735, 0.00008712428826, 0.00002820146983, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, 0.049, 0.123, 0.008282, 0.501797
  53,   56,   52,    0, 87.64449113451458, 0.00005436525590, -11.15476795353862, 0.00007961209772, 0.00393836390615, 0.00053635625469, 0.00139578551256, 0.00014329516350, 3075.61415071471674, 0.32619153446215, 5171.82097305229217, 0.47766391149114, 0.00173376345100, 0.00021489947677, 0.00086048446648, 0.00007316834171, 31.32532013569648, 9.14111517164200, 0.00173374080344, 0.00021489568696, 0.00086048007740, 0.00007316830308, 31.32612156633954, 9.14191660228506, 0.00147611849925, 0.00021489947677, 0.00060973814315, 0.00007316834171, 35.83591663429760, 9.14111517164200, 0.00147610117915, 0.00021489568696, 0.00060973422264, 0.00007316830308, 35.83671806494065, 9.14191660228506, 0.00332290515999, 0.00030529654938, 0.00014395783364, 0.00000952969913, 0.00008849078586, -0.00000028817200, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.039, 0.210, 0.004143, 0.345306
  54,   57,   53,    0, 87.62302289833718, 0.00004207640831, -11.55777228753512, 0.00010798447327, 0.00099794482759, 0.00030650443174, 0.00083061066428, 0.00014847359860, 3201.84614583011489, 0.25245843614152, 2753.80467527693236, 0.64790651193569, 0.00109542760684, 0.00026164813768, 0.00057990041555, 0.00007757520249, 14.28414578228771, 15.06340804498377, 0.00109542716037, 0.00026164803278, 0.00057990033241, 0.00007757519085, 14.28067450745620, 15.05993677015226, 0.00056980377423, 0.00026164813768, 0.00012623937521, 0.00007757520249, 11.05104804674228, 15.06340804498377, 0.00056980352696, 0.00026164803278, 0.00012623936044, 0.00007757519085, 11.04757677191077, 15.05993677015226, 0.00074228582501, 0.00017194410777, 0.00015367552987, 0.00001312703807, 0.00001652298488, 0.00001329787392, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.044, 0.467, -0.017326, -0.057699
  55,   58,   54,    0, 87.62147391355171, 0.00000128765317, -11.54790704406566, 0.00000285514114, 0.03057680216235, 0.00030603695262, 0.02964108162245, 0.00016573354896, 3210.95550830135335, 0.00772591860722, 2812.99553730942671, 0.01713084091728, 0.00096045415169, 0.00000695621768, 0.00056787060089, 0.00000245123880, 15.91612056398475, 0.54152728893252, 0.00096045390661, 0.00000695621527, 0.00056787051829, 0.00000245123869, 15.91234212693882, 0.53774885188659, 0.00021382441197, 0.00000695621768, 0.00005995961030, 0.00000245123880, 13.86651811793254, 0.54152728893252, 0.00021382435450, 0.00000695621527, 0.00005995960239, 0.00000245123869, 13.86273968088661, 0.53774885188659, 0.03091335725023, 0.00033961207238, 0.00017311844567, 0.00001871142558, 0.00013186575961, 0.00003512451440, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.469, 0.033, -0.018875, -0.047833
  56,   59,   55,    0, 87.60181122884434, 0.00002704039625, -11.03781621101162, 0.00010086694453, 0.00069848021488, 0.00023227000869, 0.00075402358091, 0.00013053061044, 3326.94659812855707, 0.16224232485887, 5873.49884075764385, 0.60518197513372, 0.00097504482659, 0.00023805506743, 0.00050232716096, 0.00006165789516, 3.97302983020642, 13.54701726992977, 0.00097501288614, 0.00023804745312, 0.00050232715840, 0.00006165784723, 3.96565141074036, 13.53963885046371, 0.00000000000000, 0.00023805506743, 0.00000000000000, 0.00006165789516, 0.00000000000000, 13.54701726992977, 0.00000000000000, 0.00023804745312, 0.00000000000000, 0.00006165784723, 0.00000000000000, 13.53963885046371, 0.00053081042199, 0.00014913876675, 0.00014441952226, -0.00001340455674, 0.00003222298255, -0.00000688263253, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, 1.041, 1.378, -0.038537, 0.462257
  57,   60,   56,    0, 87.58284402750706, 0.00002065554962, -11.99710516312072, 0.00003935685788, 0.00212533311281, 0.00029587538808, 0.00187426003621, 0.00015293404580, 3437.49112346277479, 0.12393323071291, 117.81407089893861, 0.23613226610938, 0.00096118552158, 0.00009606388907, 0.00062378413915, 0.00004155564703, 16.98216605749248, 9.33800564030393, 0.00096115468155, 0.00009606049897, 0.00062378038141, 0.00004155552988, 16.97021266926365, 9.32605225207510, 0.00027040364884, 0.00009606388907, 0.00021017352508, 0.00004155564703, 88.27263343595133, 9.33800564030393, 0.00027040357915, 0.00009606049897, 0.00021016556977, 0.00004155552988, 88.26068004772250, 9.32605225207510, 0.00208366532132, 0.00021979273051, 0.00015388145403, 0.00000774760792, 0.00004216486559, 0.00000843297676, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.980, 0.461, -0.057505, -0.497032
