# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T10:56:47.361638
# ImageFile=./VLASS2.1.se.T10t35.J231000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:09:59.99943 -00.30.00.1713"
# RestoringBeam="2.86arcsec 2.35arcsec 6.10deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J231000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   26,    0, 347.58164175495779, 0.00000809527003, -0.03322125254763, 0.00001498273185, 0.01274578912445, 0.00065176230375, 0.00990997958665, 0.00031273822550, 2610.13551150812327, 0.04857157113666, 5900.92391452239463, 0.08989340718075, 0.00096800364596, 0.00003549475147, 0.00068715325841, 0.00001866306118, 172.60853334994309, 4.43640560624489, 0.00096797059775, 0.00003549361194, 0.00068715321263, 0.00001866302190, 172.60858057862362, 4.43645283492541, 0.00057085549707, 0.00003549475147, 0.00016986633808, 0.00001866306118, 163.48445392200898, 4.43640560624489, 0.00057083622727, 0.00003549361194, 0.00016986626140, 0.00001866302190, 163.48450115068948, 4.43645283492541, 0.01351603891759, 0.00052473747256, 0.00030364634586, 0.00011386219558, 0.00019518841873, 0.00012700326624, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -1.450, 0.215, 0.081644, 0.466826
  30,   27,   27,    0, 347.57790991272128, 0.00000769847677, -0.57710311344135, 0.00000832113414, 0.01471819861388, 0.00048551072905, 0.00996923058312, 0.00021417235857, 2632.55017378797493, 0.04619081787299, 2637.66415060232066, 0.04992675963813, 0.00091052625842, 0.00002022273908, 0.00083853870904, 0.00001742525602, 29.15898818511054, 11.08643396522360, 0.00091052472212, 0.00002022271378, 0.00083853859031, 0.00001742524598, 29.15977281244371, 11.08721859255676, 0.00055966658161, 0.00002022273908, 0.00040563342698, 0.00001742525602, 77.28415325541567, 11.08643396522360, 0.00055966584501, 0.00002022271378, 0.00040563321901, 0.00001742524598, 77.28493788274884, 11.08721859255676, 0.01533071367786, 0.00036969919948, 0.00020011448942, 0.00004162104233, 0.00021161435870, 0.00008609097131, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -1.134, 0.095, 0.077912, -0.077056
  31,   28,   28,    0, 347.51619911734298, 0.00005996543602, -0.37567218348613, 0.00005633021778, 0.00118946760083, 0.00033025910042, 0.00102040606266, 0.00017052240666, 3002.79317989301126, 0.35979260171555, 3846.25165871483159, 0.33798051032854, 0.00087836305561, 0.00016450455195, 0.00068632267034, 0.00010233903847, 49.06216376893988, 31.02248700012325, 0.00087836241390, 0.00016450431018, 0.00068632152723, 0.00010233894362, 49.06226997782943, 31.02259320901281, 0.00000000000000, 0.00016450455195, 0.00000000000000, 0.00010233903847, 0.00000000000000, 31.02248700012325, 0.00000000000000, 0.00016450431018, 0.00000000000000, 0.00010233894362, 0.00000000000000, 31.02259320901281, 0.00089495149145, 0.00020209161538, 0.00016671078629, -0.00001889817759, 0.00001678283479, -0.00001881965909, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, 0.431, 0.726, 0.016201, 0.124375
  32,   29,   29,    0, 347.51453523376972, 0.00004664952314, -0.84309725161561, 0.00006960883558, 0.00111581198005, 0.00032810124919, 0.00099491849118, 0.00017411649221, 3012.78383458547705, 0.27989712986215, 1041.71415713105034, 0.41764552738820, 0.00085170247856, 0.00016562869015, 0.00068099697481, 0.00010725124434, 10.85119911492278, 35.38243986415722, 0.00085168751343, 0.00016562659622, 0.00068099671235, 0.00010725067441, 10.85141301309829, 35.38265376233274, 0.00031865474860, 0.00016562869015, 0.00018207824279, 0.00010725124434, 25.69968896671768, 35.38243986415722, 0.00031864992004, 0.00016562659622, 0.00018207773234, 0.00010725067441, 25.69990286489320, 35.38265376233274, 0.00099504401960, 0.00018637380098, 0.00017120290431, 0.00002881548971, 0.00001186851205, 0.00002880569082, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -0.894, 0.861, 0.014538, -0.343050
  33,   30,   30,    0, 347.51103521750690, 0.00005369144206, -0.29801860566435, 0.00010776561998, 0.00093144940318, 0.00031537823600, 0.00076951359788, 0.00015399955536, 3033.77538435067027, 0.32214864652755, 4312.17126414152881, 0.64658970032291, 0.00104178447151, 0.00026759282308, 0.00060088252844, 0.00009369131431, 19.79770293994433, 18.93268427257296, 0.00104177896141, 0.00026759138995, 0.00060088195997, 0.00009369123195, 19.79776032605052, 18.93274165867915, 0.00068640582373, 0.00026759282308, 0.00000000000000, 0.00009369131431, 24.73406830874834, 18.93268427257296, 0.00068640247859, 0.00026759138995, 0.00000000000000, 0.00009369123195, 24.73412569485453, 18.93274165867915, 0.00070479267598, 0.00018004152641, 0.00015627515677, -0.00002801162191, 0.00002843095717, -0.00002778575617, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -0.099, 1.355, 0.011038, 0.202029
  34,   31,   31,    0, 347.50490185251823, 0.00001067142416, -0.58710194269777, 0.00001143403466, 0.01024428206938, 0.00047356852911, 0.00704961692150, 0.00021135594510, 3070.57622284722584, 0.06402854498084, 2577.67399944946692, 0.06860412882179, 0.00088852260949, 0.00002717944306, 0.00084580414182, 0.00002485396243, 160.29109960911006, 25.37229462112626, 0.00088852173685, 0.00002717941611, 0.00084580399313, 0.00002485395835, 160.29114985856654, 25.37234487058274, 0.00055664563034, 0.00002717944306, 0.00037491757541, 0.00002485396243, 106.12596733700285, 25.37229462112626, 0.00055664559821, 0.00002717941611, 0.00037491716289, 0.00002485395835, 106.12601758645933, 25.37234487058274, 0.01067108863370, 0.00034697318628, 0.00019766759942, 0.00004454412556, 0.00019181465905, 0.00006326978473, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -0.975, 0.161, 0.004904, -0.087054
  35,   32,   32,    0, 347.50240092023830, 0.00000603377903, -0.58815206712214, 0.00000813575185, 0.01378760204575, 0.00047432112929, 0.01155581495276, 0.00024215447564, 3085.58103143232984, 0.03620267423411, 2571.37326861494194, 0.04881445339338, 0.00085283378394, 0.00001926316590, 0.00072351253017, 0.00001406587109, 8.77539790340664, 5.62038557485793, 0.00085283279080, 0.00001926314321, 0.00072351251668, 0.00001406587096, 8.77542256695955, 5.62041023841084, 0.00032825892321, 0.00001926316590, 0.00029766149560, 0.00001406587109, 54.19477236423580, 5.62038557485793, 0.00032825878009, 0.00001926314321, 0.00029766127316, 0.00001406587096, 54.19479702778871, 5.62041023841084, 0.01369414537988, 0.00046460257762, 0.00023422800587, -0.00004471672946, 0.00016898612375, -0.00001815486576, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -0.907, 0.074, 0.002403, -0.088104
  36,   33,   33,    0, 347.47304744203728, 0.00003797166102, -0.51758527959422, 0.00015165707168, 0.00228340358817, 0.00053615890058, 0.00111483506363, 0.00017720701617, 3261.69453715215468, 0.22782994094657, 2994.77345785107718, 0.90994238748317, 0.00164881179196, 0.00036058983212, 0.00064242557391, 0.00007422001139, 8.12436020184366, 11.03704442206571, 0.00164881174577, 0.00036058982414, 0.00064242549076, 0.00007422000127, 8.12411679331697, 11.03680101353903, 0.00144538165086, 0.00036058983212, 0.00000000000000, 0.00007422001139, 8.32209160010042, 11.03704442206571, 0.00144538161097, 0.00036058982414, 0.00000000000000, 0.00007422000127, 8.32184819157374, 11.03680101353903, 0.00688389324454, 0.00060403009422, 0.00018789991736, -0.00000506168908, 0.00007844637003, -0.00000434075537, M   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -1.320, 0.776, -0.026950, -0.017538
  37,   33,   34,    0, 347.47437145919099, 0.00007744458741, -0.51885491134927, 0.00012132600457, 0.00543846171183, 0.00098138496068, 0.00122611127794, 0.00018344103257, 3253.75072838873348, 0.46466747801682, 2987.15569951301359, 0.72795598822675, 0.00180581865229, 0.00028843363210, 0.00127026373207, 0.00017801448103, 169.94864816299145, 22.47759359531755, 0.00180581850684, 0.00028843362958, 0.00127026363884, 0.00017801445519, 169.94841615297349, 22.47736158529959, 0.00162761704328, 0.00028843363210, 0.00108211621236, 0.00017801448103, 167.82368003511255, 22.47759359531755, 0.00162761690294, 0.00028843362958, 0.00108211613908, 0.00017801445519, 167.82344802509459, 22.47736158529959, 0.00688389324454, 0.00060403009422, 0.00018789991736, -0.00000506168908, 0.00007844637003, -0.00000434075537, C   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -0.662, 0.535, -0.025626, -0.018807
  38,   33,   33,    0, 347.47352514357726, 0.00003483908295, -0.51815554616224, 0.00013919309605, 0.00096067187341, 0.00036085460322, 0.00083229042914, 0.00017658842183, 3258.82843088315985, 0.20903447484105, 2991.35187026983112, 0.83515853464613, 0.00110608082854, 0.00032778996190, 0.00053967854910, 0.00008197869876, 0.57163447399350, 16.15445452227993, 0.00110608077488, 0.00032778995689, 0.00053967849072, 0.00008197868723, 0.57139511328354, 16.15421516156998, 0.00000000000000, 0.00032778996190, 0.00000000000000, 0.00008197869876, 0.00000000000000, 16.15445452227993, 0.00000000000000, 0.00032778995689, 0.00000000000000, 0.00008197868723, 0.00000000000000, 16.15421516156998, 0.00688389324454, 0.00060403009422, 0.00018789991736, -0.00000506168908, 0.00007844637003, -0.00000434075537, M   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -0.023, 0.441, -0.026472, -0.018108
  39,   34,   35,    0, 347.47167067419019, 0.00004993786433, -0.51374025316866, 0.00006835836209, 0.00151474004608, 0.00039321476594, 0.00120957056199, 0.00019210591408, 3269.95490887224878, 0.29962714914714, 3017.84358076780836, 0.41015016084159, 0.00095493937621, 0.00017658424029, 0.00067819243432, 0.00009251152791, 28.85867183773653, 22.30143919702342, 0.00095493937579, 0.00017658424021, 0.00067819233236, 0.00009251151400, 28.85841788533457, 22.30118524462147, 0.00057388455308, 0.00017658424029, 0.00000000000000, 0.00009251152791, 41.55102451268296, 22.30143919702342, 0.00057388454666, 0.00017658424021, 0.00000000000000, 0.00009251151400, 41.55077056028101, 22.30118524462147, 0.00128456723600, 0.00022339027667, 0.00018732679018, -0.00001665522723, 0.00006402640429, -0.00001603852252, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, 0.658, 0.763, -0.028327, -0.013693
  40,   35,   36,    0, 347.47161202044930, 0.00002044951919, -0.49941071341392, 0.00003741024857, 0.00228054216391, 0.00032504290321, 0.00200028574805, 0.00016945404589, 3270.30719372302610, 0.12269710013128, 3103.82081699335004, 0.22446149139386, 0.00089864246508, 0.00008818902916, 0.00065611650020, 0.00004798142466, 3.16439902332833, 12.69085030383223, 0.00089864246440, 0.00008818902854, 0.00065611642009, 0.00004798141912, 3.16415163767230, 12.69060291817620, 0.00042307425430, 0.00008818902916, 0.00006794955053, 0.00004798142466, 179.71500012048224, 12.69085030383223, 0.00042307425429, 0.00008818902854, 0.00006794954218, 0.00004798141912, 179.71475273482622, 12.69060291817620, 0.00221524512664, 0.00024744966677, 0.00016757306003, -0.00002139205753, 0.00012104048801, -0.00000502320472, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -1.509, 0.489, -0.028386, 0.000637
  41,   36,   37,    0, 347.47003050455447, 0.00006082362867, -0.51019060541982, 0.00005836360977, 0.00721087050579, 0.00079964674684, 0.00206529583817, 0.00018135423886, 3279.79562935347576, 0.36494172180938, 3039.14142310694024, 0.35018165308017, 0.00181894157340, 0.00018341526603, 0.00099267828478, 0.00007590714777, 133.32863709973140, 8.82444366911726, 0.00181894134420, 0.00018341526521, 0.00099267825846, 0.00007590713652, 133.32837030487292, 8.82417687425879, 0.00167716449454, 0.00018341526603, 0.00065317660677, 0.00007590714777, 130.95436710239494, 8.82444366911726, 0.00167716427547, 0.00018341526521, 0.00065317659245, 0.00007590713652, 130.95410030753646, 8.82417687425879, 0.00632340736765, 0.00041860410574, 0.00018331727188, 0.00000088257991, 0.00018376066873, 0.00000783355335, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -0.954, 0.424, -0.029967, -0.010143
  42,   37,   38,    0, 347.44015536723481, 0.00007907951536, -0.76079041703251, 0.00007229795107, 0.00186136104984, 0.00048264067814, 0.00098925176060, 0.00017855900407, 3459.02187197177000, 0.47447683323514, 1535.54672714784829, 0.43378321450658, 0.00101294025871, 0.00018623114679, 0.00096065283704, 0.00017023459836, 91.57375491217149, 142.74595532072556, 0.00101293956670, 0.00018622946138, 0.00096064302185, 0.00017023428339, 91.57296041300617, 142.74516082156023, 0.00077518785179, 0.00018623114679, 0.00054178806810, 0.00017023459836, 94.58357967555129, 142.74595532072556, 0.00077518708707, 0.00018622946138, 0.00054178269688, 0.00017023428339, 94.58278517638597, 142.74516082156023, 0.00128282658237, 0.00022610032670, 0.00016419784515, -0.00001353369771, 0.00005306747335, -0.00001277647880, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -0.193, 0.917, -0.059842, -0.260743
  43,   38,   39,    0, 347.43876497845298, 0.00006383236394, -0.51061541031352, 0.00010050421960, 0.00172322237243, 0.00045165732968, 0.00103467522172, 0.00017832895091, 3467.38126285811086, 0.38299396489697, 3036.59129084751748, 0.60302530738080, 0.00123162718765, 0.00026294163383, 0.00069932659061, 0.00009730509114, 152.03016576018933, 16.63937245297885, 0.00123162691600, 0.00026294163163, 0.00069932633361, 0.00009730503471, 152.02962015370207, 16.63882684649160, 0.00098026683172, 0.00026294163383, 0.00000000000000, 0.00009730509114, 146.37574360274203, 16.63937245297885, 0.00098026655942, 0.00026294163163, 0.00000000000000, 0.00009730503471, 146.37519799625477, 16.63882684649160, 0.00143415502138, 0.00026546013855, 0.00017417970230, 0.00001528339453, 0.00006694948388, 0.00001701784822, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, 0.274, 0.467, -0.061233, -0.010568
  44,   39,   40,    0, 347.42668769610049, 0.00008176789869, -0.41694516036524, 0.00009085011649, 0.00180762898026, 0.00047017151492, 0.00097007153150, 0.00017265570664, 3539.84785003162324, 0.49060699002342, 3598.61187282835635, 0.54510012561903, 0.00124933184514, 0.00026347579675, 0.00077134792562, 0.00011586219578, 139.46627520458546, 19.66914174776404, 0.00124933179930, 0.00026347537163, 0.00077134651122, 0.00011586216605, 139.46574182742472, 19.66860837060329, 0.00102471572239, 0.00026347579675, 0.00022655065649, 0.00011586219578, 133.55266535519087, 19.66914174776404, 0.00102471571974, 0.00026347537163, 0.00022655023335, 0.00011586216605, 133.55213197803013, 19.66860837060329, 0.00149982147529, 0.00024379767874, 0.00016509993293, 0.00002143268102, 0.00006983972708, 0.00002231710459, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -1.635, 1.388, -0.073310, 0.083102
  45,   40,   41,    0, 347.41476393231511, 0.00000142084176, -0.49358443338980, 0.00000208214704, 0.03611269554530, 0.00034268353498, 0.03478684027583, 0.00019173534730, 3611.38303450140302, 0.00852504091157, 3138.77554561789293, 0.01249288215431, 0.00081009344712, 0.00000492732723, 0.00066272303406, 0.00000331001664, 7.68739979742978, 1.22435040286419, 0.00081009340800, 0.00000492732718, 0.00066272232860, 0.00000331001303, 7.68666567340642, 1.22361627884084, 0.00016999644808, 0.00000492732723, 0.00011006993140, 0.00000331001664, 29.03204650714876, 1.22435040286419, 0.00016999639088, 0.00000492732718, 0.00011006984594, 0.00000331001303, 29.03131238312541, 1.22361627884084, 0.03640755861143, 0.00033604060939, 0.00019143940881, 0.00004744184480, 0.00015488245117, 0.00006479173317, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -1.367, 0.051, -0.085234, 0.006463
  46,   41,   42,    0, 347.41082615123082, 0.00001309705420, -0.49862935257815, 0.00002494535433, 0.00345426716127, 0.00031883557442, 0.00298751338246, 0.00016438531402, 3635.00840904334973, 0.07858223000154, 3108.50571675492802, 0.14967212595719, 0.00091417927431, 0.00005875744905, 0.00065408922900, 0.00003081142243, 178.44877314874833, 7.82119237411123, 0.00091417927416, 0.00005875744741, 0.00065408843680, 0.00003081138598, 178.44799723814862, 7.82041646351152, 0.00046156887095, 0.00005875744905, 0.00000000000000, 0.00003081142243, 171.23136521458960, 7.82119237411123, 0.00046156886050, 0.00005875744741, 0.00000000000000, 0.00003081138598, 171.23058930398989, 7.82041646351152, 0.00362799718968, 0.00025756989531, 0.00016250002955, 0.00001854680158, 0.00005598529242, 0.00002319190025, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -1.488, 0.347, -0.089171, 0.001418
  47,   42,   43,    0, 347.40414821406551, 0.00003539043799, -0.77363021871435, 0.00009081843098, 0.00089713113566, 0.00028533537198, 0.00090289884473, 0.00015723759908, 3675.04381705797505, 0.21234233088049, 1458.50619321243335, 0.54490437414015, 0.00094713851157, 0.00021812153504, 0.00054253863822, 0.00007144638113, 12.01702602273032, 15.88304703923811, 0.00094712966508, 0.00021811967036, 0.00054253676161, 0.00007144607750, 12.01573199120757, 15.88175300771536, 0.00000000000000, 0.00021812153504, 0.00000000000000, 0.00007144638113, 0.00000000000000, 15.88304703923811, 0.00000000000000, 0.00021811967036, 0.00000000000000, 0.00007144607750, 0.00000000000000, 15.88175300771536, 0.00062866375829, 0.00015830528476, 0.00016680723638, -0.00000167711960, 0.00001599023017, -0.00000152081532, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -0.709, 1.503, -0.095849, -0.273583
  48,   43,   44,    0, 347.40364458309148, 0.00001757680216, -0.17156750856817, 0.00001919730183, 0.00622321308247, 0.00047504788791, 0.00429356380089, 0.00021212487590, 3678.11543023531522, 0.10546066400534, 5070.86537540516929, 0.11518191814628, 0.00092242760752, 0.00004799327826, 0.00081263212619, 0.00003812354035, 33.56184495276986, 16.98067455317298, 0.00092241258586, 0.00004799242177, 0.00081263085594, 0.00003812354030, 33.56155656583579, 16.98038616623890, 0.00056553337240, 0.00004799327826, 0.00037007478979, 0.00003812354035, 66.85365343329600, 16.98067455317298, 0.00056552928939, 0.00004799242177, 0.00037007085649, 0.00003812354030, 66.85336504636193, 16.98038616623890, 0.01332579997412, 0.00056638468414, 0.00019893431454, 0.00000059292626, 0.00020169364871, 0.00005739441985, C   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -1.071, 0.185, -0.096353, 0.328480
  49,   43,   45,    0, 347.40344560215510, 0.00005063269099, -0.16975757139104, 0.00006375957176, 0.00650139758054, 0.00076999825286, 0.00221615968288, 0.00020025524377, 3679.30936331837802, 0.30379571469375, 5081.72480147586339, 0.38255107410684, 0.00168220098580, 0.00017876491589, 0.00090189795706, 0.00006929767948, 143.92830021328277, 8.73775042899674, 0.00168218967410, 0.00017876174758, 0.00090188775546, 0.00006929765786, 143.92801427948888, 8.73746449520287, 0.00151580067520, 0.00017876491589, 0.00053954410420, 0.00006929767948, 141.01026106563097, 8.73775042899674, 0.00151579180860, 0.00017876174758, 0.00053953752923, 0.00006929765786, 141.00997513183711, 8.73746449520287, 0.01332579997412, 0.00056638468414, 0.00019893431454, 0.00000059292626, 0.00020169364871, 0.00005739441985, C   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -1.078, 0.431, -0.096552, 0.330290
  50,   44,   46,    0, 347.40365871246121, 0.00003959781795, -0.98075031452455, 0.00006883507280, 0.00145803842253, 0.00035204641371, 0.00113631736175, 0.00016950791159, 3677.94856540557385, 0.23758657157602, 215.81317427689319, 0.41299590123322, 0.00095523948898, 0.00016384905614, 0.00069469590001, 0.00009012467707, 169.93116712277472, 22.31653194593933, 0.00095520453659, 0.00016384489925, 0.00069469588772, 0.00009012366418, 169.92951822126872, 22.31488304443332, 0.00055661778643, 0.00016384905614, 0.00017543854055, 0.00009012467707, 158.36040455305925, 22.31653194593933, 0.00055659806251, 0.00016384489925, 0.00017543833484, 0.00009012366418, 158.35875565155322, 22.31488304443332, 0.00107007057042, 0.00020840688128, 0.00016416057770, -0.00002094072806, 0.00004348054063, -0.00002017998668, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -1.205, 0.716, -0.096339, -0.480703
  51,   45,   47,    0, 347.39534079576976, 0.00002438049987, -0.47675485302681, 0.00003798002043, 0.00171756377440, 0.00028552174875, 0.00170806551951, 0.00016144923431, 3727.91893075034477, 0.14628275473496, 3239.75133867352224, 0.22788010373658, 0.00084756167523, 0.00009411651752, 0.00061356358115, 0.00004936600272, 21.45658230442150, 13.69858666072322, 0.00084756121117, 0.00009411648531, 0.00061356284293, 0.00004936593322, 21.45571162408669, 13.69771598038841, 0.00000000000000, 0.00009411651752, 0.00000000000000, 0.00004936600272, 0.00000000000000, 13.69858666072322, 0.00000000000000, 0.00009411648531, 0.00000000000000, 0.00004936593322, 0.00000000000000, 13.69771598038841, 0.00165201397215, 0.00021175670083, 0.00016439908359, 0.00001620592593, 0.00005344758392, 0.00001795424032, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, 1.759, 0.668, -0.104657, 0.023293
  52,   46,   48,    0, 347.39262587151683, 0.00004789962303, -0.22864173323006, 0.00006751556433, 0.00167694283477, 0.00037382970814, 0.00119559933673, 0.00016793738771, 3744.22505744367527, 0.28739723373317, 4728.42370820135238, 0.40508884103023, 0.00105592749554, 0.00017747400606, 0.00068695123259, 0.00008063966391, 29.92505420320663, 16.49234107676434, 0.00105591408307, 0.00017747172148, 0.00068695104502, 0.00008063965567, 29.92462588723198, 16.49191276078969, 0.00072788957354, 0.00017747400606, 0.00005106473647, 0.00008063966391, 38.27772039814643, 16.49234107676434, 0.00072788090835, 0.00017747172148, 0.00005106468176, 0.00008063965567, 38.27729208217178, 16.49191276078969, 0.00154049559015, 0.00025592994748, 0.00016301053984, -0.00000560030503, 0.00017207737255, 0.00006011599180, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -1.323, 0.816, -0.107372, 0.271406
  53,   47,   49,    0, 347.38199852026668, 0.00004351044985, -0.60750299615276, 0.00004361692080, 0.00142055982161, 0.00032956406307, 0.00133317594508, 0.00018199277645, 3807.95437433378902, 0.26106214519094, 2455.26150438808736, 0.26170106456899, 0.00078544038570, 0.00011324501979, 0.00070158822727, 0.00009067963683, 44.68095777903692, 51.81497183875941, 0.00078544038053, 0.00011324500782, 0.00070158551028, 0.00009067929465, 44.67970684390110, 51.81372090362360, 0.00000000000000, 0.00011324501979, 0.00000000000000, 0.00009067963683, 0.00000000000000, 51.81497183875941, 0.00000000000000, 0.00011324500782, 0.00000000000000, 0.00009067929465, 0.00000000000000, 51.81372090362360, 0.00125022936877, 0.00021068247209, 0.00017969073087, 0.00000239234987, 0.00003171983917, 0.00000246605714, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, 0.996, 0.623, -0.117999, -0.107455
  54,   48,   50,    0, 347.34864606828995, 0.00001551517384, -0.88534902856791, 0.00002482452242, 0.00215051011707, 0.00026437493815, 0.00239900971320, 0.00016234746758, 4007.99991391123376, 0.09309071805732, 788.19825201586070, 0.14894376674799, 0.00076589997036, 0.00005867549128, 0.00060529981907, 0.00003618369276, 173.71452114775971, 12.90582641030824, 0.00076588134686, 0.00005867444734, 0.00060529873922, 0.00003618339210, 173.71218269488281, 12.90348795743135, 0.00000000000000, 0.00005867549128, 0.00000000000000, 0.00003618369276, 0.00000000000000, 12.90582641030824, 0.00000000000000, 0.00005867444734, 0.00000000000000, 0.00003618339210, 0.00000000000000, 12.90348795743135, 0.00199537198339, 0.00021131828328, 0.00016895706358, -0.00000370677185, 0.00004749831714, -0.00000207100766, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -1.263, 0.572, -0.151352, -0.385301
  55,   49,   51,    0, 347.34730166620704, 0.00005804917994, -0.74323229609181, 0.00007114941788, 0.00102892791487, 0.00031087183691, 0.00086696981654, 0.00015826544562, 4016.09763059051011, 0.34829384271038, 1640.88541631429371, 0.42689266228012, 0.00089937589632, 0.00018627971451, 0.00068244390571, 0.00010980115150, 147.24467904754368, 30.73391699723348, 0.00089936460322, 0.00018627922752, 0.00068244390471, 0.00010980005961, 147.24269855168444, 30.73193650137423, 0.00053872973586, 0.00018627971451, 0.00000000000000, 0.00010980115150, 130.35460133917951, 30.73391699723348, 0.00053872358387, 0.00018627922752, 0.00000000000000, 0.00010980005961, 130.35262084332027, 30.73193650137423, 0.00074855328564, 0.00017815515057, 0.00015463778982, 0.00000134242305, 0.00002998461969, 0.00000170034298, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, 0.647, 1.325, -0.152696, -0.243185
  56,   50,   52,    0, 347.32891833177280, 0.00005684204472, -0.50614321963594, 0.00005984383326, 0.00115738208707, 0.00033868002267, 0.00100543902694, 0.00017760770007, 4126.43422590388764, 0.34105074772927, 3063.41277396872465, 0.35906299753311, 0.00080900415986, 0.00014934540656, 0.00073585793827, 0.00012438412857, 143.25993409339137, 79.32934516909989, 0.00080900274322, 0.00014934477235, 0.00073585594261, 0.00012438410167, 143.25842307026397, 79.32783414597250, 0.00000000000000, 0.00014934540656, 0.00000000000000, 0.00012438412857, 0.00000000000000, 79.32934516909989, 0.00000000000000, 0.00014934477235, 0.00000000000000, 0.00012438410167, 0.00000000000000, 79.32783414597250, 0.00086071728290, 0.00017200216628, 0.00017239335284, -0.00001305460773, 0.00002130384200, -0.00001290141608, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -0.982, 0.829, -0.171079, -0.006096
  57,   51,   53,    0, 347.30189183261450, 0.00006098179257, -0.79055743965978, 0.00005607000386, 0.00136818347138, 0.00035967304526, 0.00102927950277, 0.00017093432772, 4288.51928489656711, 0.36588856858663, 1356.93036402453617, 0.33641569876667, 0.00084815031535, 0.00014362698867, 0.00081052822649, 0.00013200696445, 87.34180884576311, 152.10482901707687, 0.00084814592336, 0.00014362431754, 0.00081051716054, 0.00013200693369, 87.33907576788050, 152.10209593919427, 0.00054179157464, 0.00014362698867, 0.00016828043978, 0.00013200696445, 94.06808142776717, 152.10482901707687, 0.00054178764632, 0.00014362431754, 0.00016827849101, 0.00013200693369, 94.06534834988456, 152.10209593919427, 0.00109069061430, 0.00018627227981, 0.00016168341972, 0.00000110768531, 0.00003846332402, 0.00000161802291, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, 0.337, 0.259, -0.198106, -0.290510
