# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-26T05:58:03.206444
# ImageFile=./VLASS2.1.se.T10t03.J015402-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:54:02.80631 -03.30.00.2027"
# RestoringBeam="2.96arcsec 2.52arcsec 7.80deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J015402-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   27,    0, 28.68848307899799, 0.00005139191346, -3.10404557492968, 0.00006338088888, 0.00084964440657, 0.00026719798866, 0.00090362388972, 0.00015941171111, 2040.81717493110386, 0.30835001602146, 5475.94576045632493, 0.38027625108388, 0.00081860495165, 0.00016104278639, 0.00066255794593, 0.00010481465193, 29.64649238397962, 37.15341790288574, 0.00081859673070, 0.00016104171560, 0.00066254563024, 0.00010481234796, 29.65606540286008, 37.16299092176620, 0.00000000000000, 0.00016104278639, 0.00000000000000, 0.00010481465193, 0.00000000000000, 37.15341790288574, 0.00000000000000, 0.00016104171560, 0.00000000000000, 0.00010481234796, 0.00000000000000, 37.16299092176620, 0.00057641537709, 0.00016151377959, 0.00016336129920, -0.00001335029901, 0.00001074349257, -0.00001327476002, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, 2.071, 2.091, 0.176790, 0.396011
  30,   26,   28,    0, 28.68738332370745, 0.00003082223600, -3.17936676783921, 0.00003926101011, 0.00167555145443, 0.00029294391434, 0.00161747805995, 0.00016348529241, 2047.48194281384963, 0.18493254805303, 5024.02871902307925, 0.23556237180346, 0.00087856496906, 0.00010070115359, 0.00068012795661, 0.00006061926186, 29.75262876641138, 18.01262802683345, 0.00087856007226, 0.00010070018985, 0.00068011790728, 0.00006061860844, 29.76237278106085, 18.02237204148291, 0.00037656165440, 0.00010070115359, 0.00000000000000, 0.00006061926186, 47.93541495250594, 18.01262802683345, 0.00037656124439, 0.00010070018985, 0.00000000000000, 0.00006061860844, 47.94515896715540, 18.02237204148291, 0.00152114706119, 0.00021922622893, 0.00016408594092, 0.00000312221982, 0.00003602505603, 0.00000335889422, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, 1.151, 0.452, 0.175690, 0.320690
  31,   27,   29,    0, 28.67288685706295, 0.00003817632991, -3.74909356210282, 0.00003858156328, 0.00721677470240, 0.00072602462396, 0.00300822997247, 0.00022297698100, 2134.90760307336950, 0.22905707621472, 1605.69834126637102, 0.23148719337266, 0.00132700280723, 0.00010561063866, 0.00104280327726, 0.00007198873696, 135.81667706191612, 14.61444355881376, 0.00132700191215, 0.00010560936318, 0.00104279001977, 0.00007198864262, 135.82721695976824, 14.62498345666587, 0.00110011501597, 0.00010561063866, 0.00068524990666, 0.00007198873696, 128.76123083572855, 14.61444355881376, 0.00110011485952, 0.00010560936318, 0.00068524083012, 0.00007198864262, 128.77177073358067, 14.62498345666587, 0.00894779473233, 0.00050140974227, 0.00020779544138, 0.00002185570156, 0.00010863408534, 0.00001962420902, C   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, 0.094, 0.324, 0.161194, -0.249037
  32,   27,   30,    0, 28.67147876891328, 0.00011255954327, -3.74864709035923, 0.00008264342300, 0.00110284741326, 0.00045764132592, 0.00083776845460, 0.00021835044891, 2143.33753023109057, 0.67535464817793, 1608.37858806888062, 0.49585586445848, 0.00094672495614, 0.00026506753800, 0.00080206519549, 0.00019459744053, 89.30012224596543, 69.63899463146696, 0.00094672115199, 0.00026506529041, 0.00080205776251, 0.00019459650525, 89.31056882675838, 69.64944121225992, 0.00000000000000, 0.00026506753800, 0.00000000000000, 0.00019459744053, 0.00000000000000, 69.63899463146696, 0.00000000000000, 0.00026506529041, 0.00000000000000, 0.00019459650525, 0.00000000000000, 69.64944121225992, 0.00894779473233, 0.00050140974227, 0.00020779544138, 0.00002185570156, 0.00010863408534, 0.00001962420902, C   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.955, 0.664, 0.159786, -0.248591
  33,   28,   31,    0, 28.66998936381508, 0.00009802490812, -3.74818819807442, 0.00008616743547, 0.00633507862535, 0.00106540558276, 0.00154672348779, 0.00021307299487, 2152.25430937272267, 0.58814721448971, 1611.13342700026146, 0.51699976253700, 0.00172724989456, 0.00024914018860, 0.00136781127314, 0.00017995711574, 57.02929100580759, 28.57940554032981, 0.00172723106412, 0.00024913692034, 0.00136780815869, 0.00017995710483, 57.03963894557262, 28.58975348009484, 0.00155570324389, 0.00024914018860, 0.00112495906414, 0.00017995711574, 61.61472488973898, 28.57940554032981, 0.00155568760473, 0.00024913692034, 0.00112495554736, 0.00017995710483, 61.62507282950401, 28.58975348009484, 0.00452501523071, 0.00037249747303, 0.00021294163889, 0.00003389569247, 0.00017260991444, 0.00003090070823, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.262, 0.488, 0.158296, -0.248132
  34,   29,   32,    0, 28.66288071194934, 0.00004221916031, -3.15645276315461, 0.00006362370533, 0.00157992835301, 0.00037078391670, 0.00128298929855, 0.00018462920618, 2194.25068060280410, 0.25331407974182, 5161.53599734262934, 0.38173536925461, 0.00094677054768, 0.00015122246669, 0.00075026595088, 0.00009727436310, 10.21043609634377, 28.23106726381655, 0.00094675656794, 0.00015122123475, 0.00075026093439, 0.00009727306881, 10.21876081338038, 28.23939198085316, 0.00046883042149, 0.00015122246669, 0.00026628410412, 0.00009727436310, 13.23832347507799, 28.23106726381655, 0.00046882400087, 0.00015122123475, 0.00026628203853, 0.00009727306881, 13.24664819211460, 28.23939198085316, 0.00125721615869, 0.00020152382702, 0.00017847167328, -0.00001282382982, 0.00004152488691, -0.00001222085484, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, 0.893, 0.461, 0.151188, 0.343604
  35,   30,   33,    0, 28.65632007957244, 0.00002298567113, -3.42053675196077, 0.00002870857318, 0.00171604578531, 0.00024570740913, 0.00179268358476, 0.00014568065897, 2233.78405805193506, 0.13791358817426, 3577.05048062878086, 0.17225127392693, 0.00078809240694, 0.00006801076756, 0.00070062589396, 0.00005361448788, 169.76062192798906, 29.56673242671582, 0.00078809111149, 0.00006801076752, 0.00070062414690, 0.00005361426610, 169.76925077284733, 29.57536127157410, 0.00000000000000, 0.00006801076756, 0.00000000000000, 0.00005361448788, 0.00000000000000, 29.56673242671582, 0.00000000000000, 0.00006801076752, 0.00000000000000, 0.00005361426610, 0.00000000000000, 29.57536127157410, 0.00163051206552, 0.00018523547247, 0.00014771574934, 0.00000065288526, 0.00004174573041, 0.00000183827467, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.305, 0.249, 0.144627, 0.079520
  36,   31,   34,    0, 28.65251971992943, 0.00000263855437, -3.21446806029056, 0.00000372139029, 0.01805069592401, 0.00029402329491, 0.01729083344769, 0.00016410790725, 2256.36966175395355, 0.01583127834468, 4813.45913677268982, 0.02232806442488, 0.00084885390047, 0.00000879594350, 0.00070939492607, 0.00000616688363, 6.93590585754383, 2.32777016317229, 0.00084884471916, 0.00000879583879, 0.00070939165105, 0.00000616686190, 6.94380241071840, 2.33566671634686, 0.00020862282897, 0.00000879594350, 0.00010823174798, 0.00000616688363, 1.91782779881959, 2.32777016317229, 0.00020862032546, 0.00000879583879, 0.00010823137646, 0.00000616686190, 1.92572435199416, 2.33566671634686, 0.01780964361256, 0.00030502265376, 0.00016339120339, 0.00001436140155, 0.00014024740085, 0.00001568636981, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.875, 0.083, 0.140827, 0.285588
  37,   32,   35,    0, 28.64486246807427, 0.00000804102543, -3.82381127447581, 0.00001089072779, 0.00821498281924, 0.00039570866196, 0.00777602732660, 0.00021939038902, 2302.76235129319139, 0.04824602226983, 1157.42401723168791, 0.06534332395614, 0.00084381140439, 0.00002567882422, 0.00072218405189, 0.00001889025367, 4.28728286175846, 7.91490472678745, 0.00084379716932, 0.00002567837478, 0.00072218276300, 0.00001889023191, 4.29616368473931, 7.92378554976830, 0.00021025149125, 0.00002567882422, 0.00014422054838, 0.00001889025367, 146.42533474865616, 7.91490472678745, 0.00021025025710, 0.00002567837478, 0.00014421870453, 0.00001889023191, 146.43421557163703, 7.92378554976830, 0.00813690312252, 0.00034149182546, 0.00021750529413, -0.00000271333056, 0.00009336208313, 0.00000359429191, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.415, 0.333, 0.133170, -0.323755
  38,   33,   36,    0, 28.63043775713787, 0.00005439494507, -3.72363785023227, 0.00011260142493, 0.00210744542716, 0.00050580714274, 0.00110901077739, 0.00018238840736, 2389.03575373333842, 0.32636896237010, 1758.46921457745930, 0.67560341086044, 0.00137634062661, 0.00027385200787, 0.00079640720063, 0.00010826002094, 15.78532205855179, 16.55146972263451, 0.00137632779603, 0.00027384944070, 0.00079640685772, 0.00010825997996, 15.79303370040503, 16.55918136448775, 0.00110508314155, 0.00027385200787, 0.00037258424202, 0.00010826002094, 17.14252207910782, 16.55146972263451, 0.00110507274038, 0.00027384944070, 0.00037258411509, 0.00010825997996, 17.15023372096107, 16.55918136448775, 0.00173510812318, 0.00025692403530, 0.00017624761676, 0.00002039488754, 0.00005601888915, 0.00002122614933, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.174, 0.563, 0.118745, -0.223582
  39,   34,   37,    0, 28.62822730768774, 0.00001692179988, -3.91099488910958, 0.00002574977804, 0.00397054543640, 0.00043306589417, 0.00381532337028, 0.00024166729442, 2402.42264189337629, 0.10153058875107, 634.34638411555056, 0.15449469539064, 0.00086318688769, 0.00006078241156, 0.00069544429551, 0.00003962436461, 174.74723993021573, 13.15021296501681, 0.00086316599957, 0.00006078072660, 0.00069544180478, 0.00003962436227, 174.75518838793289, 13.15816142273396, 0.00000000000000, 0.00006078241156, 0.00000000000000, 0.00003962436461, 0.00000000000000, 13.15021296501681, 0.00000000000000, 0.00006078072660, 0.00000000000000, 0.00003962436227, 0.00000000000000, 13.15816142273396, 0.00381272417800, 0.00031084141910, 0.00024144048803, 0.00000764787728, 0.00005443672853, 0.00000811093287, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, 0.591, 0.573, 0.116534, -0.410939
  40,   35,   38,    0, 28.62699255424046, 0.00000660220278, -3.90966442276540, 0.00000914511451, 0.01185576135835, 0.00045683175586, 0.01073200086388, 0.00024561554091, 2409.81279904773419, 0.03961313642801, 642.32989036159950, 0.05486928528300, 0.00086997800995, 0.00002160645892, 0.00073246815814, 0.00001544769607, 6.66090391316409, 5.86253280372430, 0.00086995461354, 0.00002160588053, 0.00073246766201, 0.00001544768369, 6.66876548073208, 5.87039437129229, 0.00028281405368, 0.00002160645892, 0.00021169080202, 0.00001544769607, 0.64685416787177, 5.86253280372430, 0.00028280678084, 0.00002160588053, 0.00021169040943, 0.00001544768369, 0.65471573543976, 5.87039437129229, 0.01209725708153, 0.00040727287056, 0.00024135239073, 0.00001232899922, 0.00014079458197, 0.00002661443250, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, 0.153, 0.276, 0.115300, -0.409608
  41,   36,   39,    0, 28.61592498586199, 0.00001254303694, -3.31521909457495, 0.00001793932381, 0.00616842154580, 0.00040024886052, 0.00474849054453, 0.00019233784148, 2475.65473043430484, 0.07525809706148, 4208.98672733472540, 0.10763538300094, 0.00096303620532, 0.00004280199725, 0.00077806365767, 0.00002872182495, 12.53321508251610, 8.60768160566490, 0.00096303255144, 0.00004280181508, 0.00077806127805, 0.00002872175038, 12.53924261301233, 8.61370913616113, 0.00050307147298, 0.00004280199725, 0.00033345933648, 0.00002872182495, 18.77227778298308, 8.60768160566490, 0.00050306993890, 0.00004280181508, 0.00033345806829, 0.00002872175038, 18.77830531347931, 8.61370913616113, 0.01658320244630, 0.00051598249279, 0.00018401474517, -0.00000453527082, 0.00008680152678, -0.00000460912497, M   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.535, 0.123, 0.104232, 0.184837
  42,   36,   39,    0, 28.61509410858391, 0.00011219230329, -3.31507868667098, 0.00006681079702, 0.01308297357540, 0.00135735325692, 0.00163154069939, 0.00015134176202, 2480.63155513030051, 0.67315272992283, 4209.82972090411022, 0.40086268891603, 0.00275002582504, 0.00026979483249, 0.00168194213148, 0.00014751491817, 75.98291766669443, 11.34759545664767, 0.00275002454047, 0.00026979376693, 0.00168193142215, 0.00014751449263, 75.98889689816627, 11.35357468811951, 0.00265453773517, 0.00026979483249, 0.00147528134446, 0.00014751491817, 76.73801715286325, 11.34759545664767, 0.00265453637185, 0.00026979376693, 0.00147527201957, 0.00014751449263, 76.74399638433509, 11.35357468811951, 0.01658320244630, 0.00051598249279, 0.00018401474517, -0.00000453527082, 0.00008680152678, -0.00000460912497, M   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.119, 0.513, 0.103401, 0.184978
  43,   37,   40,    0, 28.60917070711362, 0.00005154402811, -3.31324916625725, 0.00006672712245, 0.00613273770374, 0.00082017890200, 0.00204063777470, 0.00021118297588, 2516.11135762050253, 0.30926372166929, 4220.81058271490838, 0.40036060741722, 0.00147917922245, 0.00016227223423, 0.00117194412649, 0.00011441144120, 20.61500155299605, 21.24343518991298, 0.00147917477114, 0.00016227175785, 0.00117193973406, 0.00011441100397, 20.62063515478148, 21.24906879169841, 0.00123382681126, 0.00016227223423, 0.00093303263264, 0.00011441144120, 24.16366633590364, 21.24343518991298, 0.00123382360678, 0.00016227175785, 0.00093302875113, 0.00011441100397, 24.16929993768908, 21.24906879169841, 0.00566571573577, 0.00039464052545, 0.00020067095465, 0.00000363175627, 0.00014910301252, 0.00001334613171, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -1.265, 0.286, 0.097478, 0.186807
  44,   38,   41,    0, 28.60847591590840, 0.00004987611869, -3.35818846670327, 0.00004223837510, 0.00627454093670, 0.00063908433706, 0.00213140344081, 0.00016700592212, 2520.29963250343008, 0.29925628724871, 3951.17632814712715, 0.25342947322424, 0.00154572792776, 0.00013215110690, 0.00109855420504, 0.00007888894674, 124.83993525107661, 11.75187291074202, 0.00154572187448, 0.00013215082092, 0.00109855357787, 0.00007888876349, 124.84560446872302, 11.75754212838843, 0.00136526136265, 0.00013215110690, 0.00075074286543, 0.00007888894674, 121.51205849557894, 11.75187291074202, 0.00136525626807, 0.00013215082092, 0.00075074229828, 0.00007888876349, 121.51772771322536, 11.75754212838843, 0.00530573586294, 0.00029632663094, 0.00015970984532, -0.00000583026622, 0.00019416809664, 0.00001101255293, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, 0.023, 0.313, 0.096783, 0.141868
  45,   39,   42,    0, 28.57859615244740, 0.00003990744919, -3.77184374377932, 0.00006712366707, 0.00092208499475, 0.00029482956473, 0.00107999097498, 0.00018623167663, 2699.45038580184428, 0.23944453119018, 1469.26726467992194, 0.40273747200129, 0.00080087853194, 0.00015924575388, 0.00061492996807, 0.00009195837822, 171.43023773784333, 29.51789825362738, 0.00080087036096, 0.00015924399360, 0.00061492890588, 0.00009195829767, 171.43463881910202, 29.52229933488607, 0.00000000000000, 0.00015924575388, 0.00000000000000, 0.00009195837822, 0.00000000000000, 29.51789825362738, 0.00000000000000, 0.00015924399360, 0.00000000000000, 0.00009195829767, 0.00000000000000, 29.52229933488607, 0.00070656977330, 0.00019915110430, 0.00019718805561, -0.00003112697232, 0.00000879938943, -0.00003112704508, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, 1.940, 1.923, 0.066903, -0.271787
  46,   40,   43,    0, 28.56704496447402, 0.00000255289752, -3.31334407561100, 0.00000349009382, 0.02229798394957, 0.00034512173298, 0.02128165771263, 0.00019236936959, 2768.44313070457565, 0.01531737794603, 4220.26167478833304, 0.02094045164628, 0.00084176107898, 0.00000822344753, 0.00071797630672, 0.00000600490256, 2.89437039812583, 2.48395625954831, 0.00084175675353, 0.00000822340506, 0.00071797584997, 0.00000600489889, 2.89756948942873, 2.48715535085121, 0.00021051531607, 0.00000822344753, 0.00010578342488, 0.00000600490256, 146.42429293922493, 2.48395625954831, 0.00021051420533, 0.00000822340506, 0.00010578337214, 0.00000600489889, 146.42749203052782, 2.48715535085121, 0.02224359968479, 0.00037791599722, 0.00019111944130, 0.00000063002182, 0.00013220828259, 0.00002442637197, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, 0.705, 0.081, 0.055352, 0.186712
  47,   41,   44,    0, 28.56501411011597, 0.00005339384733, -3.77682480370673, 0.00005451228446, 0.00152733950307, 0.00039360374256, 0.00136956007858, 0.00021013197223, 2780.76790663958718, 0.32036294570375, 1439.38645592003650, 0.32706989081223, 0.00088011863815, 0.00014743612396, 0.00073089473540, 0.00010271035819, 43.28274118639867, 36.68688289439572, 0.00088011104811, 0.00014743467832, 0.00073089219594, 0.00010271012266, 43.28625343140189, 36.69039513939894, 0.00000000000000, 0.00014743612396, 0.00000000000000, 0.00010271035819, 0.00000000000000, 36.68688289439572, 0.00000000000000, 0.00014743467832, 0.00000000000000, 0.00010271012266, 0.00000000000000, 36.69039513939894, 0.00115319078820, 0.00020831547082, 0.00020626209152, 0.00001006197454, 0.00002891753138, 0.00001035492096, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, 1.490, 1.203, 0.053321, -0.276768
  48,   42,   45,    0, 28.56513744358651, 0.00003233518285, -3.48195128951799, 0.00012116176884, 0.00084345074419, 0.00028490509590, 0.00078842017502, 0.00014684925197, 2779.92504435681985, 0.19401100884818, 3208.62103617872344, 0.72697057783789, 0.00110364129941, 0.00028563043889, 0.00055912712800, 0.00007494834375, 177.20214766768356, 14.60856039942621, 0.00110364122749, 0.00028563043817, 0.00055912689419, 0.00007494830771, 177.20539349369977, 14.61180622544241, 0.00000000000000, 0.00028563043889, 0.00000000000000, 0.00007494834375, 0.00000000000000, 14.60856039942621, 0.00000000000000, 0.00028563043817, 0.00000000000000, 0.00007494830771, 0.00000000000000, 14.61180622544241, 0.00066018677569, 0.00016538993985, 0.00015733522014, -0.00000241462817, 0.00003369468322, 0.00000616496663, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -1.393, 1.731, 0.053444, 0.018105
  49,   43,   46,    0, 28.55668208081916, 0.00005159048913, -3.00688176415103, 0.00004725966047, 0.00066309884648, 0.00021379011171, 0.00085857034384, 0.00014514507859, 2830.43687955359928, 0.30954283973305, 6059.00430383035473, 0.28354745843985, 0.00072657965635, 0.00013517271438, 0.00061315698333, 0.00009419302425, 127.68003545408307, 43.24160998872416, 0.00072656708611, 0.00013517049306, 0.00061314468815, 0.00009419105376, 127.68239542087093, 43.24396995551202, 0.00000000000000, 0.00013517271438, 0.00000000000000, 0.00009419302425, 0.00000000000000, 43.24160998872416, 0.00000000000000, 0.00013517049306, 0.00000000000000, 0.00009419105376, 0.00000000000000, 43.24396995551202, 0.00052076372002, 0.00014530731053, 0.00015760718088, 0.00000708701828, 0.00000828692100, 0.00000706020228, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -1.514, 1.807, 0.044989, 0.493175
  50,   44,   47,    0, 28.54036346137329, 0.00000339856016, -3.33973618172264, 0.00000457523376, 0.01564881356442, 0.00031930973968, 0.01491325274395, 0.00017785520072, 2928.26909532478066, 0.02039135838681, 4061.91691993112363, 0.02745129513267, 0.00083993104146, 0.00001079463656, 0.00072061527233, 0.00000797494048, 5.27913824818146, 3.39601240592502, 0.00083992788796, 0.00001079459535, 0.00072061506696, 0.00000797493872, 5.28080845395766, 3.39768261170122, 0.00019049127184, 0.00001079463656, 0.00014121214580, 0.00000797494048, 141.76685908055236, 3.39601240592502, 0.00019049067316, 0.00001079459535, 0.00014121201917, 0.00000797493872, 141.76852928632857, 3.39768261170122, 0.01576549900550, 0.00032355383506, 0.00017657797434, -0.00001431955843, 0.00014659066801, 0.00001874159170, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -1.016, 0.066, 0.028671, 0.160320
  51,   45,   48,    0, 28.53567163526570, 0.00000968774727, -3.40569478105985, 0.00001347536431, 0.00739368888107, 0.00037396817740, 0.00581533486003, 0.00018270029039, 2956.38198281301311, 0.05812647845676, 3666.16711158071939, 0.08085207619690, 0.00093494012912, 0.00003173411463, 0.00078440358861, 0.00002281003791, 179.05942594420844, 7.95631360305222, 0.00093493885094, 0.00003173407536, 0.00078440352873, 0.00002281003320, 179.06085037953284, 7.95773803837663, 0.00045800948198, 0.00003173411463, 0.00033330176828, 0.00002281003791, 161.81909629222071, 7.95631360305222, 0.00045800882401, 0.00003173407536, 0.00033330176601, 0.00002281003320, 161.82052072754513, 7.95773803837663, 0.01716363935115, 0.00067845451032, 0.00017491322069, -0.00000851585173, 0.00024584899074, 0.00056491070427, C   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -1.004, 0.142, 0.023979, 0.094362
  52,   45,   49,    0, 28.53259433802297, 0.00002938920071, -3.40665883596432, 0.00003113003761, 0.00205294816907, 0.00031806947734, 0.00194567820581, 0.00017703524643, 2974.81328185963457, 0.17633519254921, 3660.38323061308802, 0.18677997743047, 0.00080634165987, 0.00007576515824, 0.00075478763925, 0.00006650461664, 148.15956382535643, 57.67642275926968, 0.00080634065729, 0.00007576514619, 0.00075478752486, 0.00006650453443, 148.16080580817328, 57.67766474208654, 0.00000000000000, 0.00007576515824, 0.00000000000000, 0.00006650461664, 0.00000000000000, 57.67642275926968, 0.00000000000000, 0.00007576514619, 0.00000000000000, 0.00006650453443, 0.00000000000000, 57.67766474208654, 0.01716363935115, 0.00067845451032, 0.00017491322069, -0.00000851585173, 0.00024584899074, 0.00056491070427, C   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.201, 0.204, 0.020901, 0.093397
  53,   46,   50,    0, 28.52637672152701, 0.00004241024126, -3.73003824699049, 0.00005079689275, 0.00217570509162, 0.00041931645765, 0.00158511419264, 0.00019469190402, 3012.08400585139816, 0.25446143923764, 1720.11142428004382, 0.30477890132550, 0.00093466332227, 0.00011966082765, 0.00084707933514, 0.00009981641346, 2.81226136780343, 53.45381401005451, 0.00093465576375, 0.00011966042456, 0.00084707933369, 0.00009981594232, 2.81321661351548, 53.45476925576656, 0.00048205560213, 0.00011966082765, 0.00043613413133, 0.00009981641346, 117.71393528844348, 53.45381401005451, 0.00048205495355, 0.00011966042456, 0.00043613119042, 0.00009981594232, 117.71489053415553, 53.45476925576656, 0.00177373166727, 0.00025670843764, 0.00018359665410, -0.00000197470035, 0.00011802033987, 0.00000592113429, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.273, 0.483, 0.014684, -0.229982
  54,   47,   51,    0, 28.52527558522154, 0.00006781724268, -3.80062098841924, 0.00004862931757, 0.00093971877411, 0.00031850567246, 0.00104536349178, 0.00019631692950, 3018.68342086046459, 0.40690344471165, 1296.61964082280610, 0.29177189082421, 0.00078083886703, 0.00015969840274, 0.00066406629993, 0.00011451256420, 89.96308629809465, 50.48772109557220, 0.00078083884456, 0.00015969741333, 0.00066405716326, 0.00011451169481, 89.96398661237703, 50.48862140985458, 0.00000000000000, 0.00015969840274, 0.00000000000000, 0.00011451256420, 0.00000000000000, 50.48772109557220, 0.00000000000000, 0.00015969741333, 0.00000000000000, 0.00011451169481, 0.00000000000000, 50.48862140985458, 0.00079823658814, 0.00020928792054, 0.00020303815836, 0.00003453203317, 0.00001872330176, 0.00003460195512, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, 3.085, 2.983, 0.013583, -0.300565
  55,   48,   52,    0, 28.52371657313638, 0.00002296243808, -3.00873863425725, 0.00002744881167, 0.00178440305118, 0.00025562949352, 0.00191586007842, 0.00015448206390, 3027.95770790333290, 0.13777462545452, 6047.86949385211210, 0.16468681491968, 0.00076643230528, 0.00006472092366, 0.00070098325799, 0.00005397159980, 174.67659873877597, 38.17111400936972, 0.00076640424172, 0.00006471950894, 0.00070098313728, 0.00005397079400, 174.67722984306249, 38.17174511365624, 0.00000000000000, 0.00006472092366, 0.00000000000000, 0.00005397159980, 0.00000000000000, 38.17111400936972, 0.00000000000000, 0.00006471950894, 0.00000000000000, 0.00005397079400, 0.00000000000000, 38.17174511365624, 0.00154134443142, 0.00018949175710, 0.00015763562988, -0.00002840322122, 0.00003127507080, -0.00002824101284, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, 0.715, 0.390, 0.012024, 0.491318
  56,   49,   53,    0, 28.51745556086401, 0.00010902308648, -3.59341064247561, 0.00005027797719, 0.00140944442538, 0.00044490007880, 0.00117975616138, 0.00021790657151, 3065.49231435903721, 0.65413851555170, 2539.87417561377833, 0.30166746270095, 0.00111323531154, 0.00026885154846, 0.00061902132202, 0.00008744524258, 108.29730628274841, 16.56935041253643, 0.00111323521509, 0.00026885120851, 0.00061902055084, 0.00008744523664, 108.29766745049540, 16.56971158028341, 0.00000000000000, 0.00026885154846, 0.00000000000000, 0.00008744524258, 0.00000000000000, 16.56935041253643, 0.00000000000000, 0.00026885120851, 0.00000000000000, 0.00008744523664, 0.00000000000000, 16.56971158028341, 0.00096118206439, 0.00023021923124, 0.00022334442474, -0.00005766702088, 0.00001665843229, -0.00005762381261, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -2.074, 1.885, 0.005763, -0.093354
  57,   50,   54,    0, 28.48725660459246, 0.00002894307622, -3.68326324184604, 0.00006109095389, 0.00152524899727, 0.00032386548008, 0.00144099069723, 0.00017462314058, 3246.31521933929434, 0.17365844136597, 2000.75840585647757, 0.36654384966332, 0.00097676658114, 0.00014704598231, 0.00062506810582, 0.00006097421308, 166.84669012836184, 13.38762792577969, 0.00097676154714, 0.00014704531523, 0.00062506807514, 0.00006097417246, 166.84512034728255, 13.38605814470040, 0.00000000000000, 0.00014704598231, 0.00000000000000, 0.00006097421308, 0.00000000000000, 13.38762792577969, 0.00000000000000, 0.00014704531523, 0.00000000000000, 0.00006097417246, 0.00000000000000, 13.38605814470040, 0.00141291773145, 0.00023307796509, 0.00017876180937, 0.00002793865315, 0.00007590215682, 0.00003196376929, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, 0.664, 1.002, -0.024436, -0.183207
