# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T00:46:10.905092
# ImageFile=./VLASS2.1.se.T08t07.J043017-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:30:17.69197 -08.30.00.2294"
# RestoringBeam="3.13arcsec 2.11arcsec -5.28deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043017-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   27,    0, 67.90036540066788, 0.00000031710696, -8.07576369264084, 0.00000065158200, 0.12327916403265, 0.00033186718095, 0.12568202229346, 0.00018981421085, 1159.55319735574926, 0.00190260964140, 5644.95935900092445, 0.00390938574189, 0.00084739156927, 0.00000153686223, 0.00058964075933, 0.00000074156262, 176.21902128829566, 0.15167699325723, 0.00084736608735, 0.00000153682035, 0.00058963293855, 0.00000074155069, 176.26491026439214, 0.19756596935372, 0.00000000000000, 0.00000153686223, 0.00000000000000, 0.00000074156262, 0.00000000000000, 0.15167699325723, 0.00000000000000, 0.00000153682035, 0.00000000000000, 0.00000074155069, 0.00000000000000, 0.19756596935372, 0.15819892529130, 0.00042669557806, 0.00019548078126, 0.00001237457400, 0.00023047129798, 0.00000576218099, M   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -0.282, 0.008, 0.326649, 0.424300
  30,   27,   27,    0, 67.90024963942595, 0.00000101388150, -8.07553209341860, 0.00000241203998, 0.03514850339399, 0.00032986758913, 0.03603508662788, 0.00018747972922, 1160.23975321250032, 0.00608318315053, 5646.34949513166430, 0.01447184611952, 0.00087682891333, 0.00000568986887, 0.00056665865743, 0.00000236369604, 3.68017767984019, 0.53453073256966, 0.00087680727814, 0.00000568971518, 0.00056664807273, 0.00000236365741, 3.72604908899228, 0.58040214172176, 0.00000000000000, 0.00000568986887, 0.00000000000000, 0.00000236369604, 0.00000000000000, 0.53453073256966, 0.00000000000000, 0.00000568971518, 0.00000000000000, 0.00000236365741, 0.00000000000000, 0.58040214172176, 0.15819892529130, 0.00042669557806, 0.00019548078126, 0.00001237457400, 0.00023047129798, 0.00000576218099, M   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -0.462, 0.009, 0.326533, 0.424532
  31,   28,   28,    0, 67.87847679070008, 0.00002964003832, -8.16184677552913, 0.00009263368723, 0.00078455900880, 0.00023585369337, 0.00080389588743, 0.00012836090305, 1289.96847642838929, 0.17783732443997, 5128.57839922694166, 0.55579257554672, 0.00098767285724, 0.00022178396420, 0.00050334129743, 0.00005714937102, 169.17991575798172, 12.38433624140093, 0.00098765014686, 0.00022178158740, 0.00050333713050, 0.00005714819629, 169.22318263725566, 12.42760312067488, 0.00000000000000, 0.00022178396420, 0.00000000000000, 0.00005714937102, 0.00000000000000, 12.38433624140093, 0.00000000000000, 0.00022178158740, 0.00000000000000, 0.00005714819629, 0.00000000000000, 12.42760312067488, 0.00056445263632, 0.00014117082011, 0.00014042318799, -0.00001992974831, 0.00001442833400, -0.00001973971121, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, 0.700, 0.785, 0.304760, 0.338217
  32,   29,   29,    0, 67.86342113871233, 0.00003521024255, -8.16322572128651, 0.00005015640703, 0.00138584388725, 0.00027700615277, 0.00120018036515, 0.00014257466919, 1379.39213125888341, 0.21125875757107, 5120.37343607631101, 0.30093327789775, 0.00091928394639, 0.00012922126973, 0.00063983405580, 0.00006423544460, 152.08203440043761, 15.73770594503726, 0.00091925784749, 0.00012922007803, 0.00063983315679, 0.00006423412303, 152.12317073099479, 15.77884227559443, 0.00000000000000, 0.00012922126973, 0.00000000000000, 0.00006423544460, 0.00000000000000, 15.73770594503726, 0.00000000000000, 0.00012922007803, 0.00000000000000, 0.00006423412303, 0.00000000000000, 15.77884227559443, 0.00129829604693, 0.00019132740746, 0.00014147799811, -0.00000541210102, 0.00002904912799, -0.00000468898907, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -1.088, 0.623, 0.289705, 0.336838
  33,   30,   30,    0, 67.86014861826786, 0.00002680779337, -8.08052268888351, 0.00004894091908, 0.00147788538061, 0.00029434108993, 0.00142370641141, 0.00016256385321, 1398.47758901821931, 0.16084470135724, 5616.59509218889070, 0.29363768933290, 0.00086683241157, 0.00011760152883, 0.00061001206229, 0.00005862295211, 166.67881990574551, 15.38704738691000, 0.00086680282742, 0.00011759959133, 0.00061000906354, 0.00005862162897, 166.71908264275555, 15.42731012392002, 0.00000000000000, 0.00011760152883, 0.00000000000000, 0.00005862295211, 0.00000000000000, 15.38704738691000, 0.00000000000000, 0.00011759959133, 0.00000000000000, 0.00005862162897, 0.00000000000000, 15.42731012392002, 0.00125493174122, 0.00018081974977, 0.00016484636581, -0.00001364848868, 0.00003685579577, -0.00001282920039, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -0.785, 0.563, 0.286432, 0.419541
  34,   31,   31,    0, 67.83669733586912, 0.00006686065976, -8.06166599174363, 0.00007094319894, 0.00239782754400, 0.00048299339130, 0.00121607988253, 0.00017034859224, 1537.71375437419147, 0.40115981424711, 5729.83080543760116, 0.42564673863019, 0.00127169941213, 0.00020937064896, 0.00078981405497, 0.00009413397956, 137.52100311305429, 15.68518906854403, 0.00127165114926, 0.00020936671216, 0.00078981276281, 0.00009413202297, 137.55788380346496, 15.72206975895470, 0.00102688689242, 0.00020937064896, 0.00029523996049, 0.00009413397956, 125.38138528441233, 15.68518906854403, 0.00102685289653, 0.00020936671216, 0.00029523804667, 0.00009413202297, 125.41826597482299, 15.72206975895470, 0.00192237237371, 0.00026438027994, 0.00016249920009, 0.00000245721913, 0.00009123016935, 0.00000497455039, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, 0.026, 0.305, 0.262981, 0.438398
  35,   32,   32,    0, 67.82631856589484, 0.00002398510400, -8.50136272374614, 0.00007874132897, 0.00081723911562, 0.00023147047047, 0.00090456654234, 0.00013367423628, 1601.04564421057125, 0.14390895707017, 3091.71762999462180, 0.47244806471852, 0.00091759485572, 0.00018616379976, 0.00050153134179, 0.00005398438971, 5.31037212961928, 12.39994727727934, 0.00091759477073, 0.00018616371352, 0.00050152662049, 0.00005398390154, 5.34771455403526, 12.43728970169533, 0.00000000000000, 0.00018616379976, 0.00000000000000, 0.00005398438971, 0.00000000000000, 12.39994727727934, 0.00000000000000, 0.00018616371352, 0.00000000000000, 0.00005398390154, 0.00000000000000, 12.43728970169533, 0.00068929180984, 0.00016436005887, 0.00014693089179, -0.00000373904254, 0.00001869553671, -0.00000344628438, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, 1.438, 1.273, 0.252602, -0.001299
  36,   33,   33,    0, 67.80603964598130, 0.00001593073137, -8.48038637477132, 0.00004066526981, 0.00254265335272, 0.00030995485681, 0.00202967790083, 0.00014841992876, 1721.30582828223987, 0.09558352541409, 3217.65096928389994, 0.24399164130338, 0.00104228501840, 0.00009658751767, 0.00061222822830, 0.00003532718494, 171.89504452425774, 7.10423585983017, 0.00104228459448, 0.00009658751645, 0.00061222351797, 0.00003532689922, 171.92930498217515, 7.13849631774759, 0.00057661413891, 0.00009658751767, 0.00017141575366, 0.00003532718494, 168.08380974831454, 7.10423585983017, 0.00057661375053, 0.00009658751645, 0.00017141448054, 0.00003532689922, 168.11807020623195, 7.13849631774759, 0.00236771079586, 0.00020435760578, 0.00014916331565, -0.00003172581637, 0.00005560791033, -0.00002932075222, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -0.664, 0.211, 0.232323, 0.019677
  37,   34,   34,    0, 67.78880298659905, 0.00001441366052, -8.84337389729927, 0.00002151783250, 0.00322478438745, 0.00030924595735, 0.00301942648523, 0.00016976459625, 1824.82555743866828, 0.08648134932227, 1039.79753570223716, 0.12910469003331, 0.00081668943385, 0.00005067269677, 0.00066614131082, 0.00003393865412, 0.62782227287156, 12.30180203020574, 0.00081667455972, 0.00005067157734, 0.00066613689768, 0.00003393856092, 0.66088856021076, 12.33486831754495, 0.00000000000000, 0.00005067269677, 0.00000000000000, 0.00003393865412, 0.00000000000000, 12.30180203020574, 0.00000000000000, 0.00005067157734, 0.00000000000000, 0.00003393856092, 0.00000000000000, 12.33486831754495, 0.00750882163625, 0.00039279156154, 0.00016843271442, 0.00002441934521, 0.00021118944278, 0.00058781349799, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -0.908, 0.140, 0.215086, -0.343310
  38,   36,   35,    0, 67.76231869235764, 0.00003350222420, -8.24825548125711, 0.00006714516868, 0.00087280897693, 0.00023556274561, 0.00090592756065, 0.00013465784280, 1980.09471322271816, 0.20101221226441, 4610.57217824316103, 0.40286715374024, 0.00087694296751, 0.00016384260961, 0.00055962508654, 0.00006617866910, 163.32275881599608, 16.13824880640624, 0.00087693136845, 0.00016384171022, 0.00055962411632, 0.00006617804231, 163.34981609626720, 16.16530608667737, 0.00000000000000, 0.00016384260961, 0.00000000000000, 0.00006617866910, 0.00000000000000, 16.13824880640624, 0.00000000000000, 0.00016384171022, 0.00000000000000, 0.00006617804231, 0.00000000000000, 16.16530608667737, 0.00074961853638, 0.00015482504678, 0.00014114800433, -0.00000105731920, 0.00000963814455, -0.00000106770847, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, 0.304, 0.850, 0.188602, 0.251808
  39,   37,   36,    0, 67.75917705133928, 0.00006172985937, -8.33174810434724, 0.00008220514396, 0.00128500413082, 0.00037980432431, 0.00089714015400, 0.00017013688792, 1998.98327173518874, 0.37037722668104, 4109.62890771291313, 0.49322875810206, 0.00097393272009, 0.00020576988495, 0.00074912737449, 0.00012752025951, 25.57277042377071, 33.74863377260763, 0.00097393194110, 0.00020576984003, 0.00074912090079, 0.00012751908339, 25.59964428409606, 33.77550763293298, 0.00064101531273, 0.00020576988495, 0.00000000000000, 0.00012752025951, 56.67176073176320, 33.74863377260763, 0.00064101494964, 0.00020576984003, 0.00000000000000, 0.00012751908339, 56.69863459208855, 33.77550763293298, 0.00098610759473, 0.00019382885139, 0.00016131000302, 0.00000551067069, 0.00002156907976, 0.00000565385199, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -0.627, 1.258, 0.185461, 0.168316
  40,   38,   37,    0, 67.74804995145473, 0.00003486005867, -9.01531239657972, 0.00009868164881, 0.00090075593482, 0.00027153781616, 0.00077149062697, 0.00013529216720, 2066.92281850530526, 0.20915923812155, 8.31735523244312, 0.59206601455852, 0.00102466923254, 0.00023369422266, 0.00058042833054, 0.00007826513180, 173.51576573992438, 16.06134949569307, 0.00102463135348, 0.00023368373486, 0.00058042369279, 0.00007826512569, 173.54308432598913, 16.08866808175782, 0.00000000000000, 0.00023369422266, 0.00000000000000, 0.00007826513180, 0.00000000000000, 16.06134949569307, 0.00000000000000, 0.00023368373486, 0.00000000000000, 0.00007826512569, 0.00000000000000, 16.08866808175782, 0.00072755485702, 0.00016105989169, 0.00013874325668, -0.00000659548141, 0.00007143133553, -0.00000339060171, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -0.885, 1.113, 0.174333, -0.515249
  41,   39,   38,    0, 67.73003748659319, 0.00002830147129, -8.72495759171002, 0.00008630423719, 0.00061549499567, 0.00020928655769, 0.00072158183312, 0.00012652446013, 2172.92915983697276, 0.16980808869418, 1750.45335869632549, 0.51782147476320, 0.00086560185251, 0.00020356357597, 0.00050195175715, 0.00006562327327, 176.51816629381531, 15.93671101788462, 0.00086559574713, 0.00020356150030, 0.00050194960453, 0.00006562319812, 176.54187877067818, 15.96042349474750, 0.00000000000000, 0.00020356357597, 0.00000000000000, 0.00006562327327, 0.00000000000000, 15.93671101788462, 0.00000000000000, 0.00020356150030, 0.00000000000000, 0.00006562319812, 0.00000000000000, 15.96042349474750, 0.00042594161841, 0.00013360145482, 0.00013971334556, -0.00001713240636, 0.00000662074535, -0.00001709213029, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -1.533, 2.286, 0.156321, -0.224894
  42,   40,   39,    0, 67.71987244802679, 0.00006519270296, -8.00246795428518, 0.00005234229844, 0.00429559370185, 0.00067901984615, 0.00164457917654, 0.00019547228762, 2231.60495098063802, 0.39115498151146, 6085.37340541153571, 0.31404193514331, 0.00124942934685, 0.00015523686267, 0.00106490475068, 0.00012108446505, 76.26671833148779, 33.65187297949151, 0.00124942924915, 0.00015523422748, 0.00106486128133, 0.00012108156823, 76.28706607469809, 33.67222072270181, 0.00110155199145, 0.00015523686267, 0.00061831215429, 0.00012108446505, 80.41307812259687, 33.65187297949151, 0.00110155138683, 0.00015523422748, 0.00061828720582, 0.00012108156823, 80.43342586580717, 33.67222072270181, 0.00384778189917, 0.00030723884887, 0.00018232811999, 0.00000347021319, 0.00014136540995, 0.00001071317183, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -0.823, 0.401, 0.146156, 0.497596
  43,   41,   40,    0, 67.70124942941594, 0.00005282766997, -8.05453384554670, 0.00006059608794, 0.00076411172772, 0.00024278899293, 0.00084020335283, 0.00014567043900, 2342.35176560292030, 0.31696524695066, 5773.02772763140911, 0.36356553903001, 0.00081554882440, 0.00017086457466, 0.00056803221628, 0.00008149762290, 141.23696828193732, 22.56171176451170, 0.00081552622930, 0.00017086114781, 0.00056802940252, 0.00008149659576, 141.25483796931741, 22.57958145189177, 0.00000000000000, 0.00017086457466, 0.00000000000000, 0.00008149762290, 0.00000000000000, 22.56171176451170, 0.00000000000000, 0.00017086114781, 0.00000000000000, 0.00008149659576, 0.00000000000000, 22.57958145189177, 0.00064336909821, 0.00016793773313, 0.00015310232993, 0.00000206661889, 0.00002019692874, 0.00000197434474, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -0.356, 0.700, 0.127533, 0.445530
  44,   42,   41,    0, 67.69373847932134, 0.00003143225548, -9.00516515995287, 0.00009062229541, 0.00089377785339, 0.00025808243293, 0.00084254402170, 0.00013532692169, 2388.74498241558513, 0.18859305384552, 69.32055749984080, 0.54371267150273, 0.00099981065799, 0.00021649943461, 0.00054047215952, 0.00006438986671, 169.80912114442035, 13.62066489820089, 0.00099977611938, 0.00021649055840, 0.00054046866991, 0.00006438986657, 169.82790794513596, 13.63945169891650, 0.00000000000000, 0.00021649943461, 0.00000000000000, 0.00006438986671, 0.00000000000000, 13.62066489820089, 0.00000000000000, 0.00021649055840, 0.00000000000000, 0.00006438986657, 0.00000000000000, 13.63945169891650, 0.00074703144426, 0.00016004838482, 0.00014307643869, 0.00000510552945, 0.00000909911705, 0.00000509467009, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -1.484, 1.390, 0.120022, -0.505101
  45,   43,   42,    0, 67.67966263296597, 0.00002143713096, -8.95098433247158, 0.00003804008614, 0.00373895853546, 0.00037914099422, 0.00206160077254, 0.00014296656881, 2472.06511643285148, 0.12862255912083, 394.41849703220481, 0.22823345547002, 0.00114735666210, 0.00009028175742, 0.00080518951138, 0.00004921034368, 171.43348469393325, 9.74183651473288, 0.00114732429559, 0.00009027882053, 0.00080518594464, 0.00004921033833, 171.44996913881846, 9.75832095961808, 0.00075077790576, 0.00009028175742, 0.00054930395143, 0.00004921034368, 166.25590624969774, 9.74183651473288, 0.00075075838046, 0.00009027882053, 0.00054930030809, 0.00004921033833, 166.27239069458295, 9.75832095961808, 0.00566708313154, 0.00033614786408, 0.00013438852329, 0.00000567979760, 0.00004731917579, 0.00000753898485, C   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -0.800, 0.235, 0.105946, -0.450921
  46,   43,   43,    0, 67.67855811128432, 0.00005287126260, -8.95055158028060, 0.00008256145635, 0.00147904620235, 0.00036210691743, 0.00087027157658, 0.00014349915859, 2478.61078975911778, 0.31722703755330, 397.01670967008283, 0.49535343955688, 0.00107666818761, 0.00019785387199, 0.00080407301852, 0.00011896574445, 13.41308494689677, 27.09280921882231, 0.00107663315007, 0.00019784781833, 0.00080407301664, 0.00011896551266, 13.42939675407217, 27.10912102599772, 0.00071341499118, 0.00019785387199, 0.00044433297462, 0.00011896574445, 40.25178311884608, 27.09280921882231, 0.00071339666418, 0.00019784781833, 0.00044432992816, 0.00011896551266, 40.26809492602149, 27.10912102599772, 0.00566708313154, 0.00033614786408, 0.00013438852329, 0.00000567979760, 0.00004731917579, 0.00000753898485, C   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -0.847, 0.667, 0.104842, -0.450488
  47,   43,   44,    0, 67.67908626776367, 0.00007189080646, -8.95190570728236, 0.00007915028130, 0.00066018695134, 0.00023908239906, 0.00063686925283, 0.00013051271079, 2475.48276923064577, 0.43134412147446, 388.89135106893139, 0.47488692494815, 0.00091102830056, 0.00023313525235, 0.00057960924365, 0.00009511834362, 138.83895435738003, 22.32363178231084, 0.00091101805062, 0.00023312782005, 0.00057959678363, 0.00009511826108, 138.85535079747291, 22.34002822240371, 0.00000000000000, 0.00023313525235, 0.00000000000000, 0.00009511834362, 0.00000000000000, 22.32363178231084, 0.00000000000000, 0.00023312782005, 0.00000000000000, 0.00009511826108, 0.00000000000000, 22.34002822240371, 0.00566708313154, 0.00033614786408, 0.00013438852329, 0.00000567979760, 0.00004731917579, 0.00000753898485, C   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, 1.440, 1.220, 0.105370, -0.451842
  48,   44,   45,    0, 67.65323070417526, 0.00003104354044, -8.90729910083260, 0.00006508375821, 0.00125999265746, 0.00029101292601, 0.00108236108279, 0.00014863278380, 2628.66866445976166, 0.18626105253930, 656.56000160046619, 0.39049269292265, 0.00093404951263, 0.00015334668253, 0.00063485365037, 0.00007292123601, 2.16981905854060, 17.28684217097845, 0.00093402560522, 0.00015334271452, 0.00063485326668, 0.00007292121240, 2.18213092643813, 17.29915403887599, 0.00038960956735, 0.00015334668253, 0.00015603083773, 0.00007292123601, 30.45407119700686, 17.28684217097845, 0.00038960050246, 0.00015334271452, 0.00015603038004, 0.00007292121240, 30.46638306490440, 17.29915403887599, 0.00111157997135, 0.00016841063853, 0.00014773763542, 0.00000302264652, 0.00002325691275, 0.00000323583663, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -0.011, 0.336, 0.079514, -0.407235
  49,   45,   46,    0, 67.62942684384308, 0.00000672602279, -8.44116877001975, 0.00001614918703, 0.00459554215767, 0.00026258056367, 0.00426926942906, 0.00013975372562, 2769.35917391128032, 0.04035611616117, 3453.34593358418942, 0.09689507175917, 0.00093370648182, 0.00003821898172, 0.00058723176858, 0.00001537306507, 173.73789379626973, 3.50116872727399, 0.00093370588938, 0.00003821896384, 0.00058723155938, 0.00001537305704, 173.74607164732845, 3.50934657833272, 0.00034083009064, 0.00003821898172, 0.00003426561661, 0.00001537306507, 170.22391021087745, 3.50116872727399, 0.00034082985491, 0.00003821896384, 0.00003426560637, 0.00001537305704, 170.23208806193617, 3.50934657833272, 0.00454347862100, 0.00020800151014, 0.00014293666754, -0.00001349148715, 0.00005413716644, -0.00000829858527, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -0.315, 0.185, 0.055710, 0.058895
  50,   46,   47,    0, 67.55702294517857, 0.00003559202603, -8.53405897971431, 0.00005824837203, 0.00052223529562, 0.00017916043903, 0.00071261869912, 0.00012499323648, 3199.05248522342754, 0.21355214700246, 2896.02637663928090, 0.34949017089656, 0.00068536259674, 0.00013724843868, 0.00054465939141, 0.00008367516592, 2.53215336137007, 33.78820488120954, 0.00068536248144, 0.00013724843107, 0.00054465936454, 0.00008367515233, 2.52967610034693, 33.78572762018641, 0.00000000000000, 0.00013724843868, 0.00000000000000, 0.00008367516592, 0.00000000000000, 33.78820488120954, 0.00000000000000, 0.00013724843107, 0.00000000000000, 0.00008367515233, 0.00000000000000, 33.78572762018641, 0.00044334612052, 0.00012187525438, 0.00013888618560, 0.00001039858307, 0.00000875482237, 0.00001043859811, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, 0.270, 0.853, -0.016694, -0.033995
  51,   47,   48,    0, 67.54174736314440, 0.00003916599620, -8.60865868184006, 0.00007049241674, 0.00219106938084, 0.00038103903213, 0.00113510041370, 0.00013689274479, 3289.65394317397158, 0.23499593962519, 2448.42285420576627, 0.42295374178733, 0.00122294394799, 0.00017032981159, 0.00080399331316, 0.00008395771723, 14.93163782347072, 14.90719017508051, 0.00122294220298, 0.00017032956842, 0.00080399289386, 0.00008395767352, 14.92685256309738, 14.90240491470717, 0.00090571771785, 0.00017032981159, 0.00047155191018, 0.00008395771723, 28.23348967753441, 14.90719017508051, 0.00090571681879, 0.00017032956842, 0.00047155145950, 0.00008395767352, 28.22870441716107, 14.90240491470717, 0.00191205412574, 0.00019688449052, 0.00012953717669, -0.00000477047388, 0.00007916146569, -0.00000007046911, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -0.388, 0.429, -0.031969, -0.108595
  52,   48,   49,    0, 67.52861120261136, 0.00006440569852, -8.39269884120195, 0.00010260020069, 0.00561282918248, 0.00079468426187, 0.00119772948127, 0.00014165650771, 3367.73370626819678, 0.38643406996712, 3744.17337464012553, 0.61560012569620, 0.00196222448853, 0.00025285937840, 0.00121649851591, 0.00013204950921, 20.24558828730174, 14.29319907755952, 0.00196222045515, 0.00025285886861, 0.00121649851175, 0.00013204950357, 20.23900490546121, 14.28661569571899, 0.00178407736928, 0.00025285937840, 0.00102369444162, 0.00013204950921, 24.57168968452473, 14.29319907755952, 0.00178407370047, 0.00025285886861, 0.00102369443906, 0.00013204950357, 24.56510630268421, 14.28661569571899, 0.00715887434171, 0.00032264905786, 0.00014856649796, 0.00002635795317, 0.00007642337732, 0.00002706327905, M   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -2.296, 0.707, -0.045105, 0.107365
  53,   48,   49,    0, 67.52873240134566, 0.00001232680314, -8.39177841127114, 0.00002375250666, 0.00263897432634, 0.00025655803673, 0.00263874920342, 0.00014470931397, 3367.01493445106735, 0.07396079517597, 3749.69602800779330, 0.14251478608451, 0.00086127852454, 0.00005699609713, 0.00059146715530, 0.00002687979006, 167.41390113667853, 6.97557451348717, 0.00086127731619, 0.00005699598649, 0.00059146675043, 0.00002687978612, 167.40733616011090, 6.96900953691955, 0.00000000000000, 0.00005699609713, 0.00000000000000, 0.00002687979006, 0.00000000000000, 6.97557451348717, 0.00000000000000, 0.00005699598649, 0.00000000000000, 0.00002687978612, 0.00000000000000, 6.96900953691955, 0.00715887434171, 0.00032264905786, 0.00014856649796, 0.00002635795317, 0.00007642337732, 0.00002706327905, M   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -0.817, 0.172, -0.044984, 0.108285
  54,   49,   50,    0, 67.52722118925909, 0.00002181379355, -8.40374184099829, 0.00003008211548, 0.00374340813619, 0.00037658772672, 0.00235174531082, 0.00015701004776, 3375.97661636760085, 0.13088271836788, 3677.91450623980882, 0.18049243831912, 0.00099184981079, 0.00007135317999, 0.00081746285337, 0.00005064947248, 170.20157244986908, 15.66024341367519, 0.00099184866528, 0.00007135305982, 0.00081746237894, 0.00005064946989, 170.19477732262897, 15.65344828643508, 0.00057692592106, 0.00007135317999, 0.00046888946093, 0.00005064947248, 97.76385354564185, 15.66024341367519, 0.00057692582781, 0.00007135305982, 0.00046888872305, 0.00005064946989, 97.75705841840174, 15.65344828643508, 0.00391285977810, 0.00024683217965, 0.00014648032084, 0.00000745212037, 0.00010210528853, 0.00002286020390, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -1.116, 0.388, -0.046495, 0.096322
  55,   50,   51,    0, 67.52752503678771, 0.00003261434215, -8.39658995750148, 0.00006715640382, 0.00121845440593, 0.00028356143631, 0.00109475836685, 0.00014705325037, 3374.17816044726351, 0.19568598621877, 3720.82595728764954, 0.40293776790981, 0.00096634448226, 0.00016442910635, 0.00058667310556, 0.00006221028127, 162.79587340201749, 13.61441603730235, 0.00096634341091, 0.00016442879602, 0.00058667261271, 0.00006221027745, 162.78912838293633, 13.60767101822119, 0.00047357959355, 0.00016442910635, 0.00000000000000, 0.00006221028127, 143.66254048211420, 13.61441603730235, 0.00047357936523, 0.00016442879602, 0.00000000000000, 0.00006221027745, 143.65579546303306, 13.60767101822119, 0.00102405513850, 0.00019219332187, 0.00015024580352, 0.00001017491468, 0.00002033272540, 0.00001003960915, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -0.708, 0.411, -0.046191, 0.103474
  56,   51,   52,    0, 67.52646596697319, 0.00006124413329, -8.80605252590482, 0.00007838979202, 0.00106591518782, 0.00031097073910, 0.00088072086596, 0.00015300230817, 3380.16145305171494, 0.36746467567272, 1264.05887224075536, 0.47033204654009, 0.00100449196678, 0.00021817861729, 0.00061373448894, 0.00008527745005, 35.39812580640407, 17.97274919757684, 0.00100448439888, 0.00021817607364, 0.00061373015659, 0.00008527719982, 35.39089217459947, 17.96551556577223, 0.00070271923323, 0.00021817861729, 0.00000000000000, 0.00008527745005, 53.20502093895340, 17.97274919757684, 0.00070271695431, 0.00021817607364, 0.00000000000000, 0.00008527719982, 53.19778730714879, 17.96551556577223, 0.00082461117390, 0.00017179804115, 0.00015358014207, 0.00001638976028, 0.00000958637520, 0.00001642770803, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, 0.711, 0.936, -0.047251, -0.305989
  57,   52,   53,    0, 67.52344102585464, 0.00001659188123, -8.54266928987824, 0.00002952970347, 0.00189306182197, 0.00024332045688, 0.00189835715823, 0.00013881186149, 3398.30628438407712, 0.09955124810675, 2844.34731500811949, 0.17717817285907, 0.00082324848072, 0.00006954815556, 0.00061701044116, 0.00003905126822, 178.77445814869284, 11.70872867452989, 0.00082324824160, 0.00006954814495, 0.00061701021745, 0.00003905124866, 178.76699000034205, 11.70126052617909, 0.00000000000000, 0.00006954815556, 0.00000000000000, 0.00003905126822, 0.00000000000000, 11.70872867452989, 0.00000000000000, 0.00006954814495, 0.00000000000000, 0.00003905124866, 0.00000000000000, 11.70126052617909, 0.00185029470265, 0.00017508552515, 0.00014108432515, 0.00000506037031, 0.00004673853618, 0.00000604790648, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -0.616, 0.399, -0.050276, -0.042606
