# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T14:54:51.877684
# ImageFile=./VLASS2.1.se.T10t31.J200200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:02:00.07449 -02.30.00.1850"
# RestoringBeam="2.95arcsec 2.11arcsec -5.13deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J200200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   30,   27,    0, 300.62882536548062, 0.00002679964295, -2.54210690948169, 0.00005764050329, 0.00194899348902, 0.00030827749069, 0.00140580675891, 0.00013631524867, 2329.66957212144825, 0.16079745095262, 2847.62919640027530, 0.34584292790864, 0.00112528448829, 0.00014317907832, 0.00059077991782, 0.00004365621908, 160.47046773557878, 8.26033060996582, 0.00112528448645, 0.00014317899960, 0.00059077827637, 0.00004365612172, 160.47616765040732, 8.26603052479436, 0.00079070307465, 0.00014317907832, 0.00000000000000, 0.00004365621908, 153.41413169354851, 8.26033060996582, 0.00079070302728, 0.00014317899960, 0.00000000000000, 0.00004365612172, 153.41983160837708, 8.26603052479436, 0.00204821593423, 0.00026492090272, 0.00013808178483, -0.00000084812825, 0.00010691905482, 0.00005036489893, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.669, 0.502, 0.128515, -0.042056
  30,   31,   28,    0, 300.62507767286388, 0.00001811748648, -2.58920989581549, 0.00003759445435, 0.00225917207851, 0.00030566176530, 0.00199574938318, 0.00015762148600, 2352.16109339156810, 0.10870465999468, 2565.01363879082282, 0.22556645382498, 0.00092756577068, 0.00009094753804, 0.00058519719479, 0.00003722843926, 165.45055692450200, 8.55752071297550, 0.00092756534318, 0.00009094738023, 0.00058519537118, 0.00003722837072, 165.45619308826753, 8.56315687674102, 0.00045913900167, 0.00009094753804, 0.00000000000000, 0.00003722843926, 151.88670044807498, 8.55752071297550, 0.00045913897390, 0.00009094738023, 0.00000000000000, 0.00003722837072, 151.89233661184051, 8.56315687674102, 0.00221097172918, 0.00020066066293, 0.00015939246805, -0.00000103086620, 0.00006386411405, 0.00000066643997, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -2.147, 0.656, 0.124767, -0.089159
  31,   32,   29,    0, 300.61386747828044, 0.00002316792305, -1.99641054640625, 0.00003771368405, 0.00145768213460, 0.00023965211365, 0.00134787259527, 0.00013003441130, 2419.07142946843169, 0.13900726495991, 6121.77668798096784, 0.22627336246270, 0.00081714263782, 0.00008901011482, 0.00063465226381, 0.00005422670914, 175.12630737482183, 17.44675253891227, 0.00081711008184, 0.00008900741299, 0.00063465178574, 0.00005422615385, 175.13026333736343, 17.45070850145385, 0.00000000000000, 0.00008901011482, 0.00000000000000, 0.00005422670914, 0.00000000000000, 17.44675253891227, 0.00000000000000, 0.00008900741299, 0.00000000000000, 0.00005422615385, 0.00000000000000, 17.45070850145385, 0.00134467616493, 0.00015730586626, 0.00012919101573, -0.00000137996699, 0.00003270235175, -0.00000108315317, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, 1.544, 0.733, 0.113557, 0.503641
  32,   33,   30,    0, 300.60926577661968, 0.00000212197808, -2.66663138393998, 0.00000406225387, 0.01550115176147, 0.00025969976364, 0.01464663993035, 0.00014193364115, 2446.97592070485098, 0.01273184515590, 2100.49433584505368, 0.02437342015756, 0.00084100901582, 0.00000957653656, 0.00060343433617, 0.00000497641828, 176.83025004217424, 1.37222603057703, 0.00084100572341, 0.00000957649483, 0.00060343305924, 0.00000497640996, 176.83531902646666, 1.37729501486946, 0.00020609456902, 0.00000957653656, 0.00012329015296, 0.00000497641828, 24.66464885592943, 1.37222603057703, 0.00020609335317, 0.00000957649483, 0.00012329013679, 0.00000497640996, 24.66971784022186, 1.37729501486946, 0.01535359687426, 0.00028723897467, 0.00014292764536, -0.00002054563811, 0.00011472075857, -0.00000320801246, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -1.043, 0.108, 0.108955, -0.166580
  33,   34,   31,    0, 300.59923966821100, 0.00003314743690, -2.57892390012304, 0.00007537162976, 0.00120703707177, 0.00030576859115, 0.00100740417790, 0.00015174286669, 2507.02575167772875, 0.19888432293322, 2626.74273380331260, 0.45222935123332, 0.00096134647983, 0.00017983317533, 0.00059764056292, 0.00007248685668, 169.86221773475185, 16.01411258102213, 0.00096134594815, 0.00017983288427, 0.00059763943802, 0.00007248679746, 169.86666896629771, 16.01856381256797, 0.00050876161219, 0.00017983317533, 0.00009366753836, 0.00007248685668, 163.26382185992333, 16.01411258102213, 0.00050876144040, 0.00017983288427, 0.00009366734188, 0.00007248679746, 163.26827309146918, 16.01856381256797, 0.00110717137161, 0.00018201803059, 0.00015213243023, 0.00000578322943, 0.00002714253787, 0.00000639536665, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, 0.726, 0.595, 0.098929, -0.078873
  34,   35,   32,    0, 300.59732090007714, 0.00005104327420, -2.00841156739507, 0.00006778044522, 0.00223666618962, 0.00038608789440, 0.00120064923796, 0.00014030650799, 2518.29472931045393, 0.30625920642330, 6049.78123114492155, 0.40666769976166, 0.00129507145932, 0.00018910915409, 0.00068977903237, 0.00006450813736, 145.20806943389545, 10.57563112606254, 0.00129502988786, 0.00018910291327, 0.00068977479278, 0.00006450779899, 145.21146927753688, 10.57903096970396, 0.00105139157651, 0.00018910915409, 0.00018380079580, 0.00006450813736, 137.56381004951476, 10.57563112606254, 0.00105136220376, 0.00018910291327, 0.00018379890092, 0.00006450779899, 137.56720989315616, 10.57903096970396, 0.00115904937296, 0.00017361017054, 0.00013790522644, 0.00000526755503, 0.00012489563960, -0.00008496856753, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.245, 1.053, 0.097011, 0.491640
  35,   36,   33,    0, 300.58194123331577, 0.00002694199756, -2.04397543225667, 0.00005236052387, 0.00063402017601, 0.00018233159760, 0.00084498991001, 0.00012394806482, 2610.52667927528228, 0.16165182129976, 5836.41161448840921, 0.31415319057659, 0.00070340570379, 0.00012374918941, 0.00051151921990, 0.00006256074828, 5.66777278896801, 21.03099525321100, 0.00070338441395, 0.00012374622767, 0.00051151797812, 0.00006256020014, 5.67068425565267, 21.03390671989567, 0.00000000000000, 0.00012374918941, 0.00000000000000, 0.00006256074828, 0.00000000000000, 21.03099525321100, 0.00000000000000, 0.00012374622767, 0.00000000000000, 0.00006256020014, 0.00000000000000, 21.03390671989567, 0.00053813806163, 0.00015576423433, 0.00013777935237, -0.00000917912530, 0.00000373195371, -0.00000918164824, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.594, 1.517, 0.081631, 0.456076
  36,   37,   34,    0, 300.57724963915865, 0.00002047471709, -2.40182736301139, 0.00003511182342, 0.00121627444278, 0.00021635092269, 0.00138640287300, 0.00013422027189, 2638.77013945083718, 0.12284819157916, 3689.33034042573945, 0.21067063116772, 0.00074302352481, 0.00008313724009, 0.00056616456465, 0.00004742496012, 172.68647348180488, 16.18051559475585, 0.00074302222415, 0.00008313717276, 0.00056616421422, 0.00004742488614, 172.68969771070010, 16.18373982365106, 0.00000000000000, 0.00008313724009, 0.00000000000000, 0.00004742496012, 0.00000000000000, 16.18051559475585, 0.00000000000000, 0.00008313717276, 0.00000000000000, 0.00004742488614, 0.00000000000000, 16.18373982365106, 0.00118738179360, 0.00016876936305, 0.00014105906303, 0.00002311161188, 0.00002034874160, 0.00002373865573, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.995, 0.789, 0.076939, 0.098224
  37,   38,   35,    0, 300.57325469992662, 0.00009693927103, -2.92456800301036, 0.00007770479079, 0.00137260024622, 0.00042430834015, 0.00073573327384, 0.00015772031396, 2662.90423327749522, 0.58163515618478, 552.91146501619835, 0.46621594727602, 0.00102866674130, 0.00023383964389, 0.00086968771615, 0.00017581436814, 109.19477179937934, 57.42219908060367, 0.00102866595587, 0.00023383664965, 0.00086966380563, 0.00017581165135, 109.19849350819914, 57.42592078942346, 0.00082922739609, 0.00023383964389, 0.00033631837623, 0.00017581436814, 96.48172291766898, 57.42219908060367, 0.00082922732060, 0.00023383664965, 0.00033630890356, 0.00017581165135, 96.48544462648877, 57.42592078942346, 0.00095887589366, 0.00016470831781, 0.00014569073392, 0.00002168840183, 0.00002991869951, 0.00002179744661, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.412, 0.815, 0.072944, -0.424517
  38,   39,   36,    0, 300.56536786290371, 0.00003068239226, -2.65548994147791, 0.00005667181291, 0.00111640952079, 0.00024998761393, 0.00108727637637, 0.00013686649638, 2710.07435737864625, 0.18409423433786, 2167.36015424007201, 0.34002962654706, 0.00088905787279, 0.00014136388525, 0.00055380581638, 0.00005519039053, 20.99213468572525, 13.19198069272387, 0.00088905403251, 0.00014136329073, 0.00055380581433, 0.00005519038411, 20.99514875538173, 13.19499476238036, 0.00048333071523, 0.00014136388525, 0.00000000000000, 0.00005519039053, 42.28897752647847, 13.19198069272387, 0.00048332886090, 0.00014136329073, 0.00000000000000, 0.00005519038411, 42.29199159613496, 13.19499476238036, 0.00095891036561, 0.00017556232349, 0.00014176110562, 0.00001661777605, 0.00003243376705, 0.00001671107930, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, 0.300, 0.325, 0.065057, -0.155439
  39,   41,   37,    0, 300.52001667921365, 0.00003101796735, -2.99874311112869, 0.00005958940919, 0.00128482320282, 0.00026933963265, 0.00117949519410, 0.00013996255892, 2981.92411830771789, 0.18610779297329, 107.88654190821745, 0.35752291239652, 0.00096299945061, 0.00015045139587, 0.00054242502788, 0.00004888784955, 157.57744013007104, 10.69595892369876, 0.00096296928722, 0.00015044581107, 0.00054242143961, 0.00004888780965, 157.57847106408087, 10.69698985770859, 0.00055477427930, 0.00015045139587, 0.00000000000000, 0.00004888784955, 143.96883661549623, 10.69595892369876, 0.00055476131350, 0.00015044581107, 0.00000000000000, 0.00004888780965, 143.96986754950606, 10.69698985770859, 0.00112001388756, 0.00021107976733, 0.00014579448907, 0.00002940475497, 0.00002599596155, 0.00002970043715, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, 0.477, 0.723, 0.019706, -0.498692
  40,   42,   38,    0, 300.51138899855198, 0.00005720836159, -2.68698949880921, 0.00012236777467, 0.00190408417173, 0.00042837222414, 0.00085356226777, 0.00013571281664, 3033.60137788628163, 0.34325016325069, 1978.37303259546729, 0.73420274020899, 0.00151105485790, 0.00030552858581, 0.00070790521266, 0.00008850642579, 20.32221593048344, 12.97883359969014, 0.00151104747176, 0.00030552699924, 0.00070790489180, 0.00008850641268, 20.32273526899422, 12.97935293820092, 0.00129733144157, 0.00030552858581, 0.00029596191629, 0.00008850642579, 24.92051549417662, 12.97883359969014, 0.00129732544574, 0.00030552699924, 0.00029596170335, 0.00008850641268, 24.92103483268739, 12.97935293820092, 0.00161464563263, 0.00023351568606, 0.00013679337280, 0.00000940043628, 0.00005198586587, 0.00001020944364, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.235, 0.611, 0.011079, -0.186938
  41,   43,   39,    0, 300.50802827865255, 0.00003460000916, -2.27767455984124, 0.00006464635382, 0.00062704693969, 0.00020055963299, 0.00075302560499, 0.00012695153076, 3053.72919926355462, 0.20760005312055, 4434.25747067031898, 0.38787520152211, 0.00076013945513, 0.00015675045291, 0.00052529394703, 0.00007240078308, 15.59287585211119, 21.37625671167555, 0.00076013424583, 0.00015674945674, 0.00052529358566, 0.00007240069726, 15.59318256907073, 21.37656342863509, 0.00000000000000, 0.00015675045291, 0.00000000000000, 0.00007240078308, 0.00000000000000, 21.37625671167555, 0.00000000000000, 0.00015674945674, 0.00000000000000, 0.00007240069726, 0.00000000000000, 21.37656342863509, 0.00045918815130, 0.00013868711684, 0.00013715370733, -0.00002198967923, 0.00000828124666, -0.00002193316868, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, 0.018, 0.673, 0.007718, 0.222377
  42,   44,   40,    0, 300.50063083786966, 0.00002205096767, -2.62468898567099, 0.00004808081168, 0.00035852305494, 0.00012521767789, 0.00068854457529, 0.00010504602947, 3098.07927607178090, 0.13230580596872, 2352.17499102397369, 0.28848418751559, 0.00059367798492, 0.00011356386562, 0.00042056894215, 0.00005117326610, 175.01473927099806, 19.79172324007471, 0.00059367659151, 0.00011356362730, 0.00042056893418, 0.00005117325242, 175.01475395125129, 19.79173792032795, 0.00000000000000, 0.00011356386562, 0.00000000000000, 0.00005117326610, 0.00000000000000, 19.79172324007471, 0.00000000000000, 0.00011356362730, 0.00000000000000, 0.00005117325242, 0.00000000000000, 19.79173792032795, 0.00026283039324, 0.00013448981086, 0.00013645799481, -0.00000924830874, 0.00000000001455, -0.00000924830965, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, 1.493, 1.966, 0.000320, -0.124638
  43,   45,   41,    0, 300.49142524524791, 0.00001464912481, -2.40980003216088, 0.00002091282580, 0.00636849104999, 0.00040617238906, 0.00361175406704, 0.00015669867752, 3153.26366923716614, 0.08789474809731, 3641.50771844213068, 0.12547679916522, 0.00106759262396, 0.00005161884875, 0.00079198223396, 0.00003083237719, 158.05647123607721, 7.01544273717081, 0.00106759157299, 0.00005161878415, 0.00079198202160, 0.00003083237721, 158.05609765984582, 7.01506916093942, 0.00072580189524, 0.00005161884875, 0.00047587043414, 0.00003083237719, 139.41256989456380, 7.01544273717081, 0.00072580145977, 0.00005161878415, 0.00047587012358, 0.00003083237721, 139.41219631833243, 7.01506916093942, 0.00622599665612, 0.00025237856102, 0.00014656317944, 0.00000649537333, 0.00020108112949, 0.00002544038216, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.948, 0.232, -0.008885, 0.090251
  44,   46,   42,    0, 300.48911137007394, 0.00010602845506, -2.40508283733432, 0.00010148630201, 0.00477568031983, 0.00087906326471, 0.00094022529739, 0.00014658520384, 3167.13487483409972, 0.63617071861393, 3669.81074437389179, 0.60891697562954, 0.00164079866989, 0.00026006173009, 0.00148439920503, 0.00022763863224, 125.34956509211726, 68.44326545924140, 0.00164079814516, 0.00026006164882, 0.00148439761226, 0.00022763838633, 125.34909514334532, 68.44279551046947, 0.00150203984873, 0.00026006173009, 0.00127506414777, 0.00022763863224, 109.85915580015012, 68.44326545924140, 0.00150203974063, 0.00026006164882, 0.00127506246367, 0.00022763838633, 109.85868585137818, 68.44279551046947, 0.00332472219650, 0.00028334904257, 0.00015309844457, -0.00000049812212, 0.00007536789781, 0.00000067462850, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -2.530, 1.637, -0.011199, 0.094969
  45,   47,   43,    0, 300.47956902798495, 0.00000589232315, -2.30541126541732, 0.00001282650776, 0.00580131676673, 0.00027123549938, 0.00509019474603, 0.00014007280793, 3224.34738732124106, 0.03535393653685, 4267.83749499793794, 0.07695860271395, 0.00090827320368, 0.00003030369486, 0.00060170040221, 0.00001365652140, 174.79484646932133, 3.27824750476697, 0.00090826810630, 0.00003030351845, 0.00060170026783, 0.00001365652128, 174.79401215075643, 3.27741318620206, 0.00039218107776, 0.00003030369486, 0.00013943724330, 0.00001365652140, 174.60923311338286, 3.27824750476697, 0.00039217887963, 0.00003030351845, 0.00013943721115, 0.00001365652128, 174.60839879481796, 3.27741318620206, 0.00601292304890, 0.00028383093929, 0.00014034635387, 0.00000641957058, 0.00012978634913, 0.00002780141403, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.602, 0.101, -0.020741, 0.194640
  46,   48,   44,    0, 300.47362329292764, 0.00005419828007, -2.54436207111099, 0.00007407473630, 0.00094716819481, 0.00028536571795, 0.00076400857215, 0.00014092795236, 3259.96466592641946, 0.32518964550290, 2834.13429029521149, 0.44444828494796, 0.00089139577745, 0.00018718757349, 0.00066689976917, 0.00010805676111, 26.38141569721547, 29.82144998347838, 0.00089139567215, 0.00018718755540, 0.00066689957629, 0.00010805672754, 26.38023101734078, 29.82026530360369, 0.00053880210930, 0.00018718757349, 0.00000000000000, 0.00010805676111, 54.16159616700472, 29.82144998347838, 0.00053880210774, 0.00018718755540, 0.00000000000000, 0.00010805672754, 54.16041148713002, 29.82026530360369, 0.00076037520865, 0.00016370607022, 0.00013682711869, 0.00000934939089, 0.00002051925003, 0.00000956883832, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, 0.232, 1.042, -0.026687, -0.044311
  47,   49,   45,    0, 300.47133897675911, 0.00000847770479, -2.79136055962360, 0.00001541474416, 0.01114980572055, 0.00044696521168, 0.00591184345456, 0.00016345275435, 3273.62216940812777, 0.05086622240132, 1352.15057337928215, 0.09248726951575, 0.00116243562619, 0.00003696425880, 0.00077800648927, 0.00001870289196, 167.35261289049626, 3.52993324050618, 0.00116242067716, 0.00003696378867, 0.00077800633947, 0.00001870288569, 167.35120203521029, 3.52852238522021, 0.00083060981231, 0.00003696425880, 0.00050286513726, 0.00001870289196, 161.72871503038311, 3.52993324050618, 0.00083059948655, 0.00003696378867, 0.00050286482492, 0.00001870288569, 161.72730417509712, 3.52852238522021, 0.01737195895590, 0.00039951517387, 0.00015437751426, -0.00000820306832, 0.00016888974642, -0.00000775045282, M   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -1.833, 0.121, -0.028971, -0.291309
  48,   49,   45,    0, 300.47156432827234, 0.00001617772528, -2.79248072236797, 0.00005736148180, 0.00674779352427, 0.00055971287352, 0.00241765109127, 0.00014990699413, 3272.27150054179128, 0.09706633924818, 1345.42971378968014, 0.34416440833287, 0.00174159513076, 0.00013507648220, 0.00076847325480, 0.00003809366510, 0.17306637183891, 4.98916353636080, 0.00174157246055, 0.00013507476597, 0.00076847315229, 0.00003809364818, 0.17166592512385, 4.98776308964574, 0.00153792831791, 0.00013507648220, 0.00049468820955, 0.00003809366510, 0.98996940213678, 4.98916353636080, 0.00153790836060, 0.00013507476597, 0.00049468812373, 0.00003809364818, 0.98856895542172, 4.98776308964574, 0.01737195895590, 0.00039951517387, 0.00015437751426, -0.00000820306832, 0.00016888974642, -0.00000775045282, M   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -1.679, 0.440, -0.028746, -0.292429
  49,   50,   46,    0, 300.46366407974961, 0.00010440550664, -2.43947670088935, 0.00005837871928, 0.00479336076887, 0.00074191842151, 0.00123483784692, 0.00015448132421, 3319.67852641413310, 0.62643291243645, 3463.44497798802058, 0.35027211965902, 0.00182529545366, 0.00025807256840, 0.00101976342700, 0.00011288152388, 70.24140611413456, 13.04083630241948, 0.00182529461458, 0.00025807239051, 0.00101976311762, 0.00011288151558, 70.23984636225390, 13.03927655053881, 0.00172355521274, 0.00025807256840, 0.00062227836569, 0.00011288152388, 72.02333649939294, 13.04083630241948, 0.00172355446068, 0.00025807239051, 0.00062227816238, 0.00011288151558, 72.02177674751228, 13.03927655053881, 0.00352808804513, 0.00032387445575, 0.00015818167594, 0.00001511147002, 0.00017293404380, 0.00002308970215, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.532, 0.281, -0.036646, 0.060575
  50,   51,   47,    0, 300.46222025847646, 0.00005260566514, -2.43976835036913, 0.00005060968603, 0.00113865800630, 0.00030826701015, 0.00100251639997, 0.00016303179702, 3328.33355183422873, 0.31563392165890, 3461.69483585433227, 0.30365794821102, 0.00078242708368, 0.00013440153313, 0.00069608194165, 0.00010716714942, 130.00171517501451, 59.82385203089346, 0.00078242707271, 0.00013440145133, 0.00069608141256, 0.00010716713167, 130.00009377120830, 59.82223062708724, 0.00000000000000, 0.00013440153313, 0.00000000000000, 0.00010716714942, 0.00000000000000, 59.82385203089346, 0.00000000000000, 0.00013440145133, 0.00000000000000, 0.00010716713167, 0.00000000000000, 59.82223062708724, 0.00093662853425, 0.00016454999515, 0.00015880883439, 0.00001927382618, 0.00008867229917, -0.00016218886594, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.141, 0.557, -0.038090, 0.060283
  51,   52,   48,    0, 300.46098336813878, 0.00004002372546, -2.54619997921603, 0.00005551660573, 0.00089232028485, 0.00025244235418, 0.00090803291977, 0.00014677739567, 3335.72909931912000, 0.24014229645551, 2823.10494122496630, 0.33309952631872, 0.00074513279990, 0.00013083509976, 0.00063239411806, 0.00009410493542, 3.28367674161216, 43.10960642174528, 0.00074513258192, 0.00013083509877, 0.00063239394917, 0.00009410488341, 3.28192970359032, 43.10785938372344, 0.00000000000000, 0.00013083509976, 0.00000000000000, 0.00009410493542, 0.00000000000000, 43.10960642174528, 0.00000000000000, 0.00013083509877, 0.00000000000000, 0.00009410488341, 0.00000000000000, 43.10785938372344, 0.00078290877097, 0.00017408587533, 0.00014817265037, 0.00002252693230, 0.00002688421228, 0.00002284414040, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.042, 0.672, -0.039327, -0.046149
  52,   53,   49,    0, 300.45093577758530, 0.00002939505107, -2.43297741475893, 0.00004847855482, 0.00101745574093, 0.00023992528190, 0.00107952242358, 0.00014245755690, 3395.98053533122584, 0.17637024075836, 3502.43817209495910, 0.29087112972026, 0.00076207428089, 0.00011442174912, 0.00059304698198, 0.00006878369009, 4.87034309044490, 23.83046642227522, 0.00076207369548, 0.00011442163396, 0.00059304681136, 0.00006878368671, 4.86824717561760, 23.82837050744791, 0.00000000000000, 0.00011442174912, 0.00000000000000, 0.00006878369009, 0.00000000000000, 23.83046642227522, 0.00000000000000, 0.00011442163396, 0.00000000000000, 0.00006878368671, 0.00000000000000, 23.82837050744791, 0.00088350763811, 0.00018723695655, 0.00014638715948, 0.00000320499930, 0.00000882450240, 0.00000330183116, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, 0.606, 0.962, -0.049375, 0.067074
  53,   54,   50,    0, 300.44183206471803, 0.00003551647438, -2.44881037678251, 0.00004985876679, 0.00056743784482, 0.00018207261379, 0.00076986191407, 0.00012717383093, 3450.54942039681191, 0.21309873514089, 3407.43821047887286, 0.29915248117955, 0.00065101568235, 0.00011938986506, 0.00054289582145, 0.00008078120478, 14.26675327330076, 39.58812434870412, 0.00065101527550, 0.00011938975798, 0.00054289566135, 0.00008078120289, 14.26425476918122, 39.58562584458458, 0.00000000000000, 0.00011938986506, 0.00000000000000, 0.00008078120478, 0.00000000000000, 39.58812434870412, 0.00000000000000, 0.00011938975798, 0.00000000000000, 0.00008078120289, 0.00000000000000, 39.58562584458458, 0.00044353236225, 0.00014558460715, 0.00014050514437, 0.00000824208564, 0.00001599061216, 0.00000827921394, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, 0.116, 1.053, -0.058478, 0.051241
  54,   55,   51,    0, 300.43782463037826, 0.00001258440859, -2.12738234490016, 0.00002158892296, 0.00403796035988, 0.00031770210325, 0.00314631607635, 0.00015287803224, 3474.65602628362603, 0.07550640655309, 5335.98956852987794, 0.12953079793684, 0.00092279300148, 0.00005169956415, 0.00066690955853, 0.00002810410897, 167.49317148010275, 7.15069231565517, 0.00092277575499, 0.00005169844176, 0.00066690751957, 0.00002810410801, 167.49085196280379, 7.14837279835621, 0.00044985652734, 0.00005169956415, 0.00028314122565, 0.00002810410897, 145.87912967826060, 7.15069231565517, 0.00044985140288, 0.00005169844176, 0.00028313829352, 0.00002810410801, 145.87681016096164, 7.14837279835621, 0.00399202299365, 0.00029396115758, 0.00014816000476, -0.00001148356387, 0.00015929384972, 0.00001473069733, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.849, 0.227, -0.062486, 0.372669
  55,   56,   52,    0, 300.43217663935928, 0.00000667973716, -2.71384347169797, 0.00001417952125, 0.00460252297883, 0.00025340906872, 0.00433982249440, 0.00013713727318, 3508.34386722950194, 0.04007839403173, 1817.23987127266014, 0.08507653528861, 0.00087456140885, 0.00003369221067, 0.00058148579088, 0.00001507186503, 171.41277768666487, 3.76762490236862, 0.00087455486997, 0.00003369198682, 0.00058148568017, 0.00001507184958, 171.40955177534045, 3.76439899104420, 0.00031408910081, 0.00003369221067, 0.00000000000000, 0.00001507186503, 160.66877858192561, 3.76762490236862, 0.00031408669471, 0.00003369198682, 0.00000000000000, 0.00001507184958, 160.66555267060116, 3.76439899104420, 0.00447363729190, 0.00021621086130, 0.00013948098058, -0.00000031846776, 0.00007944244862, 0.00000508826997, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.996, 0.196, -0.068134, -0.213792
  56,   57,   53,    0, 300.42306867199568, 0.00013388697815, -2.79771484356766, 0.00012185817578, 0.00296166540262, 0.00070536111891, 0.00074748146783, 0.00014457429101, 3562.89772063049941, 0.80332114089580, 1314.01367760077596, 0.73113918763803, 0.00178516112608, 0.00038404851800, 0.00106430593444, 0.00018507130783, 49.33637293089361, 21.86386431219925, 0.00178515613683, 0.00038404493382, 0.00106429358095, 0.00018507036969, 49.33260283202765, 21.86009421333329, 0.00165659872057, 0.00038404851800, 0.00074930755506, 0.00018507130783, 53.42908466215597, 21.86386431219925, 0.00165659535960, 0.00038404493382, 0.00074929828381, 0.00018507036969, 53.42531456329000, 21.86009421333329, 0.00171783084840, 0.00025142043175, 0.00014728195674, -0.00000572578756, 0.00005008252265, -0.00000545211651, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -2.177, 2.018, -0.077242, -0.297663
  57,   58,   54,    0, 300.41667353879654, 0.00000277711315, -1.99354054942965, 0.00000581210209, 0.01287783394912, 0.00028882714733, 0.01182221613902, 0.00015406683279, 3601.51715072427942, 0.01666266127877, 6139.00946809363722, 0.03487124991238, 0.00087590562746, 0.00001372183480, 0.00059635673654, 0.00000646504835, 175.33637772374567, 1.64048830790834, 0.00087587253797, 0.00001372129399, 0.00059635532813, 0.00000646504368, 175.33346827442574, 1.63757885858840, 0.00031002893458, 0.00001372183480, 0.00011373083000, 0.00000646504835, 177.16859662480374, 1.64048830790834, 0.00031001704654, 0.00001372129399, 0.00011373062593, 0.00000646504368, 177.16568717548381, 1.63757885858840, 0.01332968576071, 0.00029153680430, 0.00015522270405, 0.00005958406109, 0.00018431099306, 0.00007859025936, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.839, 0.073, -0.083637, 0.506511
