# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T15:28:21.858500
# ImageFile=./VLASS2.1.se.T10t31.J201400-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:13:59.99847 -00.30.00.1719"
# RestoringBeam="2.82arcsec 2.20arcsec 0.99deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201400-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   28,    0, 303.59845270721758, 0.00005633332270, -0.59658484096058, 0.00007405942549, 0.00121767689061, 0.00032534745296, 0.00083617450204, 0.00014367706057, 2509.27778303102832, 0.33799943714943, 2520.77328116552098, 0.44435592226196, 0.00097652885762, 0.00019052345377, 0.00071516209526, 0.00010822364385, 29.28947325398876, 26.44476159922121, 0.00097652625180, 0.00019052296122, 0.00071516193260, 0.00010822361024, 29.29049828431334, 26.44578662954580, 0.00065026540707, 0.00019052345377, 0.00023167220509, 0.00010822364385, 45.67233033536191, 26.44476159922121, 0.00065026352403, 0.00019052296122, 0.00023167220507, 0.00010822361024, 45.67335536568650, 26.44578662954580, 0.00086526514010, 0.00016922518689, 0.00013665210281, 0.00000933957199, 0.00004401778642, 0.00000994734000, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -2.310, 2.084, 0.098459, -0.096537
  30,   27,   29,    0, 303.58733747614752, 0.00002525995019, -0.12835472995085, 0.00003216705969, 0.00100233474106, 0.00020169256797, 0.00131881746302, 0.00013676857358, 2575.93837295415824, 0.15155952525690, 5330.13897414709299, 0.19299829692033, 0.00069419415414, 0.00008435982525, 0.00052506123264, 0.00004646848262, 31.83070421092669, 16.75801380077696, 0.00069418646182, 0.00008435841990, 0.00052505539209, 0.00004646822491, 31.83089974914240, 16.75820933899267, 0.00000000000000, 0.00008435982525, 0.00000000000000, 0.00004646848262, 0.00000000000000, 16.75801380077696, 0.00000000000000, 0.00008435841990, 0.00000000000000, 0.00004646822491, 0.00000000000000, 16.75820933899267, 0.00085307416864, 0.00017704099838, 0.00015069676738, 0.00000264119512, 0.00001169057396, 0.00000275373168, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, 0.521, 0.436, 0.087344, 0.371693
  31,   28,   30,    0, 303.57935098812447, 0.00002812846393, -0.95343323980163, 0.00010175785964, 0.00064316445390, 0.00021919306007, 0.00065177991569, 0.00011936310632, 2623.92185783088962, 0.16877062092328, 379.71255574770692, 0.61052804288941, 0.00094777677350, 0.00023962175256, 0.00049932370107, 0.00006623694284, 0.06141661173085, 14.87729799468470, 0.00094774708887, 0.00023961407824, 0.00049932322816, 0.00006623692694, 0.06273702005359, 14.87861840300744, 0.00000000000000, 0.00023962175256, 0.00000000000000, 0.00006623694284, 0.00000000000000, 14.87729799468470, 0.00000000000000, 0.00023961407824, 0.00000000000000, 0.00006623692694, 0.00000000000000, 14.87861840300744, 0.00045715990657, 0.00014007596485, 0.00012918487482, -0.00002494668115, 0.00000845032173, -0.00002490147563, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, 0.330, 0.968, 0.079357, -0.453385
  32,   29,   31,    0, 303.57200453712568, 0.00000465678546, -0.27190212417898, 0.00000782546787, 0.00691366221743, 0.00024295305048, 0.00672905046074, 0.00013625732262, 2667.93946801414813, 0.02794069074651, 4468.86775051009226, 0.04695243495332, 0.00080000169495, 0.00001842962081, 0.00061591448736, 0.00001096243570, 178.93432733430114, 3.54088722605679, 0.00079999528031, 0.00001842948091, 0.00061591405661, 0.00001096242335, 178.93466897184851, 3.54122886360414, 0.00017123796930, 0.00001842962081, 0.00003840823886, 0.00001096243570, 159.94519479375680, 3.54088722605679, 0.00017123647945, 0.00001842948091, 0.00003840823817, 0.00001096242335, 159.94553643130416, 3.54122886360414, 0.00723676541362, 0.00029077816364, 0.00013709841005, -0.00000752067126, 0.00013252567442, 0.00005355236499, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -0.718, 0.166, 0.072011, 0.228146
  33,   30,   32,    0, 303.56678750099849, 0.00002512313379, -0.46578840606192, 0.00004145868210, 0.00091953128185, 0.00020236410093, 0.00109671294427, 0.00012915392922, 2699.25003966104487, 0.15073870034953, 3305.55399526722658, 0.24875204811330, 0.00072731496148, 0.00009942552036, 0.00055284649237, 0.00005608652272, 13.25335920773423, 19.46892201288003, 0.00072731492546, 0.00009942551883, 0.00055284604535, 0.00005608647541, 13.25390211355850, 19.46946491870430, 0.00000000000000, 0.00009942552036, 0.00000000000000, 0.00005608652272, 0.00000000000000, 19.46892201288003, 0.00000000000000, 0.00009942551883, 0.00000000000000, 0.00005608647541, 0.00000000000000, 19.46946491870430, 0.00078320702713, 0.00014599025232, 0.00013766529446, 0.00000336467474, 0.00001438252821, 0.00000318020579, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -0.249, 0.462, 0.066794, 0.034259
  34,   31,   33,    0, 303.54585411755897, 0.00003030203501, -0.67515861263379, 0.00003509452376, 0.00121005220286, 0.00023430874882, 0.00122181383910, 0.00013600669730, 2824.85613973770842, 0.18181215155764, 2049.33548137660546, 0.21056615908676, 0.00071720558616, 0.00008309922252, 0.00066223287881, 0.00007082196159, 11.56252273464933, 58.78311537536232, 0.00071720201737, 0.00008309900869, 0.00066223286909, 0.00007082179036, 11.56306306601800, 58.78365570673099, 0.00000000000000, 0.00008309922252, 0.00000000000000, 0.00007082196159, 0.00000000000000, 58.78311537536232, 0.00000000000000, 0.00008309900869, 0.00000000000000, 0.00007082179036, 0.00000000000000, 58.78365570673099, 0.00106032820558, 0.00016036356442, 0.00013650098117, 0.00000875282240, 0.00002856984975, 0.00000906778587, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, 0.444, 0.401, 0.045860, -0.175111
  35,   32,   34,    0, 303.53487664071389, 0.00000192794961, -0.90781273080632, 0.00000343242679, 0.03474851041738, 0.00039425814908, 0.02494412998411, 0.00017867632548, 2890.72815130186245, 0.01156769542660, 653.43019472954643, 0.02059403916405, 0.00098829036148, 0.00000829962854, 0.00067600128085, 0.00000413019658, 15.17855517446229, 0.92983142968397, 0.00098826595470, 0.00000829941782, 0.00067600073054, 0.00000413019612, 15.17910781704654, 0.93038407226822, 0.00062231545010, 0.00000829962854, 0.00024050433401, 0.00000413019658, 25.27939161842183, 0.92983142968397, 0.00062230150208, 0.00000829941782, 0.00024050358919, 0.00000413019612, 25.27994426100608, 0.93038407226822, 0.12982236165018, 0.00095515148412, 0.00017232447863, 0.00000178402968, 0.00023222317395, 0.00055978103774, M   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -0.845, 0.040, 0.034883, -0.407765
  36,   32,   34,    0, 303.53543681055191, 0.00000208495824, -0.90767461462848, 0.00000451409486, 0.03533885363272, 0.00043994165508, 0.02197218058108, 0.00017967036994, 2887.36754665573608, 0.01250974702049, 654.25885281755461, 0.02708388377337, 0.00109796718948, 0.00001066323769, 0.00070251269666, 0.00000483683254, 5.08730094801500, 0.94405118377436, 0.00109793919280, 0.00001066296715, 0.00070251269661, 0.00000483683196, 5.08786237914222, 0.94461261490158, 0.00077033128719, 0.00001066323769, 0.00034215354180, 0.00000483683254, 7.14198003361498, 0.94405118377436, 0.00077031167293, 0.00001066296715, 0.00034215352918, 0.00000483683196, 7.14254146474220, 0.94461261490158, 0.12982236165018, 0.00095515148412, 0.00017232447863, 0.00000178402968, 0.00023222317395, 0.00055978103774, M   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -0.887, 0.022, 0.035443, -0.407627
  37,   32,   34,    0, 303.53570003105744, 0.00005675086353, -0.90861037016234, 0.00004219623977, 0.01519111065674, 0.00109553185664, 0.00244675191359, 0.00015329243864, 2885.78847755708921, 0.34050511517492, 648.64445347363107, 0.25317100190231, 0.00218108033892, 0.00014604255834, 0.00136518724551, 0.00008002875229, 118.82145597313166, 7.80904927882311, 0.00218107121925, 0.00014603882607, 0.00136515797998, 0.00008002874731, 118.82202214323922, 7.80961544893068, 0.00208171385730, 0.00014604255834, 0.00113962196851, 0.00008002875229, 116.95468851591660, 7.80904927882311, 0.00208170639832, 0.00014603882607, 0.00113959685675, 0.00008002874731, 116.95525468602416, 7.80961544893068, 0.12982236165018, 0.00095515148412, 0.00017232447863, 0.00000178402968, 0.00023222317395, 0.00055978103774, M   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -0.869, 0.161, 0.035706, -0.408563
  38,   32,   34,    0, 303.53561421812941, 0.00000501854289, -0.90766361340116, 0.00000602435680, 0.01870019482034, 0.00041239538377, 0.01273063694711, 0.00018064888487, 2886.30323431240458, 0.03011125165744, 654.32485275075499, 0.03614522607376, 0.00099727853340, 0.00001627808617, 0.00070638874353, 0.00000871419352, 144.50585569863611, 2.00551868884697, 0.00099726382354, 0.00001627767222, 0.00070638114998, 0.00000871419294, 144.50641993123406, 2.00608292144494, 0.00070286899331, 0.00001627808617, 0.00010463273090, 0.00000871419352, 130.37017991784234, 2.00551868884697, 0.00070286298566, 0.00001627767222, 0.00010463095709, 0.00000871419294, 130.37074415044029, 2.00608292144494, 0.12982236165018, 0.00095515148412, 0.00017232447863, 0.00000178402968, 0.00023222317395, 0.00055978103774, M   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -0.897, 0.032, 0.035621, -0.407616
  39,   32,   34,    0, 303.53497368846121, 0.00003616922146, -0.90875285188356, 0.00019573242127, 0.00805661306108, 0.00090262213311, 0.00130843289260, 0.00012514613851, 2890.14599260390105, 0.21701528791290, 647.78960834718293, 1.17436464930979, 0.00372500075691, 0.00046510563523, 0.00079275499323, 0.00005808256013, 172.24094733323656, 6.21779998230496, 0.00372490987050, 0.00046509372197, 0.00079275401888, 0.00005808255932, 172.24150208248022, 6.21835473154862, 0.00364243143352, 0.00046510563523, 0.00049820428477, 0.00005808256013, 172.08265730533009, 6.21779998230496, 0.00364234267260, 0.00046509372197, 0.00049820365729, 0.00005808255932, 172.08321205457372, 6.21835473154862, 0.12982236165018, 0.00095515148412, 0.00017232447863, 0.00000178402968, 0.00023222317395, 0.00055978103774, M   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -0.919, 0.143, 0.034980, -0.408705
  40,   33,   35,    0, 303.53733442908754, 0.00004117670858, -0.92048233373082, 0.00007487861509, 0.02948355128229, 0.00159627174865, 0.00214223522698, 0.00010835533779, 2875.98406538562904, 0.24706019898960, 577.41448162966776, 0.44925959500071, 0.00337245119495, 0.00017724498294, 0.00195718516935, 0.00009527302311, 6.92757290496243, 5.94702138415698, 0.00337235977839, 0.00017724017449, 0.00195718511374, 0.00009527302254, 6.92817273571029, 5.94762121490484, 0.00328056610813, 0.00017724498294, 0.00185830787470, 0.00009527302311, 7.12070019994914, 5.94702138415698, 0.00328047720272, 0.00017724017449, 0.00185830781030, 0.00009527302254, 7.12130003069700, 5.94762121490484, 0.04962573411650, 0.00096822687721, 0.00016015335859, -0.00000523117160, 0.00014097038365, 0.00001144144426, M   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -1.696, 0.341, 0.037341, -0.420435
  41,   33,   35,    0, 303.53843397738967, 0.00002379197600, -0.92382707916555, 0.00004669647223, 0.00943499674184, 0.00069548156437, 0.00274227343550, 0.00015975357460, 2869.38784506410138, 0.14275182390419, 557.34651555877679, 0.28017116967990, 0.00170369802989, 0.00011303132623, 0.00096850869096, 0.00004954239253, 165.07648447273365, 6.12340899872747, 0.00170365659705, 0.00011302820989, 0.00096850553486, 0.00004954239216, 165.07710421661551, 6.12402874260933, 0.00151949683337, 0.00011303132623, 0.00073698452739, 0.00004954239253, 163.02741828503287, 6.12340899872747, 0.00151946088776, 0.00011302820989, 0.00073698163700, 0.00004954239216, 163.02803802891472, 6.12402874260933, 0.04962573411650, 0.00096822687721, 0.00016015335859, -0.00000523117160, 0.00014097038365, 0.00001144144426, M   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -0.913, 0.216, 0.038440, -0.423779
  42,   33,   35,    0, 303.53695898292113, 0.00002893582212, -0.92333821221440, 0.00003005982817, 0.00601014761169, 0.00049200878126, 0.00287907725677, 0.00016572843616, 2878.23662908364940, 0.17361489645921, 560.27968794496917, 0.18035404701906, 0.00132147072429, 0.00009128563171, 0.00075759898544, 0.00003633974974, 136.50126981397898, 5.78903908378479, 0.00132145476206, 0.00009128312204, 0.00075758730382, 0.00003633974955, 136.50186546051168, 5.78963473031750, 0.00112337628248, 0.00009128563171, 0.00026398423508, 0.00003633974974, 130.71280273573447, 5.78903908378479, 0.00112336575153, 0.00009128312204, 0.00026397945063, 0.00003633974955, 130.71339838226720, 5.78963473031750, 0.04962573411650, 0.00096822687721, 0.00016015335859, -0.00000523117160, 0.00014097038365, 0.00001144144426, M   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -0.922, 0.323, 0.036965, -0.423290
  43,   33,   35,    0, 303.53715207379980, 0.00003868116929, -0.92189067213914, 0.00004726010858, 0.00092014330137, 0.00024366737499, 0.00105818346789, 0.00015137436990, 2877.07814379191450, 0.23208696706140, 568.96468564830252, 0.28355296603392, 0.00075374684732, 0.00012720781347, 0.00055326604669, 0.00006708547392, 145.24177212827539, 21.30233510351988, 0.00075373469190, 0.00012720461164, 0.00055325985699, 0.00006708533008, 145.24236995364009, 21.30293292888458, 0.00000000000000, 0.00012720781347, 0.00000000000000, 0.00006708547392, 0.00000000000000, 21.30233510351988, 0.00000000000000, 0.00012720461164, 0.00000000000000, 0.00006708533008, 0.00000000000000, 21.30293292888458, 0.04962573411650, 0.00096822687721, 0.00016015335859, -0.00000523117160, 0.00014097038365, 0.00001144144426, M   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -0.993, 0.181, 0.037158, -0.421843
  44,   33,   35,    0, 303.53899928075776, 0.00009850379644, -0.92234231200473, 0.00012919131239, 0.00608806587327, 0.00102259664699, 0.00097900284966, 0.00014291519837, 2865.99636881489414, 0.59102264152328, 566.25485569711429, 0.77512682032994, 0.00213470309073, 0.00033083671157, 0.00139708546232, 0.00019210367709, 151.13886856550747, 19.48924199071399, 0.00213466302898, 0.00033082819527, 0.00139707340987, 0.00019210335983, 151.13949641614829, 19.48986984135480, 0.00200164162983, 0.00033083671157, 0.00123030762350, 0.00019210367709, 148.76173774305801, 19.48924199071399, 0.00200160621096, 0.00033082819527, 0.00123029569092, 0.00019210335983, 148.76236559369880, 19.48986984135480, 0.04962573411650, 0.00096822687721, 0.00016015335859, -0.00000523117160, 0.00014097038365, 0.00001144144426, M   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -2.522, 1.209, 0.039006, -0.422295
  45,   33,   35,    0, 303.53557300891225, 0.00023627148276, -0.91903170061606, 0.00027755099177, 0.00522722992266, 0.00145608709443, 0.00046008431157, 0.00011817555814, 2886.55113370728714, 1.41762862303599, 586.11810548155074, 1.66526142491335, 0.00256790987169, 0.00066987830521, 0.00212187241152, 0.00053664069748, 21.49405251444495, 64.60527718195112, 0.00256784638883, 0.00066987372745, 0.00212186772475, 0.00053662991274, 21.49462316113187, 64.60584782863805, 0.00245209872587, 0.00066987830521, 0.00202364448958, 0.00053664069748, 23.84307275996386, 64.60527718195112, 0.00245203968280, 0.00066987372745, 0.00202363871848, 0.00053662991274, 23.84364340665078, 64.60584782863805, 0.04962573411650, 0.00096822687721, 0.00016015335859, -0.00000523117160, 0.00014097038365, 0.00001144144426, M   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -2.726, 1.834, 0.035579, -0.418984
  46,   35,   36,    0, 303.51356677313879, 0.00004190622906, -0.72879901371473, 0.00005209685123, 0.00063330373851, 0.00019863833008, 0.00074205812326, 0.00012685911615, 3018.56766196630088, 0.25143736739607, 1727.49596229849317, 0.31257861617545, 0.00068235538961, 0.00012505384919, 0.00059981889697, 0.00009565357833, 162.47210979042279, 56.85404432648684, 0.00068235062814, 0.00012505349463, 0.00059981828514, 0.00009565308450, 162.47228241885171, 56.85421695491576, 0.00000000000000, 0.00012505384919, 0.00000000000000, 0.00009565357833, 0.00000000000000, 56.85404432648684, 0.00000000000000, 0.00012505349463, 0.00000000000000, 0.00009565308450, 0.00000000000000, 56.85421695491576, 0.00058113064915, 0.00014733595968, 0.00013301943545, -0.00000025621341, 0.00001352289655, -0.00000023784166, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, 1.340, 1.577, 0.013573, -0.228751
  47,   36,   37,    0, 303.47751699605379, 0.00004233527238, -0.59100651268930, 0.00004533689548, 0.00202755809548, 0.00034751556771, 0.00126777687826, 0.00014429036997, 3234.85255762505994, 0.25401161484326, 2554.24740478731974, 0.27202103003468, 0.00097549579488, 0.00012064098734, 0.00078624668536, 0.00008235280322, 39.58949470873566, 24.22341690013898, 0.00097549533268, 0.00012064088745, 0.00078624600657, 0.00008235276125, 39.58926290827930, 24.22318509968261, 0.00068776258713, 0.00012064098734, 0.00032895512021, 0.00008235280322, 59.47380756335404, 24.22341690013898, 0.00068776251166, 0.00012064088745, 0.00032895471645, 0.00008235276125, 59.47357576289767, 24.22318509968261, 0.00189306983790, 0.00020667815263, 0.00013478066830, 0.00001630018596, 0.00006412457151, 0.00001866708953, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, 0.062, 0.326, -0.022477, -0.090959
  48,   37,   38,    0, 303.47248641470287, 0.00003982544506, -0.66260789408224, 0.00004753259545, 0.00096536460257, 0.00023718753233, 0.00094327448021, 0.00013401500286, 3265.03218079929820, 0.23895264313513, 2124.64008086867216, 0.28519442475387, 0.00077235500307, 0.00012083874394, 0.00063546449098, 0.00008198468258, 30.86134887780581, 32.35922244339130, 0.00077235315217, 0.00012083846734, 0.00063546338289, 0.00008198453079, 30.86103082080824, 32.35890438639372, 0.00000000000000, 0.00012083874394, 0.00000000000000, 0.00008198468258, 0.00000000000000, 32.35922244339130, 0.00000000000000, 0.00012083846734, 0.00000000000000, 0.00008198453079, 0.00000000000000, 32.35890438639372, 0.00089581017155, 0.00015472208913, 0.00013420774485, 0.00002347320151, 0.00001854999391, 0.00002374427640, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -1.045, 0.603, -0.027507, -0.162560
  49,   38,   39,    0, 303.45818913860757, 0.00005294451247, -0.56444919558588, 0.00008628378326, 0.00143918417585, 0.00037592728380, 0.00086045601649, 0.00015052076230, 3350.81468641707716, 0.31766699044435, 2713.59059182181818, 0.51770237251392, 0.00104926153876, 0.00020670145592, 0.00076446481954, 0.00011874988264, 167.02864011185659, 26.82755984733167, 0.00104926070702, 0.00020670140901, 0.00076446473913, 0.00011874980302, 167.02822834699953, 26.82714808247462, 0.00071478118048, 0.00020670145592, 0.00043115853670, 0.00011874988264, 156.94529099359869, 26.82755984733167, 0.00071478055781, 0.00020670140901, 0.00043115852518, 0.00011874980302, 156.94487922874163, 26.82714808247462, 0.00115692267807, 0.00020975168659, 0.00014147613547, 0.00000170286842, 0.00006832406507, 0.00000474233593, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -1.874, 1.054, -0.041804, -0.064401
  50,   39,   40,    0, 303.42689945855415, 0.00002983141454, -0.13931920682797, 0.00005677006174, 0.00117396867702, 0.00027152123727, 0.00111230917060, 0.00014814912596, 3538.56354503302828, 0.17898834152498, 5264.35450146000221, 0.34061361957418, 0.00085366002418, 0.00013576300000, 0.00059293648773, 0.00006613918611, 11.51705905427559, 17.46431526461910, 0.00085364241077, 0.00013576022952, 0.00059293648773, 0.00006613917115, 11.51688142047615, 17.46413763081966, 0.00000000000000, 0.00013576300000, 0.00000000000000, 0.00006613918611, 0.00000000000000, 17.46431526461910, 0.00000000000000, 0.00013576022952, 0.00000000000000, 0.00006613917115, 0.00000000000000, 17.46413763081966, 0.00093336894398, 0.00017282256946, 0.00014990831551, -0.00000804653337, 0.00003520343671, -0.00000727851830, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -1.442, 1.223, -0.073094, 0.360729
  51,   40,   41,    0, 303.40972031663136, 0.00001364765448, -0.07017598068325, 0.00002198898126, 0.00216431896771, 0.00025529995155, 0.00254691417579, 0.00016219751899, 3641.63918169084491, 0.08188582521968, 5679.20267702286947, 0.13193017430417, 0.00071851753695, 0.00005199540100, 0.00056719907425, 0.00003178833243, 173.40426676114927, 12.05164808481634, 0.00071849853847, 0.00005199387306, 0.00056719740375, 0.00003178833244, 173.40415632625127, 12.05153764991833, 0.00000000000000, 0.00005199540100, 0.00000000000000, 0.00003178833243, 0.00000000000000, 12.05164808481634, 0.00000000000000, 0.00005199387306, 0.00000000000000, 0.00003178833244, 0.00000000000000, 12.05153764991833, 0.00197025412357, 0.00024530325035, 0.00017154784291, -0.00001591001092, 0.00005538011828, -0.00001663934927, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -0.430, 0.331, -0.090273, 0.429872
  52,   41,   42,    0, 303.40364692005312, 0.00004142396560, -0.06297885908779, 0.00004556719779, 0.00149326705942, 0.00033518417604, 0.00138907908995, 0.00018170593835, 3678.07956986422823, 0.24854344221481, 5722.38365282689756, 0.27339523203638, 0.00083864284711, 0.00012742024044, 0.00061475190412, 0.00006923453878, 39.97169101759900, 19.72500392784990, 0.00083862273068, 0.00012741641561, 0.00061474789429, 0.00006923450471, 39.97158525985273, 19.72489817010363, 0.00000000000000, 0.00012742024044, 0.00000000000000, 0.00006923453878, 0.00000000000000, 19.72500392784990, 0.00000000000000, 0.00012741641561, 0.00000000000000, 0.00006923450471, 0.00000000000000, 19.72489817010363, 0.00133848384940, 0.00025011687370, 0.00018186707166, 0.00002493738612, 0.00004301191439, 0.00002496804154, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, 0.557, 0.835, -0.096347, 0.437069
  53,   42,   43,    0, 303.40073488652411, 0.00003095983255, -1.00777246733459, 0.00010059811025, 0.00096570759189, 0.00027580163179, 0.00078456327491, 0.00013139648641, 3695.45997388130900, 0.18575871551457, 53.68704631574441, 0.60356496347395, 0.00106171036731, 0.00023787964319, 0.00055600984845, 0.00006960538153, 174.53099737324027, 13.97904909984238, 0.00106166749949, 0.00023787168320, 0.00055600963349, 0.00006960487332, 174.52925168291426, 13.97730340951638, 0.00000000000000, 0.00023787964319, 0.00000000000000, 0.00006960538153, 0.00000000000000, 13.97904909984238, 0.00000000000000, 0.00023787168320, 0.00000000000000, 0.00006960487332, 0.00000000000000, 13.97730340951638, 0.00069497459026, 0.00015648053406, 0.00013573304750, -0.00001184904067, 0.00001246936063, -0.00001181031075, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -1.242, 1.492, -0.099259, -0.507725
  54,   43,   44,    0, 303.39506401855675, 0.00001028595919, -0.76306793878538, 0.00001856385253, 0.00291927809788, 0.00024329829817, 0.00295362903515, 0.00013950316537, 3729.52141521790281, 0.06171565132961, 1521.87936169305976, 0.11138194166566, 0.00079815803745, 0.00004374088347, 0.00059386687504, 0.00002417389710, 2.39052403119938, 7.39038218726518, 0.00079814991918, 0.00004374047591, 0.00059386566222, 0.00002417382710, 2.38912674739061, 7.38898490345641, 0.00000000000000, 0.00004374088347, 0.00000000000000, 0.00002417389710, 0.00000000000000, 7.39038218726518, 0.00000000000000, 0.00004374047591, 0.00000000000000, 0.00002417382710, 0.00000000000000, 7.38898490345641, 0.00278285269779, 0.00020838642299, 0.00014221870515, 0.00002013303674, 0.00003624667806, 0.00001913747656, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -1.037, 0.296, -0.104930, -0.263020
  55,   44,   45,    0, 303.39084915511802, 0.00007570643907, -0.30672033174635, 0.00008851762616, 0.00075755070754, 0.00024805205844, 0.00064989592706, 0.00012201212898, 3754.85700164666605, 0.45423781023578, 4259.95684746614370, 0.53110273353417, 0.00103770826505, 0.00026392711699, 0.00053870256794, 0.00007465496351, 140.24509032659356, 15.37235017695666, 0.00103770728296, 0.00026392525289, 0.00053869903378, 0.00007465493038, 140.24450621305670, 15.37176606341981, 0.00076357726164, 0.00026392711699, 0.00000000000000, 0.00007465496351, 131.50156603862635, 15.37235017695666, 0.00076357701159, 0.00026392525289, 0.00000000000000, 0.00007465493038, 131.50098192508949, 15.37176606341981, 0.00057405487547, 0.00016063555043, 0.00012760648679, 0.00000279273127, 0.00001241574410, 0.00000285241413, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, 1.410, 1.960, -0.109144, 0.193327
  56,   46,   46,    0, 303.32532639813951, 0.00007602955581, -0.26923471090302, 0.00005710540656, 0.00259545399342, 0.00049843893168, 0.00105995444006, 0.00015077012856, 4147.99012935134306, 0.45617521547090, 4484.86053020691270, 0.34262965913522, 0.00120299955165, 0.00018183180530, 0.00097615634500, 0.00013066859151, 104.54610400002277, 31.75463609717544, 0.00120299728995, 0.00018182950526, 0.00097614572371, 0.00013066857695, 104.54528349034968, 31.75381558750235, 0.00103131850364, 0.00018183180530, 0.00058984089448, 0.00013066859151, 100.16321391979758, 31.75463609717544, 0.00103131579964, 0.00018182950526, 0.00058983491415, 0.00013066857695, 100.16239341012449, 31.75381558750235, 0.00188381682619, 0.00022662928990, 0.00014035985805, -0.00000571560031, 0.00009959864110, -0.00000239633914, S   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, 0.089, 0.236, -0.174667, 0.230813
  57,   47,   47,    0, 303.29073176883622, 0.00001710891756, -0.84289468999377, 0.00002276702059, 0.00407764710385, 0.00033530646060, 0.00276382954635, 0.00014706170810, 4355.43244356713694, 0.10265282062229, 1042.91061000556761, 0.13659967813189, 0.00096319271735, 0.00005718644348, 0.00073459679935, 0.00003503045959, 153.88196493430684, 9.24012690272602, 0.00096316925015, 0.00005718563418, 0.00073459664683, 0.00003503009460, 153.87888679592407, 9.23704876434327, 0.00063003059649, 0.00005718644348, 0.00028611513248, 0.00003503045959, 134.86268423287919, 9.24012690272602, 0.00063001598953, 0.00005718563418, 0.00028611473555, 0.00003503009460, 134.85960609449643, 9.23704876434327, 0.00708033981342, 0.00053177193738, 0.00013907669927, 0.00000664892968, 0.00011772428115, 0.00001719121792, C   , 2020/07/17T07:47:51, VLASS2.1.T10t31, J201400-003000, -0.571, 0.199, -0.209262, -0.342847
