# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-22T21:28:16.031783
# ImageFile=./VLASS2.1.se.T10t30.J192200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:21:59.99648 -00.30.00.1749"
# RestoringBeam="3.33arcsec 2.17arcsec 31.49deg"
# 
# Gaussian list for VLASS2.1.se.T10t30.J192200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   26,    0, 290.78991128092076, 0.00005850035339, -0.00068345857152, 0.00007253332809, 0.00434183450761, 0.00092245798340, 0.00267138424680, 0.00037336910011, 1360.45174724047843, 0.35099762591122, 6096.11438311846541, 0.43518343956457, 0.00120220838968, 0.00020107130080, 0.00075231548489, 0.00008786859716, 35.91925881676242, 15.55495327106492, 0.00120219833554, 0.00020106631892, 0.00075228357133, 0.00008786631193, 35.91926185922998, 15.55495631353247, 0.00077195145367, 0.00020107130080, 0.00044454096343, 0.00008786859716, 41.42483747841553, 15.55495327106492, 0.00077194753295, 0.00020106631892, 0.00044452064605, 0.00008786631193, 41.42484052088308, 15.55495631353247, 0.00402861688748, 0.00047067170749, 0.00035907200072, 0.00010001778719, 0.00005823132597, 0.00010061026114, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -1.222, 0.649, 0.289926, 0.499365
  30,   26,   27,    0, 290.78356903403329, 0.00000170507523, -0.18011280572090, 0.00000240371921, 0.03406832445637, 0.00033744611337, 0.03330303643475, 0.00018692535665, 1398.51315890063415, 0.01023032621624, 5019.56791902509030, 0.01442209052019, 0.00092393902103, 0.00000633643884, 0.00061610753150, 0.00000283024059, 30.15560886454354, 0.66935472420646, 0.00092393648775, 0.00000633634210, 0.00061609206932, 0.00000283020498, 30.15649990978923, 0.67024576945215, 0.00015132011224, 0.00000633643884, 0.00000000000000, 0.00000283024059, 144.93028540741582, 0.66935472420646, 0.00015131595353, 0.00000633634210, 0.00000000000000, 0.00000283020498, 144.93117645266153, 0.67024576945215, 0.03510413853076, 0.00035069957400, 0.00019165678532, -0.00000714530597, 0.00015543712652, 0.00007191934128, M   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -1.027, 0.043, 0.283584, 0.319936
  31,   26,   27,    0, 290.78356978397466, 0.00002254917738, -0.17950862602972, 0.00004200890944, 0.00065614607873, 0.00018675149340, 0.00118395125356, 0.00015284238480, 1398.50860302221668, 0.13529340739457, 5023.19294035444818, 0.25204951220837, 0.00064171187893, 0.00009975335809, 0.00048057319988, 0.00005152192361, 171.34832588312676, 19.78038796858809, 0.00064169924407, 0.00009975271554, 0.00048056925514, 0.00005152081813, 171.34921394893217, 19.78127603439350, 0.00000000000000, 0.00009975335809, 0.00000000000000, 0.00005152192361, 0.00000000000000, 19.78038796858809, 0.00000000000000, 0.00009975271554, 0.00000000000000, 0.00005152081813, 0.00000000000000, 19.78127603439350, 0.03510413853076, 0.00035069957400, 0.00019165678532, -0.00000714530597, 0.00015543712652, 0.00007191934128, M   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -1.420, 0.234, 0.283584, 0.320540
  32,   27,   28,    0, 290.73049894295741, 0.00001651228569, -0.70981032456688, 0.00002853810458, 0.00359712129305, 0.00032240073564, 0.00306165055738, 0.00015966544899, 1717.02821544759581, 0.09907291210300, 1841.40806219317574, 0.17122748009920, 0.00108201729767, 0.00007380886357, 0.00060421635592, 0.00002408955703, 25.94097435392511, 4.69154084542036, 0.00108200348885, 0.00007380827956, 0.00060421512829, 0.00002408939125, 25.94382967326696, 4.69439616476221, 0.00057120739511, 0.00007380886357, 0.00000000000000, 0.00002408955703, 17.67810369515602, 4.69154084542036, 0.00057120105922, 0.00007380827956, 0.00000000000000, 0.00002408939125, 17.68095901449787, 4.69439616476221, 0.00352370299736, 0.00026445147046, 0.00016402715119, -0.00000636752702, 0.00003330143227, -0.00000600536941, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, 0.411, 0.315, 0.230514, -0.209762
  33,   28,   29,    0, 290.71890407270899, 0.00008536861179, -0.46850795088957, 0.00006436718434, 0.00124065814678, 0.00039038459046, 0.00091188417394, 0.00018199471271, 1786.53468136933270, 0.51220793238860, 3289.22186338580013, 0.38620304735902, 0.00094828142618, 0.00020357719826, 0.00079836086380, 0.00014813085716, 76.69957957527154, 51.62837265360488, 0.00094827530973, 0.00020357648135, 0.00079836006506, 0.00014813027513, 76.70136932862053, 51.63016240695388, 0.00000000000000, 0.00020357719826, 0.00000000000000, 0.00014813085716, 0.00000000000000, 51.62837265360488, 0.00000000000000, 0.00020357648135, 0.00000000000000, 0.00014813027513, 0.00000000000000, 51.63016240695388, 0.00083117483260, 0.00016587682403, 0.00017245342315, 0.00001324363711, 0.00001623044591, 0.00001329595307, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, 0.194, 0.648, 0.218919, 0.031541
  34,   29,   30,    0, 290.70567642399425, 0.00006767133392, -0.56571584672002, 0.00005166668332, 0.00120290612541, 0.00034096740173, 0.00102725371871, 0.00017635412751, 1865.91627266398132, 0.40602538750884, 2705.97715100730920, 0.30999989622153, 0.00087365921769, 0.00016132476117, 0.00074582309781, 0.00011903993322, 76.64768421466785, 47.68109055285478, 0.00087365305031, 0.00016132381439, 0.00074582306723, 0.00011903978667, 76.64971478967061, 47.68312112785754, 0.00000000000000, 0.00016132476117, 0.00000000000000, 0.00011903993322, 0.00000000000000, 47.68109055285478, 0.00000000000000, 0.00016132381439, 0.00000000000000, 0.00011903978667, 0.00000000000000, 47.68312112785754, 0.00094935021578, 0.00022140794655, 0.00017111857596, 0.00001121102650, 0.00008162223094, 0.00001345683631, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -0.681, 0.632, 0.205691, -0.065667
  35,   30,   31,    0, 290.69230781250701, 0.00002969458991, -0.50307218773271, 0.00007153911421, 0.00054268038266, 0.00019150093002, 0.00081711411139, 0.00013516961176, 1946.11178073549581, 0.17816653584233, 3081.84144984379100, 0.42923468483103, 0.00077758051874, 0.00017274781561, 0.00047526877489, 0.00005854162857, 13.60735111655389, 15.93131105687156, 0.00077758024367, 0.00017274773396, 0.00047526626508, 0.00005854132644, 13.60903945500773, 15.93299939532540, 0.00000000000000, 0.00017274781561, 0.00000000000000, 0.00005854162857, 0.00000000000000, 15.93131105687156, 0.00000000000000, 0.00017274773396, 0.00000000000000, 0.00005854132644, 0.00000000000000, 15.93299939532540, 0.00043798798679, 0.00015879645901, 0.00016129661526, -0.00000448384935, 0.00000206504910, -0.00000449412573, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, 1.611, 1.973, 0.192322, -0.003024
  36,   31,   32,    0, 290.68480242646058, 0.00001603540814, -0.97248478602721, 0.00002370546284, 0.00311226218807, 0.00031225410480, 0.00309934245045, 0.00017615711309, 1991.25909815116302, 0.09621194831419, 265.39927567325259, 0.14222794218000, 0.00089150569581, 0.00006040737091, 0.00062678747154, 0.00002988241780, 26.08384419460716, 7.63651952966813, 0.00089147098936, 0.00006040513643, 0.00062678730491, 0.00002988235193, 26.08698078777371, 7.63965612283467, 0.00000000000000, 0.00006040737091, 0.00000000000000, 0.00002988241780, 0.00000000000000, 7.63651952966813, 0.00000000000000, 0.00006040513643, 0.00000000000000, 0.00002988235193, 0.00000000000000, 7.63965612283467, 0.00302002429449, 0.00025638109658, 0.00018009549240, -0.00001884823178, 0.00011844512483, -0.00000402412161, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -0.843, 0.354, 0.184817, -0.472436
  37,   32,   33,    0, 290.64593522774709, 0.00005656040224, -0.89992737000420, 0.00008481561592, 0.00106674006440, 0.00035270289779, 0.00089988951997, 0.00018039636581, 2224.40960488282599, 0.33936131199522, 700.73700270192035, 0.50888130212713, 0.00090492122232, 0.00020027860071, 0.00072893939111, 0.00013235636302, 5.67741254826177, 41.90288386363408, 0.00090489778604, 0.00020027383935, 0.00072893815197, 0.00013235585677, 5.67970468967680, 41.90517600504910, 0.00051012769778, 0.00020027860071, 0.00000000000000, 0.00013235636302, 139.24767578090257, 41.90288386363408, 0.00051012434665, 0.00020027383935, 0.00000000000000, 0.00013235585677, 139.24996792231758, 41.90517600504910, 0.00075955424119, 0.00017262425750, 0.00017534212384, -0.00000115755688, 0.00002677771590, -0.00000101434148, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, 0.118, 0.776, 0.145950, -0.399879
  38,   33,   34,    0, 290.64066125830175, 0.00000445562479, -0.03034054685269, 0.00000649927125, 0.02499375640876, 0.00059841415243, 0.02263459288354, 0.00031280109691, 2255.94542559377851, 0.02673366800711, 5918.20758614777969, 0.03899431721275, 0.00099539416723, 0.00001726640387, 0.00061730593374, 0.00000679649195, 30.23945564289892, 1.44960192353853, 0.00099537715825, 0.00001726583280, 0.00061729387756, 0.00000679646788, 30.23952992832008, 1.44967620895968, 0.00036881779810, 0.00001726640387, 0.00013452579247, 0.00000679649195, 24.96055556569850, 1.44960192353853, 0.00036881025376, 0.00001726583280, 0.00013452361822, 0.00000679646788, 24.96062985111966, 1.44967620895968, 0.02615884352699, 0.00067604880748, 0.00031891409890, 0.00006736248179, 0.00052055896958, 0.00021045749600, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -0.727, 0.107, 0.140676, 0.469708
  39,   34,   35,    0, 290.61849587709344, 0.00001986820194, -0.66850886112315, 0.00003653335821, 0.00144841639064, 0.00023225341450, 0.00181667475380, 0.00014693111653, 2388.98565311995617, 0.11920895652831, 2089.23334977911554, 0.21919920190501, 0.00086187099248, 0.00009280122954, 0.00051475145920, 0.00003127226346, 23.46941342023295, 7.65092404928494, 0.00086186565091, 0.00009280075753, 0.00051475132355, 0.00003127222045, 23.47079596878966, 7.65230659784165, 0.00000000000000, 0.00009280122954, 0.00000000000000, 0.00003127226346, 0.00000000000000, 7.65092404928494, 0.00000000000000, 0.00009280075753, 0.00000000000000, 0.00003127222045, 0.00000000000000, 7.65230659784165, 0.00137087501603, 0.00021880000671, 0.00016482120554, 0.00003705413474, 0.00002804585347, 0.00003670144361, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, 0.217, 0.135, 0.118511, -0.168460
  40,   35,   36,    0, 290.57518244008014, 0.00007061289084, -0.22042591942034, 0.00005833577641, 0.00087242390019, 0.00028980833499, 0.00081685437868, 0.00015981787796, 2648.82083695915526, 0.42367698030656, 4777.72671733296283, 0.35001049023135, 0.00081347791650, 0.00016764897511, 0.00073057277867, 0.00013569685675, 102.54007326596687, 77.79707561426213, 0.00081347568786, 0.00016764896986, 0.00073056545067, 0.00013569512818, 102.54036246204186, 77.79736481033711, 0.00000000000000, 0.00016764897511, 0.00000000000000, 0.00013569685675, 0.00000000000000, 77.79707561426213, 0.00000000000000, 0.00016764896986, 0.00000000000000, 0.00013569512818, 0.00000000000000, 77.79736481033711, 0.00056331920066, 0.00016213682183, 0.00015767825244, -0.00001449106094, 0.00002710002445, -0.00001417615658, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, 0.000, 0.848, 0.075197, 0.279623
  41,   36,   37,    0, 290.57310473065172, 0.00001036643608, -0.78836014260605, 0.00001234186970, 0.01474772015903, 0.00052584442880, 0.00838729393430, 0.00020209710830, 2661.32527314791969, 0.06219856568970, 1370.13547949852068, 0.07405028067384, 0.00121697329089, 0.00003410432649, 0.00080398625631, 0.00001665699545, 36.84342130777970, 2.97792716703404, 0.00121695931733, 0.00003410388444, 0.00080398465439, 0.00001665698690, 36.84442726977584, 2.97893312903017, 0.00079702680116, 0.00003410432649, 0.00052386492749, 0.00001665699545, 44.21379794985022, 2.97792716703404, 0.00079701874398, 0.00003410388444, 0.00052386316437, 0.00001665698690, 44.21480391184635, 2.97893312903017, 0.01518024714705, 0.00040248717570, 0.00019175549096, -0.00000999278291, 0.00020708348893, 0.00003021382872, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -0.753, 0.073, 0.073119, -0.288312
  42,   37,   38,    0, 290.57002816910568, 0.00001153345998, -0.79071894954442, 0.00001593961672, 0.00954228093037, 0.00045857483773, 0.00612410677601, 0.00019217897850, 2679.78311905922965, 0.06920070817543, 1355.98301977024971, 0.09563646954017, 0.00113369301683, 0.00004151552060, 0.00076478732279, 0.00002056609873, 29.46328507607596, 3.99780897026461, 0.00113367874188, 0.00004151497089, 0.00076478653962, 0.00002056609104, 29.46425158371424, 3.99877547790290, 0.00065675896682, 0.00004151552060, 0.00047020774291, 0.00002056609873, 24.67688695497969, 3.99780897026461, 0.00065675035791, 0.00004151497089, 0.00047020750426, 0.00002056609104, 24.67785346261797, 3.99877547790290, 0.01434438349375, 0.00050337684168, 0.00018339646340, -0.00000053315171, 0.00010022771312, -0.00000053426976, M   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -0.833, 0.162, 0.070043, -0.290670
  43,   37,   38,    0, 290.57036214046269, 0.00006801215115, -0.79011955043341, 0.00008465108349, 0.00539347686542, 0.00081441001166, 0.00155516775509, 0.00018644027221, 2677.77942230217059, 0.40807259914997, 1359.57934682350538, 0.50789999193330, 0.00170152937779, 0.00022360795045, 0.00113417171786, 0.00012403835413, 32.99361020894850, 15.94622563559060, 0.00170150882540, 0.00022360492110, 0.00113417002677, 0.00012403835138, 32.99458060208019, 15.94719602872229, 0.00142817442821, 0.00022360795045, 0.00096131874523, 0.00012403835413, 33.65902289544912, 15.94622563559060, 0.00142815732042, 0.00022360492110, 0.00096131721579, 0.00012403835138, 33.65999328858081, 15.94719602872229, 0.01434438349375, 0.00050337684168, 0.00018339646340, -0.00000053315171, 0.00010022771312, -0.00000053426976, M   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -1.257, 0.310, 0.070377, -0.290071
  44,   38,   39,    0, 290.53491204507259, 0.00000353948354, -0.65535076228788, 0.00000505882748, 0.01452556422384, 0.00029501788685, 0.01413712273294, 0.00016226423528, 2890.45345964587523, 0.02123689722859, 2168.18748761959250, 0.03035285333968, 0.00094128218242, 0.00001341018436, 0.00060739975896, 0.00000561672631, 30.37786377465137, 1.28350352884339, 0.00094127888569, 0.00001341013464, 0.00060739954216, 0.00000561672546, 30.37826320760074, 1.28390296179276, 0.00018349030077, 0.00001341018436, 0.00005968167417, 0.00000561672631, 10.54722503920355, 1.28350352884339, 0.00018348959361, 0.00001341013464, 0.00005968167387, 0.00000561672546, 10.54762447215292, 1.28390296179276, 0.01476301579597, 0.00032515663170, 0.00016704718291, 0.00001538622928, 0.00013499551278, 0.00003783662760, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, 0.541, 0.077, 0.034927, -0.155302
  45,   39,   40,    0, 290.53469959697600, 0.00006165690441, -0.37102473602072, 0.00010606093335, 0.00120255860510, 0.00035822611815, 0.00086427687833, 0.00015969080716, 2891.71880696281823, 0.36994135838189, 3874.14185667255106, 0.63636398660095, 0.00116396229713, 0.00027206405963, 0.00066517576564, 0.00009715344381, 25.12378320496192, 17.57400795914906, 0.00116396044986, 0.00027206353499, 0.00066517501273, 0.00009715336703, 25.12400795027058, 17.57423270445772, 0.00071532539227, 0.00027206405963, 0.00026050635693, 0.00009715344381, 18.01733160133537, 17.57400795914906, 0.00071532402658, 0.00027206353499, 0.00026050614598, 0.00009715336703, 18.01755634664404, 17.57423270445772, 0.00098593102641, 0.00020543565913, 0.00015877415717, 0.00000170045234, 0.00005284757572, 0.00001621367301, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -1.227, 0.965, 0.034714, 0.129024
  46,   40,   41,    0, 290.52014696024827, 0.00005179816000, -0.74885877907001, 0.00006849933968, 0.00079689902029, 0.00027842598259, 0.00087661867731, 0.00017009999643, 2979.04058228981512, 0.31078894078690, 1607.14330959918539, 0.41099216277358, 0.00078066083923, 0.00016700437177, 0.00064797029325, 0.00011404514972, 20.77021320709306, 45.84959694192316, 0.00078065400253, 0.00016700347494, 0.00064796981807, 0.00011404467976, 20.77047669042442, 45.84986042525452, 0.00000000000000, 0.00016700437177, 0.00000000000000, 0.00011404514972, 0.00000000000000, 45.84959694192316, 0.00000000000000, 0.00016700347494, 0.00000000000000, 0.00011404467976, 0.00000000000000, 45.84986042525452, 0.00062237525761, 0.00016486588769, 0.00017563519941, -0.00000298661621, 0.00000734517243, -0.00000298275722, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, 1.134, 1.266, 0.020162, -0.248810
  47,   41,   42,    0, 290.49700023027629, 0.00001396777704, -0.09490408168332, 0.00002008145874, 0.00472595907375, 0.00037501256052, 0.00428503636449, 0.00019900847968, 3117.91060279016801, 0.08380666203058, 5530.84672618369677, 0.12048574025435, 0.00093668855813, 0.00005156620659, 0.00065519697269, 0.00002567060195, 27.37609468247717, 6.21626758721164, 0.00093666995085, 0.00005156493050, 0.00065519360703, 0.00002567059545, 27.37608973875564, 6.21626264349011, 0.00029220615735, 0.00005156620659, 0.00005948157270, 0.00002567060195, 147.30263746909023, 6.21626758721164, 0.00029220103275, 0.00005156493050, 0.00005948112871, 0.00002567059545, 147.30263252536869, 6.21626264349011, 0.00476054591797, 0.00031846299183, 0.00019922357751, 0.00000828224620, 0.00011631225061, 0.00001736884224, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, 0.055, 0.152, -0.002985, 0.405144
  48,   42,   43,    0, 290.47465083185591, 0.00007272030932, -0.79371591404538, 0.00007816759874, 0.00103140937945, 0.00034375713977, 0.00087041329864, 0.00017462942612, 3251.99242776381516, 0.43632181333569, 1338.00341494159420, 0.46899943205193, 0.00095168836587, 0.00022081557076, 0.00069284699893, 0.00012019495075, 41.18443894065133, 29.90920255380311, 0.00095168231387, 0.00022081360232, 0.00069284223642, 0.00012019443173, 41.18408801944048, 29.90885163259226, 0.00041049297779, 0.00022081557076, 0.00000000000000, 0.00012019495075, 93.13222617280340, 29.90920255380311, 0.00041049287090, 0.00022081360232, 0.00000000000000, 0.00012019443173, 93.13187525159255, 29.90885163259226, 0.00080577455095, 0.00020673204620, 0.00017145359016, -0.00000635964852, 0.00002404532825, -0.00000623062942, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, 1.604, 1.793, -0.025335, -0.293667
  49,   43,   44,    0, 290.46500045263218, 0.00002518866542, -0.98439584144362, 0.00003835731261, 0.00230150162936, 0.00033618855166, 0.00222093480676, 0.00018273711783, 3309.87829991657964, 0.15113196419937, 193.95048163266947, 0.23013565256072, 0.00096701713154, 0.00010089497077, 0.00059631770189, 0.00003869227547, 28.84884346142364, 8.48439845475022, 0.00096699269013, 0.00010089151977, 0.00059631135562, 0.00003869220923, 28.84824244365832, 8.48379743698491, 0.00000000000000, 0.00010089497077, 0.00000000000000, 0.00003869227547, 0.00000000000000, 8.48439845475022, 0.00000000000000, 0.00010089151977, 0.00000000000000, 0.00003869220923, 0.00000000000000, 8.48379743698491, 0.00230738345311, 0.00025115261518, 0.00018919230206, 0.00002294058504, 0.00003913527689, 0.00002463079545, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, 0.293, 0.187, -0.034985, -0.484347
  50,   44,   45,    0, 290.45419556874828, 0.00006271773082, -0.78200326599531, 0.00004535871658, 0.00097867829389, 0.00028238802246, 0.00104382586419, 0.00016665407194, 3374.71297820543941, 0.37630626450540, 1408.27775172329325, 0.27214900413113, 0.00085635165103, 0.00016298112812, 0.00060923655685, 0.00008159743857, 60.75673902671348, 21.97497763474168, 0.00085635040366, 0.00016297964613, 0.00060922987290, 0.00008159716653, 60.75611413533090, 21.97435274335911, 0.00000000000000, 0.00016298112812, 0.00000000000000, 0.00008159743857, 0.00000000000000, 21.97497763474168, 0.00000000000000, 0.00016297964613, 0.00000000000000, 0.00008159716653, 0.00000000000000, 21.97435274335911, 0.00082373794183, 0.00019236215105, 0.00017319541075, 0.00000200988120, 0.00004688810441, 0.00000254257361, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, 0.238, 0.460, -0.045790, -0.281955
  51,   45,   46,    0, 290.43931860125451, 0.00001452899689, -0.03105586585400, 0.00002171659258, 0.00964137211016, 0.00080586832210, 0.00918820940968, 0.00043621167167, 3464.00028001323017, 0.08717393233666, 5913.92317750088114, 0.13029519039890, 0.00096075783625, 0.00005703834573, 0.00060775650004, 0.00002307328448, 28.96703162068188, 5.12860929934974, 0.00096072954466, 0.00005703640590, 0.00060775369551, 0.00002307328327, 28.96699882840510, 5.12857650707296, 0.00027370535656, 0.00005703834573, 0.00000000000000, 0.00002307328448, 11.28004487131304, 5.12860929934974, 0.00027369607713, 0.00005703640590, 0.00000000000000, 0.00002307328327, 11.28001207903626, 5.12857650707296, 0.01391311505854, 0.00075278667180, 0.00044830926345, 0.00009850114293, 0.00010187868611, 0.00010042590293, C   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -1.582, 0.219, -0.060667, 0.468993
  52,   45,   47,    0, 290.43863333645970, 0.00007340249559, -0.03034370226039, 0.00010253095533, 0.00785255700512, 0.00169353965109, 0.00291451062068, 0.00047486858663, 3468.11186829855387, 0.44041472074973, 5918.19597748801607, 0.61516506010305, 0.00142109622159, 0.00025108486768, 0.00105501250725, 0.00015851711192, 159.27134552234187, 27.12535115654334, 0.00142105847841, 0.00025107726011, 0.00105500447090, 0.00015851649732, 159.27131310955770, 27.12531874375915, 0.00123497206487, 0.00025108486768, 0.00062421722917, 0.00015851711192, 146.80519177864562, 27.12535115654334, 0.00123494775945, 0.00025107726011, 0.00062420818067, 0.00015851649732, 146.80515936586144, 27.12531874375915, 0.01391311505854, 0.00075278667180, 0.00044830926345, 0.00009850114293, 0.00010187868611, 0.00010042590293, C   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -1.475, 0.404, -0.061352, 0.469705
  53,   46,   48,    0, 290.43750519779076, 0.00000799010407, -0.02914015629089, 0.00001062415163, 0.02406346675204, 0.00103934151526, 0.02057485875904, 0.00053557742755, 3474.88069949831515, 0.04794059602227, 5925.41694619130885, 0.06374275679212, 0.00091093471294, 0.00002652307700, 0.00071444664623, 0.00001662661936, 25.22832634484866, 4.90002061755656, 0.00091090628905, 0.00002652216737, 0.00071444438366, 0.00001662661806, 25.22829464876222, 4.89998892147011, 0.00039857811386, 0.00002652307700, 0.00000000000000, 0.00001662661936, 131.88140722273727, 4.90002061755656, 0.00039857375823, 0.00002652216737, 0.00000000000000, 0.00001662661806, 131.88137552665083, 4.89998892147011, 0.02588492934754, 0.00091202392636, 0.00052309123566, 0.00015123169578, 0.00048953539226, 0.00009878895798, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -0.941, 0.147, -0.062480, 0.470908
  54,   47,   49,    0, 290.42802636292981, 0.00004159604509, -0.75456485973066, 0.00007040162784, 0.00093969133555, 0.00028027144664, 0.00100323943323, 0.00016456688871, 3531.71627692112042, 0.24957607340746, 1572.90497564258817, 0.42240559941044, 0.00087516749361, 0.00017511257188, 0.00059554539661, 0.00008008744753, 21.23329430462650, 20.29517144913326, 0.00087516154886, 0.00017511135318, 0.00059554309648, 0.00008008715156, 21.23234676166378, 20.29422390617054, 0.00000000000000, 0.00017511257188, 0.00000000000000, 0.00008008744753, 0.00000000000000, 20.29517144913326, 0.00000000000000, 0.00017511135318, 0.00000000000000, 0.00008008715156, 0.00000000000000, 20.29422390617054, 0.00084368967893, 0.00018769883477, 0.00017209786165, 0.00000647142451, 0.00002463120109, 0.00000660651904, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, 1.470, 1.671, -0.071959, -0.254516
  55,   48,   50,    0, 290.36852285354809, 0.00005501584178, -0.80247787543492, 0.00006179213283, 0.00076425047398, 0.00025906998485, 0.00091185588298, 0.00016411889551, 3888.69683208723791, 0.33009418170710, 1285.42475455741192, 0.37074763240998, 0.00080785157924, 0.00017454077028, 0.00057730580144, 0.00008655763355, 39.49499369059087, 24.82956015434402, 0.00080784881867, 0.00017453949198, 0.00057729821245, 0.00008655683381, 39.49315267536571, 24.82771913911886, 0.00000000000000, 0.00017454077028, 0.00000000000000, 0.00008655763355, 0.00000000000000, 24.82956015434402, 0.00000000000000, 0.00017453949198, 0.00000000000000, 0.00008655683381, 0.00000000000000, 24.82771913911886, 0.00065076696222, 0.00018115824391, 0.00017617660342, -0.00000061329780, 0.00002556971776, -0.00000040145824, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, 3.279, 3.674, -0.131462, -0.302429
  56,   49,   51,    0, 290.35615597203031, 0.00002525198899, -0.45644083182393, 0.00005075147639, 0.00124157120689, 0.00024848264889, 0.00143002811994, 0.00014867290826, 3962.94788693984174, 0.15151145644627, 3361.63700866951558, 0.30450877017637, 0.00091282865760, 0.00012699621396, 0.00052924903834, 0.00004111810478, 20.94825597597833, 9.48411493825804, 0.00091282747717, 0.00012699612789, 0.00052924790203, 0.00004111799117, 20.94711038730294, 9.48296934958265, 0.00000000000000, 0.00012699621396, 0.00000000000000, 0.00004111810478, 0.00000000000000, 9.48411493825804, 0.00000000000000, 0.00012699612789, 0.00000000000000, 0.00004111799117, 0.00000000000000, 9.48296934958265, 0.00114264356251, 0.00022213406303, 0.00016330003564, 0.00003050790656, 0.00003736508734, 0.00003101891707, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -0.518, 0.707, -0.143829, 0.043608
  57,   50,   52,    0, 290.35216427251169, 0.00003593953444, -0.10951564020706, 0.00006000550922, 0.00084842152972, 0.00024598254480, 0.00106191535570, 0.00015916882833, 3986.92376984460134, 0.21563648905637, 5443.16950762346642, 0.36002469186642, 0.00081029443373, 0.00015080501133, 0.00054867004815, 0.00006623302208, 22.88474523146118, 18.06452678775528, 0.00081027294478, 0.00015080101501, 0.00054867002761, 0.00006623301830, 22.88446289665841, 18.06424445295250, 0.00000000000000, 0.00015080501133, 0.00000000000000, 0.00006623302208, 0.00000000000000, 18.06452678775528, 0.00000000000000, 0.00015080101501, 0.00000000000000, 0.00006623301830, 0.00000000000000, 18.06424445295250, 0.00069125204614, 0.00017592947393, 0.00017477144138, 0.00001675592102, 0.00002651596697, 0.00001690509816, S   , 2020/08/15T05:28:12.450000, VLASS2.1.T10t30, J192200-003000, -1.269, 1.381, -0.147821, 0.390533
