# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-27T13:10:51.242388
# ImageFile=./VLASS2.1.se.T10t01.J002201-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:22:01.81696 -03.30.00.2015"
# RestoringBeam="3.06arcsec 2.16arcsec -17.50deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J002201-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   26,    0, 5.58517197333518, 0.00004050610296, -3.11320037390389, 0.00008773649945, 0.00059062818508, 0.00020693502819, 0.00065275354985, 0.00012143225818, 2635.07949477762622, 0.24303639320882, 5421.09678429399173, 0.52640699841043, 0.00088052600300, 0.00021513399684, 0.00052359516671, 0.00007416490197, 162.71675526997706, 17.75177362267983, 0.00088050535185, 0.00021513010142, 0.00052359503321, 0.00007416448653, 162.72096968931703, 17.75598804201982, 0.00000000000000, 0.00021513399684, 0.00000000000000, 0.00007416490197, 0.00000000000000, 17.75177362267983, 0.00000000000000, 0.00021513010142, 0.00000000000000, 0.00007416448653, 0.00000000000000, 17.75598804201982, 0.00047065981706, 0.00014381838471, 0.00013113272144, -0.00000730386819, 0.00000922802883, -0.00000728910300, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, 1.132, 1.899, 0.077601, 0.386856
  30,   27,   27,    0, 5.56623233111850, 0.00000136274483, -3.36782180164602, 0.00000221316820, 0.04469079811156, 0.00035196109856, 0.03458905701102, 0.00016851342120, 2748.63797605007539, 0.00817646467742, 3893.39338964925810, 0.01327897385142, 0.00095743681151, 0.00000539032577, 0.00068759584446, 0.00000289881098, 162.36529305046602, 0.70200157230948, 0.00095743379780, 0.00000539031159, 0.00068759581845, 0.00000289880938, 162.36873909740791, 0.70544761925137, 0.00043962041011, 0.00000539032577, 0.00033750792548, 0.00000289881098, 161.74083247038425, 0.70200157230948, 0.00043961902317, 0.00000539031159, 0.00033750791513, 0.00000289880938, 161.74427851732617, 0.70544761925137, 0.06934611598924, 0.00048576959966, 0.00016326311743, 0.00001703804810, 0.00016278911789, 0.00002637716534, C   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -1.129, 0.048, 0.058662, 0.132234
  31,   27,   28,    0, 5.56688710794435, 0.00000382955455, -3.36872487010070, 0.00000494914281, 0.02483801793406, 0.00041372592744, 0.01581343990281, 0.00017354387368, 2744.71643163636418, 0.02297731496375, 3887.97474675939429, 0.02969477899493, 0.00102887807998, 0.00001259163729, 0.00077784064807, 0.00000765487695, 151.51799409993865, 1.85769025516982, 0.00102887484524, 0.00001259160521, 0.00077784063482, 0.00000765487225, 151.52147954300619, 1.86117569823737, 0.00061644518491, 0.00001259163729, 0.00044869361642, 0.00000765487695, 126.64392803322386, 1.85769025516982, 0.00061644369673, 0.00001259160521, 0.00044869328131, 0.00000765487225, 126.64741347629140, 1.86117569823737, 0.06934611598924, 0.00048576959966, 0.00016326311743, 0.00001703804810, 0.00016278911789, 0.00002637716534, C   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.808, 0.055, 0.059316, 0.131331
  32,   28,   29,    0, 5.56281539369841, 0.00004359550683, -3.54410243725948, 0.00006862786617, 0.00089186814230, 0.00025738094315, 0.00080266573487, 0.00013734583133, 2769.16565985678062, 0.26157291916730, 2835.71155013604402, 0.41176707581449, 0.00084581643724, 0.00016169852728, 0.00066934916932, 0.00010251426506, 2.49881440261004, 33.20110346108601, 0.00084581615971, 0.00016169841653, 0.00066934888117, 0.00010251425750, 2.50222937455190, 33.20451843302788, 0.00039733911791, 0.00016169852728, 0.00000000000000, 0.00010251426506, 48.95406880825080, 33.20110346108601, 0.00039733881703, 0.00016169841653, 0.00000000000000, 0.00010251425750, 48.95748378019266, 33.20451843302788, 0.00064201524058, 0.00013933455433, 0.00013542977103, -0.00001107954085, 0.00002125808714, -0.00001081784467, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.104, 1.002, 0.055245, -0.044046
  33,   29,   30,    0, 5.56153909449997, 0.00002870853051, -3.71619970827480, 0.00008623587615, 0.00074678836414, 0.00023084269116, 0.00081554142299, 0.00013224701497, 2776.87038809841033, 0.17225110430422, 1803.13142046570692, 0.51741157602060, 0.00092447588626, 0.00020553497609, 0.00050468663625, 0.00005969134473, 170.71054305646777, 13.64886616146683, 0.00092446999065, 0.00020553342283, 0.00050468604061, 0.00005969134471, 170.71404093539536, 13.65236404039442, 0.00000000000000, 0.00020553497609, 0.00000000000000, 0.00005969134473, 0.00000000000000, 13.64886616146683, 0.00000000000000, 0.00020553342283, 0.00000000000000, 0.00005969134471, 0.00000000000000, 13.65236404039442, 0.00061358028900, 0.00014902479641, 0.00014484845451, 0.00000915820692, 0.00000788535363, 0.00000917814032, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, 0.794, 1.016, 0.053968, -0.216144
  34,   30,   31,    0, 5.56078530147266, 0.00005114601138, -3.54818500688941, 0.00010548885439, 0.00160710063856, 0.00039492424509, 0.00091189012509, 0.00014960652025, 2781.32431977881561, 0.30687593476526, 2811.21684280319460, 0.63293290388919, 0.00127516690234, 0.00025993371201, 0.00070420071482, 0.00009298585792, 161.61462348683369, 15.39084097630013, 0.00127516673982, 0.00025993356710, 0.00070420025352, 0.00009298583701, 161.61791675191921, 15.39413424138564, 0.00095013327312, 0.00025993371201, 0.00037000590438, 0.00009298585792, 161.19256893606044, 15.39084097630013, 0.00095013315605, 0.00025993356710, 0.00037000566045, 0.00009298583701, 161.19586220114596, 15.39413424138564, 0.00136179050407, 0.00021296925023, 0.00014637173444, -0.00000418029413, 0.00003882339661, -0.00000308584436, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -1.371, 0.741, 0.053215, -0.048129
  35,   31,   32,    0, 5.52720744942726, 0.00003320380991, -3.86706333806122, 0.00007470386838, 0.00091602492873, 0.00028006693316, 0.00097313802072, 0.00016330239620, 2982.44759978953152, 0.19922284760141, 897.96968501116714, 0.44821401495196, 0.00085128516035, 0.00017667815897, 0.00056341618264, 0.00007644652479, 174.08323119831175, 19.56320043484305, 0.00085126807227, 0.00017667481757, 0.00056341590076, 0.00007644639779, 174.08455553533031, 19.56452477186160, 0.00000000000000, 0.00017667815897, 0.00000000000000, 0.00007644652479, 0.00000000000000, 19.56320043484305, 0.00000000000000, 0.00017667481757, 0.00000000000000, 0.00007644639779, 0.00000000000000, 19.56452477186160, 0.00070829372295, 0.00020227852481, 0.00017124481383, 0.00001172019529, 0.00001945551958, 0.00001176374917, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.494, 1.038, 0.019637, -0.367007
  36,   32,   33,    0, 5.51576158812278, 0.00001210921899, -3.68254342128365, 0.00002043792631, 0.00312439820889, 0.00025483119943, 0.00279984381208, 0.00013480473082, 3050.95598688661812, 0.07265531318246, 2005.07699427436933, 0.12262693587232, 0.00088033755936, 0.00004906990213, 0.00064587450789, 0.00002686116472, 166.52295105612006, 7.29787972291040, 0.00088033342683, 0.00004906965443, 0.00064587425724, 0.00002686116379, 166.52347713552922, 7.29840580231957, 0.00028365649330, 0.00004906990213, 0.00017143268736, 0.00002686116472, 33.28903258427571, 7.29787972291040, 0.00028365542797, 0.00004906965443, 0.00017143245992, 0.00002686116379, 33.28955866368488, 7.29840580231957, 0.00307403846266, 0.00022547136154, 0.00013382339966, -0.00000385853764, 0.00011675358837, 0.00001472382883, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, 0.311, 0.276, 0.008191, -0.182487
  37,   33,   34,    0, 5.47170584480259, 0.00002749143332, -3.44804773000499, 0.00002900628694, 0.00508208538970, 0.00056499732083, 0.00322606022869, 0.00023788392176, 3314.79941133377497, 0.16494856773743, 3412.04535768256483, 0.17403764994539, 0.00094005459306, 0.00007195653274, 0.00085384544775, 0.00006065231077, 144.23071336911735, 32.89175749462529, 0.00094005452827, 0.00007195648909, 0.00085384498815, 0.00006065231074, 144.22855638474891, 32.88960051025686, 0.00062762853743, 0.00007195653274, 0.00036952062708, 0.00006065231077, 82.99124559747693, 32.89175749462529, 0.00062762836976, 0.00007195648909, 0.00036952050143, 0.00006065231074, 82.98908861310851, 32.88960051025686, 0.03833296402873, 0.00060354938458, 0.00022101086506, 0.00000579263587, 0.00009091103857, 0.00000732357330, M   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -1.040, 0.201, -0.035865, 0.052008
  38,   33,   34,    0, 5.47055031260601, 0.00000285587509, -3.44724914018554, 0.00000586824719, 0.02011385216832, 0.00042102778041, 0.01792732259937, 0.00021896983117, 3321.72023843201350, 0.01713524690139, 3416.83662586170476, 0.03520946823126, 0.00094118521982, 0.00001413405823, 0.00060738993249, 0.00000603411401, 166.56926863027709, 1.38172463040476, 0.00094118495749, 0.00001413405202, 0.00060738971748, 0.00000603411284, 166.56704266621909, 1.37949866634677, 0.00041033744043, 0.00001413405823, 0.00006390382950, 0.00000603411401, 175.70759402713540, 1.38172463040476, 0.00041033728486, 0.00001413405202, 0.00006390381330, 0.00000603411284, 175.70536806307740, 1.37949866634677, 0.03833296402873, 0.00060354938458, 0.00022101086506, 0.00000579263587, 0.00009091103857, 0.00000732357330, M   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -1.179, 0.078, -0.037020, 0.052807
  39,   33,   34,    0, 5.47103013528447, 0.00007298481396, -3.44684526509725, 0.00005705571749, 0.00555168648249, 0.00086595249568, 0.00194200346642, 0.00023153327838, 3318.84660507494482, 0.43790879518536, 3419.25998797431839, 0.34233415706805, 0.00144103187778, 0.00018847115483, 0.00101079762188, 0.00010985497986, 59.66458908487111, 17.33805948345641, 0.00144103113032, 0.00018847104568, 0.00101079750543, 0.00010985497384, 59.66239223121673, 17.33586262980202, 0.00130544787743, 0.00018847115483, 0.00055838956408, 0.00010985497986, 62.92252165167093, 17.33805948345641, 0.00130544723822, 0.00018847104568, 0.00055838948354, 0.00010985497384, 62.92032479801655, 17.33586262980202, 0.03833296402873, 0.00060354938458, 0.00022101086506, 0.00000579263587, 0.00009091103857, 0.00000732357330, M   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -1.422, 0.145, -0.036541, 0.053211
  40,   33,   34,    0, 5.47084779007321, 0.00001071821521, -3.44798131719636, 0.00001346410314, 0.00826177970739, 0.00045140630434, 0.00681590070709, 0.00022547725867, 3319.93843424258466, 0.06430927812860, 3412.44363563577508, 0.08078458564160, 0.00093070001763, 0.00003588100291, 0.00066359559495, 0.00001883682162, 146.62935339044324, 4.68075593078261, 0.00093069994050, 0.00003588098644, 0.00066359524005, 0.00001883681863, 146.62714484575946, 4.67854738609884, 0.00047349772029, 0.00003588100291, 0.00000836227942, 0.00001883682162, 117.19196505134101, 4.68075593078261, 0.00047349771469, 0.00003588098644, 0.00000836227435, 0.00001883681863, 117.18975650665723, 4.67854738609884, 0.03833296402873, 0.00060354938458, 0.00022101086506, 0.00000579263587, 0.00009091103857, 0.00000732357330, M   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.714, 0.055, -0.036723, 0.052075
  41,   34,   35,    0, 5.44320404277667, 0.00000115441999, -3.38330046766040, 0.00000200408861, 0.03666195212035, 0.00029973984352, 0.03510107625713, 0.00016472153762, 3485.52658496058348, 0.00692651551521, 3800.51937359832482, 0.01202450674511, 0.00087363107998, 0.00000489071329, 0.00060915925175, 0.00000239633000, 162.48194600142901, 0.62416833690309, 0.00087362995394, 0.00000489070303, 0.00060915838911, 0.00000239632855, 162.47814746405197, 0.62036979952606, 0.00019951049537, 0.00000489071329, 0.00011048949974, 0.00000239633000, 162.13177525543225, 0.62416833690309, 0.00019951024152, 0.00000489070303, 0.00011048934144, 0.00000239632855, 162.12797671805521, 0.62036979952606, 0.03708034942848, 0.00031296878141, 0.00016699607659, 0.00004662654464, 0.00012332292681, 0.00006825206947, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.560, 0.049, -0.064367, 0.116756
  42,   35,   36,    0, 5.43169825969352, 0.00002268489978, -3.70299785472541, 0.00003905530344, 0.00275712360299, 0.00033072000377, 0.00192478254324, 0.00014633211209, 3554.28393040662831, 0.13610927881762, 1882.33293961946151, 0.23433035124903, 0.00106476127516, 0.00009707340718, 0.00068546930731, 0.00004345661832, 159.03403029595361, 8.77783241334396, 0.00106475366674, 0.00009707287893, 0.00068546930691, 0.00004345654426, 159.02913019316276, 8.77293231055309, 0.00064282429686, 0.00009707340718, 0.00032872531628, 0.00004345661832, 154.87754397611781, 8.77783241334396, 0.00064281973352, 0.00009707287893, 0.00032872530073, 0.00004345654426, 154.87264387332692, 8.77293231055309, 0.00265773627843, 0.00022227133522, 0.00014189432841, 0.00000037369492, 0.00005686916120, 0.00000282313067, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -1.305, 0.390, -0.075872, -0.202942
  43,   36,   37,    0, 5.42073622903903, 0.00002434719991, -3.00483043997582, 0.00005380026042, 0.00096780377590, 0.00021612752512, 0.00104732777985, 0.00012734347559, 3620.29014587065512, 0.14608303050868, 6071.29217878950931, 0.32278950544032, 0.00084640564321, 0.00012798090776, 0.00055629537752, 0.00005439099038, 9.00897224739653, 13.95259811190610, 0.00084637306686, 0.00012797600492, 0.00055629537190, 0.00005439098011, 9.00442033041493, 13.94804619492450, 0.00000000000000, 0.00012798090776, 0.00000000000000, 0.00005439099038, 0.00000000000000, 13.95259811190610, 0.00000000000000, 0.00012797600492, 0.00000000000000, 0.00005439098011, 0.00000000000000, 13.94804619492450, 0.00092372666194, 0.00017927005441, 0.00013436110748, 0.00000970240490, 0.00005089383558, 0.00001165864251, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.192, 0.474, -0.086834, 0.495226
  44,   37,   38,    0, 5.41418293128510, 0.00001302535909, -3.58690258062869, 0.00002270352248, 0.00307029856313, 0.00026479713422, 0.00269142218113, 0.00013740128541, 3659.22855792927612, 0.07815205020695, 2578.89277723571558, 0.13622097897214, 0.00091316943909, 0.00005518631195, 0.00063651857191, 0.00002745042126, 163.39667583704701, 6.80261216545280, 0.00091316776017, 0.00005518626441, 0.00063651816870, 0.00002745037704, 163.39083340789318, 6.79676973629896, 0.00033320738897, 0.00005518631195, 0.00021380599967, 0.00002745042126, 168.36715776886760, 6.80261216545280, 0.00033320684143, 0.00005518626441, 0.00021380582246, 0.00002745037704, 168.36131533971377, 6.79676973629896, 0.00294792380039, 0.00021821192297, 0.00013664923608, 0.00000021505102, 0.00006404401938, 0.00000375320724, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, 0.037, 0.259, -0.093388, -0.086847
  45,   38,   39,    0, 5.41219262874469, 0.00001458835391, -3.76790529293932, 0.00002591819840, 0.00344755869790, 0.00031637785828, 0.00285240896392, 0.00015739953749, 3671.03101058850098, 0.08753000149807, 1492.88096477765953, 0.15550749172042, 0.00095929556764, 0.00006350790627, 0.00064197095030, 0.00002952727289, 161.81024810153815, 6.75606440309494, 0.00095928376821, 0.00006350727821, 0.00064197094582, 0.00002952720149, 161.80398041177023, 6.74979671332701, 0.00044384327342, 0.00006350790627, 0.00023036716814, 0.00002952727289, 160.03446138033394, 6.75606440309494, 0.00044383781129, 0.00006350727821, 0.00023036716800, 0.00002952720149, 160.02819369056601, 6.74979671332701, 0.00342889079954, 0.00021867958289, 0.00015569798416, 0.00000167199937, 0.00008987884939, 0.00001111982056, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.685, 0.273, -0.095378, -0.267849
  46,   39,   40,    0, 5.40879434608799, 0.00001311252630, -3.49830130906053, 0.00002685676010, 0.00237187011945, 0.00024116528881, 0.00233073042218, 0.00013284682638, 3691.55331779045036, 0.07867503987004, 3110.49690061783713, 0.16114056121830, 0.00091067163828, 0.00006551275112, 0.00056937747700, 0.00002571310571, 163.52371575293722, 6.01374833707052, 0.00091067154236, 0.00006551274967, 0.00056937669373, 0.00002571306821, 163.51768866791110, 6.00772125204441, 0.00000000000000, 0.00006551275112, 0.00000000000000, 0.00002571310571, 0.00000000000000, 6.01374833707052, 0.00000000000000, 0.00006551274967, 0.00000000000000, 0.00002571306821, 0.00000000000000, 6.00772125204441, 0.00226692727966, 0.00019589833975, 0.00013780748122, -0.00000150554638, 0.00003385636228, -0.00000130120065, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -1.469, 0.377, -0.098776, 0.001755
  47,   40,   41,    0, 5.36981715773186, 0.00004166646344, -3.81049397326608, 0.00007493064344, 0.00139169419676, 0.00038380257355, 0.00119977046564, 0.00019654663297, 3924.69312131229435, 0.24999805359751, 1237.32063494456997, 0.44957726597164, 0.00093105851888, 0.00018214645441, 0.00063480288059, 0.00008708232750, 163.59485522320026, 20.78084996551190, 0.00093104244863, 0.00018214483607, 0.00063480269237, 0.00008708157231, 163.58570066117852, 20.77169540349016, 0.00037950142882, 0.00018214645441, 0.00020858349807, 0.00008708232750, 167.52736298566688, 20.78084996551190, 0.00037949502632, 0.00018214483607, 0.00020858335502, 0.00008708157231, 167.51820842364515, 20.77169540349016, 0.00774169783219, 0.00057507347003, 0.00019541312940, -0.00000357448812, 0.00006125417713, -0.00000350863365, M   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.871, 0.519, -0.137754, -0.310438
  48,   40,   41,    0, 5.36837486510987, 0.00026351480950, -3.80978622969052, 0.00015197538953, 0.01620458102344, 0.00244017843662, 0.00077749248144, 0.00011183023750, 3933.32840661571618, 1.58108422201857, 1241.56576014826396, 0.91183899090932, 0.00423020772471, 0.00062375545736, 0.00251044163885, 0.00035222774599, 82.94495683021053, 17.55855967311579, 0.00423020131388, 0.00062374935477, 0.00251040138317, 0.00035222501025, 82.93570813391000, 17.54931097681526, 0.00418619066634, 0.00062375545736, 0.00236441664916, 0.00035222774599, 82.63329235571091, 17.55855967311579, 0.00418618454492, 0.00062374935477, 0.00236437860927, 0.00035222501025, 82.62404365941038, 17.54931097681526, 0.00774169783219, 0.00057507347003, 0.00019541312940, -0.00000357448812, 0.00006125417713, -0.00000350863365, M   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.955, 0.601, -0.139196, -0.309730
  49,   40,   41,    0, 5.37013054706478, 0.00004666971800, -3.81008852311139, 0.00006854876715, 0.00023493873489, 0.00015159111577, 0.00051987579300, 0.00014188383573, 3922.81733534714886, 0.28001750116547, 1239.75357525245090, 0.41128658481320, 0.00052955842639, 0.00016551925017, 0.00043482183273, 0.00010361994677, 163.52754180789327, 59.28179078690753, 0.00052954930921, 0.00016551920874, 0.00043482170717, 0.00010361815881, 163.51840903895675, 59.27265801797102, 0.00000000000000, 0.00016551925017, 0.00000000000000, 0.00010361994677, 0.00000000000000, 59.28179078690753, 0.00000000000000, 0.00016551920874, 0.00000000000000, 0.00010361815881, 0.00000000000000, 59.27265801797102, 0.00774169783219, 0.00057507347003, 0.00019541312940, -0.00000357448812, 0.00006125417713, -0.00000350863365, M   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.239, 0.266, -0.137440, -0.310033
  50,   41,   42,    0, 5.36381919287073, 0.00000973259828, -3.00415172500254, 0.00001407122104, 0.00396288975000, 0.00024038771775, 0.00372254515401, 0.00013100528289, 3961.32266900030891, 0.05839540597691, 6075.32242166280957, 0.08442416436060, 0.00086524307360, 0.00003559474973, 0.00062692286123, 0.00001887400058, 154.48756668181963, 5.14320758061981, 0.00086522347203, 0.00003559335753, 0.00062691161444, 0.00001887397264, 154.48003284360675, 5.13567374240693, 0.00000000000000, 0.00003559474973, 0.00000000000000, 0.00001887400058, 0.00000000000000, 5.14320758061981, 0.00000000000000, 0.00003559335753, 0.00000000000000, 0.00001887397264, 0.00000000000000, 5.13567374240693, 0.00386544528994, 0.00020409906071, 0.00013158992806, -0.00000833205922, 0.00007440253103, 0.00000017526297, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.675, 0.230, -0.143751, 0.495904
  51,   43,   43,    0, 5.35834281140350, 0.00011905584551, -3.79146767419847, 0.00014012674101, 0.01784139857373, 0.00203818323846, 0.00115340049851, 0.00012398873197, 3993.40649663834074, 0.71433265502126, 1351.46635005016083, 0.84074957605941, 0.00312586438855, 0.00034046317249, 0.00252143806502, 0.00026751766401, 156.54065138333578, 24.62031384882386, 0.00312581359907, 0.00034046103678, 0.00252143790307, 0.00026751497828, 156.53078374696952, 24.61044621245759, 0.00300865314663, 0.00034046317249, 0.00244834026488, 0.00026751766401, 155.83339648473989, 24.62031384882386, 0.00300860419323, 0.00034046103678, 0.00244834016330, 0.00026751497828, 155.82352884837363, 24.61044621245759, 0.01269246039557, 0.00056310454903, 0.00018977113359, 0.00001620512921, 0.00012233230518, 0.00005215597776, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.113, 0.351, -0.149228, -0.291412
  52,   44,   44,    0, 5.35241915150351, 0.00009177907519, -3.80310182599907, 0.00016114776685, 0.00176295629005, 0.00052624222007, 0.00069228455577, 0.00015252392840, 4028.85802269728993, 0.55067242104896, 1281.65662879593697, 0.96687308854056, 0.00155228268091, 0.00040859025675, 0.00083590388361, 0.00015415081588, 156.41145198369725, 21.05581557671322, 0.00155225539991, 0.00040858704291, 0.00083590382989, 0.00015414930927, 156.40116120434271, 21.04552479735870, 0.00130051819501, 0.00040859025675, 0.00057849206857, 0.00015415081588, 154.78279636952814, 21.05581557671322, 0.00130049527859, 0.00040858704291, 0.00057849205815, 0.00015414930927, 154.77250559017361, 21.04552479735870, 0.00116150315058, 0.00020526026610, 0.00014984396694, -0.00000009546036, 0.00004188112143, 0.00000902757438, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.249, 0.793, -0.155152, -0.303046
  53,   45,   45,    0, 5.32686905588379, 0.00001853274426, -3.79127470056762, 0.00002865255362, 0.00179210126806, 0.00024483880985, 0.00188784469099, 0.00014464140552, 4181.83517320169994, 0.11119591114579, 1352.59105623431265, 0.17191310347693, 0.00079028059715, 0.00006902957052, 0.00061204776806, 0.00004113241486, 164.75901547488613, 13.61943564485897, 0.00079026761505, 0.00006902896168, 0.00061204688483, 0.00004113204258, 164.74706725985442, 13.60748742982725, 0.00000000000000, 0.00006902957052, 0.00000000000000, 0.00004113241486, 0.00000000000000, 13.61943564485897, 0.00000000000000, 0.00006902896168, 0.00000000000000, 0.00004113204258, 0.00000000000000, 13.60748742982725, 0.00167749254065, 0.00017225701160, 0.00014841047232, 0.00000205850597, 0.00004129361332, 0.00000353843257, S   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -1.037, 0.637, -0.180702, -0.291219
  54,   46,   46,    0, 5.29275900800972, 0.00001674228379, -3.96645069636904, 0.00001714050431, 0.01370117261284, 0.00067497654938, 0.00592008208246, 0.00021333203382, 4385.77978295281082, 0.10045299905712, 301.51546247665044, 0.10283961920492, 0.00118498204431, 0.00004501304341, 0.00099517225761, 0.00003401953273, 137.48229710337375, 9.41532398727113, 0.00118493896283, 0.00004501180415, 0.00099516850278, 0.00003401910413, 137.46743793232878, 9.40046481622615, 0.00090680316383, 0.00004501304341, 0.00069993547885, 0.00003401953273, 108.85145695753377, 9.41532398727113, 0.00090678591260, 0.00004501180415, 0.00069992070612, 0.00003401910413, 108.83659778648880, 9.40046481622615, 0.04564054212100, 0.00088399275042, 0.00019759169663, 0.00002734737973, 0.00018561621255, 0.00002857921027, M   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.837, 0.407, -0.214812, -0.466395
  55,   46,   46,    0, 5.29127948038470, 0.00000864327233, -3.96922446099888, 0.00001467990659, 0.00699669497463, 0.00039523075670, 0.00592786475988, 0.00020180606192, 4394.63127547350905, 0.05185926245307, 284.87139590398090, 0.08807648888221, 0.00089479035283, 0.00003473584432, 0.00067213048783, 0.00002006637251, 173.11496233930782, 5.56686151455549, 0.00089475740104, 0.00003473479138, 0.00067212793714, 0.00002006616565, 173.09999037264458, 5.55188954789225, 0.00038867875947, 0.00003473584432, 0.00013779938805, 0.00002006637251, 36.17781998053386, 5.56686151455549, 0.00038867501555, 0.00003473479138, 0.00013779511774, 0.00002006616565, 36.16284801387062, 5.55188954789225, 0.04564054212100, 0.00088399275042, 0.00019759169663, 0.00002734737973, 0.00018561621255, 0.00002857921027, M   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -0.811, 0.316, -0.216291, -0.469168
  56,   46,   46,    0, 5.29179858352780, 0.00008176239552, -3.96818488225720, 0.00013571904763, 0.02404726777269, 0.00210547887061, 0.00153106708797, 0.00012623195122, 4391.52577527373705, 0.49057087770063, 291.10937473060812, 0.81428712689803, 0.00391339821035, 0.00033619454532, 0.00204502034062, 0.00016181216176, 20.75185528449933, 8.83489753568483, 0.00391332026868, 0.00033618509435, 0.00204497837019, 0.00016181016696, 20.73692315869575, 8.81996540988125, 0.00383844732069, 0.00033619454532, 0.00191853247420, 0.00016181216176, 21.67070370274737, 8.83489753568483, 0.00383837335978, 0.00033618509435, 0.00191849185621, 0.00016181016696, 21.65577157694379, 8.81996540988125, 0.04564054212100, 0.00088399275042, 0.00019759169663, 0.00002734737973, 0.00018561621255, 0.00002857921027, M   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, -1.005, 0.421, -0.215772, -0.468129
  57,   46,   46,    0, 5.29218787256246, 0.00000749458797, -3.96736073488906, 0.00001605973665, 0.00714122016020, 0.00039184988592, 0.00607078143662, 0.00019772837402, 4389.19694341206468, 0.04496720575657, 296.05462926766018, 0.09635521792935, 0.00096229388783, 0.00003828609163, 0.00062287398261, 0.00001660793663, 170.04833278867980, 3.73346516333742, 0.00096225761693, 0.00003828489808, 0.00062287236084, 0.00001660778513, 170.03343069576033, 3.71856307041796, 0.00046920371308, 0.00003828609163, 0.00010714731888, 0.00001660793663, 3.54529498842349, 3.73346516333742, 0.00046918903418, 0.00003828489808, 0.00010714635330, 0.00001660778513, 3.53039289550402, 3.71856307041796, 0.04564054212100, 0.00088399275042, 0.00019759169663, 0.00002734737973, 0.00018561621255, 0.00002857921027, M   , 2020/07/17T10:17:42, VLASS2.1.T10t01, J002201-033000, 0.213, 0.137, -0.215383, -0.467305
