# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-05T01:51:50.424106
# ImageFile=./VLASS2.1.se.T10t29.J191402-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:14:02.80501 -03.30.00.1985"
# RestoringBeam="3.03arcsec 2.35arcsec -16.35deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J191402-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   21,   24,    0, 288.84788502337068, 0.00001741085458, -3.05350074930549, 0.00002561545120, 0.00275534595633, 0.00029773365139, 0.00267217143967, 0.00016551597078, 1085.69063725399519, 0.10446332969159, 5778.93850142246447, 0.15368804216862, 0.00088818543546, 0.00006473999402, 0.00063811336718, 0.00003358768028, 154.84201642521586, 8.79771367936713, 0.00088814498470, 0.00006473849596, 0.00063811209884, 0.00003358686098, 154.85992509405924, 8.81562234821051, 0.00031687142410, 0.00006473999402, 0.00000000000000, 0.00003358768028, 135.96215245491413, 8.79771367936713, 0.00031685659185, 0.00006473849596, 0.00000000000000, 0.00003358686098, 135.98006112375751, 8.81562234821051, 0.00275832605913, 0.00022948381648, 0.00016766689077, -0.00000572597628, 0.00005060190597, -0.00000261506898, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -0.947, 0.457, 0.336197, 0.446554
  30,   22,   25,    0, 288.83617481095115, 0.00006017295638, -3.21176818125762, 0.00008896113462, 0.00169723461758, 0.00046091086318, 0.00103605395534, 0.00018805495102, 1156.14488150360103, 0.36103194814489, 4829.37848315714018, 0.53376006340963, 0.00106094057803, 0.00020959490898, 0.00084869162270, 0.00014153538915, 2.49972945312120, 37.50725390650765, 0.00106092847087, 0.00020959487781, 0.00084867700062, 0.00014153135664, 2.51790903110155, 37.52543348448800, 0.00069323502610, 0.00020959490898, 0.00047947153764, 0.00014153538915, 24.44947910577274, 37.50725390650765, 0.00069323329172, 0.00020959487781, 0.00047945900500, 0.00014153135664, 24.46765868375310, 37.52543348448800, 0.00135994664762, 0.00023725780628, 0.00017544801813, 0.00000203895729, 0.00005681241237, 0.00000286845011, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -1.412, 1.054, 0.324487, 0.288287
  31,   23,   26,    0, 288.83114173300606, 0.00000552557788, -3.16296159363139, 0.00000706836761, 0.01547604675151, 0.00043723487865, 0.01215181007033, 0.00021369881452, 1186.20465796120288, 0.03315295248471, 5122.22396734787253, 0.04240947215565, 0.00089372187833, 0.00001665593269, 0.00078324917046, 0.00001299737522, 176.61294594932187, 5.77975044292007, 0.00089370470345, 0.00001665569962, 0.00078323853297, 0.00001299713078, 176.63057193259681, 5.79737642619503, 0.00045801987875, 0.00001665593269, 0.00025889112786, 0.00001299737522, 56.33497736265858, 5.77975044292007, 0.00045801944575, 0.00001665569962, 0.00025888288156, 0.00001299713078, 56.35260334593353, 5.79737642619503, 0.01781639138540, 0.00055013254069, 0.00020402971131, 0.00001634876571, 0.00028913767892, 0.00015288010763, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -0.606, 0.170, 0.319454, 0.337094
  32,   24,   27,    0, 288.82906102924426, 0.00017170730337, -3.16600590202119, 0.00014319004672, 0.01300272450749, 0.00190612672995, 0.00102861719677, 0.00014010043762, 1198.67525536998687, 1.03022808757197, 5103.96266034219207, 0.85912565666055, 0.00311744363287, 0.00043534063639, 0.00222876880900, 0.00029607780026, 59.61478503161661, 21.99966637205364, 0.00311743844101, 0.00043533822138, 0.00222870056354, 0.00029606988359, 59.63231303216196, 22.01719437259898, 0.00304582079093, 0.00043534063639, 0.00206722770140, 0.00029607780026, 60.37948829456514, 21.99966637205364, 0.00304581512219, 0.00043533822138, 0.00206716480701, 0.00029606988359, 60.39701629511049, 22.01719437259898, 0.00813308352847, 0.00069032357073, 0.00019855824939, -0.00000514585508, 0.00018348390586, 0.00010228428437, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -1.009, 0.662, 0.317373, 0.334049
  33,   25,   28,    0, 288.81873010749814, 0.00000247361159, -3.60069258167330, 0.00000384755540, 0.01916615828764, 0.00031654555909, 0.01870670816730, 0.00017783381929, 1261.39010358420092, 0.01484145589328, 2495.87497146714259, 0.02308529759542, 0.00085589863346, 0.00000926552590, 0.00065794755496, 0.00000549259410, 164.91729575846242, 1.63423917904168, 0.00085589859313, 0.00000926550898, 0.00065793715988, 0.00000549251708, 164.93657831633777, 1.65352173691703, 0.00015879184301, 0.00000926552590, 0.00006971778380, 0.00000549259410, 4.24791007293246, 1.63423917904168, 0.00015879147587, 0.00000926550898, 0.00006971684020, 0.00000549251708, 4.26719263080781, 1.65352173691703, 0.01965390628575, 0.00034662901950, 0.00017907920119, 0.00006746668078, 0.00011535756494, 0.00008526900638, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -0.323, 0.077, 0.307043, -0.100637
  34,   26,   29,    0, 288.81508234808643, 0.00002226791629, -3.18938299016036, 0.00007639815695, 0.00138448474886, 0.00029724407082, 0.00126759477592, 0.00015106641586, 1282.45927106573367, 0.13360556875214, 4963.73005472861678, 0.45838221947755, 0.00109394737943, 0.00018139856189, 0.00054877306176, 0.00004700351605, 7.60718730192157, 9.25711128666798, 0.00109393543978, 0.00018139672641, 0.00054876331631, 0.00004700264398, 7.62406684555779, 9.27399083030420, 0.00000000000000, 0.00018139856189, 0.00000000000000, 0.00004700351605, 0.00000000000000, 9.25711128666798, 0.00000000000000, 0.00018139672641, 0.00000000000000, 0.00004700264398, 0.00000000000000, 9.27399083030420, 0.00118233558016, 0.00022103891771, 0.00016149682051, -0.00000861752414, 0.00007012982678, -0.00000547122545, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -0.054, 0.505, 0.303395, 0.310672
  35,   27,   30,    0, 288.81480344323552, 0.00005083183097, -3.33508190034517, 0.00005822901876, 0.00068485440071, 0.00021685278785, 0.00092337212971, 0.00014272532636, 1284.39326247920258, 0.30498672868425, 4089.54494229204465, 0.34937266742453, 0.00082968326991, 0.00017309908628, 0.00049134443435, 0.00005626679316, 139.78758705655406, 14.27343043066034, 0.00082967022649, 0.00017309889523, 0.00049134327053, 0.00005626583742, 139.80522046695387, 14.29106384106016, 0.00000000000000, 0.00017309908628, 0.00000000000000, 0.00005626679316, 0.00000000000000, 14.27343043066034, 0.00000000000000, 0.00017309889523, 0.00000000000000, 0.00005626583742, 0.00000000000000, 14.29106384106016, 0.00054784484027, 0.00017700468720, 0.00016436826263, 0.00000629691476, 0.00001534782314, 0.00000633774926, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, nan, nan, 0.303116, 0.164973
  36,   28,   31,    0, 288.80561083422100, 0.00001450476364, -3.10342216814422, 0.00002715722679, 0.00330155443152, 0.00033458570810, 0.00301861479180, 0.00017859155672, 1339.05433752784484, 0.08702743243349, 5479.50314717588662, 0.16293946025746, 0.00092535765228, 0.00006482782404, 0.00064966022167, 0.00003245943126, 169.06271200213016, 7.96785763535522, 0.00092532974103, 0.00006482660074, 0.00064965573057, 0.00003245884032, 169.07862445104666, 7.98377008427173, 0.00000000000000, 0.00006482782404, 0.00000000000000, 0.00003245943126, 0.00000000000000, 7.96785763535522, 0.00000000000000, 0.00006482660074, 0.00000000000000, 0.00003245884032, 0.00000000000000, 7.98377008427173, 0.00533364275476, 0.00038741498589, 0.00017902004765, -0.00000631614694, 0.00006230223516, -0.00000318939306, C   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -1.007, 0.249, 0.293923, 0.396633
  37,   28,   32,    0, 288.80616670193399, 0.00003285571416, -3.10471176208376, 0.00004705725669, 0.00207455162363, 0.00037348434884, 0.00167642856738, 0.00018536039806, 1335.72621986567628, 0.19713168281753, 5471.76472470399221, 0.28233682297166, 0.00092624649864, 0.00011361360320, 0.00073434086881, 0.00007319101097, 163.20607961351055, 21.72774804592593, 0.00092621621033, 0.00011361244916, 0.00073433773355, 0.00007318904855, 163.22202876731114, 21.74369719972651, 0.00038511605763, 0.00011361360320, 0.00033683263197, 0.00007319101097, 159.67756408547265, 21.72774804592593, 0.00038510294679, 0.00011361244916, 0.00033683164656, 0.00007318904855, 159.69351323927324, 21.74369719972651, 0.00533364275476, 0.00038741498589, 0.00017902004765, -0.00000631614694, 0.00006230223516, -0.00000318939306, C   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -1.630, 0.707, 0.294479, 0.395343
  38,   29,   33,    0, 288.74999495558257, 0.00003516947253, -3.64682923898223, 0.00006266069437, 0.00111043247177, 0.00027859088512, 0.00121047551585, 0.00016268241416, 1673.05498854018151, 0.21101500050220, 2219.17527410051525, 0.37596294220446, 0.00091243051326, 0.00015925102190, 0.00055259956546, 0.00005718699940, 156.21655139305159, 13.22751591220335, 0.00091243030726, 0.00015925007693, 0.00055259311582, 0.00005718665840, 156.23170887381144, 13.24267339296320, 0.00000000000000, 0.00015925102190, 0.00000000000000, 0.00005718699940, 0.00000000000000, 13.22751591220335, 0.00000000000000, 0.00015925007693, 0.00000000000000, 0.00005718665840, 0.00000000000000, 13.24267339296320, 0.00097155512482, 0.00019138407337, 0.00017439892690, 0.00001985101699, 0.00001772211181, 0.00002003013833, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, 0.228, 0.491, 0.238307, -0.146774
  39,   30,   34,    0, 288.74848217725042, 0.00005088164342, -3.38836936322708, 0.00008722837006, 0.00152998185357, 0.00039980888581, 0.00104536893217, 0.00017510075190, 1681.71997451598372, 0.30528724537415, 3769.93538425532006, 0.52336923583099, 0.00108680805195, 0.00021284779713, 0.00074018008015, 0.00010603712033, 17.58070767652865, 21.63595600361360, 0.00108680784941, 0.00021284778823, 0.00074017251341, 0.00010603602094, 17.59470278321000, 21.64995111029495, 0.00076879798543, 0.00021284779713, 0.00005087181537, 0.00010603712033, 30.86315585415741, 21.63595600361360, 0.00076879790938, 0.00021284778823, 0.00005087129081, 0.00010603602094, 30.87715096083875, 21.64995111029495, 0.00275444378554, 0.00029034887053, 0.00016795874399, 0.00002276296436, 0.00005993969535, 0.00002351424337, M   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -1.113, 0.538, 0.236795, 0.111686
  40,   30,   34,    0, 288.74779006005190, 0.00006738815725, -3.38795504952413, 0.00007513880108, 0.00161005951334, 0.00043277800784, 0.00101231686313, 0.00018100173164, 1685.86477743858609, 0.40432552026428, 3772.42230605441773, 0.45083194576400, 0.00097424097351, 0.00017981692105, 0.00089728953249, 0.00015541786966, 159.23753895707168, 92.48325975893098, 0.00097423571223, 0.00017981533897, 0.00089728506995, 0.00015541762484, 159.25149143297824, 92.49721223483753, 0.00061739588827, 0.00017981692105, 0.00048756159810, 0.00015541786966, 78.05939974220324, 92.48325975893098, 0.00061739184177, 0.00017981533897, 0.00048755973583, 0.00015541762484, 78.07335221810979, 92.49721223483753, 0.00275444378554, 0.00029034887053, 0.00016795874399, 0.00002276296436, 0.00005993969535, 0.00002351424337, M   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -2.824, 1.249, 0.236103, 0.112100
  41,   31,   35,    0, 288.69791754697417, 0.00005854623612, -3.42738947431164, 0.00008918762596, 0.00139576931055, 0.00041220645177, 0.00097121565372, 0.00018429295844, 1984.62054885685438, 0.35127555944686, 3535.88328439544603, 0.53512533089562, 0.00100946244588, 0.00021267680677, 0.00078249121134, 0.00013373209271, 168.29874132612861, 34.68432935503935, 0.00100946062562, 0.00021267673796, 0.00078248787471, 0.00013373132459, 168.30987454975201, 34.69546257866275, 0.00056143769899, 0.00021267680677, 0.00042511133181, 0.00013373209271, 178.29121872523044, 34.68432935503935, 0.00056143717710, 0.00021267673796, 0.00042510914771, 0.00013373132459, 178.30235194885384, 34.69546257866275, 0.00110236481506, 0.00019153467322, 0.00017453615146, 0.00000801784427, 0.00002920168299, 0.00000828033535, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -0.819, 0.557, 0.186230, 0.072666
  42,   32,   36,    0, 288.59883302243605, 0.00013744680547, -3.46879587238491, 0.00010168350368, 0.00495919636146, 0.00091926161986, 0.00108339345605, 0.00016690575998, 2578.08530268571303, 0.82467988401019, 3287.53143531338765, 0.61010092911050, 0.00214118444679, 0.00036857052795, 0.00117500742402, 0.00016201093149, 122.17517916869780, 15.98121478056675, 0.00214118178932, 0.00036857052585, 0.00117500735332, 0.00016201072164, 122.18045176190566, 15.98648737377462, 0.00200144994918, 0.00036857052795, 0.00090782238400, 0.00016201093149, 119.63338915209289, 15.98121478056675, 0.00200144742124, 0.00036857052585, 0.00090782234927, 0.00016201072164, 119.63866174530075, 15.98648737377462, 0.00235661916039, 0.00030548436405, 0.00017671420937, 0.00001233807507, 0.00015103335318, 0.00001622125637, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -1.776, 0.831, 0.087145, 0.031259
  43,   33,   37,    0, 288.59707208962146, 0.00003161104502, -3.23716529254921, 0.00004955110822, 0.00064256465184, 0.00018758039221, 0.00093849574132, 0.00013510216675, 2588.51039700000319, 0.18966605958047, 4677.31035302927103, 0.29730352048479, 0.00071396611556, 0.00012303954843, 0.00052708542186, 0.00006338316084, 158.27071192407396, 21.41133111434846, 0.00071395784584, 0.00012303869335, 0.00052708539556, 0.00006338286399, 158.27553344666075, 21.41615263693524, 0.00000000000000, 0.00012303954843, 0.00000000000000, 0.00006338316084, 0.00000000000000, 21.41133111434846, 0.00000000000000, 0.00012303869335, 0.00000000000000, 0.00006338286399, 0.00000000000000, 21.41615263693524, 0.00050452459052, 0.00015010948983, 0.00015510235971, -0.00001570624045, 0.00000119512492, -0.00001569582128, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, 0.956, 1.279, 0.085385, 0.262890
  44,   34,   38,    0, 288.58629055307495, 0.00002387789129, -3.48944271986337, 0.00004971284901, 0.00255062962176, 0.00039353876760, 0.00194209610910, 0.00018540154000, 2653.21195794626146, 0.14326722522828, 3163.65683279955147, 0.29827708968252, 0.00103431820770, 0.00011708489740, 0.00069789793635, 0.00005618630112, 178.78576935218697, 11.97112498516136, 0.00103431818431, 0.00011708489694, 0.00069789735069, 0.00005618625292, 178.79030991517971, 11.97566554815408, 0.00062771714570, 0.00011708489740, 0.00016576342877, 0.00005618630112, 10.28437446861535, 11.97112498516136, 0.00062771714491, 0.00011708489694, 0.00016576328615, 0.00005618625292, 10.28891503160807, 11.97566554815408, 0.00215469773270, 0.00022571619206, 0.00018065441691, -0.00000424465134, 0.00009259879153, 0.00000133808373, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -0.149, 0.459, 0.074603, 0.010612
  45,   35,   39,    0, 288.54189332137764, 0.00003342946905, -3.32619384314270, 0.00006912753830, 0.00060824231386, 0.00020764956412, 0.00081071987625, 0.00014005240998, 2919.07066860517125, 0.20057678600748, 4143.16333874109569, 0.41476332034638, 0.00077221098545, 0.00016464770389, 0.00053399958788, 0.00007474131771, 170.30102208922699, 21.73310954742775, 0.00077220732331, 0.00016464713714, 0.00053399958785, 0.00007474122054, 170.30277460286874, 21.73486206106950, 0.00000000000000, 0.00016464770389, 0.00000000000000, 0.00007474131771, 0.00000000000000, 21.73310954742775, 0.00000000000000, 0.00016464713714, 0.00000000000000, 0.00007474122054, 0.00000000000000, 21.73486206106950, 0.00048762930639, 0.00015162671981, 0.00015667005209, 0.00001214794065, 0.00000448859510, 0.00001218000307, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, 3.147, 3.471, 0.030206, 0.173861
  46,   36,   40,    0, 288.53860795963965, 0.00006405908469, -3.51926694867271, 0.00004728250305, 0.00126526122368, 0.00031510711612, 0.00113596897943, 0.00016491062447, 2938.78212490973465, 0.38435446623283, 2984.72690800165765, 0.28369500230862, 0.00096766759045, 0.00017178978617, 0.00063263997693, 0.00007510170849, 57.85624818624338, 16.79795851004565, 0.00096766743015, 0.00017178976828, 0.00063263997658, 0.00007510170382, 57.85790062894461, 16.79961095274687, 0.00000000000000, 0.00017178978617, 0.00000000000000, 0.00007510170849, 0.00000000000000, 16.79795851004565, 0.00000000000000, 0.00017178976828, 0.00000000000000, 0.00007510170382, 0.00000000000000, 16.79961095274687, 0.00110990288936, 0.00019243689099, 0.00016635948850, 0.00002610370575, 0.00007441996422, 0.00002827658318, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, 0.112, 0.574, 0.026920, -0.019212
  47,   37,   41,    0, 288.53106195733153, 0.00002901890013, -3.93148411206214, 0.00007370185271, 0.00073923733357, 0.00022965097519, 0.00096264817932, 0.00014739852205, 2984.02709462304210, 0.17411339047069, 511.44950204848851, 0.44219858000282, 0.00085408009029, 0.00017805010869, 0.00049419581780, 0.00005557845769, 166.40457142322774, 13.69838875318263, 0.00085405770825, 0.00017804523959, 0.00049419473040, 0.00005557839882, 166.40589981488716, 13.69971714484207, 0.00000000000000, 0.00017805010869, 0.00000000000000, 0.00005557845769, 0.00000000000000, 13.69838875318263, 0.00000000000000, 0.00017804523959, 0.00000000000000, 0.00005557839882, 0.00000000000000, 13.69971714484207, 0.00054178307673, 0.00015910865186, 0.00016846072685, -0.00002993315320, 0.00000970586188, -0.00002997969023, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, 1.874, 2.008, 0.019374, -0.431429
  48,   38,   42,    0, 288.52514205543133, 0.00004987178169, -3.93041923724582, 0.00004529358877, 0.00066652812725, 0.00022136042670, 0.00092507856935, 0.00015625772766, 3019.46281577531863, 0.29923068191678, 517.83919002934567, 0.27175386636801, 0.00070196814828, 0.00013462412441, 0.00056416189182, 0.00008393131551, 128.69939899502666, 34.04282548307385, 0.00070196099775, 0.00013462140591, 0.00056415170809, 0.00008393064041, 128.70032124332596, 34.04374773137314, 0.00000000000000, 0.00013462412441, 0.00000000000000, 0.00008393131551, 0.00000000000000, 34.04282548307385, 0.00000000000000, 0.00013462140591, 0.00000000000000, 0.00008393064041, 0.00000000000000, 34.04374773137314, 0.00052805575443, 0.00016893209194, 0.00017455102352, -0.00000163721256, 0.00001701449946, -0.00000161010314, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, 3.062, 3.616, 0.013455, -0.430364
  49,   39,   43,    0, 288.50874452044189, 0.00002891766323, -3.22616100748868, 0.00006112498012, 0.00146435779932, 0.00032559468327, 0.00137592708231, 0.00017600517372, 3117.63017204495554, 0.17350597905692, 4743.35857853317975, 0.36674569026751, 0.00093358675893, 0.00014488155215, 0.00062657215936, 0.00006606519451, 172.64540716967420, 15.54651215134377, 0.00093357629571, 0.00014488000648, 0.00062657202178, 0.00006606514437, 172.64524153860179, 15.54634652027138, 0.00000000000000, 0.00014488155215, 0.00000000000000, 0.00006606519451, 0.00000000000000, 15.54651215134377, 0.00000000000000, 0.00014488000648, 0.00000000000000, 0.00006606514437, 0.00000000000000, 15.54634652027138, 0.00112095420110, 0.00019961286250, 0.00017861970991, -0.00000028321878, 0.00004228776743, 0.00000034968951, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -1.922, 0.820, -0.002943, 0.273894
  50,   40,   44,    0, 288.50480583891954, 0.00007330284068, -3.22934477080163, 0.00008314947092, 0.00308972650422, 0.00061893728513, 0.00122813096227, 0.00018305515489, 3141.22467911176318, 0.43981704091026, 4724.25609089326645, 0.49889125694833, 0.00136241624856, 0.00022089140992, 0.00101493778926, 0.00013907368934, 36.57044399068749, 24.94897664298929, 0.00136240606688, 0.00022088933489, 0.00101493403821, 0.00013907344247, 36.57005633500569, 24.94858898730748, 0.00116079554483, 0.00022089140992, 0.00063517450749, 0.00013907368934, 44.98479983755322, 24.94897664298929, 0.00116078872997, 0.00022088933489, 0.00063517114222, 0.00013907344247, 44.98441218187141, 24.94858898730748, 0.00237189536280, 0.00028806145541, 0.00017184414901, -0.00002732471512, 0.00006376407691, -0.00002606960697, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -0.234, 0.384, -0.006882, 0.270710
  51,   41,   45,    0, 288.50300231689243, 0.00002418314586, -3.78940527911673, 0.00002631907975, 0.00729287190559, 0.00059950405618, 0.00377286049498, 0.00021739098885, 3151.99744750039190, 0.14509887373361, 1363.90637424477654, 0.15791246495787, 0.00105911437023, 0.00006216570688, 0.00100313538406, 0.00005674049447, 11.00735503828290, 44.54314434950309, 0.00105910150809, 0.00006216532756, 0.00100313476306, 0.00005674011647, 11.00678104335702, 44.54257035457722, 0.00078407073051, 0.00006216570688, 0.00061469565286, 0.00005674049447, 61.93987137514382, 44.54314434950309, 0.00078406875963, 0.00006216532756, 0.00061468935245, 0.00005674011647, 61.93929738021794, 44.54257035457722, 0.01936302803778, 0.00055024120156, 0.00019982441154, -0.00001297273775, 0.00026994888321, 0.00029092459590, M   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -1.612, 0.254, -0.008685, -0.289350
  52,   41,   45,    0, 288.50354907662660, 0.00001438281082, -3.78887592368720, 0.00002140384983, 0.00863014451797, 0.00053140490794, 0.00514656206681, 0.00021218941211, 3148.72409120936391, 0.08629686394617, 1367.08249573379953, 0.12842146725165, 0.00113517102587, 0.00005306381134, 0.00081192162197, 0.00002952500325, 157.89123513893998, 6.03336704006399, 0.00113515836193, 0.00005306314855, 0.00081192035594, 0.00002952499662, 157.89069734846657, 6.03282924959059, 0.00076421242113, 0.00005306381134, 0.00047793643372, 0.00002952500325, 153.29851772609732, 6.03336704006399, 0.00076420445139, 0.00005306314855, 0.00047793534089, 0.00002952499662, 153.29797993562391, 6.03282924959059, 0.01936302803778, 0.00055024120156, 0.00019982441154, -0.00001297273775, 0.00026994888321, 0.00029092459590, M   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -1.691, 0.187, -0.008138, -0.288821
  53,   42,   46,    0, 288.50206159188866, 0.00002928926855, -3.44345921440906, 0.00004516329253, 0.00740739302660, 0.00066852085669, 0.00264764228124, 0.00018199864681, 3157.65145353425396, 0.17573560890208, 3439.57527274253835, 0.27097962291498, 0.00143930509015, 0.00010705761391, 0.00106837192266, 0.00006786962815, 171.47374387443739, 11.46440299616898, 0.00143930443789, 0.00010705756023, 0.00106837187057, 0.00006786962812, 171.47316571480650, 11.46382483653811, 0.00117019717902, 0.00010705761391, 0.00084159792932, 0.00006786962815, 174.79972631482710, 11.46440299616898, 0.00117019663016, 0.00010705756023, 0.00084159790165, 0.00006786962812, 174.79914815519621, 11.46382483653811, 0.00671253527966, 0.00030467560286, 0.00017242829199, 0.00000848883337, 0.00015938412980, 0.00001233744752, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -2.538, 0.548, -0.009626, 0.056596
  54,   43,   47,    0, 288.50102537007740, 0.00002442430319, -3.33366902170186, 0.00005433987622, 0.00235081675014, 0.00037009812700, 0.00180832430827, 0.00017341807380, 3163.86480492309329, 0.14654581630230, 4098.31501393073813, 0.32603788252105, 0.00109238313799, 0.00013102066602, 0.00065409124484, 0.00005015446441, 166.55182975146394, 9.68640996379945, 0.00109237891331, 0.00013102011743, 0.00065409100514, 0.00005015446202, 166.55120975165937, 9.68578996399488, 0.00069622307133, 0.00013102066602, 0.00003217834798, 0.00005015446441, 168.25158296117544, 9.68640996379945, 0.00069622033176, 0.00013102011743, 0.00003217833834, 0.00005015446202, 168.25096296137087, 9.68578996399488, 0.00230039091174, 0.00027999024234, 0.00017259840388, -0.00001060509112, 0.00006337810191, -0.00000856632050, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -0.546, 0.245, -0.010662, 0.166386
  55,   44,   48,    0, 288.50085088430950, 0.00003507795851, -3.79227609197780, 0.00006199616778, 0.00175736920268, 0.00039700225350, 0.00153462037955, 0.00020559654767, 3164.87760543713102, 0.21046774721860, 1346.68158495269790, 0.37197216880005, 0.00094759798688, 0.00014983915702, 0.00066422100545, 0.00007539475375, 164.89433705156566, 18.08257274039267, 0.00094758626874, 0.00014983743825, 0.00066422056853, 0.00007539463666, 164.89362032063229, 18.08185600945930, 0.00043422947136, 0.00014983915702, 0.00012324640954, 0.00007539475375, 166.92697584967743, 18.08257274039267, 0.00043422402024, 0.00014983743825, 0.00012324635155, 0.00007539463666, 166.92625911874407, 18.08185600945930, 0.00166059538104, 0.00026926972935, 0.00020416209009, 0.00001411479479, 0.00006929439405, 0.00001646622150, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -1.021, 0.453, -0.010837, -0.292221
  56,   45,   49,    0, 288.49678836778264, 0.00004812861365, -3.79729676912609, 0.00006598600113, 0.00837765640224, 0.00090276852951, 0.00203966804047, 0.00018012952047, 3189.19881366090112, 0.28877167185630, 1316.55758715888260, 0.39591067905056, 0.00168305972918, 0.00015541813468, 0.00134133856893, 0.00011328881980, 178.26942167819533, 18.75931194914068, 0.00168303703266, 0.00015541632268, 0.00134133856188, 0.00011328861233, 178.26843495836249, 18.75832522930783, 0.00146530284180, 0.00015541813468, 0.00116162796121, 0.00011328881980, 3.27667413573431, 18.75931194914068, 0.00146528330016, 0.00015541632268, 0.00116162778191, 0.00011328861233, 3.27568741590146, 18.75832522930783, 0.00697078681065, 0.00035264934464, 0.00018005854508, -0.00000868683492, 0.00015227211406, 0.00000003477143, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -0.761, 0.315, -0.014899, -0.297242
  57,   46,   50,    0, 288.48069115559696, 0.00004285492919, -3.05017028939071, 0.00005172002916, 0.00069096994520, 0.00022269096356, 0.00090910537429, 0.00015283006125, 3285.71486625859734, 0.25712953735971, 5799.27837003931654, 0.31031060889730, 0.00070041349492, 0.00012899739379, 0.00059644844092, 0.00009152412825, 152.11669855727811, 45.24529602936662, 0.00070039783213, 0.00012899513925, 0.00059644330492, 0.00009152289299, 152.11504921524488, 45.24364668733339, 0.00000000000000, 0.00012899739379, 0.00000000000000, 0.00009152412825, 0.00000000000000, 45.24529602936662, 0.00000000000000, 0.00012899513925, 0.00000000000000, 0.00009152289299, 0.00000000000000, 45.24364668733339, 0.00057442703256, 0.00017961217153, 0.00016678959946, -0.00000929741327, 0.00000714833459, -0.00000923129392, S   , 2020/08/05T04:07:49, VLASS2.1.T10t29, J191402-033000, -0.785, 1.059, -0.030996, 0.449885
