# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T23:59:54.175168
# ImageFile=./VLASS2.1.se.T10t09.J052600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:26:00.22025 -02.30.00.1848"
# RestoringBeam="3.24arcsec 2.33arcsec 19.30deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J052600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   26,    0, 81.72190732266893, 0.00003787158042, -2.34895306138295, 0.00005643837421, 0.00114824552141, 0.00026482943688, 0.00118130711269, 0.00015119987996, 1775.17960433676490, 0.22722779217782, 4006.47711211062142, 0.33862906977867, 0.00092870183163, 0.00014707725802, 0.00061019986143, 0.00006312191079, 28.30017664417649, 14.74015144287399, 0.00092870171834, 0.00014707707703, 0.00061019328338, 0.00006312130030, 28.30923370571591, 14.74920850441341, 0.00000000000000, 0.00014707725802, 0.00000000000000, 0.00006312191079, 0.00000000000000, 14.74015144287399, 0.00000000000000, 0.00014707707703, 0.00000000000000, 0.00006312130030, 0.00000000000000, 14.74920850441341, 0.00093644727940, 0.00019092807436, 0.00015738270304, -0.00000511435337, 0.00002530241181, -0.00000500942451, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -0.841, 0.674, 0.220990, 0.151098
  30,   26,   27,    0, 81.66868272613951, 0.00002785216522, -2.57469442990338, 0.00009184264388, 0.00113379771898, 0.00030125180616, 0.00108397655569, 0.00015805362838, 2094.42735110999683, 0.16711226199404, 2652.07730755549255, 0.55105540010403, 0.00108446777941, 0.00021803697169, 0.00056230635740, 0.00005946051510, 7.57432731349178, 11.71137343139934, 0.00108446625353, 0.00021803659050, 0.00056230426566, 0.00005946031420, 7.58186336148637, 11.71890947939392, 0.00000000000000, 0.00021803697169, 0.00000000000000, 0.00005946051510, 0.00000000000000, 11.71137343139934, 0.00000000000000, 0.00021803659050, 0.00000000000000, 0.00005946031420, 0.00000000000000, 11.71890947939392, 0.00088579974829, 0.00020239777680, 0.00016927292745, -0.00001253169830, 0.00002211510946, -0.00001252026141, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, 1.675, 1.779, 0.167765, -0.074643
  31,   27,   28,    0, 81.66861274043757, 0.00003259099273, -2.06433777481135, 0.00007624013251, 0.00071362747854, 0.00023118384093, 0.00089890021031, 0.00014824206209, 2094.48411526555037, 0.19554511538984, 5714.19194437943133, 0.45742756976234, 0.00085688920571, 0.00018268242637, 0.00054015892500, 0.00006890795924, 11.51439539374508, 17.14697629031298, 0.00085686900139, 0.00018267868080, 0.00054015373223, 0.00006890708486, 11.52043597922540, 17.15301687579330, 0.00000000000000, 0.00018268242637, 0.00000000000000, 0.00006890795924, 0.00000000000000, 17.14697629031298, 0.00000000000000, 0.00018267868080, 0.00000000000000, 0.00006890708486, 0.00000000000000, 17.15301687579330, 0.00054953442985, 0.00016911182489, 0.00016493970179, -0.00001294002686, 0.00000912239466, -0.00001292422257, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -0.855, 1.481, 0.167695, 0.435714
  32,   28,   29,    0, 81.66385666665703, 0.00001209223870, -2.46902818811100, 0.00002077925256, 0.00388223985611, 0.00030286115650, 0.00363609065120, 0.00016406388783, 2123.27502446843482, 0.07255313814357, 3286.07825910675774, 0.12467549772778, 0.00094550388174, 0.00005082757890, 0.00065835159617, 0.00002493322059, 18.08360444115683, 5.94965607463346, 0.00094550381780, 0.00005082757740, 0.00065834888700, 0.00002493311704, 18.09062349793737, 5.95667513141400, 0.00028764161129, 0.00005082757890, 0.00011775129052, 0.00002493322059, 11.10552575803785, 5.94965607463346, 0.00028764161125, 0.00005082757740, 0.00011775079799, 0.00002493311704, 11.11254481481839, 5.95667513141400, 0.00400095069198, 0.00023020198975, 0.00016552035231, 0.00002517954090, 0.00006268319703, 0.00002874145321, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -0.540, 0.255, 0.162939, 0.031023
  33,   29,   30,    0, 81.65529789319679, 0.00000396457133, -2.10902815249213, 0.00000777077775, 0.01211715351586, 0.00032340438142, 0.01076679920002, 0.00016868869429, 2174.34734283179932, 0.02378734152870, 5446.06645324030069, 0.04662358089754, 0.00098726272975, 0.00001863630921, 0.00066460663549, 0.00000864243723, 12.34222722388049, 1.92125883353544, 0.00098724441688, 0.00001863588715, 0.00066460107724, 0.00000864240037, 12.34790849776284, 1.92694010741780, 0.00042621091141, 0.00001863630921, 0.00006246194356, 0.00000864243723, 176.25028601548703, 1.92125883353544, 0.00042620051171, 0.00001863588715, 0.00006246178667, 0.00000864240037, 176.25596728936941, 1.92694010741780, 0.01240615038694, 0.00030418957909, 0.00016905195662, 0.00003013831338, 0.00012435189274, 0.00005612809036, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -0.792, 0.083, 0.154380, 0.391023
  34,   30,   31,    0, 81.64772941936597, 0.00004641167247, -2.79718926909729, 0.00006965712106, 0.00080417197117, 0.00026647220548, 0.00089107926387, 0.00016318127697, 2220.18010087792209, 0.27846911965859, 1317.13118545195994, 0.41793710812409, 0.00080857950286, 0.00016597921995, 0.00065071206667, 0.00010630797579, 168.51695590792150, 37.56226333082537, 0.00080857104698, 0.00016597655089, 0.00065070798946, 0.00010630790749, 168.52412030711326, 37.56942773001713, 0.00000000000000, 0.00016597921995, 0.00000000000000, 0.00010630797579, 0.00000000000000, 37.56226333082537, 0.00000000000000, 0.00016597655089, 0.00000000000000, 0.00010630790749, 0.00000000000000, 37.56942773001713, 0.00063830400827, 0.00017001137942, 0.00016923632938, 0.00000091859653, 0.00000177832396, 0.00000092122195, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -0.146, 0.532, 0.146812, -0.297138
  35,   31,   32,    0, 81.64692243641976, 0.00002345444217, -2.89107444597051, 0.00003129437653, 0.00391132772989, 0.00043581623812, 0.00284205882884, 0.00020155277696, 2225.08744017633489, 0.14072619602803, 753.83088785959092, 0.18776188742926, 0.00097638512175, 0.00007445497803, 0.00082177560023, 0.00005419910325, 12.00680846119584, 18.32033096462947, 0.00097635977835, 0.00007445300565, 0.00082177513093, 0.00005419910128, 12.01417250637468, 18.32769500980830, 0.00052012323560, 0.00007445497803, 0.00035675479915, 0.00005419910325, 123.89778086458311, 18.32033096462947, 0.00052012248866, 0.00007445300565, 0.00035674584768, 0.00005419910128, 123.90514490976194, 18.32769500980830, 0.00397456628041, 0.00034089994294, 0.00019069590780, 0.00000443108047, 0.00014310568804, 0.00001893499393, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -0.602, 0.332, 0.146005, -0.391023
  36,   32,   33,    0, 81.62740405790512, 0.00003737194130, -2.40510677458577, 0.00004297954809, 0.00054616312164, 0.00017538494883, 0.00089276746706, 0.00013781846629, 2341.75093016601340, 0.22423110212870, 3669.63056091587941, 0.25787693474605, 0.00064421380803, 0.00010924770922, 0.00055363988559, 0.00007780064070, 32.42671818692639, 43.54962301817737, 0.00064421379304, 0.00010924770366, 0.00055363779172, 0.00007780034861, 32.43202597133991, 43.55493080259090, 0.00000000000000, 0.00010924770922, 0.00000000000000, 0.00007780064070, 0.00000000000000, 43.54962301817737, 0.00000000000000, 0.00010924770366, 0.00000000000000, 0.00007780034861, 0.00000000000000, 43.55493080259090, 0.00040587896568, 0.00015377250058, 0.00016364030307, -0.00002448516170, 0.00001338984566, -0.00002452159788, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, 1.622, 2.183, 0.126486, 0.094945
  37,   33,   34,    0, 81.62075673650230, 0.00003493444064, -2.47485440364944, 0.00005868742191, 0.00382405092661, 0.00053537683227, 0.00193171382669, 0.00018950619309, 2381.63689641310339, 0.20960618464984, 3251.14878053162147, 0.35212449832654, 0.00127208746236, 0.00013984987905, 0.00090727016072, 0.00007942418052, 169.26561171449242, 14.43199881260495, 0.00127208703360, 0.00013984987842, 0.00090726839797, 0.00007942399980, 169.27078629960124, 14.43717339771377, 0.00097454803346, 0.00013984987905, 0.00051068783973, 0.00007942418052, 154.40989694689966, 14.43199881260495, 0.00097454721126, 0.00013984987842, 0.00051068710625, 0.00007942399980, 154.41507153200848, 14.43717339771377, 0.00356357668018, 0.00031296954613, 0.00017742199998, 0.00001049575894, 0.00014391283912, 0.00002210964158, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -1.259, 0.408, 0.119839, 0.025197
  38,   34,   35,    0, 81.61044938269995, 0.00004655205227, -2.69013863579451, 0.00004342786123, 0.00273331491458, 0.00043840042181, 0.00174671856792, 0.00018461115808, 2443.53447427333731, 0.27931180434070, 1959.45088411787765, 0.26056573324491, 0.00108360579649, 0.00012638586597, 0.00084191903277, 0.00008063306308, 49.73154062189062, 19.57558753697890, 0.00108359876914, 0.00012638496981, 0.00084191832403, 0.00008063304403, 49.73668130693332, 19.58072822202161, 0.00073889505172, 0.00012638586597, 0.00032596593962, 0.00008063306308, 75.49451056430996, 19.57558753697890, 0.00073889239924, 0.00012638496981, 0.00032596472142, 0.00008063304403, 75.49965124935267, 19.58072822202161, 0.00232308247774, 0.00026352212502, 0.00017328340618, -0.00001875546150, 0.00006198828487, -0.00001758569124, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -1.117, 0.556, 0.109532, -0.190087
  39,   35,   36,    0, 81.60015570654456, 0.00001564795406, -2.87953816082146, 0.00002448615476, 0.00320329465387, 0.00030953019952, 0.00304401248086, 0.00016973788776, 2505.32399438343418, 0.09388758327437, 823.07319544191250, 0.14691370643794, 0.00092624135890, 0.00006081638367, 0.00066238150464, 0.00003136725425, 21.77970344854717, 7.84883224194014, 0.00092621999251, 0.00006081497857, 0.00066238126436, 0.00003136724399, 21.78468875668679, 7.85381755007976, 0.00023355969697, 0.00006081638367, 0.00010623770606, 0.00003136725425, 47.84884543845908, 7.84883224194014, 0.00023355586672, 0.00006081497857, 0.00010623695907, 0.00003136724399, 47.85383074659870, 7.85381755007976, 0.00301881754624, 0.00023289649972, 0.00017122132704, 0.00000886118232, 0.00006473924441, 0.00001033000808, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -1.159, 0.309, 0.099238, -0.379487
  40,   36,   37,    0, 81.59153177569929, 0.00001906611220, -2.26097055988491, 0.00003271507407, 0.00201943292612, 0.00027426733991, 0.00207662281573, 0.00015868710474, 2556.73895616994014, 0.11439652996581, 4534.46171657813920, 0.19628873582900, 0.00087903195893, 0.00007858687449, 0.00064497547432, 0.00004212751861, 13.53068995125388, 11.46120475753256, 0.00087902598417, 0.00007858631444, 0.00064497343786, 0.00004212739950, 13.53426467581988, 11.46477948209856, 0.00000000000000, 0.00007858687449, 0.00000000000000, 0.00004212751861, 0.00000000000000, 11.46120475753256, 0.00000000000000, 0.00007858631444, 0.00000000000000, 0.00004212739950, 0.00000000000000, 11.46477948209856, 0.00185554373090, 0.00020295038770, 0.00016270850028, 0.00003219090286, 0.00006239914364, 0.00003427183401, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -0.006, 0.448, 0.090614, 0.239081
  41,   37,   38,    0, 81.53038479174396, 0.00006267601304, -2.82800560824707, 0.00008555735099, 0.00180324043678, 0.00041099627254, 0.00123396433884, 0.00017530167169, 2923.41270393720515, 0.37605602845192, 1132.28309189198808, 0.51333569664914, 0.00128446467290, 0.00023917829777, 0.00066329659364, 0.00007189108823, 34.40494468185268, 11.97446182411101, 0.00128444853500, 0.00023917440429, 0.00066329397388, 0.00007189107137, 34.40639850927333, 11.97591565153166, 0.00093559178190, 0.00023917829777, 0.00000000000000, 0.00007189108823, 40.83034152927454, 11.97446182411101, 0.00093558159395, 0.00023917440429, 0.00000000000000, 0.00007189107137, 40.83179535669519, 11.97591565153166, 0.00141293666617, 0.00026426114331, 0.00017701766046, -0.00003171906792, 0.00005045731086, -0.00003020240365, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -1.214, 0.927, 0.029467, -0.327954
  42,   38,   39,    0, 81.51479627037237, 0.00004764445016, -2.22672884778477, 0.00006707223523, 0.00076038612490, 0.00024938013149, 0.00090969524271, 0.00015796507394, 3016.79138283001885, 0.28586669254459, 4739.92823129107182, 0.40242883231198, 0.00083106052944, 0.00017447169745, 0.00058638423884, 0.00008422097439, 29.01961261433618, 23.17594950194137, 0.00083105370010, 0.00017447009184, 0.00058638236829, 0.00008422078869, 29.02015183800435, 23.17648872560955, 0.00000000000000, 0.00017447169745, 0.00000000000000, 0.00008422097439, 0.00000000000000, 23.17594950194137, 0.00000000000000, 0.00017447009184, 0.00000000000000, 0.00008422078869, 0.00000000000000, 23.17648872560955, 0.00053191475927, 0.00017428672778, 0.00016998693172, -0.00002497130117, 0.00001604813770, -0.00002478745773, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, 0.756, 1.010, 0.013879, 0.273322
  43,   39,   40,    0, 81.45516929017904, 0.00006142942256, -2.09913781957714, 0.00007994245452, 0.00207129229819, 0.00048329379505, 0.00114816396825, 0.00018414166449, 3374.30615755813369, 0.36857641791054, 5505.45665372887288, 0.47964298483006, 0.00111540669696, 0.00018993785931, 0.00094294579866, 0.00014243107110, 11.60612417088422, 42.90205581627622, 0.00111537925448, 0.00018993480728, 0.00094294561393, 0.00014242982756, 11.60444849415126, 42.90038013954325, 0.00071061992371, 0.00018993785931, 0.00063044514842, 0.00014243107110, 139.87973831675066, 42.90205581627622, 0.00071061161253, 0.00018993480728, 0.00063043688720, 0.00014242982756, 139.87806264001770, 42.90038013954325, 0.00160417579487, 0.00024190391451, 0.00017027210561, 0.00001601975782, 0.00007338850992, 0.00001854324728, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -0.987, 0.676, -0.045748, 0.400914
  44,   40,   41,    0, 81.44988467687610, 0.00006592203475, -2.20656847110636, 0.00007106691593, 0.00079561528350, 0.00027540001439, 0.00080964985878, 0.00015842510314, 3405.97098108460568, 0.39553205187328, 4860.88350675922811, 0.42639590166058, 0.00087959258137, 0.00020026900951, 0.00065133124921, 0.00010952751417, 41.00684611101589, 30.16976341452936, 0.00087958387430, 0.00020026662903, 0.00065132889415, 0.00010952733583, 41.00488126872290, 30.16779857223636, 0.00000000000000, 0.00020026900951, 0.00000000000000, 0.00010952751417, 0.00000000000000, 30.16976341452936, 0.00000000000000, 0.00020026662903, 0.00000000000000, 0.00010952733583, 0.00000000000000, 30.16779857223636, 0.00055383982871, 0.00014465215714, 0.00016183384287, -0.00000257456577, 0.00000543531360, -0.00000254765382, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, 1.852, 2.351, -0.051033, 0.293483
  45,   41,   42,    0, 81.44825985815868, 0.00003048763868, -2.23539632848447, 0.00005874799996, 0.00115038159849, 0.00029083282494, 0.00128687730245, 0.00017726734425, 3415.70650014688181, 0.18292575460529, 4687.91803161029748, 0.35248423942482, 0.00084834279441, 0.00013855824641, 0.00061434164544, 0.00007137270364, 3.74662603723511, 19.79653750058257, 0.00084833354689, 0.00013855674382, 0.00061434152936, 0.00007137268614, 3.74457216757060, 19.79448363091806, 0.00000000000000, 0.00013855824641, 0.00000000000000, 0.00007137270364, 0.00000000000000, 19.79653750058257, 0.00000000000000, 0.00013855674382, 0.00000000000000, 0.00007137268614, 0.00000000000000, 19.79448363091806, 0.00100262400904, 0.00018716661891, 0.00018631336570, -0.00000261297146, 0.00003620708594, -0.00002249678982, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, 1.120, 0.635, -0.052658, 0.264655
  46,   42,   43,    0, 81.44681419802782, 0.00013125906049, -2.23252900437119, 0.00022482730003, 0.00788615537259, 0.00151216820513, 0.00086135684753, 0.00014956657539, 3424.37448962428880, 0.78755401142009, 4705.12143851087694, 1.34894909653459, 0.00292984288154, 0.00053378422155, 0.00182185809092, 0.00030150604441, 171.11385258940592, 21.86612755767746, 0.00292981364653, 0.00053377836430, 0.00182185559981, 0.00030150593211, 171.11174503825362, 21.86402000652514, 0.00280442125031, 0.00053378422155, 0.00167557501103, 0.00030150604441, 169.25375110851820, 21.86612755767746, 0.00280439396435, 0.00053377836430, 0.00167557230316, 0.00030150593211, 169.25164355736590, 21.86402000652514, 0.00306607025820, 0.00033701704984, 0.00018977651780, -0.00000620780111, 0.00007066295802, -0.00000587205841, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -2.134, 2.127, -0.054103, 0.267522
  47,   43,   44,    0, 81.44481588254494, 0.00000294819654, -2.72991022299635, 0.00000425843843, 0.05051704383591, 0.00064768536070, 0.03102695453836, 0.00026553986537, 3436.22877336093097, 0.01768917068231, 1720.84315854649913, 0.02555042497494, 0.00108258859802, 0.00001003982607, 0.00087682063880, 0.00000692515005, 3.86892252937420, 1.86300914061016, 0.00108258020909, 0.00001003974661, 0.00087681995778, 0.00000692514579, 3.86625058124120, 1.86033719247716, 0.00067909270884, 0.00001003982607, 0.00049883460025, 0.00000692515005, 147.76916437469549, 1.86300914061016, 0.00067908750405, 0.00001003974661, 0.00049883417062, 0.00000692514579, 147.76649242656248, 1.86033719247716, 0.14395442723727, 0.00058336117732, 0.00024761207169, 0.00007003314386, 0.00020916045469, 0.00009677258640, M   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -1.112, 0.016, -0.056102, -0.229859
  48,   43,   44,    0, 81.44433975652500, 0.00000174014097, -2.73023969118706, 0.00000283676587, 0.04100822069757, 0.00045624738736, 0.03818021330801, 0.00024801721504, 3439.08219312778147, 0.01044084060331, 1718.86624294052604, 0.01702045787867, 0.00091300273933, 0.00000680815974, 0.00068586073740, 0.00000388119300, 13.59365710937086, 1.05516162556066, 0.00091299657973, 0.00000680810529, 0.00068585949572, 0.00000388119081, 13.59096215749958, 1.05246667368937, 0.00027795186469, 0.00000680815974, 0.00000000000000, 0.00000388119300, 140.34089281833593, 1.05516162556066, 0.00027794993904, 0.00000680810529, 0.00000000000000, 0.00000388119081, 140.33819786646464, 1.05246667368937, 0.14395442723727, 0.00058336117732, 0.00024761207169, 0.00007003314386, 0.00020916045469, 0.00009677258640, M   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -1.081, 0.012, -0.056578, -0.230188
  49,   43,   44,    0, 81.44478063098644, 0.00000141038418, -2.72982645705371, 0.00000218014251, 0.05118181055001, 0.00044885903227, 0.04852949632269, 0.00024670740344, 3436.44006603184334, 0.00846230094283, 1721.34574113238659, 0.01308074984552, 0.00090953175182, 0.00000534217827, 0.00067603226994, 0.00000297453928, 19.44912579108396, 0.79931056433043, 0.00090952632089, 0.00000534213564, 0.00067603054655, 0.00000297453770, 19.44645224407932, 0.79663701732579, 0.00019670238215, 0.00000534217827, 0.00012151617014, 0.00000297453928, 107.01011431955749, 0.79931056433043, 0.00019670194474, 0.00000534213564, 0.00012151540500, 0.00000297453770, 107.00744077255284, 0.79663701732579, 0.14395442723727, 0.00058336117732, 0.00024761207169, 0.00007003314386, 0.00020916045469, 0.00009677258640, M   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -1.112, 0.016, -0.056137, -0.229775
  50,   44,   45,    0, 81.43361454863816, 0.00004451022218, -2.23585366453759, 0.00008595368793, 0.00084443155979, 0.00027645657101, 0.00092334938537, 0.00016150830217, 3503.51131361155194, 0.26706114850461, 4685.17003497412497, 0.51571664509833, 0.00094196174375, 0.00021492591598, 0.00056603302899, 0.00007590035847, 21.07139991477050, 17.00878861013256, 0.00094195122973, 0.00021492348853, 0.00056603293949, 0.00007590035652, 21.06877428231172, 17.00616297767378, 0.00000000000000, 0.00021492591598, 0.00000000000000, 0.00007590035847, 0.00000000000000, 17.00878861013256, 0.00000000000000, 0.00021492348853, 0.00000000000000, 0.00007590035652, 0.00000000000000, 17.00616297767378, 0.00063897217923, 0.00019491338920, 0.00017354107695, -0.00001158733539, 0.00001092469574, -0.00001159004842, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, 1.228, 0.923, -0.067303, 0.264198
  51,   45,   46,    0, 81.43239352187298, 0.00000349887728, -2.24382374872022, 0.00000597712177, 0.01974622988478, 0.00046040804771, 0.01900142161715, 0.00025466423496, 3510.82965643503849, 0.02099324868921, 4637.34964464088534, 0.03586237208204, 0.00091823812559, 0.00001447223603, 0.00065981040031, 0.00000751973552, 15.80503453470835, 1.91201683123754, 0.00091822829025, 0.00001447208888, 0.00065981039878, 0.00000751973141, 15.80235174608023, 1.90933404260942, 0.00022190019238, 0.00001447223603, 0.00000000000000, 0.00000751973552, 160.38025313157709, 1.91201683123754, 0.00022189858100, 0.00001447208888, 0.00000000000000, 0.00000751973141, 160.37757034294896, 1.90933404260942, 0.02045336427292, 0.00044803266609, 0.00025749256019, 0.00009815106750, 0.00010834050772, 0.00010604559793, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -1.207, 0.068, -0.068524, 0.256228
  52,   46,   47,    0, 81.43109093327745, 0.00001902043323, -2.53561499844617, 0.00002576975047, 0.00354466473574, 0.00034184639399, 0.00283826014856, 0.00016848076101, 3518.55022458307849, 0.11412251470239, 2886.60687533576947, 0.15461847317736, 0.00096422204368, 0.00006381301248, 0.00075512360354, 0.00004020518703, 23.47787760264514, 11.15991220156379, 0.00096422204024, 0.00006381300803, 0.00075512290107, 0.00004020515226, 23.47478853896443, 11.15682313788308, 0.00040861875224, 0.00006381301248, 0.00031963721192, 0.00004020518703, 82.45256172135882, 11.15991220156379, 0.00040861849349, 0.00006381300803, 0.00031963711585, 0.00004020515226, 82.44947265767811, 11.15682313788308, 0.00331510887711, 0.00024957492028, 0.00016264029546, -0.00000000661004, 0.00010222976562, 0.00000581132372, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -1.175, 0.376, -0.069827, -0.035564
  53,   47,   48,    0, 81.42854500552940, 0.00007284223638, -2.04476305551345, 0.00008738118274, 0.00098670034545, 0.00033010477928, 0.00083518681465, 0.00016676118296, 3533.95948025211601, 0.43705306998193, 5831.68894074680065, 0.52427054380304, 0.00101295703657, 0.00024285313679, 0.00067998042964, 0.00011307494819, 36.88407566344680, 24.52990145342876, 0.00101293140660, 0.00024284583752, 0.00067997562462, 0.00011307468678, 36.88149340876377, 24.52731919874573, 0.00054269718214, 0.00024285313679, 0.00000000000000, 0.00011307494819, 58.49403045997762, 24.52990145342876, 0.00054268976223, 0.00024284583752, 0.00000000000000, 0.00011307468678, 58.49144820529459, 24.52731919874573, 0.00077928275497, 0.00020372653311, 0.00016558369680, 0.00001598874405, 0.00001498635902, 0.00001607546801, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -2.607, 2.727, -0.072373, 0.455288
  54,   48,   49,    0, 81.40908536624181, 0.00005679580797, -2.52057893465267, 0.00004788500796, 0.00077365711157, 0.00024173361187, 0.00089947676936, 0.00015342600600, 3650.46060083582279, 0.34077441106820, 2976.81512983245648, 0.28731002903752, 0.00076324385564, 0.00014111172288, 0.00065700332757, 0.00010339174091, 62.06099692520554, 49.23391796439095, 0.00076324326256, 0.00014111165530, 0.00065700295365, 0.00010339165125, 62.05695843833877, 49.22987947752417, 0.00000000000000, 0.00014111172288, 0.00000000000000, 0.00010339174091, 0.00000000000000, 49.23391796439095, 0.00000000000000, 0.00014111165530, 0.00000000000000, 0.00010339165125, 0.00000000000000, 49.22987947752417, 0.00057379014789, 0.00014360829850, 0.00016066599346, 0.00001322323351, 0.00000649079357, 0.00001327164318, S   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, 3.126, 3.223, -0.091832, -0.020528
  55,   49,   50,    0, 81.37420542906662, 0.00000400630281, -2.23706063752446, 0.00000655414731, 0.02510791220126, 0.00057812728155, 0.02110761002301, 0.00029214464433, 3859.69351025927426, 0.02403775802290, 4677.90196828983153, 0.03932446975416, 0.00099149577262, 0.00001609607101, 0.00069945219705, 0.00000825366354, 19.31439469324929, 1.90839050326452, 0.00099148306723, 0.00001609589617, 0.00069945208431, 0.00000825364610, 19.30944872132206, 1.90344453133729, 0.00041305167389, 0.00001609607101, 0.00026620823018, 0.00000825366354, 19.35747094433210, 1.90839050326452, 0.00041304638002, 0.00001609589617, 0.00026620818782, 0.00000825364610, 19.35252497240486, 1.90344453133729, 0.03549333665710, 0.00067789204318, 0.00028773638769, 0.00008380143845, 0.00017966452288, 0.00007179399836, M   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -1.206, 0.058, -0.126712, 0.262991
  56,   49,   50,    0, 81.37373493398988, 0.00003120121040, -2.23764945396634, 0.00003617717046, 0.01006831116391, 0.00095657624820, 0.00452351810015, 0.00031161074993, 3862.51401619227772, 0.18720680180787, 4674.36883416222190, 0.21706074646425, 0.00122459807015, 0.00008823249151, 0.00105965399396, 0.00006979130277, 154.82536114513172, 21.24609567050939, 0.00122459179693, 0.00008823135655, 0.00105964570314, 0.00006979129695, 154.82039550558659, 21.24113003096425, 0.00098282774691, 0.00008823249151, 0.00065248598167, 0.00006979130277, 131.41020034874506, 21.24609567050939, 0.00098282683095, 0.00008823135655, 0.00065247814226, 0.00006979129695, 131.40523470919993, 21.24113003096425, 0.03549333665710, 0.00067789204318, 0.00028773638769, 0.00008380143845, 0.00017966452288, 0.00007179399836, M   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -1.559, 0.261, -0.127183, 0.262402
  57,   50,   51,    0, 81.37060824288527, 0.00002193148541, -2.23791589157101, 0.00001854184682, 0.01291524914567, 0.00081654225941, 0.00669666365738, 0.00029615221460, 3881.25966845962193, 0.13158857292525, 4672.76838788591886, 0.11124991635773, 0.00115286977025, 0.00005398401884, 0.00097530723832, 0.00004073516520, 63.66493589812039, 11.90863668843836, 0.00115286023762, 0.00005398335869, 0.00097530257707, 0.00004073513183, 63.65984757668355, 11.90354836700152, 0.00089144863660, 0.00005398401884, 0.00050481028276, 0.00004073516520, 87.09870826927093, 11.90863668843836, 0.00089144584712, 0.00005398335869, 0.00050480527574, 0.00004073513183, 87.09361994783409, 11.90354836700152, 0.03309028090597, 0.00055211526285, 0.00027337897336, 0.00004168168380, 0.00010610821482, 0.00004257226828, M   , 2020/08/15T14:21:49, VLASS2.1.T10t09, J052600-023000, -1.310, 0.028, -0.130309, 0.262135
