# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T06:30:24.156254
# ImageFile=./VLASS2.1.se.T10t28.J183359-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:33:59.99950 -00.30.00.1713"
# RestoringBeam="3.00arcsec 2.09arcsec -3.05deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183359-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   25,    0, 278.64966588251440, 0.00001487702845, -0.62763377187508, 0.00001559205310, 0.00932915284636, 0.00046223740327, 0.00465625085677, 0.00016265169907, 2202.04712047380963, 0.08926186570909, 2334.47319440147885, 0.09355208660248, 0.00111544376122, 0.00004232099144, 0.00087078703810, 0.00002800581848, 138.44446160405374, 6.67066481814840, 0.00111544375874, 0.00004232085759, 0.00087078191042, 0.00002800574211, 138.44610086198156, 6.67230407607622, 0.00086703793354, 0.00004232099144, 0.00046695651762, 0.00002800581848, 118.21284861786032, 6.67066481814840, 0.00086703725734, 0.00004232085759, 0.00046695413106, 0.00002800574211, 118.21448787578814, 6.67230407607622, 0.04527849205768, 0.00064130808677, 0.00015093626280, 0.00000224037149, 0.00015189401165, 0.00000826139512, C   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -1.450, 0.170, 0.149668, -0.127586
  30,   25,   24,    0, 278.64777680542704, 0.00000274392712, -0.62896834948020, 0.00000526730461, 0.01083344434269, 0.00025214925388, 0.01124871071321, 0.00014639661614, 2213.38109125143410, 0.01646350781144, 2326.46600558706859, 0.03160374769353, 0.00080766921161, 0.00001246351481, 0.00057807483265, 0.00000634502933, 173.46254107687335, 1.82188924065868, 0.00080766768868, 0.00001246348094, 0.00057807253670, 0.00000634500945, 173.46416308512380, 1.82351124890913, 0.00000000000000, 0.00001246351481, 0.00000000000000, 0.00000634502933, 0.00000000000000, 1.82188924065868, 0.00000000000000, 0.00001246348094, 0.00000000000000, 0.00000634500945, 0.00000000000000, 1.82351124890913, 0.04527849205768, 0.00064130808677, 0.00015093626280, 0.00000224037149, 0.00015189401165, 0.00000826139512, M   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -1.050, 0.066, 0.147779, -0.128921
  31,   25,   24,    0, 278.64775809466846, 0.00007561650759, -0.62962485758847, 0.00005376830668, 0.00564341431095, 0.00071115854612, 0.00147064932716, 0.00014974424534, 2213.49346023599583, 0.45369753709598, 2322.52696948783978, 0.32260901494964, 0.00173048816845, 0.00019475774775, 0.00107502351654, 0.00009903161955, 118.06112135026464, 12.15375190560789, 0.00173048689817, 0.00019475700924, 0.00107501798197, 0.00009903141247, 118.06274484852850, 12.15537540387174, 0.00160416262821, 0.00019475774775, 0.00073772989171, 0.00009903161955, 113.60297872880543, 12.15375190560789, 0.00160416092453, 0.00019475700924, 0.00073772633557, 0.00009903141247, 113.60460222706928, 12.15537540387174, 0.04527849205768, 0.00064130808677, 0.00015093626280, 0.00000224037149, 0.00015189401165, 0.00000826139512, M   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -1.183, 0.117, 0.147760, -0.129577
  32,   26,   26,    0, 278.62700936620939, 0.00001542636997, -0.58269392211467, 0.00003322150198, 0.00185698550423, 0.00026676392573, 0.00198732742144, 0.00015693865645, 2337.97135206080293, 0.09255799217057, 2604.11469655373867, 0.19932880450309, 0.00081459863789, 0.00007835734966, 0.00055609394406, 0.00003605231170, 176.32870513185443, 9.83656332750227, 0.00081459795207, 0.00007835722272, 0.00055609246751, 0.00003605224405, 176.32999661733095, 9.83785481297878, 0.00000000000000, 0.00007835734966, 0.00000000000000, 0.00003605231170, 0.00000000000000, 9.83656332750227, 0.00000000000000, 0.00007835722272, 0.00000000000000, 0.00003605224405, 0.00000000000000, 9.83785481297878, 0.00160002145400, 0.00022453945995, 0.00016415450955, -0.00000778209414, 0.00007568552246, -0.00000746035721, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -0.095, 0.333, 0.127011, -0.082646
  33,   27,   27,    0, 278.62679104554303, 0.00000650341152, -0.46465579945572, 0.00001594306497, 0.00440061060212, 0.00027099982527, 0.00440111314802, 0.00015135621733, 2339.26688061363939, 0.03902037356146, 3312.34327222502452, 0.09565837159357, 0.00087205277732, 0.00003756452168, 0.00055585308602, 0.00001526161138, 2.11943998855038, 3.74612217814662, 0.00087205265234, 0.00003756451750, 0.00055585169871, 0.00001526157279, 2.12046806427716, 3.74715025387340, 0.00000000000000, 0.00003756452168, 0.00000000000000, 0.00001526161138, 0.00000000000000, 3.74612217814662, 0.00000000000000, 0.00003756451750, 0.00000000000000, 0.00001526157279, 0.00000000000000, 3.74715025387340, 0.00422215998394, 0.00025487709551, 0.00015717740462, 0.00000694497203, 0.00010085818212, 0.00000965588060, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, 0.607, 0.137, 0.126793, 0.035392
  34,   28,   28,    0, 278.60420527469950, 0.00000964588935, -0.41230925747701, 0.00002108984537, 0.00330075476745, 0.00026947073950, 0.00312359134780, 0.00014632533980, 2474.77240159687335, 0.05787524059017, 3626.42471587284763, 0.12653892382103, 0.00087384795408, 0.00004970754001, 0.00058624025896, 0.00002261621387, 2.73022878262797, 5.68350399907135, 0.00087384704440, 0.00004970749513, 0.00058623921235, 0.00002261617039, 2.73097851097653, 5.68425372741991, 0.00029636802452, 0.00004970754001, 0.00000000000000, 0.00002261621387, 25.13719049045871, 5.68350399907135, 0.00029636796872, 0.00004970749513, 0.00000000000000, 0.00002261617039, 25.13794021880727, 5.68425372741991, 0.00320953695648, 0.00023415048475, 0.00014875036140, 0.00001154378333, 0.00008467694715, 0.00001555317067, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -0.659, 0.169, 0.104207, 0.087738
  35,   29,   29,    0, 278.59661543646280, 0.00010285731962, -0.82469634408208, 0.00011982124891, 0.00214636262270, 0.00059513224587, 0.00071851345349, 0.00015405540896, 2520.35522201167623, 0.61714304019477, 1152.11352187726493, 0.71891595279155, 0.00131945351702, 0.00029630133111, 0.00109757176025, 0.00022468677500, 152.07424517126174, 53.84655797790317, 0.00131944178574, 0.00029629805269, 0.00109756233901, 0.00022468533474, 152.07563569650472, 53.84794850314616, 0.00107757179353, 0.00029630133111, 0.00086704173899, 0.00022468677500, 131.32329389828740, 53.84655797790317, 0.00107756849228, 0.00029629805269, 0.00086702924410, 0.00022468533474, 131.32468442353039, 53.84794850314616, 0.00167902938909, 0.00023652923023, 0.00014586266479, 0.00001992376201, 0.00003130314508, 0.00002017624138, M   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -3.574, 1.725, 0.096618, -0.324649
  36,   29,   29,    0, 278.59647973575215, 0.00003017588035, -0.82384577155143, 0.00006556545111, 0.00018780678428, 0.00010700065709, 0.00044444770912, 0.00010082394840, 2521.16921715037006, 0.18105502502087, 1157.21688732310031, 0.39338642476664, 0.00053859755373, 0.00015593784190, 0.00038035139785, 0.00006760579619, 171.04005542415447, 28.72964634033130, 0.00053858993126, 0.00015593525060, 0.00038035016776, 0.00006760574419, 171.04144255965440, 28.73103347583124, 0.00000000000000, 0.00015593784190, 0.00000000000000, 0.00006760579619, 0.00000000000000, 28.72964634033130, 0.00000000000000, 0.00015593525060, 0.00000000000000, 0.00006760574419, 0.00000000000000, 28.73103347583124, 0.00167902938909, 0.00023652923023, 0.00014586266479, 0.00001992376201, 0.00003130314508, 0.00002017624138, M   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -3.305, 2.572, 0.096482, -0.323798
  37,   30,   30,    0, 278.59367241884223, 0.00006474831084, -0.84399089134473, 0.00004780635307, 0.00080145357881, 0.00024688728936, 0.00080910545984, 0.00014076172773, 2538.01423031461172, 0.38848934607760, 1036.34846523513534, 0.28683295037758, 0.00081978251793, 0.00016885548198, 0.00058577958396, 0.00008607492104, 119.96197701446810, 24.32617052511693, 0.00081978149222, 0.00016885229559, 0.00058576897975, 0.00008607487945, 119.96335671712353, 24.32755022777235, 0.00000000000000, 0.00016885548198, 0.00000000000000, 0.00008607492104, 0.00000000000000, 24.32617052511693, 0.00000000000000, 0.00016885229559, 0.00000000000000, 0.00008607487945, 0.00000000000000, 24.32755022777235, 0.00058010326057, 0.00015541132114, 0.00014410522999, -0.00001814739153, 0.00002954707998, -0.00001779930244, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, 2.521, 2.819, 0.093674, -0.343943
  38,   31,   31,    0, 278.58119504177705, 0.00007196056075, -0.99994937930566, 0.00011689286463, 0.00135422721138, 0.00043609223495, 0.00077661499542, 0.00016825392015, 2612.89162130898649, 0.43176293074425, 100.62419507570281, 0.70133049294364, 0.00115019844421, 0.00029363816903, 0.00073498959786, 0.00013513265217, 23.09099899730186, 25.17891419942218, 0.00115015609186, 0.00029362756458, 0.00073498794821, 0.00013513225322, 23.09241594319514, 25.18033114531546, 0.00085491369829, 0.00029363816903, 0.00031553068567, 0.00013513265217, 36.31569006709841, 25.17891419942218, 0.00085488722723, 0.00029362756458, 0.00031552812882, 0.00013513225322, 36.31710701299168, 25.18033114531546, 0.00097343874323, 0.00020095726623, 0.00016050325939, -0.00000457193892, 0.00002827151002, -0.00000433819559, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -3.544, 2.869, 0.081197, -0.499902
  39,   32,   32,    0, 278.57955662912508, 0.00001622728460, -1.00463062334418, 0.00004504682154, 0.00304538719554, 0.00037476037510, 0.00225208758418, 0.00016906660486, 2622.72127269371367, 0.09736361366624, 72.53793029436601, 0.27027044829608, 0.00110039428661, 0.00010737105329, 0.00059576832863, 0.00003440991784, 9.40235943020057, 6.61951569065280, 0.00110035055732, 0.00010736679325, 0.00059576832717, 0.00003440991556, 9.40375428253843, 6.62091054299066, 0.00073727830143, 0.00010737105329, 0.00000000000000, 0.00003440991784, 17.23961074688937, 6.61951569065280, 0.00073724960844, 0.00010736679325, 0.00000000000000, 0.00003440991556, 17.24100559922723, 6.62091054299066, 0.00348282645214, 0.00032343365927, 0.00017069351452, 0.00000393392520, 0.00017965969164, 0.00006730584573, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -1.762, 0.482, 0.079559, -0.504583
  40,   33,   33,    0, 278.57828189914795, 0.00001840886188, -1.01062560745343, 0.00004088406847, 0.00552520869863, 0.00050018445153, 0.00263043070547, 0.00016839520892, 2630.36933386388091, 0.11045306805605, 36.56952905887482, 0.24529467104934, 0.00128497412423, 0.00009627471398, 0.00079249462667, 0.00004334951101, 0.01477989493134, 7.15202218688380, 0.00128492309959, 0.00009627080444, 0.00079249388986, 0.00004334950967, 0.01616058817014, 7.15340288012260, 0.00097907832622, 0.00009627471398, 0.00053654496778, 0.00004334951101, 1.63701924223892, 7.15202218688380, 0.00097903914209, 0.00009627080444, 0.00053654463679, 0.00004334950967, 1.63839993547772, 7.15340288012260, 0.00688924689381, 0.00040251433392, 0.00016074278392, -0.00001053724372, 0.00029337327578, 0.00021237572946, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -1.514, 0.315, 0.078284, -0.510578
  41,   34,   34,    0, 278.57769111785137, 0.00000079925080, -0.18267576317064, 0.00000165126283, 0.03926241046838, 0.00026518743236, 0.03849378775405, 0.00014786337372, 2633.84332119784222, 0.00479550014105, 5004.21835348515106, 0.00990742500371, 0.00084485392337, 0.00000389204890, 0.00058527905989, 0.00000187458981, 177.17855143150564, 0.49877131969691, 0.00084484067981, 0.00000389198945, 0.00058527871745, 0.00000187458796, 177.17879902844453, 0.49901891663579, 0.00014079787624, 0.00000389204890, 0.00006170385869, 0.00000187458981, 2.25548418463519, 0.49877131969691, 0.00014079576096, 0.00000389198945, 0.00006170378237, 0.00000187458796, 2.25573178157407, 0.49901891663579, 0.03939634899150, 0.00029774157753, 0.00015088813961, 0.00004297843043, 0.00010726576875, 0.00003969010140, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -0.859, 0.041, 0.077693, 0.317372
  42,   35,   35,    0, 278.57448676128593, 0.00002531860708, -0.46366917927750, 0.00006964379812, 0.00240849713669, 0.00041438072690, 0.00157887644804, 0.00017237350847, 2653.08170894266186, 0.15191151380993, 3318.26780284545748, 0.41786270451030, 0.00118159181827, 0.00016625026906, 0.00062586721896, 0.00005301906597, 9.96529285187253, 9.54040103478366, 0.00118159172355, 0.00016625025504, 0.00062586661405, 0.00005301901501, 9.96589553357691, 9.54100371648804, 0.00085375016808, 0.00016625026906, 0.00016218081992, 0.00005301906597, 16.37891369604834, 9.54040103478366, 0.00085375014297, 0.00016625025504, 0.00016218065493, 0.00005301901501, 16.37951637775272, 9.54100371648804, 0.00229234081485, 0.00025096271723, 0.00017220492009, 0.00001459435862, 0.00006712796312, 0.00000135144819, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -1.355, 0.467, 0.074489, 0.036378
  43,   36,   36,    0, 278.57396985875141, 0.00003121762673, -0.46528459341160, 0.00005003913752, 0.00314191816446, 0.00046611267788, 0.00180144842663, 0.00018133886745, 2656.18312143439880, 0.18730560401791, 3308.57535497575873, 0.30023476980709, 0.00106127432416, 0.00011862721635, 0.00079670411094, 0.00007222349608, 8.37189190359177, 16.82969716213832, 0.00106127423395, 0.00011862721383, 0.00079670336808, 0.00007222342414, 8.37249250302432, 16.83029776157086, 0.00068654359682, 0.00011862721635, 0.00050697290075, 0.00007222349608, 28.41079327031308, 16.82969716213832, 0.00068654359457, 0.00011862721383, 0.00050697238665, 0.00007222342414, 28.41139386974563, 16.83029776157086, 0.00297014858719, 0.00025851085629, 0.00016949654673, 0.00002346657675, 0.00012345248251, 0.00000841801102, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -1.393, 0.515, 0.073972, 0.034763
  44,   37,   37,    0, 278.57374971981267, 0.00001254641849, -0.31291025388041, 0.00002845264898, 0.00247138374417, 0.00028358804205, 0.00252736919887, 0.00016115720967, 2657.49591860597184, 0.07527844870268, 4222.81942342906677, 0.17071498328939, 0.00085217061789, 0.00006741282616, 0.00055628692874, 0.00002859202922, 7.00115807813069, 7.25688323641419, 0.00085216656300, 0.00006741250695, 0.00055628614773, 0.00002859198838, 7.00156074866464, 7.25728590694814, 0.00000000000000, 0.00006741282616, 0.00000000000000, 0.00002859202922, 0.00000000000000, 7.25688323641419, 0.00000000000000, 0.00006741250695, 0.00000000000000, 0.00002859198838, 0.00000000000000, 7.25728590694814, 0.00247940698897, 0.00023544722733, 0.00016765722830, 0.00001246841111, 0.00007314280811, 0.00001706705370, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -0.562, 0.423, 0.073752, 0.187137
  45,   38,   38,    0, 278.56463118769761, 0.00003100570193, -0.96313450315356, 0.00005369587214, 0.00060225101859, 0.00018417382450, 0.00079512131676, 0.00012533286191, 2712.25526149848065, 0.18603409344406, 321.50675207792597, 0.32216470992744, 0.00069280713263, 0.00012716693011, 0.00053002639241, 0.00007174617931, 172.58799452749818, 26.44904980083519, 0.00069278568078, 0.00012716312222, 0.00053002515476, 0.00007174593857, 172.58908089366349, 26.45013616700052, 0.00000000000000, 0.00012716693011, 0.00000000000000, 0.00007174617931, 0.00000000000000, 26.44904980083519, 0.00000000000000, 0.00012716312222, 0.00000000000000, 0.00007174593857, 0.00000000000000, 26.45013616700052, 0.00046520380777, 0.00013888661419, 0.00013810403470, -0.00001350409093, 0.00001131134286, -0.00001346249155, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, 0.783, 1.484, 0.064633, -0.463087
  46,   39,   39,    0, 278.52044721374784, 0.00001965917259, -0.78125845924938, 0.00005478602407, 0.00362886795900, 0.00041974098233, 0.00193707558991, 0.00015164540830, 2977.31564236108352, 0.11795502796037, 1412.74125611197633, 0.32871218520818, 0.00132114930777, 0.00013023195521, 0.00068743112594, 0.00004273944971, 171.68518068670758, 6.90783598407640, 0.00132113405727, 0.00013023038195, 0.00068743073766, 0.00004273944851, 171.68545948663569, 6.90811478400451, 0.00102737094540, 0.00013023195521, 0.00036029594236, 0.00004273944971, 169.67283975128103, 6.90783598407640, 0.00102735928412, 0.00013023038195, 0.00036029566939, 0.00004273944851, 169.67311855120914, 6.90811478400451, 0.00352215258759, 0.00028175953448, 0.00014975819795, 0.00000788900161, 0.00016222546401, 0.00002508379293, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -0.179, 0.290, 0.020449, -0.281211
  47,   40,   40,    0, 278.52011453809689, 0.00003064199987, -0.76927545196669, 0.00005412865514, 0.00089963378311, 0.00022213876735, 0.00097988130025, 0.00013205649924, 2979.31116902536269, 0.18385198776986, 1484.63847637594995, 0.32476834533607, 0.00080913399496, 0.00013333219993, 0.00055008258643, 0.00006062977004, 19.23565171968999, 16.60588969270297, 0.00080912561119, 0.00013333078730, 0.00055008217933, 0.00006062973929, 19.23592177239874, 16.60615974541172, 0.00000000000000, 0.00013333219993, 0.00000000000000, 0.00006062977004, 0.00000000000000, 16.60588969270297, 0.00000000000000, 0.00013333078730, 0.00000000000000, 0.00006062973929, 0.00000000000000, 16.60615974541172, 0.00069365522083, 0.00016228616567, 0.00013888668036, -0.00001382224491, 0.00003656790432, -0.00001308681112, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -0.202, 0.471, 0.020117, -0.269228
  48,   41,   41,    0, 278.51023371051525, 0.00005008270986, -0.94871764897707, 0.00007138178405, 0.00159783529985, 0.00036444561245, 0.00102094756353, 0.00015232304284, 3038.59367240007123, 0.30049625425524, 408.00699965958256, 0.42827757275680, 0.00105732213902, 0.00018357243461, 0.00071760558356, 0.00009200469853, 152.32214376471714, 19.26146010975916, 0.00105729732001, 0.00018356733841, 0.00071760041443, 0.00009200443031, 152.32231324271834, 19.26162958776035, 0.00072752138884, 0.00018357243461, 0.00026623655070, 0.00009200469853, 134.33201560491659, 19.26146010975916, 0.00072751099828, 0.00018356733841, 0.00026623218580, 0.00009200443031, 134.33218508291779, 19.26162958776035, 0.00116959243867, 0.00022618895816, 0.00014518166427, 0.00001075937053, 0.00009142638737, 0.00001379522564, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -0.993, 0.566, 0.010236, -0.448670
  49,   42,   42,    0, 278.45813189353146, 0.00004517257728, -0.22400970593440, 0.00007837033577, 0.00169603052676, 0.00037777485121, 0.00105963618370, 0.00015446932638, 3351.19421273918306, 0.27103539152792, 4756.21998496455035, 0.47021655745047, 0.00111692628009, 0.00019562275696, 0.00069471834852, 0.00008429170708, 21.56577286032674, 16.03517815864987, 0.00111691368458, 0.00019562047309, 0.00069471793480, 0.00008429169042, 21.56560923713884, 16.03501453546197, 0.00080447671085, 0.00019562275696, 0.00022423834873, 0.00008429170708, 34.96940378544995, 16.03517815864987, 0.00080446904075, 0.00019562047309, 0.00022423782444, 0.00008429169042, 34.96924016226205, 16.03501453546197, 0.00131916279155, 0.00022708426891, 0.00014889123850, -0.00000033572681, 0.00010559439397, 0.00000555420411, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, 0.120, 0.459, -0.041866, 0.276038
  50,   43,   43,    0, 278.45097810379445, 0.00002987837406, -0.62998980213176, 0.00006053573548, 0.00057549433140, 0.00019068963930, 0.00079577392470, 0.00013170036935, 3394.10107837796659, 0.17927017877802, 2320.34618616675198, 0.36321347877028, 0.00070854938718, 0.00014438752415, 0.00049480460476, 0.00006650721572, 169.68093613732825, 21.25870208941317, 0.00070854737285, 0.00014438728937, 0.00049480455786, 0.00006650712850, 169.68039722632693, 21.25816317841187, 0.00000000000000, 0.00014438752415, 0.00000000000000, 0.00006650721572, 0.00000000000000, 21.25870208941317, 0.00000000000000, 0.00014438728937, 0.00000000000000, 0.00006650712850, 0.00000000000000, 21.25816317841187, 0.00047385291835, 0.00015725948762, 0.00014909617312, -0.00000369273630, 0.00000533552429, -0.00000369458621, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, 1.034, 1.505, -0.049020, -0.129942
  51,   44,   44,    0, 278.43731611388279, 0.00001374775414, -0.68734802097153, 0.00003677455894, 0.00171356199588, 0.00023481160517, 0.00175327969215, 0.00013150022409, 3476.06369547592840, 0.08248647558590, 1976.19750905238993, 0.22064617472987, 0.00089358177304, 0.00008725911006, 0.00053023468772, 0.00003054514835, 172.46071857174744, 7.20530178961002, 0.00089357665576, 0.00008725868914, 0.00053023457379, 0.00003054511420, 172.45996671853220, 7.20454993639480, 0.00000000000000, 0.00008725911006, 0.00000000000000, 0.00003054514835, 0.00000000000000, 7.20530178961002, 0.00000000000000, 0.00008725868914, 0.00000000000000, 0.00003054511420, 0.00000000000000, 7.20454993639480, 0.00165345867899, 0.00019785957172, 0.00013911951100, 0.00001435307786, 0.00002902573215, 0.00001530691407, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -0.345, 0.332, -0.062682, -0.187300
  52,   45,   45,    0, 278.42628517719328, 0.00003193563525, -0.63447432490810, 0.00006396361754, 0.00144289464974, 0.00032013010291, 0.00114782229137, 0.00015550751168, 3542.24921395164574, 0.19161365282271, 2293.43773632196735, 0.38378064901997, 0.00094351475390, 0.00015123544610, 0.00064589818640, 0.00007396267397, 5.91858421351576, 17.46267100633852, 0.00094351246838, 0.00015123518675, 0.00064589743877, 0.00007396253605, 5.91776806464102, 17.46185485746378, 0.00047349715194, 0.00015123544610, 0.00022477625702, 0.00007396267397, 25.45004464585827, 17.46267100633852, 0.00047349657154, 0.00015123518675, 0.00022477572785, 0.00007396253605, 25.44922849698353, 17.46185485746378, 0.00118712114453, 0.00017793548847, 0.00015227957920, 0.00000220962920, 0.00002479435534, 0.00000248348147, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, 0.133, 0.334, -0.073713, -0.134427
  53,   46,   46,    0, 278.42488493193133, 0.00000541144361, -0.08756890794903, 0.00001168136939, 0.00775299100614, 0.00034065915726, 0.00703687367810, 0.00018016594559, 3550.67726909706334, 0.03246863379040, 5574.84802517565822, 0.07008640008317, 0.00089045371861, 0.00002751589580, 0.00059984775613, 0.00001272490757, 1.59323676746982, 3.14723827156916, 0.00089043042756, 0.00002751517061, 0.00059984738632, 0.00001272490223, 1.59312207613186, 3.14712358023120, 0.00033187987958, 0.00002751589580, 0.00009934085203, 0.00001272490757, 19.03412664428701, 3.14723827156916, 0.00033187119812, 0.00002751517061, 0.00009934079093, 0.00001272490223, 19.03401195294906, 3.14712358023120, 0.00770102628116, 0.00031323921515, 0.00018134730635, -0.00001873782276, 0.00013849203242, -0.00000519807463, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -0.768, 0.157, -0.075113, 0.412479
  54,   47,   47,    0, 278.41894094491659, 0.00004077602873, -0.37087619660230, 0.00005386033563, 0.00201389034561, 0.00039898181830, 0.00135570442327, 0.00017477696492, 3586.33149562836206, 0.24465592756965, 3875.02459015830664, 0.32316119257591, 0.00093150439453, 0.00012944773185, 0.00077310534318, 0.00009246289743, 163.39261969498207, 31.14340051206620, 0.00093150295825, 0.00012944727351, 0.00077310379695, 0.00009246289730, 163.39209513189769, 31.14287594898182, 0.00054828812996, 0.00012944773185, 0.00036344491353, 0.00009246289743, 110.40783411596141, 31.14340051206620, 0.00054828805008, 0.00012944727351, 0.00036344367915, 0.00009246289730, 110.40730955287702, 31.14287594898182, 0.00175511986062, 0.00022435963591, 0.00016402303299, 0.00002495345325, 0.00008544812590, 0.00003008460226, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -1.023, 0.458, -0.081057, 0.129171
  55,   48,   48,    0, 278.41634501367793, 0.00002340232975, -0.66969309340385, 0.00005806191534, 0.00071338416808, 0.00019659374828, 0.00090798573109, 0.00012759576863, 3601.88297080655366, 0.14041382870456, 2082.12515788908513, 0.34836996504028, 0.00076523956461, 0.00013677105708, 0.00049773780887, 0.00005499438399, 178.38003722250605, 15.51875767231614, 0.00076523611874, 0.00013677064243, 0.00049773733795, 0.00005499425102, 178.37905959035152, 15.51778004016160, 0.00000000000000, 0.00013677105708, 0.00000000000000, 0.00005499438399, 0.00000000000000, 15.51875767231614, 0.00000000000000, 0.00013677064243, 0.00000000000000, 0.00005499425102, 0.00000000000000, 15.51778004016160, 0.00056233625217, 0.00013893328082, 0.00014173936506, 0.00000277403501, 0.00001327015980, 0.00000285670603, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -1.703, 1.553, -0.083653, -0.169646
  56,   49,   49,    0, 278.41242612715371, 0.00003451042626, -0.69681136424952, 0.00005129800983, 0.00458548804923, 0.00054617169066, 0.00193836011937, 0.00016880710810, 3625.39169201955156, 0.20706231558465, 1919.41605953149633, 0.30778624407266, 0.00131210326605, 0.00012904744716, 0.00087405223860, 0.00006740133773, 155.63542197557771, 11.23424985241395, 0.00131209399683, 0.00012904683877, 0.00087405223837, 0.00006740117935, 155.63435710051436, 11.23318497735061, 0.00104629978966, 0.00012904744716, 0.00059845946669, 0.00006740133773, 146.09654970102127, 11.23424985241395, 0.00104629261701, 0.00012904683877, 0.00059845934132, 0.00006740117935, 146.09548482595793, 11.23318497735061, 0.00685686035434, 0.00042224459068, 0.00015984002675, 0.00000221887922, 0.00033443589928, 0.00033635756699, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -1.216, 0.470, -0.087572, -0.196764
  57,   50,   50,    0, 278.40678529506994, 0.00002620805139, -0.23114173652920, 0.00005260842424, 0.00212739858371, 0.00036245717522, 0.00157665028586, 0.00016748722876, 3659.27094802284728, 0.15724810019195, 4713.42511590091999, 0.31564706896594, 0.00099109245062, 0.00012522339650, 0.00066001821229, 0.00005894911020, 9.51878108917864, 13.00488262352976, 0.00099108056378, 0.00012522186917, 0.00066001798584, 0.00005894910196, 9.51840517726180, 13.00450671161292, 0.00057271942467, 0.00012522339650, 0.00023914163537, 0.00005894911020, 26.46003899285278, 13.00488262352976, 0.00057271247455, 0.00012522186917, 0.00023914158719, 0.00005894910196, 26.45966308093594, 13.00450671161292, 0.00199828640834, 0.00022575756449, 0.00016285890888, 0.00000489818740, 0.00005034456990, 0.00000637769335, S   , 2020/07/17T05:54:06, VLASS2.1.T10t28, J183359-003000, -0.236, 0.107, -0.093213, 0.268906
