# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T15:22:11.744914
# ImageFile=./VLASS2.1.se.T10t09.J055001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:50:01.10022 -02.30.00.1874"
# RestoringBeam="3.17arcsec 2.42arcsec 17.39deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J055001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   25,   25,    0, 87.58361693641557, 0.00003146213229, -2.60310440468887, 0.00003422270322, 0.00118117572710, 0.00023551459919, 0.00152928347855, 0.00015729556822, 2626.29334695193620, 0.18877261445226, 2481.67202048061108, 0.20533588720723, 0.00079300947963, 0.00009759509585, 0.00057682277929, 0.00004958493708, 40.90602197992084, 14.78775730859527, 0.00079300745141, 0.00009759488253, 0.00057682277391, 0.00004958491818, 40.90961130505576, 14.79134663373019, 0.00000000000000, 0.00009759509585, 0.00000000000000, 0.00004958493708, 0.00000000000000, 14.78775730859527, 0.00000000000000, 0.00009759488253, 0.00000000000000, 0.00004958491818, 0.00000000000000, 14.79134663373019, 0.01017885584122, 0.00042404396895, 0.00017308475799, 0.00000056704471, 0.00012821995188, 0.00000310533028, M   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -0.854, 0.210, 0.079033, -0.103052
  30,   26,   26,    0, 87.57435562856347, 0.00003136575205, -2.74869509697377, 0.00007617615475, 0.00059743287035, 0.00021154614070, 0.00086879345075, 0.00014654777153, 2681.85346982704868, 0.18819437150602, 1608.13536159116052, 0.45705262551809, 0.00081475014965, 0.00018341697529, 0.00049985689461, 0.00006317655920, 12.83592384494267, 16.41928784340084, 0.00081474189496, 0.00018341511280, 0.00049985688235, 0.00006317655909, 12.83926968603146, 16.42263368448963, 0.00000000000000, 0.00018341697529, 0.00000000000000, 0.00006317655920, 0.00000000000000, 16.41928784340084, 0.00000000000000, 0.00018341511280, 0.00000000000000, 0.00006317655909, 0.00000000000000, 16.42263368448963, 0.00041844704127, 0.00016454040123, 0.00017242219474, 0.00001211914423, 0.00000975563853, 0.00001221059301, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, 0.637, 0.978, 0.069771, -0.248643
  31,   27,   27,    0, 87.57057206706750, 0.00015090585744, -2.76172036424633, 0.00013832171678, 0.00357067865628, 0.00092425207859, 0.00092164628160, 0.00019332369360, 2704.53303104733686, 0.90543454538618, 1529.98570499051584, 0.82992164562549, 0.00183492353245, 0.00041677277059, 0.00125045045317, 0.00024222933631, 50.05032835091126, 29.30342003764586, 0.00183491018448, 0.00041676846485, 0.00125044568124, 0.00024222915238, 50.05350774386667, 29.30659943060127, 0.00164296077192, 0.00041677277059, 0.00100218783008, 0.00024222933631, 54.98498488805942, 29.30342003764586, 0.00164295034610, 0.00041676846485, 0.00100218307488, 0.00024222915238, 54.98816428101483, 29.30659943060127, 0.00194896943328, 0.00026673145423, 0.00019329795032, 0.00004138176155, 0.00005967687321, 0.00004180024553, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -0.115, 0.638, 0.065988, -0.261668
  32,   28,   28,    0, 87.49706996191520, 0.00003026490992, -2.20105669184215, 0.00004937945056, 0.00242380484987, 0.00038301792115, 0.00174637302644, 0.00017534175212, 3145.05246171347289, 0.18158945785481, 4893.96394424127448, 0.29627266937889, 0.00103580809613, 0.00011628680181, 0.00079356115525, 0.00007125673681, 0.80731856250822, 17.61592914253917, 0.00103579398530, 0.00011628534041, 0.00079356115394, 0.00007125666145, 0.80702997591418, 17.61564055594512, 0.00060147539918, 0.00011628680181, 0.00033762644753, 0.00007125673681, 158.35827549654090, 17.61592914253917, 0.00060146846369, 0.00011628534041, 0.00033762574056, 0.00007125666145, 158.35798690994687, 17.61564055594512, 0.00894478421976, 0.00051179731184, 0.00016696176317, -0.00000127750104, 0.00005339750351, -0.00000092432680, C   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -0.518, 0.334, -0.007514, 0.298995
  33,   28,   29,    0, 87.49678167962915, 0.00005902905170, -2.20348041041329, 0.00005690608765, 0.00249840846594, 0.00047704927062, 0.00137814592234, 0.00018143471829, 3146.78080315975740, 0.35417430692062, 4879.42181914596040, 0.34143195194735, 0.00105368336258, 0.00014038312060, 0.00101895988673, 0.00013255700974, 115.13080405742039, 162.57239381527944, 0.00105368109412, 0.00014038143683, 0.00101894842067, 0.00013255682264, 115.13050406668958, 162.57209382454863, 0.00080968984270, 0.00014038312060, 0.00051580724674, 0.00013255700974, 108.80360768693079, 162.57239381527944, 0.00080968888308, 0.00014038143683, 0.00051580094336, 0.00013255682264, 108.80330769619998, 162.57209382454863, 0.00894478421976, 0.00051179731184, 0.00016696176317, -0.00000127750104, 0.00005339750351, -0.00000092432680, M   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -1.504, 0.564, -0.007803, 0.296572
  34,   28,   30,    0, 87.49640656571464, 0.00003119436450, -2.20085680540477, 0.00005144783568, 0.00044597543559, 0.00016089486638, 0.00080926000542, 0.00013361700456, 3149.02990876402191, 0.18716618521436, 4895.16322276621395, 0.30868280539622, 0.00063735631230, 0.00012116445100, 0.00051208215871, 0.00007343346572, 178.88591288867045, 32.78184997841258, 0.00063734763489, 0.00012116324185, 0.00051208214345, 0.00007343319657, 178.88559885056475, 32.78153594030688, 0.00000000000000, 0.00012116445100, 0.00000000000000, 0.00007343346572, 0.00000000000000, 32.78184997841258, 0.00000000000000, 0.00012116324185, 0.00000000000000, 0.00007343319657, 0.00000000000000, 32.78153594030688, 0.00894478421976, 0.00051179731184, 0.00016696176317, -0.00000127750104, 0.00005339750351, -0.00000092432680, M   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -0.447, 0.443, -0.008178, 0.299195
  35,   28,   30,    0, 87.49578873931678, 0.00007364746671, -2.20146257484118, 0.00012428813314, 0.00311439993634, 0.00066902069561, 0.00104630595010, 0.00017306147460, 3152.73411121404706, 0.44188479509823, 4891.52863167004944, 0.74571867257082, 0.00163188864922, 0.00029974810815, 0.00108024985694, 0.00016089468508, 14.82970297517661, 21.48246952780042, 0.00163186761705, 0.00029974450156, 0.00108024909779, 0.00016089443424, 14.82936511783343, 21.48213167045724, 0.00137498269496, 0.00029974810815, 0.00084412646623, 0.00016089468508, 14.13574328121683, 21.48246952780042, 0.00137496487609, 0.00029974450156, 0.00084412593305, 0.00016089443424, 14.13540542387365, 21.48213167045724, 0.00894478421976, 0.00051179731184, 0.00016696176317, -0.00000127750104, 0.00005339750351, -0.00000092432680, M   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -0.741, 0.882, -0.008796, 0.298589
  36,   28,   29,    0, 87.49693571410256, 0.00009791958361, -2.20251055525114, 0.00007344330031, 0.00158658306819, 0.00045960592705, 0.00091498905812, 0.00018026283873, 3145.85730956274983, 0.58751749642507, 4885.24087734081513, 0.44065385984341, 0.00110166021653, 0.00023072751027, 0.00093217673140, 0.00017275361950, 86.95294230297552, 52.86811485082008, 0.00110166012424, 0.00023072629833, 0.00093216423169, 0.00017275219595, 86.95264836414191, 52.86782091198646, 0.00085976556565, 0.00023072751027, 0.00034137752251, 0.00017275361950, 96.76927758843593, 52.86811485082008, 0.00085976546676, 0.00023072629833, 0.00034137295560, 0.00017275219595, 96.76898364960232, 52.86782091198646, 0.00894478421976, 0.00051179731184, 0.00016696176317, -0.00000127750104, 0.00005339750351, -0.00000092432680, M   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -1.888, 0.971, -0.007649, 0.297542
  37,   29,   31,    0, 87.49409009396162, 0.00002373040588, -2.62626682091423, 0.00003480870310, 0.00240598767002, 0.00033364998000, 0.00217886052999, 0.00017860519713, 3162.89879903484825, 0.14238243287232, 2342.71180219348435, 0.20885171185511, 0.00091566940126, 0.00008447013850, 0.00071419938977, 0.00005202167012, 17.85671909773279, 15.07068554571775, 0.00091566749473, 0.00008446995586, 0.00071419913199, 0.00005202165551, 17.85623826071789, 15.07020470870285, 0.00025673524953, 0.00008447013850, 0.00023613903611, 0.00005202167012, 33.28918398232155, 15.07068554571775, 0.00025673486046, 0.00008446995586, 0.00023613881708, 0.00005202165551, 33.28870314530665, 15.07020470870285, 0.00232111415463, 0.00023282208646, 0.00017657592252, 0.00000301493151, 0.00003719687811, 0.00000474527769, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -0.089, 0.222, -0.010494, -0.126215
  38,   30,   32,    0, 87.49151724276132, 0.00005144020610, -2.62619980374765, 0.00005237582631, 0.00076841498802, 0.00025059468690, 0.00098423047947, 0.00016833211998, 3178.31969603124071, 0.30864122865501, 2343.11376591146427, 0.31425419619647, 0.00075671592463, 0.00014592703654, 0.00061102693829, 0.00009268252004, 136.21533519039895, 35.31977729734439, 0.00075671476969, 0.00014592683435, 0.00061102637403, 0.00009268242141, 136.21473648230892, 35.31917858925438, 0.00000000000000, 0.00014592703654, 0.00000000000000, 0.00009268252004, 0.00000000000000, 35.31977729734439, 0.00000000000000, 0.00014592683435, 0.00000000000000, 0.00009268242141, 0.00000000000000, 35.31917858925438, 0.00055735654543, 0.00016200351647, 0.00018267519772, 0.00000438761890, 0.00000987560907, 0.00000443363706, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, 1.791, 1.781, -0.013067, -0.126148
  39,   31,   33,    0, 87.43147516609633, 0.00004356018243, -2.98502776929854, 0.00007822137343, 0.00200685093138, 0.00040353789524, 0.00140333658485, 0.00017579221730, 3538.05920516279639, 0.26136088093027, 190.16830632109642, 0.46931142874082, 0.00124431549324, 0.00020009794363, 0.00068066249160, 0.00006641945314, 24.46954196157531, 11.28702418783950, 0.00124428344875, 0.00020009145772, 0.00068065508371, 0.00006641917271, 24.46573477821211, 11.28321700447630, 0.00088420715411, 0.00020009794363, 0.00005380497952, 0.00006641945314, 27.34936570662042, 11.28702418783950, 0.00088418590207, 0.00020009145772, 0.00005380430152, 0.00006641917271, 27.34555852325722, 11.28321700447630, 0.00169169805889, 0.00023170659230, 0.00017572991783, 0.00003114928404, 0.00005012875408, 0.00003204078894, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -0.431, 0.360, -0.073109, -0.484976
  40,   32,   34,    0, 87.41944001985428, 0.00003682952313, -2.12455857318989, 0.00003829779788, 0.00194104868182, 0.00032707409200, 0.00166239803614, 0.00016890350722, 3610.51401900667133, 0.22097689518283, 5352.92825382772389, 0.22978185261843, 0.00093136565657, 0.00010506351312, 0.00074247895095, 0.00006794535122, 42.27158007731156, 20.34812199450907, 0.00093134972794, 0.00010506118233, 0.00074247488594, 0.00006794532454, 42.26842366021481, 20.34496557741232, 0.00000000000000, 0.00010506351312, 0.00000000000000, 0.00006794535122, 0.00000000000000, 20.34812199450907, 0.00000000000000, 0.00010506118233, 0.00000000000000, 0.00006794532454, 0.00000000000000, 20.34496557741232, 0.00170926777819, 0.00020393182855, 0.00016478440375, -0.00000230239402, 0.00009256263729, -0.00000062894043, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -0.464, 0.479, -0.085144, 0.375493
  41,   34,   35,    0, 87.41118417421293, 0.00002371931992, -2.96496636947940, 0.00006143292371, 0.00128806533809, 0.00028792916055, 0.00138678886003, 0.00016779252181, 3659.65002344613595, 0.14231572794948, 310.52486264807453, 0.36858540908975, 0.00093797243350, 0.00014474756224, 0.00058646958950, 0.00005563509421, 177.88138302654517, 12.62593667017851, 0.00093794113623, 0.00014474342302, 0.00058646907372, 0.00005563477984, 177.87655185538216, 12.62110549901552, 0.00000000000000, 0.00014474756224, 0.00000000000000, 0.00005563509421, 0.00000000000000, 12.62593667017851, 0.00000000000000, 0.00014474342302, 0.00000000000000, 0.00005563477984, 0.00000000000000, 12.62110549901552, 0.00116065484279, 0.00018490903090, 0.00017823926464, 0.00002276608575, 0.00002572806625, 0.00002299947482, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -0.038, 0.534, -0.093400, -0.464914
  42,   35,   36,    0, 87.40785115942784, 0.00001829710247, -2.20805560825859, 0.00002766105065, 0.00320489378559, 0.00032468670467, 0.00273118634758, 0.00016607402714, 3679.96732461725924, 0.10978245828913, 4851.94977737559930, 0.16596414869723, 0.00097510427373, 0.00006849838325, 0.00071270639524, 0.00003751303162, 21.70750005618808, 9.16047624932025, 0.00097509027260, 0.00006849742129, 0.00071270635939, 0.00003751301790, 21.70377318760411, 9.15674938073628, 0.00042863247548, 0.00006849838325, 0.00021949404953, 0.00003751303162, 32.06914792856644, 9.16047624932025, 0.00042862664821, 0.00006849742129, 0.00021949387088, 0.00003751301790, 32.06542105998248, 9.15674938073628, 0.00295013132409, 0.00026157691299, 0.00016328094353, -0.00001255242205, 0.00006852787192, -0.00000932844432, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -1.434, 0.376, -0.096733, 0.291996
  43,   36,   37,    0, 87.35759784252392, 0.00003209467097, -2.81359332733952, 0.00006425303645, 0.00115200035963, 0.00028899188386, 0.00119608069394, 0.00016717227939, 3980.85434057381872, 0.19256738865376, 1218.71250653209404, 0.38551244891016, 0.00090636832480, 0.00015254023532, 0.00062934457556, 0.00007304935209, 8.33040472413058, 18.16874365154325, 0.00090635679518, 0.00015253875791, 0.00062934109137, 0.00007304872593, 8.32318975774399, 18.16152868515665, 0.00000000000000, 0.00015254023532, 0.00000000000000, 0.00007304935209, 0.00000000000000, 18.16874365154325, 0.00000000000000, 0.00015253875791, 0.00000000000000, 0.00007304872593, 0.00000000000000, 18.16152868515665, 0.00097378462953, 0.00019282161889, 0.00017303224013, 0.00000025765812, 0.00002452309309, 0.00000051642888, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -1.022, 0.818, -0.146986, -0.313541
  44,   37,   38,    0, 87.35433718040805, 0.00004611948309, -2.00649521486612, 0.00005774736058, 0.00292316505459, 0.00049091748562, 0.00159532417904, 0.00018494196233, 4000.92865116204985, 0.27671594814213, 6061.25292663062282, 0.34647130842123, 0.00112946515628, 0.00013863357222, 0.00096082060348, 0.00010520097353, 17.38667582370142, 32.11773535522330, 0.00112941937657, 0.00013862833856, 0.00096082060096, 0.00010520068073, 17.38141528017798, 32.11247481169985, 0.00070876986687, 0.00013863357222, 0.00068527171576, 0.00010520097353, 17.30717486755322, 32.11773535522330, 0.00070874113830, 0.00013862833856, 0.00068527171454, 0.00010520068073, 17.30191432402977, 32.11247481169985, 0.00265009187460, 0.00023832111401, 0.00017086202570, 0.00000980135610, 0.00006456387200, 0.00001136440915, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, 0.328, 0.278, -0.150247, 0.493557
  45,   38,   39,    0, 87.35218409965937, 0.00002753821605, -2.05709883792917, 0.00004128864356, 0.00210649332193, 0.00033325174753, 0.00183116314967, 0.00017360853610, 4013.81053717706345, 0.16522871194686, 5757.63985200003572, 0.24772445859796, 0.00093358859684, 0.00009925605924, 0.00072976859607, 0.00006169809439, 14.88403065041800, 17.61907190902253, 0.00093355755941, 0.00009925274439, 0.00072976847161, 0.00006169809323, 14.87856024655837, 17.61360150516290, 0.00032552991802, 0.00009925605924, 0.00026697461956, 0.00006169809439, 167.99556977262944, 17.61907190902253, 0.00032552192306, 0.00009925274439, 0.00026697225506, 0.00006169809323, 167.99009936876979, 17.61360150516290, 0.00193710048943, 0.00025440560154, 0.00017016167112, 0.00000499142425, 0.00011818081839, 0.00001310211519, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, 0.603, 0.524, -0.152400, 0.442953
  46,   40,   40,    0, 87.26605992169416, 0.00003246960975, -2.17170061250368, 0.00007949112146, 0.00078354555175, 0.00023546038689, 0.00092747635143, 0.00014315269608, 4530.11392265414997, 0.19481596129890, 5069.96805828183187, 0.47693890075057, 0.00092878237392, 0.00019248641928, 0.00053870558521, 0.00006192396026, 14.25526401317553, 14.04545140860945, 0.00092876227979, 0.00019248226705, 0.00053870373350, 0.00006192374349, 14.24622553394597, 14.03641292937990, 0.00000000000000, 0.00019248641928, 0.00000000000000, 0.00006192396026, 0.00000000000000, 14.04545140860945, 0.00000000000000, 0.00019248226705, 0.00000000000000, 0.00006192374349, 0.00000000000000, 14.03641292937990, 0.00066430479830, 0.00015128814899, 0.00015853512741, 0.00002347600821, 0.00001197367146, 0.00002339304956, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -0.434, 0.922, -0.238524, 0.328351
  47,   41,   41,    0, 87.23392715223528, 0.00002999150612, -2.67250693982080, 0.00008861737761, 0.00200073720039, 0.00040540915567, 0.00137967596560, 0.00017412691411, 4722.17029185373485, 0.17994699892421, 2065.10516058615895, 0.53170186936129, 0.00127941394186, 0.00021050088985, 0.00067127708524, 0.00006498850918, 7.94951473615155, 10.83695157913874, 0.00127941046888, 0.00021050043857, 0.00067126839216, 0.00006498763050, 7.93689515483044, 10.82433199781763, 0.00000000000000, 0.00021050088985, 0.00000000000000, 0.00006498850918, 0.00000000000000, 10.83695157913874, 0.00000000000000, 0.00021050043857, 0.00000000000000, 0.00006498763050, 0.00000000000000, 10.82433199781763, 0.00175870194707, 0.00023395537276, 0.00017536008090, 0.00001224107018, 0.00006815282541, 0.00001377939498, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -0.132, 0.298, -0.270657, -0.172455
  48,   42,   42,    0, 87.22757263751694, 0.00001326299537, -2.76164700878885, 0.00002381742850, 0.00384438383938, 0.00034010433204, 0.00355493028517, 0.00018342870781, 4760.13289825702122, 0.07957703904220, 1530.26071056191699, 0.14290308459892, 0.00094089326692, 0.00005672101564, 0.00068070358138, 0.00003006262048, 10.15129700848078, 7.52172565559204, 0.00094088701675, 0.00005672058515, 0.00068069306924, 0.00003006218469, 10.13795057661855, 7.50837922372981, 0.00000000000000, 0.00005672101564, 0.00000000000000, 0.00003006262048, 0.00000000000000, 7.52172565559204, 0.00000000000000, 0.00005672058515, 0.00000000000000, 0.00003006218469, 0.00000000000000, 7.50837922372981, 0.00383375876588, 0.00028206933301, 0.00018363285926, 0.00000062671933, 0.00009728963778, 0.00000828777775, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, 0.402, 0.218, -0.277012, -0.261595
  49,   43,   43,    0, 87.21255512564555, 0.00002573389454, -2.12802260357047, 0.00009080405380, 0.00059974217924, 0.00020983633613, 0.00079501351419, 0.00013430644289, 4850.95877895091326, 0.15440133361153, 5331.96641690621800, 0.54481284499530, 0.00090187513996, 0.00021412317474, 0.00049539498245, 0.00005954962309, 3.13931216430710, 13.95990256233148, 0.00090185452750, 0.00021411710595, 0.00049538943714, 0.00005954928330, 3.12846864731328, 13.94905904533766, 0.00000000000000, 0.00021412317474, 0.00000000000000, 0.00005954962309, 0.00000000000000, 13.95990256233148, 0.00000000000000, 0.00021411710595, 0.00000000000000, 0.00005954928330, 0.00000000000000, 13.94905904533766, 0.00049992380416, 0.00015558979121, 0.00015610162518, -0.00001311761844, 0.00001253010851, -0.00001310567222, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, 2.023, 2.532, -0.292029, 0.372029
  50,   44,   44,    0, 87.19640250360906, 0.00004970133426, -2.48323093343042, 0.00006712547012, 0.00096496061024, 0.00029644452501, 0.00096496641517, 0.00017050347332, 4947.34517038678769, 0.29820369328554, 3200.71004793679367, 0.40275280821207, 0.00082999361215, 0.00015817195324, 0.00071354616531, 0.00011689862771, 176.95697875152823, 50.88726671492556, 0.00082999361213, 0.00015817045425, 0.00071353583217, 0.00011689804268, 176.94362667346138, 50.87391463685871, 0.00000000000000, 0.00015817195324, 0.00000000000000, 0.00011689862771, 0.00000000000000, 50.88726671492556, 0.00000000000000, 0.00015817045425, 0.00000000000000, 0.00011689804268, 0.00000000000000, 50.87391463685871, 0.00072873231964, 0.00016340778833, 0.00017123532598, -0.00000432306797, 0.00001032545788, -0.00000429419015, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, 0.464, 1.676, -0.308182, 0.016821
  51,   45,   45,    0, 87.17116847248124, 0.00001126663360, -2.00521201308468, 0.00001875065586, 0.00413415966382, 0.00029846514480, 0.00389331848855, 0.00016297927873, 5099.25837222533664, 0.06759865651728, 6068.74963570946966, 0.11249974024834, 0.00093010545916, 0.00004544777692, 0.00067616363368, 0.00002424913644, 16.27446786484644, 6.17526023999156, 0.00093005970423, 0.00004544584920, 0.00067616024770, 0.00002424885065, 16.26280162802615, 6.16359400317127, 0.00030383205529, 0.00004544777692, 0.00005518571827, 0.00002424913644, 12.22645681651503, 6.17526023999156, 0.00030381784721, 0.00004544584920, 0.00005518530777, 0.00002424885065, 12.21479057969475, 6.16359400317127, 0.00389755613172, 0.00022346940144, 0.00016373583640, -0.00000967548294, 0.00005931374471, -0.00000852886751, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -3.064, 0.465, -0.333416, 0.494840
  52,   46,   46,    0, 87.16924444456009, 0.00002015248450, -2.28830190875228, 0.00004976522613, 0.00141659579008, 0.00025466213115, 0.00156483932832, 0.00014921566429, 5110.42288779934916, 0.12091282315522, 4370.24139040596219, 0.29858932372816, 0.00095258669468, 0.00011969264253, 0.00056282739032, 0.00004072879945, 12.51064097600249, 9.02172353791556, 0.00095257538459, 0.00011969139529, 0.00056282060590, 0.00004072824934, 12.49725207266729, 9.00833463458036, 0.00000000000000, 0.00011969264253, 0.00000000000000, 0.00004072879945, 0.00000000000000, 9.02172353791556, 0.00000000000000, 0.00011969139529, 0.00000000000000, 0.00004072824934, 0.00000000000000, 9.00833463458036, 0.00122661222410, 0.00019416352451, 0.00016131158918, -0.00001169822099, 0.00003367772661, -0.00001089420948, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -1.058, 0.653, -0.335340, 0.211750
  53,   47,   47,    0, 87.16172064323608, 0.00003986463302, -2.40228686944133, 0.00004995582025, 0.00196034282669, 0.00036397157733, 0.00149706874724, 0.00017392486227, 5155.36143302768596, 0.23918351936586, 3686.32261077080602, 0.29973448818943, 0.00098082201452, 0.00012510014118, 0.00079068158206, 0.00008367079120, 27.24886113277578, 24.50338894357055, 0.00098081314554, 0.00012509912507, 0.00079067344947, 0.00008366985362, 27.23449038884830, 24.48901819964307, 0.00048674436716, 0.00012510014118, 0.00035127598385, 0.00008367079120, 63.05000117635311, 24.50338894357055, 0.00048673530467, 0.00012509912507, 0.00035127573475, 0.00008366985362, 63.03563043242563, 24.48901819964307, 0.00173807327885, 0.00020847650168, 0.00016622534895, -0.00000796594486, 0.00006206401304, -0.00000642927762, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -0.661, 0.347, -0.342864, 0.097765
  54,   48,   48,    0, 87.15386091400028, 0.00000312742288, -2.52864125467048, 0.00000482824624, 0.01415201456757, 0.00027748656153, 0.01357915536803, 0.00015394744959, 5202.27787195479141, 0.01876418543233, 2928.18417807573314, 0.02896947442936, 0.00090330405158, 0.00001174095515, 0.00068330228995, 0.00000675682836, 17.77839853234374, 1.88839703184460, 0.00090330317931, 0.00001174095462, 0.00068329008768, 0.00000675670148, 17.76292564574948, 1.87292414525033, 0.00020698556454, 0.00001174095515, 0.00011465824900, 0.00000675682836, 21.81108011217070, 1.88839703184460, 0.00020698522677, 0.00001174095462, 0.00011465627784, 0.00000675670148, 21.79560722557643, 1.87292414525033, 0.01387747096252, 0.00028491929991, 0.00015464892203, -0.00001232522391, 0.00006820324052, -0.00001175671605, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -0.505, 0.068, -0.350723, -0.028589
  55,   49,   49,    0, 87.13927289483036, 0.00007638808579, -2.47058728335559, 0.00011584583526, 0.00175347945917, 0.00045027518765, 0.00100477317145, 0.00017027890975, 5289.81591035616475, 0.45831919414126, 3276.48414387298362, 0.69507493418886, 0.00143247206411, 0.00031266736554, 0.00072152022520, 0.00009493749690, 30.87018148466029, 14.30175398411470, 0.00143246221826, 0.00031266669606, 0.00072151045083, 0.00009493576155, 30.85443482014503, 14.28600731959944, 0.00114027152405, 0.00031266736554, 0.00021324894639, 0.00009493749690, 34.18339646516954, 14.30175398411470, 0.00114026239152, 0.00031266669606, 0.00021324629974, 0.00009493576155, 34.16764980065428, 14.28600731959944, 0.00126635697144, 0.00022949457794, 0.00017005055270, 0.00000138552650, 0.00009393347136, -0.00001330799751, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, 0.381, 0.893, -0.365311, 0.029465
  56,   50,   50,    0, 87.13468081579286, 0.00002641546697, -2.24171011705876, 0.00004127129411, 0.00084970543252, 0.00019011873751, 0.00120222087680, 0.00013348745509, 5317.70668756580380, 0.15848949761199, 4649.73414216937908, 0.24762525118347, 0.00076801955686, 0.00010422553560, 0.00054502754385, 0.00004951410922, 24.25266595482310, 14.84422360060661, 0.00076800201345, 0.00010422365387, 0.00054502311404, 0.00004951346971, 24.23819758244683, 14.82975522823034, 0.00000000000000, 0.00010422553560, 0.00000000000000, 0.00004951410922, 0.00000000000000, 14.84422360060661, 0.00000000000000, 0.00010422365387, 0.00000000000000, 0.00004951346971, 0.00000000000000, 14.82975522823034, 0.00072245489755, 0.00016079840839, 0.00015210091078, 0.00000068990454, 0.00001582444020, 0.00000061984025, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -0.187, 0.352, -0.369903, 0.258342
  57,   51,   51,    0, 87.01228302055013, 0.00001137544837, -2.91245678570351, 0.00001771227820, 0.00405218889586, 0.00029939555492, 0.00403868451379, 0.00017021321446, 6049.95574340956136, 0.06825016605928, 625.04019663532597, 0.10627092365823, 0.00088793313065, 0.00004309639786, 0.00066925232523, 0.00002449265510, 17.83731857509309, 6.89010210404529, 0.00088792518851, 0.00004309559017, 0.00066921632498, 0.00002449157750, 17.81230508956736, 6.86508861851956, 0.00000000000000, 0.00004309639786, 0.00000000000000, 0.00002449265510, 0.00000000000000, 6.89010210404529, 0.00000000000000, 0.00004309559017, 0.00000000000000, 0.00002449157750, 0.00000000000000, 6.86508861851956, 0.00365643811095, 0.00024835605110, 0.00017263214977, -0.00000767910387, 0.00006984183710, -0.00000725275640, S   , 2020/08/15T14:20:00, VLASS2.1.T10t09, J055001-023000, -0.527, 0.247, -0.492301, -0.412405
