# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T13:26:19.717924
# ImageFile=./VLASS2.1.se.T08t07.J041820-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:18:20.20782 -11.30.00.2643"
# RestoringBeam="3.50arcsec 2.06arcsec 15.81deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041820-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   35,   28,    0, 64.63399131741113, 0.00004204716707, -11.30854766887711, 0.00010454428090, 0.00088139660248, 0.00026861718431, 0.00075384972336, 0.00013317627889, 2807.04776630754986, 0.25228289196021, 4249.12694749151433, 0.62726218824750, 0.00108712470365, 0.00025286422410, 0.00059945024767, 0.00008043208234, 13.92818473845270, 15.61228735133612, 0.00108711968355, 0.00025286309400, 0.00059944944915, 0.00008043196325, 13.93794856903504, 15.62205118191847, 0.00048940957752, 0.00025286422410, 0.00016725786770, 0.00008043208234, 8.44767477379848, 15.61228735133612, 0.00048940710138, 0.00025286309400, 0.00016725771874, 0.00008043196325, 8.45743860438082, 15.62205118191847, 0.00066059872533, 0.00014107970806, 0.00013731436047, 0.00000528662031, 0.00001366585911, 0.00000543047463, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -1.285, 1.636, 0.049792, 0.191526
  30,   36,   29,    0, 64.63296994268417, 0.00005512122333, -11.87019431533997, 0.00008313344012, 0.00083240448913, 0.00025939475768, 0.00081486997072, 0.00014117242347, 2813.63329795381969, 0.33072721841119, 879.26573308722527, 0.49879023793713, 0.00098447195061, 0.00022190423184, 0.00057835607003, 0.00007701160478, 30.12760736089299, 16.46597560520928, 0.00098445420113, 0.00022189964325, 0.00057835422925, 0.00007701156366, 30.13763939286919, 16.47600763718548, 0.00000000000000, 0.00022190423184, 0.00000000000000, 0.00007701160478, 0.00000000000000, 16.46597560520928, 0.00000000000000, 0.00022189964325, 0.00000000000000, 0.00007701156366, 0.00000000000000, 16.47600763718548, 0.00061977242199, 0.00016127578921, 0.00014799406927, 0.00000759508930, 0.00001562740181, 0.00000765195819, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, 0.273, 0.525, 0.048771, -0.370121
  31,   37,   30,    0, 64.62818260262351, 0.00003133048524, -12.00579141232909, 0.00007032859271, 0.00208792920806, 0.00038741652868, 0.00149513027934, 0.00017216138814, 2841.87228775542644, 0.18798284856853, 65.71165076772269, 0.42195512381007, 0.00117092212030, 0.00017095520411, 0.00066476645258, 0.00006037097876, 15.36752325033350, 10.84973427018443, 0.00117087770860, 0.00017094856984, 0.00066476558403, 0.00006037095291, 15.37667254666346, 10.85888356651439, 0.00065283594599, 0.00017095520411, 0.00033620154018, 0.00006037097876, 14.51569097478643, 10.84973427018443, 0.00065281105336, 0.00017094856984, 0.00033620116856, 0.00006037095291, 14.52484027111639, 10.85888356651439, 0.00229388971071, 0.00031526718159, 0.00017131304776, 0.00001716842053, 0.00014526923769, 0.00005886885992, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -1.474, 1.040, 0.043983, -0.505718
  32,   38,   31,    0, 64.62689043695676, 0.00003360101732, -11.09156912482460, 0.00009769514432, 0.00064894547384, 0.00021976025235, 0.00069595323309, 0.00012545828830, 2848.63745819566020, 0.20160603475662, 5550.98629466095827, 0.58615597251306, 0.00095887639378, 0.00023214712389, 0.00054202586442, 0.00007275417707, 8.10330060727149, 15.97545316215214, 0.00095885320114, 0.00023214198661, 0.00054202505339, 0.00007275391847, 8.11151358097482, 15.98366613585546, 0.00000000000000, 0.00023214712389, 0.00000000000000, 0.00007275417707, 0.00000000000000, 15.97545316215214, 0.00000000000000, 0.00023214198661, 0.00000000000000, 0.00007275391847, 0.00000000000000, 15.98366613585546, 0.00048104685721, 0.00014230408223, 0.00013570766896, -0.00001755263838, 0.00000772774274, -0.00001752877688, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -0.545, 1.511, 0.042691, 0.408504
  33,   39,   32,    0, 64.61686295961917, 0.00003934221516, -11.70717602687898, 0.00009118866237, 0.00077137387832, 0.00024733842499, 0.00079846801888, 0.00013880073653, 2908.09467235835154, 0.23605324711452, 1857.37611796984538, 0.54712840301911, 0.00096601742262, 0.00022209378061, 0.00055740220184, 0.00007326317429, 15.68490139799340, 15.95926934625276, 0.00096601105483, 0.00022209231834, 0.00055740214785, 0.00007326316662, 15.69152918752559, 15.96589713578495, 0.00000000000000, 0.00022209378061, 0.00000000000000, 0.00007326317429, 0.00000000000000, 15.95926934625276, 0.00000000000000, 0.00022209231834, 0.00000000000000, 0.00007326316662, 0.00000000000000, 15.96589713578495, 0.00059868760883, 0.00015215881186, 0.00014809776621, 0.00002782868614, 0.00001927941230, 0.00002805352415, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, 1.473, 1.504, 0.032664, -0.207103
  34,   40,   33,    0, 64.59850236242126, 0.00003075221451, -11.00271904219193, 0.00007873481311, 0.00089137024711, 0.00023507921500, 0.00098443339418, 0.00013325086356, 3015.75881435387964, 0.18451328034143, 6084.08665387227666, 0.47239108106547, 0.00099883880588, 0.00019320733359, 0.00050528464100, 0.00004786028567, 16.87571486816806, 10.31203360615740, 0.00099880493448, 0.00019320036006, 0.00050528272364, 0.00004786020854, 16.87844478226266, 10.31476352025199, 0.00000000000000, 0.00019320733359, 0.00000000000000, 0.00004786028567, 0.00000000000000, 10.31203360615740, 0.00000000000000, 0.00019320036006, 0.00000000000000, 0.00004786020854, 0.00000000000000, 10.31476352025199, 0.00082379370867, 0.00017680307113, 0.00014902936528, 0.00000794807329, 0.00001844429789, 0.00000812747294, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -0.966, 0.806, 0.014303, 0.497354
  35,   41,   34,    0, 64.59685548965173, 0.00008313055839, -11.00577230206935, 0.00009077922670, 0.00445399291293, 0.00073397309177, 0.00110014527796, 0.00014827273253, 3025.45918750262445, 0.49878333846720, 6065.76823554220573, 0.54465509077778, 0.00162672352755, 0.00022628252512, 0.00138721967433, 0.00018114672039, 33.17908441463958, 38.78866001402852, 0.00162668250502, 0.00022627761376, 0.00138720299932, 0.00018114390646, 33.18150066501165, 38.79107626440059, 0.00136176209236, 0.00022628252512, 0.00120102919637, 0.00018114672039, 62.41010204111541, 38.78866001402852, 0.00136175224406, 0.00022627761376, 0.00120099315827, 0.00018114390646, 62.41251829148749, 38.79107626440059, 0.00340947354088, 0.00033846413691, 0.00014732588897, 0.00001389614681, 0.00012121891632, 0.00002017725819, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -2.091, 0.823, 0.012656, 0.494301
  36,   42,   35,    0, 64.59207548874900, 0.00008980318186, -11.09135636503821, 0.00010534751714, 0.00244710246570, 0.00056450757798, 0.00095807405834, 0.00016428991218, 3053.62523636982587, 0.53881908619169, 5552.28085542785811, 0.63206902067968, 0.00150005643316, 0.00029299659661, 0.00094907353267, 0.00014287903788, 37.55112514607200, 20.33973367061206, 0.00150003313707, 0.00029299013422, 0.00094906411555, 0.00014287855266, 37.55264035673957, 20.34124888127963, 0.00119879383544, 0.00029299659661, 0.00066338779564, 0.00014287903788, 50.13509206767380, 20.33973367061206, 0.00119878186560, 0.00029299013422, 0.00066337753456, 0.00014287855266, 50.13660727834137, 20.34124888127963, 0.00178511380602, 0.00026180991246, 0.00015727976279, 0.00000137588620, 0.00009759169188, 0.00000420054585, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -2.532, 1.368, 0.007876, 0.408717
  37,   43,   36,    0, 64.54843396208624, 0.00003087134272, -11.86938576158027, 0.00009574707779, 0.00055015511611, 0.00019280251265, 0.00066897758294, 0.00011667377525, 3310.00351344406317, 0.18522800853354, 884.12818602723269, 0.57447053705095, 0.00092876350424, 0.00022893424747, 0.00049353832740, 0.00006090299241, 10.36961140892859, 13.94103079125454, 0.00092874547593, 0.00022892997560, 0.00049353756271, 0.00006090285229, 10.36225505835301, 13.93367444067897, 0.00000000000000, 0.00022893424747, 0.00000000000000, 0.00006090299241, 0.00000000000000, 13.94103079125454, 0.00000000000000, 0.00022892997560, 0.00000000000000, 0.00006090285229, 0.00000000000000, 13.93367444067897, 0.00035538856376, 0.00012450972546, 0.00013275329547, -0.00002038975617, 0.00000277456729, -0.00002038938328, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, 1.815, 2.261, -0.035765, -0.369312
  38,   44,   37,    0, 64.51530141334355, 0.00000944955695, -10.98976848852601, 0.00002054874936, 0.00363145625596, 0.00025793021615, 0.00341567526106, 0.00013822345326, 3505.80589735812919, 0.05669729669937, 6161.74042382380958, 0.12328760829800, 0.00097406371046, 0.00004952404654, 0.00060838393736, 0.00001959563354, 13.41756154906453, 4.29256262689146, 0.00097402480802, 0.00004952205435, 0.00060838368189, 0.00001959563096, 13.40442688085297, 4.27942795867990, 0.00023215051344, 0.00004952404654, 0.00000000000000, 0.00001959563354, 131.22536204481267, 4.29256262689146, 0.00023214763472, 0.00004952205435, 0.00000000000000, 0.00001959563096, 131.21222737660111, 4.27942795867990, 0.00368856620017, 0.00022075799985, 0.00014193585957, 0.00001882727156, 0.00005933148714, 0.00002173353641, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -0.694, 0.179, -0.068898, 0.510305
  39,   45,   38,    0, 64.51380067161006, 0.00003626865445, -11.86917460973458, 0.00003684102488, 0.00648007955403, 0.00055623927274, 0.00236009688915, 0.00015353724800, 3513.36052484507400, 0.21761176878488, 885.35750945099153, 0.22104156299697, 0.00147005699176, 0.00010493085959, 0.00104104377506, 0.00006172594849, 44.09225256332451, 9.65207815591807, 0.00147004642465, 0.00010492887526, 0.00104102890296, 0.00006172579030, 44.07777294809347, 9.63759854068703, 0.00119793690888, 0.00010493085959, 0.00073217287071, 0.00006172594849, 61.52808299179659, 9.65207815591807, 0.00119793447503, 0.00010492887526, 0.00073215863573, 0.00006172579030, 61.51360337656555, 9.63759854068703, 0.00569814004607, 0.00030586896980, 0.00014584530436, 0.00002350015347, 0.00012599813635, 0.00002285706432, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -1.271, 0.355, -0.070399, -0.369101
  40,   46,   39,    0, 64.48552691223082, 0.00003054194150, -10.99366020265477, 0.00005408278091, 0.00159997352121, 0.00028980867697, 0.00130080556125, 0.00014258233946, 3681.16888293314969, 0.18325136703240, 6138.33993139191898, 0.32448402179140, 0.00101010561478, 0.00013236066158, 0.00067872608583, 0.00006223133239, 17.99626147699549, 13.56453437485853, 0.00101006535249, 0.00013235531481, 0.00067872566024, 0.00006223132673, 17.97744404189791, 13.54571693976095, 0.00037359257575, 0.00013236066158, 0.00026011633412, 0.00006223133239, 87.81215200443394, 13.56453437485853, 0.00037359180621, 0.00013235531481, 0.00026010633868, 0.00006223132673, 87.79333456933637, 13.54571693976095, 0.00141033922434, 0.00016928806765, 0.00014051620383, 0.00000034308661, 0.00003438014028, 0.00000096187864, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -0.115, 0.301, -0.098672, 0.506413
  41,   47,   40,    0, 64.46847494595536, 0.00016811859009, -11.00439596908727, 0.00011838871368, 0.00518299971565, 0.00100193598025, 0.00093050466895, 0.00015387453438, 3781.57808546490287, 1.00870960232743, 6073.89033767557885, 0.71030564446023, 0.00243057712604, 0.00044504315420, 0.00127736101981, 0.00019077318504, 59.65225794033091, 16.74166203254192, 0.00243053213680, 0.00044502570427, 0.00127733435487, 0.00019077315185, 59.63016733826032, 16.71957143047134, 0.00229789242986, 0.00044504315420, 0.00099262179168, 0.00019077318504, 63.77261836335394, 16.74166203254192, 0.00229785634258, 0.00044502570427, 0.00099259828628, 0.00019077315185, 63.75052776128336, 16.71957143047134, 0.00594636929217, 0.00042343907558, 0.00017125393788, 0.00003054275658, 0.00006653711171, 0.00003063649638, C   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -0.679, 0.617, -0.115724, 0.495677
  42,   47,   41,    0, 64.46807335816104, 0.00001601391362, -11.00295854448064, 0.00004296228573, 0.00240601305525, 0.00031947480683, 0.00218481734266, 0.00016528680857, 3783.94663876518462, 0.09608324762108, 6082.51360688233490, 0.25776402790281, 0.00103643329470, 0.00010236902747, 0.00059224584993, 0.00003431791736, 9.34936224521165, 6.99410795779900, 0.00103639239777, 0.00010236501567, 0.00059224575800, 0.00003431790278, 9.32719784217869, 6.97194355476604, 0.00000000000000, 0.00010236902747, 0.00000000000000, 0.00003431791736, 0.00000000000000, 6.99410795779900, 0.00000000000000, 0.00010236501567, 0.00000000000000, 0.00003431790278, 0.00000000000000, 6.97194355476604, 0.00594636929217, 0.00042343907558, 0.00017125393788, 0.00003054275658, 0.00006653711171, 0.00003063649638, C   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -0.996, 0.302, -0.116126, 0.497115
  43,   48,   42,    0, 64.44986477973801, 0.00001299230369, -11.43304113743661, 0.00001942844759, 0.00932221124194, 0.00046304811724, 0.00602107384831, 0.00019046281228, 3890.01250647587085, 0.07795360615058, 3502.00892225930147, 0.11657061265202, 0.00128460482008, 0.00005252489022, 0.00067176939628, 0.00001643982106, 31.17295937092235, 2.75596766966918, 0.00128460174106, 0.00005252484736, 0.00067176877324, 0.00001643977983, 31.14633143996535, 2.72933973871218, 0.00088514884827, 0.00005252489022, 0.00021051535175, 0.00001643982106, 43.75534027976600, 2.75596766966918, 0.00088514622726, 0.00005252484736, 0.00021051527529, 0.00001643977983, 43.72871234880900, 2.72933973871218, 0.14970875351333, 0.00053904251046, 0.00019052166317, 0.00001490231352, 0.00013758148998, 0.00001960145528, M   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -1.410, 0.052, -0.134334, 0.067032
  44,   48,   43,    0, 64.44937115342290, 0.00000264897530, -11.43194056826374, 0.00000464191061, 0.03728664397677, 0.00048891741258, 0.02327131822806, 0.00020164076877, 3892.91856633242787, 0.01589380591318, 3508.61097252513264, 0.02785144592831, 0.00111736205188, 0.00001101579797, 0.00079925099878, 0.00000608661540, 8.57819046302624, 1.29030633226278, 0.00111736076386, 0.00001101578951, 0.00079924922949, 0.00000608659960, 8.55146722477748, 1.26358309401403, 0.00061992712503, 0.00001101579797, 0.00047886525483, 0.00000608661540, 146.02922338183160, 1.29030633226278, 0.00061992709633, 0.00001101578951, 0.00047886366496, 0.00000608659960, 146.00250014358284, 1.26358309401403, 0.14970875351333, 0.00053904251046, 0.00019052166317, 0.00001490231352, 0.00013758148998, 0.00001960145528, M   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -1.161, 0.018, -0.134828, 0.068133
  45,   48,   42,    0, 64.45027189883920, 0.00000147112423, -11.43327923696387, 0.00000299271316, 0.03572376126393, 0.00036058408640, 0.03203766246077, 0.00018751896847, 3887.61760721622022, 0.00882671919316, 3500.58144368488956, 0.01795626818852, 0.00099709117015, 0.00000728925972, 0.00062331309880, 0.00000292096575, 16.21997212250442, 0.64983741272402, 0.00099708962943, 0.00000728925456, 0.00062331200288, 0.00000292095818, 16.19342434406855, 0.62328963428815, 0.00024729067829, 0.00000728925972, 0.00021881247453, 0.00000292096575, 86.99043818918786, 0.64983741272402, 0.00024728999569, 0.00000728925456, 0.00021881235568, 0.00000292095818, 86.96389041075199, 0.62328963428815, 0.14970875351333, 0.00053904251046, 0.00019052166317, 0.00001490231352, 0.00013758148998, 0.00001960145528, M   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -1.211, 0.041, -0.133927, 0.066794
  46,   48,   43,    0, 64.44934140692483, 0.00000062165746, -11.43200414937960, 0.00000137896913, 0.06732055723570, 0.00032542589038, 0.06791481146137, 0.00018032962049, 3893.09332599264917, 0.00372993334172, 3508.22940405918825, 0.00827380968822, 0.00097059477890, 0.00000336908173, 0.00056923296966, 0.00000115616970, 16.51064239268569, 0.27759217514312, 0.00097059321822, 0.00000336907931, 0.00056923196880, 0.00000115616665, 16.48391311390164, 0.25086289635906, 0.00000000000000, 0.00000336908173, 0.00000000000000, 0.00000115616970, 0.00000000000000, 0.27759217514312, 0.00000000000000, 0.00000336907931, 0.00000000000000, 0.00000115616665, 0.00000000000000, 0.25086289635906, 0.14970875351333, 0.00053904251046, 0.00019052166317, 0.00001490231352, 0.00013758148998, 0.00001960145528, M   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -0.994, 0.026, -0.134858, 0.068069
  47,   49,   44,    0, 64.44376327264108, 0.00001059460245, -11.02542086775168, 0.00002846397083, 0.00289349040175, 0.00026145258371, 0.00277338932461, 0.00013925240521, 3927.06237403224895, 0.06356738794734, 5947.68061842434508, 0.17077797997608, 0.00102092850797, 0.00006821455513, 0.00056960706250, 0.00002149202694, 11.31258481103250, 4.46616129303029, 0.00102089080404, 0.00006821212265, 0.00056960690728, 0.00002149199377, 11.28572650793397, 4.43930298993176, 0.00000000000000, 0.00006821455513, 0.00000000000000, 0.00002149202694, 0.00000000000000, 4.46616129303029, 0.00000000000000, 0.00006821212265, 0.00000000000000, 0.00002149199377, 0.00000000000000, 4.43930298993176, 0.00298819984636, 0.00024626692225, 0.00014678211301, 0.00000441849625, 0.00006764044520, 0.00001017672002, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -0.744, 0.414, -0.140436, 0.474653
  48,   50,   45,    0, 64.42103227028757, 0.00003034539788, -11.00113362461564, 0.00006157875080, 0.00082676538333, 0.00020480326530, 0.00092892302289, 0.00012234825181, 4061.00984128889013, 0.18207159445173, 6093.32808266580923, 0.36945853483427, 0.00089349388850, 0.00015132484332, 0.00055522941308, 0.00005687087378, 18.00260953443670, 13.55245972010145, 0.00089345652632, 0.00015131855070, 0.00055522941286, 0.00005687086055, 17.97147172905908, 13.52132191472382, 0.00000000000000, 0.00015132484332, 0.00000000000000, 0.00005687087378, 0.00000000000000, 13.55245972010145, 0.00000000000000, 0.00015131855070, 0.00000000000000, 0.00005687086055, 0.00000000000000, 13.52132191472382, 0.00074002604621, 0.00015377028607, 0.00013168873556, 0.00002173982466, 0.00001608214006, 0.00002203153053, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, 0.930, 0.890, -0.163167, 0.498940
  49,   51,   46,    0, 64.41363181121680, 0.00002347094086, -11.23284131718879, 0.00006683800069, 0.00085279796822, 0.00021054003342, 0.00095175398125, 0.00012417223015, 4103.79844422522365, 0.14082487757996, 4703.08887793936628, 0.40102369975495, 0.00091831199980, 0.00015788567932, 0.00054385246495, 0.00005384286720, 4.85558499000247, 12.38896899686521, 0.00091830101060, 0.00015788356108, 0.00054385074138, 0.00005384277461, 4.82235896714229, 12.35574297400503, 0.00000000000000, 0.00015788567932, 0.00000000000000, 0.00005384286720, 0.00000000000000, 12.38896899686521, 0.00000000000000, 0.00015788356108, 0.00000000000000, 0.00005384277461, 0.00000000000000, 12.35574297400503, 0.00155925973162, 0.00024441593876, 0.00013457237219, -0.00000977374839, 0.00002172254790, -0.00000954223015, C   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -1.850, 1.632, -0.170567, 0.267232
  50,   51,   47,    0, 64.41407585825056, 0.00004988307738, -11.23377155713067, 0.00013263198339, 0.00088071691533, 0.00030476645179, 0.00063097244714, 0.00013580485656, 4101.18198307412058, 0.29929689337515, 4697.50904871874900, 0.79578341597370, 0.00115812500652, 0.00031321831848, 0.00067176963120, 0.00011506373414, 175.38039507304032, 20.94972714744799, 0.00115811381904, 0.00031321378471, 0.00067176601826, 0.00011506366933, 175.34725284091070, 20.91658491531836, 0.00074314383760, 0.00031321831848, 0.00000000000000, 0.00011506373414, 153.60116401321736, 20.94972714744799, 0.00074314078798, 0.00031321378471, 0.00000000000000, 0.00011506366933, 153.56802178108774, 20.91658491531836, 0.00155925973162, 0.00024441593876, 0.00013457237219, -0.00000977374839, 0.00002172254790, -0.00000954223015, C   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -3.933, 4.275, -0.170123, 0.266302
  51,   52,   48,    0, 64.41092256295286, 0.00001348369135, -11.46030213552331, 0.00002445697613, 0.00278198005608, 0.00024461841658, 0.00274684609810, 0.00013386610134, 4118.93043272384330, 0.08090175931193, 3338.32046864398535, 0.14674183973217, 0.00097944514675, 0.00006212246982, 0.00057634815970, 0.00002158186105, 23.59965772603164, 4.67572379677038, 0.00097944352385, 0.00006212244291, 0.00057634644458, 0.00002158177041, 23.56522985563258, 4.64129592637131, 0.00000000000000, 0.00006212246982, 0.00000000000000, 0.00002158186105, 0.00000000000000, 4.67572379677038, 0.00000000000000, 0.00006212244291, 0.00000000000000, 0.00002158177041, 0.00000000000000, 4.64129592637131, 0.00272895153398, 0.00022063486835, 0.00014058440865, 0.00000890622141, 0.00004826900476, 0.00000908249604, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, 0.723, 0.231, -0.173277, 0.039771
  52,   53,   49,    0, 64.40303937920487, 0.00005260495744, -11.91127072126845, 0.00011352745098, 0.00263433698183, 0.00052960440000, 0.00101064596212, 0.00015150083924, 4163.55346534982709, 0.31562798358079, 632.50211267650161, 0.68114728293598, 0.00155268723902, 0.00026834874482, 0.00093571781539, 0.00012166377865, 174.44541245514128, 16.58157692737728, 0.00155264420732, 0.00026834391509, 0.00093571516596, 0.00012166225197, 174.40802101437771, 16.54418548661370, 0.00125975665464, 0.00026834874482, 0.00065245806909, 0.00012166377865, 163.87911817869997, 16.58157692737728, 0.00125971877229, 0.00026834391509, 0.00065245775955, 0.00012166225197, 163.84172673793640, 16.54418548661370, 0.00177183361181, 0.00024151654375, 0.00014625411131, -0.00000610915367, 0.00011447397264, 0.00000014385105, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, 0.302, 0.615, -0.181160, -0.411197
  53,   54,   50,    0, 64.39756494092849, 0.00002009650765, -11.30985898600134, 0.00005281726557, 0.00121873705950, 0.00021273316486, 0.00132392332142, 0.00011960241821, 4198.05830129253536, 0.12057828624097, 4240.92791486467559, 0.31690190120399, 0.00100478820173, 0.00012905809149, 0.00051064677989, 0.00003244622254, 16.04558843417265, 6.97793347500388, 0.00100477987540, 0.00012905721736, 0.00051064559420, 0.00003244609807, 16.00898679907642, 6.94133183990765, 0.00000000000000, 0.00012905809149, 0.00000000000000, 0.00003244622254, 0.00000000000000, 6.97793347500388, 0.00000000000000, 0.00012905721736, 0.00000000000000, 0.00003244609807, 0.00000000000000, 6.94133183990765, 0.00122473421025, 0.00018076253177, 0.00013299667626, -0.00001011652512, 0.00004487719707, -0.00000828081374, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -0.105, 0.576, -0.186634, 0.190214
  54,   55,   51,    0, 64.39455310590033, 0.00000591709660, -11.90891060270504, 0.00001280659491, 0.00705782080583, 0.00028147602655, 0.00592853536547, 0.00013983536011, 4213.38417932227821, 0.03550236232307, 646.63031675128150, 0.07683762796476, 0.00104603792397, 0.00003101502026, 0.00063435512476, 0.00001190274129, 14.69013221164108, 2.44393670679959, 0.00104601855516, 0.00003101426159, 0.00063434738900, 0.00001190266690, 14.65099687006780, 2.40480136522631, 0.00038923318794, 0.00003101502026, 0.00026717528884, 0.00001190274129, 5.63249108389164, 2.44393670679959, 0.00038922422323, 0.00003101426159, 0.00026717323715, 0.00001190266690, 5.59335574231836, 2.40480136522631, 0.00729865094368, 0.00024560612896, 0.00014098460088, 0.00000284943621, 0.00011433209875, 0.00002663620762, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -0.596, 0.169, -0.189646, -0.408837
  55,   56,   52,    0, 64.39391596145286, 0.00000992300970, -11.96274150179758, 0.00002246626792, 0.00557018371763, 0.00033636530393, 0.00392738396122, 0.00014881191608, 4216.90290330922835, 0.05953768467797, 323.65187578811742, 0.13479323967859, 0.00114886477003, 0.00005385856124, 0.00068810867589, 0.00002107365621, 11.79194361135535, 3.90928535543132, 0.00114883461685, 0.00005385690664, 0.00068810066298, 0.00002107350512, 11.75250159086498, 3.86984333494094, 0.00062110949909, 0.00005385856124, 0.00036589380780, 0.00002107365621, 1.69317823984651, 3.90928535543132, 0.00062108972751, 0.00005385690664, 0.00036589159127, 0.00002107350512, 1.65373621935614, 3.86984333494094, 0.00589441053847, 0.00023361306372, 0.00014626490884, 0.00000988191186, 0.00014548722538, 0.00003532175469, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -0.192, 0.151, -0.190283, -0.462668
  56,   57,   53,    0, 64.38418291894843, 0.00007095101835, -11.52240947829027, 0.00010747526201, 0.00501453039078, 0.00074816430619, 0.00123610831852, 0.00015019585850, 4275.90958689370655, 0.42570348532522, 2965.57440375456099, 0.64485161182015, 0.00202943015719, 0.00027857996557, 0.00111415479909, 0.00011983194863, 27.61701858612623, 12.51476521259164, 0.00202942860457, 0.00027857994781, 0.00111414904817, 0.00011983124607, 27.57706544866598, 12.47481207513138, 0.00179048625315, 0.00027857996557, 0.00093830068522, 0.00011983194863, 30.65353943174336, 12.51476521259164, 0.00179048448484, 0.00027857994781, 0.00093829605085, 0.00011983124607, 30.61358629428311, 12.47481207513138, 0.00367331997161, 0.00032907004151, 0.00015536216961, 0.00000458226987, 0.00012186035747, 0.00000934389118, S   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -1.112, 0.539, -0.200016, -0.022336
  57,   58,   54,    0, 64.37965036538942, 0.00011244678217, -11.60245999270115, 0.00011614560048, 0.00542086520796, 0.00097158219259, 0.00099498624844, 0.00015250261524, 4302.21297785363640, 0.67467655277313, 2485.25300693652480, 0.69687250301894, 0.00186439414518, 0.00029181745370, 0.00162877270215, 0.00024445975639, 140.36100034355096, 51.40272779383258, 0.00186438200224, 0.00029181707314, 0.00162877074638, 0.00024445818950, 140.31986178712202, 51.36158923740366, 0.00173880724725, 0.00029181745370, 0.00135341625972, 0.00024445975639, 125.92849264236222, 51.40272779383258, 0.00173879414869, 0.00029181707314, 0.00135341601510, 0.00024445818950, 125.88735408593328, 51.36158923740366, 0.01161212408764, 0.00062220296079, 0.00016233639326, 0.00000200958016, 0.00008393837925, 0.00000225782219, C   , 2020/10/14T10:46:07, VLASS2.1.T08t07, J041820-113000, -0.815, 0.558, -0.204549, -0.102387
