# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T04:29:33.766389
# ImageFile=./VLASS2.1.se.T10t28.J181401-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:14:01.15686 -03.30.00.1956"
# RestoringBeam="2.99arcsec 2.03arcsec -12.27deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181401-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   27,    0, 273.65620918295747, 0.00000374880241, -3.85552334445848, 0.00000715864902, 0.01043077494795, 0.00029725293407, 0.00967441239631, 0.00015932846989, 2193.72312643593114, 0.02249273509707, 967.12646286824838, 0.04295106808266, 0.00086713163556, 0.00001731298405, 0.00058130357027, 0.00000789684603, 165.15074833745615, 1.98904173745702, 0.00086711935413, 0.00001731264130, 0.00058129859504, 0.00000789682294, 165.16092780936293, 1.99922120936380, 0.00026107342888, 0.00001731298405, 0.00012113473826, 0.00000789684603, 145.73414189307465, 1.98904173745702, 0.00026107169531, 0.00001731264130, 0.00012113279016, 0.00000789682294, 145.74432136498143, 1.99922120936380, 0.01047220478418, 0.00031764233939, 0.00016125047114, -0.00002675503856, 0.00014038123481, -0.00000219466642, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -0.344, 0.125, 0.151389, -0.355469
  30,   27,   28,    0, 273.64542368170896, 0.00003356622913, -3.67564323934926, 0.00005272200838, 0.00216444107982, 0.00036716146969, 0.00162014171192, 0.00016787672166, 2258.11552236062698, 0.20139676684336, 2046.40509131786484, 0.31633056737475, 0.00105057361409, 0.00013905199506, 0.00059450538350, 0.00004822586306, 151.29377603410387, 9.66035449723691, 0.00105057241254, 0.00013905117587, 0.00059450148866, 0.00004822577608, 151.30278968935676, 9.66936815248979, 0.00068237933132, 0.00013905199506, 0.00000000000000, 0.00004822586306, 138.82495415897071, 9.66035449723691, 0.00068237916644, 0.00013905117587, 0.00000000000000, 0.00004822577608, 138.83396781422357, 9.66936815248979, 0.00171728382678, 0.00025552230112, 0.00016822127509, -0.00001989704469, 0.00008440748206, -0.00001669760786, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -1.517, 0.974, 0.140603, -0.175589
  31,   28,   29,    0, 273.63934333422299, 0.00002288601570, -3.00638114062655, 0.00003119878133, 0.00253066297041, 0.00035229685760, 0.00214252289823, 0.00018106724976, 2293.97300732220720, 0.13731571592327, 6061.94468175040038, 0.18718573987161, 0.00080833269531, 0.00007378999350, 0.00068315960894, 0.00005344950913, 172.19723950564943, 22.18436312435326, 0.00080830100821, 0.00007378813763, 0.00068315915378, 0.00005344872247, 172.20429493042622, 22.19141854913005, 0.00000000000000, 0.00007378999350, 0.00000000000000, 0.00005344950913, 0.00000000000000, 22.18436312435326, 0.00000000000000, 0.00007378813763, 0.00000000000000, 0.00005344872247, 0.00000000000000, 22.19141854913005, 0.00257690539739, 0.00027553280648, 0.00017551040219, -0.00000166654047, 0.00007082160300, 0.00000196265569, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, 0.004, 0.115, 0.134523, 0.493673
  32,   29,   30,    0, 273.63568735796838, 0.00001011014823, -3.69670970522622, 0.00001928055695, 0.00440407947879, 0.00032568353948, 0.00383292179934, 0.00016796158438, 2316.43169429110367, 0.06066073024986, 1920.01539644418449, 0.11568266127272, 0.00088406089847, 0.00004613248166, 0.00060762112934, 0.00002235981675, 168.30205500769119, 5.64303445764666, 0.00088405718237, 0.00004613217601, 0.00060761852560, 0.00002235977510, 168.31049250821826, 5.65147195817372, 0.00030258240162, 0.00004613248166, 0.00022853905094, 0.00002235981675, 173.81075126398650, 5.64303445764666, 0.00030258088410, 0.00004613217601, 0.00022853825714, 0.00002235977510, 173.81918876451357, 5.65147195817372, 0.00797177887217, 0.00036706529501, 0.00016711978242, 0.00001604301724, 0.00006592618593, 0.00002015805876, C   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -1.639, 0.403, 0.130867, -0.196655
  33,   29,   31,    0, 273.63502036120821, 0.00001861205776, -3.69632790381943, 0.00002476244980, 0.00335071424656, 0.00033042439348, 0.00285381280799, 0.00016634471606, 2320.42500203849158, 0.11167205788799, 1922.30674685310555, 0.14857382784619, 0.00093486683300, 0.00006751322202, 0.00058715396300, 0.00002762358040, 146.46263830894469, 6.28699830543562, 0.00093486563161, 0.00006751277136, 0.00058714976241, 0.00002762353167, 146.47103195852435, 6.29539195501528, 0.00053377798946, 0.00006751322202, 0.00000000000000, 0.00002762358040, 124.02166272387467, 6.28699830543562, 0.00053377798908, 0.00006751277136, 0.00000000000000, 0.00002762353167, 124.03005637345433, 6.29539195501528, 0.00797177887217, 0.00036706529501, 0.00016711978242, 0.00001604301724, 0.00006592618593, 0.00002015805876, C   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -1.651, 0.373, 0.130200, -0.196274
  34,   30,   32,    0, 273.63524500975336, 0.00005050116546, -3.31991009397920, 0.00007402956227, 0.00096086988422, 0.00031075287400, 0.00085308130325, 0.00016383870988, 2318.76533318891688, 0.30300620774347, 4180.80931322405741, 0.44417518001792, 0.00083281736058, 0.00018207806723, 0.00063228638517, 0.00010667389597, 159.12366696566752, 32.26525547024216, 0.00083281151341, 0.00018207787716, 0.00063228606683, 0.00010667320472, 159.13121983904034, 32.27280834361497, 0.00000000000000, 0.00018207806723, 0.00000000000000, 0.00010667389597, 0.00000000000000, 32.26525547024216, 0.00000000000000, 0.00018207787716, 0.00000000000000, 0.00010667320472, 0.00000000000000, 32.27280834361497, 0.00076192762275, 0.00018143260505, 0.00016172909818, 0.00001621971023, 0.00001237746164, 0.00001627642996, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, 3.001, 3.477, 0.130425, 0.180144
  35,   31,   33,    0, 273.62191150829523, 0.00000545561020, -3.41075189290358, 0.00000947887109, 0.00727454994882, 0.00029969508854, 0.00706082330530, 0.00016651284695, 2398.69728137640686, 0.03273359280443, 3635.77061931438857, 0.05687315769142, 0.00082303971419, 0.00002295993539, 0.00058521789837, 0.00001166682103, 164.20995695926877, 3.26027147381998, 0.00082303797699, 0.00002295991159, 0.00058521720516, 0.00001166679468, 164.21692300087977, 3.26723751543099, 0.00000000000000, 0.00002295993539, 0.00000000000000, 0.00001166682103, 0.00000000000000, 3.26027147381998, 0.00000000000000, 0.00002295991159, 0.00000000000000, 0.00001166679468, 0.00000000000000, 3.26723751543099, 0.00817681731942, 0.00028426483264, 0.00016892919666, 0.00000887424721, 0.00005790886644, 0.00001184499069, M   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -0.333, 0.215, 0.117091, 0.089302
  36,   31,   33,    0, 273.62184000283497, 0.00011854011069, -3.40985940362668, 0.00011197237098, 0.00111695844494, 0.00047157229367, 0.00063099858692, 0.00018194225567, 2399.12490270413355, 0.71123918695006, 3641.12560178171407, 0.67183339267445, 0.00101455570275, 0.00031654347456, 0.00081568100302, 0.00021735681179, 130.43233559090464, 61.05342869384372, 0.00101455234513, 0.00031654330903, 0.00081568099669, 0.00021735620439, 130.43929554779021, 61.06038865072928, 0.00075326341563, 0.00031654347456, 0.00034680974366, 0.00021735681179, 103.57783141954111, 61.05342869384372, 0.00075326133314, 0.00031654330903, 0.00034680955207, 0.00021735620439, 103.58479137642668, 61.06038865072928, 0.00817681731942, 0.00028426483264, 0.00016892919666, 0.00000887424721, 0.00005790886644, 0.00001184499069, M   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -1.672, 1.495, 0.117020, 0.090195
  37,   32,   34,    0, 273.61477646530847, 0.00002730695985, -3.40951213982505, 0.00003710281154, 0.00575325882356, 0.00054968342929, 0.00244963817530, 0.00017149095691, 2441.43077563649376, 0.16384145776757, 3643.21429777923595, 0.22261659191284, 0.00119829037631, 0.00009091081414, 0.00091629942194, 0.00005919193008, 158.64095306346260, 12.59799466220498, 0.00119828755706, 0.00009091075670, 0.00091629875240, 0.00005919178498, 158.64749223348946, 12.60453383223182, 0.00087645707599, 0.00009091081414, 0.00070735537549, 0.00005919193008, 145.73669525426050, 12.59799466220498, 0.00087645458452, 0.00009091075670, 0.00070735520524, 0.00005919178498, 145.74323442428735, 12.60453383223182, 0.00557405932469, 0.00032562742604, 0.00015998743766, 0.00001145317583, 0.00017367160763, 0.00002681601836, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -1.183, 0.254, 0.109956, 0.090542
  38,   33,   35,    0, 273.61506862668710, 0.00004133725047, -3.08179070582961, 0.00007980052330, 0.00102143784024, 0.00031297146726, 0.00094656371025, 0.00016639000431, 2439.46669744814426, 0.24802304182989, 5609.52062030595607, 0.47879038340799, 0.00089409204762, 0.00019613935923, 0.00056425888716, 0.00007947868140, 161.72789049733845, 18.96246294170488, 0.00089406667042, 0.00019613549271, 0.00056425882651, 0.00007947798377, 161.73381759886655, 18.96839004323297, 0.00035344340331, 0.00019613935923, 0.00000000000000, 0.00007947868140, 144.73509382500686, 18.96246294170488, 0.00035343456989, 0.00019613549271, 0.00000000000000, 0.00007947798377, 144.74102092653493, 18.96839004323297, 0.00086107953106, 0.00020961892062, 0.00016998473438, -0.00000184760074, 0.00002710940680, -0.00000167755184, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, nan, nan, 0.110248, 0.418264
  39,   34,   36,    0, 273.58694174650543, 0.00001208558169, -3.99776837211524, 0.00002762529099, 0.00402089221398, 0.00039629762874, 0.00345881645868, 0.00020159720555, 2608.47002127486576, 0.07251341444963, 113.73176144187336, 0.16574549305988, 0.00091466365956, 0.00006509422532, 0.00059420526347, 0.00002836412815, 177.71889939765271, 6.68685328197601, 0.00091462965269, 0.00006509170818, 0.00059420432883, 0.00002836412573, 177.72462481311254, 6.69257869743585, 0.00042805740471, 0.00006509422532, 0.00000000000000, 0.00002836412815, 19.73379138458592, 6.68685328197601, 0.00042804135629, 0.00006509170818, 0.00000000000000, 0.00002836412573, 19.73951680004577, 6.69257869743585, 0.00423135735038, 0.00030999632858, 0.00020180353022, 0.00002845430754, 0.00012521939061, 0.00004202118362, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -0.058, 0.186, 0.082122, -0.497714
  40,   35,   37,    0, 273.58192326901769, 0.00004565528966, -3.67472275478792, 0.00006948523100, 0.00118249637498, 0.00032494294485, 0.00100629735961, 0.00016480407122, 2638.33307956623457, 0.27393148977982, 2051.97207239861018, 0.41690944958479, 0.00090272445612, 0.00017726261273, 0.00060856484469, 0.00008312432440, 154.17864248225106, 20.28306657016727, 0.00090272235123, 0.00017726163282, 0.00060856288686, 0.00008312432265, 154.18358408616211, 20.28800817407831, 0.00043703306178, 0.00017726261273, 0.00000000000000, 0.00008312432440, 125.81726104856605, 20.28306657016727, 0.00043703295617, 0.00017726163282, 0.00000000000000, 0.00008312432265, 125.82220265247710, 20.28800817407831, 0.00092990762983, 0.00018743845509, 0.00016370696540, -0.00000817103773, 0.00002406743988, -0.00000807088873, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, 0.931, 0.916, 0.077103, -0.174668
  41,   36,   38,    0, 273.57129290726408, 0.00011298363862, -3.23118091433328, 0.00005999842209, 0.00304518282307, 0.00076909867970, 0.00134224150908, 0.00024485328064, 2701.79810733906061, 0.67790137833097, 4713.22043293656225, 0.35998656673126, 0.00129409047175, 0.00027182234086, 0.00081961389789, 0.00012984921521, 103.48021161508818, 21.43188496978370, 0.00129408728109, 0.00027182022594, 0.00081960634433, 0.00012984870866, 103.48395827731508, 21.43563163201061, 0.00114220023419, 0.00027182234086, 0.00018662032150, 0.00012984921521, 96.81991767672078, 21.43188496978370, 0.00114219856876, 0.00027182022594, 0.00018661841359, 0.00012984870866, 96.82366433894768, 21.43563163201061, 0.00198012849651, 0.00027733797378, 0.00023308048549, 0.00006246023258, 0.00004598851228, 0.00006256057532, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -2.075, 0.827, 0.066473, 0.268873
  42,   37,   39,    0, 273.56848011802003, 0.00000525135405, -3.22730835251194, 0.00001023503936, 0.01300943759297, 0.00047670846319, 0.01126094636198, 0.00024186185742, 2718.64654768276387, 0.03150810476282, 4736.45671246028087, 0.06140954037029, 0.00093703979539, 0.00002522387824, 0.00057639069191, 0.00000987752465, 161.29965561232467, 2.23021164788511, 0.00093702870786, 0.00002522359805, 0.00057639062689, 0.00000987751635, 161.30323945253258, 2.23379548809302, 0.00044878396182, 0.00002522387824, 0.00004328767732, 0.00000987752465, 148.97439907484994, 2.23021164788511, 0.00044877910756, 0.00002522359805, 0.00004328762843, 0.00000987751635, 148.97798291505785, 2.23379548809302, 0.01379698050457, 0.00048516463620, 0.00024464534363, 0.00007725573232, 0.00017916943762, 0.00010039578046, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -0.953, 0.101, 0.063660, 0.272746
  43,   38,   40,    0, 273.56244386767287, 0.00001783493181, -3.18043813368695, 0.00004114312779, 0.00269785497237, 0.00034457842861, 0.00221773511829, 0.00016642923680, 2754.79078305970052, 0.10700953614000, 5017.67659616096444, 0.24685492608252, 0.00102044516973, 0.00010069092100, 0.00055732997588, 0.00003180912035, 163.31525149174996, 6.58743989528094, 0.00102042898685, 0.00010068943865, 0.00055732986194, 0.00003180907767, 163.31844844763992, 6.59063685117089, 0.00059612609301, 0.00010069092100, 0.00000000000000, 0.00003180912035, 158.80129917869837, 6.58743989528094, 0.00059611686545, 0.00010068943865, 0.00000000000000, 0.00003180907767, 158.80449613458831, 6.59063685117089, 0.00268609898758, 0.00028182187960, 0.00017066775763, -0.00000726197914, 0.00010701938299, 0.00000258030559, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -2.258, 0.692, 0.057624, 0.319616
  44,   39,   41,    0, 273.56159491871000, 0.00003110139140, -3.48402744936922, 0.00007050342217, 0.00112687089965, 0.00028929040436, 0.00114569186823, 0.00015861969313, 2759.98154369678241, 0.18660825579195, 3196.15095976667089, 0.42302051714884, 0.00092273176775, 0.00017426814067, 0.00049833026515, 0.00005057702603, 161.47710275353478, 11.60661110281857, 0.00092273161289, 0.00017426814018, 0.00049833008557, 0.00005057699943, 161.48055289205581, 11.61006124133959, 0.00000000000000, 0.00017426814067, 0.00000000000000, 0.00005057702603, 0.00000000000000, 11.60661110281857, 0.00000000000000, 0.00017426814018, 0.00000000000000, 0.00005057699943, 0.00000000000000, 11.61006124133959, 0.00094643082350, 0.00019948677415, 0.00017084642604, 0.00001320390766, 0.00002975158895, 0.00001358180543, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -1.645, 1.329, 0.056775, 0.016027
  45,   40,   42,    0, 273.55003459719961, 0.00000699579213, -3.32334965858780, 0.00001310119129, 0.00528290049240, 0.00028774175094, 0.00514546608145, 0.00015913862465, 2829.17008084076042, 0.04197473971051, 4160.21978573110482, 0.07860677391846, 0.00084601809951, 0.00003186855716, 0.00056735701735, 0.00001440706265, 163.67476619702578, 3.73663813890371, 0.00084601381874, 0.00003186841126, 0.00056735701385, 0.00001440705563, 163.67738726147127, 3.73925920334919, 0.00021039052095, 0.00003186855716, 0.00000000000000, 0.00001440706265, 130.79395428734250, 3.73663813890371, 0.00021038980355, 0.00003186841126, 0.00000000000000, 0.00001440705563, 130.79657535178799, 3.73925920334919, 0.00505278518215, 0.00024741708962, 0.00016288527695, -0.00000028974031, 0.00007880794874, 0.00000298200894, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -0.568, 0.159, 0.045214, 0.176705
  46,   41,   43,    0, 273.54521266186265, 0.00001519103392, -3.93408930487001, 0.00002738729877, 0.00352998439997, 0.00034926021406, 0.00277869756807, 0.00016870894792, 2858.21653173960885, 0.09114618052707, 495.80981693216319, 0.16431907790435, 0.00092386649101, 0.00006582176871, 0.00064286685185, 0.00003326246057, 166.59710026495330, 8.12569404990130, 0.00092384250363, 0.00006581986842, 0.00064286493843, 0.00003326245821, 166.59987157051046, 8.12846535545845, 0.00040502964855, 0.00006582176871, 0.00030943113529, 0.00003326246057, 160.33815487434902, 8.12569404990130, 0.00040502001464, 0.00006581986842, 0.00030942954019, 0.00003326245821, 160.34092617990615, 8.12846535545845, 0.00375687702828, 0.00030379865926, 0.00016455369769, 0.00001454900575, 0.00016858670278, 0.00004126017302, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -1.200, 0.443, 0.040392, -0.434035
  47,   42,   44,    0, 273.54270859097181, 0.00003317140839, -3.04305597915419, 0.00004651254799, 0.00110455024474, 0.00025738210390, 0.00114559558136, 0.00015012887930, 2872.99043060711710, 0.19902840710245, 5841.95641114196496, 0.27906641081306, 0.00077387678679, 0.00011719554648, 0.00058248186729, 0.00006605549441, 154.48593813154903, 21.19766136173561, 0.00077385512110, 0.00011719251083, 0.00058247951924, 0.00006605508976, 154.48794949315510, 21.19967272334169, 0.00000000000000, 0.00011719554648, 0.00000000000000, 0.00006605549441, 0.00000000000000, 21.19766136173561, 0.00000000000000, 0.00011719251083, 0.00000000000000, 0.00006605508976, 0.00000000000000, 21.19967272334169, 0.00099353075019, 0.00020237670378, 0.00015384450671, -0.00000830850422, 0.00001070779035, -0.00000839860513, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -0.205, 0.552, 0.037888, 0.456998
  48,   43,   45,    0, 273.53008523839384, 0.00002208019940, -3.21720260618552, 0.00003390284709, 0.00207188631808, 0.00030884716268, 0.00194548312220, 0.00016811645835, 2948.64889371406935, 0.13248118333385, 4797.10137414578912, 0.20341460385524, 0.00083284409432, 0.00008450807689, 0.00059781423601, 0.00004399438738, 157.41197782213212, 12.29975157974179, 0.00083283478903, 0.00008450713173, 0.00059781357277, 0.00004399433904, 157.41339570666293, 12.30116946427261, 0.00000000000000, 0.00008450807689, 0.00000000000000, 0.00004399438738, 0.00000000000000, 12.29975157974179, 0.00000000000000, 0.00008450713173, 0.00000000000000, 0.00004399433904, 0.00000000000000, 12.30116946427261, 0.00200564431837, 0.00026254326365, 0.00016904425866, 0.00001481642994, 0.00006366401794, 0.00001774559678, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, 0.060, 0.233, 0.025265, 0.282852
  49,   44,   46,    0, 273.52770818594996, 0.00006639681820, -3.55555609726051, 0.00009091162964, 0.00250073959953, 0.00056969575723, 0.00119923790175, 0.00019240456603, 2962.93663245420839, 0.39838087706510, 2766.98773902271023, 0.54546952207485, 0.00128309627491, 0.00024440725066, 0.00075978426260, 0.00010267282439, 147.88172045245577, 16.86091630718584, 0.00128309603731, 0.00024440711780, 0.00075978398633, 0.00010267282384, 147.88313983824355, 16.86233569297362, 0.00100840440563, 0.00024440725066, 0.00044694032923, 0.00010267282439, 139.38532243808839, 16.86091630718584, 0.00100840429142, 0.00024440711780, 0.00044694013462, 0.00010267282384, 139.38674182387618, 16.86233569297362, 0.00209168068715, 0.00029024863711, 0.00018488416390, 0.00003639697388, 0.00010143108375, 0.00003957799345, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, 0.059, 0.289, 0.022888, -0.055502
  50,   45,   47,    0, 273.50517365558784, 0.00000701091555, -2.99862367257976, 0.00001561296438, 0.00395991696342, 0.00025637377785, 0.00401014522009, 0.00014532745233, 3097.88237702801416, 0.04206549302535, 6108.54550112252491, 0.09367419876920, 0.00082985752075, 0.00003677577937, 0.00055632073960, 0.00001648701452, 178.50017204017081, 4.36166033886276, 0.00082982576182, 0.00003677437933, 0.00055632072583, 0.00001648701078, 178.50019052392236, 4.36167882261430, 0.00000000000000, 0.00003677577937, 0.00000000000000, 0.00001648701452, 0.00000000000000, 4.36166033886276, 0.00000000000000, 0.00003677437933, 0.00000000000000, 0.00001648701078, 0.00000000000000, 4.36167882261430, 0.00387741608442, 0.00024075912411, 0.00015019766579, 0.00000448567198, 0.00009733582556, 0.00001048995546, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, 0.040, 0.124, 0.000353, 0.501431
  51,   46,   48,    0, 273.47344564018317, 0.00000843095029, -3.44288082177641, 0.00001682155166, 0.00425822386511, 0.00028802125019, 0.00415175698134, 0.00015860234366, 3287.90780041029939, 0.05058569401916, 3443.03781334241330, 0.10092925985145, 0.00086185049447, 0.00004086634465, 0.00055635383390, 0.00001712271310, 164.29004487935745, 4.27729459983584, 0.00086185020994, 0.00004086632272, 0.00055635365743, 0.00001712271116, 164.28816076608047, 4.27541048655885, 0.00024695629406, 0.00004086634465, 0.00000000000000, 0.00001712271310, 146.37281058449372, 4.27729459983584, 0.00024695625963, 0.00004086632272, 0.00000000000000, 0.00001712271116, 146.37092647121673, 4.27541048655885, 0.00444417288902, 0.00027738890517, 0.00016333760868, -0.00000562488549, 0.00008216893912, 0.00000215002638, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, 0.890, 0.236, -0.031375, 0.057174
  52,   47,   49,    0, 273.45367680665015, 0.00003740893968, -3.11220560431037, 0.00004924070578, 0.00148318290972, 0.00032071291036, 0.00126056238398, 0.00016433158398, 3406.40794626983597, 0.22445354877078, 5427.06619506224615, 0.29543746584315, 0.00084757933272, 0.00012491927292, 0.00064900240767, 0.00007483600834, 152.31616864374107, 22.58911049423849, 0.00084756613723, 0.00012491655848, 0.00064899738421, 0.00007483589016, 152.31339199768786, 22.58633384818528, 0.00000000000000, 0.00012491927292, 0.00000000000000, 0.00007483600834, 0.00000000000000, 22.58911049423849, 0.00000000000000, 0.00012491655848, 0.00000000000000, 0.00007483589016, 0.00000000000000, 22.58633384818528, 0.00139997334105, 0.00021767972490, 0.00016068022524, 0.00000567058532, 0.00002449625026, 0.00000623305914, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -0.041, 0.711, -0.051143, 0.387849
  53,   48,   50,    0, 273.45124283577786, 0.00002682205178, -3.17792303303119, 0.00005387001445, 0.00089598818256, 0.00024513096754, 0.00108903912710, 0.00015714779867, 3420.96999739422245, 0.16093223986677, 5032.76839948103679, 0.32321497861216, 0.00073253654323, 0.00012687080692, 0.00052507668039, 0.00006312769908, 1.07253056063805, 20.03968207821492, 0.00073252489789, 0.00012686881630, 0.00052507650020, 0.00006312766437, 1.06956042550355, 20.03671194308043, 0.00000000000000, 0.00012687080692, 0.00000000000000, 0.00006312769908, 0.00000000000000, 20.03968207821492, 0.00000000000000, 0.00012686881630, 0.00000000000000, 0.00006312766437, 0.00000000000000, 20.03671194308043, 0.00080376572553, 0.00018628438233, 0.00016962543305, 0.00000617067371, 0.00001393327511, 0.00000628780663, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -0.737, 0.746, -0.053577, 0.322131
  54,   49,   51,    0, 273.44453257391740, 0.00008477942715, -3.19430191238189, 0.00009412439647, 0.00361664391677, 0.00072962948959, 0.00107983519836, 0.00017199836784, 3461.16388720983196, 0.50867628241319, 4934.49416050963191, 0.56473833780768, 0.00147688817916, 0.00025401960134, 0.00106021331732, 0.00015638940654, 141.69161125237596, 24.66449305643719, 0.00147687894672, 0.00025401604980, 0.00106020426404, 0.00015638928003, 141.68825193103106, 24.66113373509229, 0.00126030060505, 0.00025401960134, 0.00084255695981, 0.00015638940654, 131.88210882552653, 24.66449305643719, 0.00126029573460, 0.00025401604980, 0.00084254775423, 0.00015638928003, 131.87874950418163, 24.66113373509229, 0.00279657404364, 0.00027857729464, 0.00016710376076, 0.00000686227759, 0.00005105361925, 0.00000767737129, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -2.813, 1.302, -0.060288, 0.305752
  55,   50,   52,    0, 273.43892542256543, 0.00004137159236, -3.22360510532476, 0.00010443333293, 0.00114614964021, 0.00035749541766, 0.00090818122277, 0.00016881155784, 3494.74318530862138, 0.24822938795591, 4758.67501626959074, 0.62659270486852, 0.00103751601644, 0.00025182487232, 0.00056867679875, 0.00008095077591, 166.86466841148768, 16.49159046973157, 0.00103750580096, 0.00025182178414, 0.00056867540372, 0.00008095077303, 166.86096302101430, 16.48788507925818, 0.00062144683699, 0.00025182487232, 0.00008154083017, 0.00008095077591, 166.00424579616006, 16.49159046973157, 0.00062144081092, 0.00025182178414, 0.00008154061794, 0.00008095077303, 166.00054040568668, 16.48788507925818, 0.00096236309731, 0.00020448977437, 0.00017185737670, 0.00002128248343, 0.00001369840902, 0.00002138755917, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -3.525, 3.067, -0.065895, 0.276449
  56,   51,   53,    0, 273.43768546263425, 0.00001543938723, -3.43413166143122, 0.00003627501694, 0.00187587333715, 0.00027632686042, 0.00193522018731, 0.00015737028927, 3502.08522446631378, 0.09263625901790, 3495.52150476362203, 0.21764995797508, 0.00084259461769, 0.00008605837548, 0.00053782526876, 0.00003482181906, 172.37108573943797, 8.85727056949449, 0.00084259420893, 0.00008605830086, 0.00053782480580, 0.00003482180240, 172.36706439994731, 8.85324923000381, 0.00000000000000, 0.00008605837548, 0.00000000000000, 0.00003482181906, 0.00000000000000, 8.85727056949449, 0.00000000000000, 0.00008605830086, 0.00000000000000, 0.00003482180240, 0.00000000000000, 8.85324923000381, 0.00178166654776, 0.00022627123015, 0.00016468594549, 0.00001563184378, 0.00005757362669, 0.00001787738802, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -2.160, 0.893, -0.067135, 0.065923
  57,   52,   54,    0, 273.43653543607479, 0.00000876560791, -3.82270308684467, 0.00001792670188, 0.00445681164278, 0.00029810413200, 0.00403199870132, 0.00015615175611, 3508.79714482675718, 0.05259360997238, 1164.10278063808050, 0.10755850619000, 0.00090341263468, 0.00004347749096, 0.00057201985530, 0.00001782730805, 164.79284787311408, 4.21987939697109, 0.00090339772075, 0.00004347682648, 0.00057201982409, 0.00001782728523, 164.78829541243778, 4.21532693629478, 0.00036025306093, 0.00004347749096, 0.00008113887589, 0.00001782730805, 155.71727173068518, 4.21987939697109, 0.00036024736763, 0.00004347682648, 0.00008113881423, 0.00001782728523, 155.71271927000888, 4.21532693629478, 0.00445823541426, 0.00028597216240, 0.00015860116400, -0.00000610796224, 0.00007905111852, 0.00000034153913, S   , 2020/07/17T04:35:38, VLASS2.1.T10t28, J181401-033000, -0.475, 0.265, -0.068285, -0.322649
