# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2024-01-04T14:52:48.169624
# ImageFile=./VLASS2.1.se.T10t33.J215001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:50:01.10005 -02.30.00.1871"
# RestoringBeam="3.07arcsec 2.37arcsec 19.98deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J215001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   29,    0, 327.57437245339804, 0.00001863191804, -2.99047645213367, 0.00002949461320, 0.00281605113111, 0.00032412682888, 0.00250994926306, 0.00017131546061, 2681.83678429759948, 0.11179142513556, 157.47794061652138, 0.17696119665294, 0.00091219453073, 0.00007094422149, 0.00069152486455, 0.00004142299232, 14.53902909460869, 11.40984000561445, 0.00091216087042, 0.00007094157905, 0.00069152453794, 0.00004142298710, 14.54267001332003, 11.41348092432579, 0.00034329887582, 0.00007094422149, 0.00017546126435, 0.00004142299232, 174.96882505924214, 11.40984000561445, 0.00034328670647, 0.00007094157905, 0.00017546092666, 0.00004142298710, 174.97246597795348, 11.41348092432579, 0.00273438551919, 0.00021789095588, 0.00016927174875, 0.00003028911306, 0.00006311547622, 0.00003329429819, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, 0.882, 0.295, 0.069789, -0.490424
  30,   28,   30,    0, 327.55606858784847, 0.00003261707642, -2.76504521428052, 0.00006282706018, 0.00063099790405, 0.00020487059912, 0.00087453530945, 0.00014188800842, 2791.44934057553155, 0.19570237948381, 1510.04016686861632, 0.37695832972395, 0.00075902833751, 0.00015093957054, 0.00053444231608, 0.00007074445503, 12.96067244025774, 21.26985244203967, 0.00075901992373, 0.00015093794883, 0.00053444230901, 0.00007074443001, 12.96315604398981, 21.27233604577174, 0.00000000000000, 0.00015093957054, 0.00000000000000, 0.00007074445503, 0.00000000000000, 21.26985244203967, 0.00000000000000, 0.00015093794883, 0.00000000000000, 0.00007074443001, 0.00000000000000, 21.27233604577174, 0.00054222981950, 0.00016767396169, 0.00016059525660, 0.00000815814929, 0.00000472387910, 0.00000816716329, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, 1.252, 1.472, 0.051485, -0.264993
  31,   29,   31,    0, 327.54604029163676, 0.00002859699364, -2.33719185507066, 0.00005361387654, 0.00145445329690, 0.00029847002188, 0.00141099768540, 0.00016515440266, 2851.46636899250689, 0.17158191680367, 4077.15546289484746, 0.32168195985756, 0.00091805899609, 0.00012922481198, 0.00063125989134, 0.00006144132695, 14.03001437523885, 14.95771765154138, 0.00091805593505, 0.00012922438871, 0.00063125928097, 0.00006144126389, 14.03170493857097, 14.95940821487349, 0.00000000000000, 0.00012922481198, 0.00000000000000, 0.00006144132695, 0.00000000000000, 14.95771765154138, 0.00000000000000, 0.00012922438871, 0.00000000000000, 0.00006144126389, 0.00000000000000, 14.95940821487349, 0.00128439258588, 0.00017917430143, 0.00016827753279, 0.00001848426109, 0.00003023657882, 0.00001896831600, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, 0.516, 0.413, 0.041457, 0.162860
  32,   30,   32,    0, 327.53790256993193, 0.00004915595974, -2.75229238640162, 0.00005712162947, 0.00153133545529, 0.00038131296835, 0.00128302415825, 0.00019510733661, 2900.31637788228454, 0.29493570885226, 1586.55986894791909, 0.34272645551169, 0.00085673125830, 0.00013571694874, 0.00078324677092, 0.00011433696815, 14.29734306665305, 72.04610756269443, 0.00085672292928, 0.00013571670130, 0.00078324666326, 0.00011433604932, 14.29894295367259, 72.04770744971397, 0.00042476266369, 0.00013571694874, 0.00007358826313, 0.00011433696815, 113.86845612355251, 72.04610756269443, 0.00042476233168, 0.00013571670130, 0.00007358759512, 0.00011433604932, 113.87005601057204, 72.04770744971397, 0.00117709588260, 0.00023230394282, 0.00018804406864, 0.00000164575442, 0.00003123280112, 0.00000187328192, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, 2.368, 1.272, 0.033319, -0.252240
  33,   31,   33,    0, 327.53599318977132, 0.00000743293164, -2.26339761726202, 0.00001042936708, 0.00651373005976, 0.00029481711426, 0.00614760580742, 0.00016257958260, 2911.68907865973279, 0.04459758317072, 4519.91983877643634, 0.06257566871544, 0.00085959478905, 0.00002523968467, 0.00069300629562, 0.00001650695675, 17.74899025729099, 5.51266743324022, 0.00085958869086, 0.00002523947681, 0.00069300519655, 0.00001650694941, 17.75023069864066, 5.51390787458989, 0.00021993336036, 0.00002523968467, 0.00009574639021, 0.00001650695675, 125.36891024155187, 5.51266743324022, 0.00021993247488, 0.00002523947681, 0.00009574594461, 0.00001650694941, 125.37015068290155, 5.51390787458989, 0.00660266702810, 0.00027438522468, 0.00016174312623, 0.00000788705438, 0.00009422541916, 0.00002144093196, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -0.014, 0.110, 0.031410, 0.236654
  34,   32,   34,    0, 327.47995280077646, 0.00001591178692, -2.04085413766355, 0.00002691474853, 0.00316163997953, 0.00031177224853, 0.00266737333296, 0.00015881398727, 3247.69062779211208, 0.09547071250142, 5855.15612521037565, 0.16148330478979, 0.00093901385515, 0.00006355462090, 0.00070969874498, 0.00003717138934, 5.25047914902860, 9.89952205043407, 0.00093898365492, 0.00006355260289, 0.00070969871190, 0.00003717137241, 5.24960201090050, 9.89864491230597, 0.00045464883966, 0.00006355462090, 0.00013060322995, 0.00003717138934, 160.69938254392255, 9.89952205043407, 0.00045463631717, 0.00006355260289, 0.00013060262064, 0.00003717137241, 160.69850540579446, 9.89864491230597, 0.00295216594690, 0.00021012886643, 0.00015527379583, -0.00001662627983, 0.00007923523663, -0.00001154246183, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -0.196, 0.290, -0.024631, 0.459198
  35,   33,   35,    0, 327.46613655342048, 0.00011863738382, -2.78652675445222, 0.00006838791437, 0.00129805542279, 0.00040480375820, 0.00084237252044, 0.00016904891818, 3330.40908159935179, 0.71182414353800, 1381.15509408954199, 0.41032235684899, 0.00121451790199, 0.00030089288627, 0.00071333591444, 0.00011595847639, 66.26879456305912, 20.11053717054031, 0.00121451671374, 0.00030088988729, 0.00071332753562, 0.00011595815659, 66.26692550949232, 20.10866811697351, 0.00000000000000, 0.00030089288627, 0.00000000000000, 0.00011595847639, 0.00000000000000, 20.11053717054031, 0.00000000000000, 0.00030088988729, 0.00000000000000, 0.00011595815659, 0.00000000000000, 20.10866811697351, 0.00095555681665, 0.00020981234524, 0.00016518372286, -0.00003505199493, 0.00003706553616, -0.00003466069393, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, 1.483, 1.673, -0.038447, -0.286475
  36,   34,   36,    0, 327.46240884362618, 0.00003250503060, -2.01499478232963, 0.00004525718801, 0.00102301005109, 0.00022817264117, 0.00118283908656, 0.00014204470641, 3352.89162382135282, 0.19503013067661, 6010.30431310134372, 0.27153339733280, 0.00081822201959, 0.00011662450317, 0.00059429515720, 0.00006012876993, 28.29631904311191, 17.35493679790027, 0.00081819710979, 0.00011662048616, 0.00059429179215, 0.00006012867007, 28.29483613654945, 17.35345389133781, 0.00000000000000, 0.00011662450317, 0.00000000000000, 0.00006012876993, 0.00000000000000, 17.35493679790027, 0.00000000000000, 0.00011662048616, 0.00000000000000, 0.00006012867007, 0.00000000000000, 17.35345389133781, 0.00090894720100, 0.00017522301376, 0.00015071184316, 0.00000780481059, 0.00002948742076, 0.00000784929762, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -0.455, 0.387, -0.042175, 0.485057
  37,   35,   37,    0, 327.45845381382605, 0.00000960217424, -2.07325530535347, 0.00001131948486, 0.01289406470966, 0.00056444581836, 0.00938305745172, 0.00026188620013, 3376.59708356547799, 0.05761302647691, 5660.75146024495007, 0.06791502486013, 0.00092123589225, 0.00002674941463, 0.00083866834136, 0.00002250004026, 171.08818613870122, 12.70087728859151, 0.00092121178534, 0.00002674867360, 0.00083866674832, 0.00002250003201, 171.08651730450651, 12.69920845439681, 0.00056446131526, 0.00002674941463, 0.00026790368411, 0.00002250004026, 124.90646344992214, 12.70087728859151, 0.00056445765222, 0.00002674867360, 0.00026789790321, 0.00002250003201, 124.90479461572744, 12.69920845439681, 0.01284600310787, 0.00040264434183, 0.00024688447593, -0.00000463464266, 0.00019035098376, 0.00000924142023, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -1.303, 0.116, -0.046130, 0.426797
  38,   36,   38,    0, 327.45639852038386, 0.00001176365347, -2.07229816234820, 0.00001721643656, 0.00964834878927, 0.00056000667450, 0.00673382380614, 0.00025142372919, 3388.92094222868309, 0.07058189573073, 5666.49371614578922, 0.10329574045159, 0.00099639622134, 0.00004054202891, 0.00080849040607, 0.00002770068406, 0.35281514343912, 8.12955282379535, 0.00099636841626, 0.00004054088577, 0.00080849015073, 0.00002770068335, 0.35107277262065, 8.12781045297688, 0.00059215831360, 0.00004054202891, 0.00036627755840, 0.00002770068406, 151.13622754748047, 8.12955282379535, 0.00059214717906, 0.00004054088577, 0.00036627410858, 0.00002770068335, 151.13448517666200, 8.12781045297688, 0.00982688047828, 0.00042910660896, 0.00023728575616, 0.00000771652776, 0.00009944737394, 0.00001818713645, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -1.402, 0.105, -0.048185, 0.427754
  39,   37,   39,    0, 327.45489216573020, 0.00002947099682, -2.40384947026728, 0.00004905429249, 0.00213275964709, 0.00033441654022, 0.00157799677883, 0.00015485758867, 3397.88578052733556, 0.17682591425198, 3677.20910376136680, 0.29432534017523, 0.00104755319146, 0.00012022829397, 0.00072537725460, 0.00006086758815, 18.75752605307220, 13.06465007084311, 0.00104755136280, 0.00012022809233, 0.00072537722604, 0.00006086758159, 18.75544193351924, 13.06256595129014, 0.00060914855424, 0.00012022829397, 0.00030143651371, 0.00006086758815, 17.48832147590783, 13.06465007084311, 0.00060914749848, 0.00012022809233, 0.00030143649808, 0.00006086758159, 17.48623735635487, 13.06256595129014, 0.00188990775991, 0.00020018798005, 0.00014972114877, -0.00000190740866, 0.00006746575673, 0.00000131225181, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, 0.704, 0.404, -0.049691, 0.096203
  40,   38,   40,    0, 327.45212221910356, 0.00003702383754, -2.86920710957793, 0.00006478058353, 0.00075656973230, 0.00025159417899, 0.00097263220083, 0.00016818824737, 3414.37322791828774, 0.22214293187134, 885.07822006657113, 0.38867543405412, 0.00076019148313, 0.00015374175995, 0.00057529414650, 0.00008505798877, 171.40701268759534, 28.04148667623940, 0.00076017538805, 0.00015373963559, 0.00057529414546, 0.00008505736299, 171.40438670400994, 28.03886069265400, 0.00000000000000, 0.00015374175995, 0.00000000000000, 0.00008505798877, 0.00000000000000, 28.04148667623940, 0.00000000000000, 0.00015373963559, 0.00000000000000, 0.00008505736299, 0.00000000000000, 28.03886069265400, 0.00057488025819, 0.00017590337889, 0.00018382375129, -0.00000280776590, 0.00000503387673, -0.00000281068424, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, 2.476, 2.386, -0.052461, -0.369155
  41,   39,   41,    0, 327.44462163015902, 0.00000157451297, -2.38470835143930, 0.00000238629393, 0.03448080390358, 0.00034839892522, 0.03340841990233, 0.00019462032637, 3459.45975922004391, 0.00944707263944, 3792.05305046037756, 0.01431773455370, 0.00087333796816, 0.00000582037833, 0.00066442147788, 0.00000338329063, 18.68018828962139, 0.98207411075347, 0.00087333577331, 0.00000582036633, 0.00066442143816, 0.00000338328894, 18.67769341057048, 0.97957923170257, 0.00019411094133, 0.00000582037833, 0.00006986412048, 0.00000338329063, 6.81391066090080, 0.98207411075347, 0.00019411050394, 0.00000582036633, 0.00006986409817, 0.00000338328894, 6.81141578184990, 0.97957923170257, 0.03435392033449, 0.00037256974231, 0.00019584190159, -0.00000936469951, 0.00014251515677, 0.00000077228566, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -0.946, 0.036, -0.059962, 0.115344
  42,   40,   42,    0, 327.43647583729023, 0.00003978357979, -2.24486642885795, 0.00009577932594, 0.00078096927708, 0.00025126727378, 0.00082787824587, 0.00014062741863, 3508.33244289416416, 0.23870130921434, 4631.09760972899130, 0.57467025630172, 0.00100015535019, 0.00023541607184, 0.00053028344568, 0.00006500495940, 17.34934264548933, 13.81983880514579, 0.00100014474380, 0.00023541357182, 0.00053028343570, 0.00006500495915, 17.34667492898375, 13.81717108864020, 0.00000000000000, 0.00023541607184, 0.00000000000000, 0.00006500495940, 0.00000000000000, 13.81983880514579, 0.00000000000000, 0.00023541357182, 0.00000000000000, 0.00006500495915, 0.00000000000000, 13.81717108864020, 0.00068133638871, 0.00018724174145, 0.00015378015814, -0.00000541658301, 0.00004800990428, -0.00000484609609, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -2.887, 2.697, -0.068108, 0.255186
  43,   41,   43,    0, 327.40696641123230, 0.00000556139385, -2.08465723845228, 0.00000874384021, 0.00775351854841, 0.00028124796841, 0.00751895792087, 0.00015685033203, 3685.31479244797720, 0.03336831448479, 5592.32481673576785, 0.05246166236951, 0.00088377997188, 0.00002134986045, 0.00065601308722, 0.00001181727099, 18.51230379441072, 3.25447242265588, 0.00088375567295, 0.00002134928613, 0.00065601293243, 0.00001181726117, 18.50875292179062, 3.25092155003578, 0.00000000000000, 0.00002134986045, 0.00000000000000, 0.00001181727099, 0.00000000000000, 3.25447242265588, 0.00000000000000, 0.00002134928613, 0.00000000000000, 0.00001181726117, 0.00000000000000, 3.25092155003578, 0.00785528589037, 0.00026024882739, 0.00015828145843, -0.00000174789841, 0.00009524868074, 0.00001288690419, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -0.434, 0.062, -0.097617, 0.415395
  44,   42,   44,    0, 327.40431146095568, 0.00005020866722, -2.28351853031065, 0.00005955183618, 0.00118687019537, 0.00030679220890, 0.00101291596138, 0.00015867730278, 3701.15434821411782, 0.30125154251585, 4399.17461098427430, 0.35730846564068, 0.00087387729140, 0.00014653572865, 0.00075385281436, 0.00011032559443, 153.84924243719269, 46.35650532122532, 0.00087387428889, 0.00014653462917, 0.00075384886852, 0.00011032546569, 153.84524728277825, 46.35251016681087, 0.00051362391639, 0.00014653572865, 0.00000000000000, 0.00011032559443, 126.53899853327952, 46.35650532122532, 0.00051362373317, 0.00014653462917, 0.00000000000000, 0.00011032546569, 126.53500337886507, 46.35251016681087, 0.00097010933671, 0.00017301243277, 0.00015385633742, 0.00002364317697, 0.00002394290823, 0.00002383962237, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, 0.370, 0.472, -0.100272, 0.216533
  45,   43,   45,    0, 327.39099207039914, 0.00006899517387, -2.94208068768472, 0.00006464029244, 0.00095852159062, 0.00032075453011, 0.00087632011074, 0.00017407957239, 3780.64998113049705, 0.41397023145688, 447.82458311212173, 0.38783021269624, 0.00082658439913, 0.00017266288214, 0.00074399348619, 0.00014054888890, 125.64647960376524, 80.63480661765959, 0.00082656899719, 0.00017266284019, 0.00074398374906, 0.00014054446483, 125.64064934730300, 80.62897636119735, 0.00000000000000, 0.00017266288214, 0.00000000000000, 0.00014054888890, 0.00000000000000, 80.63480661765959, 0.00000000000000, 0.00017266284019, 0.00000000000000, 0.00014054446483, 0.00000000000000, 80.62897636119735, 0.00072574863288, 0.00016731764917, 0.00017083132116, 0.00000564360471, 0.00000946967884, 0.00000568050291, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, 0.878, 0.899, -0.113591, -0.442029
  46,   44,   46,    0, 327.38967647158944, 0.00003612880958, -2.93578868922637, 0.00003514059414, 0.00157015974677, 0.00030493095319, 0.00158089657332, 0.00017671462179, 3788.53703587413384, 0.21677242243727, 485.57478045417992, 0.21083746778649, 0.00077321474926, 0.00008944240888, 0.00072219939813, 0.00007801027689, 50.89612449324419, 68.57790766705230, 0.00077321068247, 0.00008944237152, 0.00072218086251, 0.00007800789705, 50.89023933711593, 68.57202251092404, 0.00000000000000, 0.00008944240888, 0.00000000000000, 0.00007801027689, 0.00000000000000, 68.57790766705230, 0.00000000000000, 0.00008944237152, 0.00000000000000, 0.00007800789705, 0.00000000000000, 68.57202251092404, 0.00146872521047, 0.00022806067094, 0.00017717224546, 0.00001820661419, 0.00005584094106, 0.00001974738734, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, 0.286, 0.265, -0.114907, -0.435737
  47,   45,   47,    0, 327.37822399545746, 0.00001323311873, -2.08019261354111, 0.00002356074930, 0.00712105813906, 0.00038451981930, 0.00425090368961, 0.00015002190501, 3857.65696731863500, 0.07939851894820, 5619.09716098669196, 0.14136070063472, 0.00134346148316, 0.00006062000382, 0.00070105840608, 0.00001935130607, 25.16624272384260, 3.07823272431481, 0.00134342299422, 0.00006061832812, 0.00070105796577, 0.00001935127446, 25.16165616004164, 3.07364616051386, 0.00103986868028, 0.00006062000382, 0.00023106479938, 0.00001935130607, 26.62986583030701, 3.07823272431481, 0.00103983913321, 0.00006061832812, 0.00023106459993, 0.00001935127446, 26.62527926650606, 3.07364616051386, 0.00684292423916, 0.00027841035656, 0.00014906561410, 0.00000072483516, 0.00007627331070, -0.00000271476983, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -0.675, 0.077, -0.126360, 0.419859
  48,   46,   48,    0, 327.36910515959249, 0.00005263220606, -2.73557631315126, 0.00006013093992, 0.00191993380448, 0.00043373872185, 0.00138863204541, 0.00019928482015, 3911.94314403384760, 0.31579235446278, 1686.81605934940490, 0.36078259220726, 0.00099803429731, 0.00015895459383, 0.00077886453099, 0.00010071829859, 35.97544272029249, 26.80568936115922, 0.00099803241960, 0.00015895405474, 0.00077885724298, 0.00010071750824, 35.96897693588414, 26.79922357675087, 0.00057052366071, 0.00015895459383, 0.00033997253686, 0.00010071829859, 59.65830507193998, 26.80568936115922, 0.00057052366029, 0.00015895405474, 0.00033996871634, 0.00010071750824, 59.65183928753163, 26.79922357675087, 0.00728871020195, 0.00054120120996, 0.00018952872779, 0.00000793494928, 0.00008168447675, 0.00000786841429, M   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -0.931, 0.233, -0.135478, -0.235524
  49,   46,   48,    0, 327.36935044827601, 0.00024655362003, -2.73520056649972, 0.00018908038175, 0.01413166558448, 0.00214241745808, 0.00080411376375, 0.00011549246091, 3910.47334711641179, 1.47931761159411, 1689.07067171537301, 1.13447273165578, 0.00444391890631, 0.00066420045942, 0.00222340222140, 0.00030687200283, 56.79937680942030, 14.92418880083430, 0.00444391873695, 0.00066419671236, 0.00222337740007, 0.00030687029653, 56.79292362927322, 14.91773562068722, 0.00437354178563, 0.00066420045942, 0.00209819949721, 0.00030687200283, 57.34359997028804, 14.92418880083430, 0.00437354166864, 0.00066419671236, 0.00209817604979, 0.00030687029653, 57.33714679014096, 14.91773562068722, 0.00728871020195, 0.00054120120996, 0.00018952872779, 0.00000793494928, 0.00008168447675, 0.00000786841429, M   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -0.997, 0.349, -0.135233, -0.235149
  50,   47,   49,    0, 327.36551088161792, 0.00000742445123, -2.73212463033318, 0.00001113756506, 0.01067925765475, 0.00044286720690, 0.00860098606864, 0.00021935213902, 3933.48657218772587, 0.04454657614926, 1707.52373244364185, 0.06682484247487, 0.00093614004522, 0.00002642550888, 0.00074569336027, 0.00001718165523, 9.27452696559517, 5.11486277442927, 0.00093613395465, 0.00002642531622, 0.00074568990269, 0.00001718158902, 9.26789801206162, 5.10823382089572, 0.00044041476107, 0.00002642550888, 0.00027717862075, 0.00001718165523, 156.60839413546611, 5.11486277442927, 0.00044040993740, 0.00002642531622, 0.00027717856805, 0.00001718158902, 156.60176518193256, 5.10823382089572, 0.01907231185308, 0.00066585759244, 0.00021164378268, 0.00001564201739, 0.00045329259592, 0.00074811431114, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -0.768, 0.078, -0.139073, -0.232073
  51,   48,   50,    0, 327.35533435618646, 0.00002313144891, -2.10438221261881, 0.00002684280842, 0.00207607863435, 0.00027410142538, 0.00205589805866, 0.00015647514550, 3994.89009678008642, 0.13878822316947, 5473.94884492653273, 0.16105301034709, 0.00082060353713, 0.00006799018752, 0.00069186937045, 0.00004837253247, 31.61709793082425, 19.60078717939193, 0.00082058199798, 0.00006798833667, 0.00069186868973, 0.00004837253207, 31.61161757050893, 19.59530681907661, 0.00000000000000, 0.00006799018752, 0.00000000000000, 0.00004837253247, 0.00000000000000, 19.60078717939193, 0.00000000000000, 0.00006798833667, 0.00000000000000, 0.00004837253207, 0.00000000000000, 19.59530681907661, 0.00196512373296, 0.00019935350291, 0.00015694956528, -0.00001471989890, 0.00005257136581, -0.00001399946996, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -1.419, 0.382, -0.149249, 0.395670
  52,   49,   51,    0, 327.34907322602481, 0.00002611650136, -2.32543713079067, 0.00004153466862, 0.00150293796590, 0.00026500331912, 0.00151322408817, 0.00015129215261, 4032.29228217643731, 0.15669843050981, 4147.63223632079189, 0.24920685531984, 0.00087141851164, 0.00010165265276, 0.00064079347584, 0.00005491012833, 18.89665237487223, 15.12493213923763, 0.00087141234743, 0.00010165197587, 0.00064079267679, 0.00005491003706, 18.89034268554944, 15.11862244991484, 0.00000000000000, 0.00010165265276, 0.00000000000000, 0.00005491012833, 0.00000000000000, 15.12493213923763, 0.00000000000000, 0.00010165197587, 0.00000000000000, 0.00005491003706, 0.00000000000000, 15.11862244991484, 0.00132013912140, 0.00019325907224, 0.00015425019956, -0.00000012445699, 0.00005013551345, 0.00000100034822, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -1.303, 0.624, -0.155510, 0.174615
  53,   50,   52,    0, 327.34786447824791, 0.00003851403562, -2.07183762639716, 0.00005676779676, 0.00124031150860, 0.00029110280721, 0.00112645177855, 0.00015644009817, 4039.69843899168154, 0.23108334957746, 5669.20609501360650, 0.34059726843289, 0.00087785071549, 0.00013530824174, 0.00070520387844, 0.00008824336450, 11.78451217632488, 28.59735107980364, 0.00087782350071, 0.00013530405107, 0.00070520341180, 0.00008824330345, 11.77884645876647, 28.59168536224523, 0.00030725051567, 0.00013530824174, 0.00010896859912, 0.00008824336450, 144.55335630210149, 28.59735107980364, 0.00030724740127, 0.00013530405107, 0.00010896625332, 0.00008824330345, 144.54769058454309, 28.59168536224523, 0.00106237018755, 0.00018516350480, 0.00015436027024, -0.00000466048959, 0.00001602314114, -0.00000436676419, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -0.579, 0.644, -0.156719, 0.428214
  54,   51,   53,    0, 327.29829578056820, 0.00004607900903, -2.72607028851592, 0.00005102464937, 0.00139104596014, 0.00033422390197, 0.00124232607176, 0.00017874930848, 4336.32313529039766, 0.27647226459482, 1743.79653453339051, 0.30614551539854, 0.00081528848495, 0.00012035298949, 0.00077215448663, 0.00010828696130, 172.44652109240280, 110.32941120815754, 0.00081528064990, 0.00012035163605, 0.00077215090500, 0.00010828663613, 172.43671010291712, 110.31960021867185, 0.00000000000000, 0.00012035298949, 0.00000000000000, 0.00010828696130, 0.00000000000000, 110.32941120815754, 0.00000000000000, 0.00012035163605, 0.00000000000000, 0.00010828663613, 0.00000000000000, 110.31960021867185, 0.00132335635589, 0.00020905861513, 0.00017428025603, 0.00000605805599, 0.00005692649211, 0.00000757799535, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, 0.063, 0.541, -0.206288, -0.226018
  55,   52,   54,    0, 327.28724792050423, 0.00001637912414, -2.80669562872727, 0.00002486757878, 0.00433824861801, 0.00036572606211, 0.00333858989827, 0.00017399857943, 4402.44626572794095, 0.09827403666946, 1260.03908967346251, 0.14920333755012, 0.00102452252397, 0.00006252595073, 0.00071308718021, 0.00003173723521, 24.01762419639013, 7.00553792369974, 0.00102451678235, 0.00006252521502, 0.00071307584468, 0.00003173692630, 24.00698222488468, 6.99489595219428, 0.00057109604100, 0.00006252595073, 0.00026524502518, 0.00003173723521, 28.61722796575844, 7.00553792369974, 0.00057109366441, 0.00006252521502, 0.00026524042603, 0.00003173692630, 28.60658599425299, 6.99489595219428, 0.00423392867181, 0.00025706180032, 0.00016909731494, 0.00000970258952, 0.00009240513464, 0.00001469637846, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -0.953, 0.274, -0.217336, -0.306644
  56,   53,   55,    0, 327.27151566680004, 0.00001912728242, -2.75524351562985, 0.00003350131562, 0.00512078295854, 0.00047022087235, 0.00314029678451, 0.00019121269352, 4496.78675487388318, 0.11476274213714, 1568.73187762570456, 0.20100590294155, 0.00114903786162, 0.00008040586532, 0.00079788935006, 0.00004227477713, 13.14613608996610, 8.30206716873783, 0.00114903116350, 0.00008040527809, 0.00079787949956, 0.00004227431755, 13.13493289337750, 8.29086397214922, 0.00077510704077, 0.00008040586532, 0.00044101594121, 0.00004227477713, 8.26072388375307, 8.30206716873783, 0.00077510136988, 0.00008040527809, 0.00044101115230, 0.00004227431755, 8.24952068716446, 8.29086397214922, 0.00519330715240, 0.00031409088186, 0.00018107891083, -0.00000254904171, 0.00012703632819, 0.00001177176364, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, -0.838, 0.236, -0.233068, -0.255192
  57,   54,   56,    0, 327.22872512701673, 0.00003765744484, -2.08870609805913, 0.00006710142603, 0.00053776635624, 0.00018041764835, 0.00078014283018, 0.00012435140227, 4754.04433970779155, 0.22594204741621, 5567.88035282007513, 0.40259818345530, 0.00080099410177, 0.00017190317724, 0.00048384899883, 0.00005728070998, 24.69744644184470, 15.11444214949664, 0.00080096494559, 0.00017189741950, 0.00048384854251, 0.00005728048949, 24.68739247992805, 15.10438818758000, 0.00000000000000, 0.00017190317724, 0.00000000000000, 0.00005728070998, 0.00000000000000, 15.11444214949664, 0.00000000000000, 0.00017189741950, 0.00000000000000, 0.00005728048949, 0.00000000000000, 15.10438818758000, 0.00041418880860, 0.00014355838587, 0.00014657311840, -0.00000536427160, 0.00000272288435, -0.00000533761886, S   , 2020/08/15T06:23:08.250000, VLASS2.1.T10t33, J215001-023000, 5.182, 5.101, -0.275858, 0.411346
