# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-21T03:28:22.087760
# ImageFile=./VLASS2.1.se.T10t16.J100559-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:05:59.99694 -00.30.00.1740"
# RestoringBeam="3.10arcsec 2.25arcsec 21.72deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J100559-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   27,   28,    0, 151.64097494760318, 0.00009329638571, -0.41773169250326, 0.00006331985189, 0.00090549258311, 0.00032006458603, 0.00072614834870, 0.00015792278561, 2254.09719091168517, 0.55977661957734, 3593.89056977681275, 0.37991871916854, 0.00092634864464, 0.00022448969111, 0.00072647177161, 0.00014178676553, 105.37408084212481, 41.07785386420593, 0.00092634513300, 0.00022448965911, 0.00072647157653, 0.00014178621019, 105.37510854159120, 41.07888156367233, 0.00000000000000, 0.00022448969111, 0.00000000000000, 0.00014178676553, 0.00000000000000, 41.07785386420593, 0.00000000000000, 0.00022448965911, 0.00000000000000, 0.00014178621019, 0.00000000000000, 41.07888156367233, 0.00055109583156, 0.00014532612680, 0.00015246846306, 0.00000299483122, 0.00002772115295, 0.00000318965681, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, 1.931, 2.209, 0.140988, 0.082317
  30,   28,   29,    0, 151.63305021621613, 0.00007349820893, -0.38846455944597, 0.00005321647685, 0.00175533498248, 0.00039367537921, 0.00105957824132, 0.00015888287482, 2301.64131036679055, 0.44098806433582, 3769.49410718710624, 0.31929825550197, 0.00109506334857, 0.00018343773661, 0.00081643504023, 0.00010958732146, 65.59357287218612, 24.48703855122163, 0.00109506240873, 0.00018343767647, 0.00081643199105, 0.00010958685406, 65.59447484446829, 24.48794052350381, 0.00082365032513, 0.00018343773661, 0.00022928862155, 0.00010958732146, 82.59439703644566, 24.48703855122163, 0.00082364859107, 0.00018343767647, 0.00022928805115, 0.00010958685406, 82.59529900872784, 24.48794052350381, 0.00131517504475, 0.00018525226669, 0.00014906490105, 0.00000223597863, 0.00004152945985, 0.00000280908716, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, 0.029, 0.578, 0.133063, 0.111584
  31,   29,   30,    0, 151.63020499181255, 0.00001859517179, -0.82234384120272, 0.00003126620422, 0.00226210874901, 0.00028218287030, 0.00205657546069, 0.00015118611217, 2318.77473389189299, 0.11157074246180, 1166.22938082207270, 0.18759425754485, 0.00088243766858, 0.00007382283691, 0.00067270505600, 0.00004345627527, 5.17181617540073, 12.49543167399048, 0.00088242278934, 0.00007382151531, 0.00067270401883, 0.00004345625348, 5.17368491612142, 12.49730041471116, 0.00038110298112, 0.00007382283691, 0.00000000000000, 0.00004345627527, 145.02638129421439, 12.49543167399048, 0.00038110089728, 0.00007382151531, 0.00000000000000, 0.00004345625348, 145.02825003493507, 12.49730041471116, 0.00218424063222, 0.00020953469045, 0.00014992464276, -0.00000419589014, 0.00005421280366, -0.00000123248037, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -0.697, 0.246, 0.130218, -0.322296
  32,   30,   31,    0, 151.61777058660715, 0.00002943341976, -0.16146856205608, 0.00006109795580, 0.00232140997071, 0.00039755111143, 0.00153879756727, 0.00017023103700, 2393.30332449015577, 0.17660014546818, 5131.46044279381113, 0.36658133416099, 0.00110567685102, 0.00014390990983, 0.00073634704059, 0.00006923641446, 1.45642110347508, 13.69098444503733, 0.00110565789818, 0.00014390792291, 0.00073634525001, 0.00006923601523, 1.45675287033379, 13.69131621189604, 0.00074245315995, 0.00014390990983, 0.00028056285775, 0.00006923641446, 167.05810838019332, 13.69098444503733, 0.00074243879965, 0.00014390792291, 0.00028056279284, 0.00006923601523, 167.05844014705201, 13.69131621189604, 0.00211267281847, 0.00023600433544, 0.00016326473269, 0.00002877180850, 0.00009200502245, 0.00003249303700, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -1.735, 0.649, 0.117783, 0.338580
  33,   31,   32,    0, 151.61670823342965, 0.00002036548724, -0.93578545339229, 0.00004125092642, 0.00419091729110, 0.00043880160453, 0.00244472202664, 0.00017159741667, 2399.76802834253886, 0.12219266955600, 485.59623422251371, 0.24749840142045, 0.00119005180471, 0.00009779188619, 0.00077742607949, 0.00004661059747, 7.54044203041234, 8.47325941272087, 0.00119001554185, 0.00009778889438, 0.00077742567421, 0.00004661057884, 7.54234817833579, 8.47516556064432, 0.00084147570077, 0.00009779188619, 0.00042158588733, 0.00004661059747, 178.39895732955705, 8.47325941272087, 0.00084145174774, 0.00009778889438, 0.00042158482173, 0.00004661057884, 178.40086347748050, 8.47516556064432, 0.00401556453261, 0.00026278931986, 0.00016331332154, -0.00001369550228, 0.00007445698429, -0.00000936647484, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -1.702, 0.293, 0.116721, -0.435737
  34,   32,   33,    0, 151.61529254445838, 0.00003432209932, -0.15727383212325, 0.00005877683769, 0.00339559401913, 0.00043184718592, 0.00182159592229, 0.00015630905304, 2408.17134669505367, 0.20593217895417, 5156.62864142449962, 0.35265471502283, 0.00140340271197, 0.00015276858807, 0.00071683955637, 0.00004848801241, 26.50966602414259, 7.41536991083266, 0.00140338878360, 0.00015276613002, 0.00071683239093, 0.00004848782669, 26.50998236794295, 7.41568625463303, 0.00110915727096, 0.00015276858807, 0.00034408089929, 0.00004848801241, 28.01170184705253, 7.41536991083266, 0.00110914684182, 0.00015276613002, 0.00034407728032, 0.00004848782669, 28.01201819085290, 7.41568625463303, 0.00354894872269, 0.00028614629287, 0.00015502751921, 0.00001871184031, 0.00010682614811, 0.00002641979336, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -0.881, 0.259, 0.115305, 0.342774
  35,   33,   34,    0, 151.60596524911617, 0.00002496648150, -0.76482549739780, 0.00003945806474, 0.00131222999518, 0.00024937414305, 0.00152961541398, 0.00015559205862, 2464.18905923928833, 0.14979863278651, 1511.33751605739758, 0.23674586053978, 0.00080710731935, 0.00009865067586, 0.00057363245072, 0.00004855962046, 22.70171512347108, 13.85978062198334, 0.00080709732310, 0.00009864947714, 0.00057363244896, 0.00004855960894, 22.70312961138644, 13.86119510989871, 0.00000000000000, 0.00009865067586, 0.00000000000000, 0.00004855962046, 0.00000000000000, 13.85978062198334, 0.00000000000000, 0.00009864947714, 0.00000000000000, 0.00004855960894, 0.00000000000000, 13.86119510989871, 0.00123468997977, 0.00020621676813, 0.00016593417968, 0.00000552097117, 0.00004314334728, 0.00000625545954, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -1.493, 0.954, 0.105978, -0.264777
  36,   34,   35,    0, 151.59434530417889, 0.00007163079953, -0.22290002221318, 0.00006520578641, 0.00279657823354, 0.00045993404966, 0.00134290815459, 0.00015362926354, 2533.85625516721620, 0.42978421428765, 4762.87929126532163, 0.39123014148402, 0.00150843964840, 0.00021788105192, 0.00074505837469, 0.00006750781503, 48.26150739623519, 9.71053445689700, 0.00150843665749, 0.00021787885562, 0.00074505012516, 0.00006750761419, 48.26187434548297, 9.71090140614478, 0.00127109639629, 0.00021788105192, 0.00028292705179, 0.00006750781503, 53.51460102423484, 9.71053445689700, 0.00127109486512, 0.00021787885562, 0.00028292369897, 0.00006750761419, 53.51496797348261, 9.71090140614478, 0.00244497032641, 0.00028432468954, 0.00015302383690, 0.00000876716967, 0.00005508711911, 0.00001100549798, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -1.681, 0.741, 0.094358, 0.277148
  37,   35,   36,    0, 151.58282583297918, 0.00001030679613, -0.93433581065926, 0.00001557134443, 0.00624239706407, 0.00035235552598, 0.00486472620052, 0.00017009881732, 2603.03480066335487, 0.06184071207502, 494.29692930627937, 0.09342538285038, 0.00095751244944, 0.00003786160249, 0.00072325824923, 0.00002236271958, 17.98272567985763, 5.83303642917203, 0.00095748438924, 0.00003786048374, 0.00072325791229, 0.00002236271457, 17.98407640884396, 5.83438715815837, 0.00043022408749, 0.00003786160249, 0.00034647293453, 0.00002236271958, 175.74487747426224, 5.83303642917203, 0.00043021214296, 0.00003786048374, 0.00034647223887, 0.00002236271457, 175.74622820324856, 5.83438715815837, 0.00696245466151, 0.00031853452264, 0.00016404718917, 0.00000859739794, 0.00018699424982, 0.00005297501775, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -1.156, 0.167, 0.082839, -0.434287
  38,   36,   37,    0, 151.57052547695901, 0.00005469804272, -0.38957310365329, 0.00005665167198, 0.00151316767829, 0.00036372012866, 0.00115952567585, 0.00017422305922, 2676.78056834345489, 0.32818800778637, 3762.84867150356695, 0.33990940010734, 0.00093422033740, 0.00015406871942, 0.00075385950173, 0.00010319907118, 42.35530699336326, 31.79628181338516, 0.00093422017179, 0.00015406864392, 0.00075385766275, 0.00010319885173, 42.35578649612529, 31.79676131614720, 0.00052008509216, 0.00015406871942, 0.00018928217927, 0.00010319907118, 82.29780566216209, 31.79628181338516, 0.00052008485172, 0.00015406864392, 0.00018928177148, 0.00010319885173, 82.29828516492412, 31.79676131614720, 0.00321175409196, 0.00033494649534, 0.00016658341337, 0.00000247227285, 0.00002390880945, 0.00000269372981, C   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -0.395, 0.342, 0.070538, 0.110475
  39,   36,   38,    0, 151.57073988651257, 0.00008148000502, -0.39042696544926, 0.00009406704496, 0.00089960869697, 0.00032538623076, 0.00077514910321, 0.00016400122338, 2675.49418479920905, 0.48887965740920, 3757.72549633497420, 0.56440123670328, 0.00102320593284, 0.00027470965188, 0.00061212255257, 0.00010205897192, 39.57100802150625, 21.03928275391992, 0.00102320569056, 0.00027470940436, 0.00061212111046, 0.00010205879928, 39.57149004027934, 21.03976477269301, 0.00060219379906, 0.00027470965188, 0.00000000000000, 0.00010205897192, 53.46514323746032, 21.03928275391992, 0.00060219379258, 0.00027470940436, 0.00000000000000, 0.00010205879928, 53.46562525623342, 21.03976477269301, 0.00321175409196, 0.00033494649534, 0.00016658341337, 0.00000247227285, 0.00002390880945, 0.00000269372981, C   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -2.854, 1.740, 0.070753, 0.109621
  40,   36,   39,    0, 151.57071978351721, 0.00006570115222, -0.39153981021472, 0.00017117230875, 0.00115573500185, 0.00043305592759, 0.00068423085294, 0.00016822590932, 2675.61485612812794, 0.39420661318117, 3751.04844113935906, 1.02703201064842, 0.00131333132693, 0.00041033802771, 0.00069408766589, 0.00013428494527, 11.42936979695498, 21.75152985942239, 0.00131332962131, 0.00041033768018, 0.00069408679372, 0.00013428471583, 11.42985305584681, 21.75201311831421, 0.00099882102102, 0.00041033802771, 0.00027239304008, 0.00013428494527, 7.59786339510039, 21.75152985942239, 0.00099881955392, 0.00041033768018, 0.00027239274415, 0.00013428471583, 7.59834665399221, 21.75201311831421, 0.00321175409196, 0.00033494649534, 0.00016658341337, 0.00000247227285, 0.00002390880945, 0.00000269372981, C   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, 0.145, 0.909, 0.070733, 0.108509
  41,   37,   40,    0, 151.56129246803133, 0.00001705695469, -0.92393966615750, 0.00002946188303, 0.00271206584680, 0.00028302363029, 0.00235266318314, 0.00014479357133, 2732.21662665377062, 0.10234166955432, 556.67346520000558, 0.17676646049522, 0.00097767010309, 0.00007346993631, 0.00063634433282, 0.00003207405724, 21.45544626628987, 7.08538644177041, 0.00097764421759, 0.00007346788439, 0.00063634340182, 0.00003207405687, 21.45643475302008, 7.08637492850062, 0.00046186854031, 0.00007346993631, 0.00011250378833, 0.00003207405724, 20.99222381755421, 7.08538644177041, 0.00046185626583, 0.00007346788439, 0.00011250363489, 0.00003207405687, 20.99321230428442, 7.08637492850062, 0.00249278238181, 0.00021653737932, 0.00014513968199, -0.00002892403609, 0.00005493846766, -0.00002880511238, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, 0.693, 0.210, 0.061305, -0.423891
  42,   38,   41,    0, 151.55158132384128, 0.00002029388768, -0.90302056687288, 0.00002934590574, 0.00403211837870, 0.00038924138499, 0.00267422087119, 0.00016837500938, 2790.47408582916796, 0.12176327681523, 682.18529357625744, 0.17607107972313, 0.00101680471552, 0.00007044194805, 0.00080027872919, 0.00004579395843, 14.78773955309710, 12.18428952647730, 0.00101677958958, 0.00007044019017, 0.00080027838702, 0.00004579395005, 14.78855262459800, 12.18510259797820, 0.00056525451343, 0.00007044194805, 0.00046908006497, 0.00004579395843, 166.00975660393823, 12.18428952647730, 0.00056524217630, 0.00007044019017, 0.00046907851111, 0.00004579395005, 166.01056967543914, 12.18510259797820, 0.00430828146321, 0.00029627204604, 0.00015841511777, 0.00000825913685, 0.00014087550517, 0.00003020930671, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -1.276, 0.254, 0.051594, -0.402972
  43,   39,   42,    0, 151.53724800753514, 0.00009015912701, -0.63006013039112, 0.00003521008607, 0.00348242375097, 0.00051763917614, 0.00140800553704, 0.00015283678348, 2876.44902784306214, 0.54095464780066, 2319.92923047043450, 0.21125997249908, 0.00162661103770, 0.00021597947156, 0.00082059082395, 0.00007281904013, 78.75533272149335, 9.64472037001770, 0.00162661008854, 0.00021597887723, 0.00082058901664, 0.00007281903765, 78.75574240074280, 9.64513004926716, 0.00147034746723, 0.00021597947156, 0.00015018026891, 0.00007281904013, 83.05374252245936, 9.64472037001770, 0.00147034684504, 0.00021597887723, 0.00015017991405, 0.00007281903765, 83.05415220170882, 9.64513004926716, 0.00260932067089, 0.00024652660870, 0.00015188018733, 0.00000274459057, 0.00013240850240, 0.00000417077717, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -1.073, 0.493, 0.037261, -0.130012
  44,   40,   43,    0, 151.50201203123089, 0.00005687457741, -0.37964734042715, 0.00007911169554, 0.00117542989336, 0.00029526185537, 0.00095445735488, 0.00014090081439, 3087.85161939210639, 0.34124746418399, 3822.40540167530344, 0.47466912517450, 0.00111934410884, 0.00021977046952, 0.00059375796924, 0.00006590489647, 33.78726533105244, 12.51543670059463, 0.00111934243991, 0.00021977001052, 0.00059375754318, 0.00006590488858, 33.78727874505377, 12.51545011459596, 0.00073104733771, 0.00021977046952, 0.00000000000000, 0.00006590489647, 40.71252144414295, 12.51543670059463, 0.00073104643696, 0.00021977001052, 0.00000000000000, 0.00006590488858, 40.71253485814428, 12.51545011459596, 0.00106503307927, 0.00018033763895, 0.00014511030167, 0.00001521821559, 0.00002928790855, 0.00001518636054, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -0.323, 0.494, 0.002025, 0.120401
  45,   41,   44,    0, 151.47536928931851, 0.00005343892784, -0.97808014059754, 0.00006695840602, 0.00071829569559, 0.00024345134630, 0.00073751318020, 0.00014262242126, 3247.68627842505612, 0.32063353762343, 231.84213272523604, 0.40173645348358, 0.00077423078640, 0.00016002053574, 0.00067890671613, 0.00012284029750, 164.54813788891317, 63.45739549043801, 0.00077420503475, 0.00016001964098, 0.00067890560539, 0.00012283669757, 164.54771768890316, 63.45697529042800, 0.00000000000000, 0.00016002053574, 0.00000000000000, 0.00012284029750, 0.00000000000000, 63.45739549043801, 0.00000000000000, 0.00016001964098, 0.00000000000000, 0.00012283669757, 0.00000000000000, 63.45697529042800, 0.00043060412990, 0.00014069325911, 0.00014405055845, -0.00001105805040, 0.00000609822064, -0.00001100830286, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, 2.426, 3.068, -0.024618, -0.478032
  46,   42,   45,    0, 151.44016999708984, 0.00003847128194, -0.68064579830361, 0.00006722128596, 0.00116451702909, 0.00026655446253, 0.00110706836202, 0.00014062931019, 3458.87816791633259, 0.23082756575170, 2016.41534728923511, 0.40332571213541, 0.00102170061818, 0.00017468314089, 0.00055562534747, 0.00005243937750, 26.31829549798097, 10.85955327138997, 0.00102169776689, 0.00017468240691, 0.00055562383514, 0.00005243930877, 26.31758500270945, 10.85884277611846, 0.00055282723673, 0.00017468314089, 0.00000000000000, 0.00005243937750, 30.40621163379771, 10.85955327138997, 0.00055282591082, 0.00017468240691, 0.00000000000000, 0.00005243930877, 30.40550113852619, 10.85884277611846, 0.00210685478819, 0.00023939616157, 0.00014877539070, -0.00001020512354, 0.00004189556421, -0.00000986239866, C   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, 0.128, 0.432, -0.059817, -0.180597
  47,   42,   46,    0, 151.43985408978887, 0.00008185817882, -0.67983979729036, 0.00007822212084, 0.00150163173440, 0.00041933081942, 0.00084268345116, 0.00016147976723, 3460.77353719739540, 0.49114880232874, 2021.25131213751615, 0.46933041442179, 0.00101370864485, 0.00019893906423, 0.00094868079231, 0.00017750904436, 56.79390073349195, 122.08274814304869, 0.00101370828679, 0.00019893841448, 0.00094867593424, 0.00017750865245, 56.79318732742243, 122.08203473697917, 0.00074912342623, 0.00019893906423, 0.00048130568344, 0.00017750904436, 101.04191793563314, 122.08274814304869, 0.00074912242985, 0.00019893841448, 0.00048130368890, 0.00017750865245, 101.04120452956361, 122.08203473697917, 0.00210685478819, 0.00023939616157, 0.00014877539070, -0.00001020512354, 0.00004189556421, -0.00000986239866, C   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, 0.140, 0.421, -0.060133, -0.179791
  48,   44,   47,    0, 151.42234521963724, 0.00001526266612, -0.88679992667947, 0.00002365949933, 0.00238299333961, 0.00024624654338, 0.00241714297932, 0.00014107996738, 3565.79628209725206, 0.09157591263986, 779.50528511918469, 0.14195376194810, 0.00085573049086, 0.00005866035465, 0.00062176415601, 0.00003089897150, 21.60413950918700, 8.53145535478102, 0.00085571621081, 0.00005865912517, 0.00062175979583, 0.00003089888684, 21.60293793386479, 8.53025377945881, 0.00000000000000, 0.00005866035465, 0.00000000000000, 0.00003089897150, 0.00000000000000, 8.53145535478102, 0.00000000000000, 0.00005865912517, 0.00000000000000, 0.00003089888684, 0.00000000000000, 8.53025377945881, 0.00231760976658, 0.00019694196684, 0.00014431041200, 0.00001385473570, 0.00003216803088, 0.00001428935866, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -0.429, 0.350, -0.077642, -0.386752
  49,   45,   48,    0, 151.41040165301865, 0.00002605295573, -0.38769168386570, 0.00002860879126, 0.00137439530884, 0.00022330282047, 0.00152102056624, 0.00013731113717, 3637.50109785127961, 0.15631754341323, 3774.13577520317131, 0.17165241754175, 0.00075082926231, 0.00007314574468, 0.00064948430600, 0.00005433280675, 35.57755554794914, 26.92798468265337, 0.00075082690736, 0.00007314552401, 0.00064948430043, 0.00005433279982, 35.57694950380630, 26.92737863851054, 0.00000000000000, 0.00007314574468, 0.00000000000000, 0.00005433280675, 0.00000000000000, 26.92798468265337, 0.00000000000000, 0.00007314552401, 0.00000000000000, 0.00005433279982, 0.00000000000000, 26.92737863851054, 0.00134835369043, 0.00018612065775, 0.00014166223991, 0.00001200738916, 0.00004542209717, 0.00001340407925, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, 0.457, 0.772, -0.089586, 0.112357
  50,   46,   49,    0, 151.39657437778484, 0.00003368584036, -0.35451008546034, 0.00006751575708, 0.00074233835393, 0.00022918455786, 0.00086907341187, 0.00014344951977, 3720.46505950550136, 0.20211471291905, 3973.22363919300551, 0.40509323558304, 0.00080392884250, 0.00015920463472, 0.00057340548413, 0.00007888764949, 176.55604443674531, 22.69235750807791, 0.00080392647465, 0.00015920389919, 0.00057340438919, 0.00007888763096, 176.55540473123142, 22.69171780256401, 0.00000000000000, 0.00015920463472, 0.00000000000000, 0.00007888764949, 0.00000000000000, 22.69235750807791, 0.00000000000000, 0.00015920389919, 0.00000000000000, 0.00007888763096, 0.00000000000000, 22.69171780256401, 0.00059397793506, 0.00017574356444, 0.00015311993775, 0.00000640917278, 0.00000732980789, 0.00000643139037, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, 1.971, 2.031, -0.103413, 0.145538
  51,   47,   50,    0, 151.39484619520314, 0.00003818187189, -0.69591319530152, 0.00006264131293, 0.00071143302087, 0.00023088551587, 0.00089703858946, 0.00015200259891, 3730.79948267983673, 0.22909084555068, 1924.80804365648714, 0.37584568151577, 0.00076171352732, 0.00015291831266, 0.00056190953409, 0.00008036710909, 18.05321372397885, 25.42643497894896, 0.00076171078852, 0.00015291790832, 0.00056190732520, 0.00008036671671, 18.05193686240207, 25.42515811737218, 0.00000000000000, 0.00015291831266, 0.00000000000000, 0.00008036710909, 0.00000000000000, 25.42643497894896, 0.00000000000000, 0.00015291790832, 0.00000000000000, 0.00008036671671, 0.00000000000000, 25.42515811737218, 0.00053116403078, 0.00016164191500, 0.00016549910652, -0.00000867376639, 0.00000596799327, -0.00000868942334, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -0.291, 0.524, -0.105141, -0.195865
  52,   48,   51,    0, 151.36892001345578, 0.00002860421442, -0.85689899225977, 0.00006446538497, 0.00059163482405, 0.00019098656885, 0.00082055619646, 0.00013133261663, 3886.31482650144153, 0.17162483714971, 958.90201755200258, 0.38678480823527, 0.00075942950839, 0.00015271090160, 0.00051238852950, 0.00006527477164, 6.91763735243801, 18.95033970612519, 0.00075941625675, 0.00015270887801, 0.00051238619188, 0.00006527419979, 6.91567737539614, 18.94837972908332, 0.00000000000000, 0.00015271090160, 0.00000000000000, 0.00006527477164, 0.00000000000000, 18.95033970612519, 0.00000000000000, 0.00015270887801, 0.00000000000000, 0.00006527419979, 0.00000000000000, 18.94837972908332, 0.00043250314203, 0.00014605675369, 0.00014954204380, -0.00001504607917, 0.00000290996036, -0.00001502217947, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, 3.101, 3.415, -0.131067, -0.356851
  53,   49,   52,    0, 151.36315935455855, 0.00004063786201, -0.87467649151314, 0.00004025115076, 0.00168658325918, 0.00030079563914, 0.00133504341969, 0.00014722468915, 3920.87097100268647, 0.24382647660208, 852.23849051273226, 0.24150174220830, 0.00092557710960, 0.00011291352206, 0.00073661781648, 0.00007343098964, 45.67886684763850, 22.03286159459211, 0.00092557332347, 0.00011291201568, 0.00073660298345, 0.00007343019022, 45.67677827461688, 22.03077302157049, 0.00051781699345, 0.00011291352206, 0.00000000000000, 0.00007343098964, 82.19175400083900, 22.03286159459211, 0.00051781642853, 0.00011291201568, 0.00000000000000, 0.00007343019022, 82.18966542781737, 22.03077302157049, 0.00189422702711, 0.00022592509771, 0.00014165170433, -0.00000110477549, 0.00001675476778, -0.00000111254542, C   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -0.637, 0.331, -0.136828, -0.374628
  54,   49,   53,    0, 151.36220242656475, 0.00008380102993, -0.87490203896977, 0.00014888555404, 0.00055017990571, 0.00028545206497, 0.00045994663712, 0.00014312164987, 3926.61180377073924, 0.50280472505359, 850.88511464940348, 0.89329420658642, 0.00097761143964, 0.00036377508953, 0.00066034890189, 0.00017183140890, 162.38551830712140, 38.78024665026931, 0.00097758773829, 0.00036377273957, 0.00066034886978, 0.00017182834459, 162.38341458214512, 38.77814292529301, 0.00064178375649, 0.00036377508953, 0.00000000000000, 0.00017183140890, 143.73673138747810, 38.78024665026931, 0.00064176936267, 0.00036377273957, 0.00000000000000, 0.00017182834459, 143.73462766250179, 38.77814292529301, 0.00189422702711, 0.00022592509771, 0.00014165170433, -0.00000110477549, 0.00001675476778, -0.00000111254542, C   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, 0.688, 1.824, -0.137785, -0.374854
  55,   50,   54,    0, 151.35292381538002, 0.00004446423192, -0.62213037737388, 0.00006093937969, 0.00060269365179, 0.00020067269034, 0.00078854125111, 0.00013380531905, 3982.32766270474485, 0.26678451263676, 2367.49838531455316, 0.36563544826895, 0.00077293124080, 0.00016175400912, 0.00053366124174, 0.00007342591900, 31.19327924275082, 21.30606274684342, 0.00077293114665, 0.00016175391949, 0.00053365833755, 0.00007342555113, 31.19168264763222, 21.30446615172482, 0.00000000000000, 0.00016175400912, 0.00000000000000, 0.00007342591900, 0.00000000000000, 21.30606274684342, 0.00000000000000, 0.00016175391949, 0.00000000000000, 0.00007342555113, 0.00000000000000, 21.30446615172482, 0.00050306052970, 0.00015850925371, 0.00014874279441, -0.00000042511252, 0.00001530121335, -0.00000030101117, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -1.190, 1.507, -0.147063, -0.122082
  56,   51,   55,    0, 151.34523632863986, 0.00000135363594, -0.16088464824963, 0.00000209917644, 0.04559428721567, 0.00037789307707, 0.04108202105419, 0.00020022924875, 4028.50077886865211, 0.00812178607100, 5134.95926048988531, 0.01259483798564, 0.00091338595804, 0.00000520914731, 0.00065576072179, 0.00000273139509, 21.74447568560355, 0.69698297495992, 0.00091336666934, 0.00000520905504, 0.00065576068911, 0.00000273138566, 21.74404136937218, 0.69654865872855, 0.00030289488122, 0.00000520914731, 0.00019433594902, 0.00000273139509, 21.88875149125009, 0.69698297495992, 0.00030288848324, 0.00000520905504, 0.00019433594032, 0.00000273138566, 21.88831717501872, 0.69654865872855, 0.04997234397894, 0.00061179545972, 0.00019951355353, 0.00005105246964, 0.00061423372244, 0.00051800138317, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, -1.023, 0.033, -0.154751, 0.339164
  57,   52,   56,    0, 151.34512038738688, 0.00004078405745, -0.26951955722435, 0.00009646144133, 0.00155174157905, 0.00038747666293, 0.00101017933511, 0.00016276180504, 4029.18980383556391, 0.24470345056009, 4483.15794294734860, 0.57876396330722, 0.00116386559239, 0.00022780633915, 0.00071228713030, 0.00009447135768, 175.21874648528018, 17.18336658076442, 0.00116385725927, 0.00022780388433, 0.00071228386285, 0.00009447126593, 175.21801821489646, 17.18263831038070, 0.00084332915016, 0.00022780633915, 0.00012634110860, 0.00009447135768, 163.35544476313979, 17.18336658076442, 0.00084332514843, 0.00022780388433, 0.00012634022395, 0.00009447126593, 163.35471649275607, 17.18263831038070, 0.00135560723309, 0.00021286804059, 0.00015791805345, 0.00002321588727, 0.00008866461576, 0.00002651802424, S   , 2020/09/12T18:08:42, VLASS2.1.T10t16, J100559-003000, 0.285, 0.678, -0.154867, 0.230529
