# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-02T10:46:38.918719
# ImageFile=./VLASS2.1.se.T10t34.J223801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:38:01.48885 -03.30.00.2047"
# RestoringBeam="3.48arcsec 2.06arcsec -11.44deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   25,    0, 339.58942266595523, 0.00005833716523, -3.02807112145126, 0.00011015709736, 0.00174557776670, 0.00046896510815, 0.00093915469405, 0.00017340672228, 2601.38256881452253, 0.35002262091684, 5931.86035230490143, 0.66092015984170, 0.00123242573120, 0.00026115459226, 0.00083291257099, 0.00013400472096, 172.24158720949640, 23.99378267766273, 0.00123238268499, 0.00026114831099, 0.00083291252676, 0.00013400325629, 172.24598330418445, 23.99817877235078, 0.00077154208136, 0.00026115459226, 0.00059806472854, 0.00013400472096, 1.77299801246385, 23.99378267766273, 0.00077151621368, 0.00026114831099, 0.00059806385891, 0.00013400325629, 1.77739410715189, 23.99817877235078, 0.00142936746291, 0.00023383255020, 0.00016363750910, 0.00001492442789, 0.00004402617196, 0.00001550825073, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -2.244, 2.052, 0.083219, 0.471986
  30,   30,   26,    0, 339.58672857062646, 0.00001219356438, -3.29440691486686, 0.00003445247335, 0.00195184519278, 0.00022678354944, 0.00204937140906, 0.00012714723964, 2617.64840685916897, 0.07316131292193, 4333.87638467616489, 0.20671350905540, 0.00097848048993, 0.00008248631793, 0.00053754974984, 0.00002454490999, 169.08853190053625, 5.29455137123721, 0.00097847346294, 0.00008248582865, 0.00053754961865, 0.00002454487328, 169.09315930138513, 5.29917877208608, 0.00000000000000, 0.00008248631793, 0.00000000000000, 0.00002454490999, 0.00000000000000, 5.29455137123721, 0.00000000000000, 0.00008248582865, 0.00000000000000, 0.00002454487328, 0.00000000000000, 5.29917877208608, 0.00179441046896, 0.00019008303840, 0.00013758338173, -0.00000594930634, 0.00005409007281, -0.00000432227853, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -0.629, 0.265, 0.080525, 0.205650
  31,   31,   27,    0, 339.58415408124597, 0.00001891599660, -2.98449571858487, 0.00004836260080, 0.00198801075407, 0.00029279353992, 0.00169129826894, 0.00014628156358, 2632.93125394297795, 0.11349587360022, 6193.30576403591931, 0.29016385787084, 0.00104445185663, 0.00011472680666, 0.00062154273594, 0.00004232854053, 172.52037645998382, 8.54019827835283, 0.00104440862590, 0.00011472246840, 0.00062154272627, 0.00004232838849, 172.52443505735886, 8.54425687572787, 0.00041919901405, 0.00011472680666, 0.00020444417517, 0.00004232854053, 11.78519084789494, 8.54019827835283, 0.00041918376057, 0.00011472246840, 0.00020444314890, 0.00004232838849, 11.78924944526998, 8.54425687572787, 0.00196130884492, 0.00020015025198, 0.00014836144692, 0.00001064955541, 0.00002801785558, 0.00001186181726, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -0.300, 0.351, 0.077951, 0.515561
  32,   34,   28,    0, 339.50668485247223, 0.00007034273928, -3.13001961650930, 0.00007570799614, 0.00072976576996, 0.00024578200944, 0.00064017672973, 0.00012832811951, 3097.11642617136567, 0.42205643548792, 5320.20808206735819, 0.45423850355046, 0.00092076496106, 0.00021213224478, 0.00068373339427, 0.00011925395240, 139.05683947572822, 31.50503430592763, 0.00092075397967, 0.00021212903394, 0.00068372728911, 0.00011925327035, 139.05686575959623, 31.50506058979563, 0.00000000000000, 0.00021213224478, 0.00000000000000, 0.00011925395240, 0.00000000000000, 31.50503430592763, 0.00000000000000, 0.00021212903394, 0.00000000000000, 0.00011925327035, 0.00000000000000, 31.50506058979563, 0.00031893848436, 0.00011003256616, 0.00012666411931, 0.00000742194015, 0.00000817413365, 0.00000742762404, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, 0.090, 1.303, 0.000481, 0.370037
  33,   35,   29,    0, 339.48248542781192, 0.00000708466995, -3.21755597746949, 0.00001531031487, 0.00453136183072, 0.00024214564140, 0.00423970366186, 0.00012958738067, 3242.08432840866226, 0.04250801623541, 4794.99668834506792, 0.09186077264894, 0.00096522947573, 0.00003678970759, 0.00061152032154, 0.00001498889278, 167.40790668161787, 3.31916545908166, 0.00096521871550, 0.00003678925755, 0.00061151965323, 0.00001498889264, 167.40657545758791, 3.31783423505169, 0.00000000000000, 0.00003678970759, 0.00000000000000, 0.00001498889278, 0.00000000000000, 3.31916545908166, 0.00000000000000, 0.00003678925755, 0.00000000000000, 0.00001498889264, 0.00000000000000, 3.31783423505169, 0.00474625097043, 0.00023538096842, 0.00013258639956, 0.00002522490104, 0.00008304590301, 0.00003019732139, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, 0.105, 0.252, -0.023718, 0.282501
  34,   36,   30,    0, 339.47108810661541, 0.00002879202826, -3.60011088311853, 0.00006075215787, 0.00134428163316, 0.00028464234313, 0.00129582935379, 0.00015408187494, 3310.27680069576354, 0.17275213671753, 2499.67228881660276, 0.36451239153307, 0.00097492890906, 0.00014863823730, 0.00058764244868, 0.00005449580144, 163.04320196175183, 11.80437547814942, 0.00097492724293, 0.00014863805076, 0.00058764244700, 0.00005449577652, 163.04099703005983, 11.80217054645743, 0.00000000000000, 0.00014863823730, 0.00000000000000, 0.00005449580144, 0.00000000000000, 11.80437547814942, 0.00000000000000, 0.00014863805076, 0.00000000000000, 0.00005449577652, 0.00000000000000, 11.80217054645743, 0.00116426543999, 0.00019086977866, 0.00016014707217, -0.00000728803388, 0.00003831666254, -0.00000633496211, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, 1.368, 1.005, -0.035115, -0.100054
  35,   37,   31,    0, 339.46163300855346, 0.00002314291915, -3.39334709616949, 0.00005360058184, 0.00199163365075, 0.00030038207581, 0.00165599756094, 0.00014530918437, 3366.95428357253149, 0.13885747272136, 3740.25193021246832, 0.32160293352945, 0.00112272891734, 0.00013190222617, 0.00059158704067, 0.00003877110504, 162.31818783842206, 7.35413844382845, 0.00112272758856, 0.00013190197629, 0.00059158653642, 0.00003877109958, 162.31554975624698, 7.35150036165337, 0.00058997506810, 0.00013190222617, 0.00005318958544, 0.00003877110504, 151.16512394947574, 7.35413844382845, 0.00058997460206, 0.00013190197629, 0.00005318951915, 0.00003877109958, 151.16248586730063, 7.35150036165337, 0.00181768260470, 0.00021743202402, 0.00015053289826, 0.00002266925549, 0.00007009134424, 0.00002642478103, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -0.164, 0.238, -0.044571, 0.106710
  36,   38,   32,    0, 339.45834147282545, 0.00000818112216, -3.23072271872485, 0.00001328455640, 0.00872245897394, 0.00038193409373, 0.00635055307398, 0.00017570839619, 3386.71595615625210, 0.04908671569440, 4715.99164146321982, 0.07970645780455, 0.00101436408634, 0.00003191833033, 0.00074779297992, 0.00001819269389, 166.01772956860862, 4.32078982028033, 0.00101435444563, 0.00003191797020, 0.00074779156491, 0.00001819269185, 166.01503224878780, 4.31809250045951, 0.00048596917306, 0.00003191833033, 0.00030389256124, 0.00001819269389, 87.00631482930591, 4.32078982028033, 0.00048596889040, 0.00003191797020, 0.00030388927475, 0.00001819269185, 87.00361750948508, 4.31809250045951, 0.00861980288659, 0.00027680023752, 0.00016821254394, -0.00000069573906, 0.00010760732403, 0.00001155307109, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -1.335, 0.167, -0.047862, 0.269334
  37,   39,   33,    0, 339.45623141198632, 0.00000813487204, -3.23090132276844, 0.00001038179217, 0.01355856566874, 0.00044713993223, 0.00830842723570, 0.00018267742015, 3399.35614264399419, 0.04880921360305, 4714.91937020152909, 0.06229006572874, 0.00108134972494, 0.00002625271418, 0.00083344438335, 0.00001659589531, 151.94622041212355, 3.97739571023055, 0.00108134217829, 0.00002625241843, 0.00083344068769, 0.00001659589284, 151.94340402839765, 3.97457932650464, 0.00068475038265, 0.00002625271418, 0.00036803751360, 0.00001659589531, 104.21657835345378, 3.97739571023055, 0.00068475034991, 0.00002625241843, 0.00036803333079, 0.00001659589284, 104.21376196972787, 3.97457932650464, 0.01328508598728, 0.00034747695755, 0.00017101781850, 0.00000119812489, 0.00020470740856, 0.00001537479875, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -1.033, 0.093, -0.049972, 0.269156
  38,   40,   34,    0, 339.45576553360564, 0.00007008944640, -2.99886800062422, 0.00010805844675, 0.00106079894850, 0.00033210213085, 0.00067932721991, 0.00013882618506, 3402.21356385438821, 0.42053651548765, 6107.08674239072207, 0.64832587604397, 0.00113896855079, 0.00027313425459, 0.00075718504640, 0.00013186281320, 155.48296885659175, 25.29015623120678, 0.00113893571169, 0.00027312488116, 0.00075717761614, 0.00013186224259, 155.48033009857193, 25.28751747318696, 0.00068308075503, 0.00027313425459, 0.00037989278128, 0.00013186281320, 127.50650796653689, 25.29015623120678, 0.00068307343916, 0.00027312488116, 0.00037988216895, 0.00013186224259, 127.50386920851707, 25.28751747318696, 0.00073056606988, 0.00015819276325, 0.00013272980868, 0.00000228792692, 0.00003281510362, 0.00000254361794, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -2.805, 3.252, -0.050438, 0.501189
  39,   41,   35,    0, 339.44421722665680, 0.00003536153166, -3.74894933325455, 0.00007686453061, 0.00057899117486, 0.00019902270337, 0.00081852186937, 0.00013212866020, 3471.12194180064398, 0.21216906427046, 1606.63765760154274, 0.46118283317086, 0.00084125886094, 0.00019205852190, 0.00046436477604, 0.00005300158120, 159.64441168693244, 13.30528970754713, 0.00084125053804, 0.00019205700142, 0.00046436471814, 0.00005300146985, 159.64035877048718, 13.30123679110188, 0.00000000000000, 0.00019205852190, 0.00000000000000, 0.00005300158120, 0.00000000000000, 13.30528970754713, 0.00000000000000, 0.00019205700142, 0.00000000000000, 0.00005300146985, 0.00000000000000, 13.30123679110188, 0.00042824927574, 0.00014791016056, 0.00015697837807, -0.00000035155185, 0.00000567261122, -0.00000035962239, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, 2.054, 2.558, -0.061986, -0.248892
  40,   42,   36,    0, 339.41816972839121, 0.00004242133482, -3.14357313528228, 0.00009086893336, 0.00119806635305, 0.00030717248540, 0.00088642167782, 0.00014026879242, 3627.40784434318948, 0.25452770612658, 5238.86386898103683, 0.54520304848583, 0.00111783763409, 0.00022039598843, 0.00066774955404, 0.00008480667333, 15.04572888800671, 16.00566859908402, 0.00111781469267, 0.00022039146965, 0.00066774954813, 0.00008480667088, 15.04090130504215, 16.00084101611946, 0.00073777021176, 0.00022039598843, 0.00000000000000, 0.00008480667333, 38.92511916861331, 16.00566859908402, 0.00073775778327, 0.00022039146965, 0.00000000000000, 0.00008480667088, 38.92029158564876, 16.00084101611946, 0.00101738909457, 0.00018268689023, 0.00013884552754, 0.00000895106496, 0.00004324405018, 0.00001014252393, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -1.886, 1.944, -0.088034, 0.356484
  41,   43,   37,    0, 339.41354608143524, 0.00002014768864, -3.17008113494288, 0.00005278692848, 0.00168220884225, 0.00027596478770, 0.00145442172535, 0.00013964340416, 3655.09378290586073, 0.12088597140956, 5079.81606037838355, 0.31671631932749, 0.00102644588209, 0.00012433632120, 0.00062230627951, 0.00004735898379, 178.58899846933289, 9.75567600897300, 0.00102642910539, 0.00012433412078, 0.00062230531945, 0.00004735897478, 178.58387455895996, 9.75055209860008, 0.00045302191294, 0.00012433632120, 0.00000000000000, 0.00004735898379, 31.00779539978911, 9.75567600897300, 0.00045301437678, 0.00012433412078, 0.00000000000000, 0.00004735897478, 31.00267148941619, 9.75055209860008, 0.00166408197780, 0.00018389031085, 0.00014158716658, 0.00001119904573, 0.00005151015284, 0.00001277720366, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, 0.272, 0.447, -0.092657, 0.329976
  42,   44,   38,    0, 339.38436236819143, 0.00001149203310, -3.63572176041351, 0.00002789521007, 0.00260455227222, 0.00027354917960, 0.00271331315688, 0.00015692849970, 3829.57515904996808, 0.06895204030870, 2285.96405633181030, 0.16737079266127, 0.00090757449958, 0.00006572080554, 0.00058411180216, 0.00002698231408, 178.02714781639773, 6.39747715202113, 0.00090757179817, 0.00006572065827, 0.00058411058781, 0.00002698223808, 178.01942170276283, 6.38975103838622, 0.00000000000000, 0.00006572080554, 0.00000000000000, 0.00002698231408, 0.00000000000000, 6.39747715202113, 0.00000000000000, 0.00006572065827, 0.00000000000000, 0.00002698223808, 0.00000000000000, 6.38975103838622, 0.00223002990479, 0.00023749419831, 0.00016442236665, 0.00000416858893, 0.00004753882240, 0.00000193613187, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, 0.316, 0.412, -0.121841, -0.135665
  43,   45,   39,    0, 339.38209061171210, 0.00001003542891, -3.43022146564803, 0.00002725852631, 0.00359084689534, 0.00028974236196, 0.00309471398837, 0.00014490291394, 3843.34282220223758, 0.06021242936644, 3518.96316722481788, 0.16355103754328, 0.00106410904361, 0.00006488343178, 0.00060219131463, 0.00002165209929, 171.10257338658928, 4.29347156951107, 0.00106410864152, 0.00006488337027, 0.00060218968718, 0.00002165205319, 171.09514754143754, 4.28604572435934, 0.00045292901365, 0.00006488343178, 0.00017384666365, 0.00002165209929, 179.99145935151557, 4.29347156951107, 0.00045292867762, 0.00006488337027, 0.00017384625711, 0.00002165205319, 179.98403350636386, 4.28604572435934, 0.00349688202006, 0.00022609105812, 0.00014881220704, 0.00000374487763, 0.00007527854905, 0.00000855143935, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -0.848, 0.299, -0.124113, 0.069835
  44,   46,   40,    0, 339.36687159323259, 0.00000867820266, -3.69397213231761, 0.00002257018550, 0.00472544912089, 0.00034309671752, 0.00441249039781, 0.00018104415015, 3934.25399653966542, 0.05206905904615, 1936.44871674833166, 0.13542033898280, 0.00100930877641, 0.00005385757584, 0.00058597885986, 0.00001848675315, 170.09476358675175, 3.86507439591857, 0.00100930167239, 0.00005385729771, 0.00058597790230, 0.00001848668832, 170.08578695875303, 3.85609776791984, 0.00030009615210, 0.00005385757584, 0.00011140290816, 0.00001848675315, 2.31636312928130, 3.86507439591857, 0.00030009453369, 0.00005385729771, 0.00011140254284, 0.00001848668832, 2.30738650128258, 3.85609776791984, 0.00480076919494, 0.00028857897763, 0.00018814105715, 0.00001127797350, 0.00009101685282, 0.00001740408879, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, 0.465, 0.192, -0.139332, -0.193915
  45,   47,   41,    0, 339.34298061836080, 0.00001545373846, -3.18038696478635, 0.00003357660009, 0.00193163005502, 0.00024834631863, 0.00194438077226, 0.00014038719137, 4077.82783820913755, 0.09272205148957, 5017.92444646419972, 0.20145646666612, 0.00090106374069, 0.00007919284444, 0.00060888959400, 0.00003611606779, 176.37886976665501, 8.85437477574135, 0.00090105066259, 0.00007919144258, 0.00060888649208, 0.00003611599889, 176.36981430435497, 8.84531931344130, 0.00000000000000, 0.00007919284444, 0.00000000000000, 0.00003611606779, 0.00000000000000, 8.85437477574135, 0.00000000000000, 0.00007919144258, 0.00000000000000, 0.00003611599889, 0.00000000000000, 8.84531931344130, 0.00187890923554, 0.00018544639654, 0.00014470194583, 0.00000323267591, 0.00003854105307, 0.00000447891125, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -1.022, 0.559, -0.163223, 0.319670
  46,   48,   42,    0, 339.33915403275455, 0.00001587091744, -3.99459592394883, 0.00003814191167, 0.00396940890797, 0.00042394258079, 0.00316821708146, 0.00020139960004, 4099.86066459184531, 0.09522509163554, 132.71353101266359, 0.22884294978238, 0.00111786409664, 0.00009246295311, 0.00061898885598, 0.00003024067105, 165.45510450321723, 5.72092645642764, 0.00111781795870, 0.00009245976864, 0.00061898872688, 0.00003024045805, 165.44346725708186, 5.70928921029227, 0.00056818667315, 0.00009246295311, 0.00022419176899, 0.00003024067105, 158.46513069094067, 5.72092645642764, 0.00056816316512, 0.00009245976864, 0.00022419174474, 0.00003024045805, 158.45349344480528, 5.70928921029227, 0.00391669725294, 0.00031121390026, 0.00020483970002, 0.00003515756907, 0.00010880395712, 0.00004476676622, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -0.437, 0.338, -0.167050, -0.494539
  47,   49,   43,    0, 339.32471184175103, 0.00002542725201, -3.84580120969594, 0.00005202099140, 0.00202722874653, 0.00036971208917, 0.00192616481602, 0.00019891680626, 4186.49623615910150, 0.15256273896637, 1025.44149331888525, 0.31212027152413, 0.00097266264899, 0.00012736827401, 0.00059758551501, 0.00004866952426, 162.77492626250805, 10.61296100787410, 0.00097264081629, 0.00012736645102, 0.00059758506271, 0.00004866909161, 162.76275340378015, 10.60078814914619, 0.00000000000000, 0.00012736827401, 0.00000000000000, 0.00004866952426, 0.00000000000000, 10.61296100787410, 0.00000000000000, 0.00012736645102, 0.00000000000000, 0.00004866909161, 0.00000000000000, 10.60078814914619, 0.00194938247687, 0.00029020400110, 0.00020533073985, 0.00002470107029, 0.00004262396760, 0.00002683424827, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, 0.612, 0.274, -0.181492, -0.345744
  48,   50,   44,    0, 339.32251723140968, 0.00001885612946, -3.73482535505399, 0.00003836836965, 0.00216555469856, 0.00030887187833, 0.00223005883622, 0.00017437059128, 4199.77529373651578, 0.11313618953570, 1691.28540314808424, 0.23020828950234, 0.00093912585166, 0.00009450446914, 0.00057105484827, 0.00003469469785, 161.63697521334731, 7.82307879669333, 0.00093911458966, 0.00009450384821, 0.00057105397952, 0.00003469445697, 161.62501027987787, 7.81111386322389, 0.00000000000000, 0.00009450446914, 0.00000000000000, 0.00003469469785, 0.00000000000000, 7.82307879669333, 0.00000000000000, 0.00009450384821, 0.00000000000000, 0.00003469445697, 0.00000000000000, 7.81111386322389, 0.00209392368769, 0.00026568341487, 0.00018393837672, 0.00000371770921, 0.00007376870781, 0.00000730683178, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -0.146, 0.404, -0.183686, -0.234768
  49,   51,   45,    0, 339.31788493154295, 0.00005900002479, -3.85421653303255, 0.00007776662577, 0.00121270627968, 0.00040199553827, 0.00107591954060, 0.00021277926142, 4227.35410331719413, 0.35399823720368, 974.94244426011335, 0.46659084656827, 0.00087685331799, 0.00019151088971, 0.00070990858486, 0.00012712615387, 156.97370907456840, 42.13088450284145, 0.00087683200700, 0.00019151034455, 0.00070990845768, 0.00012712340327, 156.96105072213010, 42.11822615040313, 0.00000000000000, 0.00019151088971, 0.00000000000000, 0.00012712615387, 0.00000000000000, 42.13088450284145, 0.00000000000000, 0.00019151034455, 0.00000000000000, 0.00012712340327, 0.00000000000000, 42.11822615040313, 0.00066688491011, 0.00018663465956, 0.00020879153453, 0.00000147012486, 0.00001676877946, 0.00000151221616, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, 0.322, 1.245, -0.188319, -0.354160
  50,   52,   46,    0, 339.30470173005659, 0.00001036198852, -3.80163116367933, 0.00003282480523, 0.00456168770960, 0.00040759350617, 0.00381050992501, 0.00019780011965, 4306.34803545497653, 0.06217153284506, 1290.43308545968080, 0.19694610849251, 0.00111898624917, 0.00007775042966, 0.00059083920876, 0.00002291280007, 173.52926968520634, 4.37040227182794, 0.00111896853721, 0.00007774946474, 0.00059083673750, 0.00002291262591, 173.51590978775755, 4.35704237437916, 0.00057677567802, 0.00007775042966, 0.00009446932841, 0.00002291280007, 2.90983080194734, 4.37040227182794, 0.00057676823626, 0.00007774946474, 0.00009446865683, 0.00002291262591, 2.89647090449856, 4.35704237437916, 0.00464859303158, 0.00030539543382, 0.00020499079255, 0.00000786267719, 0.00008575512038, 0.00001637789319, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -0.728, 0.521, -0.201502, -0.301574
  51,   53,   47,    0, 339.27110558253435, 0.00000215958407, -3.51376076573091, 0.00000482338613, 0.02835338469713, 0.00041693720550, 0.02219154892660, 0.00019917906014, 4507.93203365037334, 0.01295739408285, 3017.60027860987884, 0.02894031669847, 0.00104676349611, 0.00001140260776, 0.00067408597822, 0.00000498507626, 174.38881065219687, 1.03819672007352, 0.00104676328171, 0.00001140260760, 0.00067408044360, 0.00000498503433, 174.37440229744209, 1.02378836531875, 0.00045915757537, 0.00001140260776, 0.00028227852094, 0.00000498507626, 28.59524341415946, 1.03819672007352, 0.00045915687323, 0.00001140260760, 0.00028227657710, 0.00000498503433, 28.58083505940469, 1.02378836531875, 0.05433260967221, 0.00040734777078, 0.00019630722818, 0.00000614476266, 0.00013375280832, 0.00002050000330, M   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -0.887, 0.055, -0.235098, -0.013704
  52,   53,   47,    0, 339.27079608108568, 0.00000192859722, -3.51433273561082, 0.00000460450033, 0.02572716016026, 0.00038175679207, 0.02234720649269, 0.00019461210690, 4509.78467150378128, 0.01157148387984, 3014.16799492976043, 0.02762700188211, 0.00100659987876, 0.00001088967055, 0.00063162354860, 0.00000442785782, 174.19014431518241, 0.95135536405749, 0.00100659965649, 0.00001088967037, 0.00063161835723, 0.00000442782056, 174.17571464349624, 0.93692569237130, 0.00036890013056, 0.00001088967055, 0.00012847336867, 0.00000442785782, 34.28112444043402, 0.95135536405749, 0.00036889931507, 0.00001088967037, 0.00012847256831, 0.00000442782056, 34.26669476874783, 0.93692569237130, 0.05433260967221, 0.00040734777078, 0.00019630722818, 0.00000614476266, 0.00013375280832, 0.00002050000330, M   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -0.862, 0.037, -0.235407, -0.014276
  53,   54,   48,    0, 339.26449337380450, 0.00002224019563, -3.15628584550514, 0.00006290754437, 0.00154634591834, 0.00028263337229, 0.00139387790791, 0.00014350157460, 4548.05674020955576, 0.13343996530125, 5162.42729697399409, 0.37743848017748, 0.00108063906298, 0.00015113232937, 0.00056696446175, 0.00004296778701, 168.08715777194723, 8.48653030893479, 0.00108062555775, 0.00015112908283, 0.00056695631390, 0.00004296755559, 168.07384942896113, 8.47322196594868, 0.00048515368824, 0.00015113232937, 0.00000000000000, 0.00004296778701, 166.85380878083640, 8.48653030893479, 0.00048514790446, 0.00015112908283, 0.00000000000000, 0.00004296755559, 166.84050043785030, 8.47322196594868, 0.00143835213351, 0.00020404223508, 0.00015124637866, -0.00000205406400, 0.00003151517740, -0.00000221496589, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -1.990, 0.780, -0.241710, 0.343771
  54,   55,   49,    0, 339.26338437522543, 0.00006309703451, -3.05574153433548, 0.00007241615038, 0.00077034991932, 0.00024359889222, 0.00073702528605, 0.00013287929409, 4554.83910601845946, 0.37857881643301, 5765.67708707516522, 0.43448383886515, 0.00093671316364, 0.00020727374921, 0.00061625277741, 0.00009052552632, 140.82230133214054, 20.99859798736610, 0.00093670795210, 0.00020726580454, 0.00061623216020, 0.00009052546388, 140.80935726437622, 20.98565391960179, 0.00000000000000, 0.00020727374921, 0.00000000000000, 0.00009052552632, 0.00000000000000, 20.99859798736610, 0.00000000000000, 0.00020726580454, 0.00000000000000, 0.00009052546388, 0.00000000000000, 20.98565391960179, 0.00051962466730, 0.00012473948762, 0.00013582633983, -0.00001116766089, 0.00001026984864, -0.00001115938630, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -0.642, 1.539, -0.242819, 0.444315
  55,   56,   50,    0, 339.23814149426437, 0.00000879110530, -3.97162183304615, 0.00001868374130, 0.00621157299888, 0.00038770514122, 0.00540886501748, 0.00019860345414, 4704.50387198938370, 0.05274604704293, 270.41301816493535, 0.11209865619433, 0.00099206988991, 0.00004470309259, 0.00063931594694, 0.00001912852778, 168.72067438556610, 4.16502918304256, 0.00099202983653, 0.00004470170747, 0.00063931313776, 0.00001912826411, 168.70210759876335, 4.14646239623981, 0.00028589273527, 0.00004470309259, 0.00022698441063, 0.00001912852778, 75.96726469198912, 4.16502918304256, 0.00028589182070, 0.00004470170747, 0.00022697497521, 0.00001912826411, 75.94869790518636, 4.14646239623981, 0.00623901466733, 0.00030317068267, 0.00019954569871, 0.00001365799289, 0.00007058676420, 0.00001827105916, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -0.242, 0.280, -0.268062, -0.471565
  56,   57,   51,    0, 339.21217343220900, 0.00001623704737, -3.65351159214474, 0.00002812249571, 0.00380312604321, 0.00035595057413, 0.00294042192775, 0.00017003879771, 4860.58747899789068, 0.09742099562610, 2178.99697319425150, 0.16873437557015, 0.00100726975213, 0.00006789462768, 0.00070914564699, 0.00003518216553, 165.07736723017564, 7.98937481411935, 0.00100726205647, 0.00006789449951, 0.00070913921997, 0.00003518164435, 165.05863131370899, 7.97063889765269, 0.00043230043698, 0.00006789462768, 0.00026642929303, 0.00003518216553, 94.89283089574936, 7.98937481411935, 0.00043229429524, 0.00006789449951, 0.00026642862801, 0.00003518164435, 94.87409497928270, 7.97063889765269, 0.00361295479637, 0.00024600008633, 0.00016512280854, 0.00001042260828, 0.00006740404206, 0.00001439569496, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -0.684, 0.375, -0.294030, -0.153455
  57,   58,   52,    0, 339.16694241811570, 0.00000710601943, -3.48195800962164, 0.00001943243779, 0.00374024381964, 0.00024619728914, 0.00375054151565, 0.00013576317144, 5131.79713948306289, 0.04263535374667, 3208.22592061037676, 0.11659462743821, 0.00097247584344, 0.00004614543898, 0.00056634051977, 0.00001563880883, 172.14002906547523, 3.40636356163867, 0.00097247572259, 0.00004614542882, 0.00056633067048, 0.00001563853834, 172.11942491866171, 3.38575941482515, 0.00000000000000, 0.00004614543898, 0.00000000000000, 0.00001563880883, 0.00000000000000, 3.40636356163867, 0.00000000000000, 0.00004614542882, 0.00000000000000, 0.00001563853834, 0.00000000000000, 3.38575941482515, 0.00366691077617, 0.00020715361039, 0.00014341692440, 0.00001480915398, 0.00005318891635, 0.00001595971116, S   , 2020/07/17T08:22:23, VLASS2.1.T10t34, J223801-033000, -0.245, 0.148, -0.339261, 0.018099
