# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-11T11:15:47.972524
# ImageFile=./VLASS2.1.se.T08t09.J053412-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:34:12.95270 -10.30.00.2528"
# RestoringBeam="3.26arcsec 2.03arcsec 13.36deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053412-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   28,    0, 83.63686166071551, 0.00000725826751, -10.93329036208381, 0.00001372569812, 0.00804347493209, 0.00039203437025, 0.00700281268391, 0.00020074482711, 2611.67543163891560, 0.04354955677295, 500.63961717554224, 0.08235183692585, 0.00095516170684, 0.00003363688829, 0.00061415205295, 0.00001433113888, 17.80741863494700, 3.20784943166658, 0.00095513388040, 0.00003363590939, 0.00061415176872, 0.00001433113180, 17.82314076299360, 3.22357155971318, 0.00034637015660, 0.00003363688829, 0.00017931779604, 0.00001433113888, 48.92858607114805, 3.20784943166658, 0.00034636384398, 0.00003363590939, 0.00017931575702, 0.00001433113180, 48.94430819919465, 3.22357155971318, 0.00828845293670, 0.00035364144241, 0.00020176364342, 0.00000225268082, 0.00017781625502, 0.00003236233169, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -0.323, 0.158, 0.082892, -0.433220
  30,   29,   29,    0, 83.63246613844382, 0.00002609339289, -10.82428620983315, 0.00003953061069, 0.00233447164045, 0.00034665129135, 0.00193355036903, 0.00017312943736, 2637.40072312444090, 0.15656020853904, 1154.65676969008541, 0.23717987133776, 0.00094444369457, 0.00009997993345, 0.00065287966553, 0.00004944555159, 24.80680017040612, 11.73882693921690, 0.00094442834703, 0.00009997824350, 0.00065287923065, 0.00004944555090, 24.82154175430584, 11.75356852311662, 0.00043350597559, 0.00009997993345, 0.00000000000000, 0.00004944555159, 69.07780772818728, 11.73882693921690, 0.00043350364868, 0.00009997824350, 0.00000000000000, 0.00004944555090, 69.09254931208700, 11.75356852311662, 0.00290241392326, 0.00029651095368, 0.00017050621682, -0.00001002892714, 0.00006154757284, -0.00000626637166, M   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -1.483, 0.601, 0.078497, -0.324216
  31,   29,   29,    0, 83.63187193786693, 0.00009096960061, -10.82353428204530, 0.00015554506518, 0.00123572879222, 0.00050302868146, 0.00064451563920, 0.00018243515552, 2640.90133834299604, 0.54581708163446, 1159.16913518392744, 0.93325553956135, 0.00116004041929, 0.00036630220676, 0.00084409756478, 0.00021417874843, 179.19714561178205, 43.68165507429939, 0.00116002205552, 0.00036629761977, 0.00084409672210, 0.00021417782612, 179.21177460313424, 43.69628406565160, 0.00078303615280, 0.00036630220676, 0.00055468930576, 0.00021417874843, 153.74391478737675, 43.68165507429939, 0.00078302831814, 0.00036629761977, 0.00055468552096, 0.00021417782612, 153.75854377872895, 43.69628406565160, 0.00290241392326, 0.00029651095368, 0.00017050621682, -0.00001002892714, 0.00006154757284, -0.00000626637166, M   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, 0.204, 0.819, 0.077902, -0.323464
  32,   30,   30,    0, 83.63065557368219, 0.00001538767829, -10.82126809737574, 0.00004134262269, 0.00211422109729, 0.00029405533240, 0.00204545191006, 0.00015780626447, 2648.06626660125312, 0.09232597170231, 1172.76778991438096, 0.24805184529214, 0.00096732375491, 0.00009890217041, 0.00054571416939, 0.00003176882800, 10.70953854891794, 6.90492588251030, 0.00096730774809, 0.00009890055038, 0.00054571415254, 0.00003176882169, 10.72393614116311, 6.91932347475546, 0.00000000000000, 0.00009890217041, 0.00000000000000, 0.00003176882800, 0.00000000000000, 6.90492588251030, 0.00000000000000, 0.00009890055038, 0.00000000000000, 0.00003176882169, 0.00000000000000, 6.91932347475546, 0.00207929346863, 0.00022462782190, 0.00016631885956, -0.00000280691552, 0.00002655776916, -0.00000295009204, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -0.045, 0.267, 0.076686, -0.321198
  33,   31,   31,    0, 83.62809400950812, 0.00000617953655, -10.81670323105026, 0.00001379526538, 0.00674481181722, 0.00030532737952, 0.00567569583102, 0.00015227120476, 2663.15568327390838, 0.03707718490827, 1200.16018337837772, 0.08277033029279, 0.00098960982145, 0.00003305081718, 0.00061328517234, 0.00001321726511, 11.57876043586728, 2.82130095359099, 0.00098959391931, 0.00003305030218, 0.00061328516682, 0.00001321725857, 11.59267129513253, 2.83521181285625, 0.00040397650180, 0.00003305081718, 0.00023426883353, 0.00001321726511, 3.32991214922767, 2.82130095359099, 0.00040397018747, 0.00003305030218, 0.00023426872865, 0.00001321725857, 3.34382300849293, 2.83521181285625, 0.00695415497339, 0.00023700154683, 0.00015298044309, 0.00000877560797, 0.00010169651796, 0.00002629323171, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -1.058, 0.158, 0.074124, -0.316633
  34,   32,   32,    0, 83.61597446589829, 0.00006965526257, -10.38749722493138, 0.00006597494259, 0.00087872442787, 0.00029494901855, 0.00074436399512, 0.00015206116994, 2734.06814476647605, 0.41793133969928, 3775.40152779206392, 0.39584889059784, 0.00081147989225, 0.00017261787615, 0.00074294970978, 0.00014575294892, 54.43009175458928, 98.25127786683724, 0.00081147986121, 0.00017261772215, 0.00074294788342, 0.00014575271507, 54.44127144334271, 98.26245755559067, 0.00000000000000, 0.00017261787615, 0.00000000000000, 0.00014575294892, 0.00000000000000, 98.25127786683724, 0.00000000000000, 0.00017261772215, 0.00000000000000, 0.00014575271507, 0.00000000000000, 98.26245755559067, 0.00057048512226, 0.00014024186838, 0.00014684887719, 0.00000108355687, 0.00001733812860, 0.00000118718810, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, 1.540, 1.950, 0.062005, 0.112573
  35,   33,   33,    0, 83.61259889686276, 0.00003166301027, -10.96809789307767, 0.00006981558586, 0.00130767758114, 0.00029071589967, 0.00115590952336, 0.00014712671305, 2754.65009363244872, 0.18997795152798, 291.83306663045767, 0.41887954636397, 0.00102295324881, 0.00017213631698, 0.00056481277901, 0.00005437799306, 18.19026996855352, 11.21148666468112, 0.00102291990781, 0.00017213051844, 0.00056481205849, 0.00005437798311, 18.20142520656653, 11.22264190269413, 0.00048834925502, 0.00017213631698, 0.00000000000000, 0.00005437799306, 28.07972481865794, 11.21148666468112, 0.00048833485492, 0.00017213051844, 0.00000000000000, 0.00005437798311, 28.09088005667094, 11.22264190269413, 0.00109257720245, 0.00019214616056, 0.00015266676201, 0.00000730059173, 0.00001996354877, 0.00000721728429, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -0.389, 0.626, 0.058629, -0.468028
  36,   34,   34,    0, 83.61013627811612, 0.00003276507956, -10.92524105115367, 0.00009324280156, 0.00083437578466, 0.00026029838039, 0.00086116356989, 0.00014301667367, 2769.10802735067364, 0.19659036203849, 548.96894469184224, 0.55944141469125, 0.00097310077072, 0.00022466408674, 0.00050850957982, 0.00006074707171, 12.69444392801954, 13.30565096867930, 0.00097307376088, 0.00022465786394, 0.00050850945768, 0.00006074705358, 12.70508929900444, 13.31629633966420, 0.00000000000000, 0.00022466408674, 0.00000000000000, 0.00006074707171, 0.00000000000000, 13.30565096867930, 0.00000000000000, 0.00022465786394, 0.00000000000000, 0.00006074705358, 0.00000000000000, 13.31629633966420, 0.00071700988303, 0.00016011907712, 0.00015581220214, 0.00002838520231, 0.00003658412243, 0.00003437143823, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, 1.684, 1.729, 0.056167, -0.425171
  37,   35,   35,    0, 83.60881077699095, 0.00002421258206, -10.96997425513373, 0.00004634217713, 0.00316596127153, 0.00036990905893, 0.00193935368280, 0.00014793741741, 2776.96567302723815, 0.14527542164837, 280.57929815068064, 0.27804371506697, 0.00121756099681, 0.00011577473238, 0.00068476476268, 0.00004190447198, 20.98283931314774, 7.24235078017587, 0.00121752209616, 0.00011577078817, 0.00068476330837, 0.00004190447176, 20.99327555819384, 7.25278702522198, 0.00082491880734, 0.00011577473238, 0.00036533564019, 0.00004190447198, 27.95490464615063, 7.24235078017587, 0.00082489445137, 0.00011577078817, 0.00036533397851, 0.00004190447176, 27.96534089119674, 7.25278702522198, 0.00310671415185, 0.00027876342233, 0.00014499737881, 0.00001314910151, 0.00016372300161, 0.00003483203545, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -1.339, 0.474, 0.054841, -0.469904
  38,   36,   36,    0, 83.59782481087210, 0.00002630396139, -10.15627550673553, 0.00006861991513, 0.00168107538803, 0.00033606453594, 0.00128465139346, 0.00015670962498, 2840.99192811543844, 0.15782371532945, 5162.73791289597102, 0.41171208206816, 0.00105897068339, 0.00016176422994, 0.00063109487923, 0.00006147759318, 2.89008488456136, 12.23318523769174, 0.00105895190973, 0.00016176159828, 0.00063109452746, 0.00006147746918, 2.89781810928496, 12.24091846241534, 0.00058919624010, 0.00016176422994, 0.00018755979065, 0.00006147759318, 165.42912734842784, 12.23318523769174, 0.00058918564531, 0.00016176159828, 0.00018755973364, 0.00006147746918, 165.43686057315145, 12.24091846241534, 0.00130807418347, 0.00020499856051, 0.00015594423166, -0.00000252176824, 0.00003034270412, -0.00000231808895, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -0.108, 0.281, 0.043855, 0.343795
  39,   37,   37,    0, 83.58994165513884, 0.00003889181475, -10.86126383804004, 0.00008228384517, 0.00061480143700, 0.00021161893677, 0.00066242822272, 0.00012450936333, 2888.03405452002653, 0.23335083837126, 932.84059538011650, 0.49369326380699, 0.00084557522803, 0.00019667922225, 0.00056055891271, 0.00008514152046, 10.96418918603787, 21.95050490512751, 0.00084555841468, 0.00019667559020, 0.00056055881367, 0.00008514138476, 10.97096753620990, 21.95728325529954, 0.00000000000000, 0.00019667922225, 0.00000000000000, 0.00008514152046, 0.00000000000000, 21.95050490512751, 0.00000000000000, 0.00019667559020, 0.00000000000000, 0.00008514138476, 0.00000000000000, 21.95728325529954, 0.00049185772821, 0.00014064917861, 0.00013103922538, 0.00000114555633, 0.00000815102612, 0.00000113293288, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, 0.503, 1.863, 0.035972, -0.361194
  40,   38,   38,    0, 83.58375592252217, 0.00002298545625, -10.02826004467556, 0.00008136764520, 0.00059465751691, 0.00019800985101, 0.00081003563950, 0.00012674816478, 2924.01255065080704, 0.13791271292422, 5930.82079796651942, 0.48818932058220, 0.00084905873972, 0.00019336175030, 0.00044157917663, 0.00004747345707, 172.02159558982362, 11.93620600445772, 0.00084903001305, 0.00019335563908, 0.00044157908752, 0.00004747334170, 172.02678252886381, 11.94139294349791, 0.00000000000000, 0.00019336175030, 0.00000000000000, 0.00004747345707, 0.00000000000000, 11.93620600445772, 0.00000000000000, 0.00019335563908, 0.00000000000000, 0.00004747334170, 0.00000000000000, 11.94139294349791, 0.00043704775283, 0.00016819038737, 0.00015055120457, 0.00000456336193, 0.00000680220637, 0.00000457461829, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, 4.827, 4.759, 0.029786, 0.471810
  41,   39,   39,    0, 83.56430110871121, 0.00003572037450, -10.24856122049087, 0.00006772712257, 0.00194464464637, 0.00035708740915, 0.00128989472306, 0.00015102925222, 3038.99999559167145, 0.21432224340456, 4609.04822395195242, 0.40635882052809, 0.00115715874521, 0.00016916756384, 0.00066537425061, 0.00006239581314, 21.02196702701949, 11.34999515362484, 0.00115714933086, 0.00016916602247, 0.00066537324284, 0.00006239577954, 21.02380519783601, 11.35183332444137, 0.00073445516272, 0.00016916756384, 0.00032397329866, 0.00006239581314, 29.88814445052197, 11.34999515362484, 0.00073445008813, 0.00016916602247, 0.00032397241064, 0.00006239577954, 29.88998262133850, 11.35183332444137, 0.00167198678767, 0.00021087366704, 0.00014851402375, -0.00001905672434, 0.00005042306293, -0.00001740202788, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -0.469, 0.224, 0.010332, 0.251509
  42,   40,   40,    0, 83.53893554961775, 0.00000966101516, -10.84751643501222, 0.00002919909710, 0.00307246404448, 0.00027119945066, 0.00278429788863, 0.00013826473631, 3188.59250941396112, 0.05796608853169, 1015.33344391933360, 0.17519136147154, 0.00103373952248, 0.00006961907983, 0.00054517601982, 0.00001996232168, 9.41921291293831, 4.11300268839947, 0.00103372128417, 0.00006961781412, 0.00054517559637, 0.00001996231691, 9.41638353450870, 4.11017330996986, 0.00000000000000, 0.00006961907983, 0.00000000000000, 0.00001996232168, 0.00000000000000, 4.11300268839947, 0.00000000000000, 0.00006961781412, 0.00000000000000, 0.00001996231691, 0.00000000000000, 4.11017330996986, 0.00303510064320, 0.00025739511490, 0.00014571806241, 0.00000949137484, 0.00011172187806, 0.00002230663995, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -0.231, 0.187, -0.015034, -0.347446
  43,   41,   41,    0, 83.53764304912110, 0.00001869689184, -10.54530169081430, 0.00006080472665, 0.00114569008490, 0.00023258732942, 0.00115688838967, 0.00012726758149, 3196.30484403277796, 0.11218134517678, 2828.60877830932122, 0.36482824663252, 0.00096283990949, 0.00014360950299, 0.00052527957692, 0.00004262006196, 4.62225965582056, 9.36337240528562, 0.00096283962824, 0.00014360946438, 0.00052527954603, 0.00004262005848, 4.61927170569342, 9.36038445515848, 0.00000000000000, 0.00014360950299, 0.00000000000000, 0.00004262006196, 0.00000000000000, 9.36337240528562, 0.00000000000000, 0.00014360946438, 0.00000000000000, 0.00004262005848, 0.00000000000000, 9.36038445515848, 0.00105153525913, 0.00018195553215, 0.00013653190399, -0.00000393944492, 0.00001674188388, -0.00000368215024, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -0.541, 0.932, -0.016327, -0.045231
  44,   43,   42,    0, 83.48157416668202, 0.00002968917636, -10.96354170865053, 0.00007164602506, 0.00150559761773, 0.00031401123278, 0.00115171725821, 0.00014616484971, 3526.44451380882265, 0.17813489581056, 319.15237286325009, 0.42986209717050, 0.00106945173749, 0.00017152760934, 0.00062428823716, 0.00006269118036, 11.18995428745867, 12.35692940265908, 0.00106942007144, 0.00017152260716, 0.00062428581622, 0.00006269090925, 11.17618546624558, 12.34316058144599, 0.00057184279453, 0.00017152760934, 0.00026280688535, 0.00006269118036, 6.95222080315429, 12.35692940265908, 0.00057182503975, 0.00017152260716, 0.00026280624434, 0.00006269090925, 6.93845198194121, 12.34316058144599, 0.00127743940461, 0.00018657963052, 0.00014604763419, 0.00000732031504, 0.00005566410982, 0.00000867640938, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -0.294, 0.309, -0.072395, -0.463471
  45,   45,   43,    0, 83.42351284892150, 0.00001086129415, -10.65535454119818, 0.00002472196566, 0.00333709995169, 0.00028177079267, 0.00295827493396, 0.00014538416240, 3869.24320398291457, 0.06516757758800, 2168.13569596809339, 0.14833126000985, 0.00096177505771, 0.00005906093605, 0.00059900246327, 0.00002355911232, 10.61697445011325, 5.23054070731887, 0.00096177261638, 0.00005906075201, 0.00059900028345, 0.00002355904020, 10.59285299654050, 5.20641925374611, 0.00033912099752, 0.00005906093605, 0.00017738349775, 0.00002355911232, 173.01348157861227, 5.23054070731887, 0.00033911950835, 0.00005906075201, 0.00017738318091, 0.00002355904020, 172.98936012503952, 5.20641925374611, 0.00317880654546, 0.00023739382424, 0.00014744915825, 0.00001438584422, 0.00004846418233, 0.00001608906314, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -0.801, 0.267, -0.130457, -0.155284
  46,   46,   44,    0, 83.41816394365189, 0.00000952593614, -10.13192046317092, 0.00002244061569, 0.00332785175837, 0.00027502386228, 0.00346151442608, 0.00015484051499, 3902.12614099279108, 0.05715543905724, 5308.71017869312891, 0.13464092391831, 0.00092158627396, 0.00005450447203, 0.00053277118638, 0.00001802525892, 15.06923358163793, 4.14150322462392, 0.00092156490190, 0.00005450329359, 0.00053277109503, 0.00001802522755, 15.04534302939551, 4.11761267238150, 0.00000000000000, 0.00005450447203, 0.00000000000000, 0.00001802525892, 0.00000000000000, 4.14150322462392, 0.00000000000000, 0.00005450329359, 0.00000000000000, 0.00001802522755, 0.00000000000000, 4.11761267238150, 0.00344065683690, 0.00025360504146, 0.00016535967006, 0.00003661221126, 0.00005436401989, 0.00003707416545, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -0.004, 0.119, -0.135806, 0.368150
  47,   48,   45,    0, 83.40159978246528, 0.00000839161352, -10.71970711235252, 0.00002263716944, 0.00317902653548, 0.00025467995390, 0.00331380957598, 0.00014259177971, 3998.26372289617939, 0.05034947035887, 1781.96428503760831, 0.13582203346929, 0.00093745923137, 0.00005434554196, 0.00052262194703, 0.00001669206209, 11.82863202855924, 3.78334597629713, 0.00093745437544, 0.00005434517903, 0.00052261902879, 0.00001669199389, 11.80029058353296, 3.75500453127085, 0.00000000000000, 0.00005434554196, 0.00000000000000, 0.00001669206209, 0.00000000000000, 3.78334597629713, 0.00000000000000, 0.00005434517903, 0.00000000000000, 0.00001669199389, 0.00000000000000, 3.75500453127085, 0.00294504022833, 0.00023302272577, 0.00015351379989, -0.00000124037035, 0.00004551841994, -0.00000133038338, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -0.074, 0.079, -0.152370, -0.219637
  48,   49,   46,    0, 83.40133646791224, 0.00005277647073, -10.49551820866122, 0.00009369494230, 0.00107279262065, 0.00033337422366, 0.00080925496407, 0.00015615117953, 4000.47566629213088, 0.31665765785247, 3127.09356655943157, 0.56216969717021, 0.00099881802980, 0.00022776518006, 0.00067781984206, 0.00011067081646, 16.52928735571157, 24.55147290024611, 0.00099881769432, 0.00022776502711, 0.00067781774228, 0.00011067051077, 16.50148416246350, 24.52366970699804, 0.00044054873926, 0.00022776518006, 0.00035447215946, 0.00011067081646, 43.15608465848201, 24.55147290024611, 0.00044054798684, 0.00022776502711, 0.00035447154773, 0.00011067051077, 43.12828146523393, 24.52366970699804, 0.00077410198308, 0.00016630961648, 0.00015181585331, 0.00000759868726, 0.00002057985694, 0.00000768075643, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, 0.033, 0.638, -0.152633, 0.004552
  49,   50,   47,    0, 83.39611304937040, 0.00005717621858, -10.62529490594193, 0.00006244756722, 0.00093928335713, 0.00028022107802, 0.00089817124255, 0.00015383359079, 4030.89853840972410, 0.34305604413961, 2348.41886349861215, 0.37468451675533, 0.00087614814944, 0.00017918462577, 0.00060958085424, 0.00008743638336, 40.91999022794331, 22.55605697484791, 0.00087614814314, 0.00017918453938, 0.00060957716690, 0.00008743589599, 40.89088399108945, 22.52695073799405, 0.00000000000000, 0.00017918462577, 0.00000000000000, 0.00008743638336, 0.00000000000000, 22.55605697484791, 0.00000000000000, 0.00017918453938, 0.00000000000000, 0.00008743589599, 0.00000000000000, 22.52695073799405, 0.00072204349507, 0.00016387093422, 0.00015595804143, 0.00001015852285, 0.00001962675378, 0.00001043900920, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -0.720, 0.781, -0.157857, -0.125225
  50,   51,   48,    0, 83.37224094483494, 0.00002828917606, -10.23510472786225, 0.00005524928219, 0.00135661936961, 0.00028026863733, 0.00119569745856, 0.00014615614831, 4173.01898365629131, 0.16973415496076, 4689.47725265335430, 0.33149218592286, 0.00090516341963, 0.00013015128070, 0.00064015512281, 0.00006652047478, 178.20872625868711, 16.87803605384310, 0.00090515416514, 0.00013014943213, 0.00064015170679, 0.00006652038451, 178.17643527649329, 16.84574507164930, 0.00041566875270, 0.00013015128070, 0.00000000000000, 0.00006652047478, 130.70303716148425, 16.87803605384310, 0.00041566866601, 0.00013014943213, 0.00000000000000, 0.00006652038451, 130.67074617929046, 16.84574507164930, 0.00108367777457, 0.00016838332095, 0.00014524119615, -0.00000790086597, 0.00003942307740, -0.00000739334428, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -0.944, 0.550, -0.181729, 0.264966
  51,   52,   49,    0, 83.35710630370833, 0.00007826474082, -10.66088555803354, 0.00007072968777, 0.00080433792292, 0.00025642756671, 0.00078047533395, 0.00013611287351, 4260.78954731978047, 0.46958578256889, 2134.74589992399842, 0.42437643705891, 0.00099991821509, 0.00023922604735, 0.00052636599617, 0.00006691506150, 131.64772193801997, 14.28590321084332, 0.00099990858343, 0.00023922561994, 0.00052636599078, 0.00006691453581, 131.61130326973210, 14.24948454255546, 0.00000000000000, 0.00023922604735, 0.00000000000000, 0.00006691506150, 0.00000000000000, 14.28590321084332, 0.00000000000000, 0.00023922561994, 0.00000000000000, 0.00006691453581, 0.00000000000000, 14.24948454255546, 0.00057882917414, 0.00015316453089, 0.00014576861577, -0.00001374369185, 0.00004942845044, -0.00000321318930, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, 0.844, 1.277, -0.196863, -0.160815
  52,   53,   50,    0, 83.33646744279831, 0.00002089500619, -10.87694682693166, 0.00004111333146, 0.00153533680009, 0.00026173836620, 0.00158840145039, 0.00015052466324, 4381.56496008637623, 0.12536907139531, 838.31344997917381, 0.24667470136969, 0.00085499668341, 0.00009892220494, 0.00057737785956, 0.00004481522144, 13.35851125778388, 11.60292015214737, 0.00085498354648, 0.00009892059887, 0.00057737022296, 0.00004481466773, 13.31746804480802, 11.56187693917152, 0.00000000000000, 0.00009892220494, 0.00000000000000, 0.00004481522144, 0.00000000000000, 11.60292015214737, 0.00000000000000, 0.00009892059887, 0.00000000000000, 0.00004481466773, 0.00000000000000, 11.56187693917152, 0.00135366651744, 0.00017118231083, 0.00015626389359, -0.00001774625343, 0.00003741190449, -0.00001687768054, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, 1.309, 0.435, -0.217502, -0.376877
  53,   54,   51,    0, 83.32729205440785, 0.00001629461848, -10.11606525702595, 0.00004658596850, 0.00402204518611, 0.00042038273951, 0.00237512328217, 0.00016327233922, 4438.91818755950135, 0.09776680169382, 5403.52993866650650, 0.27950958992778, 0.00126899089227, 0.00011013541548, 0.00068152859485, 0.00003710808213, 5.44198901632555, 6.24015859303312, 0.00126895946626, 0.00011013265338, 0.00068152500283, 0.00003710789822, 5.40217427681543, 6.20034385352300, 0.00089892195375, 0.00011013541548, 0.00035968136808, 0.00003710808213, 179.61437583051199, 6.24015859303312, 0.00089890194763, 0.00011013265338, 0.00035967856993, 0.00003710789822, 179.57456109100187, 6.20034385352300, 0.00393731669225, 0.00025204734740, 0.00016108933778, 0.00001178103685, 0.00008489808533, 0.00001789213820, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -0.332, 0.327, -0.226678, 0.384005
  54,   55,   52,    0, 83.32035723065796, 0.00002636255109, -10.28092547602668, 0.00006951497379, 0.00053241351357, 0.00018463740760, 0.00076683368887, 0.00012796459301, 4479.16584950142624, 0.15817378606582, 4414.35294867259108, 0.41708688414471, 0.00075049284606, 0.00016445390769, 0.00047247273626, 0.00006004217048, 5.95402054399143, 17.09947412544740, 0.00075048617542, 0.00016445198788, 0.00047246968026, 0.00006004194936, 5.91232679823251, 17.05778037968848, 0.00000000000000, 0.00016445390769, 0.00000000000000, 0.00006004217048, 0.00000000000000, 17.09947412544740, 0.00000000000000, 0.00016445198788, 0.00000000000000, 0.00006004194936, 0.00000000000000, 17.05778037968848, 0.00045561451441, 0.00014995398579, 0.00014935442596, 0.00000889219791, 0.00000450812649, 0.00000889116563, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, 1.713, 1.858, -0.233612, 0.219145
  55,   56,   53,    0, 83.28784706282310, 0.00004887373118, -10.90858425078586, 0.00008009055711, 0.00164498752294, 0.00039086104488, 0.00098701081093, 0.00015709376521, 4667.87719457502499, 0.29323913791094, 648.27310152847565, 0.48053125174860, 0.00106663023224, 0.00018932099958, 0.00079801513170, 0.00011389385822, 6.33448099644629, 26.31860595780229, 0.00106660707246, 0.00018931918611, 0.00079800386370, 0.00011389086805, 6.28411856160101, 26.26824352295700, 0.00061660819492, 0.00018932099958, 0.00050689378239, 0.00011389385822, 145.00094107510665, 26.31860595780229, 0.00061658614091, 0.00018931918611, 0.00050689374918, 0.00011389086805, 144.95057864026137, 26.26824352295700, 0.00123908202458, 0.00021884445484, 0.00014727409871, -0.00000373046032, 0.00006193367881, -0.00000154126167, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -1.451, 1.058, -0.266123, -0.408514
  56,   57,   54,    0, 83.27829705562861, 0.00002027233321, -10.45012022281862, 0.00004767788042, 0.00138743108610, 0.00024288357184, 0.00145344825888, 0.00013696720878, 4726.59383269187583, 0.12163242812299, 3398.98691023081165, 0.28606726252193, 0.00092480515433, 0.00011616889821, 0.00052715142348, 0.00003726746169, 15.78186990530407, 8.53536418247563, 0.00092480307598, 0.00011616875714, 0.00052714650787, 0.00003726707569, 15.73186911916856, 8.48536339634012, 0.00000000000000, 0.00011616889821, 0.00000000000000, 0.00003726746169, 0.00000000000000, 8.53536418247563, 0.00000000000000, 0.00011616875714, 0.00000000000000, 0.00003726707569, 0.00000000000000, 8.48536339634012, 0.00120961826073, 0.00018214970648, 0.00014696815924, 0.00000969983375, 0.00002706201121, 0.00001001813780, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, 0.650, 0.577, -0.275673, 0.049950
  57,   58,   55,    0, 83.27230471823522, 0.00000712204475, -10.16882983626478, 0.00002125518897, 0.00307774329202, 0.00023496439465, 0.00338026189049, 0.00013496274446, 4763.43592380530208, 0.04273164194507, 5086.68619260449668, 0.12752904377123, 0.00092435835195, 0.00005072395310, 0.00050306345131, 0.00001461427069, 9.80179961247456, 3.39428102042757, 0.00092433873332, 0.00005072302430, 0.00050305983823, 0.00001461412315, 9.75207164649514, 3.34455305444815, 0.00000000000000, 0.00005072395310, 0.00000000000000, 0.00001461427069, 0.00000000000000, 3.39428102042757, 0.00000000000000, 0.00005072302430, 0.00000000000000, 0.00001461412315, 0.00000000000000, 3.34455305444815, 0.00287602214027, 0.00024507507663, 0.00014816016483, 0.00000278192783, 0.00007096111949, 0.00000349615743, S   , 2020/10/15T11:47:37, VLASS2.1.T08t09, J053412-103000, -0.610, 0.295, -0.281665, 0.331240
