# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-18T03:32:01.730620
# ImageFile=./VLASS2.1.se.T08t07.J040603-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:06:03.53795 -08.30.00.2283"
# RestoringBeam="3.13arcsec 2.10arcsec -0.07deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J040603-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   26,   26,    0, 61.78470593720816, 0.00000959089567, -8.57719821672433, 0.00011000349782, 0.00056611450333, 0.00019897171885, 0.00085783217098, 0.00011300601197, 1498.33516943757127, 0.05754289421312, 2636.63357618718373, 0.66002055199957, 0.00101243454511, 0.00025905239870, 0.00033066176497, 0.00002242651318, 0.55098979130890, 6.11153168078466, 0.00101243355871, 0.00025905196046, 0.00033065819792, 0.00002242628732, 0.59125228486946, 6.15179417434521, 0.00000000000000, 0.00025905239870, 0.00000000000000, 0.00002242651318, 0.00000000000000, 6.11153168078466, 0.00000000000000, 0.00025905196046, 0.00000000000000, 0.00002242628732, 0.00000000000000, 6.15179417434521, 0.00600508391879, 0.00068543694695, 0.00016058469191, -0.00000484784005, 0.00006796132220, 0.00054610957159, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -0.512, 0.630, 0.269964, -0.077135
  30,   27,   27,    0, 61.77763472769229, 0.00000973369948, -8.97661365167368, 0.00002567548003, 0.00217850623316, 0.00023267606989, 0.00256466285365, 0.00014250132500, 1541.96529433598971, 0.05840150633037, 240.20319782728330, 0.15404758761936, 0.00083961529529, 0.00006085226272, 0.00051322942409, 0.00002186212630, 6.92394780042525, 5.46980245364596, 0.00083958273259, 0.00006084995143, 0.00051322629837, 0.00002186197564, 6.96496827993349, 5.51082293315419, 0.00000000000000, 0.00006085226272, 0.00000000000000, 0.00002186212630, 0.00000000000000, 5.46980245364596, 0.00000000000000, 0.00006084995143, 0.00000000000000, 0.00002186197564, 0.00000000000000, 5.51082293315419, 0.00412058081644, 0.00028485567249, 0.00015599391190, -0.00000113831800, 0.00016165980196, 0.00045345470426, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -0.070, 0.260, 0.262893, -0.476550
  31,   28,   28,    0, 61.75791498458415, 0.00001568589164, -8.24611519907707, 0.00003142850820, 0.00238813261332, 0.00027851590676, 0.00211793395891, 0.00014551299364, 1656.04815484138749, 0.09411446811579, 4623.23137260884323, 0.18856922215579, 0.00090936177336, 0.00007430444547, 0.00062901543291, 0.00003633807534, 174.09590563839501, 8.94056039095077, 0.00090935113435, 0.00007430393094, 0.00062901106838, 0.00003633764968, 174.13078281102145, 8.97543756357721, 0.00032621755612, 0.00007430444547, 0.00013957354561, 0.00003633807534, 136.89175543354162, 8.94056039095077, 0.00032621147642, 0.00007430393094, 0.00013957354548, 0.00003633764968, 136.92663260616808, 8.97543756357721, 0.00230692628213, 0.00021174791446, 0.00014521120465, 0.00001683905066, 0.00005648508886, 0.00001893473927, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, 0.002, 0.177, 0.243174, 0.253948
  32,   30,   29,    0, 61.73483115242968, 0.00004777023587, -8.68794819052638, 0.00010935685183, 0.00073247746576, 0.00024658635873, 0.00066741180306, 0.00012525959805, 1794.61743749680090, 0.28661914211152, 1972.32276640361874, 0.65613767490977, 0.00104699941109, 0.00027157823324, 0.00053174484782, 0.00007220861768, 19.20314762813304, 14.79480849848942, 0.00104698951330, 0.00027157590267, 0.00053174318017, 0.00007220832827, 19.23639259538962, 14.82805346574600, 0.00064621814618, 0.00027157823324, 0.00000000000000, 0.00007220861768, 33.21882477186227, 14.79480849848942, 0.00064621062307, 0.00027157590267, 0.00000000000000, 0.00007220832827, 33.25206973911885, 14.82805346574600, 0.00050680214698, 0.00016057517915, 0.00013335984841, -0.00002272015809, 0.00001616758709, -0.00002263655369, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, nan, nan, 0.220090, -0.187885
  33,   31,   30,    0, 61.71148227278601, 0.00002713898158, -8.83424023324433, 0.00004658427081, 0.00150545199472, 0.00027525830553, 0.00133975427891, 0.00014468513657, 1933.56139952865055, 0.16283290633080, 1094.65443307382156, 0.27950089788991, 0.00089034201235, 0.00011231241084, 0.00064023388496, 0.00005919231215, 14.58989192579852, 15.48341920952445, 0.00089032319859, 0.00011231001749, 0.00064023283527, 0.00005919222568, 14.62010683611605, 15.51363411984197, 0.00039442972951, 0.00011231241084, 0.00000000000000, 0.00005919231215, 56.80486286895729, 15.48341920952445, 0.00039442255508, 0.00011231001749, 0.00000000000000, 0.00005919222568, 56.83507777927481, 15.51363411984197, 0.00131180461469, 0.00019736957482, 0.00014376567560, -0.00000609067956, 0.00006196082541, -0.00000303591446, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -0.752, 0.694, 0.196741, -0.334177
  34,   32,   31,    0, 61.70410260557819, 0.00001154184476, -8.18244410604022, 0.00002592811883, 0.00313218669098, 0.00028779061386, 0.00277805760158, 0.00014956237672, 1975.40158771615893, 0.06925066762638, 5005.43139076432635, 0.15556633577508, 0.00093196208432, 0.00006107119182, 0.00061370691868, 0.00002714470281, 178.54305940727667, 6.30113495617127, 0.00093194735277, 0.00006107038246, 0.00061370390857, 0.00002714450033, 178.57001044360561, 6.32808599250021, 0.00033688107410, 0.00006107119182, 0.00018706694426, 0.00002714470281, 171.24643347347268, 6.30113495617127, 0.00033687506091, 0.00006107038246, 0.00018706640884, 0.00002714450033, 171.27338450980162, 6.32808599250021, 0.00303833683571, 0.00023829867338, 0.00015032362717, -0.00000179778806, 0.00006431530346, 0.00000151961933, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, 0.408, 0.309, 0.189361, 0.317619
  35,   33,   32,    0, 61.70320435396366, 0.00016188208229, -8.97316566081442, 0.00012258116032, 0.00434796427545, 0.00088203547830, 0.00074605877266, 0.00013036014245, 1983.06377801815233, 0.97128740792488, 261.14724492528768, 0.73546182192843, 0.00226261439754, 0.00042951137931, 0.00130666228197, 0.00021015648531, 121.85825821553550, 19.52400686057372, 0.00226261148810, 0.00042949448626, 0.00130661251173, 0.00021015647599, 121.88765380138358, 19.55340244642180, 0.00216155729823, 0.00042951137931, 0.00102845778282, 0.00021015648531, 118.88895572947759, 19.52400686057372, 0.00216155587041, 0.00042949448626, 0.00102841796623, 0.00021015647599, 118.91835131532567, 19.55340244642180, 0.00645579003230, 0.00030609462713, 0.00014516740339, -0.00000460088268, 0.00006139017205, -0.00000331543947, M   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -0.610, 0.669, 0.188463, -0.473102
  36,   33,   32,    0, 61.70270378752446, 0.00000588440568, -8.97296342006198, 0.00001358213983, 0.00415447288818, 0.00023388523502, 0.00448803615350, 0.00013783931064, 1986.02978266545983, 0.03530622815805, 262.36208838180590, 0.08149007235102, 0.00084152465962, 0.00003198749398, 0.00055802503897, 0.00001384757760, 178.97238954963936, 3.55965886017029, 0.00084149638990, 0.00003198635438, 0.00055802184415, 0.00001384752647, 179.00170640216777, 3.58897571269869, 0.00000000000000, 0.00003198749398, 0.00000000000000, 0.00001384757760, 0.00000000000000, 3.55965886017029, 0.00000000000000, 0.00003198635438, 0.00000000000000, 0.00001384752647, 0.00000000000000, 3.58897571269869, 0.00645579003230, 0.00030609462713, 0.00014516740339, -0.00000460088268, 0.00006139017205, -0.00000331543947, M   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, 0.089, 0.155, 0.187962, -0.472900
  37,   36,   33,    0, 61.63418384588272, 0.00004017885304, -8.54483775080107, 0.00006536145385, 0.00061805175538, 0.00021222957747, 0.00073837092649, 0.00013603317563, 2391.30124659812009, 0.24107258687601, 2831.24481166952228, 0.39216861519379, 0.00073609676743, 0.00015485185767, 0.00057684651891, 0.00009307204668, 172.08190513859424, 33.86182986538798, 0.00073609667870, 0.00015485160731, 0.00057684518639, 0.00009307197095, 172.09965210604827, 33.87957683284203, 0.00000000000000, 0.00015485185767, 0.00000000000000, 0.00009307204668, 0.00000000000000, 33.86182986538798, 0.00000000000000, 0.00015485160731, 0.00000000000000, 0.00009307197095, 0.00000000000000, 33.87957683284203, 0.00047645228585, 0.00014220926298, 0.00014465059212, 0.00000213353997, 0.00001001661349, 0.00000217964725, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, nan, nan, 0.119442, -0.044774
  38,   37,   34,    0, 61.63058673091783, 0.00000052020394, -8.36655255743340, 0.00000114693715, 0.06902190998867, 0.00030736351591, 0.06750102613225, 0.00017047591980, 2412.32628922454433, 0.00312121699393, 3900.96164959468342, 0.00688160444260, 0.00087857271448, 0.00000270083191, 0.00059039790694, 0.00000122498368, 0.04625153952928, 0.28970007869228, 0.00087857033432, 0.00000270082465, 0.00059039672267, 0.00000122498119, 0.06310752762947, 0.30655606679247, 0.00012440501889, 0.00000270083191, 0.00009109288689, 0.00000122498368, 7.79818097356987, 0.28970007869228, 0.00012440476098, 0.00000270082465, 0.00009109264623, 0.00000122498119, 7.81503696167006, 0.30655606679247, 0.07217282886024, 0.00037016868608, 0.00017460854724, 0.00003690941958, 0.00016684224829, 0.00003523743362, M   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, 0.354, 0.035, 0.115845, 0.133511
  39,   37,   34,    0, 61.63053293121428, 0.00001252851071, -8.36633796325137, 0.00015906767383, 0.00122345305515, 0.00025418683329, 0.00130362422000, 0.00008430949384, 2412.64527278097194, 0.07517039344426, 3902.24930655006528, 0.95440348394339, 0.00197734997780, 0.00037569834751, 0.00024076717181, 0.00000530016819, 175.55227363345205, 1.79372894336136, 0.00197734389131, 0.00037569738013, 0.00027777777778, 0.00000530015683, 175.56912136836399, 1.81057667827330, 0.00000000000000, 0.00037569834751, 0.00000000000000, 0.00000530016819, 0.00000000000000, 1.79372894336136, 0.00000000000000, 0.00037569738013, 0.00000000000000, 0.00000530015683, 0.00000000000000, 1.81057667827330, 0.07217282886024, 0.00037016868608, 0.00017460854724, 0.00003690941958, 0.00016684224829, 0.00003523743362, M   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, 0.172, 0.032, 0.115791, 0.133725
  40,   37,   34,    0, 61.63032123645765, 0.00003524651751, -8.36644738641681, 0.00009325793801, 0.00238482426028, 0.00036993900759, 0.00165055251518, 0.00014278256679, 2413.90211431423722, 0.21147862946768, 3901.59314441190645, 0.55954612681513, 0.00159940706820, 0.00023358968485, 0.00045826210294, 0.00002348069624, 20.01489586398031, 4.50628761117871, 0.00159940525187, 0.00023358913635, 0.00045826046488, 0.00002348064079, 20.03171301311627, 4.52310476031467, 0.00136367054139, 0.00023358968485, 0.00000000000000, 0.00002348069624, 23.78593606425035, 4.50628761117871, 0.00136366933900, 0.00023358913635, 0.00000000000000, 0.00002348064079, 23.80275321338632, 4.52310476031467, 0.07217282886024, 0.00037016868608, 0.00017460854724, 0.00003690941958, 0.00016684224829, 0.00003523743362, M   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, 0.152, 0.045, 0.115580, 0.133616
  41,   38,   35,    0, 61.60604770386341, 0.00003769934721, -8.85451718299542, 0.00007301821977, 0.00059805013423, 0.00020619327194, 0.00069569382496, 0.00012852594249, 2558.69179818499697, 0.22619578350123, 973.22719147971679, 0.43810094533053, 0.00078240579552, 0.00017344098920, 0.00055736553346, 0.00008581549730, 8.66041617506911, 25.31704875285794, 0.00078239000494, 0.00017343758495, 0.00055736542510, 0.00008581543304, 8.67447071471480, 25.33110329250363, 0.00000000000000, 0.00017344098920, 0.00000000000000, 0.00008581549730, 0.00000000000000, 25.31704875285794, 0.00000000000000, 0.00017343758495, 0.00000000000000, 0.00008581543304, 0.00000000000000, 25.33110329250363, 0.00047885906538, 0.00013463184393, 0.00013694308291, -0.00000879653726, 0.00000789946262, -0.00000873726822, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, nan, nan, 0.091306, -0.354454
  42,   39,   36,    0, 61.57250214077845, 0.00001369071414, -8.17660746632046, 0.00004001846517, 0.00213781180615, 0.00027516938994, 0.00193251821313, 0.00014218001846, 2756.95911890294383, 0.08214423762911, 5040.69981188193742, 0.24010696700454, 0.00098621255847, 0.00009423836096, 0.00056901846319, 0.00003223287945, 179.57893623406758, 6.87235928353764, 0.00098619680424, 0.00009423694332, 0.00056901820252, 0.00003223283468, 179.58715128098430, 6.88057433045435, 0.00000000000000, 0.00009423836096, 0.00000000000000, 0.00003223287945, 0.00000000000000, 6.87235928353764, 0.00000000000000, 0.00009423694332, 0.00000000000000, 0.00003223283468, 0.00000000000000, 6.88057433045435, 0.00192514745375, 0.00019904668365, 0.00014688263764, 0.00000894697769, 0.00006984394713, 0.00001278379023, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -0.533, 0.360, 0.057761, 0.323456
  43,   40,   37,    0, 61.56914768321293, 0.00001063367357, -8.24836180552112, 0.00002000602226, 0.00361353994993, 0.00026938800167, 0.00310614999758, 0.00013831693541, 2776.93965070118702, 0.06380201176754, 4610.18211427038113, 0.12003497590522, 0.00090860431459, 0.00004725714380, 0.00064950709360, 0.00002476264840, 174.69018410732303, 6.30972998451381, 0.00090859527374, 0.00004725671442, 0.00064950700245, 0.00002476262354, 174.69798945242661, 6.31753532961738, 0.00033659407397, 0.00004725714380, 0.00019347114052, 0.00002476264840, 127.50144647271333, 6.30972998451381, 0.00033659210518, 0.00004725671442, 0.00019347031992, 0.00002476262354, 127.50925181781690, 6.31753532961738, 0.00358628449331, 0.00022866446303, 0.00013658154057, 0.00000873072804, 0.00006338408275, 0.00001350691855, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -1.100, 0.301, 0.054406, 0.251702
  44,   41,   38,    0, 61.54349103291372, 0.00000977873981, -8.64310024663815, 0.00002611466701, 0.00277916049169, 0.00024970765833, 0.00269894556756, 0.00013487829162, 2929.46162376350503, 0.05867243059543, 2241.77356404786315, 0.15668751415134, 0.00095052616576, 0.00006222903486, 0.00054954176794, 0.00002096368278, 9.35412330132473, 4.63864709747921, 0.00095052309006, 0.00006222883594, 0.00054954176602, 0.00002096368187, 9.35844373027538, 4.64296752642986, 0.00000000000000, 0.00006222903486, 0.00000000000000, 0.00002096368278, 0.00000000000000, 4.63864709747921, 0.00000000000000, 0.00006222883594, 0.00000000000000, 0.00002096368187, 0.00000000000000, 4.64296752642986, 0.00269932905617, 0.00021785387750, 0.00014157108671, 0.00001572841211, 0.00005927826351, 0.00001674783380, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, 0.810, 0.496, 0.028750, -0.143037
  45,   42,   39,    0, 61.53444563089932, 0.00003073709469, -8.52956292485087, 0.00004592175846, 0.00255120718604, 0.00040537557762, 0.00174616423159, 0.00017942728834, 2983.08271552077258, 0.18442255718303, 2922.99996375159026, 0.27553051440832, 0.00096180755574, 0.00010815471897, 0.00077057766089, 0.00007235456511, 178.62077411741072, 21.24240320675359, 0.00096180743235, 0.00010815469931, 0.00077057761303, 0.00007235456450, 178.62369659999911, 21.24532568934197, 0.00050446778603, 0.00010815471897, 0.00040950703429, 0.00007235456511, 94.94231682932025, 21.24240320675359, 0.00050446776416, 0.00010815469931, 0.00040950697407, 0.00007235456450, 94.94523931190862, 21.24532568934197, 0.00230748455597, 0.00024380376797, 0.00016912721912, -0.00001579265881, 0.00004034872109, -0.00001474666715, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -1.723, 0.860, 0.019704, -0.029500
  46,   43,   40,    0, 61.53058572878565, 0.00009539755549, -8.52974387155517, 0.00006328069594, 0.01177207559021, 0.00125592625100, 0.00160892875452, 0.00015205659782, 3005.98601616532960, 0.57238531179176, 2921.91533386662650, 0.37968412432502, 0.00229457365770, 0.00022629571769, 0.00161755171544, 0.00014649430912, 99.10155570580184, 14.58541144771064, 0.00229457361697, 0.00022629568089, 0.00161755146646, 0.00014649430779, 99.10390574465060, 14.58776148655940, 0.00221715110177, 0.00022629571769, 0.00136715137363, 0.00014649430912, 97.86878527123399, 14.58541144771064, 0.00221715105730, 0.00022629568089, 0.00136715116638, 0.00014649430779, 97.87113531008275, 14.58776148655940, 0.00926602780971, 0.00047105984655, 0.00017795056920, -0.00002323259832, 0.00012158982281, -0.00002092804607, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -1.175, 0.508, 0.015844, -0.029680
  47,   44,   41,    0, 61.50575767149279, 0.00010147683551, -8.00364466918227, 0.00007723818344, 0.00250330357528, 0.00066738454636, 0.00110799793711, 0.00021479956956, 3153.37778273533104, 0.60886100582170, 6078.47457828730330, 0.46341170647181, 0.00117654484566, 0.00024171715852, 0.00097415096079, 0.00017820347907, 77.13038301505971, 47.13284748540386, 0.00117654229713, 0.00024171279568, 0.00097411649569, 0.00017820000461, 77.12913211005025, 47.13159658039442, 0.00101662889700, 0.00024171715852, 0.00045050754159, 0.00017820347907, 83.38657858265188, 47.13284748540386, 0.00101662822205, 0.00024171279568, 0.00045049092612, 0.00017820000461, 83.38532767764242, 47.13159658039442, 0.00348354374492, 0.00042169903370, 0.00019891541160, 0.00005327376493, 0.00005931537817, 0.00005421374954, C   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -1.206, 1.282, -0.008984, 0.496419
  48,   44,   42,    0, 61.50647600823378, 0.00006011958930, -8.00466353759547, 0.00012653060572, 0.00147364920817, 0.00048748555984, 0.00095363613665, 0.00020275405659, 3149.10962252712216, 0.36071753188785, 6072.36169175105260, 0.75915525655391, 0.00116842552049, 0.00030935233309, 0.00067091962349, 0.00011454914130, 163.17238355942177, 20.64127239117166, 0.00116838590476, 0.00030934207993, 0.00067091728542, 0.00011454865489, 163.17123252985442, 20.64012136160430, 0.00081586939245, 0.00030935233309, 0.00023015689787, 0.00011454914130, 152.14958197552477, 20.64127239117166, 0.00081584596598, 0.00030934207993, 0.00023015490080, 0.00011454865489, 152.14843094595739, 20.64012136160430, 0.00348354374492, 0.00042169903370, 0.00019891541160, 0.00005327376493, 0.00005931537817, 0.00005421374954, C   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -1.475, 1.609, -0.008265, 0.495400
  49,   45,   43,    0, 61.49149519932269, 0.00002852779831, -8.60238585110696, 0.00006689487557, 0.00054439759714, 0.00018893527001, 0.00076665017419, 0.00013100663403, 3237.90856581002345, 0.17116677465630, 2486.06156111704058, 0.40136861398275, 0.00073204434111, 0.00015773456131, 0.00049206919242, 0.00006668509905, 3.26060899242884, 20.03564366491149, 0.00073204320705, 0.00015773437415, 0.00049206913042, 0.00006668506644, 3.25713192156475, 20.03216659404740, 0.00000000000000, 0.00015773456131, 0.00000000000000, 0.00006668509905, 0.00000000000000, 20.03564366491149, 0.00000000000000, 0.00015773437415, 0.00000000000000, 0.00006668506644, 0.00000000000000, 20.03216659404740, 0.00039922880133, 0.00013604521553, 0.00015009495837, -0.00000056160223, 0.00000408717779, -0.00000051987831, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, nan, nan, -0.023246, -0.102322
  50,   46,   44,    0, 61.48847483036053, 0.00000429388232, -8.87089372407957, 0.00000960372891, 0.00749071511139, 0.00026712520993, 0.00701170754865, 0.00014383091391, 3255.71472269325568, 0.02576329106554, 875.02839023204990, 0.05762116681533, 0.00090422783462, 0.00002263053751, 0.00059934188624, 0.00001007661174, 2.37171034183238, 2.43393860146658, 0.00090420903736, 0.00002263006718, 0.00059934173092, 0.00001007660908, 2.36765975553294, 2.42988801516714, 0.00026094478083, 0.00002263053751, 0.00010970424903, 0.00001007661174, 21.93552847799017, 2.43393860146658, 0.00026094033912, 0.00002263006718, 0.00010970380736, 0.00001007660908, 21.93147789169073, 2.42988801516714, 0.00797357617782, 0.00025696596347, 0.00014611436927, 0.00000451678989, 0.00010503888916, 0.00002490765473, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -0.543, 0.156, -0.026267, -0.370830
  51,   47,   45,    0, 61.48059242689442, 0.00014967016500, -8.41815931702155, 0.00013299412581, 0.00868234630750, 0.00135090674966, 0.00081369597058, 0.00011618226795, 3302.68675998753497, 0.89802083468629, 3591.41547907987388, 0.79796393866728, 0.00244902983661, 0.00035277359513, 0.00221016784782, 0.00031280856141, 84.66164191518334, 61.80928508003419, 0.00244902920137, 0.00035277334322, 0.00221016577853, 0.00031280841080, 84.65664265850967, 61.80428582336052, 0.00237803365702, 0.00035277359513, 0.00203245260973, 0.00031280856141, 86.09508172026896, 61.80928508003419, 0.00237803309780, 0.00035277334322, 0.00203245065765, 0.00031280841080, 86.09008246359529, 61.80428582336052, 0.00385115473201, 0.00038343967331, 0.00015357110533, 0.00001433937177, 0.00010233120702, 0.00001570704262, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -1.581, 1.291, -0.034149, 0.081904
  52,   48,   46,    0, 61.47806812042616, 0.00006839481408, -8.41856352727904, 0.00006313289662, 0.00209259944388, 0.00047485251206, 0.00112856850607, 0.00017736415663, 3317.66918715821566, 0.41036880260279, 3588.98885129905739, 0.37879699620279, 0.00104682851624, 0.00017357087612, 0.00089851852508, 0.00013384482603, 54.16327018850724, 45.85093013127285, 0.00104682756770, 0.00017357069488, 0.00089851825012, 0.00013384480354, 54.15790112538446, 45.84556106815007, 0.00083165386084, 0.00017357087612, 0.00033890406335, 0.00013384482603, 75.77362637952787, 45.85093013127285, 0.00083165347486, 0.00017357069488, 0.00033890380983, 0.00013384480354, 75.76825731640508, 45.84556106815007, 0.00174454865917, 0.00020676145973, 0.00016372685786, 0.00002313528967, 0.00006035081606, -0.00003981888949, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -2.111, 1.509, -0.036673, 0.081500
  53,   49,   47,    0, 61.47443686271713, 0.00002504401336, -8.41937078991465, 0.00004964550023, 0.00246176550583, 0.00038614233115, 0.00178830953521, 0.00017635041617, 3339.22146781503398, 0.15026404153242, 3584.14314032007860, 0.29787270714548, 0.00101296199860, 0.00011749265930, 0.00068937455184, 0.00005779699515, 6.58718563717366, 12.66018606921521, 0.00101296089098, 0.00011749252240, 0.00068937445505, 0.00005779699120, 6.58128439159147, 12.65428482363302, 0.00053802929778, 0.00011749265930, 0.00033937057330, 0.00005779699515, 23.25694660384213, 12.66018606921521, 0.00053802863584, 0.00011749252240, 0.00033937057211, 0.00005779699120, 23.25104535825994, 12.65428482363302, 0.00773557401504, 0.00047991479215, 0.00017047060828, 0.00001595409776, 0.00008638313739, 0.00001736813829, M   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -0.499, 0.349, -0.040305, 0.080693
  54,   49,   47,    0, 61.47525714820491, 0.00016405219535, -8.41910555856797, 0.00011351158639, 0.00851534810983, 0.00135404203884, 0.00093698501529, 0.00013483423584, 3334.35295848957458, 0.98431294608292, 3585.73502788710630, 0.68106883465623, 0.00269987185076, 0.00040703598491, 0.00170754052518, 0.00023453973497, 112.67573999327496, 18.55513415420640, 0.00269987184088, 0.00040703549192, 0.00170753842996, 0.00023453973043, 112.66995902917932, 18.54935319011076, 0.00262519999549, 0.00040703598491, 0.00148884057706, 0.00023453973497, 110.85523545887879, 18.55513415420640, 0.00262519997162, 0.00040703549192, 0.00148883875830, 0.00023453973043, 110.84945449478316, 18.54935319011076, 0.00773557401504, 0.00047991479215, 0.00017047060828, 0.00001595409776, 0.00008638313739, 0.00001736813829, M   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -1.571, 1.230, -0.039484, 0.080958
  55,   51,   48,    0, 61.45896758436361, 0.00004686618414, -8.39946087977617, 0.00008569097104, 0.00167158215135, 0.00037539677864, 0.00105024839147, 0.00015291211343, 3431.05382689006774, 0.28119696787227, 3703.59107107642330, 0.51414503721415, 0.00119111599440, 0.00021590139370, 0.00067783874502, 0.00007927289733, 157.52947118160165, 14.02316243432159, 0.00119111505759, 0.00021590098879, 0.00067783791901, 0.00007927288706, 157.52132414666289, 14.01501539938282, 0.00086817319752, 0.00021590139370, 0.00016678015988, 0.00007927289733, 145.60459613372589, 14.02316243432159, 0.00086817284234, 0.00021590098879, 0.00016677989370, 0.00007927288706, 145.59644909878710, 14.01501539938282, 0.00127666882916, 0.00019766003856, 0.00014985627786, -0.00001295264792, 0.00002561429937, -0.00001257059466, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, 0.133, 0.365, -0.055774, 0.100603
  56,   52,   49,    0, 61.45873084007179, 0.00004491706388, -8.41264692134082, 0.00012116495610, 0.00138393640163, 0.00038327990059, 0.00087276503369, 0.00015458311625, 3432.44774925257116, 0.26950224008270, 3624.47472655651927, 0.72698889682168, 0.00126161337793, 0.00029174437180, 0.00063758353321, 0.00008649486599, 12.62892983228845, 14.77098547405366, 0.00126161155469, 0.00029174393939, 0.00063758341443, 0.00008649485308, 12.62073546739515, 14.76279110916035, 0.00093002420964, 0.00029174437180, 0.00019119168714, 0.00008649486599, 18.84983481456709, 14.77098547405366, 0.00093002277544, 0.00029174393939, 0.00019119167008, 0.00008649485308, 18.84164044967378, 14.76279110916035, 0.00111839837747, 0.00021069341871, 0.00015547711519, -0.00000719868012, 0.00006804204895, 0.00000473370301, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -2.246, 2.134, -0.056011, 0.087416
  57,   53,   50,    0, 61.45690284949462, 0.00011024195990, -8.50289923140029, 0.00011934294283, 0.00398309671340, 0.00081037623850, 0.00081603241831, 0.00013982184627, 3443.21727229248154, 0.66145142845348, 3082.95948234655316, 0.71605765724867, 0.00164332464260, 0.00028576181096, 0.00150672558684, 0.00025438329138, 23.44533625071296, 85.86483288294302, 0.00164332454096, 0.00028576167030, 0.00150672492715, 0.00025438328950, 23.43678435561523, 85.85628098784530, 0.00145120582374, 0.00028576181096, 0.00132968397873, 0.00025438329138, 55.61236979146472, 85.86483288294302, 0.00145120536417, 0.00028576167030, 0.00132968373543, 0.00025438328950, 55.60381789636700, 85.85628098784530, 0.00105814747066, 0.00017405987522, 0.00014455907512, 0.00001072841314, 0.00008083805005, -0.00006922211469, S   , 2020/10/14T09:25:35, VLASS2.1.T08t07, J040603-083000, -0.739, 0.853, -0.057839, -0.002836
