# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T12:06:31.103745
# ImageFile=./VLASS2.1.se.T08t07.J042224-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:22:24.70019 -11.30.00.2631"
# RestoringBeam="3.49arcsec 2.07arcsec 15.11deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J042224-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   29,   26,    0, 65.80282618773926, 0.00000701557074, -11.82311975263489, 0.00001568624747, 0.00473061479599, 0.00025278820899, 0.00459945699424, 0.00013699326932, 1925.99655599950461, 0.04209313539182, 1161.32188884307971, 0.09411600879361, 0.00098703751561, 0.00003822408417, 0.00057959627876, 0.00001327723052, 15.87696542938516, 2.79213734278340, 0.00098701755423, 0.00003822344092, 0.00057959540392, 0.00001327716538, 15.91792521877902, 2.83309713217726, 0.00019365790396, 0.00003822408417, 0.00006352703673, 0.00001327723052, 31.33406265589137, 2.79213734278340, 0.00019365369527, 0.00003822344092, 0.00006352703672, 0.00001327716538, 31.37502244528523, 2.83309713217726, 0.00461695974949, 0.00021915423895, 0.00014338929032, 0.00001050439278, 0.00010551451123, 0.00001994784361, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -1.094, 0.201, 0.199909, -0.323047
  30,   30,   27,    0, 65.79311341084563, 0.00008231199447, -12.00413452647211, 0.00011341007349, 0.00409389414020, 0.00078258601386, 0.00106272584086, 0.00016468211769, 1983.78080489920012, 0.49386924781470, 75.30094902976126, 0.68043419194015, 0.00165043473492, 0.00026878235644, 0.00129829952856, 0.00019143568722, 170.69757531975750, 31.30578934830347, 0.00165037977011, 0.00026877097294, 0.00129828566671, 0.00019143537571, 170.73713389803879, 31.34534792658475, 0.00140088406782, 0.00026878235644, 0.00108552341188, 0.00019143568722, 152.80725326766787, 31.30578934830347, 0.00140085584934, 0.00026877097294, 0.00108549753608, 0.00019143537571, 152.84681184594916, 31.34534792658475, 0.00282497600112, 0.00031858528700, 0.00016269374464, 0.00000642966961, 0.00010905694944, 0.00000873832505, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -0.339, 0.593, 0.190196, -0.504061
  31,   31,   28,    0, 65.78146005796991, 0.00001443982649, -11.45548432788011, 0.00004908531713, 0.00176532544320, 0.00025591505029, 0.00168954085516, 0.00013430333213, 2050.08617382182456, 0.08663837985561, 3367.20632890486695, 0.29451186488607, 0.00105965787811, 0.00011627153655, 0.00054844281883, 0.00003158346638, 6.42849188855319, 6.33805560073474, 0.00105965778080, 0.00011627152564, 0.00054844014574, 0.00003158331251, 6.46395131647041, 6.37351502865196, 0.00000000000000, 0.00011627153655, 0.00000000000000, 0.00003158346638, 0.00000000000000, 6.33805560073474, 0.00000000000000, 0.00011627152564, 0.00000000000000, 0.00003158331251, 0.00000000000000, 6.37351502865196, 0.00163265644932, 0.00020044160325, 0.00014393495803, -0.00000272723992, 0.00002846164898, -0.00000256096678, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -1.194, 0.461, 0.178543, 0.044589
  32,   32,   29,    0, 65.76965249268106, 0.00002285149471, -11.04488331352379, 0.00004319063280, 0.00198073740048, 0.00027843394678, 0.00168085478552, 0.00013949287045, 2118.12128621191596, 0.13710835592913, 5830.82501718580988, 0.25913564611968, 0.00103198286742, 0.00010705952074, 0.00063515318563, 0.00004216667002, 19.82871396428208, 8.62779025165887, 0.00103196106029, 0.00010705657106, 0.00063514397596, 0.00004216632937, 19.86065744265531, 8.65973373003211, 0.00039811511612, 0.00010705952074, 0.00020313246956, 0.00004216667002, 49.40920984872510, 8.62779025165887, 0.00039811333015, 0.00010705657106, 0.00020312614308, 0.00004216632937, 49.44115332709833, 8.65973373003211, 0.00195347344909, 0.00022854139979, 0.00014053807536, 0.00000331406750, 0.00007307774649, 0.00000734292871, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -1.279, 0.617, 0.166735, 0.455190
  33,   33,   30,    0, 65.76980876762292, 0.00001039496246, -11.42664954885675, 0.00002484147525, 0.00288694889513, 0.00025639439892, 0.00299150495618, 0.00014477332408, 2118.50103241399574, 0.06236947163890, 3540.25605759429209, 0.14904874937389, 0.00094956837593, 0.00005982970876, 0.00056528054564, 0.00002101217610, 12.92002938732351, 4.63212490670026, 0.00094956820035, 0.00005982967615, 0.00056527788268, 0.00002101208469, 12.95309251813372, 4.66518803751046, 0.00000000000000, 0.00005982970876, 0.00000000000000, 0.00002101217610, 0.00000000000000, 4.63212490670026, 0.00000000000000, 0.00005982967615, 0.00000000000000, 0.00002101208469, 0.00000000000000, 4.66518803751046, 0.00287599948600, 0.00021627971311, 0.00015357279335, 0.00001123892343, 0.00007046016253, 0.00001497416179, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, 1.173, 0.325, 0.166891, 0.073424
  34,   34,   31,    0, 65.74557337166111, 0.00001741034552, -11.24387607747849, 0.00003114698032, 0.00401768505361, 0.00035979978677, 0.00265260189958, 0.00015391349786, 2260.49402294055790, 0.10446173504531, 4636.96851145707569, 0.18688002842136, 0.00111078878869, 0.00007504669203, 0.00075843217230, 0.00003779426857, 14.15786562051172, 7.53647311729951, 0.00111078103622, 0.00007504605802, 0.00075842762395, 0.00003779409743, 14.18568150169632, 7.56428899848411, 0.00054469687018, 0.00007504669203, 0.00049372316149, 0.00003779426857, 3.24742294200805, 7.53647311729951, 0.00054469177794, 0.00007504605802, 0.00049372137053, 0.00003779409743, 3.27523882319265, 7.56428899848411, 0.00416035902996, 0.00027437526413, 0.00014704023488, 0.00000164319670, 0.00008124720625, 0.00000941217422, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -0.952, 0.187, 0.142656, 0.256197
  35,   35,   32,    0, 65.74058308513544, 0.00009447092165, -11.24513046931216, 0.00011610003244, 0.00176481911212, 0.00047193759195, 0.00083049058210, 0.00015679944905, 2289.86448289882310, 0.56682392703917, 4629.45655875745524, 0.69659332288189, 0.00144549984128, 0.00032826759879, 0.00081769572772, 0.00012835163334, 36.94287998249100, 18.67719532069984, 0.00144549653957, 0.00032826563569, 0.00081768723215, 0.00012835077419, 36.96972579025353, 18.70404112846238, 0.00113056874773, 0.00032826759879, 0.00045967025405, 0.00012835163334, 48.57669193567370, 18.67719532069984, 0.00113056796834, 0.00032826563569, 0.00045966474520, 0.00012835077419, 48.60353774343623, 18.70404112846238, 0.00130851358712, 0.00021391142768, 0.00015189115948, 0.00002226280776, 0.00005949466504, 0.00002312645302, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -1.003, 0.915, 0.137666, 0.254943
  36,   36,   33,    0, 65.66738457207316, 0.00001751059078, -11.60543600093558, 0.00004383295526, 0.00226089074545, 0.00026915136869, 0.00201118290475, 0.00013296304340, 2721.10504504481560, 0.10506346659889, 2467.78031437621530, 0.26299729262837, 0.00114980260237, 0.00010824480403, 0.00054380663813, 0.00002524756448, 18.02949454016705, 4.83295538145448, 0.00114980009115, 0.00010824460336, 0.00054380657591, 0.00002524755326, 18.04246337753108, 4.84592421881850, 0.00062188237213, 0.00010824480403, 0.00000000000000, 0.00002524756448, 22.25177441788139, 4.83295538145448, 0.00062188097525, 0.00010824460336, 0.00000000000000, 0.00002524755326, 22.26474325524541, 4.84592421881850, 0.00209170017376, 0.00022732782919, 0.00014342337090, -0.00000153195651, 0.00004751867527, 0.00000170356805, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -0.533, 0.286, 0.064467, -0.105363
  37,   37,   34,    0, 65.65672679393136, 0.00004302165197, -11.14047545259653, 0.00011615800903, 0.00016745528170, 0.00012775394818, 0.00034105196504, 0.00010846356227, 2783.22771566080610, 0.25812977570987, 5257.54192508196047, 0.69693433719099, 0.00064692538150, 0.00027366831633, 0.00042215469868, 0.00010093177553, 178.02157513402335, 33.73085689798228, 0.00064691252691, 0.00027366528454, 0.00042215459364, 0.00010093086302, 178.03197204361140, 33.74125380757033, 0.00000000000000, 0.00027366831633, 0.00000000000000, 0.00010093177553, 0.00000000000000, 33.73085689798228, 0.00000000000000, 0.00027366528454, 0.00000000000000, 0.00010093086302, 0.00000000000000, 33.74125380757033, 0.00645284764054, 0.00057632404966, 0.00014652709069, 0.00000215499585, 0.00005479391257, 0.00000281390498, M   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -0.876, 0.677, 0.053809, 0.359598
  38,   37,   35,    0, 65.65451122853717, 0.00005715191645, -11.13938263056980, 0.00007810122048, 0.00124861767571, 0.00032804592791, 0.00091973187454, 0.00015116318574, 2796.26946658695897, 0.34291136070442, 5264.10111945244535, 0.46859804044091, 0.00105653640443, 0.00020503613723, 0.00071471243166, 0.00009948440048, 30.35920057137514, 20.78474197527698, 0.00105652327835, 0.00020503295499, 0.00071470687024, 0.00009948393445, 30.36916842795945, 20.79470983186129, 0.00058237062534, 0.00020503613723, 0.00013891105539, 0.00009948440048, 68.10709177450046, 20.78474197527698, 0.00058236994688, 0.00020503295499, 0.00013890841056, 0.00009948393445, 68.11705963108477, 20.79470983186129, 0.00645284764054, 0.00057632404966, 0.00014652709069, 0.00000215499585, 0.00005479391257, 0.00000281390498, C   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, 0.209, 0.705, 0.051594, 0.360690
  39,   37,   34,    0, 65.65609948586871, 0.00020246610743, -11.14034102454697, 0.00012379300063, 0.00446988484941, 0.00094467702522, 0.00069263293215, 0.00012770869143, 2786.92049338228799, 1.21479615428565, 5258.34916489852549, 0.74274334372764, 0.00252243901624, 0.00050355074489, 0.00142304963868, 0.00024234391422, 111.52215986705980, 20.23106047420949, 0.00252242648929, 0.00050354291781, 0.00142302806798, 0.00024234280419, 111.53243544628708, 20.24133605343676, 0.00245491286634, 0.00050355074489, 0.00104524671473, 0.00024234391422, 110.73494748243338, 20.23106047420949, 0.00245490125525, 0.00050354291781, 0.00104523062366, 0.00024234280419, 110.74522306166067, 20.24133605343676, 0.00645284764054, 0.00057632404966, 0.00014652709069, 0.00000215499585, 0.00005479391257, 0.00000281390498, M   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, 1.294, 1.147, 0.053182, 0.359732
  40,   37,   36,    0, 65.65674699177333, 0.00007150671826, -11.14166123699946, 0.00007102227366, 0.00038171507610, 0.00018932830349, 0.00051907996430, 0.00013276918766, 2783.11010383281200, 0.42904012784434, 5250.42733618088550, 0.42612530408610, 0.00068929012230, 0.00019219430947, 0.00059340398691, 0.00013923167691, 45.61625306748920, 73.42952228354247, 0.00068928536396, 0.00019219423174, 0.00059339622120, 0.00013922895004, 45.62665496923563, 73.43992418528890, 0.00000000000000, 0.00019219430947, 0.00000000000000, 0.00013923167691, 0.00000000000000, 73.42952228354247, 0.00000000000000, 0.00019219423174, 0.00000000000000, 0.00013922895004, 0.00000000000000, 73.43992418528890, 0.00645284764054, 0.00057632404966, 0.00014652709069, 0.00000215499585, 0.00005479391257, 0.00000281390498, C   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, 1.298, 1.309, 0.053830, 0.358412
  41,   37,   34,    0, 65.65709513812355, 0.00002903280327, -11.14064188142506, 0.00010664848470, 0.00085218561626, 0.00025810592360, 0.00082226981311, 0.00013445270090, 2781.05947945986736, 0.17419670851393, 5256.54296438664187, 0.63987832671813, 0.00108731654105, 0.00025305019169, 0.00053016539440, 0.00006090754135, 7.25328355579064, 12.20193260374083, 0.00108729627487, 0.00025304573500, 0.00053016461609, 0.00006090738938, 7.26375178812975, 12.21240083607994, 0.00000000000000, 0.00025305019169, 0.00000000000000, 0.00006090754135, 0.00000000000000, 12.20193260374083, 0.00000000000000, 0.00025304573500, 0.00000000000000, 0.00006090738938, 0.00000000000000, 12.21240083607994, 0.00645284764054, 0.00057632404966, 0.00014652709069, 0.00000215499585, 0.00005479391257, 0.00000281390498, M   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -1.006, 0.553, 0.054178, 0.359431
  42,   38,   37,    0, 65.64470312539270, 0.00010436393108, -11.12256021033712, 0.00006632009512, 0.01163198792171, 0.00120011368295, 0.00148499186631, 0.00013667445873, 2853.99515333563295, 0.62618343025448, 5365.04292572465783, 0.39791192736171, 0.00259772891102, 0.00025150484671, 0.00167719811017, 0.00014674334307, 105.15719389757137, 12.14902847854080, 0.00259772133949, 0.00025149987093, 0.00167716616347, 0.00014674302346, 105.16525482050389, 12.15708940147332, 0.00253353434198, 0.00025150484671, 0.00136885279320, 0.00014674334307, 105.14979322019126, 12.14902847854080, 0.00253352696245, 0.00025149987093, 0.00136882671713, 0.00014674302346, 105.15785414312377, 12.15708940147332, 0.00916451379373, 0.00041966465425, 0.00016431465338, 0.00001829003122, 0.00014993724471, 0.00002680925900, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -2.164, 0.889, 0.041786, 0.377513
  43,   39,   38,    0, 65.63695534211701, 0.00002758203952, -11.11905286422411, 0.00003804616089, 0.00607046830280, 0.00056584799847, 0.00267260731505, 0.00018134629724, 2899.60626186337640, 0.16549220801732, 5386.09255853605646, 0.22827191851229, 0.00124237548353, 0.00008963040584, 0.00101691027012, 0.00006489738878, 177.54942411695140, 15.66365969681734, 0.00124234785734, 0.00008962865781, 0.00101691022470, 0.00006489720844, 177.55598836308513, 15.67022394295106, 0.00091100127407, 0.00008963040584, 0.00069213028588, 0.00006489738878, 133.40372209661049, 15.66365969681734, 0.00091098991610, 0.00008962865781, 0.00069212349330, 0.00006489720844, 133.41028634274423, 15.67022394295106, 0.00584138874962, 0.00029524579387, 0.00016808907094, 0.00002538785338, 0.00009820845298, 0.00002957116885, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -1.079, 0.213, 0.034038, 0.381020
  44,   40,   39,    0, 65.60567929220713, 0.00006607360075, -11.21295442834579, 0.00012799856669, 0.00168512660826, 0.00037025480882, 0.00106307596939, 0.00013983297939, 3083.74523534259561, 0.39644160393710, 4822.70460287702372, 0.76798175730880, 0.00164092155172, 0.00033615474104, 0.00053730966900, 0.00004537993340, 26.53983202244417, 7.66484676836464, 0.00164090521700, 0.00033615060592, 0.00053730827066, 0.00004537992179, 26.54036908478949, 7.66538383070996, 0.00133601566724, 0.00033615474104, 0.00000000000000, 0.00004537993340, 30.20423291537352, 7.66484676836464, 0.00133600327532, 0.00033615060592, 0.00000000000000, 0.00004537992179, 30.20476997771884, 7.66538383070996, 0.00500565021969, 0.00051711548904, 0.00016033794964, 0.00003905996709, 0.00016836234136, 0.00047150033060, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -0.235, 0.351, 0.002762, 0.287119
  45,   41,   40,    0, 65.55947997210994, 0.00003345370172, -11.91531500966468, 0.00007615179491, 0.00136610261913, 0.00030767043844, 0.00105528401095, 0.00014533262518, 3355.00934319599719, 0.20072214475638, 608.55094123223114, 0.45689877481894, 0.00107075287776, 0.00018069424024, 0.00067247327142, 0.00007558010467, 7.78862430913760, 15.04798082588889, 0.00107072603921, 0.00018069005437, 0.00067247228128, 0.00007557984980, 7.77965578671819, 15.03901230346949, 0.00050811989588, 0.00018069424024, 0.00026814816897, 0.00007558010467, 159.81197223097124, 15.04798082588889, 0.00050810724028, 0.00018069005437, 0.00026814773165, 0.00007557984980, 159.80300370855184, 15.03901230346949, 0.00106511926958, 0.00017309277080, 0.00014352472499, 0.00000101511000, 0.00002600573680, 0.00000082507870, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -2.321, 1.163, -0.043437, -0.415242
  46,   42,   41,    0, 65.54797207182699, 0.00008443453238, -11.62329749339323, 0.00011513856256, 0.00194888257612, 0.00048715774070, 0.00078593892416, 0.00014532572293, 3422.91173175288577, 0.50660696237958, 2360.62320186667330, 0.69082978375933, 0.00142924464545, 0.00029611303498, 0.00096500659944, 0.00015925266902, 151.53092477711121, 24.58632793524246, 0.00142924073778, 0.00029611267222, 0.00096500658013, 0.00015925242551, 151.51985464608077, 24.57525780421201, 0.00121379365850, 0.00029611303498, 0.00048174894029, 0.00015925266902, 136.83747896442969, 24.58632793524246, 0.00121379069110, 0.00029611267222, 0.00048174879128, 0.00015925242551, 136.82640883339926, 24.57525780421201, 0.00164833312263, 0.00023128955587, 0.00013771168597, 0.00002105481872, 0.00005367367339, 0.00002174107794, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -1.168, 1.242, -0.054945, -0.123224
  47,   43,   42,    0, 65.53158060471223, 0.00000592743217, -11.58930619237396, 0.00001505730355, 0.01084529360668, 0.00044090375093, 0.00855847067285, 0.00020718714103, 3519.29476334295668, 0.03556456059981, 2564.54948312741999, 0.09034371418884, 0.00114312979563, 0.00003637422835, 0.00061657972322, 0.00001135597050, 13.59787321702598, 2.11899665305981, 0.00114312893435, 0.00003637418677, 0.00061657898121, 0.00001135596127, 13.58354208309048, 2.10466551912431, 0.00060729319613, 0.00003637422835, 0.00022251306823, 0.00001135597050, 10.67870322596055, 2.11899665305981, 0.00060729267904, 0.00003637418677, 0.00022251282230, 0.00001135596127, 10.66437209202505, 2.10466551912431, 0.01088487459521, 0.00037941252752, 0.00021152173576, 0.00003653358726, 0.00008134297968, 0.00003732977711, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -0.925, 0.084, -0.071337, -0.089233
  48,   44,   43,    0, 65.52118535347805, 0.00005127738754, -11.88774750088604, 0.00011451621437, 0.00106176351264, 0.00035010319488, 0.00077451481556, 0.00015957987220, 3579.87496292940796, 0.30766397163468, 773.90296604788523, 0.68708158278745, 0.00108812316661, 0.00027005843187, 0.00070075977068, 0.00011986330365, 3.47689591873944, 23.69893903959274, 0.00108809896328, 0.00027005414285, 0.00070075863322, 0.00011986234658, 3.46005925826789, 23.68210237912119, 0.00058387262441, 0.00027005843187, 0.00025599426892, 0.00011986330365, 152.89706808832446, 23.69893903959274, 0.00058385968011, 0.00027005414285, 0.00025599383460, 0.00011986234658, 152.88023142785289, 23.68210237912119, 0.00079799501545, 0.00018481428791, 0.00015561997134, 0.00001286737006, 0.00003045350422, 0.00001323127435, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -1.402, 1.704, -0.081732, -0.387674
  49,   45,   44,    0, 65.49343706541850, 0.00000387568627, -11.07931559156483, 0.00000882431193, 0.00862329726029, 0.00027189268611, 0.00879540831652, 0.00015224766331, 3744.63897744160568, 0.02325407031449, 5624.39943226037849, 0.05294444663847, 0.00095361711420, 0.00002136856577, 0.00057186639183, 0.00000764684869, 14.47982556676811, 1.71303625089049, 0.00095358972672, 0.00002136798143, 0.00057186639175, 0.00000764683818, 14.45878657426697, 1.69199725838935, 0.00000000000000, 0.00002136856577, 0.00000000000000, 0.00000764684869, 0.00000000000000, 1.71303625089049, 0.00000000000000, 0.00002136798143, 0.00000000000000, 0.00000764683818, 0.00000000000000, 1.69199725838935, 0.00895161919134, 0.00024315628888, 0.00016061592032, 0.00006264229160, 0.00006745140854, 0.00006920233864, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, 0.653, 0.084, -0.109480, 0.420757
  50,   46,   45,    0, 65.45950858504654, 0.00002850141924, -11.05520935889973, 0.00007436933311, 0.00126721728980, 0.00028532580450, 0.00109236571133, 0.00014342291450, 3944.48473100990668, 0.17100788656531, 5768.94478490999609, 0.44620259045114, 0.00104976035522, 0.00017666198189, 0.00061467570571, 0.00006296425743, 8.12095690871091, 12.65855479140344, 0.00104972649160, 0.00017665616789, 0.00061467515464, 0.00006296424202, 8.09345697574746, 12.63105485843999, 0.00045261386266, 0.00017666198189, 0.00007940065440, 0.00006296425743, 164.05178819855368, 12.65855479140344, 0.00045260343576, 0.00017665616789, 0.00007939985099, 0.00006296424202, 164.02428826559023, 12.63105485843999, 0.00113075201901, 0.00019179949781, 0.00014629178622, -0.00000830320278, 0.00006515449786, -0.00000570122347, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -0.938, 0.819, -0.143409, 0.444864
  51,   48,   46,    0, 65.43751126304184, 0.00008091677304, -11.77724065452391, 0.00008928034199, 0.00189292071379, 0.00042117725189, 0.00097174284810, 0.00014848996635, 4071.54349181224052, 0.48549867715066, 1436.72143128824837, 0.53567580305717, 0.00141653631442, 0.00026751327273, 0.00076488996298, 0.00009457423826, 41.41326178431944, 14.17582272093201, 0.00141653411487, 0.00026751113133, 0.00076487914332, 0.00009457351064, 41.37950108000788, 14.14206201662046, 0.00111350468558, 0.00026751327273, 0.00028830933526, 0.00009457423826, 53.78135888879504, 14.17582272093201, 0.00111350449693, 0.00026751113133, 0.00028830485821, 0.00009457351064, 53.74759818448349, 14.14206201662046, 0.00140150211340, 0.00023031091557, 0.00014530542830, 0.00000045612012, 0.00004484515011, 0.00000084242924, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -0.105, 0.516, -0.165406, -0.277168
  52,   49,   47,    0, 65.41710005224840, 0.00002908540271, -11.50255460703191, 0.00004228744188, 0.00157979033640, 0.00025724616890, 0.00145195986674, 0.00013672113188, 4192.51049225281349, 0.17451149435711, 3084.75762130892872, 0.25372467901843, 0.00096059286589, 0.00011071617991, 0.00063000857926, 0.00004846595709, 29.12545334738596, 10.97563125661105, 0.00096059177617, 0.00011071616257, 0.00063000611191, 0.00004846571989, 29.08839953323057, 10.93857744245567, 0.00000000000000, 0.00011071617991, 0.00000000000000, 0.00004846595709, 0.00000000000000, 10.97563125661105, 0.00000000000000, 0.00011071616257, 0.00000000000000, 0.00004846571989, 0.00000000000000, 10.93857744245567, 0.00147579021625, 0.00018850885974, 0.00013855170982, 0.00001528870052, 0.00003984596697, 0.00001672094913, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -1.471, 0.592, -0.185817, -0.002482
  53,   50,   48,    0, 65.38865625630272, 0.00000170294735, -11.33183272635346, 0.00000396629556, 0.01968449916446, 0.00026375225769, 0.01924831028923, 0.00014319263259, 4360.50288549226389, 0.01021760321315, 4108.97076557875971, 0.02379767592238, 0.00098922602534, 0.00000962367982, 0.00057501583044, 0.00000327107343, 14.89301068597175, 0.73826929970098, 0.00098921897029, 0.00000962363712, 0.00057501358932, 0.00000327105187, 14.85091052578984, 0.69616913951906, 0.00019891054698, 0.00000962367982, 0.00003213813641, 0.00000327107343, 10.77709979365969, 0.73826929970098, 0.00019890928183, 0.00000962363712, 0.00003213798636, 0.00000327105187, 10.73499963347778, 0.69616913951906, 0.02010435509620, 0.00027342025787, 0.00015038510901, 0.00006162071804, 0.00011944003199, 0.00006996828597, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, 1.200, 0.082, -0.214261, 0.168240
  54,   51,   49,    0, 65.37840515187851, 0.00002225615638, -11.59887386205217, 0.00005267490520, 0.00199196292862, 0.00030219892359, 0.00159681930461, 0.00014478973981, 4419.56205687540023, 0.13353576319955, 2506.68014521554733, 0.31604904270430, 0.00109589586334, 0.00012693651547, 0.00063313864491, 0.00004494129310, 13.17288528440975, 8.67815785731816, 0.00109589550470, 0.00012693643441, 0.00063313324484, 0.00004494092379, 13.12774550889606, 8.63301808180446, 0.00051459380360, 0.00012693651547, 0.00026161489442, 0.00004494129310, 6.97342214670916, 8.67815785731816, 0.00051459340138, 0.00012693643441, 0.00026161278196, 0.00004494092379, 6.92828237119547, 8.63301808180446, 0.00183153139874, 0.00021249431361, 0.00014609369100, -0.00001563681144, 0.00007245149754, -0.00001113421877, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -1.867, 0.635, -0.224512, -0.098801
  55,   52,   50,    0, 65.37507299944083, 0.00002610718725, -11.22012702958904, 0.00007174504115, 0.00057230612274, 0.00018203106878, 0.00077673953834, 0.00012101939639, 4440.93420412052819, 0.15664162687873, 4779.13804098041601, 0.43046521730387, 0.00082048219859, 0.00016999342412, 0.00049949493384, 0.00005852309268, 173.26920534767055, 15.12848027745772, 0.00082047429168, 0.00016999063220, 0.00049948998894, 0.00005852291050, 173.22487152798425, 15.08414645777141, 0.00000000000000, 0.00016999342412, 0.00000000000000, 0.00005852309268, 0.00000000000000, 15.12848027745772, 0.00000000000000, 0.00016999063220, 0.00000000000000, 0.00005852291050, 0.00000000000000, 15.08414645777141, 0.00051580828726, 0.00013994417779, 0.00013899388432, 0.00000658439831, 0.00001046811849, 0.00000665053039, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -0.897, 1.110, -0.227844, 0.279946
  56,   53,   51,    0, 65.36867329483016, 0.00000998630681, -11.06927631033698, 0.00001995985341, 0.00662295774115, 0.00033849106075, 0.00462370373744, 0.00014699387977, 4479.31344740543864, 0.05991730470587, 5684.19411380569363, 0.11975576165733, 0.00121736044529, 0.00005003141988, 0.00065448146453, 0.00001609504582, 21.26378670819482, 2.84780286564540, 0.00121731688380, 0.00005002993500, 0.00065448112431, 0.00001609493920, 21.21881200721870, 2.80282816466928, 0.00074734989735, 0.00005003141988, 0.00028830116872, 0.00001609504582, 29.13955531458806, 2.84780286564540, 0.00074732277440, 0.00005002993500, 0.00028830116551, 0.00001609493920, 29.09458061361194, 2.80282816466928, 0.00627508213183, 0.00031873284891, 0.00014746149827, -0.00001722557863, 0.00010041418864, -0.00001123592938, S   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -1.217, 0.138, -0.234244, 0.430797
  57,   54,   52,    0, 65.36735532944826, 0.00001396183148, -11.07240564612665, 0.00004439783538, 0.00257724951587, 0.00030577341022, 0.00214332044432, 0.00014757322011, 4487.05923296115816, 0.08377007112321, 5665.41228861893524, 0.26637966310761, 0.00113524140270, 0.00010538613500, 0.00058916311986, 0.00003008715978, 7.58639924266525, 5.70859686572679, 0.00113520572989, 0.00010538290913, 0.00058916043203, 0.00003008699805, 7.54115889026849, 5.66335651333003, 0.00000000000000, 0.00010538613500, 0.00000000000000, 0.00003008715978, 0.00000000000000, 5.70859686572679, 0.00000000000000, 0.00010538290913, 0.00000000000000, 0.00003008699805, 0.00000000000000, 5.66335651333003, 0.00615722549367, 0.00047448371380, 0.00015342503320, -0.00000603450462, 0.00008126963803, -0.00000105269351, C   , 2020/10/14T10:46:25, VLASS2.1.T08t07, J042224-113000, -1.860, 0.393, -0.235562, 0.427667
