# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T08:38:32.218598
# ImageFile=./VLASS2.1.se.T10t01.J001401-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:14:01.15833 -03.30.00.1995"
# RestoringBeam="3.02arcsec 2.17arcsec -14.42deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J001401-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  29,   28,   28,    0, 3.62747930154362, 0.00003970927498, -3.23470250900594, 0.00005420116367, 0.00172401913376, 0.00032707980191, 0.00125599441822, 0.00014958949924, 2365.25560454054175, 0.23825510455468, 4692.06375893725090, 0.32520349533258, 0.00101286138085, 0.00014232015356, 0.00068480282691, 0.00006913149538, 149.58548810500452, 15.06095289599798, 0.00101284833278, 0.00014231906213, 0.00068480274105, 0.00006913112628, 149.59240883609755, 15.06787362709100, 0.00061215623187, 0.00014232015356, 0.00022970983468, 0.00006913149538, 132.39648954896171, 15.06095289599798, 0.00061214946711, 0.00014231906213, 0.00022970938511, 0.00006913112628, 132.40341028005474, 15.06787362709100, 0.01343540308582, 0.00062738622591, 0.00014479135280, 0.00001720788532, 0.00026114101638, 0.00048745831009, C   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -1.716, 0.678, 0.122653, 0.265353
  30,   28,   29,    0, 3.62679057487856, 0.00003678100989, -3.23364238901530, 0.00010734715390, 0.00058659326171, 0.00019559334869, 0.00079056292261, 0.00010732519403, 2369.38060745607481, 0.22068554923833, 4698.42494802099554, 0.64407596448383, 0.00105562162030, 0.00026594340594, 0.00035518413767, 0.00002598382560, 161.80273177377023, 6.67759175322421, 0.00105560799541, 0.00026594086583, 0.00035518408046, 0.00002598373422, 161.80961139277451, 6.68447137222848, 0.00000000000000, 0.00026594340594, 0.00000000000000, 0.00002598382560, 0.00000000000000, 6.67759175322421, 0.00000000000000, 0.00026594086583, 0.00000000000000, 0.00002598373422, 0.00000000000000, 6.68447137222848, 0.01343540308582, 0.00062738622591, 0.00014479135280, 0.00001720788532, 0.00026114101638, 0.00048745831009, C   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, 0.265, 0.480, 0.121964, 0.266413
  31,   29,   30,    0, 3.61860224573431, 0.00006003932800, -3.98410579672107, 0.00009160778668, 0.00081030286470, 0.00027775653046, 0.00084173122726, 0.00015223599023, 2418.99507088113523, 0.36023525575165, 195.69100454999008, 0.54962710875104, 0.00097872058194, 0.00024994426443, 0.00049703514756, 0.00006366348973, 148.50498528045185, 13.97793714293809, 0.00097870195360, 0.00024993485588, 0.00049702589409, 0.00006366348927, 148.51289050932178, 13.98584237180802, 0.00055033924846, 0.00024994426443, 0.00000000000000, 0.00006366348973, 136.35634672123430, 13.97793714293809, 0.00055033304646, 0.00024993485588, 0.00000000000000, 0.00006366348927, 136.36425195010423, 13.98584237180802, 0.00059279104138, 0.00016477767880, 0.00016728095943, -0.00000783603809, 0.00000853722668, -0.00000780227674, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, 1.341, 1.443, 0.113776, -0.484050
  32,   30,   31,    0, 3.59688549920065, 0.00002614612029, -3.09938908072384, 0.00003300620827, 0.00138646745158, 0.00022807876466, 0.00141411495893, 0.00013188703121, 2548.45356852492387, 0.15687651963466, 5503.95138770156336, 0.19803240785393, 0.00080197960064, 0.00008532931599, 0.00061777218972, 0.00005050427756, 149.19582311025277, 16.28683587243530, 0.00080196090507, 0.00008532764299, 0.00061777069134, 0.00005050396791, 149.20080056439775, 16.29181332658029, 0.00000000000000, 0.00008532931599, 0.00000000000000, 0.00005050427756, 0.00000000000000, 16.28683587243530, 0.00000000000000, 0.00008532764299, 0.00000000000000, 0.00005050396791, 0.00000000000000, 16.29181332658029, 0.00142754604336, 0.00020054962352, 0.00013424745703, 0.00000316191426, 0.00002923763350, 0.00000379214407, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -1.289, 0.476, 0.092059, 0.400666
  33,   31,   32,    0, 3.56118730197227, 0.00002836722238, -3.80779098209145, 0.00003817010954, 0.00169688640660, 0.00028063395450, 0.00146997056248, 0.00014613753702, 2762.58112860322899, 0.17020325193696, 1253.58536910604812, 0.22901735428162, 0.00085067472401, 0.00009347298538, 0.00068571336317, 0.00006167743723, 158.57303505126416, 20.80651736515719, 0.00085066556099, 0.00009347163798, 0.00068571052823, 0.00006167740696, 158.57677792702793, 20.81026024092097, 0.00034756381383, 0.00009347298538, 0.00007554668038, 0.00006167743723, 91.68338106300817, 20.80651736515719, 0.00034756369613, 0.00009347163798, 0.00007554557986, 0.00006167740696, 91.68712393877196, 20.81026024092097, 0.00152708355382, 0.00018335213903, 0.00014276102593, -0.00000841149358, 0.00004901380089, -0.00000634508478, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, 0.149, 0.450, 0.056361, -0.307736
  34,   32,   33,    0, 3.55949643251295, 0.00008086008335, -2.98357856780191, 0.00009626641796, 0.00107207394006, 0.00034926425791, 0.00066424080714, 0.00014351080457, 2772.42445609809647, 0.48516027981662, 6198.80960129352570, 0.57757504119437, 0.00105310166402, 0.00025597846674, 0.00077446583757, 0.00014872611180, 34.79798624115473, 33.88618712787851, 0.00105307689807, 0.00025597228170, 0.00077445223354, 0.00014872359529, 34.80083183777808, 33.88903272450186, 0.00080498282760, 0.00025597846674, 0.00000000000000, 0.00014872611180, 50.42300699625564, 33.88618712787851, 0.00080497273175, 0.00025597228170, 0.00000000000000, 0.00014872359529, 50.42585259287898, 33.88903272450186, 0.00069070824878, 0.00013307274062, 0.00013509436394, 0.00002125687206, 0.00002062008571, 0.00002140438664, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, 0.747, 0.931, 0.054670, 0.516477
  35,   33,   34,    0, 3.55515466898799, 0.00003377782497, -3.53161307431510, 0.00003371117157, 0.00159154585469, 0.00027582418167, 0.00139252024741, 0.00014551854540, 2798.60384438105530, 0.20266687199507, 2910.64599821854654, 0.20226699869609, 0.00076958453584, 0.00008137258650, 0.00075044189787, 0.00007750486024, 133.83381804997296, 170.33088234807127, 0.00076958451161, 0.00008137258012, 0.00075044151923, 0.00007750482476, 133.83691816200815, 170.33398246010645, 0.00000000000000, 0.00008137258650, 0.00000000000000, 0.00007750486024, 0.00000000000000, 170.33088234807127, 0.00000000000000, 0.00008137258012, 0.00000000000000, 0.00007750482476, 0.00000000000000, 170.33398246010645, 0.00138405987643, 0.00019175477659, 0.00014122693392, 0.00000075015902, 0.00003887511775, 0.00000095144452, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -0.266, 0.481, 0.050328, -0.031558
  36,   34,   35,    0, 3.55275166441534, 0.00007794229538, -3.66410435269569, 0.00013923382597, 0.00225583978315, 0.00056651515752, 0.00072934980310, 0.00014217963849, 2813.03621307770027, 0.46765360778455, 2115.70041756276396, 0.83539953235815, 0.00153071990964, 0.00032977144942, 0.00102101969000, 0.00018010255190, 7.35017591220416, 25.74630735849541, 0.00153071326481, 0.00032977002271, 0.00102101958129, 0.00018010253010, 7.35323862108453, 25.74937006737578, 0.00130313270984, 0.00032977144942, 0.00078746501061, 0.00018010255190, 13.68605960073207, 25.74630735849541, 0.00130312692586, 0.00032977002271, 0.00078746500359, 0.00018010253010, 13.68912230961244, 25.74937006737578, 0.00118449751304, 0.00020340571186, 0.00013766388292, -0.00001746045200, 0.00006085655332, -0.00001697610242, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -0.960, 1.179, 0.047925, -0.164049
  37,   36,   36,    0, 3.54450254870342, 0.00000525434458, -3.63217384911629, 0.00000952606204, 0.00959176846684, 0.00034945674937, 0.00837672684979, 0.00018143170729, 2862.42127688905794, 0.03152605989299, 2307.28510171598737, 0.05715622031190, 0.00089661069941, 0.00002263965247, 0.00064532309720, 0.00001198916776, 170.83481526730117, 3.12084872257960, 0.00089660859530, 0.00002263959047, 0.00064532274183, 0.00001198916586, 170.83732873759072, 3.12336219286915, 0.00034142024094, 0.00002263965247, 0.00019094015083, 0.00001198916776, 16.54652747793894, 3.12084872257960, 0.00034141925169, 0.00002263959047, 0.00019094015082, 0.00001198916586, 16.54904094822849, 3.12336219286915, 0.01333960671735, 0.00040334951886, 0.00017956760712, 0.00005598245480, 0.00009615126328, 0.00006188508269, C   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -0.912, 0.104, 0.039676, -0.132118
  38,   36,   37,    0, 3.54350473832570, 0.00001593241017, -3.63238188868155, 0.00002609535803, 0.00328802101138, 0.00034789897304, 0.00289245065366, 0.00018245405825, 2868.39616540202269, 0.09559443917153, 2306.03711706239756, 0.15657173086069, 0.00086503745195, 0.00006175760424, 0.00066403429125, 0.00003700923569, 172.84320774675876, 10.99264410182757, 0.00086503534394, 0.00006175742702, 0.00066403398774, 0.00003700923479, 172.84565814610983, 10.99509450117862, 0.00032523999500, 0.00006175760424, 0.00012697852681, 0.00003700923569, 45.92271550383064, 10.99264410182757, 0.00032523928429, 0.00006175742702, 0.00012697843681, 0.00003700923479, 45.92516590318169, 10.99509450117862, 0.01333960671735, 0.00040334951886, 0.00017956760712, 0.00005598245480, 0.00009615126328, 0.00006188508269, C   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -1.591, 0.379, 0.038678, -0.132326
  39,   37,   38,    0, 3.52276575027016, 0.00003544508441, -3.03743479727869, 0.00004978159169, 0.00090834739434, 0.00022511025591, 0.00096680591894, 0.00013388057724, 2992.51508316085074, 0.21267049601487, 5875.69254507070309, 0.29867981393800, 0.00078280607978, 0.00012363949136, 0.00060649635857, 0.00007363456564, 156.68744988601429, 24.61162066256687, 0.00078278383465, 0.00012363627731, 0.00060649379390, 0.00007363407591, 156.68840046876545, 24.61257124531804, 0.00000000000000, 0.00012363949136, 0.00000000000000, 0.00007363456564, 0.00000000000000, 24.61162066256687, 0.00000000000000, 0.00012363627731, 0.00000000000000, 0.00007363407591, 0.00000000000000, 24.61257124531804, 0.00078331886315, 0.00015470771619, 0.00013774899708, 0.00000810895563, 0.00001810048889, 0.00000816396278, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, 0.003, 0.413, 0.017939, 0.462621
  40,   38,   39,    0, 3.51625355079381, 0.00002989682907, -3.15873319407132, 0.00006651630541, 0.00118821406874, 0.00026312640763, 0.00105040341556, 0.00013450660943, 3031.54123062973576, 0.17938097080638, 5147.92082171392849, 0.39909075091012, 0.00098472190272, 0.00016164230026, 0.00058048127827, 0.00005798581871, 164.65522735589252, 12.40431979732354, 0.00098470535377, 0.00016163960451, 0.00058048072205, 0.00005798575570, 164.65585701385788, 12.40494945528890, 0.00000000000000, 0.00016164230026, 0.00000000000000, 0.00005798581871, 0.00000000000000, 12.40431979732354, 0.00000000000000, 0.00016163960451, 0.00000000000000, 0.00005798575570, 0.00000000000000, 12.40494945528890, 0.00106766318504, 0.00017159658578, 0.00013771992235, -0.00000793241634, 0.00002205705823, -0.00000762980108, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, 0.060, 0.418, 0.011427, 0.341322
  41,   39,   40,    0, 3.51394769167135, 0.00000979800615, -3.97107571950308, 0.00001880649258, 0.00399814938197, 0.00029013964453, 0.00364079288506, 0.00015446279777, 3045.40361202814438, 0.05878803617348, 273.90976607615568, 0.11283514247693, 0.00088900159650, 0.00004464314984, 0.00062420999489, 0.00002237351793, 171.60974315790983, 5.72824808922624, 0.00088897236294, 0.00004464165054, 0.00062420942050, 0.00002237351302, 171.61037484203740, 5.72887977335380, 0.00032352810104, 0.00004464314984, 0.00008900749104, 0.00002237351793, 15.52930400483103, 5.72824808922624, 0.00032351784311, 0.00004464165054, 0.00008900730436, 0.00002237351302, 15.52993568895859, 5.72887977335380, 0.00407020741302, 0.00025949471293, 0.00015469548816, 0.00000008700113, 0.00008520505071, 0.00000743968758, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, 0.134, 0.274, 0.009121, -0.471020
  42,   40,   41,    0, 3.49683343340391, 0.00000976285776, -3.27797301107379, 0.00001875019379, 0.00355310622962, 0.00026220588227, 0.00327783901718, 0.00014106394896, 3147.87930238749595, 0.05857714600596, 4432.49090892754248, 0.11250031760363, 0.00087439479225, 0.00004416322398, 0.00062642893726, 0.00002297076386, 178.58044367745478, 6.10483821405747, 0.00087438823957, 0.00004416289346, 0.00062642891992, 0.00002297076300, 178.57998664641104, 6.10438118301373, 0.00035567153824, 0.00004416322398, 0.00000000000000, 0.00002297076386, 32.12363186091643, 6.10483821405747, 0.00035566953444, 0.00004416289346, 0.00000000000000, 0.00002297076300, 32.12317482987269, 6.10438118301373, 0.00438070195592, 0.00029692581355, 0.00014131570060, -0.00000838394681, 0.00021392533381, 0.00026786781382, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -0.882, 0.161, -0.007993, 0.222082
  43,   41,   42,    0, 3.46665433238984, 0.00013263581360, -3.99368423508365, 0.00005522845054, 0.00158565337166, 0.00044075924028, 0.00085465834340, 0.00016002502903, 3328.47620508961973, 0.79581470631919, 138.25909883318934, 0.33135840343951, 0.00135624578145, 0.00032263464224, 0.00069127216225, 0.00010187490747, 105.31389308235744, 16.13524647712465, 0.00135624001487, 0.00032262408034, 0.00069124929336, 0.00010187443907, 105.31123448808211, 16.13258788284931, 0.00000000000000, 0.00032263464224, 0.00000000000000, 0.00010187490747, 0.00000000000000, 16.13524647712465, 0.00000000000000, 0.00032262408034, 0.00000000000000, 0.00010187443907, 0.00000000000000, 16.13258788284931, 0.00071899299914, 0.00017491400730, 0.00015882457956, 0.00001060944123, 0.00002024468631, 0.00001063492891, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, 2.787, 3.051, -0.038172, -0.493629
  44,   42,   43,    0, 3.46670748647189, 0.00004397802735, -3.72000795069574, 0.00007076408659, 0.00098463110970, 0.00025550347083, 0.00089135360006, 0.00013279017667, 3328.23153819547133, 0.26386810554932, 1780.28341813393286, 0.42458139119126, 0.00096752077474, 0.00018432420972, 0.00057692859206, 0.00006720968080, 152.67653880831739, 14.65030979577547, 0.00096751409722, 0.00018432305069, 0.00057692819553, 0.00006720959337, 152.67406566158968, 14.64783664904776, 0.00051557124563, 0.00018432420972, 0.00000000000000, 0.00006720968080, 139.20981192061708, 14.65030979577547, 0.00051556836970, 0.00018432305069, 0.00000000000000, 0.00006720959337, 139.20733877388938, 14.64783664904776, 0.00072339841974, 0.00015313222645, 0.00013634620700, 0.00000328894384, 0.00003652641317, 0.00000349042239, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -1.275, 0.921, -0.038119, -0.219953
  45,   43,   44,    0, 3.46295170233162, 0.00001740504847, -3.08073378784256, 0.00003114680645, 0.00174843369200, 0.00024291762965, 0.00180697813079, 0.00014121759562, 3350.88502739624528, 0.10443026287354, 5615.90173247959137, 0.18687583398506, 0.00081031246221, 0.00007356149205, 0.00060340795842, 0.00004059615064, 174.72894432821735, 12.24024945245979, 0.00081029133931, 0.00007355952831, 0.00060340736762, 0.00004059613638, 174.72669385571720, 12.23799897995965, 0.00000000000000, 0.00007356149205, 0.00000000000000, 0.00004059615064, 0.00000000000000, 12.24024945245979, 0.00000000000000, 0.00007355952831, 0.00000000000000, 0.00004059613638, 0.00000000000000, 12.23799897995965, 0.00155374452205, 0.00018589981785, 0.00014474468480, -0.00001928827987, 0.00002840561319, -0.00001913386222, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, 0.359, 0.312, -0.041875, 0.419322
  46,   44,   45,    0, 3.46029192827729, 0.00005189291052, -3.69760063871896, 0.00008723405447, 0.00081300963225, 0.00025995293089, 0.00070074568138, 0.00013241881978, 3366.65053235233063, 0.31135736864880, 1914.72470521966011, 0.52340121624725, 0.00094962710161, 0.00021908706501, 0.00061736273040, 0.00009555542244, 157.27533695518298, 21.72546940534054, 0.00094962135208, 0.00021908613361, 0.00061736261302, 0.00009555523197, 157.27246495072245, 21.72259740088002, 0.00046420922902, 0.00021908706501, 0.00001030496125, 0.00009555542244, 143.71707503985218, 21.72546940534054, 0.00046420679508, 0.00021908613361, 0.00001030495093, 0.00009555523197, 143.71420303539165, 21.72259740088002, 0.00065159370566, 0.00014006070318, 0.00013259144907, 0.00001820874058, 0.00001637628338, 0.00001826847256, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -0.184, 0.393, -0.044534, -0.197545
  47,   45,   46,    0, 3.44549408086965, 0.00003810936592, -3.77604464768053, 0.00009487850942, 0.00126760817323, 0.00030818604815, 0.00086700638629, 0.00013216859338, 3455.22098864685995, 0.22865607058632, 1444.05980497060250, 0.56926445339172, 0.00116792535893, 0.00022877672549, 0.00063256979668, 0.00007504532516, 166.84212436380497, 13.60745261941653, 0.00116791119053, 0.00022877447169, 0.00063256979408, 0.00007504515375, 166.83821697293376, 13.60354522854533, 0.00081178221444, 0.00022877672549, 0.00019458559934, 0.00007504532516, 167.53661472048768, 13.60745261941653, 0.00081177236357, 0.00022877447169, 0.00019458559925, 0.00007504515375, 167.53270732961647, 13.60354522854533, 0.00097312100279, 0.00017690387947, 0.00013203821436, -0.00001185015208, 0.00005699749454, -0.00001052319567, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, 0.855, 0.926, -0.059332, -0.275989
  48,   46,   47,    0, 3.43222691368213, 0.00002885930676, -3.34105476939385, 0.00006588751350, 0.00132608090687, 0.00027435667135, 0.00108745026405, 0.00013382563204, 3534.85639129811625, 0.17315570006376, 4053.98585561750633, 0.39532355959183, 0.00101947848778, 0.00015887297312, 0.00060442178355, 0.00005873918974, 166.61722704997220, 12.14695220301584, 0.00101947553510, 0.00015887226814, 0.00060442072327, 0.00005873917722, 166.61299608947149, 12.14272124251512, 0.00057815256794, 0.00015887297312, 0.00005543663366, 0.00005873918974, 167.68655276211456, 12.14695220301584, 0.00057815084504, 0.00015887226814, 0.00005543654107, 0.00005873917722, 167.68232180161385, 12.14272124251512, 0.00120317367337, 0.00018073151545, 0.00013489510457, 0.00001034565048, 0.00004052283475, 0.00001098402754, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -1.023, 0.704, -0.072599, 0.159001
  49,   47,   48,    0, 3.42398074653738, 0.00001909355429, -3.41385126772734, 0.00005124500848, 0.00170315610182, 0.00026952445655, 0.00141420628938, 0.00013242104139, 3584.21294573814021, 0.11456120958736, 3617.20385870126574, 0.30746970373632, 0.00101608062547, 0.00012099057411, 0.00059892160244, 0.00004409964363, 4.46567804074018, 9.14772717941620, 0.00101607930942, 0.00012099039740, 0.00059892110622, 0.00004409961439, 4.46086398710678, 9.14291312578280, 0.00000000000000, 0.00012099057411, 0.00000000000000, 0.00004409964363, 0.00000000000000, 9.14772717941620, 0.00000000000000, 0.00012099039740, 0.00000000000000, 0.00004409961439, 0.00000000000000, 9.14291312578280, 0.00152345880292, 0.00019568142074, 0.00013393262634, 0.00000544232989, 0.00003252923125, 0.00000659573470, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -1.099, 0.543, -0.080846, 0.086204
  50,   48,   49,    0, 3.42220676817311, 0.00004200939172, -3.69283271825663, 0.00006232672463, 0.00130159280672, 0.00030144562538, 0.00100873936335, 0.00014474477877, 3594.68832027364351, 0.25205608794811, 1943.31661428510529, 0.37395823210848, 0.00094003839842, 0.00015405633757, 0.00069359989862, 0.00008714107695, 158.37758106134683, 22.35049418037040, 0.00094003210856, 0.00015405583079, 0.00069359989531, 0.00008714078010, 158.37225982928521, 22.34517294830879, 0.00045165082416, 0.00015405633757, 0.00030566654390, 0.00008714107695, 133.05913965402817, 22.35049418037040, 0.00045164829212, 0.00015405583079, 0.00030566621085, 0.00008714078010, 133.05381842196658, 22.34517294830879, 0.00114460871619, 0.00017147510553, 0.00013982453675, -0.00000451007372, 0.00001848099237, -0.00000436108439, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, 0.430, 0.707, -0.082620, -0.192777
  51,   49,   50,    0, 3.42166583890695, 0.00005905246034, -3.38771449569169, 0.00011168175375, 0.00361808278627, 0.00064636951418, 0.00110755320620, 0.00015474342197, 3598.09123199103578, 0.35431438682534, 3774.02304212466106, 0.67008923613290, 0.00170632217823, 0.00027309093070, 0.00096740803825, 0.00011799365264, 17.38902732638139, 14.56949565651573, 0.00170631764926, 0.00027309023206, 0.00096740773105, 0.00011799360386, 17.38411328878371, 14.56458161891804, 0.00152133009817, 0.00027309093070, 0.00068237987165, 0.00011799365264, 22.17596648554648, 14.56949565651573, 0.00152132585268, 0.00027309023206, 0.00068237974806, 0.00011799360386, 22.17105244794880, 14.56458161891804, 0.00268668268255, 0.00027787617258, 0.00015412640641, 0.00001656674249, 0.00008803769742, 0.00001844146027, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -1.822, 0.915, -0.083161, 0.112341
  52,   50,   51,    0, 3.41810908843718, 0.00007395640068, -3.38340607467509, 0.00006968105785, 0.00230961173077, 0.00050555163095, 0.00105045562457, 0.00016622086726, 3619.39672983765058, 0.44373789799139, 3799.87158847873252, 0.41808548021261, 0.00113496069836, 0.00018810210581, 0.00097889784879, 0.00014789047567, 127.70571972853853, 47.80423687164266, 0.00113496069695, 0.00018810152418, 0.00097889470410, 0.00014789045767, 127.70060202335105, 47.79911916645518, 0.00089233597364, 0.00018810210581, 0.00061869776698, 0.00014789047567, 100.91468947576288, 47.80423687164266, 0.00089233543547, 0.00018810152418, 0.00061869615181, 0.00014789045767, 100.90957177057541, 47.79911916645518, 0.00308933673401, 0.00028679309529, 0.00015344953863, 0.00001339771188, 0.00004247385732, 0.00001405818148, M   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -0.664, 0.394, -0.086717, 0.116649
  53,   50,   51,    0, 3.41698130071292, 0.00012106001888, -3.38308331504940, 0.00009343026158, 0.00138509054962, 0.00047338351051, 0.00068451002020, 0.00016534746412, 3626.15182890626193, 0.72635926388098, 3801.80751399572091, 0.56058039957131, 0.00114505876664, 0.00030036600299, 0.00089295079697, 0.00019862777941, 114.83487897174761, 46.00013451467853, 0.00114505860472, 0.00030036504994, 0.00089294801661, 0.00019862776311, 114.82969520808990, 45.99495075102081, 0.00092564465864, 0.00030036600299, 0.00042939058185, 0.00019862777941, 99.82710755195434, 46.00013451467853, 0.00092564403603, 0.00030036504994, 0.00042938947298, 0.00019862776311, 99.82192378829663, 45.99495075102081, 0.00308933673401, 0.00028679309529, 0.00015344953863, 0.00001339771188, 0.00004247385732, 0.00001405818148, M   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -1.088, 0.804, -0.087845, 0.116972
  54,   51,   52,    0, 3.41401260837088, 0.00005155109240, -3.84439747048438, 0.00009437233500, 0.00254482342540, 0.00049742053705, 0.00100951649304, 0.00014653619489, 3643.65640280043044, 0.30930616317567, 1033.93382710005176, 0.56622378677878, 0.00137201582899, 0.00022270750112, 0.00092842972229, 0.00012051366522, 4.47548926040511, 19.40880830301239, 0.00137199220359, 0.00022270455540, 0.00092842778093, 0.00012051293203, 4.46940048912023, 19.40271953172751, 0.00110794997532, 0.00022270750112, 0.00067045180974, 0.00012051366522, 12.31597172406463, 19.40880830301239, 0.00110793300574, 0.00022270455540, 0.00067044913171, 0.00012051293203, 12.30988295277975, 19.40271953172751, 0.00324996980407, 0.00027885174830, 0.00013896245218, -0.00001506135141, 0.00006121405022, -0.00001455283564, C   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -0.740, 0.708, -0.090814, -0.344342
  55,   51,   53,    0, 3.41501411609897, 0.00006692541253, -3.84497494837236, 0.00006608017479, 0.00141764141722, 0.00034837480801, 0.00091006895598, 0.00014641493207, 3637.66052117409254, 0.40155198373347, 1030.46959941645264, 0.39647386462085, 0.00105794870312, 0.00019539096510, 0.00074403166458, 0.00010427343771, 134.35102641066993, 22.47540033489889, 0.00105793369592, 0.00019538855648, 0.00074402782641, 0.00010427270605, 134.34500388135922, 22.46937780558818, 0.00074623713681, 0.00019539096510, 0.00022049548212, 0.00010427343771, 115.95368393487561, 22.47540033489889, 0.00074623104556, 0.00019538855648, 0.00022049301671, 0.00010427270605, 115.94766140556492, 22.46937780558818, 0.00324996980407, 0.00027885174830, 0.00013896245218, -0.00001506135141, 0.00006121405022, -0.00001455283564, C   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -0.969, 0.928, -0.089812, -0.344920
  56,   52,   54,    0, 3.40712365407452, 0.00004024668294, -3.08723499005157, 0.00003788230620, 0.00133831488010, 0.00026602511330, 0.00116722703129, 0.00013986997514, 3685.36538029501344, 0.24147974790619, 5576.87067538549582, 0.22728793717243, 0.00079947865698, 0.00010028879855, 0.00072470879785, 0.00008295762336, 125.59275509631749, 52.01762751233103, 0.00079947550461, 0.00010028712523, 0.00072469179415, 0.00008295673396, 125.58749319169095, 52.01236560770450, 0.00000000000000, 0.00010028879855, 0.00000000000000, 0.00008295762336, 0.00000000000000, 52.01762751233103, 0.00000000000000, 0.00010028712523, 0.00000000000000, 0.00008295673396, 0.00000000000000, 52.01236560770450, 0.00122549672421, 0.00016393624002, 0.00013588686124, 0.00001656010318, 0.00003241982267, 0.00001695060200, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, -1.020, 0.459, -0.097703, 0.412820
  57,   53,   55,    0, 3.39341300171707, 0.00009182986249, -3.94853275280749, 0.00008766561720, 0.00104019000417, 0.00034568129522, 0.00067776431051, 0.00014660822324, 3766.89317100360540, 0.55097813744496, 409.12389197620683, 0.52597759003832, 0.00106114328923, 0.00026602714699, 0.00073085227916, 0.00013640709165, 132.72753722445677, 28.77948343169385, 0.00106111921831, 0.00026602247354, 0.00073084509246, 0.00013640505239, 132.71986518893897, 28.77181139617606, 0.00075547853159, 0.00026602714699, 0.00014850348991, 0.00013640709165, 115.34163652199889, 28.77948343169385, 0.00075546869587, 0.00026602247354, 0.00014850059435, 0.00013640505239, 115.33396448648109, 28.77181139617606, 0.00071634071924, 0.00016855448056, 0.00013971493172, 0.00001373507621, 0.00001876165516, 0.00001387532757, S   , 2020/07/17T10:17:06, VLASS2.1.T10t01, J001401-033000, 1.008, 1.658, -0.111413, -0.448477
